time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 13:10:46.476, 120448397, [0.56974998 0.52172477 0.5180571  0.49353561 0.47226563 0.47264476 0.45916497 0.45658385 0.43465302 0.42711494 0.43050598 0.41561754 0.40571667 0.39523857 0.38978852 0.384639   0.37855063 0.37206822 0.36867727 0.35824797 0.35749107 0.35457765 0.34690109 0.33931611 0.33680272 0.3317946  0.32609813 0.3231411  0.31826102 0.31515294 0.31066105 0.30698096 0.30519316 0.30141688 0.298944   0.29544894 0.29145518 0.29207829 0.28736849 0.28524182 0.28305653 0.28038105 0.28132023 0.2757327  0.27431896 0.27086874 0.26906038 0.26513266 0.26302491 0.26019959 0.25719523 0.25527528 0.25509047 0.25373043 0.25379281 0.25265683 0.25189862 0.25106873 0.24982853 0.24870975 0.24689998 0.24678672 0.24411525 0.24372078 0.24021068 0.24015801 0.23967012 0.23797442 0.23805229 0.23722501 0.23541698 0.23314643 0.23091879 0.22634132 0.22661103 0.22197737 0.21865266 0.21609553 0.21053919 0.20545594 0.20052977 0.189015   0.1826738  0.17286272 0.17225089 0.17171492], [ 0.16578498  0.14964993  0.14615394  0.13261599  0.12984465  0.12306255  0.11507056  0.1118694   0.09757514  0.09253886  0.08347854  0.07759246  0.07314409  0.06350948  0.05922473  0.05148112  0.04657349  0.04085594  0.03508882  0.03091931  0.02464944  0.02018938  0.01628741  0.01208592  0.00763783  0.00392704 -0.00167887 -0.0051995  -0.00946002 -0.01302024 -0.0169503  -0.02029987 -0.02355763 -0.02634646 -0.02772183 -0.0299686  -0.03175652 -0.03425099 -0.0362978  -0.03821092 -0.03973978 -0.0408524  -0.04249169 -0.04364126 -0.0448362  -0.04265992 -0.04425756 -0.04575718 -0.0479845  -0.05009254 -0.05203462 -0.05273682 -0.05359743 -0.05402305 -0.05463775 -0.05527298 -0.0559091  -0.05653099 -0.05749355 -0.05833998 -0.05938049 -0.06024578 -0.06121913 -0.0623396  -0.06336234 -0.06391895 -0.06446183 -0.06547289 -0.06615558 -0.06684158 -0.06859494 -0.06974593 -0.07118915 -0.07366791 -0.0764069  -0.079576   -0.08324683 -0.08680102 -0.09126295 -0.09632299 -0.10290486 -0.11283762 -0.11972282 -0.12324811 -0.12434313 -0.11721316], 18.31, 18.82, False
2023/07/06 13:10:46.716, 120448648, [0.55164793 0.52383291 0.4968056  0.48587896 0.47994182 0.4739041  0.45133565 0.46807956 0.43697823 0.43910368 0.4323303  0.41825601 0.40713312 0.40508495 0.39522849 0.38951349 0.38330896 0.37580776 0.37130978 0.36255546 0.36246589 0.35597605 0.34926025 0.34279181 0.33846698 0.33516411 0.32883535 0.32582565 0.32168905 0.31708644 0.31360661 0.31023072 0.30816581 0.30448462 0.3016892  0.29804364 0.29478119 0.29483842 0.2915305  0.28860402 0.28636006 0.28321765 0.28343867 0.27821125 0.27669095 0.27056926 0.26837552 0.26532389 0.26218663 0.25969883 0.25696634 0.25504905 0.25439123 0.25333993 0.25301904 0.25234991 0.25163025 0.25076101 0.2490937  0.24826759 0.2465305  0.24633006 0.24386494 0.24306075 0.23971653 0.23931083 0.23890639 0.23738699 0.23743855 0.2366283  0.23410816 0.23237983 0.23020187 0.22637353 0.22510006 0.22108947 0.21781164 0.21526903 0.21039756 0.20154131 0.20048126 0.18882366 0.18083602 0.17475816 0.17160876 0.17084466], [ 0.16577652  0.15499031  0.15235505  0.14129479  0.13113799  0.12121218  0.11347886  0.1077275   0.10000991  0.0954326   0.0844857   0.07624738  0.06955645  0.06641351  0.05850309  0.05105478  0.0453961   0.03977909  0.03480409  0.03067236  0.02537837  0.0201422   0.01501119  0.01208466  0.00680321  0.00305457 -0.00167409 -0.00604688 -0.00955488 -0.01382875 -0.017328   -0.0200842  -0.02341784 -0.0254292  -0.02797533 -0.03037485 -0.03214704 -0.03449481 -0.03642751 -0.03787151 -0.03996979 -0.04126091 -0.04271626 -0.04379776 -0.04484905 -0.04241347 -0.04391135 -0.04542005 -0.04765618 -0.04978248 -0.05144655 -0.05237309 -0.05334295 -0.05372781 -0.05452067 -0.05479235 -0.05547058 -0.05627487 -0.05691241 -0.05775273 -0.05901872 -0.05996883 -0.06094271 -0.06219869 -0.06301594 -0.06356881 -0.06435978 -0.06486244 -0.06616474 -0.06691042 -0.06847672 -0.06977848 -0.07125505 -0.07331211 -0.07588737 -0.07914266 -0.08262458 -0.08616154 -0.0905376  -0.09653686 -0.10384047 -0.11130373 -0.11973661 -0.12236974 -0.12264781 -0.11734163], 18.32, 18.82, False
2023/07/06 13:10:46.972, 120448898, [0.5516537  0.51960776 0.50746789 0.49078273 0.46699387 0.46590256 0.45430934 0.44675769 0.43379598 0.43067432 0.42008877 0.41503908 0.40673228 0.40171491 0.39175479 0.38744461 0.38330361 0.37524547 0.3697816  0.36279831 0.35748767 0.357194   0.34854869 0.34167597 0.33741781 0.33278334 0.32821149 0.32425572 0.31872238 0.3154915  0.31106975 0.30785342 0.30555838 0.30261711 0.29911325 0.29568933 0.29284331 0.292503   0.28903887 0.28646697 0.2839909  0.28176505 0.28174113 0.2774534  0.2756032  0.27107376 0.26862159 0.26546429 0.26250947 0.26037407 0.25673705 0.25565528 0.25494686 0.25392766 0.25398769 0.25301764 0.25229745 0.25142888 0.24998361 0.24911109 0.24764642 0.24667601 0.24435373 0.24396465 0.24130194 0.23983939 0.23984193 0.23855612 0.2371538  0.23706734 0.23437343 0.23276242 0.23106915 0.22649172 0.22609735 0.22130122 0.21860927 0.21609642 0.21134882 0.20311288 0.20180748 0.18938605 0.18182762 0.17641678 0.16945787 0.17511521], [ 0.16579626  0.15501549  0.14616642  0.13660475  0.12705615  0.12365209  0.11507554  0.11003797  0.10044411  0.09329458  0.08314601  0.07655407  0.07195085  0.06244347  0.05732506  0.0497785   0.04540501  0.04137206  0.03561383  0.02994959  0.02583659  0.02061421  0.01697709  0.01233309  0.00728654  0.00338594 -0.00085979 -0.00509958 -0.00953461 -0.01299742 -0.01686338 -0.02094872 -0.02324203 -0.02596142 -0.02826201 -0.03020184 -0.03194509 -0.03421025 -0.03654911 -0.03782756 -0.03990781 -0.04112661 -0.04267034 -0.04385973 -0.04490773 -0.04200057 -0.04361614 -0.04534161 -0.04797815 -0.04951014 -0.05146361 -0.05272183 -0.05307233 -0.05368927 -0.05430399 -0.05480331 -0.05547961 -0.05614797 -0.05705655 -0.05794188 -0.05902058 -0.06002152 -0.06132694 -0.06220058 -0.062762   -0.06372766 -0.06398618 -0.06464302 -0.06558665 -0.0669821  -0.06829185 -0.07005311 -0.07080249 -0.07375384 -0.07616449 -0.07937579 -0.08346893 -0.08621175 -0.09110336 -0.09636566 -0.10214654 -0.11165688 -0.11929111 -0.12236349 -0.12282738 -0.11681301], 18.30, 18.82, False
2023/07/06 13:10:47.212, 120449147, [0.56975245 0.535451   0.53818058 0.50229955 0.47994453 0.46927019 0.46732764 0.45921539 0.44797529 0.43686863 0.43232881 0.41664301 0.40905412 0.40854989 0.39250222 0.39091612 0.38551489 0.37958837 0.37213554 0.36543038 0.3618539  0.35719403 0.34890219 0.34383497 0.33910472 0.33392092 0.33085115 0.32487709 0.3217207  0.31723107 0.31281592 0.3096859  0.30684352 0.30339828 0.30083198 0.29708591 0.29278057 0.29320799 0.28832105 0.28660158 0.28345687 0.28129883 0.28232518 0.27680337 0.27487112 0.27302965 0.27052497 0.26746456 0.26409441 0.26178964 0.25883772 0.2573712  0.25551457 0.25482793 0.25411688 0.25411027 0.25279777 0.2522247  0.25069258 0.24974807 0.24793461 0.24737058 0.24545389 0.24430764 0.24093143 0.24102287 0.23981801 0.23920781 0.23829756 0.23755408 0.23561903 0.23329832 0.23030259 0.22713032 0.22586921 0.2207873  0.21834734 0.21499523 0.20893985 0.20474041 0.19953836 0.1926492  0.17841517 0.17408794 0.17433381 0.17006068], [ 0.16579344  0.14876677  0.14777871  0.13335845  0.12640224  0.12365028  0.1150743   0.10773689  0.10127866  0.09366974  0.08415654  0.07685608  0.07222583  0.06453474  0.05779143  0.05170033  0.04503291  0.04193214  0.03578672  0.03059198  0.02531924  0.02150321  0.01622706  0.01220994  0.00786181  0.00294912 -0.00066061 -0.00517449 -0.00979835 -0.01349066 -0.01681335 -0.02005335 -0.02292897 -0.02555248 -0.02793797 -0.02954938 -0.03177483 -0.03412151 -0.03578278 -0.03792745 -0.03952018 -0.0409848  -0.04196194 -0.04316895 -0.04449242 -0.0422699  -0.04378187 -0.04555081 -0.04738796 -0.04946627 -0.05166061 -0.05267935 -0.05354818 -0.05378378 -0.0544906  -0.05471896 -0.05575704 -0.056155   -0.05719945 -0.0579978  -0.05856285 -0.05955011 -0.06099696 -0.06225475 -0.06292122 -0.06352112 -0.06377301 -0.064926   -0.0657065  -0.06692463 -0.06798073 -0.06952621 -0.07137864 -0.07368881 -0.07579237 -0.07924424 -0.08311744 -0.08661651 -0.09157121 -0.09526872 -0.10243199 -0.11088113 -0.11887528 -0.12389811 -0.12382037 -0.11675107], 18.30, 18.83, False
2023/07/06 13:10:47.468, 120449397, [0.56975245 0.52963282 0.52123805 0.51270326 0.48279331 0.4818765  0.47358014 0.46017523 0.44564903 0.44381297 0.43480176 0.42532922 0.41573028 0.40681716 0.39909292 0.39615386 0.38927252 0.37953804 0.37527587 0.36827938 0.3635241  0.36035189 0.35288502 0.34914769 0.34245603 0.33897568 0.33409801 0.32986266 0.32478962 0.32270987 0.3185989  0.31359329 0.31261427 0.30903517 0.30534124 0.30271864 0.29805516 0.29865472 0.2952293  0.2926654  0.28904018 0.28694756 0.28734827 0.28255486 0.28081167 0.27427619 0.27110804 0.26822796 0.26484547 0.26247905 0.2594738  0.25747459 0.2566499  0.25624925 0.25509835 0.25441779 0.25360522 0.2524813  0.25057654 0.24970926 0.24785642 0.24694433 0.24478707 0.24474626 0.24171329 0.24049424 0.24082019 0.23925212 0.23816078 0.23785257 0.23548538 0.23310664 0.23223476 0.22771853 0.22629361 0.22235198 0.21946904 0.21689112 0.21181016 0.20354608 0.20089631 0.19022273 0.18091742 0.17476004 0.17189664 0.17238868], [ 0.15952876  0.15677776  0.1461633   0.14203574  0.13114676  0.12423165  0.11611532  0.10727111  0.10288023  0.08938249  0.0804042   0.07789647  0.06928357  0.0618831   0.05732401  0.05106221  0.04734974  0.04034591  0.03561298  0.0295435   0.02598619  0.02042739  0.01710759  0.01220994  0.00774665  0.00251436 -0.00096315 -0.00461079 -0.00927186 -0.01331222 -0.01706948 -0.02073232 -0.02285061 -0.02546916 -0.0280099  -0.02978849 -0.03187904 -0.03429989 -0.03611511 -0.03802854 -0.03946129 -0.04096953 -0.04230973 -0.04359206 -0.04470036 -0.04180253 -0.04358859 -0.04550382 -0.04784181 -0.04947717 -0.05147501 -0.05264648 -0.05354818 -0.05379265 -0.05427044 -0.05499636 -0.05548723 -0.05633972 -0.05724886 -0.05772258 -0.05898204 -0.06012447 -0.06085192 -0.06211211 -0.06267102 -0.06357138 -0.06405113 -0.06493259 -0.06593758 -0.06662538 -0.06798073 -0.06957298 -0.07090936 -0.07288555 -0.07631353 -0.0794992  -0.08230219 -0.08580314 -0.09110401 -0.09560557 -0.10240545 -0.11205881 -0.11844758 -0.1228656  -0.12330099 -0.11733599], 18.30, 18.82, False
2023/07/06 13:10:47.724, 120449648, [0.54726422 0.52172641 0.52124119 0.48478553 0.47610211 0.46591281 0.4554148  0.44675919 0.44100278 0.43067814 0.42998488 0.41299041 0.40724241 0.40518067 0.39529279 0.38921247 0.38585034 0.37500161 0.37480705 0.36425731 0.36033981 0.35841117 0.34947266 0.34467902 0.33972058 0.3356273  0.33004915 0.32708643 0.31987192 0.31895455 0.31454699 0.31064594 0.30792406 0.30545786 0.2999246  0.2982968  0.2944505  0.29465493 0.29122992 0.28857239 0.28570734 0.28349141 0.28433181 0.27933086 0.27698229 0.27343205 0.27037924 0.26751299 0.26474243 0.26137647 0.25874443 0.25679565 0.25611125 0.25541661 0.25440285 0.25343034 0.2529523  0.25212233 0.25038307 0.24973508 0.24757952 0.24674057 0.24490746 0.24392785 0.24066351 0.2401759  0.23975116 0.23830455 0.23730889 0.23742872 0.23471161 0.2325813  0.23055613 0.22662431 0.22463604 0.22174393 0.21862843 0.21430409 0.21067642 0.20394478 0.1991232  0.18924226 0.18117827 0.17219053 0.17173666 0.17199497], [ 0.15951747  0.14340121  0.14695953  0.1420251   0.11885211  0.13024853  0.11559021  0.10726484  0.10085188  0.08900144  0.08227579  0.07655129  0.07249883  0.06401906  0.05731982  0.05169538  0.04502782  0.04192883  0.03543576  0.03115558  0.02404531  0.02136016  0.01596224  0.01210404  0.00657413  0.00327276 -0.00056573 -0.00527436 -0.00901061 -0.01367078 -0.01761827 -0.02021845 -0.02280541 -0.02623795 -0.0282991  -0.03009817 -0.0326877  -0.03412331 -0.03605453 -0.03811024 -0.04004512 -0.04124794 -0.04238061 -0.04387419 -0.04505875 -0.04191491 -0.0438915  -0.04576215 -0.04775354 -0.04937994 -0.05157574 -0.05260598 -0.05346537 -0.05402554 -0.05409537 -0.05495623 -0.05576671 -0.05629922 -0.05697862 -0.05791206 -0.05871037 -0.06003019 -0.06134195 -0.06236426 -0.06313084 -0.06405653 -0.06458483 -0.06516344 -0.06659214 -0.06656079 -0.06836664 -0.06986993 -0.07133813 -0.07346492 -0.0757947  -0.07930315 -0.08278422 -0.08644629 -0.09141681 -0.09586182 -0.10316359 -0.11204449 -0.11887915 -0.12286918 -0.12382479 -0.1172141 ], 18.31, 18.82, False
2023/07/06 13:10:47.963, 120449898, [0.58776885 0.52172313 0.51939547 0.50392703 0.49046995 0.48436318 0.46951343 0.46735072 0.44966438 0.44809824 0.43480226 0.42589896 0.41057601 0.40299044 0.39990754 0.38988077 0.38297269 0.37898489 0.3739813  0.36518436 0.36075492 0.35538075 0.35017657 0.34433151 0.33848955 0.33545816 0.33135934 0.32683054 0.32309206 0.31906698 0.3153656  0.3119903  0.30855924 0.30656894 0.3029358  0.29938304 0.29641177 0.29597882 0.29155417 0.28970616 0.28674708 0.2837812  0.2845537  0.27893872 0.27765947 0.27323086 0.27096522 0.26775009 0.26474253 0.2623344  0.25941326 0.25745312 0.25628303 0.25550719 0.25529388 0.25398221 0.25350338 0.2527638  0.25106625 0.2499561  0.2483689  0.24748947 0.24531749 0.2452697  0.24080776 0.24121313 0.24020928 0.23877831 0.23879236 0.23830752 0.23525614 0.23469418 0.23182634 0.22786891 0.22610569 0.22209469 0.22020059 0.21634005 0.21005049 0.20552997 0.20214061 0.18848986 0.18109736 0.17629573 0.17112699 0.1742108 ], [ 1.59523115e-01  1.62986578e-01  1.50762702e-01  1.42030420e-01  1.35231723e-01  1.26659862e-01  1.19261196e-01  1.10033272e-01  1.00856207e-01  9.79509553e-02  8.91069929e-02  7.84993676e-02  7.36949505e-02  6.66733865e-02  5.68382045e-02  5.40505729e-02  4.83198353e-02  4.14178207e-02  3.70448623e-02  3.21289136e-02  2.54679969e-02  2.08937476e-02  1.66816065e-02  1.34732514e-02  7.98418875e-03  3.92698401e-03 -5.06760316e-05 -4.52554374e-03 -9.61270648e-03 -1.26630400e-02 -1.61464008e-02 -1.99438332e-02 -2.28828279e-02 -2.53946073e-02 -2.79752806e-02 -2.93152498e-02 -3.16519353e-02 -3.39554253e-02 -3.57167740e-02 -3.75876979e-02 -3.97913049e-02 -4.03909353e-02 -4.23503163e-02 -4.34619736e-02 -4.46496017e-02 -4.20625242e-02 -4.35217323e-02 -4.54480073e-02 -4.73895208e-02 -4.94676699e-02 -5.13236323e-02 -5.24444460e-02 -5.29034341e-02 -5.39214696e-02 -5.41282278e-02 -5.48975435e-02 -5.55808495e-02 -5.63345648e-02 -5.66988142e-02 -5.74484879e-02 -5.89327854e-02 -5.98868231e-02 -6.08068487e-02 -6.20121680e-02 -6.28734601e-02 -6.37355281e-02 -6.39360623e-02 -6.49875905e-02 -6.56517535e-02 -6.65506188e-02 -6.78504798e-02 -6.92484055e-02 -7.05700189e-02 -7.30473900e-02 -7.53797670e-02 -7.86214721e-02 -8.21591419e-02 -8.62134536e-02 -9.05856973e-02 -9.55236873e-02 -1.02433526e-01 -1.11667682e-01 -1.19337735e-01 -1.23839387e-01 -1.23303200e-01 -1.16501224e-01], 18.31, 18.82, False
2023/07/06 13:10:48.219, 120450147, [0.55838761 0.52544588 0.53496489 0.51593169 0.48038055 0.47515478 0.46762895 0.45658475 0.44966659 0.43704129 0.42933503 0.42373709 0.40916403 0.40518109 0.39685601 0.38921219 0.3814319  0.3778798  0.36899949 0.36450637 0.3609863  0.35641946 0.35039355 0.34386048 0.33682695 0.3343651  0.32928728 0.3263565  0.32196232 0.31681291 0.31395593 0.30960254 0.30766821 0.3044507  0.3006768  0.29793361 0.29440112 0.29412023 0.29157814 0.2880851  0.28499094 0.28309967 0.28255863 0.27873081 0.2761479  0.26983735 0.26775184 0.26451143 0.26146762 0.25893333 0.2563375  0.25432945 0.25372747 0.25280081 0.25282035 0.25148273 0.25046831 0.24972453 0.24821898 0.24747255 0.24606511 0.24502319 0.24346599 0.24190887 0.23901798 0.23852465 0.237657   0.23656702 0.23674115 0.23527824 0.23330715 0.23177104 0.22998962 0.22487396 0.22473414 0.22095036 0.21800121 0.21440878 0.20979475 0.2035677  0.19953834 0.19012651 0.17950391 0.17238368 0.1725068  0.17238785], [ 0.16045767  0.1612257   0.15235505  0.13407539  0.12769713  0.12422083  0.11399997  0.10819269  0.10328435  0.08975598  0.08193543  0.07849714  0.07516233  0.06427161  0.05945491  0.05127025  0.04697032  0.04174029  0.03560787  0.03156001  0.02649713  0.02089128  0.01681026  0.01298111  0.00845053  0.00294544 -0.00106904 -0.00442973 -0.00901162 -0.01382875 -0.0169262  -0.02021922 -0.02260252 -0.02527894 -0.02783145 -0.03006668 -0.03178627 -0.03377882 -0.03609507 -0.03763024 -0.03919365 -0.04121852 -0.04206305 -0.04375603 -0.04497504 -0.04235408 -0.04385466 -0.04597205 -0.04801548 -0.0500597  -0.05172964 -0.05303654 -0.05365675 -0.0541809  -0.05441798 -0.05491493 -0.05568277 -0.05634344 -0.05739471 -0.05800111 -0.05871145 -0.06046357 -0.06153472 -0.06246656 -0.06293051 -0.06411404 -0.0644884  -0.0651646  -0.06625034 -0.06700419 -0.06811625 -0.06966956 -0.07159554 -0.07362672 -0.07631702 -0.07899236 -0.08265784 -0.08534791 -0.09110791 -0.0955263  -0.10246314 -0.11167062 -0.11846442 -0.1233418  -0.12283511 -0.11669381], 18.32, 18.82, False
2023/07/06 13:10:48.475, 120450397, [0.58551213 0.52963118 0.51939312 0.50229689 0.49188348 0.47514044 0.4643457  0.45921509 0.44797474 0.42992582 0.44027722 0.41938454 0.40814646 0.40854968 0.3952185  0.39091626 0.3857883  0.37726499 0.37158364 0.36756619 0.36204248 0.35957495 0.35271898 0.34532419 0.34076901 0.3384468  0.33135957 0.32756067 0.32321073 0.31916384 0.31729194 0.31131676 0.30809948 0.30623596 0.30187036 0.300364   0.29591415 0.29555335 0.29182067 0.28913793 0.28649992 0.28432148 0.28409869 0.27993099 0.27740691 0.27113738 0.26843197 0.2660805  0.26277524 0.26016583 0.25719257 0.25526422 0.25425388 0.25341137 0.25304965 0.25204527 0.25136456 0.2508276  0.24878587 0.24778362 0.24655097 0.24513151 0.24334485 0.24206718 0.23940943 0.23875833 0.23842015 0.23708413 0.23641097 0.2367059  0.23348688 0.23196174 0.22963655 0.22504213 0.22449841 0.22062441 0.21843253 0.21410032 0.20972634 0.20355981 0.19824477 0.1908329  0.17958516 0.17140099 0.17221762 0.17045307], [ 0.17299698  0.15501549  0.1523769   0.13733528  0.13459204  0.13025755  0.12189564  0.11050185  0.1049031   0.09506254  0.08690011  0.07850104  0.06900751  0.06642291  0.05946224  0.05148608  0.04832366  0.04104634  0.0360701   0.03099815  0.02568603  0.02094127  0.01720779  0.01298406  0.00763223  0.00327619 -0.00076296 -0.00423062 -0.00944129 -0.01324384 -0.01675279 -0.0205683  -0.02308525 -0.02551054 -0.02782905 -0.02982473 -0.03206869 -0.03433838 -0.03644715 -0.038328   -0.0394435  -0.04102662 -0.04226671 -0.04350213 -0.04438786 -0.04211001 -0.04387779 -0.04518009 -0.04738718 -0.04955471 -0.05156179 -0.05259242 -0.05344292 -0.05397068 -0.05435457 -0.05498826 -0.05579902 -0.05646805 -0.05710598 -0.05785393 -0.05888647 -0.05993052 -0.06099042 -0.0618142  -0.06307328 -0.06389063 -0.0641543  -0.06514739 -0.06553075 -0.06697318 -0.06808876 -0.06971189 -0.070483   -0.07356376 -0.07592442 -0.07880891 -0.08305304 -0.08592087 -0.09105105 -0.09577534 -0.1028752  -0.11204944 -0.11842456 -0.12380644 -0.12278057 -0.11656136], 18.30, 18.82, False
2023/07/06 13:10:48.715, 120450648, [0.56975163 0.53545264 0.51118858 0.50831273 0.4789596  0.48896148 0.47358034 0.45228857 0.44564959 0.43629382 0.43609702 0.42099016 0.41057559 0.40299023 0.39678355 0.39024742 0.38169946 0.37958955 0.37347147 0.36425506 0.36098205 0.35980802 0.3492811  0.3450015  0.340039   0.33604754 0.32926744 0.32745131 0.32172104 0.31906691 0.31547137 0.31123169 0.30884348 0.30581551 0.30179894 0.29991984 0.29534184 0.29507936 0.29256265 0.28915049 0.28657634 0.28403168 0.28358516 0.27910957 0.27720239 0.27138169 0.26969936 0.2656538  0.26329431 0.26036089 0.25756609 0.25576788 0.25522818 0.25463474 0.25417164 0.25328967 0.25306816 0.25157078 0.25049928 0.24921432 0.24782792 0.24699264 0.24496924 0.24446989 0.24152783 0.2395832  0.24009949 0.23839273 0.23775749 0.23782095 0.23444369 0.23329845 0.23151814 0.22531125 0.22629348 0.22183816 0.2183902  0.21665041 0.20940199 0.20432877 0.20180747 0.19012683 0.18075531 0.17672781 0.16958752 0.17527793], [ 0.17299134  0.14965712  0.15156924  0.14130808  0.13114529  0.12724076  0.12189315  0.11279822  0.10246049  0.09581092  0.08569404  0.07954099  0.07194965  0.06667473  0.06064515  0.05191449  0.04617504  0.04174442  0.0372192   0.03164792  0.02583476  0.02150259  0.01697585  0.01259635  0.00786978  0.00349323 -0.00066111 -0.00472073 -0.00893239 -0.01299824 -0.01680393 -0.02051591 -0.02239628 -0.0258452  -0.02815414 -0.02962297 -0.03191725 -0.03399385 -0.03634146 -0.03738823 -0.03950327 -0.04124298 -0.04201816 -0.04384885 -0.04444893 -0.04237007 -0.04376261 -0.04577624 -0.04777562 -0.04958979 -0.05107213 -0.05272315 -0.05320184 -0.05382696 -0.05407698 -0.05488943 -0.05575082 -0.05646291 -0.05746675 -0.05766202 -0.05902166 -0.06025592 -0.06132238 -0.06230892 -0.06311707 -0.06367249 -0.06436926 -0.06503427 -0.06588225 -0.06660807 -0.0676953  -0.06937196 -0.0709958  -0.07324358 -0.07575183 -0.07868697 -0.08234985 -0.08604034 -0.09089717 -0.09535253 -0.10222765 -0.11050634 -0.11755995 -0.12380823 -0.12334883 -0.11675201], 18.30, 18.83, False
2023/07/06 13:10:48.971, 120450898, [0.56745258 0.52543605 0.51754425 0.49464454 0.49290347 0.47726022 0.45618263 0.46448549 0.44712956 0.44883323 0.43297819 0.42532922 0.4143141  0.40599805 0.39874978 0.39402291 0.39054377 0.37842744 0.37393989 0.37066399 0.36158752 0.36014473 0.35453441 0.34532427 0.34366572 0.33857414 0.33225942 0.33061093 0.32388043 0.32098526 0.3185989  0.31293437 0.31080254 0.30886895 0.30470022 0.30211276 0.29836071 0.29754807 0.29470726 0.29178614 0.28862225 0.2863662  0.2870738  0.28134704 0.27997571 0.27427619 0.27179128 0.26875168 0.2655432  0.26275484 0.25983867 0.25822487 0.25721761 0.25600059 0.25602885 0.2548417  0.25415643 0.25316142 0.25176249 0.25035979 0.24890961 0.24834863 0.24596143 0.24502648 0.24261871 0.2411933  0.24088714 0.24020059 0.23928685 0.2387635  0.23534116 0.23449316 0.23188104 0.22771853 0.22719177 0.22307581 0.21821924 0.2178219  0.21146277 0.20469951 0.20271904 0.19027066 0.181584   0.17696846 0.17051722 0.17258537], [ 0.16485424  0.14966072  0.15237377  0.13733262  0.12640224  0.12724256  0.11559519  0.1100364   0.09800218  0.09329386  0.07818708  0.0759477   0.07020255  0.06269795  0.05780836  0.05084664  0.04520296  0.03978404  0.0344612   0.03108194  0.02456566  0.02047285  0.01642049  0.01273824  0.00787928  0.00294998 -0.00117505 -0.00539385 -0.00947523 -0.01451922 -0.01720547 -0.02070787 -0.02299155 -0.02599527 -0.02829773 -0.03030795 -0.03224912 -0.03416042 -0.03638098 -0.03796988 -0.03967955 -0.04147306 -0.04251966 -0.04418218 -0.04454129 -0.04220014 -0.0436552  -0.04582253 -0.04795768 -0.04997837 -0.05162836 -0.05279851 -0.0535195  -0.05394481 -0.05451667 -0.05528623 -0.05573631 -0.05654189 -0.05741078 -0.05811836 -0.05933975 -0.06014729 -0.06126945 -0.06233782 -0.06346453 -0.06418681 -0.06446006 -0.0650271  -0.06628055 -0.06713914 -0.06808942 -0.06980616 -0.0711873  -0.07427261 -0.07584277 -0.07938549 -0.08326158 -0.08569458 -0.09146848 -0.09615442 -0.1019155  -0.11205881 -0.11839244 -0.12321508 -0.12438642 -0.11618425], 18.30, 18.83, False
2023/07/06 13:10:49.211, 120451147, [0.55861633 0.5312794  0.52124197 0.48314261 0.4852089  0.47553557 0.46136739 0.45132475 0.44185196 0.43217317 0.43362812 0.42053284 0.40775043 0.40044168 0.39210084 0.38988035 0.38457985 0.37525253 0.37268815 0.3647222  0.35749277 0.35737428 0.34909563 0.34549825 0.34033595 0.33476417 0.33135911 0.32805407 0.32182541 0.32056577 0.31565536 0.3114046  0.30954545 0.30664644 0.30406065 0.30066253 0.29669297 0.29679469 0.29372183 0.29128711 0.28746484 0.28542179 0.28621791 0.28013956 0.27870788 0.27203242 0.26867346 0.26556007 0.26240713 0.2588522  0.25630404 0.25412407 0.25313101 0.25243317 0.25237829 0.2511327  0.2506202  0.24971037 0.2485405  0.247538   0.24544941 0.24466662 0.24269638 0.24216623 0.23872951 0.23856828 0.23768059 0.23722353 0.2364393  0.23560761 0.23357381 0.23157411 0.23024783 0.22586745 0.22359084 0.2210429  0.2186286  0.21371881 0.21065349 0.20275737 0.19872388 0.19129875 0.17799121 0.17219021 0.17221835 0.16910567], [ 0.18107805  0.15587812  0.15155676  0.13731933  0.13458327  0.12422264  0.11822141  0.10956411  0.10286941  0.09645229  0.08501597  0.0784977   0.07259189  0.06616019  0.05827059  0.05318695  0.04734337  0.04225412  0.03663076  0.03253306  0.02641275  0.02234133  0.01752928  0.01263214  0.00764495  0.00436081 -0.00047524 -0.00435445 -0.00876436 -0.01230253 -0.01695106 -0.02014095 -0.02205263 -0.02523695 -0.02692679 -0.0299694  -0.03159579 -0.03349905 -0.03575764 -0.03751068 -0.03964707 -0.04105694 -0.04191131 -0.04357669 -0.04456641 -0.04168607 -0.04315374 -0.04498163 -0.04732784 -0.04892588 -0.05135911 -0.05229842 -0.0529856  -0.05351281 -0.05376782 -0.05440669 -0.05522185 -0.05598427 -0.05698675 -0.05745972 -0.05834711 -0.05957002 -0.06081976 -0.06173383 -0.06269183 -0.06317967 -0.06401663 -0.06457281 -0.06520225 -0.06658362 -0.06762639 -0.06897174 -0.07067875 -0.07312134 -0.07625959 -0.078878   -0.08206365 -0.08587003 -0.09110726 -0.09484757 -0.10181335 -0.11169567 -0.11883619 -0.12287007 -0.12274038 -0.11591886], 18.31, 18.82, False
