time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 09:17:10.127, 131628559, [0.41244511 0.39677182 0.38392126 0.36739274 0.36486688 0.35566405 0.34288089 0.34894715 0.32834876 0.32737624 0.3297168  0.31844056 0.31052964 0.30634799 0.30984378 0.3009972  0.29800925 0.29444753 0.29415631 0.28824533 0.28694543 0.28478273 0.28052512 0.27572228 0.27401804 0.27221491 0.2700261  0.26978853 0.26430228 0.26376779 0.26211712 0.25818389 0.25877032 0.25552006 0.2539835  0.25304046 0.25084195 0.24951164 0.24792955 0.24577496 0.24372549 0.24183919 0.24141962 0.23775494 0.23701464 0.23608525 0.23438027 0.23263749 0.23160128 0.22924108 0.22756193 0.22617406 0.22637266 0.22567455 0.225988   0.22581266 0.22480922 0.22498178 0.22386069 0.22421682 0.22319733 0.22351388 0.22178362 0.22131949 0.21949256 0.21948762 0.2192182  0.21982218 0.22014764 0.220804   0.21969326 0.21841777 0.21756589 0.21392232 0.21430971 0.21206616 0.21077322 0.20773407 0.20706391 0.20139083 0.20226918 0.19359019 0.18714533 0.18501767 0.18080155 0.18167761], [ 4.12286669e-02  4.10425483e-02  4.43218141e-02  2.10367926e-02  2.28691632e-02  2.26336539e-02  1.33930448e-02  1.78063926e-02  1.40419823e-02  9.84579141e-03  1.74089938e-03 -3.69766126e-05  9.25532055e-04 -5.04734044e-03 -6.23549319e-03 -1.10899336e-02 -1.31450142e-02 -1.56889593e-02 -1.74500316e-02 -2.09093379e-02 -2.51425258e-02 -2.56671042e-02 -2.95779242e-02 -3.20915798e-02 -3.46282745e-02 -3.73682938e-02 -3.97837538e-02 -4.27128932e-02 -4.41488631e-02 -4.72764040e-02 -4.88010420e-02 -5.06171854e-02 -5.22551694e-02 -5.36503906e-02 -5.45123603e-02 -5.51763079e-02 -5.64240631e-02 -5.78600980e-02 -5.88840892e-02 -5.93936143e-02 -6.03895448e-02 -6.09974066e-02 -6.12103351e-02 -6.12465018e-02 -6.15846063e-02 -5.78735572e-02 -5.87107115e-02 -5.95712566e-02 -6.05939536e-02 -6.19247572e-02 -6.31813348e-02 -6.41331643e-02 -6.43377958e-02 -6.48239146e-02 -6.48098521e-02 -6.50938275e-02 -6.46533622e-02 -6.47699547e-02 -6.51483307e-02 -6.51973601e-02 -6.57566684e-02 -6.61099375e-02 -6.72248124e-02 -6.81861363e-02 -6.87132119e-02 -6.90961068e-02 -6.93172753e-02 -7.00908014e-02 -7.15162509e-02 -7.21774677e-02 -7.33445928e-02 -7.50145985e-02 -7.61167083e-02 -7.74500112e-02 -7.95470597e-02 -8.10936015e-02 -8.24765568e-02 -8.41781400e-02 -8.56489977e-02 -8.87518407e-02 -9.25131039e-02 -9.90889108e-02 -1.03786322e-01 -1.05759597e-01 -1.06793597e-01 -1.01918943e-01], 21.05, 22.25, False
2023/06/28 09:17:10.367, 131628810, [0.39578457 0.38013701 0.37199542 0.3562545  0.3488264  0.34026192 0.34447407 0.33214997 0.32835028 0.31945088 0.32039592 0.31023375 0.31155819 0.3016294  0.30300242 0.29581277 0.29309412 0.28871658 0.2894683  0.28097552 0.28163553 0.28127764 0.27254208 0.27290785 0.26970185 0.26931875 0.26644947 0.26453966 0.26160722 0.25770404 0.25571207 0.25298778 0.25166628 0.25087018 0.24807754 0.24813494 0.24564019 0.24432466 0.24316994 0.24163382 0.2393817  0.23773592 0.23871224 0.23536104 0.23579677 0.23162609 0.23102883 0.22968273 0.22865455 0.2272818  0.2255505  0.22565519 0.22527519 0.2250973  0.22574541 0.22603203 0.22552738 0.22553848 0.22483641 0.22482291 0.22419695 0.22436333 0.22408378 0.22712735 0.22659786 0.22787923 0.22915578 0.23062365 0.23066238 0.23172849 0.22966836 0.22928716 0.22653729 0.22242465 0.22194071 0.2162188  0.21327602 0.21109025 0.20494485 0.1994227  0.19964103 0.18917431 0.18466165 0.1778455  0.17460083 0.17625266], [ 0.05888332  0.0490474   0.04776774  0.03473792  0.02286597  0.02898523  0.02090267  0.02049993  0.01313869  0.00984342  0.00469244  0.00222279  0.0029362  -0.00455219 -0.00396374 -0.01004052 -0.01035941 -0.01403917 -0.01640564 -0.01887181 -0.02150645 -0.02504447 -0.02654298 -0.03033073 -0.03347893 -0.03567317 -0.03928013 -0.04097803 -0.04398623 -0.04537442 -0.04792629 -0.04976547 -0.05061455 -0.05217716 -0.0536895  -0.05393248 -0.05505743 -0.05691068 -0.05785329 -0.05848482 -0.05973746 -0.06025457 -0.06030205 -0.06095756 -0.06093473 -0.0550874  -0.05574253 -0.05605703 -0.0580546  -0.05969749 -0.06152579 -0.06266295 -0.06283754 -0.0632491  -0.06321307 -0.06409089 -0.06424484 -0.06496085 -0.06525294 -0.06580176 -0.06622574 -0.06663804 -0.06702949 -0.06733925 -0.0679963  -0.06803444 -0.06833133 -0.06872439 -0.07027214 -0.07086437 -0.07268955 -0.07408851 -0.07481939 -0.0762341  -0.07816068 -0.07932977 -0.08129427 -0.08308373 -0.08466206 -0.08702093 -0.08980769 -0.09678819 -0.10161348 -0.10425239 -0.10514061 -0.10081716], 21.06, 22.25, False
2023/06/28 09:17:10.623, 131629059, [0.41479568 0.40192979 0.3783492  0.36902867 0.36547489 0.3372247  0.34398686 0.34029488 0.33344639 0.33040217 0.32039278 0.31671073 0.31080961 0.30752915 0.30646502 0.29795604 0.29942598 0.29704503 0.29489195 0.28791334 0.28625523 0.28913206 0.2812983  0.27895493 0.27704326 0.27690963 0.27323565 0.27240453 0.26908341 0.26700677 0.26556945 0.26181629 0.26156581 0.25941593 0.25735668 0.255053   0.25282637 0.25319818 0.25123705 0.24974797 0.24683414 0.24629627 0.24680967 0.24275698 0.24293422 0.24517774 0.24547941 0.24535666 0.24700098 0.24845155 0.25048699 0.25307873 0.2570741  0.26150489 0.26714649 0.27140788 0.27454963 0.27710066 0.27850418 0.28031606 0.2803567  0.28177676 0.28102164 0.27993195 0.27577768 0.27455863 0.27330284 0.27266697 0.27194595 0.27120595 0.26779393 0.26531584 0.26233776 0.25818161 0.25656684 0.24987276 0.24529156 0.23653521 0.22760666 0.21759924 0.21198006 0.20175451 0.19284082 0.18658484 0.18144134 0.18167761], [ 0.04122867  0.04303335  0.03999047  0.03178993  0.02756014  0.01691937  0.01953272  0.01342043  0.01211288  0.00477072  0.00357703  0.00125397 -0.00281648 -0.00738102 -0.00782987 -0.01169118 -0.0148499  -0.0163679  -0.01867421 -0.02201096 -0.02402077 -0.02792307 -0.02834684 -0.03221879 -0.03416459 -0.03682774 -0.03957471 -0.04130964 -0.04445092 -0.04694411 -0.04888738 -0.05063046 -0.05177482 -0.05406687 -0.05471632 -0.05527472 -0.05638268 -0.05745079 -0.05851284 -0.05922888 -0.05987006 -0.0602802  -0.0605035  -0.06082791 -0.06090077 -0.0590073  -0.05986444 -0.06080221 -0.06160584 -0.06311553 -0.06449161 -0.06514391 -0.0652298  -0.0653484  -0.06528658 -0.06601962 -0.06612704 -0.06674774 -0.06705037 -0.06715919 -0.06792696 -0.06870365 -0.06943317 -0.0694539  -0.06980754 -0.07021481 -0.07019466 -0.07105633 -0.07170514 -0.07286776 -0.07453674 -0.07592668 -0.07666852 -0.07838305 -0.08045474 -0.08146169 -0.08364295 -0.08464142 -0.0875724  -0.0899746  -0.09324084 -0.09908891 -0.10382451 -0.10723572 -0.10788042 -0.10269995], 21.05, 22.25, False
2023/06/28 09:17:10.863, 131629309, [0.4725186  0.45388985 0.41438643 0.40364288 0.40433884 0.39158343 0.39716141 0.37686155 0.3795525  0.3707491  0.37218254 0.35657107 0.35633268 0.35087628 0.35249041 0.34473664 0.3479584  0.34241361 0.34287897 0.33770888 0.33729912 0.33652382 0.33016813 0.32940739 0.32514271 0.32029474 0.31824927 0.31503828 0.31156797 0.30876139 0.30561354 0.30172821 0.29894153 0.29610736 0.29303769 0.29129505 0.28746635 0.28715633 0.28619094 0.28449046 0.28121334 0.28027971 0.28114563 0.27445816 0.27401904 0.25530594 0.25276157 0.24859853 0.24536579 0.24125435 0.2365338  0.23324125 0.23032153 0.22793141 0.2265458  0.22507233 0.22344617 0.2234532  0.22294333 0.22278434 0.22098863 0.22130361 0.21944775 0.21892798 0.21647207 0.21977354 0.22192959 0.22349349 0.22294438 0.22240387 0.21940637 0.21738033 0.21386385 0.20894729 0.20938114 0.20672424 0.20532617 0.2056711  0.20150595 0.1994523  0.19872881 0.19207181 0.18706468 0.17995267 0.18020188 0.17738547], [ 0.04013328  0.04706925  0.04253003  0.03393014  0.03337151  0.02898162  0.02760106  0.0199956   0.02176295  0.01701735  0.0094823   0.00673579  0.00812031  0.00348544 -0.0007164  -0.00673628 -0.00749168 -0.01103665 -0.01474777 -0.01666773 -0.01934007 -0.02290834 -0.02543352 -0.0274356  -0.03105428 -0.03384404 -0.0369106  -0.03939834 -0.04222318 -0.04458791 -0.04661971 -0.04909252 -0.05069462 -0.05214005 -0.05332822 -0.05407239 -0.05526915 -0.05613525 -0.0572134  -0.05774928 -0.05814942 -0.05868738 -0.05933782 -0.05954113 -0.05901678 -0.05712667 -0.05803981 -0.05891597 -0.06058699 -0.06164962 -0.06299885 -0.06372771 -0.06403152 -0.06446965 -0.06468478 -0.06474939 -0.0649434  -0.06520056 -0.06512383 -0.06534745 -0.0655751  -0.0662594  -0.06659668 -0.06703813 -0.06672502 -0.0670345  -0.06702801 -0.06827613 -0.06862212 -0.07006747 -0.07126882 -0.07261794 -0.07430986 -0.07578355 -0.07774874 -0.07901039 -0.08094325 -0.08232703 -0.08481979 -0.08757265 -0.09084982 -0.09600573 -0.10117492 -0.10425432 -0.10447531 -0.09886808], 21.06, 22.24, False
2023/06/28 09:17:11.119, 131629559, [0.41843233 0.3728585  0.39632843 0.36576631 0.35429913 0.35798781 0.34226378 0.35324725 0.32961635 0.33155329 0.33009045 0.3241065  0.31736196 0.31746044 0.30995045 0.30775264 0.30227087 0.29896396 0.29452211 0.28858834 0.28883975 0.28738775 0.27989957 0.27737481 0.27732074 0.27392341 0.27022142 0.27028263 0.26590481 0.26558317 0.26245846 0.25897882 0.25862409 0.25629705 0.25469547 0.25335776 0.25134761 0.25081204 0.24815174 0.24628445 0.24404176 0.24282679 0.242714   0.23910203 0.23917834 0.23515627 0.23276853 0.23060591 0.22892706 0.22630244 0.22436666 0.2235864  0.22305898 0.22294718 0.22290112 0.22277939 0.22149084 0.22111961 0.22047201 0.21983137 0.21875946 0.21859926 0.21651176 0.21627566 0.21424685 0.21462552 0.21375753 0.21432234 0.21427486 0.21508185 0.21299907 0.21296153 0.21256382 0.20947699 0.208156   0.20729264 0.20524067 0.20580044 0.2039212  0.19866855 0.20055514 0.19018894 0.1849977  0.17983474 0.17520235 0.17843961], [ 0.05403821  0.0369854   0.0295136   0.02935331  0.02612196  0.02325783  0.01531852  0.01610699  0.01120176  0.01233356  0.0035677   0.00027537 -0.00340617 -0.00115363 -0.00623892 -0.0106442  -0.01136258 -0.0130758  -0.01831994 -0.02025408 -0.02352111 -0.0268963  -0.02849746 -0.03272885 -0.03404714 -0.03704151 -0.03975524 -0.04202232 -0.04429131 -0.04631626 -0.04950776 -0.05106093 -0.05318782 -0.05403079 -0.05514829 -0.05546353 -0.0561854  -0.05749837 -0.05919264 -0.06040152 -0.06072136 -0.06139724 -0.06170964 -0.06212856 -0.06181168 -0.05740449 -0.05762803 -0.05851381 -0.05951458 -0.06082306 -0.06172019 -0.06265108 -0.0633813  -0.06379296 -0.06397006 -0.06412182 -0.06485967 -0.06493861 -0.06536493 -0.06568323 -0.06643341 -0.06713281 -0.06714743 -0.0679583  -0.06807171 -0.06879353 -0.06856596 -0.06914898 -0.07035282 -0.07156681 -0.07259488 -0.07441474 -0.07539512 -0.07703221 -0.07893958 -0.08025873 -0.08166634 -0.08331088 -0.08622581 -0.08741125 -0.09113935 -0.09831076 -0.10293744 -0.10677216 -0.10680057 -0.10205682], 21.07, 22.25, False
2023/06/28 09:17:11.375, 131629810, [0.40412352 0.37497623 0.36303661 0.3618275  0.35370534 0.34026019 0.33955359 0.33171501 0.32663005 0.32284951 0.3123797  0.31491696 0.30297573 0.31009963 0.30192941 0.29922255 0.29396825 0.29506131 0.28596943 0.28306537 0.28125916 0.28169673 0.27394663 0.27355191 0.26835365 0.26996757 0.26380611 0.26319908 0.26115952 0.25694163 0.25528271 0.25418203 0.25250847 0.25273692 0.25033439 0.2493461  0.2466339  0.24690703 0.2449745  0.243684   0.24182017 0.24113982 0.24185593 0.23758323 0.2374582  0.22763437 0.22603422 0.22433533 0.22263151 0.22118335 0.21889225 0.21784384 0.21738911 0.21695686 0.21684756 0.21642041 0.21591896 0.21467117 0.21416276 0.21446396 0.21273491 0.2130735  0.21191122 0.21098812 0.20890583 0.20902604 0.20877365 0.20966847 0.20978395 0.21010742 0.2084724  0.20771745 0.20576779 0.2036752  0.20157577 0.20008257 0.19876667 0.19673528 0.19502179 0.1913741  0.1899588  0.18154008 0.17577441 0.17013933 0.16897268 0.16900504], [ 0.04817644  0.04303059  0.03295854  0.03393815  0.02684569  0.02612682  0.01839825  0.0248921   0.01686793  0.01363252  0.0061717   0.00673939  0.00379959  0.00325113 -0.00347641 -0.00778526 -0.00919476 -0.00880417 -0.01298463 -0.01600671 -0.02015017 -0.02067579 -0.0237862  -0.02617809 -0.02907622 -0.03181341 -0.03480041 -0.0370439  -0.04038812 -0.04316741 -0.04496575 -0.04726802 -0.04897238 -0.04964209 -0.05079611 -0.05257738 -0.05331385 -0.0542115  -0.05586534 -0.0561969  -0.05653046 -0.05698854 -0.0574938  -0.05834644 -0.05853641 -0.05710098 -0.05755377 -0.05864093 -0.05977812 -0.06099311 -0.06193138 -0.06285869 -0.06294213 -0.06303487 -0.06348508 -0.06372859 -0.06409898 -0.06443828 -0.06499692 -0.06508696 -0.06526564 -0.06566099 -0.06636841 -0.0666618  -0.06694151 -0.06684337 -0.06710201 -0.06806515 -0.06882393 -0.06971727 -0.07124027 -0.07346652 -0.07383907 -0.07602938 -0.07728285 -0.07861301 -0.08091216 -0.08208977 -0.08435071 -0.08618418 -0.08936718 -0.09598225 -0.10250567 -0.10384689 -0.1047199  -0.0994497 ], 21.06, 22.24, False
2023/06/28 09:17:11.615, 131630059, [0.42672434 0.39047293 0.37834967 0.37688333 0.35428871 0.35115726 0.34336633 0.33737559 0.33896318 0.33079304 0.33110242 0.32410016 0.31633059 0.31890248 0.31209283 0.30857168 0.31184683 0.30286639 0.30041263 0.29528451 0.29704661 0.29356749 0.29001308 0.28507225 0.28467485 0.2804274  0.27993985 0.27594266 0.27476699 0.27120632 0.26953109 0.26592892 0.26474637 0.26349794 0.26162497 0.25964887 0.25794288 0.25850408 0.25597048 0.25497661 0.25286798 0.25184891 0.25233012 0.24766695 0.2486282  0.23626377 0.23607195 0.23420586 0.23246278 0.23040602 0.22827218 0.22692447 0.22622683 0.22590434 0.22562787 0.22544657 0.22395319 0.224375   0.22329016 0.22267683 0.2212657  0.2215882  0.22003511 0.21939317 0.21634767 0.21706207 0.21686877 0.21681611 0.21745342 0.2174288  0.21650817 0.21615411 0.21431384 0.21231847 0.2110916  0.20885216 0.20757194 0.20701927 0.20423829 0.20058552 0.20231788 0.19216597 0.18581638 0.18326738 0.17779912 0.17968761], [ 0.04602538  0.04302783  0.0408768   0.03849908  0.03875477  0.03087738  0.02203295  0.02100086  0.01641842  0.01193821  0.0076014   0.001892   -0.0010993  -0.00218141 -0.00623647 -0.00876663 -0.01198217 -0.01413848 -0.01691418 -0.02002963 -0.02286137 -0.02480579 -0.02739813 -0.02958036 -0.03253599 -0.03499931 -0.03705163 -0.03966792 -0.0428526  -0.04495667 -0.04779886 -0.04907082 -0.05099137 -0.05281808 -0.05292567 -0.05487652 -0.05519598 -0.05670076 -0.05831994 -0.05876207 -0.05914777 -0.05982736 -0.06020331 -0.06098679 -0.06080308 -0.05884427 -0.05935927 -0.06035997 -0.06137094 -0.06261084 -0.06379247 -0.06442017 -0.06530943 -0.06513475 -0.06552437 -0.06562276 -0.06549995 -0.06638452 -0.0663229  -0.06715202 -0.06750092 -0.06817366 -0.06893422 -0.06934006 -0.06928847 -0.06982511 -0.06984999 -0.07064514 -0.07121005 -0.07247065 -0.07392567 -0.0751669  -0.07632614 -0.07827424 -0.08005782 -0.08093493 -0.08340587 -0.08417108 -0.08679436 -0.08909812 -0.09238658 -0.09867683 -0.1047182  -0.10589205 -0.10751091 -0.10114519], 21.06, 22.24, False
2023/06/28 09:17:11.871, 131630309, [0.42672741 0.40193825 0.38469409 0.39030322 0.36893388 0.36780886 0.35909038 0.36331358 0.35427048 0.34061682 0.34014708 0.33116467 0.32754732 0.32693679 0.31936968 0.31570918 0.31381922 0.3099174  0.30834657 0.30316415 0.2994064  0.29884341 0.28847506 0.28477659 0.28180422 0.27912193 0.27644997 0.27541051 0.2710476  0.27031245 0.26821327 0.264311   0.26288812 0.26066794 0.25735748 0.25713381 0.25324389 0.25334485 0.25106754 0.24945097 0.24744604 0.24561529 0.24637348 0.2412246  0.24084121 0.23722784 0.2354071  0.23244852 0.23092079 0.22924583 0.22791949 0.23116197 0.23216542 0.23266082 0.2328642  0.23070307 0.22843616 0.22436632 0.22252768 0.2223258  0.22064259 0.22043948 0.21873995 0.21814788 0.21538764 0.21617503 0.21548513 0.21505002 0.21664455 0.21572993 0.21443609 0.21306918 0.21016366 0.20876997 0.2077709  0.20381158 0.20526554 0.20273096 0.20059831 0.19754965 0.19651161 0.18995153 0.18294622 0.17808307 0.17928203 0.17680103], [ 0.03535113  0.03699644  0.02952465  0.03473525  0.02429669  0.02675698  0.02872143  0.01930859  0.01596844  0.01185035  0.00760006  0.00092097  0.00150268 -0.00218239 -0.00410032 -0.00314146 -0.00707725 -0.01094481 -0.01288508 -0.01700307 -0.02274727 -0.0264373  -0.02823977 -0.03172404 -0.03427284 -0.03635227 -0.03942128 -0.04189886 -0.04515041 -0.04788695 -0.04853412 -0.05075455 -0.0523102  -0.05334695 -0.05444723 -0.05544976 -0.05683967 -0.05763088 -0.058629   -0.05930779 -0.06008328 -0.06067366 -0.06130487 -0.06169543 -0.06189994 -0.05629765 -0.05733122 -0.05849126 -0.06023269 -0.06125301 -0.06294644 -0.06333363 -0.06351074 -0.06390688 -0.06448205 -0.06490236 -0.06514018 -0.06543578 -0.06600314 -0.06623697 -0.06680541 -0.06727344 -0.06802078 -0.06879525 -0.06842504 -0.06930609 -0.0691528  -0.06969954 -0.07080526 -0.07199809 -0.07336341 -0.07468798 -0.07570888 -0.07698531 -0.0789265  -0.08086961 -0.08209647 -0.08394019 -0.08606758 -0.08779482 -0.09238728 -0.09865597 -0.10346361 -0.10743325 -0.1074628  -0.10173033], 21.06, 22.25, False
2023/06/28 09:17:12.127, 131630559, [0.41841696 0.38623708 0.39551479 0.35459915 0.37584624 0.34633633 0.33955499 0.35660092 0.34066702 0.33946849 0.32775093 0.33196778 0.31968462 0.31883339 0.31628999 0.309451   0.30536406 0.29915102 0.30225765 0.2953614  0.29256118 0.29040184 0.28315826 0.28036692 0.28055277 0.27631888 0.2734711  0.27202022 0.26896436 0.26784892 0.26549327 0.26089441 0.26046147 0.25812588 0.25604909 0.25457807 0.25157673 0.2519516  0.25006762 0.24910483 0.2464088  0.24529191 0.24640368 0.24159953 0.2416852  0.23159412 0.22999719 0.22830328 0.22666299 0.22483088 0.22344164 0.22323257 0.22330019 0.22289124 0.22264191 0.22198334 0.22127233 0.22069722 0.22004728 0.22006401 0.21840197 0.21754136 0.21541751 0.21434742 0.21230294 0.21167097 0.21177912 0.21167527 0.21224619 0.21222868 0.21075027 0.20945474 0.20821668 0.20443106 0.20339759 0.20193897 0.19990973 0.19798797 0.19643364 0.19214296 0.19258218 0.18351582 0.17742284 0.1720063  0.17093192 0.17138214], [ 5.99384401e-02  4.80624457e-02  3.72965261e-02  3.55386907e-02  2.61299435e-02  2.61250193e-02  3.20580217e-02  2.43915809e-02  2.41441630e-02  1.53251679e-02  1.31546874e-02  1.12514212e-02  6.68152888e-03  5.31787026e-03  1.19782633e-05 -3.36357203e-03 -5.91460647e-03 -7.74093302e-03 -1.08693056e-02 -1.31452548e-02 -1.67105847e-02 -1.88781770e-02 -2.31343459e-02 -2.58007084e-02 -2.79169384e-02 -3.11437560e-02 -3.42966920e-02 -3.69052999e-02 -3.91185083e-02 -4.32018450e-02 -4.48728176e-02 -4.72007685e-02 -4.86212416e-02 -5.00970423e-02 -5.18252849e-02 -5.23191418e-02 -5.32027206e-02 -5.42157916e-02 -5.61500030e-02 -5.70132187e-02 -5.76935557e-02 -5.83898094e-02 -5.84649962e-02 -5.90115740e-02 -5.89964205e-02 -5.48473957e-02 -5.53018113e-02 -5.62458449e-02 -5.74029625e-02 -5.87684675e-02 -5.99768990e-02 -6.06560616e-02 -6.10937683e-02 -6.14251383e-02 -6.17495994e-02 -6.20393572e-02 -6.25919747e-02 -6.26124611e-02 -6.32487545e-02 -6.34090598e-02 -6.41182698e-02 -6.45895601e-02 -6.48821463e-02 -6.52391004e-02 -6.51767710e-02 -6.54417477e-02 -6.52228041e-02 -6.61132078e-02 -6.72516348e-02 -6.85809287e-02 -7.01645164e-02 -7.16556766e-02 -7.30719780e-02 -7.48352054e-02 -7.67538271e-02 -7.81439176e-02 -8.02602300e-02 -8.20244952e-02 -8.35743232e-02 -8.53902198e-02 -8.98670458e-02 -9.55565077e-02 -1.00837648e-01 -1.04514795e-01 -1.04770376e-01 -9.98456453e-02], 21.06, 22.25, False
2023/06/28 09:17:12.366, 131630810, [0.42774307 0.39469094 0.38021277 0.36511858 0.34394567 0.34583552 0.33638929 0.33746588 0.32113576 0.32813661 0.32172086 0.31287023 0.31366225 0.30399314 0.30836852 0.30063056 0.30064463 0.29525447 0.29563255 0.29142452 0.28952675 0.29053373 0.28206459 0.27807408 0.27623225 0.27451512 0.27169462 0.26849094 0.2658527  0.26499916 0.26288374 0.26075013 0.2610066  0.25837228 0.25746621 0.25469664 0.25402292 0.25321929 0.25006867 0.24812659 0.24706688 0.24488926 0.24539505 0.24103379 0.24075784 0.2372128  0.23655916 0.23504566 0.23427856 0.23191636 0.23080633 0.22950069 0.22915211 0.22951463 0.22962868 0.22952211 0.22921486 0.22914647 0.22775659 0.22793657 0.22723083 0.22844989 0.2273988  0.22724951 0.2249703  0.22502099 0.22417372 0.22289623 0.22293998 0.22340977 0.22098973 0.22044566 0.21886641 0.21493137 0.21440788 0.21154303 0.20958642 0.20810993 0.20540251 0.20061496 0.20045931 0.18898716 0.18491728 0.18025884 0.17760368 0.17652765], [ 0.05616102  0.03898886  0.0347513   0.0325792   0.02175436  0.02516583  0.01452743  0.01711582  0.01063032  0.00597723  0.0013382  -0.00037071 -0.00424551 -0.00501297 -0.00893635 -0.01536859 -0.01318827 -0.01656584 -0.01864614 -0.02014272 -0.02479701 -0.0271092  -0.02866733 -0.03147748 -0.0344858  -0.03699172 -0.0392844  -0.04165882 -0.04477367 -0.04641254 -0.04915121 -0.05135963 -0.05252265 -0.05429088 -0.05536944 -0.05593046 -0.05718435 -0.05795884 -0.05978144 -0.05997476 -0.06119796 -0.06167577 -0.06169904 -0.06234808 -0.06206244 -0.0575758  -0.05827036 -0.05905518 -0.06038359 -0.06110611 -0.06130862 -0.06175433 -0.06194414 -0.06232385 -0.06227825 -0.06274786 -0.06371294 -0.06441944 -0.06556993 -0.06548056 -0.06630994 -0.06695625 -0.06755283 -0.06796594 -0.06778071 -0.06764268 -0.06824316 -0.06915039 -0.06994001 -0.0710858  -0.07249069 -0.07402334 -0.07528451 -0.0768556  -0.07824986 -0.07984356 -0.08130067 -0.08318406 -0.08591387 -0.08737838 -0.0915849  -0.09862152 -0.10347793 -0.10612304 -0.10553871 -0.10257792], 21.06, 22.25, False
2023/06/28 09:17:12.623, 131631059, [0.40885387 0.38741636 0.38839351 0.37066455 0.35941465 0.34230197 0.3336924  0.33410219 0.32583257 0.31643647 0.31437299 0.30902721 0.29958244 0.29855821 0.29492082 0.29329921 0.28979268 0.28551145 0.2850614  0.27981369 0.27716318 0.27721653 0.27164914 0.26915639 0.26792084 0.26413198 0.26301452 0.26171525 0.25903497 0.25743121 0.25696504 0.25294693 0.25372252 0.2527261  0.2509084  0.24865426 0.24821334 0.24841338 0.24738127 0.2463894  0.24508587 0.24315783 0.24443148 0.24026429 0.24028418 0.2372969  0.236085   0.23393621 0.23264543 0.22959368 0.22633066 0.22503528 0.22380508 0.22275732 0.22229769 0.2214768  0.22130315 0.22072767 0.21991308 0.21984971 0.2189148  0.21939853 0.21772532 0.21751688 0.21489925 0.21467315 0.21410257 0.21476715 0.2153761  0.21504628 0.21302835 0.21316766 0.21161446 0.20753345 0.20949414 0.20634434 0.20416468 0.20496813 0.19966824 0.19677247 0.19736068 0.18792713 0.18236972 0.17628433 0.17504266 0.17500552], [ 0.04817373  0.04401911  0.03133629  0.04009191  0.02826851  0.02643581  0.02872249  0.02031119  0.0106339   0.01394085  0.00536637  0.00285091 -0.00309408 -0.00397845 -0.00434298 -0.00892078 -0.01135917 -0.0140445  -0.01655645 -0.01667323 -0.0220498  -0.02315163 -0.02548709 -0.02933339 -0.03137571 -0.03432664 -0.03792338 -0.039548   -0.04242546 -0.0454731  -0.04773524 -0.04901608 -0.05051769 -0.0519482  -0.05362397 -0.05425215 -0.05545772 -0.05614391 -0.05777849 -0.05838996 -0.05914991 -0.05957846 -0.06058679 -0.05994396 -0.06065238 -0.05705843 -0.05801759 -0.05886515 -0.06010734 -0.06160983 -0.0626796  -0.06283475 -0.06337485 -0.06336269 -0.06375331 -0.06403848 -0.06431644 -0.06425153 -0.06493276 -0.06552785 -0.06626343 -0.06648933 -0.06751001 -0.06772653 -0.06773562 -0.06802103 -0.06782663 -0.06882559 -0.06972172 -0.07123425 -0.07296417 -0.07432953 -0.07574955 -0.07697714 -0.07876773 -0.08008694 -0.0818753  -0.0836451  -0.08658679 -0.08855715 -0.09322122 -0.09824894 -0.10262217 -0.10658986 -0.10662145 -0.10127626], 21.06, 22.24, False
