time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 02:19:54.794, 192999205, [0.50360484 0.49058892 0.45635233 0.444617   0.44967943 0.44498678 0.43342178 0.41918241 0.42810685 0.42016809 0.41454105 0.40593251 0.40022566 0.40029204 0.39533434 0.3923527  0.39050175 0.38593388 0.38288027 0.37986157 0.37769583 0.37598402 0.369629   0.36648185 0.36611397 0.36173553 0.36034424 0.35842914 0.35509383 0.3523818  0.34990163 0.34727983 0.34629595 0.34424018 0.3420262  0.33957469 0.33696642 0.33673824 0.33372076 0.33261329 0.3303795  0.32800701 0.32938873 0.32426935 0.32416542 0.31442741 0.31262935 0.31052207 0.30834229 0.3069694  0.30473471 0.30366573 0.30345189 0.3023203  0.30176294 0.30105262 0.30024982 0.2997766  0.29870773 0.29868048 0.29745061 0.29683201 0.29492176 0.29425147 0.291032   0.291137   0.290209   0.28994859 0.29028277 0.29085055 0.28854277 0.28735875 0.28520586 0.28018525 0.28044922 0.27508774 0.27323479 0.2709806  0.26544412 0.26093405 0.25786716 0.24709316 0.24007052 0.23367885 0.22961436 0.23426424], [ 0.05446335  0.04392071  0.0307828   0.03114874  0.02951834  0.02753232  0.02804926  0.02251686  0.01978595  0.01480754  0.01131342  0.01074069  0.00621597  0.00241506  0.00104417 -0.00321919 -0.00644602 -0.00601798 -0.01134932 -0.01210651 -0.01686102 -0.01837496 -0.02167991 -0.02292401 -0.02678103 -0.02960534 -0.03193204 -0.03417101 -0.03674748 -0.03902308 -0.04186525 -0.04410031 -0.04577634 -0.04778194 -0.04858479 -0.04995196 -0.05029517 -0.0522774  -0.05341646 -0.05400112 -0.0555094  -0.05590714 -0.05606838 -0.05649182 -0.05650454 -0.05165053 -0.05251893 -0.05355869 -0.0547185  -0.05598424 -0.05739752 -0.05822378 -0.05791076 -0.05786903 -0.05821714 -0.05855132 -0.05884197 -0.05886421 -0.05888404 -0.05992136 -0.06030022 -0.06049787 -0.06119665 -0.06135656 -0.06127886 -0.06146911 -0.06117928 -0.06175748 -0.06333331 -0.06485405 -0.0668951  -0.06865335 -0.07044373 -0.07247423 -0.07484748 -0.07683016 -0.08094216 -0.08315479 -0.08705597 -0.09144249 -0.0964189  -0.10422395 -0.11088379 -0.11308845 -0.11341067 -0.10703723], 19.79, 20.60, False
2023/06/29 02:19:55.050, 192999455, [0.4828836  0.48526639 0.47372034 0.43496939 0.44748599 0.43081359 0.43342181 0.42290206 0.42729948 0.42372441 0.40875626 0.41254422 0.40350972 0.39742557 0.39837888 0.38903204 0.39050219 0.38539873 0.38136971 0.37756652 0.37455201 0.37368009 0.36698983 0.36664737 0.36330367 0.36283538 0.36161823 0.36081085 0.35743454 0.35795731 0.35555263 0.35233276 0.35062811 0.34867605 0.34725852 0.34242557 0.34087946 0.34196973 0.33884025 0.33740471 0.33397658 0.33108794 0.33249626 0.32811922 0.32848378 0.31625701 0.31436472 0.3117063  0.30987118 0.30811676 0.30727439 0.3058805  0.30576959 0.30529467 0.30445352 0.30398484 0.30356015 0.30300174 0.30182106 0.30075162 0.29879766 0.29789986 0.29583818 0.29508889 0.29250623 0.29339284 0.29261458 0.29262959 0.29423949 0.29313389 0.29113039 0.29070686 0.28694828 0.28346682 0.28305282 0.27795526 0.27736485 0.27442279 0.26886438 0.26524333 0.26153763 0.25326563 0.24417184 0.24079058 0.24007166 0.23862219], [ 0.04856183  0.03988252  0.02644661  0.024441    0.02157115  0.02752917  0.02053507  0.02370822  0.01605842  0.01520617  0.00876401  0.01042174  0.00650324  0.00371321  0.00109101 -0.00217133 -0.00549097 -0.00689111 -0.0096902  -0.01161575 -0.01624771 -0.01880521 -0.02196251 -0.02506452 -0.02735843 -0.03044553 -0.03362289 -0.03565332 -0.03968459 -0.04140907 -0.04322815 -0.0454293  -0.04701659 -0.04861482 -0.05008072 -0.05059467 -0.05162265 -0.0531859  -0.05401533 -0.05514566 -0.05565921 -0.05619343 -0.05641926 -0.05700764 -0.05707492 -0.04511164 -0.04593367 -0.04728142 -0.04912545 -0.05108684 -0.05261034 -0.05380233 -0.05462659 -0.05522697 -0.05541992 -0.05622627 -0.05607537 -0.05672148 -0.05749855 -0.05802574 -0.05926594 -0.05973425 -0.06086232 -0.06111465 -0.06118254 -0.06111983 -0.06080581 -0.06175831 -0.06352406 -0.06456585 -0.06659666 -0.0686231  -0.07035923 -0.07250454 -0.07523599 -0.07744525 -0.08019328 -0.08315167 -0.08741988 -0.09144338 -0.09631616 -0.10498438 -0.11093235 -0.11421787 -0.11350815 -0.1079444 ], 19.79, 20.60, False
2023/06/29 02:19:55.290, 192999706, [0.52434642 0.48660339 0.46948517 0.47451402 0.43928084 0.45393832 0.43966229 0.44169006 0.43304925 0.42866942 0.42549874 0.41753435 0.41329983 0.40923816 0.41051411 0.4012755  0.40159249 0.39584109 0.39650345 0.39062998 0.38892825 0.38887588 0.38242672 0.37629553 0.3742457  0.37240982 0.36962955 0.36818299 0.36481541 0.36353537 0.35952153 0.35560819 0.35496719 0.35185764 0.3497151  0.34662487 0.34493678 0.34339516 0.34013603 0.3390861  0.33685878 0.3349289  0.33594724 0.33240816 0.33270291 0.33442495 0.33242982 0.32986667 0.32788444 0.32568714 0.32387097 0.32292552 0.32225899 0.32188706 0.32134924 0.32072617 0.31953387 0.31933286 0.31810618 0.3174514  0.31601981 0.3161287  0.31410337 0.31298403 0.31070512 0.3110897  0.31009207 0.30930457 0.30978602 0.30925702 0.30622843 0.30558947 0.30375505 0.29881702 0.29814543 0.29407939 0.29123347 0.28962699 0.28555019 0.28054856 0.27681925 0.26673067 0.25894366 0.25495824 0.25124471 0.25105987], [ 0.03790261  0.03989037  0.02736867  0.0311524   0.0241186   0.03165811  0.02498306  0.01932423  0.02231125  0.01690171  0.01355955  0.01074227  0.00592851  0.00604974  0.00269241 -0.00239071 -0.00282779 -0.0035938  -0.00749365 -0.01051002 -0.01442835 -0.01640553 -0.01976867 -0.02330118 -0.02550411 -0.02925515 -0.03073045 -0.0340519  -0.03756858 -0.03941651 -0.04245976 -0.04459032 -0.04625559 -0.04763042 -0.04840132 -0.05001041 -0.05123632 -0.052561   -0.05399224 -0.05454763 -0.05554015 -0.05590392 -0.05650939 -0.05669505 -0.05733108 -0.05169574 -0.05218996 -0.05322991 -0.05505143 -0.05581611 -0.05748143 -0.05784604 -0.05786173 -0.05780937 -0.0578786  -0.05821213 -0.05827531 -0.05838645 -0.05880859 -0.0593402  -0.06008249 -0.06027059 -0.06053158 -0.06101834 -0.06082825 -0.06064308 -0.06059128 -0.06107955 -0.06256299 -0.06382477 -0.06593889 -0.06804934 -0.07027263 -0.07170164 -0.0739965  -0.07731208 -0.08020875 -0.08227957 -0.08710697 -0.08976212 -0.09532799 -0.10342455 -0.11005342 -0.11221156 -0.11303579 -0.1046356 ], 19.79, 20.60, False
2023/06/29 02:19:55.546, 192999956, [0.48742442 0.47794659 0.46556257 0.44058127 0.4488422  0.43947055 0.42892873 0.41951527 0.41937969 0.41187947 0.41640586 0.40290096 0.39619614 0.39995149 0.39578637 0.39043398 0.3872194  0.38239337 0.38189467 0.37505702 0.3750157  0.37562085 0.3673643  0.36488433 0.36479392 0.36257468 0.36086204 0.35724513 0.35543344 0.35238524 0.3506964  0.34681312 0.34629919 0.34457576 0.34281856 0.34092638 0.33896166 0.33898112 0.33644388 0.33566273 0.33253851 0.33086007 0.33210179 0.32611054 0.3257781  0.31767922 0.31545994 0.3130103  0.31017126 0.30813143 0.30706948 0.30596217 0.30472487 0.30374368 0.3028621  0.30138154 0.3005047  0.30014042 0.29881596 0.29871375 0.29794894 0.29707006 0.29634855 0.29658651 0.29404067 0.29503788 0.29461177 0.29493737 0.2956893  0.29564256 0.29294123 0.29285004 0.29026711 0.28646392 0.28597175 0.28090637 0.27912423 0.27671379 0.26994284 0.26680781 0.26408826 0.2522373  0.2461589  0.23973199 0.236985   0.23820533], [ 0.04269363  0.04690241  0.04126371  0.02820607  0.03136349  0.03039882  0.03000119  0.02810799  0.02276     0.01779851  0.01427149  0.01171951  0.01053936  0.00785559  0.00521494  0.00114199  0.00037784 -0.0010627  -0.00424924 -0.00973266 -0.01306961 -0.01380731 -0.01754354 -0.02052821 -0.02191973 -0.02531717 -0.02964722 -0.03146349 -0.03474844 -0.03747932 -0.04015807 -0.04216204 -0.04449204 -0.04570192 -0.0469775  -0.04792588 -0.04877905 -0.05050599 -0.05147262 -0.05185367 -0.05301611 -0.05421069 -0.05431788 -0.05445136 -0.05478209 -0.04824462 -0.04929676 -0.04978133 -0.05077493 -0.05157942 -0.05351717 -0.05492775 -0.05603517 -0.05708069 -0.05765889 -0.05795768 -0.05851388 -0.05844112 -0.05881967 -0.05948764 -0.05995384 -0.06013962 -0.06034613 -0.06053217 -0.06048117 -0.06033611 -0.06061007 -0.06160204 -0.06228417 -0.06308454 -0.06384924 -0.06500064 -0.066466   -0.06807772 -0.07148509 -0.07473636 -0.07765326 -0.08141202 -0.08565323 -0.08980225 -0.09452327 -0.10228016 -0.10833463 -0.11080232 -0.11303455 -0.10612506], 19.78, 20.60, False
2023/06/29 02:19:55.786, 193000205, [0.51816747 0.48660356 0.48406607 0.47758997 0.45187985 0.45707962 0.44836654 0.43830209 0.44122878 0.43327718 0.43363525 0.41959736 0.4196493  0.41576056 0.41455383 0.402616   0.40493243 0.40137601 0.39700187 0.39660881 0.39205401 0.39408103 0.3894554  0.38483715 0.38581854 0.38091632 0.3816251  0.37999519 0.37669638 0.37535286 0.37534221 0.37260706 0.37228062 0.37219735 0.37096879 0.37102112 0.36886694 0.36876659 0.3666845  0.36628007 0.3638011  0.36174598 0.36309405 0.35778805 0.35894825 0.33988377 0.33737212 0.33388412 0.33135044 0.32704438 0.32352633 0.32064389 0.31902955 0.31771294 0.31712177 0.31578745 0.31474495 0.3135308  0.31245947 0.31195189 0.31011688 0.31024736 0.30782252 0.3074278  0.30535125 0.30535061 0.30566343 0.30471892 0.30487186 0.30557795 0.30298885 0.302694   0.30116245 0.29807491 0.29927279 0.29557549 0.29222648 0.29152526 0.28631224 0.28212222 0.28026897 0.26609982 0.25867022 0.25388772 0.2496955  0.25238763], [ 0.04376585  0.03486447  0.03349936  0.02444466  0.02229211  0.02467415  0.02053752  0.02032568  0.01695974  0.01311514  0.00947982  0.00686535  0.00535315  0.00191377 -0.00171731 -0.00360015 -0.00657455 -0.00844141 -0.01196183 -0.0132686  -0.0174069  -0.01914436 -0.02224296 -0.02569911 -0.02723749 -0.02979531 -0.03270215 -0.03553369 -0.03827407 -0.040869   -0.04293883 -0.04519695 -0.04726665 -0.04861421 -0.04971902 -0.05081044 -0.05164812 -0.05329928 -0.05485961 -0.05565634 -0.05619639 -0.05682178 -0.05702731 -0.05766103 -0.05769314 -0.05047352 -0.05162374 -0.0522363  -0.05382298 -0.05476742 -0.05597559 -0.05690872 -0.05681017 -0.05699767 -0.0568873  -0.05713942 -0.05724515 -0.05739563 -0.0581311  -0.0581961  -0.0590152  -0.05937702 -0.05990255 -0.05993549 -0.05986872 -0.06023134 -0.06033417 -0.06138267 -0.062706   -0.06390183 -0.06512741 -0.06740069 -0.06935934 -0.07118589 -0.07393116 -0.07674723 -0.07904495 -0.08210787 -0.08570714 -0.08976301 -0.09556295 -0.10265058 -0.10965204 -0.11180664 -0.11204959 -0.10671135], 19.79, 20.60, False
2023/06/29 02:19:56.042, 193000455, [0.50135805 0.48460172 0.47878622 0.46891002 0.45052097 0.46769629 0.45011172 0.44754828 0.43604896 0.44249027 0.42661026 0.42165993 0.41464783 0.41332568 0.40902618 0.40331105 0.39771146 0.3939738  0.38767871 0.38121724 0.37853579 0.37850127 0.36805461 0.36472079 0.36834148 0.36256529 0.36276976 0.35783799 0.35554252 0.35228566 0.34753008 0.34279983 0.33906419 0.33622259 0.33348582 0.33105504 0.32994621 0.32982976 0.3271315  0.32740162 0.32541589 0.32406695 0.32651256 0.32215512 0.32281498 0.32554678 0.3232894  0.32169949 0.31870055 0.31782888 0.31558941 0.31301098 0.31155226 0.31023188 0.31066429 0.31103984 0.31031416 0.30887281 0.30675021 0.30581991 0.30465503 0.30319706 0.3012191  0.29894767 0.29520708 0.29451602 0.29308039 0.29296195 0.29252051 0.29283645 0.29058181 0.288546   0.28611421 0.28121312 0.27931191 0.27684015 0.27394836 0.27194143 0.26858685 0.26211486 0.26057403 0.25047233 0.24205885 0.23703872 0.23355835 0.2342646 ], [ 0.03092154  0.02679364  0.03168079  0.02362264  0.024827    0.02752602  0.01689528  0.01981978  0.01888615  0.01440384  0.00800021  0.00847152  0.00535018  0.00320949 -0.00172045 -0.00150581 -0.00541476 -0.00650859 -0.00959275 -0.01184057 -0.01508856 -0.01840413 -0.02088289 -0.02343352 -0.02746889 -0.02947783 -0.03282299 -0.03569317 -0.03792338 -0.04120243 -0.04384778 -0.04510105 -0.04654476 -0.04778482 -0.05000906 -0.05064381 -0.05138278 -0.05286531 -0.05388972 -0.05416916 -0.0552469  -0.05593297 -0.0557147  -0.05654679 -0.05703107 -0.05340044 -0.05395851 -0.05478257 -0.05616063 -0.05740214 -0.0589518  -0.05946268 -0.05982914 -0.05942842 -0.05961613 -0.05976232 -0.05995427 -0.06010849 -0.06044679 -0.06126524 -0.06170826 -0.06202162 -0.06270682 -0.06279875 -0.06275902 -0.06283963 -0.06252926 -0.06332141 -0.06478503 -0.06601469 -0.06793253 -0.06921127 -0.07061493 -0.07288477 -0.07590482 -0.07738033 -0.08068986 -0.08361104 -0.08793941 -0.09178678 -0.09727696 -0.10533727 -0.11099274 -0.11425036 -0.11421954 -0.10794577], 19.79, 20.60, False
2023/06/29 02:19:56.298, 193000706, [0.53924258 0.47464222 0.45097297 0.46640187 0.45814792 0.44213314 0.44384681 0.4416909  0.43466396 0.43203475 0.42611967 0.42577877 0.41426242 0.41332509 0.41387544 0.40698036 0.40194983 0.39781494 0.39728406 0.39133091 0.3885186  0.38946234 0.38436838 0.37759005 0.37618038 0.37420294 0.37001678 0.36914494 0.36481984 0.36248547 0.35952329 0.35654959 0.35417212 0.35370758 0.35083072 0.34730382 0.34714998 0.34605039 0.34370691 0.34295388 0.34010812 0.33778808 0.33826864 0.33207821 0.33348248 0.32321554 0.31975488 0.31744588 0.31502774 0.31221873 0.31041668 0.30844294 0.30739805 0.30706963 0.3067063  0.30555182 0.30457846 0.30351077 0.3016909  0.30010106 0.29797047 0.29692208 0.29518429 0.29427801 0.29191562 0.29189605 0.29152597 0.29150121 0.29206935 0.29132788 0.2901272  0.28815439 0.28584575 0.28186913 0.28001099 0.27701182 0.27471269 0.273582   0.27098496 0.26759666 0.26417979 0.25469937 0.24624901 0.2417227  0.24110175 0.23575839], [ 0.0565882   0.03385388  0.03691782  0.03275872  0.0248298   0.03102109  0.02860764  0.02420794  0.01933629  0.0164991   0.01426733  0.00654515  0.00650324  0.00214727  0.00268927 -0.00029528 -0.00432866 -0.0049562  -0.0085441  -0.01271859 -0.01462755 -0.01791961 -0.02018552 -0.02267638 -0.02608537 -0.02861815 -0.03142876 -0.03320495 -0.03677177 -0.03950795 -0.04271265 -0.0445096  -0.04566293 -0.04808593 -0.04943612 -0.05011028 -0.0516341  -0.05280051 -0.0544268  -0.05499965 -0.05563148 -0.05607526 -0.0565664  -0.05675    -0.0569685  -0.0527497  -0.05334243 -0.05446248 -0.05571987 -0.05667323 -0.05817235 -0.05855731 -0.05866369 -0.05850534 -0.05851567 -0.05889283 -0.05885372 -0.05887174 -0.05933823 -0.05950646 -0.05996706 -0.06057784 -0.06045865 -0.06053467 -0.0606483  -0.06081992 -0.06081884 -0.06111589 -0.06277013 -0.06414297 -0.06592722 -0.06788083 -0.06974273 -0.07233802 -0.07362649 -0.07705082 -0.07947825 -0.08152858 -0.08607132 -0.0905661  -0.09590118 -0.10455372 -0.10922678 -0.11381143 -0.11313457 -0.10807295], 19.79, 20.60, False
2023/06/29 02:19:56.538, 193000956, [0.50806464 0.4726318  0.47944329 0.46699685 0.43902805 0.44379429 0.42681741 0.43858948 0.43190769 0.42159578 0.4261225  0.4135202  0.40974528 0.40967497 0.40460925 0.39730823 0.3977119  0.39203622 0.3907053  0.38443759 0.38686034 0.38329763 0.37944729 0.37485779 0.3736664  0.36803712 0.36760138 0.36545472 0.3611304  0.36080388 0.35644827 0.35308402 0.35258111 0.35144521 0.34813322 0.34603038 0.34266278 0.34183673 0.33903747 0.33778142 0.33488297 0.33266499 0.33430832 0.32947173 0.32967999 0.35256741 0.35070096 0.34731607 0.34509212 0.34233403 0.34046103 0.33893033 0.33805618 0.33759204 0.33716577 0.33602199 0.33542792 0.33430653 0.33422484 0.33411548 0.33295751 0.33223361 0.33016901 0.32883837 0.32585178 0.3248141  0.32500434 0.32446673 0.32527395 0.32496662 0.32361371 0.32296722 0.32030857 0.31555185 0.31431861 0.30948169 0.30563021 0.30182273 0.29679549 0.29078411 0.28844924 0.27741714 0.26927169 0.26239646 0.26019881 0.26026995], [ 0.05069784  0.04490295  0.05080086  0.03650904  0.03532366  0.03038308  0.02998892  0.02689625  0.0227486   0.0202824   0.01574303  0.01202857  0.00880442  0.00630826  0.00268613  0.00075043 -0.00337538 -0.00534228 -0.00678866 -0.01090296 -0.01423591 -0.01598127 -0.01922503 -0.02179788 -0.02515801 -0.02798105 -0.03062999 -0.03348322 -0.03583403 -0.03794082 -0.04095386 -0.0428055  -0.04338723 -0.04631058 -0.04758629 -0.04871924 -0.050335   -0.05133471 -0.05312601 -0.05353741 -0.05453625 -0.05566154 -0.05526524 -0.05595739 -0.05617267 -0.0518261  -0.05237529 -0.05337507 -0.05503912 -0.05601492 -0.05728751 -0.05797456 -0.05831234 -0.05843902 -0.05808987 -0.05788379 -0.05793847 -0.05790577 -0.05791091 -0.05838448 -0.05915634 -0.05937941 -0.05991091 -0.05993179 -0.05992617 -0.06033995 -0.05994933 -0.06064777 -0.06158984 -0.06309805 -0.06526091 -0.066908   -0.06906417 -0.0711229  -0.07371852 -0.07605261 -0.0791743  -0.08164778 -0.08653963 -0.09010152 -0.09455377 -0.10380438 -0.10875421 -0.11274848 -0.11308892 -0.10665096], 19.79, 20.60, False
2023/06/29 02:19:56.794, 193001205, [0.48902468 0.49789602 0.48296662 0.47103809 0.44884544 0.448113   0.43724794 0.4302824  0.43409661 0.4315052  0.41923755 0.40896947 0.40984843 0.4023847  0.40427984 0.39270446 0.39167157 0.38762479 0.38514971 0.38376795 0.37894255 0.37983778 0.37489458 0.37051825 0.36892912 0.36722421 0.36454954 0.36260167 0.35912005 0.35638648 0.35486144 0.35355713 0.35090282 0.34859747 0.34686736 0.34550718 0.34180979 0.3417021  0.33787142 0.33678793 0.33440457 0.33243487 0.33329219 0.32854947 0.32817041 0.32009821 0.31772502 0.31602188 0.31358446 0.31116696 0.30897607 0.30745951 0.30676395 0.30703404 0.30698232 0.30617175 0.30561523 0.30531406 0.3044375  0.30357753 0.30135758 0.30050479 0.29825737 0.29732315 0.2938207  0.29404336 0.29259255 0.29217396 0.29137035 0.29060017 0.28813386 0.28710028 0.28360419 0.2806034  0.27892009 0.27337639 0.27222946 0.2684054  0.26370688 0.26055342 0.25648029 0.24533168 0.23837187 0.23098785 0.23184594 0.22709719], [ 0.05067319  0.03985896  0.03598791  0.02898269  0.02807431  0.02814405  0.026089    0.02200121  0.0184264   0.01688916  0.01313648  0.01104678  0.00793449  0.00293577  0.00316305 -0.00300763 -0.00508432 -0.00700311 -0.00995393 -0.01145958 -0.01459082 -0.01761207 -0.02019168 -0.02318473 -0.02597668 -0.02831428 -0.03064793 -0.03322968 -0.03602512 -0.03757655 -0.04093166 -0.04187335 -0.04329462 -0.04362666 -0.04481286 -0.04567838 -0.04703041 -0.04774499 -0.04916402 -0.04985724 -0.05109018 -0.05165929 -0.05175274 -0.05233104 -0.05286081 -0.04689213 -0.0477862  -0.04903823 -0.05045351 -0.05196114 -0.05350212 -0.05462466 -0.05446631 -0.05477583 -0.05514535 -0.05539789 -0.05523932 -0.05533615 -0.05601031 -0.05638087 -0.05693898 -0.05721951 -0.05784997 -0.05802646 -0.0585785  -0.05880457 -0.05891345 -0.05922954 -0.06093458 -0.06246817 -0.06477511 -0.0662924  -0.06796194 -0.06968323 -0.07244153 -0.07467823 -0.07766094 -0.08026279 -0.08488201 -0.08825401 -0.09325911 -0.10190535 -0.10791787 -0.11071594 -0.1119134  -0.10509995], 19.80, 20.59, False
2023/06/29 02:19:57.050, 193001455, [0.49579737 0.49257233 0.45097297 0.45269853 0.44748599 0.43634782 0.43897737 0.43366253 0.4267346  0.4164781  0.41516565 0.40951047 0.40302533 0.39422375 0.40168512 0.39445011 0.38753865 0.38379575 0.38140352 0.37872428 0.37731723 0.37427281 0.3698224  0.36650907 0.36494654 0.36134575 0.36036031 0.35594239 0.35410066 0.35249817 0.34960893 0.34747377 0.34718847 0.34525127 0.34329821 0.34078359 0.33811289 0.33878304 0.33444213 0.33255729 0.33062764 0.32766964 0.32905276 0.32491591 0.32453092 0.31214716 0.3107341  0.30954924 0.30764177 0.3058672  0.3043507  0.3032408  0.3027665  0.30173315 0.30185761 0.30105505 0.30075954 0.29961205 0.2985776  0.29769665 0.29648944 0.29628612 0.29445598 0.29295976 0.29002328 0.29068559 0.29061262 0.29119463 0.29136865 0.29214961 0.28971949 0.28930299 0.28634622 0.28213422 0.28063012 0.27739611 0.27394829 0.27203155 0.26580884 0.26093953 0.25873928 0.24625244 0.23845854 0.23287858 0.22893706 0.2334359 ], [ 0.04267514  0.03888217  0.04035303  0.03571391  0.02737697  0.02975666  0.02190713  0.02151343  0.02230669  0.01739428  0.01539122  0.00817439  0.00995996  0.00525085  0.00312648  0.00053177 -0.00187452 -0.00465952 -0.00775382 -0.01012466 -0.01388316 -0.01506658 -0.01782894 -0.02116367 -0.0237724  -0.02767787 -0.03013909 -0.03174283 -0.03536187 -0.0378136  -0.03976171 -0.04168844 -0.0429757  -0.04453034 -0.04605557 -0.04685084 -0.0482096  -0.0496867  -0.05052429 -0.05118022 -0.05177159 -0.05304948 -0.05263859 -0.05316516 -0.05245255 -0.05052395 -0.05183596 -0.05290377 -0.05447624 -0.05549658 -0.05683222 -0.0574413  -0.05727332 -0.05750635 -0.056896   -0.05745802 -0.05760592 -0.05766549 -0.05799021 -0.05777467 -0.05848722 -0.058551   -0.05882825 -0.05961534 -0.05923619 -0.05970054 -0.05928935 -0.06029711 -0.06187398 -0.06345213 -0.06556997 -0.06704567 -0.06897749 -0.07134694 -0.0734778  -0.07580509 -0.0789016  -0.0815873  -0.08586336 -0.08946908 -0.09564145 -0.10228315 -0.11006751 -0.11271477 -0.11308643 -0.10664822], 19.79, 20.60, False
2023/06/29 02:19:57.290, 193001705, [0.51199671 0.50322497 0.45739155 0.4831741  0.44968016 0.46180993 0.44940626 0.4444342  0.43546975 0.43220483 0.42612108 0.41655793 0.41791404 0.40845802 0.40571264 0.40698061 0.3983426  0.39562431 0.39349756 0.38535949 0.38707558 0.3838745  0.37822591 0.37389222 0.37263491 0.36858672 0.36709543 0.36342901 0.36169106 0.35922545 0.35635034 0.35365001 0.35028158 0.34926823 0.3474208  0.34565565 0.34409016 0.34360442 0.33981754 0.33865717 0.33608754 0.33388935 0.33504381 0.32957729 0.32952348 0.31560563 0.31444416 0.31106712 0.30959599 0.30787398 0.30592341 0.30414597 0.30414675 0.30348574 0.30383294 0.30311144 0.30188645 0.30114147 0.29962126 0.29911945 0.29787226 0.29651586 0.29513688 0.29478606 0.29444384 0.30318335 0.30426178 0.29869186 0.29388551 0.29279917 0.29089782 0.28939486 0.28659643 0.28292929 0.28175701 0.27850748 0.2760245  0.27370212 0.26858685 0.26485648 0.26102168 0.25207035 0.24580277 0.2397296  0.23741377 0.23625548], [ 2.98162295e-02  3.98785908e-02  3.51091540e-02  2.81914570e-02  3.20624827e-02  2.75260226e-02  2.19046773e-02  2.42057497e-02  1.99227443e-02  1.94875049e-02  1.50349561e-02  1.46166342e-02  9.38277163e-03  6.54943231e-03  3.80441405e-03  2.79087575e-03 -3.75571533e-05 -1.93982197e-03 -4.60773573e-03 -6.09827498e-03 -1.02035201e-02 -1.31823671e-02 -1.53387871e-02 -1.64917680e-02 -1.92630335e-02 -2.33000403e-02 -2.58063048e-02 -2.73332344e-02 -3.06844933e-02 -3.41178090e-02 -3.72932920e-02 -3.93418196e-02 -4.16404809e-02 -4.40772785e-02 -4.55601697e-02 -4.69297108e-02 -4.85289890e-02 -4.98154909e-02 -5.14341106e-02 -5.18379211e-02 -5.31360755e-02 -5.38828378e-02 -5.41410078e-02 -5.52479459e-02 -5.55103814e-02 -5.00417810e-02 -5.05301363e-02 -5.20684177e-02 -5.35108668e-02 -5.43722893e-02 -5.59668132e-02 -5.62925869e-02 -5.63307644e-02 -5.61099494e-02 -5.60574760e-02 -5.60379555e-02 -5.59132791e-02 -5.63736724e-02 -5.68329120e-02 -5.73968958e-02 -5.80149246e-02 -5.87327790e-02 -5.88630521e-02 -5.83592842e-02 -5.78854198e-02 -5.74114568e-02 -5.68683867e-02 -5.73860374e-02 -5.83672637e-02 -5.96405114e-02 -6.17384958e-02 -6.35647297e-02 -6.51708424e-02 -6.77899922e-02 -7.04884676e-02 -7.24093811e-02 -7.64105037e-02 -7.92181614e-02 -8.27493223e-02 -8.76597254e-02 -9.22671539e-02 -1.00741310e-01 -1.06998568e-01 -1.09238453e-01 -1.10256617e-01 -1.04704538e-01], 19.79, 20.60, False
2023/06/29 02:19:57.546, 193001955, [0.5186251  0.47794759 0.47196632 0.46545324 0.43902841 0.44930085 0.43829522 0.43458282 0.4297276  0.42372754 0.41235454 0.41102893 0.4030263  0.40403344 0.39760477 0.39439292 0.3899208  0.38737842 0.38340674 0.37964691 0.37856266 0.37754658 0.37208871 0.37036394 0.37722566 0.37557436 0.37563016 0.373315   0.37142591 0.36670057 0.36290184 0.35852037 0.35152197 0.34500428 0.34163631 0.34011    0.33711996 0.33728961 0.33593359 0.33374059 0.33158536 0.33040345 0.33199158 0.32795088 0.32853421 0.32444409 0.32263447 0.32045085 0.31848506 0.31625406 0.31345704 0.31195193 0.31102899 0.30954758 0.30881302 0.30691837 0.30565141 0.30484002 0.30408886 0.30364966 0.30188087 0.30212087 0.30020289 0.29951886 0.29759333 0.29763009 0.29713105 0.29631667 0.29738038 0.29698427 0.29362042 0.29251482 0.28960884 0.28589919 0.28478862 0.27962109 0.27899546 0.27584372 0.26966361 0.26446125 0.263146   0.25058141 0.2444914  0.23947058 0.23466896 0.23758254], [ 0.04156862  0.05692911  0.04123463  0.03650539  0.03929108  0.03324219  0.03110576  0.02589764  0.02274632  0.01818823  0.0131969   0.01461348  0.00966775  0.00784599  0.00612685  0.000305   -0.00174576 -0.00504706 -0.00732177 -0.00918841 -0.01388661 -0.01535475 -0.01879497 -0.02179887 -0.025511   -0.02799145 -0.02923762 -0.03277242 -0.03639835 -0.03902645 -0.04124234 -0.04264208 -0.04494142 -0.04668808 -0.04751476 -0.04883815 -0.05032359 -0.05185331 -0.05296335 -0.05356274 -0.05454852 -0.05470276 -0.05503083 -0.05511011 -0.05528384 -0.04970902 -0.0508689  -0.0516938  -0.0525562  -0.05444173 -0.05541701 -0.05614548 -0.05636554 -0.05693257 -0.05696659 -0.05739577 -0.05710036 -0.05734272 -0.05785056 -0.0580943  -0.05863404 -0.05907997 -0.058969   -0.05957057 -0.05923235 -0.05890212 -0.05896255 -0.05948733 -0.06144807 -0.06312875 -0.06488063 -0.0670942  -0.06878842 -0.07061883 -0.07361184 -0.07493003 -0.07874246 -0.08124459 -0.08565814 -0.08980759 -0.09494367 -0.1030459  -0.1091938  -0.11224841 -0.11252411 -0.10470727], 19.80, 20.60, False
