time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 06:18:11.065, 48802731, [1.02314743 0.98815161 0.97663569 0.96381518 0.94494691 0.94532205 0.9199046  0.91189233 0.91034513 0.9028747  0.89806393 0.88899893 0.88142323 0.8724833  0.8691442  0.86167273 0.85841594 0.85221666 0.84858691 0.8360764  0.83759646 0.82988205 0.82230859 0.81569246 0.80623614 0.79931616 0.790984   0.78363648 0.77669718 0.76917717 0.76233128 0.75436764 0.74956913 0.74479422 0.7373324  0.73268126 0.72380628 0.72194296 0.71432606 0.70633959 0.70190479 0.69487385 0.69151111 0.68246694 0.67635151 0.66872095 0.66362906 0.6574859  0.65258752 0.64694136 0.64130068 0.63654423 0.63215155 0.62852889 0.62504364 0.62141783 0.61853318 0.61500973 0.61054422 0.60652161 0.60279329 0.60064927 0.59613716 0.59368971 0.58866658 0.58634154 0.58522567 0.5833728  0.583447   0.58154555 0.57674979 0.57227549 0.56791192 0.56065641 0.55735883 0.55000971 0.54841993 0.54338389 0.53614156 0.52822216 0.52569455 0.51221267 0.49993984 0.4931102  0.48643601 0.48193237], [ 0.14424034  0.1426878   0.11916587  0.13455993  0.12329146  0.12396847  0.12000403  0.11898137  0.11556709  0.11245575  0.10401328  0.10057099  0.09417172  0.08897886  0.08637968  0.08030169  0.07835801  0.07242451  0.06850425  0.06487528  0.05667009  0.05368419  0.04838315  0.04269055  0.03634294  0.03129293  0.0265292   0.02121378  0.01656041  0.01117758  0.00639924  0.00228677 -0.00066363 -0.0042334  -0.00673045 -0.00976999 -0.0119055  -0.01410144 -0.01665003 -0.01885277 -0.02043856 -0.02174058 -0.0229568  -0.02428212 -0.02539847 -0.02311224 -0.02416088 -0.02614243 -0.02794836 -0.0297687  -0.03196471 -0.03308593 -0.03326612 -0.03379033 -0.03399352 -0.03466107 -0.03473744 -0.03553612 -0.03606583 -0.03661979 -0.03752728 -0.0378078  -0.03800833 -0.03786495 -0.03760467 -0.03684419 -0.03646457 -0.03807554 -0.03979114 -0.04198017 -0.04446652 -0.04698885 -0.04931073 -0.05115862 -0.05438673 -0.05610721 -0.05966851 -0.06290422 -0.06693405 -0.0707332  -0.07766071 -0.08746218 -0.09560342 -0.10055818 -0.10410897 -0.09724875], 18.85, 19.51, False
2023/07/08 06:18:11.305, 48802981, [0.98500477 0.94573262 0.94801313 0.92180729 0.92121193 0.93003928 0.91051694 0.89167161 0.88981231 0.88698702 0.88238719 0.87195322 0.86181421 0.85778617 0.84687129 0.84004899 0.83603476 0.82690826 0.82756871 0.81203672 0.81110502 0.80546153 0.79444905 0.78780614 0.78169151 0.77398922 0.76836201 0.76129729 0.75172073 0.74842389 0.74060356 0.73422152 0.7296495  0.7234928  0.71709975 0.71181854 0.70461269 0.70260775 0.69666996 0.69131139 0.68700119 0.68255128 0.68118754 0.6708583  0.66635752 0.66300163 0.65848749 0.65179209 0.64548279 0.63938798 0.63351183 0.62902334 0.62529125 0.62221506 0.61888303 0.61532151 0.61112602 0.6069722  0.6025019  0.59812409 0.59391951 0.5900863  0.5846402  0.58097392 0.57598707 0.57391986 0.57349355 0.57119974 0.57090566 0.56805734 0.56488946 0.56015584 0.55555259 0.54840396 0.54696926 0.54219662 0.53738234 0.53321544 0.52742324 0.51922281 0.51782168 0.50510091 0.49380459 0.48320499 0.48101408 0.47814845], [ 0.13603254  0.13553357  0.12294012  0.12660354  0.11918626  0.12816063  0.11788825  0.11621135  0.11435903  0.10600927  0.10246807  0.09515855  0.09511624  0.08898353  0.08496641  0.08009422  0.07758021  0.0729528   0.06638731  0.06430507  0.05771824  0.05219289  0.04813066  0.04221427  0.03753355  0.0316256   0.02633079  0.02188276  0.0162052   0.01123777  0.00631756  0.00264552 -0.00102221 -0.00437951 -0.00679108 -0.00904828 -0.01196917 -0.01426233 -0.01700433 -0.01913332 -0.02121448 -0.02264133 -0.02378823 -0.02491908 -0.02544727 -0.02181964 -0.0234279  -0.02536778 -0.0270313  -0.02946253 -0.03156491 -0.03244383 -0.03302866 -0.03308291 -0.03338581 -0.03369221 -0.03431149 -0.03470218 -0.03550071 -0.03590413 -0.03661633 -0.03731689 -0.0376068  -0.03709972 -0.03672268 -0.03640147 -0.03639274 -0.03761916 -0.03954658 -0.04173548 -0.04474277 -0.04712604 -0.04877616 -0.05134989 -0.05344076 -0.05642075 -0.05905725 -0.06214127 -0.06609244 -0.06987507 -0.07770716 -0.08707706 -0.09471314 -0.10166592 -0.10243935 -0.09888748], 18.84, 19.51, False
2023/07/08 06:18:11.561, 48803230, [0.99865754 0.9749539  0.9607204  0.94888133 0.93187931 0.91394617 0.90563454 0.89895146 0.88660184 0.88648351 0.87738352 0.86937579 0.86055597 0.85222144 0.84948548 0.8379548  0.83541903 0.82496923 0.82206022 0.81059429 0.80849622 0.80170717 0.7917735  0.78479806 0.77666214 0.77154348 0.76370565 0.75877    0.75166278 0.74661421 0.73931362 0.73126398 0.72510736 0.7189778  0.71196193 0.70846741 0.69966914 0.69784052 0.69266541 0.68730636 0.68217486 0.67597701 0.67226849 0.66377971 0.65986797 0.6428722  0.63758786 0.63385841 0.62999414 0.62514515 0.62055346 0.61546682 0.61226782 0.60815396 0.6053582  0.60191064 0.598958   0.59522662 0.59220728 0.58865889 0.5846702  0.58172957 0.5779733  0.57630018 0.57228608 0.5714546  0.5690376  0.56754655 0.5662438  0.56415156 0.56061369 0.55725367 0.55335424 0.54733651 0.5454469  0.53875452 0.53770817 0.53220022 0.52591324 0.51970054 0.51554183 0.50538931 0.49151226 0.48338035 0.47743643 0.47436551], [ 0.13503687  0.13461456  0.13216452  0.12436655  0.12264254  0.12280548  0.11949138  0.11296897  0.11191154  0.10816017  0.10058293  0.09892521  0.09363739  0.09031349  0.08450939  0.08224019  0.07640771  0.07242658  0.06897519  0.06357505  0.058387    0.0534129   0.04924504  0.04284482  0.03717475  0.03195489  0.02765363  0.02188213  0.01682816  0.01191075  0.00796847  0.00351992  0.0003661  -0.00234107 -0.00614303 -0.0084657  -0.01069905 -0.01360907 -0.01614454 -0.01768293 -0.01995025 -0.0212868  -0.02281377 -0.02397255 -0.02437892 -0.02288858 -0.02420601 -0.02550844 -0.02771547 -0.02955167 -0.03126863 -0.03248731 -0.03292242 -0.03311528 -0.03337674 -0.03368379 -0.03439672 -0.03460967 -0.03536452 -0.03594842 -0.03642524 -0.03712236 -0.03744649 -0.03724162 -0.03667507 -0.03650158 -0.03676966 -0.03722914 -0.03947225 -0.04185113 -0.04407908 -0.04709123 -0.04899083 -0.05135053 -0.05427406 -0.05680289 -0.05939345 -0.06278592 -0.06593229 -0.07017407 -0.0773173  -0.08668953 -0.09512989 -0.10062091 -0.1040059  -0.09639977], 18.85, 19.51, False
2023/07/08 06:18:11.817, 48803480, [0.97258719 0.97638208 0.96328009 0.94391651 0.92318958 0.90839254 0.90975326 0.90490133 0.8865964  0.87327837 0.87532383 0.86393715 0.84991883 0.84820309 0.83718396 0.83143142 0.8243605  0.81797722 0.81105266 0.8041685  0.79815207 0.79485389 0.78737152 0.78043973 0.77358238 0.76765082 0.75905526 0.75071393 0.74413071 0.73837761 0.73156002 0.72448841 0.71748196 0.7140223  0.70559939 0.70172244 0.69572397 0.69343736 0.68712781 0.6820418  0.67654315 0.67307635 0.67279541 0.66499483 0.66171112 0.65399247 0.64895157 0.64304425 0.63758458 0.63315921 0.62786716 0.62249363 0.61963542 0.61585713 0.61264373 0.6091203  0.60528308 0.60287569 0.59992173 0.5975516  0.59383623 0.59179767 0.58812296 0.58488536 0.58170439 0.57975393 0.57801479 0.57710282 0.57379627 0.57127431 0.56763907 0.56222072 0.55941447 0.55242519 0.55033431 0.54615061 0.5410961  0.5375907  0.53196692 0.52143424 0.51667695 0.50538872 0.49074694 0.48174096 0.47699263 0.47070844], [ 1.43301727e-01  1.29270396e-01  1.22951442e-01  1.25124802e-01  1.26116393e-01  1.23397605e-01  1.19500802e-01  1.15752576e-01  1.13119199e-01  1.09948392e-01  1.04356692e-01  9.92289908e-02  9.51221185e-02  8.92366332e-02  8.68935379e-02  8.05164722e-02  7.75830369e-02  7.11743291e-02  6.67291433e-02  6.28482731e-02  5.84723632e-02  5.38285571e-02  4.91661558e-02  4.30307573e-02  3.90618912e-02  3.25211399e-02  2.75564011e-02  2.27396992e-02  1.73429965e-02  1.34210469e-02  8.58638257e-03  4.37388035e-03 -4.31970026e-05 -3.17117324e-03 -5.91889300e-03 -7.91575759e-03 -1.16455272e-02 -1.39794501e-02 -1.68796365e-02 -1.87461321e-02 -2.03563389e-02 -2.19645001e-02 -2.30470960e-02 -2.45836967e-02 -2.49687838e-02 -2.31548068e-02 -2.44175536e-02 -2.58781177e-02 -2.80207977e-02 -2.99957282e-02 -3.21002590e-02 -3.27330991e-02 -3.32176111e-02 -3.35851637e-02 -3.39362994e-02 -3.43757090e-02 -3.47235617e-02 -3.54796064e-02 -3.59667748e-02 -3.64682424e-02 -3.72775167e-02 -3.77497686e-02 -3.76042978e-02 -3.80941694e-02 -3.72840982e-02 -3.71940378e-02 -3.68688794e-02 -3.75631942e-02 -3.93027166e-02 -4.22728584e-02 -4.44148683e-02 -4.71846521e-02 -4.94790867e-02 -5.15744717e-02 -5.48619847e-02 -5.69907892e-02 -5.99579860e-02 -6.23151043e-02 -6.63524690e-02 -7.03898713e-02 -7.69488551e-02 -8.70869347e-02 -9.51536693e-02 -1.00582522e-01 -1.03479494e-01 -9.83609550e-02], 18.83, 19.51, False
2023/07/08 06:18:12.057, 48803731, [0.99865537 0.97779692 0.96327181 0.94776066 0.94058372 0.91982736 0.92401906 0.90722658 0.90091864 0.89633828 0.88858074 0.88064773 0.86662287 0.85882978 0.85706678 0.84380946 0.83536498 0.83058816 0.82542623 0.81331582 0.80934057 0.80532313 0.79689591 0.78927624 0.78220562 0.77446374 0.76669306 0.76006456 0.75289961 0.7452976  0.7393864  0.73133286 0.72544986 0.72091723 0.71370196 0.70767573 0.70020619 0.69789172 0.69251743 0.68620522 0.68142774 0.67730672 0.67429662 0.66698256 0.6626821  0.65778174 0.65378037 0.64919388 0.64423784 0.63941824 0.6342919  0.63003043 0.6272425  0.62382615 0.62064738 0.61713655 0.61383804 0.6099414  0.60548279 0.60224873 0.59722978 0.59471864 0.59050079 0.58737519 0.58209267 0.58048031 0.57859595 0.57715407 0.57547956 0.5728507  0.56804159 0.56411027 0.55976295 0.55373479 0.55050466 0.54574392 0.54073222 0.53760027 0.53159564 0.52354484 0.51960861 0.5088446  0.49648692 0.48666058 0.48392081 0.47895223], [ 0.12976786  0.11668043  0.11663702  0.11887299  0.11852338  0.11978007  0.11949326  0.11296994  0.10904691  0.10920225  0.10058439  0.09833373  0.09282718  0.08898353  0.0864351   0.08009422  0.07562709  0.07489549  0.0700816   0.06383561  0.05817595  0.05294069  0.04860526  0.04251568  0.0371754   0.03241224  0.02653764  0.02150168  0.01662527  0.0116474   0.00661515  0.00295497 -0.00053349 -0.00382827 -0.00678299 -0.00911654 -0.01132169 -0.01383486 -0.01652495 -0.01864457 -0.020592   -0.02196659 -0.0232405  -0.02437177 -0.02526709 -0.02265548 -0.02403818 -0.02565935 -0.02746367 -0.02982868 -0.03145361 -0.03252941 -0.03300651 -0.03343025 -0.0336995  -0.03409839 -0.03453148 -0.03483005 -0.03530578 -0.03532252 -0.0358344  -0.03642381 -0.03619652 -0.03615651 -0.03492392 -0.03407202 -0.03382645 -0.03496201 -0.03729168 -0.03970246 -0.04241003 -0.04563783 -0.0473969  -0.05040916 -0.05370308 -0.05623474 -0.0589511  -0.06266742 -0.06692319 -0.07029316 -0.07699991 -0.08631299 -0.09554535 -0.10105971 -0.10395524 -0.09796635], 18.84, 19.51, False
2023/07/08 06:18:12.312, 48803981, [0.97420045 0.93262239 0.94232141 0.92676189 0.89749096 0.92327987 0.89781334 0.89828552 0.89096603 0.87816333 0.86117772 0.86574781 0.85130244 0.84995522 0.83958672 0.83259813 0.82541984 0.8203238  0.81282272 0.80480426 0.80017746 0.79295058 0.78907509 0.77840932 0.77263573 0.76897098 0.75893272 0.75405375 0.74572334 0.74015708 0.73315985 0.72670297 0.72127901 0.7169133  0.71045809 0.70517913 0.69714311 0.69558602 0.68944244 0.6843569  0.67822794 0.67322728 0.67179962 0.66286637 0.65809575 0.65524947 0.65115043 0.64637161 0.64112676 0.63581495 0.63042144 0.6261863  0.62269435 0.61882207 0.61529355 0.61198313 0.60883867 0.60505457 0.60131305 0.59738824 0.59300266 0.5897993  0.58575762 0.58236833 0.5778828  0.57608985 0.57373869 0.571923   0.57074709 0.56881336 0.56346311 0.55939384 0.55462706 0.54819681 0.54501099 0.54074227 0.53485418 0.53354392 0.52477338 0.51882131 0.51554048 0.50473752 0.48922217 0.48449257 0.47933983 0.47679376], [ 0.13605284  0.13019657  0.12126744  0.1211411   0.12546194  0.11978732  0.11633186  0.11529029  0.11108332  0.11068896  0.10025959  0.10029051  0.09512359  0.09090317  0.08666672  0.08075031  0.07875684  0.07489808  0.06927886  0.06686174  0.05951876  0.05422669  0.04946856  0.04363228  0.03766914  0.03372505  0.02704936  0.02197813  0.01726127  0.01191391  0.00865175  0.00396006  0.0004459  -0.00305133 -0.00598953 -0.00866784 -0.01092824 -0.01320682 -0.01567513 -0.01783814 -0.02000568 -0.02166645 -0.022946   -0.02402208 -0.02420843 -0.02268936 -0.02380789 -0.02557292 -0.02773233 -0.02951    -0.03104141 -0.03222204 -0.03289618 -0.03341676 -0.03390674 -0.03430597 -0.03479079 -0.03496254 -0.0358575  -0.03672206 -0.03721803 -0.0376369  -0.03768796 -0.03763795 -0.03706563 -0.03701934 -0.03659454 -0.03748227 -0.03969911 -0.04199686 -0.04444603 -0.04743016 -0.04936767 -0.05160657 -0.05457621 -0.05686958 -0.05987311 -0.06231257 -0.06681813 -0.07058882 -0.07775363 -0.08708004 -0.09599885 -0.10152793 -0.10457227 -0.09789495], 18.83, 19.52, False
2023/07/08 06:18:12.569, 48804230, [0.99102906 0.95889053 0.95629709 0.92560901 0.92753314 0.91307443 0.91051694 0.90424484 0.88397177 0.88079702 0.87782402 0.86756244 0.85346755 0.85253108 0.84343943 0.83937049 0.83178622 0.82593821 0.81725607 0.80995582 0.80454704 0.80075683 0.79017065 0.78491464 0.77695968 0.77076914 0.76131975 0.75463959 0.74679693 0.7400021  0.73364721 0.72624473 0.72127925 0.71627985 0.70860081 0.7040467  0.69486252 0.69353738 0.6867105  0.68031141 0.67388133 0.66921537 0.66729282 0.65932286 0.6554363  0.65460491 0.64971385 0.64360251 0.63829312 0.63358615 0.62820369 0.62391936 0.61973249 0.61684393 0.61316581 0.60989446 0.60627726 0.60372891 0.59938744 0.59547406 0.59167428 0.58903611 0.58495102 0.58200383 0.57713542 0.57454024 0.57297937 0.57226991 0.57035492 0.56931721 0.56439324 0.55957079 0.55641259 0.54929702 0.54733897 0.54296181 0.53881613 0.53520082 0.52933121 0.52058005 0.51808938 0.50416106 0.49483196 0.48431811 0.4770459  0.47557838], [ 0.12976786  0.13553357  0.12671404  0.12836291  0.12676231  0.12641867  0.12001345  0.11760225  0.1127036   0.11135568  0.10402056  0.09892673  0.09578467  0.09439552  0.08858821  0.08268518  0.07738586  0.07720285  0.0697438   0.06524294  0.05951554  0.05550551  0.05019637  0.04471281  0.04017453  0.03549051  0.02918931  0.02396589  0.0187629   0.01388753  0.00947882  0.00494799  0.00141955 -0.00157881 -0.00511311 -0.00750134 -0.01018211 -0.01290786 -0.01527162 -0.01759547 -0.01944388 -0.02087959 -0.02243101 -0.02347768 -0.02413399 -0.02119712 -0.02261632 -0.02384788 -0.02624931 -0.02781072 -0.02998659 -0.03104498 -0.03154612 -0.03194781 -0.03184602 -0.03216302 -0.03265283 -0.03345062 -0.03388465 -0.034508   -0.03519973 -0.03529745 -0.03564446 -0.03544138 -0.03481905 -0.03471029 -0.03459634 -0.03564619 -0.038181   -0.04024242 -0.04258839 -0.04584803 -0.04752369 -0.0498899  -0.05302276 -0.05496379 -0.0583207  -0.06044201 -0.06519467 -0.06876068 -0.07570725 -0.08631299 -0.09334107 -0.09997964 -0.10286134 -0.09658774], 18.84, 19.51, False
2023/07/08 06:18:12.809, 48804480, [0.98181441 0.96035    0.97343602 0.94391651 0.9308962  0.93003849 0.90899727 0.90490133 0.89185956 0.88982238 0.88151419 0.87042097 0.86307061 0.8568611  0.84790331 0.84263366 0.83429997 0.82843936 0.82309602 0.81622276 0.80918454 0.80787416 0.79799292 0.79172775 0.78518416 0.77721069 0.77037923 0.76441312 0.75518876 0.75042262 0.74386755 0.73639977 0.73235444 0.72737813 0.72011205 0.71574151 0.70827064 0.70558516 0.69940625 0.69118979 0.68611576 0.68149591 0.67749463 0.66846281 0.66396284 0.66437075 0.65987998 0.65442493 0.64934384 0.64419054 0.63898598 0.63426626 0.63002362 0.62596788 0.62256224 0.6190402  0.61576396 0.61167383 0.60676882 0.60285672 0.59821558 0.59493006 0.59033411 0.58867588 0.58403566 0.58272885 0.58088385 0.57920496 0.57647045 0.57449133 0.57019936 0.56481866 0.56174205 0.55391079 0.551512   0.54635566 0.54228348 0.53654664 0.52970858 0.52100709 0.51819565 0.50453986 0.491264   0.48408079 0.48040182 0.4763822 ], [ 0.13604878  0.13462874  0.12756239  0.12586968  0.11919598  0.12339761  0.1195008   0.11621524  0.11556943  0.10742482  0.1036958   0.09893282  0.09310381  0.09248207  0.08547564  0.0820332   0.07719272  0.07329879  0.0684716   0.06441114  0.05847236  0.05375272  0.04903803  0.04303076  0.03766849  0.03220118  0.02664415  0.02217006  0.01689322  0.0121472   0.00740102  0.00391286  0.00041894 -0.00285822 -0.00561755 -0.00822159 -0.01050604 -0.01365124 -0.01624096 -0.01781678 -0.02035668 -0.02149549 -0.0228058  -0.02394203 -0.02460829 -0.02186822 -0.0233187  -0.02453417 -0.02687657 -0.02910715 -0.03030553 -0.03207076 -0.03232165 -0.03290215 -0.03302116 -0.03300952 -0.03396221 -0.03430292 -0.03510087 -0.03559598 -0.0360234  -0.03704462 -0.03718276 -0.03696289 -0.03642915 -0.03573547 -0.03564582 -0.03690534 -0.0385498  -0.04150348 -0.04400237 -0.04658552 -0.04827427 -0.05037403 -0.05332642 -0.05648849 -0.05863497 -0.06172673 -0.06566657 -0.06935553 -0.07638827 -0.08667388 -0.09466912 -0.10102238 -0.10238581 -0.09776289], 18.83, 19.51, False
2023/07/08 06:18:13.065, 48804731, [1.00783589 0.95230798 0.95060728 0.93172097 0.92556072 0.92069308 0.90301813 0.89927559 0.88806504 0.88648162 0.87694468 0.86794538 0.85597675 0.85510853 0.84316436 0.83862931 0.83262315 0.82609155 0.82576307 0.81911674 0.81444724 0.81138004 0.80056849 0.79329543 0.78713688 0.77843859 0.77010259 0.76268127 0.75372867 0.74615227 0.74140784 0.73323373 0.72945323 0.72451353 0.7182757  0.71230525 0.70550025 0.70322454 0.69725508 0.68929159 0.6846942  0.67933346 0.67649848 0.6683823  0.66415533 0.66372625 0.65909161 0.65359789 0.64906399 0.6436085  0.63820512 0.63376601 0.63011502 0.62637374 0.62353455 0.62017512 0.61605518 0.61244286 0.60754062 0.60340299 0.59813423 0.59499519 0.59090823 0.58825495 0.584697   0.58329325 0.58239348 0.58105356 0.58009149 0.57752585 0.57395507 0.56968571 0.56547975 0.55924822 0.55643704 0.55136479 0.54652091 0.54097322 0.53615794 0.5281957  0.52292176 0.51230358 0.49802515 0.49401953 0.48482165 0.48585552], [ 1.43293609e-01  1.36452750e-01  1.22945783e-01  1.29851033e-01  1.19191117e-01  1.20370132e-01  1.20017219e-01  1.13436484e-01  1.13946391e-01  1.06012026e-01  1.02470983e-01  1.00877132e-01  9.60572586e-02  9.13980987e-02  8.66643780e-02  8.31052463e-02  7.75816255e-02  7.43700193e-02  6.80019852e-02  6.35767401e-02  5.79483016e-02  5.41627295e-02  4.77474937e-02  4.29982780e-02  3.75348440e-02  3.19666024e-02  2.64380053e-02  2.15029377e-02  1.66360821e-02  1.20731941e-02  6.78481793e-03  3.11744590e-03  8.42215912e-05 -3.41079150e-03 -6.45761756e-03 -9.35554533e-03 -1.13520415e-02 -1.45154510e-02 -1.69419827e-02 -1.88067391e-02 -2.07272068e-02 -2.21714288e-02 -2.31990865e-02 -2.43173417e-02 -2.48152071e-02 -1.96989362e-02 -2.07852540e-02 -2.16367627e-02 -2.40854419e-02 -2.71910702e-02 -3.16132770e-02 -3.32288219e-02 -3.37074431e-02 -3.41230702e-02 -3.42836989e-02 -3.44943863e-02 -3.53932933e-02 -3.53719956e-02 -3.62266087e-02 -3.69639650e-02 -3.75450308e-02 -3.79766070e-02 -3.82798833e-02 -3.78363294e-02 -3.71725064e-02 -3.70214815e-02 -3.70327361e-02 -3.81683879e-02 -4.00627900e-02 -4.26419033e-02 -4.45352260e-02 -4.71683560e-02 -4.99085219e-02 -5.22573264e-02 -5.47097069e-02 -5.71224210e-02 -5.99590754e-02 -6.28423090e-02 -6.72941214e-02 -7.05106856e-02 -7.77061102e-02 -8.74513504e-02 -9.60009925e-02 -1.01091019e-01 -1.02909479e-01 -9.73084898e-02], 18.84, 19.52, False
2023/07/08 06:18:13.304, 48804981, [0.99865104 0.95083595 0.96771351 0.94052554 0.92556072 0.91895899 0.91575858 0.90424384 0.90355238 0.88414585 0.88401545 0.87080514 0.8627314  0.85479936 0.8457796  0.83955441 0.84708034 0.83991085 0.83537146 0.82782849 0.82145395 0.8164996  0.80350688 0.79205727 0.78589368 0.77911199 0.7690355  0.76514964 0.75665107 0.75122428 0.74447755 0.73683677 0.73137938 0.7285868  0.72086656 0.71773359 0.71064095 0.70866931 0.70381105 0.6972436  0.69196719 0.68770665 0.68485815 0.67587893 0.67085272 0.65373665 0.64807963 0.64290111 0.63770339 0.63282339 0.6270915  0.62188    0.61903185 0.61600806 0.61350441 0.61046017 0.60731922 0.60443533 0.59990058 0.5978177  0.59427851 0.59113436 0.58679255 0.58344447 0.5776526  0.57684428 0.5740915  0.57249287 0.57032303 0.56698124 0.5629017  0.55845551 0.5538914  0.54843606 0.54333963 0.53923758 0.53642445 0.53011195 0.52630215 0.51801838 0.51336689 0.50070838 0.48858388 0.47968875 0.47431086 0.47233136], [ 0.14329361  0.15252779  0.13679461  0.12911013  0.13022888  0.13305921  0.12848104  0.12270111  0.1196443   0.11314215  0.10901307  0.10600906  0.10263739  0.09523289  0.09051609  0.08462365  0.08188339  0.07844043  0.07229668  0.06873692  0.06280203  0.05706453  0.05273136  0.04679201  0.04028852  0.03439439  0.02949681  0.02378182  0.01947038  0.01481113  0.00975141  0.00530599  0.00198664 -0.00166834 -0.00463695 -0.00743228 -0.01080122 -0.01281599 -0.0152585  -0.01739356 -0.01955967 -0.02136498 -0.02250027 -0.02363602 -0.02432601 -0.01920787 -0.02015124 -0.02188159 -0.02402768 -0.0252854  -0.02770579 -0.02851015 -0.0286781  -0.02939001 -0.02987381 -0.03033676 -0.03111064 -0.03159229 -0.03275054 -0.03289907 -0.03352239 -0.03402676 -0.03444695 -0.03462254 -0.03392197 -0.03373011 -0.03337127 -0.0343735  -0.03655652 -0.03873563 -0.04186279 -0.04447279 -0.04683241 -0.04894727 -0.05144195 -0.0540036  -0.05684829 -0.05950392 -0.06372767 -0.06730607 -0.07399789 -0.08435173 -0.09202233 -0.09754425 -0.10014989 -0.09454973], 18.84, 19.51, False
2023/07/08 06:18:13.561, 48805230, [1.00175509 0.95889507 0.97469444 0.94278966 0.9308955  0.92364498 0.90671847 0.9065667  0.90882616 0.89115536 0.88063757 0.87806968 0.86399092 0.86698553 0.85313482 0.84473196 0.8402858  0.82823518 0.82594461 0.81814634 0.81344218 0.80787359 0.7981186  0.79027803 0.78199035 0.77645909 0.76729402 0.75939229 0.75188251 0.74398044 0.73826732 0.73055128 0.72434399 0.72063038 0.71031205 0.70637227 0.69926373 0.69407305 0.68870639 0.68254829 0.67729569 0.67334957 0.67120308 0.66239863 0.65916045 0.6636316  0.65896362 0.65372974 0.6481269  0.64272346 0.63727384 0.63234919 0.62885553 0.62435538 0.62071597 0.61728513 0.61331384 0.61001019 0.60555161 0.60128864 0.59651249 0.5927551  0.58822878 0.58394599 0.57944888 0.57718527 0.576161   0.5753582  0.57227901 0.57044765 0.5676784  0.56460854 0.5604936  0.55343163 0.55044665 0.54543707 0.54103812 0.53586865 0.52933469 0.51897355 0.51737899 0.50256938 0.4880831  0.48443161 0.47788694 0.47177448], [ 0.14330579  0.14090608  0.12840016  0.12512715  0.13023617  0.12945507  0.11950269  0.12316267  0.11964508  0.11277737  0.10680526  0.10406721  0.10089697  0.09597854  0.09148194  0.08614504  0.08227399  0.0773702   0.07293697  0.06973056  0.06422803  0.05923475  0.05419898  0.0496895   0.04410131  0.03869166  0.03408703  0.02767898  0.0232907   0.01780169  0.01308543  0.0086505   0.0050242   0.0016723  -0.00117394 -0.00379149 -0.00663016 -0.00928717 -0.0114822  -0.01349246 -0.01521603 -0.01683096 -0.01797081 -0.0193737  -0.0201491  -0.02131556 -0.02273213 -0.02431102 -0.02615536 -0.02835589 -0.03037907 -0.03113891 -0.03178804 -0.03186048 -0.03245769 -0.03267776 -0.03326773 -0.03383621 -0.03445174 -0.03498457 -0.03577187 -0.03603027 -0.03608595 -0.03569737 -0.03559793 -0.03497195 -0.03526024 -0.03598031 -0.03872494 -0.04081348 -0.04341063 -0.04586227 -0.04790894 -0.0500814  -0.0523616  -0.05470036 -0.05749928 -0.0607314  -0.06482723 -0.06883743 -0.07531433 -0.08436173 -0.09379501 -0.0990281  -0.1000466  -0.09606022], 18.83, 19.51, False
2023/07/08 06:18:13.817, 48805480, [1.00783156 0.98956167 0.96898216 0.95385441 0.94154867 0.9423368  0.9172532  0.91514697 0.90732455 0.88597557 0.88107586 0.88102348 0.86055019 0.85190957 0.84921071 0.8393665  0.83111145 0.8286426  0.81739906 0.81347955 0.80699695 0.801542   0.79664257 0.78724407 0.78177599 0.77673577 0.76861614 0.76350377 0.75510733 0.75029011 0.74372255 0.73658356 0.73144456 0.72690575 0.72050052 0.71486247 0.70757214 0.70553424 0.69979759 0.69231381 0.68753827 0.68181825 0.68084504 0.67189444 0.66800842 0.66675046 0.66256416 0.65674293 0.65149269 0.64569372 0.63983711 0.63507919 0.63076277 0.6268148  0.62334626 0.62018308 0.61730196 0.6136373  0.60973494 0.60653907 0.60237477 0.59919227 0.5946158  0.59148981 0.58584996 0.58331077 0.5816338  0.57928688 0.57782459 0.57752552 0.57378752 0.57010623 0.56525602 0.55726649 0.55332588 0.54663653 0.54128689 0.5375907  0.53121414 0.52145988 0.52091213 0.50519119 0.49420565 0.48833015 0.48056813 0.47759642], [ 0.13703704  0.13019374  0.13300828  0.1251248   0.12742643  0.12700609  0.1231868   0.11806806  0.11149818  0.10564269  0.10557949  0.09893282  0.09659895  0.09115118  0.08643822  0.08331566  0.08032016  0.07526103  0.06927813  0.06441114  0.0604809   0.05422589  0.05088529  0.04456499  0.03849794  0.03515143  0.02847359  0.0244491   0.01831523  0.01349423  0.00894935  0.00489224  0.00111343 -0.00215786 -0.00453375 -0.00746673 -0.00992049 -0.01287059 -0.01485201 -0.01670787 -0.01905268 -0.02095194 -0.02199629 -0.02336889 -0.02341034 -0.02092401 -0.02233859 -0.02389113 -0.02561649 -0.02743568 -0.02929    -0.03005602 -0.0302429  -0.03047258 -0.03085326 -0.03098911 -0.03143976 -0.03196403 -0.03293691 -0.03308684 -0.03414117 -0.03422844 -0.03465299 -0.03437794 -0.03433178 -0.0339032  -0.03396865 -0.03499403 -0.03692703 -0.03918256 -0.04239332 -0.04483277 -0.04683111 -0.0495952  -0.05205583 -0.05413265 -0.0579201  -0.06008714 -0.0641414  -0.06845984 -0.0743143  -0.08514528 -0.09336597 -0.09946881 -0.10228582 -0.09592759], 18.83, 19.51, False
