time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 11:12:31.460, 89178397, [1.07968694 1.0655217  1.04415138 1.03182047 1.03280838 1.01140906 1.00715402 0.99733877 0.98879002 0.97928801 0.96515781 0.96042614 0.95012886 0.9413145  0.93171049 0.9251678  0.91460997 0.90885944 0.9024213  0.89916103 0.88679572 0.88575082 0.87627233 0.8675912  0.86402254 0.85718446 0.84978878 0.84391954 0.83506025 0.82907504 0.8226953  0.8160475  0.81248135 0.80678857 0.80166999 0.79756455 0.79511927 0.79258343 0.78901403 0.78453919 0.78005145 0.77587907 0.77349166 0.76526547 0.75953635 0.73618535 0.72936446 0.72364093 0.71825194 0.71244065 0.7066911  0.70324799 0.69901478 0.69553136 0.69239847 0.68953543 0.6863609  0.68317358 0.67955727 0.67578643 0.67123934 0.66863652 0.664081   0.6607161  0.65555668 0.65180523 0.6489516  0.64639065 0.64414011 0.64230121 0.63854767 0.63404464 0.62953844 0.62242795 0.61960818 0.61289472 0.60620964 0.60073444 0.59108572 0.58238503 0.57790069 0.5653405  0.55669163 0.54927345 0.54884681 0.54743839], [ 0.1968292   0.18849423  0.18906437  0.18387794  0.17707067  0.17733981  0.16512839  0.16130008  0.1578176   0.14798107  0.14494419  0.13913273  0.13296557  0.12704887  0.11967733  0.11538371  0.11147248  0.10592363  0.09818105  0.0937566   0.08750249  0.08138375  0.07594972  0.07043217  0.0652396   0.05887473  0.0552412   0.04978701  0.0444144   0.03988504  0.03590388  0.03210863  0.02850337  0.02602916  0.02242491  0.01910878  0.01654946  0.01404453  0.01155976  0.0095626   0.00720914  0.00534115  0.00399616  0.00254037  0.00024015 -0.00040271 -0.00210375 -0.00385815 -0.00632307 -0.00835942 -0.01004543 -0.01096505 -0.01154565 -0.01208822 -0.01278725 -0.01338436 -0.01426064 -0.01515494 -0.01597996 -0.01714198 -0.01748836 -0.01786576 -0.01838896 -0.018322   -0.01827753 -0.01740126 -0.01774975 -0.01916132 -0.02185543 -0.02539131 -0.02882612 -0.03228309 -0.03557652 -0.03901876 -0.04212274 -0.04669231 -0.05124366 -0.05625575 -0.06203882 -0.06625133 -0.0729687  -0.07983195 -0.08339124 -0.08414095 -0.0804321  -0.07523879], 21.39, 23.99, False
2023/06/12 11:12:31.716, 89178647, [1.05414395 1.0284872  1.02147418 1.01610988 1.01439746 0.9894858  0.99100373 0.97617442 0.96430911 0.95622219 0.95192086 0.93282958 0.92624552 0.91984594 0.91170417 0.90633784 0.90174821 0.89129549 0.89093026 0.88482057 0.87958404 0.87735105 0.86943796 0.86460564 0.86050298 0.85384616 0.85009888 0.84405296 0.83539615 0.83203989 0.82454406 0.81864217 0.81360203 0.80790014 0.80267852 0.79946766 0.79156676 0.78703744 0.78268529 0.77586957 0.76944933 0.76381857 0.75960733 0.75282753 0.74769844 0.72584109 0.72032922 0.71508212 0.71103146 0.70615119 0.70125696 0.69757367 0.69379004 0.69051975 0.68745264 0.68337333 0.68009415 0.67682765 0.6731766  0.66932215 0.66371491 0.66003568 0.65443585 0.65118946 0.64535914 0.64164279 0.63995084 0.63685945 0.63526821 0.63472688 0.62982962 0.62692397 0.62133618 0.61560118 0.61250821 0.60492948 0.60011491 0.59438355 0.58473778 0.57921532 0.57333258 0.5587963  0.553705   0.54807039 0.54308549 0.54602324], [ 1.90509966e-01  1.92740028e-01  1.88462628e-01  1.76878974e-01  1.77069086e-01  1.74408689e-01  1.69520531e-01  1.59003139e-01  1.57491321e-01  1.51300375e-01  1.43082581e-01  1.37242012e-01  1.31919563e-01  1.27047896e-01  1.20900236e-01  1.13050167e-01  1.08014879e-01  1.02618331e-01  9.77565801e-02  9.02655586e-02  8.55331327e-02  7.90053996e-02  7.34379846e-02  6.67679429e-02  6.16722457e-02  5.47602668e-02  5.00922017e-02  4.49024710e-02  3.91024636e-02  3.42845860e-02  3.03365533e-02  2.66762900e-02  2.33104703e-02  2.03334247e-02  1.75718354e-02  1.50209226e-02  1.19915801e-02  9.62273091e-03  7.35547170e-03  5.25747543e-03  3.45148727e-03  2.29548159e-03  1.11303063e-03 -4.00334320e-04 -1.84267397e-03  6.70930284e-03  4.63110924e-03  2.44409216e-03 -1.33347825e-04 -2.32905308e-03 -4.35134864e-03 -5.97242522e-03 -7.35764996e-03 -8.59933957e-03 -9.38641612e-03 -1.08315600e-02 -1.15021262e-02 -1.28285033e-02 -1.38190793e-02 -1.47882683e-02 -1.57354145e-02 -1.65418063e-02 -1.68963462e-02 -1.68976956e-02 -1.66215721e-02 -1.63604346e-02 -1.61087107e-02 -1.80955257e-02 -2.07010731e-02 -2.37173772e-02 -2.72674706e-02 -3.09378479e-02 -3.44102010e-02 -3.75724975e-02 -4.10408679e-02 -4.50940489e-02 -5.00607740e-02 -5.42718995e-02 -5.98988893e-02 -6.50592084e-02 -7.19789266e-02 -7.87061927e-02 -8.16889117e-02 -8.41075540e-02 -8.03300339e-02 -7.32642696e-02], 21.39, 24.00, False
2023/06/12 11:12:31.972, 89178898, [1.05314404 1.0284844  1.02633717 1.01610798 0.99981981 0.98049917 0.98547511 0.97079321 0.96351245 0.94833735 0.94902436 0.93310174 0.92371311 0.91572166 0.90980156 0.90141759 0.89066043 0.88459071 0.87686609 0.87369178 0.86375334 0.86106688 0.8515415  0.84576129 0.83996616 0.83358557 0.82854845 0.82309053 0.81532695 0.8115324  0.80553075 0.79954037 0.79498221 0.79029556 0.78520642 0.78010407 0.77537523 0.77098356 0.76589432 0.760141   0.75573686 0.75030715 0.74615241 0.73907265 0.73316491 0.72361202 0.71935747 0.71358047 0.70839693 0.70346948 0.69747226 0.6936835  0.68979255 0.68700695 0.68335971 0.68001468 0.67632587 0.67276796 0.66833188 0.66436306 0.65972391 0.65624163 0.65139563 0.64800339 0.64323216 0.64050693 0.63781917 0.63468493 0.63346815 0.63230898 0.62802565 0.62664038 0.62144371 0.61453328 0.61260138 0.60414132 0.60105668 0.59408571 0.58401756 0.57752857 0.56962629 0.55635699 0.55118921 0.54156457 0.54028993 0.54309294], [ 1.91207272e-01  1.83589262e-01  1.81684297e-01  1.76881628e-01  1.74252779e-01  1.69435357e-01  1.63735706e-01  1.61659610e-01  1.55778343e-01  1.43446780e-01  1.40962105e-01  1.34908120e-01  1.27520507e-01  1.22865661e-01  1.15274036e-01  1.11000139e-01  1.04919463e-01  1.01198853e-01  9.47646777e-02  8.97525764e-02  8.33966634e-02  7.84584463e-02  7.33879740e-02  6.69813598e-02  6.13465152e-02  5.57447348e-02  5.06444826e-02  4.52513648e-02  4.06560433e-02  3.56016766e-02  3.17221045e-02  2.68968486e-02  2.42378465e-02  2.04918844e-02  1.76124010e-02  1.47352621e-02  1.18391582e-02  9.07001219e-03  7.46952997e-03  5.20262091e-03  3.34378259e-03  1.76295678e-03  1.02928375e-03 -6.43228403e-04 -1.89030121e-03  1.61250710e-05 -2.13573566e-03 -4.08869983e-03 -6.16954150e-03 -8.11248117e-03 -9.49226330e-03 -1.02218463e-02 -1.10481709e-02 -1.17150724e-02 -1.24677465e-02 -1.32452619e-02 -1.42112765e-02 -1.47567543e-02 -1.61922419e-02 -1.69602754e-02 -1.73960892e-02 -1.80880103e-02 -1.85198394e-02 -1.85638776e-02 -1.83694397e-02 -1.76095236e-02 -1.79940094e-02 -1.92525124e-02 -2.16749486e-02 -2.49443981e-02 -2.86825117e-02 -3.24971128e-02 -3.55521051e-02 -3.92380650e-02 -4.26953801e-02 -4.65101647e-02 -5.19744788e-02 -5.64228520e-02 -6.23811207e-02 -6.68285758e-02 -7.36987798e-02 -8.02232876e-02 -8.42354153e-02 -8.30899032e-02 -8.14409276e-02 -7.51709275e-02], 21.39, 24.00, False
2023/06/12 11:12:32.212, 89179147, [1.05314098 1.0284816  1.01576785 1.01464042 0.99860174 0.99458406 0.97743717 0.97214215 0.95790536 0.96016001 0.94200729 0.9302626  0.92420458 0.91799331 0.9073015  0.90196169 0.89169098 0.88507855 0.87888715 0.87131121 0.86496763 0.85881081 0.85082903 0.84585121 0.8389044  0.83350662 0.82755893 0.82209559 0.81532635 0.81014168 0.80333427 0.79779934 0.79232176 0.78737086 0.78371995 0.77724618 0.77222974 0.76946046 0.76278537 0.75836583 0.75249008 0.74747569 0.74432868 0.73761743 0.73322954 0.72990979 0.72565396 0.72075574 0.71519934 0.71074447 0.70564137 0.70128698 0.69719002 0.69379366 0.69039241 0.68755972 0.68373577 0.68019465 0.67664892 0.6738872  0.66933965 0.66556243 0.66082512 0.65754629 0.65246579 0.64852142 0.64426766 0.64170281 0.64019529 0.63841014 0.63522412 0.630002   0.624704   0.61864232 0.61376605 0.60810257 0.60359873 0.59850806 0.59184008 0.58398538 0.57863888 0.56858209 0.55861384 0.55287728 0.55265735 0.5510008 ], [ 0.20108651  0.21104808  0.19276227  0.19087595  0.18222798  0.18568372  0.17431591  0.17292938  0.16575383  0.15735875  0.14840261  0.14356648  0.13522154  0.13082253  0.12473791  0.11655285  0.11269175  0.10765957  0.10173559  0.09722216  0.09020071  0.08549142  0.07945687  0.0729635   0.0673285   0.06117898  0.05646562  0.05013963  0.04572431  0.04056914  0.03590446  0.03255781  0.02886826  0.02530604  0.02220626  0.01937894  0.01685608  0.01424832  0.0116994   0.00977506  0.00753031  0.00610894  0.00522518  0.00328815  0.00184842  0.00340861  0.00185194 -0.00033071 -0.00229102 -0.00399086 -0.00574066 -0.00618428 -0.00733203 -0.00782292 -0.00829624 -0.00882235 -0.0096643  -0.01040917 -0.01146594 -0.01254654 -0.01309811 -0.01385575 -0.01485895 -0.01456456 -0.01442776 -0.0141042  -0.01456153 -0.01588828 -0.01823827 -0.02189712 -0.02550506 -0.02920167 -0.03240197 -0.03561836 -0.03976039 -0.04355266 -0.04800032 -0.05381711 -0.05826367 -0.06397884 -0.07096375 -0.07607454 -0.08127262 -0.08119303 -0.07704255 -0.07149067], 21.39, 23.99, False
2023/06/12 11:12:32.468, 89179397, [1.05944063 1.04606737 1.04737342 1.02610255 1.0232815  1.02321546 1.00359049 0.99101727 0.98515571 0.97456315 0.96506268 0.94875125 0.94377078 0.93597882 0.92702628 0.9141674  0.91233077 0.89942309 0.8943317  0.88750482 0.88019756 0.87272071 0.86364968 0.85897996 0.85248627 0.84529459 0.8405807  0.83260394 0.82501658 0.82047471 0.81386476 0.80859854 0.80334444 0.79671496 0.79210525 0.78505129 0.7794288  0.77592884 0.76876754 0.76404168 0.75847697 0.75320972 0.75080568 0.74347546 0.73888407 0.72192679 0.71688876 0.71205391 0.70743428 0.70186604 0.69706198 0.69300923 0.68903961 0.68516488 0.6814699  0.67735376 0.67312491 0.66945246 0.66495409 0.66139441 0.65651773 0.65281497 0.64810408 0.64455961 0.63900292 0.63615362 0.63260757 0.63075894 0.62838686 0.62605613 0.62301497 0.62039888 0.61448114 0.60899207 0.60456963 0.59913403 0.59471025 0.58963414 0.58085754 0.57519123 0.56773217 0.55870671 0.55118925 0.54345013 0.54286695 0.54461001], [ 2.01753653e-01  1.87168906e-01  1.88454391e-01  1.87635580e-01  1.77064326e-01  1.74403308e-01  1.72508247e-01  1.65166750e-01  1.57162367e-01  1.49784265e-01  1.44141201e-01  1.37479422e-01  1.30206689e-01  1.28193587e-01  1.19484832e-01  1.11225984e-01  1.07681089e-01  1.01518831e-01  9.60321607e-02  9.14266347e-02  8.50197938e-02  8.02852435e-02  7.43280195e-02  6.79758130e-02  6.23230002e-02  5.60768861e-02  5.06592878e-02  4.57696576e-02  3.99950434e-02  3.60509791e-02  3.17197775e-02  2.71939703e-02  2.36919000e-02  2.09192162e-02  1.76001432e-02  1.54037989e-02  1.26018065e-02  9.61814746e-03  7.46758198e-03  5.81268306e-03  3.97269418e-03  2.13461375e-03  1.28000853e-03 -2.72745573e-04 -1.38885849e-03  3.87075881e-05 -1.87672443e-03 -3.63500488e-03 -5.82275272e-03 -7.73064163e-03 -9.42761201e-03 -1.03841980e-02 -1.09982978e-02 -1.15758224e-02 -1.20606730e-02 -1.27908067e-02 -1.35485423e-02 -1.46519388e-02 -1.55559155e-02 -1.61945775e-02 -1.73315465e-02 -1.78511825e-02 -1.83739087e-02 -1.81090783e-02 -1.75256226e-02 -1.74890321e-02 -1.77816495e-02 -1.90928866e-02 -2.13693729e-02 -2.44279818e-02 -2.78562536e-02 -3.21303013e-02 -3.51657747e-02 -3.88940393e-02 -4.23139906e-02 -4.67601684e-02 -5.03865228e-02 -5.61430431e-02 -6.11716827e-02 -6.66956446e-02 -7.33248548e-02 -7.90946556e-02 -8.33797715e-02 -8.36537958e-02 -8.02814536e-02 -7.51069709e-02], 21.40, 24.00, False
2023/06/12 11:12:32.708, 89179648, [1.08257891 1.04596179 1.04008547 1.01822484 1.01124244 0.99624944 0.9910093  0.98426746 0.96831815 0.96127001 0.95322337 0.9439408  0.94401269 0.9394448  0.9308568  0.92803159 0.92864111 0.91702055 0.91536526 0.90926348 0.89915754 0.89153829 0.8793914  0.86881375 0.8541603  0.84089921 0.83588869 0.8301862  0.82173801 0.81688712 0.81267412 0.80595623 0.80079057 0.79575378 0.78995256 0.78342078 0.77886866 0.774652   0.76971258 0.76449474 0.75957333 0.75452302 0.75170291 0.74463493 0.74085649 0.72897664 0.72377416 0.7179994  0.71364257 0.709278   0.70488519 0.70119544 0.69796926 0.69452053 0.69085064 0.68749486 0.68373595 0.67965182 0.67490079 0.67135112 0.66650565 0.66258324 0.65778098 0.65371322 0.64883818 0.64486701 0.64161649 0.63965507 0.6374223  0.63540728 0.63198378 0.62810154 0.62363357 0.61727196 0.61427397 0.60735287 0.60219142 0.59692944 0.58862255 0.5800456  0.57653058 0.56342622 0.55502806 0.54841671 0.54771405 0.55110229], [ 0.20601779  0.19207715  0.18596011  0.18009287  0.18318977  0.17484251  0.1721112   0.16552302  0.16327895  0.14646318  0.14174904  0.13912677  0.13169446  0.125159    0.11760772  0.11122555  0.10441652  0.10324585  0.09560808  0.08858518  0.08480504  0.07821348  0.07238048  0.06665861  0.06091576  0.05536097  0.0493561   0.04437624  0.03991484  0.03505134  0.031211    0.02693358  0.02362087  0.02030864  0.0168129   0.01483092  0.01177939  0.00909453  0.00673459  0.00527831  0.00314509  0.00197483  0.00064737 -0.00114208 -0.00202329 -0.0009121  -0.00236291 -0.00420975 -0.00623123 -0.00822643 -0.00963112 -0.01055779 -0.01149991 -0.01181368 -0.01239899 -0.01330782 -0.01414579 -0.01482262 -0.01604761 -0.01712845 -0.01796985 -0.01850126 -0.01898568 -0.01874594 -0.01842821 -0.01841748 -0.01842737 -0.01970289 -0.0224614  -0.02557176 -0.02905704 -0.0330674  -0.03596823 -0.03958546 -0.04254749 -0.04682061 -0.0520152  -0.05682359 -0.0618369  -0.06669635 -0.07304192 -0.0805977  -0.08295111 -0.08306022 -0.08088997 -0.07397223], 21.40, 24.00, False
2023/06/12 11:12:32.964, 89179897, [1.03630007 1.03219211 1.01981197 1.01822674 0.99220592 0.99567828 0.99452301 0.9730422  0.96510705 0.95623035 0.94903371 0.92999699 0.92295154 0.91755347 0.90771264 0.89501027 0.89239566 0.88095712 0.87512817 0.8691872  0.86048665 0.85726124 0.84754581 0.84237394 0.83944966 0.83084481 0.82757624 0.82182488 0.81533052 0.81178806 0.8073184  0.80027589 0.7960488  0.79100547 0.78520799 0.77969835 0.7749458  0.77020285 0.76455724 0.76078708 0.7554114  0.74974175 0.74618901 0.73943733 0.73427794 0.73676491 0.7314628  0.72529375 0.71959276 0.71362123 0.70790212 0.70408057 0.70041729 0.69641278 0.69318462 0.68910181 0.68529771 0.68202186 0.67743673 0.67377911 0.6694539  0.66599691 0.66096596 0.65680997 0.65121977 0.64686435 0.64390694 0.6411935  0.63939284 0.63676729 0.63283285 0.6301452  0.62444249 0.6183408  0.61495468 0.60806449 0.60329932 0.59691494 0.58866579 0.58275716 0.57612982 0.56326702 0.55609417 0.54670517 0.54701988 0.54565985], [ 1.95437825e-01  1.97625282e-01  1.89047899e-01  1.83317324e-01  1.79881034e-01  1.71911384e-01  1.67318077e-01  1.65521637e-01  1.56834292e-01  1.49486572e-01  1.41480746e-01  1.38885241e-01  1.32517657e-01  1.25274534e-01  1.22013635e-01  1.13683284e-01  1.08565222e-01  1.03719337e-01  9.58848898e-02  9.03678789e-02  8.45484186e-02  7.88267645e-02  7.30455829e-02  6.77248689e-02  6.10408123e-02  5.58687526e-02  5.00064166e-02  4.58601977e-02  4.07323195e-02  3.54229381e-02  3.14136458e-02  2.72660890e-02  2.39129128e-02  2.06018059e-02  1.73635119e-02  1.54203852e-02  1.19923936e-02  9.90825454e-03  7.73305403e-03  5.75638760e-03  3.77570897e-03  2.41983098e-03  1.68852025e-03 -1.79079198e-04 -2.02379966e-03 -8.78042494e-05 -1.41186141e-03 -3.42340216e-03 -5.46129821e-03 -7.70509748e-03 -9.07843118e-03 -1.03596938e-02 -1.12774999e-02 -1.16728157e-02 -1.21697334e-02 -1.29407598e-02 -1.38195737e-02 -1.47068693e-02 -1.51389969e-02 -1.59889438e-02 -1.66279396e-02 -1.73653329e-02 -1.73621127e-02 -1.74017676e-02 -1.68086938e-02 -1.68558504e-02 -1.66001095e-02 -1.84643062e-02 -2.09041354e-02 -2.37923109e-02 -2.75132681e-02 -3.15079509e-02 -3.45706659e-02 -3.83291094e-02 -4.15282821e-02 -4.52222372e-02 -5.06514907e-02 -5.51221523e-02 -5.99508829e-02 -6.60814223e-02 -7.24053733e-02 -7.87155498e-02 -8.29372694e-02 -8.34835318e-02 -8.07880048e-02 -7.50410325e-02], 21.40, 24.00, False
2023/06/12 11:12:33.220, 89180146, [1.0700336  1.06353176 1.03846523 1.03684853 1.02327943 1.01253891 1.01213447 0.99821396 0.97834925 0.97602302 0.96094131 0.94874999 0.938685   0.93366941 0.92261727 0.91375266 0.90592311 0.89847371 0.89299802 0.88762665 0.87764096 0.87441742 0.86506846 0.85936621 0.85539388 0.8477359  0.84242814 0.83729137 0.829701   0.82502806 0.81964079 0.81238121 0.80857736 0.80288376 0.79873188 0.79305602 0.78724644 0.78463881 0.77921287 0.77454186 0.76941332 0.76328455 0.75981541 0.75286036 0.74814506 0.73262562 0.7271888  0.72154082 0.71602374 0.71099843 0.70589205 0.7016696  0.69841418 0.6949822  0.69113386 0.68760282 0.68325772 0.67945505 0.67518492 0.67132821 0.66672773 0.66281002 0.65801352 0.65380862 0.64859604 0.64574999 0.64312655 0.6404704  0.6398194  0.63894125 0.63431999 0.63188456 0.62747447 0.61996117 0.61495462 0.60836574 0.60335234 0.59788106 0.58899861 0.58392688 0.57538316 0.56490829 0.55562546 0.54858863 0.54850056 0.54539657], [ 0.20669767  0.19273455  0.18965394  0.18441373  0.18037306  0.17191677  0.16811852  0.16323156  0.15683785  0.15159254  0.1428134   0.13748061  0.13020763  0.12454102  0.11760869  0.11028866  0.1082073   0.10324693  0.0951708   0.09091359  0.08570536  0.07828104  0.07265798  0.06694594  0.06169639  0.05545745  0.05020789  0.04560028  0.0403235   0.03510694  0.03141539  0.02773104  0.02487243  0.0208292   0.01825734  0.01529667  0.01285111  0.00999482  0.00801272  0.00637001  0.00442168  0.00236844  0.00132999 -0.00023136 -0.00134611  0.00155798  0.00041156 -0.00202543 -0.0038221  -0.00575299 -0.00743068 -0.0082602  -0.00923663 -0.01001924 -0.01065919 -0.01130853 -0.01202156 -0.01277523 -0.01367805 -0.01447441 -0.01554318 -0.01611527 -0.01637253 -0.01600969 -0.01525835 -0.01501572 -0.01512086 -0.01685553 -0.01900108 -0.02198365 -0.02536372 -0.02889279 -0.03237956 -0.03584063 -0.03927096 -0.04337023 -0.04812292 -0.05307426 -0.0585693  -0.06326696 -0.06976019 -0.07571665 -0.07946745 -0.08105794 -0.07856003 -0.0712892 ], 21.40, 24.00, False
2023/06/12 11:12:33.460, 89180396, [1.042576   1.03401308 1.02955476 1.01107248 0.99981981 1.00128199 0.98194915 0.97482886 0.96791864 0.9605101  0.94298745 0.93878356 0.92420615 0.91709647 0.9119013  0.90065247 0.8899901  0.88348936 0.87818993 0.8738604  0.86339976 0.86096011 0.85186141 0.8467319  0.84015268 0.83408521 0.82809742 0.82253102 0.81546728 0.81241585 0.80559729 0.80055507 0.79626082 0.79065111 0.78587756 0.78014908 0.77455595 0.77118949 0.76652211 0.76210976 0.75661221 0.75104646 0.74818441 0.74122341 0.73551401 0.72355211 0.71915309 0.71421789 0.70889473 0.70487453 0.69981632 0.69583853 0.69196678 0.68944287 0.68623243 0.68257066 0.67862014 0.67478475 0.67070729 0.66722602 0.66273239 0.65942115 0.65408784 0.65019149 0.64479933 0.64149148 0.6394087  0.63627243 0.63456785 0.63376308 0.63004226 0.62723459 0.62345087 0.61666977 0.61316521 0.60646737 0.60124894 0.59596561 0.58759841 0.58053258 0.57583962 0.56169054 0.55601183 0.54841964 0.54465826 0.54654821], [ 2.00401416e-01  1.92742769e-01  1.89064373e-01  1.86562956e-01  1.79890553e-01  1.73526699e-01  1.74709650e-01  1.62517387e-01  1.62639408e-01  1.48606163e-01  1.42550648e-01  1.39339194e-01  1.32301938e-01  1.24130100e-01  1.20601987e-01  1.15030345e-01  1.08569294e-01  1.06562735e-01  9.71739882e-02  9.24294582e-02  8.60495027e-02  8.13981607e-02  7.50479187e-02  6.89773607e-02  6.29053106e-02  5.74942672e-02  5.19839680e-02  4.70012503e-02  4.16283542e-02  3.70367014e-02  3.28534432e-02  2.89363488e-02  2.53981190e-02  2.17800628e-02  1.90059332e-02  1.60944289e-02  1.32225766e-02  1.12187296e-02  8.34917855e-03  6.55079715e-03  4.60627791e-03  2.95905563e-03  2.08149253e-03  2.12412841e-04 -7.92715945e-04  4.74477008e-05 -1.96982982e-03 -3.62405758e-03 -5.89422752e-03 -7.37245882e-03 -9.07544431e-03 -1.02253133e-02 -1.06888454e-02 -1.14659035e-02 -1.17857174e-02 -1.25986690e-02 -1.33107070e-02 -1.43358672e-02 -1.52894406e-02 -1.59685167e-02 -1.72874165e-02 -1.76610642e-02 -1.79082463e-02 -1.76308708e-02 -1.73839478e-02 -1.72966045e-02 -1.72606353e-02 -1.88658856e-02 -2.10582654e-02 -2.46619764e-02 -2.81377631e-02 -3.20314905e-02 -3.46033113e-02 -3.91073255e-02 -4.21784823e-02 -4.56532517e-02 -5.08890092e-02 -5.52852882e-02 -6.09537195e-02 -6.67692887e-02 -7.27779297e-02 -7.94930076e-02 -8.25030986e-02 -8.29518611e-02 -8.07305700e-02 -7.41950442e-02], 21.39, 24.00, False
2023/06/12 11:12:33.716, 89180648, [1.06042457 1.02388717 1.01576881 1.01611368 1.00615514 1.00242417 0.97995136 0.97707789 0.96670943 0.95122482 0.94459309 0.93594543 0.92551021 0.92214866 0.91190615 0.90313359 0.89911218 0.88413392 0.88185481 0.87582356 0.86716963 0.86523158 0.85134842 0.84872427 0.8431992  0.83813091 0.83188344 0.82714247 0.81947608 0.81651104 0.80928387 0.80219652 0.79780738 0.79181529 0.7877477  0.78142181 0.77606517 0.77213753 0.76691666 0.76203356 0.75675856 0.751511   0.74746098 0.74099215 0.73542088 0.72725864 0.72174676 0.71710674 0.71172434 0.7070909  0.70273459 0.69896442 0.69598839 0.69355208 0.69043587 0.6871243  0.68399466 0.68125927 0.6777415  0.67454995 0.67012261 0.66611037 0.66194486 0.65845496 0.65274329 0.65042575 0.648854   0.646861   0.64533649 0.64464765 0.64112989 0.63792299 0.63228358 0.62679039 0.62220993 0.61513269 0.61076962 0.60294928 0.59578737 0.58873169 0.57995564 0.5704363  0.55980987 0.55373875 0.55366707 0.55341171], [ 0.2103066   0.20124519  0.20015184  0.1903268   0.18835738  0.18437395  0.18130534  0.16904411  0.16778938  0.15525284  0.14760244  0.14284388  0.13709236  0.13114713  0.12332291  0.1184831   0.11117046  0.10782255  0.10129727  0.09513489  0.0896888   0.08372406  0.07644093  0.07146813  0.06617199  0.05960677  0.05367511  0.04865791  0.04285343  0.03847982  0.03379242  0.02980518  0.02567011  0.02268299  0.01899485  0.01636138  0.01352721  0.01112916  0.00812058  0.0064387   0.00464601  0.00267345  0.00170285  0.00024095 -0.00114532  0.00066659 -0.00111565 -0.00294338 -0.00500081 -0.00710034 -0.00814645 -0.00927154 -0.00997286 -0.01070914 -0.01152528 -0.01222261 -0.01284659 -0.01347359 -0.01478288 -0.01554025 -0.01635749 -0.0170986  -0.01732474 -0.01756049 -0.01708215 -0.01707112 -0.01757548 -0.01897978 -0.02119619 -0.02455415 -0.02809479 -0.03197698 -0.03483623 -0.03866742 -0.04224339 -0.04663988 -0.05013656 -0.05630567 -0.06065258 -0.06598144 -0.073394   -0.07910419 -0.08203171 -0.08214484 -0.08012574 -0.07440211], 21.40, 24.00, False
2023/06/12 11:12:33.972, 89180898, [1.04785958 1.03953693 1.03201186 0.99888704 1.00679289 0.9900635  0.98598176 0.97527876 0.96670791 0.95692268 0.95062624 0.93086139 0.92624552 0.92121933 0.90980318 0.90028929 0.89342204 0.88477414 0.87644683 0.87173035 0.86328297 0.8595122  0.85115061 0.84691382 0.83971577 0.83400817 0.82892721 0.82259986 0.81699608 0.81184739 0.8042931  0.79886893 0.79413208 0.78701963 0.78252613 0.77575175 0.77136904 0.76707324 0.7615269  0.75764457 0.75197598 0.74711637 0.74415331 0.73731946 0.73220918 0.73021177 0.72515555 0.7200083  0.71404085 0.70883556 0.70367525 0.69923731 0.69492249 0.69155215 0.68777832 0.68395761 0.68130628 0.67810672 0.67483371 0.67110598 0.66677082 0.66267255 0.65845621 0.65492986 0.65021807 0.6473175  0.6441939  0.6405295  0.63863847 0.63635934 0.63131668 0.62795905 0.6223263  0.61629895 0.61122701 0.60567892 0.60101625 0.59469685 0.58654397 0.58081484 0.57361096 0.56308262 0.55588301 0.54841997 0.54509741 0.54948297], [ 0.20108113  0.18849149  0.18906163  0.18065078  0.17326645  0.17352491  0.16293255  0.15864191  0.15855659  0.14919688  0.14015913  0.13442313  0.12998749  0.12224278  0.11826166  0.11163269  0.10751715  0.10293625  0.09631159  0.09050774  0.08390975  0.07944531  0.07298602  0.06652163  0.06054273  0.0556985   0.0502096   0.0447345   0.03982809  0.03533816  0.03123842  0.02723564  0.02351231  0.02042307  0.01704014  0.01446561  0.01190878  0.0093267   0.00697725  0.00550492  0.00403612  0.00242515  0.00155154 -0.00050843 -0.00168215  0.00549237  0.0038421   0.00196366 -0.0002216  -0.00242471 -0.00376938 -0.00489775 -0.00525631 -0.00562315 -0.00532044 -0.00599336 -0.00711245 -0.0086638  -0.0098221  -0.01116341 -0.01153366 -0.01115    -0.0108079  -0.0104853  -0.01047102 -0.01081258 -0.0108407  -0.0119305  -0.0134973  -0.01766806 -0.02275416 -0.02717499 -0.03072221 -0.03422827 -0.03675234 -0.04195427 -0.04693581 -0.05318409 -0.05841097 -0.06424655 -0.07011229 -0.07761459 -0.08160041 -0.08246133 -0.08068005 -0.07496821], 21.39, 24.00, False
