time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 11:16:45.186, 521433902, [0.41793653 0.4047603  0.39030357 0.38930404 0.38007567 0.37094265 0.36788389 0.36751839 0.35413679 0.35131107 0.35194644 0.33497638 0.33723172 0.34103995 0.33537244 0.33889027 0.34204971 0.35405943 0.3601221  0.36471666 0.36488761 0.35841934 0.35287103 0.35401997 0.35059218 0.34120752 0.33294721 0.31737438 0.30909045 0.30316247 0.29942263 0.29672724 0.29350162 0.29175789 0.29048822 0.28924088 0.2868289  0.28614228 0.28278069 0.28208418 0.28042344 0.27933538 0.27991316 0.27546504 0.27370692 0.27641302 0.27443245 0.27113475 0.26850478 0.26604672 0.26383329 0.26267114 0.26203591 0.26230009 0.26317212 0.26280222 0.2616377  0.26170039 0.25972087 0.2592056  0.2578832  0.25845499 0.25699289 0.25702483 0.25475525 0.25666805 0.25903278 0.25905958 0.25984321 0.26023008 0.2597694  0.26081433 0.25934133 0.25682245 0.25451183 0.25006931 0.24946023 0.24899678 0.24524429 0.24390791 0.24230065 0.23616027 0.23218664 0.22942079 0.22943339 0.23194569], [ 0.06832777  0.06733336  0.06603838  0.05701483  0.04958453  0.05864845  0.04994683  0.05186077  0.04437186  0.03891949  0.03365738  0.02642155  0.02113469  0.02427474  0.01807301  0.01415559  0.01057555  0.00878732  0.00462199  0.00118078 -0.00088643 -0.00440651 -0.00786753 -0.01046404 -0.01267167 -0.01615508 -0.01895925 -0.02130596 -0.02517222 -0.02704986 -0.02912157 -0.03061507 -0.03298526 -0.03423348 -0.03621897 -0.03740391 -0.03825664 -0.03983149 -0.04087159 -0.04211951 -0.04311378 -0.04439312 -0.04462531 -0.0451403  -0.04500443 -0.03775937 -0.03975545 -0.04218793 -0.04429163 -0.04552435 -0.04627244 -0.04662904 -0.04687611 -0.04797748 -0.04824694 -0.04842322 -0.04936486 -0.04952907 -0.05050887 -0.05083474 -0.05118211 -0.05158309 -0.05232094 -0.05277631 -0.05342933 -0.0532806  -0.05355649 -0.05415696 -0.05569178 -0.05743387 -0.05900112 -0.06155549 -0.06257761 -0.06489755 -0.06673011 -0.06841362 -0.07016067 -0.07256848 -0.07584929 -0.07767439 -0.08094094 -0.08617602 -0.08944875 -0.08993642 -0.08882018 -0.08281186], 22.03, 23.17, False
2023/06/17 11:16:45.426, 521434151, [0.43627262 0.4073909  0.39868578 0.37155108 0.38784051 0.37723534 0.38496735 0.37807366 0.36843634 0.37488894 0.35748786 0.36070507 0.35348169 0.35133855 0.35089829 0.35011683 0.34416802 0.35034908 0.35128989 0.34724873 0.34632231 0.34897797 0.34291756 0.34309601 0.33628633 0.33867693 0.33607771 0.33325518 0.33173395 0.32977581 0.32683971 0.32672011 0.32452493 0.32335362 0.32187577 0.3174183  0.31679895 0.31587052 0.31238411 0.31090772 0.30811878 0.30835461 0.31001914 0.30750174 0.30741998 0.27158174 0.26953163 0.26851007 0.2668395  0.26488635 0.26402944 0.26253509 0.26251893 0.26288756 0.26218924 0.26057857 0.25852158 0.25677281 0.25610427 0.25627596 0.25433003 0.25353928 0.25226619 0.25071744 0.24654144 0.24719911 0.24706387 0.24741257 0.24777154 0.24748189 0.2470853  0.24581776 0.24420051 0.24285702 0.24161793 0.24012267 0.23930365 0.23555407 0.23349352 0.22996236 0.22606559 0.22288077 0.21823409 0.21287094 0.21709021 0.21504703], [ 0.08054649  0.07179824  0.0737846   0.06376065  0.06134237  0.0549598   0.05678407  0.04741294  0.04574848  0.04239188  0.03543425  0.03207329  0.02675379  0.02210108  0.01979683  0.01607574  0.01000429  0.01106679  0.00702537  0.00333535 -0.00074218 -0.00307066 -0.00653501 -0.00925312 -0.01200597 -0.01553695 -0.01992077 -0.02122681 -0.02526069 -0.02777154 -0.02994132 -0.03213408 -0.03394284 -0.03536459 -0.03704554 -0.03809129 -0.03986789 -0.04056646 -0.04261617 -0.04335216 -0.0444562  -0.04513405 -0.0461549  -0.04610319 -0.04682644 -0.0429098  -0.04349353 -0.04467808 -0.04628129 -0.04767098 -0.04870957 -0.04957967 -0.04992684 -0.05031055 -0.05082481 -0.05144084 -0.05224683 -0.05263927 -0.05327504 -0.05349128 -0.05396703 -0.05470288 -0.05546277 -0.05560881 -0.05562404 -0.05625083 -0.05567629 -0.05696065 -0.05798448 -0.06008563 -0.0613092  -0.06334182 -0.06490715 -0.06689208 -0.06970693 -0.07083765 -0.07283067 -0.07628531 -0.07764645 -0.07981091 -0.08456531 -0.08772075 -0.09209836 -0.09291947 -0.09112077 -0.08616185], 22.02, 23.17, False
2023/06/17 11:16:45.682, 521434401, [0.43512465 0.42060523 0.38103383 0.39407449 0.38427085 0.36720623 0.38585547 0.36497476 0.35788679 0.35298726 0.34814819 0.34109064 0.33532673 0.33497001 0.33561804 0.32613965 0.32718545 0.32291662 0.32309849 0.32180717 0.31949488 0.31773121 0.31570967 0.31141493 0.30983152 0.31104504 0.30842642 0.3070021  0.30530095 0.30141771 0.30071269 0.29759542 0.29586734 0.29571364 0.29291503 0.29098717 0.28736673 0.28576155 0.28375173 0.28225782 0.2805908  0.27731639 0.27678043 0.2731213  0.27229218 0.27543627 0.27375088 0.27260071 0.27182444 0.27073103 0.26979517 0.26872386 0.26665169 0.26595894 0.26488271 0.26404647 0.26308738 0.26223348 0.26171907 0.2626516  0.26153421 0.26104967 0.25927362 0.25866007 0.25628373 0.25669046 0.25577292 0.2544087  0.25444574 0.25394314 0.25485973 0.25406467 0.25245716 0.24951762 0.24737706 0.24533937 0.24418636 0.24428458 0.23922671 0.2352404  0.23585225 0.23104693 0.22492198 0.22381886 0.22330441 0.22519868], [ 0.07445423  0.06203405  0.05753944  0.05840401  0.04896849  0.05347665  0.04995158  0.03896155  0.03866788  0.03353569  0.02619342  0.02551344  0.02139952  0.01993465  0.01354828  0.01162545  0.00635143  0.00522925  0.0019765  -0.00204071 -0.00485103 -0.00901283 -0.01142157 -0.01418748 -0.01697558 -0.01951394 -0.02371382 -0.02520754 -0.02815063 -0.03041874 -0.03226542 -0.03370078 -0.03634447 -0.03763141 -0.03859589 -0.03988182 -0.04159506 -0.04287164 -0.04390143 -0.0445654  -0.04517948 -0.04626667 -0.04666111 -0.04729618 -0.04822282 -0.04337018 -0.04424222 -0.0450053  -0.04625917 -0.04731414 -0.04821035 -0.04877602 -0.04984617 -0.04962035 -0.05014043 -0.05092485 -0.05156698 -0.0524932  -0.05300169 -0.05389354 -0.05442509 -0.05488514 -0.05555848 -0.05550195 -0.0559221  -0.05636104 -0.05657738 -0.05741644 -0.05885918 -0.06087028 -0.06280368 -0.06469882 -0.06656333 -0.0680636  -0.07030807 -0.071776   -0.07414217 -0.07651658 -0.0789288  -0.08218305 -0.08435249 -0.08884177 -0.09248961 -0.09434156 -0.09219309 -0.0871108 ], 22.02, 23.17, False
2023/06/17 11:16:45.922, 521434652, [0.42498491 0.38797606 0.40725591 0.37914935 0.37587026 0.36456894 0.36552152 0.36414364 0.35789226 0.3409437  0.34515996 0.34078259 0.33415018 0.33742719 0.32976998 0.3271336  0.32057192 0.32281878 0.31910854 0.31546231 0.3110106  0.31153118 0.30502428 0.30894735 0.30674774 0.30914518 0.30690789 0.30459828 0.29910344 0.29679779 0.29255199 0.29171322 0.28907064 0.28709105 0.28659657 0.28470326 0.28451711 0.28448891 0.28405032 0.28225888 0.28125385 0.28002457 0.28097045 0.27678015 0.27742516 0.27529423 0.27370474 0.27224795 0.27139399 0.27013432 0.26820165 0.26640284 0.26522805 0.26422185 0.26217733 0.26055487 0.25858238 0.2573906  0.25558174 0.25465563 0.25265326 0.2523978  0.25028447 0.24971137 0.24663988 0.24623587 0.24557154 0.24425388 0.24436099 0.24317128 0.24080906 0.24032949 0.2380167  0.23653196 0.23541175 0.23229585 0.23192929 0.23043563 0.22749371 0.22318124 0.2234334  0.21502099 0.21203709 0.20850446 0.2065256  0.20896845], [ 0.07261858  0.07010644  0.06526926  0.05154599  0.05422138  0.04034223  0.04440124  0.04006939  0.04180581  0.03437209  0.02924101  0.02584526  0.02460955  0.0204125   0.01654453  0.01452183  0.01179419  0.00789704  0.00528426  0.00182993 -0.00303962 -0.00364005 -0.00718228 -0.01020123 -0.01211739 -0.01616089 -0.02002047 -0.02275877 -0.02478472 -0.02794403 -0.02944951 -0.03141963 -0.03316796 -0.03536103 -0.03694482 -0.03770632 -0.03873215 -0.04011736 -0.04129127 -0.04281639 -0.0433824  -0.04411259 -0.04446724 -0.04536622 -0.04559129 -0.0448444  -0.04518343 -0.04580544 -0.04651405 -0.0478013  -0.0493352  -0.04985184 -0.05008372 -0.0505998  -0.05112201 -0.05177953 -0.05237226 -0.05285588 -0.05375999 -0.05398125 -0.05502314 -0.05550004 -0.05579308 -0.05604043 -0.05612148 -0.05651075 -0.05668792 -0.05757647 -0.05855656 -0.05958491 -0.06206422 -0.06427369 -0.06564335 -0.06759094 -0.06987946 -0.0713982  -0.07379617 -0.07634585 -0.07841446 -0.08051499 -0.0840705  -0.08810254 -0.09203093 -0.09136159 -0.09102091 -0.0864043 ], 22.03, 23.17, False
2023/06/17 11:16:46.178, 521434902, [0.4119355  0.40296821 0.38937976 0.38590619 0.38183639 0.36503004 0.36264298 0.36794577 0.3537754  0.35438225 0.35113988 0.34475581 0.33840938 0.33899712 0.33793292 0.33207162 0.32939061 0.32641214 0.3267378  0.3222002  0.32189261 0.31981593 0.31584124 0.31392185 0.31185162 0.3099971  0.3074504  0.3071173  0.30455348 0.30150022 0.30124264 0.29661542 0.29511382 0.29243805 0.29128982 0.28907691 0.28702576 0.28555837 0.28386827 0.28314168 0.28036176 0.2787857  0.27837838 0.27434168 0.27347222 0.27003698 0.26839116 0.26682396 0.2656753  0.26460083 0.26426221 0.26355776 0.26315963 0.26380355 0.26378962 0.26404593 0.26312316 0.26278985 0.2617412  0.26177466 0.26085846 0.2608687  0.25971918 0.25924895 0.25677153 0.25674529 0.25500427 0.25464199 0.25398662 0.25296381 0.2513015  0.24865469 0.24581521 0.24374044 0.24075269 0.23913729 0.23922384 0.23661516 0.2362014  0.23109338 0.23592837 0.24366344 0.24840313 0.25549224 0.25813538 0.25436167], [ 0.07446417  0.0567246   0.06140961  0.05771165  0.05252917  0.05292655  0.04995475  0.04629613  0.04123503  0.03473686  0.02892431  0.02402926  0.02327959  0.01969276  0.01591012  0.0121971   0.01077066  0.00808074  0.0047094   0.00312077 -0.00226845 -0.00450585 -0.00667735 -0.00983561 -0.01255608 -0.01441731 -0.01830962 -0.0207864  -0.02335778 -0.02575546 -0.02810501 -0.03090521 -0.03216236 -0.03444121 -0.03625168 -0.03694852 -0.03810907 -0.04015175 -0.04108724 -0.0420428  -0.04330589 -0.04385718 -0.04382237 -0.04429483 -0.04442251 -0.04303197 -0.043828   -0.04542359 -0.04647925 -0.04706512 -0.04824097 -0.04907774 -0.0489111  -0.04936868 -0.04953816 -0.04988271 -0.05087984 -0.05136087 -0.05230415 -0.05328225 -0.05389752 -0.05430965 -0.05477709 -0.05543496 -0.05530946 -0.05578005 -0.05656937 -0.05722868 -0.05841879 -0.05987463 -0.0612235  -0.06310907 -0.06488268 -0.06613206 -0.06822755 -0.07034034 -0.07165826 -0.07353888 -0.07692399 -0.07846798 -0.08303927 -0.08733148 -0.08985087 -0.09042937 -0.08989035 -0.08595663], 22.02, 23.17, False
2023/06/17 11:16:46.434, 521435151, [0.39772527 0.3887819  0.38395811 0.37552564 0.38242181 0.3666132  0.36693912 0.35741289 0.35077504 0.34963558 0.34573868 0.34098078 0.33342674 0.34038091 0.33403406 0.3348217  0.33219858 0.32595524 0.32674182 0.3288938  0.32435346 0.3224289  0.31563617 0.31445199 0.3123738  0.31123133 0.30837962 0.3076385  0.30370212 0.3011121  0.29866288 0.29617602 0.29346954 0.29252434 0.28981323 0.28825706 0.28711319 0.28493676 0.28328551 0.2795941  0.27537751 0.27210897 0.27097506 0.26550033 0.26556709 0.26563545 0.26336638 0.26100762 0.25842879 0.25596778 0.25419534 0.25320446 0.25194438 0.25117188 0.24981088 0.24944534 0.24891391 0.24835004 0.24802141 0.24734924 0.2457146  0.24617199 0.24501177 0.24504721 0.24251994 0.24265702 0.24167634 0.24238396 0.24243562 0.24209604 0.24032663 0.23945935 0.23806429 0.2342048  0.23386929 0.23102373 0.23027904 0.22977756 0.22612102 0.2224309  0.22346983 0.21452761 0.20938642 0.2072106  0.20652586 0.20877293], [ 0.06739691  0.06925436  0.06449672  0.0644477   0.06072256  0.05236617  0.05400669  0.0449635   0.04317837  0.03940601  0.0357503   0.03481225  0.02677715  0.02717097  0.02193762  0.01799591  0.01282253  0.01110464  0.00669194  0.00511922  0.00092992 -0.0017691  -0.00403934 -0.00790665 -0.01012874 -0.01432395 -0.01747111 -0.01982251 -0.02213989 -0.02485126 -0.02717873 -0.02910532 -0.03181061 -0.03349215 -0.03515216 -0.03604142 -0.03731268 -0.03912628 -0.04016665 -0.04083141 -0.04187656 -0.04271243 -0.04264532 -0.04354346 -0.04414336 -0.0426714  -0.0434568  -0.04462973 -0.04580131 -0.04733829 -0.04852012 -0.04921724 -0.04928425 -0.04987005 -0.05025792 -0.05104352 -0.0514169  -0.05198957 -0.05297994 -0.05351238 -0.05376543 -0.05411874 -0.05457507 -0.05478424 -0.05438952 -0.05513584 -0.05500185 -0.05589097 -0.05749337 -0.05951028 -0.06154727 -0.06343461 -0.06463771 -0.06718131 -0.06915417 -0.07121299 -0.07343048 -0.07560459 -0.07841929 -0.08005183 -0.08366456 -0.08809786 -0.09158407 -0.09331895 -0.09102265 -0.08447557], 22.03, 23.17, False
2023/06/17 11:16:46.674, 521435401, [0.43117993 0.39238651 0.39870092 0.38592321 0.38785502 0.3730107  0.37262721 0.37090902 0.35566786 0.3664576  0.35056953 0.34476119 0.34077111 0.34155375 0.33659607 0.33207788 0.32969555 0.32715684 0.32378003 0.32119327 0.31908402 0.31617127 0.31121433 0.31022572 0.30674926 0.3047276  0.3053888  0.30242911 0.29846735 0.29706926 0.29464791 0.2945639  0.29054291 0.28905176 0.28718126 0.28527113 0.28271727 0.2825379  0.28035975 0.28022931 0.27823696 0.27644348 0.27737136 0.27291763 0.2718023  0.27273031 0.27147922 0.26967025 0.268518   0.26791504 0.26643218 0.26516091 0.26478274 0.26533715 0.2649457  0.26467795 0.26399609 0.26387271 0.26318384 0.2618423  0.25984203 0.25901745 0.25641777 0.25548586 0.25229043 0.25221655 0.2514335  0.25219128 0.25204561 0.25250556 0.25082162 0.24815302 0.24713646 0.24397489 0.24302297 0.24144155 0.23922634 0.23661946 0.2365383  0.2314642  0.23081894 0.22426677 0.21783684 0.2162765  0.21379289 0.21485042], [ 0.07441942  0.06562542  0.06526391  0.05770757  0.05483411  0.05347001  0.05043366  0.04496258  0.04042975  0.03436898  0.0333351   0.03030076  0.02570345  0.02354862  0.01848781  0.01664536  0.01409771  0.01046158  0.00652595  0.0021338  -0.00065024 -0.0035076  -0.00641403 -0.00972493 -0.01234144 -0.01534287 -0.01927797 -0.02185496 -0.02512527 -0.028436   -0.03125811 -0.03317727 -0.03499125 -0.03646159 -0.03756891 -0.03933731 -0.04056502 -0.04207058 -0.04346292 -0.04434285 -0.04545182 -0.04601865 -0.04648201 -0.04700636 -0.04786159 -0.04235445 -0.04345741 -0.04383205 -0.04603355 -0.04739268 -0.04850986 -0.04880055 -0.04969593 -0.05031821 -0.05066192 -0.05144606 -0.05199931 -0.05265706 -0.05325903 -0.05429452 -0.05496954 -0.05535673 -0.05611775 -0.05642629 -0.05697954 -0.0568204  -0.05689923 -0.05752551 -0.05872266 -0.06074217 -0.06245513 -0.06438177 -0.06570827 -0.06753309 -0.0691548  -0.07146463 -0.07322567 -0.07617637 -0.07831511 -0.08067604 -0.08471627 -0.08809858 -0.09159891 -0.09196352 -0.09102352 -0.08674249], 22.03, 23.17, False
2023/06/17 11:16:46.930, 521435652, [0.39368861 0.39595436 0.38328331 0.3614012  0.35599547 0.35818441 0.35318831 0.34688683 0.34439204 0.33692291 0.34009665 0.33232881 0.33460232 0.33003502 0.33281301 0.32833943 0.32698435 0.3224551  0.32299157 0.31663759 0.3152943  0.31635721 0.31077494 0.30787251 0.30634248 0.30560857 0.30373755 0.30097395 0.29910154 0.29617409 0.29511365 0.29289604 0.29054045 0.2882521  0.28687855 0.28413531 0.28457271 0.28360657 0.28151135 0.27981672 0.27704509 0.27595214 0.27863154 0.27983569 0.28618707 0.25882859 0.25680652 0.25542099 0.25476613 0.2537755  0.25326867 0.25304024 0.25322511 0.25426919 0.25377677 0.25275649 0.25306864 0.25384576 0.25396296 0.25347564 0.25199341 0.25241227 0.25109566 0.25018369 0.24783137 0.24738349 0.24576308 0.24494591 0.24492925 0.24462438 0.24352615 0.24160574 0.23880146 0.23687468 0.23422733 0.23236522 0.23139144 0.22825699 0.22707758 0.22356062 0.22223246 0.21847899 0.21115506 0.20898429 0.2102375  0.20871563], [ 6.83377159e-02  6.03212349e-02  6.06315402e-02  5.70157347e-02  5.06632293e-02  5.23709092e-02  4.66832475e-02  4.60887199e-02  4.18090918e-02  3.78514437e-02  3.23798077e-02  2.88183576e-02  2.70419373e-02  2.28249674e-02  1.93545355e-02  1.64443870e-02  1.32075926e-02  9.82528181e-03  6.53076159e-03  3.03050558e-03 -2.26493532e-05 -4.04061213e-03 -6.40923010e-03 -1.03162592e-02 -1.32197721e-02 -1.64598591e-02 -1.90878722e-02 -2.04441098e-02 -2.40362127e-02 -2.59513794e-02 -2.82705918e-02 -3.07012153e-02 -3.23775989e-02 -3.35663607e-02 -3.50104723e-02 -3.66301039e-02 -3.80469075e-02 -3.94793548e-02 -4.08464558e-02 -4.15412935e-02 -4.27532352e-02 -4.31025369e-02 -4.34207239e-02 -4.44177590e-02 -4.51328739e-02 -4.32839147e-02 -4.46266707e-02 -4.57637480e-02 -4.69106180e-02 -4.83826840e-02 -4.92700940e-02 -5.01327536e-02 -5.05159589e-02 -5.07221207e-02 -5.11867038e-02 -5.13869783e-02 -5.18093324e-02 -5.23771019e-02 -5.29774595e-02 -5.35586235e-02 -5.43585093e-02 -5.51399468e-02 -5.52889507e-02 -5.54635635e-02 -5.55426604e-02 -5.60763363e-02 -5.66013883e-02 -5.71178958e-02 -5.91798841e-02 -6.06626366e-02 -6.30986315e-02 -6.44541342e-02 -6.64799095e-02 -6.84451376e-02 -7.04386800e-02 -7.25223263e-02 -7.39007013e-02 -7.65748087e-02 -7.83618512e-02 -8.04200315e-02 -8.44513365e-02 -8.77261053e-02 -9.15794365e-02 -9.23197637e-02 -9.15808442e-02 -8.76210902e-02], 22.02, 23.17, False
2023/06/17 11:16:47.186, 521435902, [0.43429802 0.42684508 0.41726261 0.39192464 0.39744217 0.39537155 0.38640561 0.3870049  0.37713501 0.37294833 0.3747938  0.36103537 0.35732308 0.35575943 0.35615915 0.35090773 0.34548298 0.34590216 0.34262042 0.33960781 0.33619029 0.33482237 0.32822616 0.32794822 0.32495708 0.32297919 0.32074951 0.31878267 0.31708143 0.31488582 0.31453657 0.31037071 0.30952831 0.30977047 0.30881751 0.30807663 0.30752221 0.30705568 0.30463749 0.30380755 0.30307108 0.30120404 0.30050004 0.29708995 0.29721427 0.27018096 0.2700267  0.27002446 0.26929964 0.26851162 0.26828944 0.26815794 0.26841073 0.2692068  0.27036331 0.27164867 0.27169172 0.27146713 0.27125225 0.27253254 0.27245282 0.27272966 0.27238348 0.27243991 0.26942984 0.26885123 0.26702681 0.26648976 0.26689744 0.26675766 0.26547164 0.26412356 0.26043504 0.25724255 0.25392099 0.249361   0.24830386 0.24347021 0.2401325  0.2352226  0.23248333 0.2249105  0.2194447  0.21587039 0.21501966 0.21588816], [ 0.0692461   0.06648968  0.05675941  0.05434425  0.05840011  0.04830679  0.04945463  0.04251998  0.04220552  0.03317478  0.02860014  0.02613416  0.02301457  0.02234326  0.01721257  0.01354195  0.01038581  0.00789894  0.00686029  0.002507   -0.00179395 -0.00460982 -0.00666002 -0.00900892 -0.01189407 -0.01513664 -0.01792937 -0.02125697 -0.02437504 -0.02671438 -0.02993932 -0.03165359 -0.03265972 -0.03462716 -0.03646105 -0.03754835 -0.03885899 -0.04021608 -0.04170948 -0.04231504 -0.04336491 -0.04420844 -0.04461544 -0.04519762 -0.04606498 -0.0434001  -0.04476762 -0.04551673 -0.04632775 -0.04741206 -0.04846519 -0.04924681 -0.04985957 -0.0505399  -0.0509647  -0.05157545 -0.05185837 -0.05229385 -0.05297796 -0.05346157 -0.05412942 -0.0548563  -0.05461823 -0.05522561 -0.05497906 -0.05508432 -0.05564184 -0.05660881 -0.05842162 -0.06004759 -0.06127316 -0.06344762 -0.06465433 -0.06667389 -0.0691751  -0.07090947 -0.072339   -0.07485816 -0.07620651 -0.07858945 -0.08268379 -0.08734036 -0.09072452 -0.09089636 -0.09045654 -0.08518269], 22.02, 23.17, False
2023/06/17 11:16:47.425, 521436151, [0.44723992 0.41180835 0.40254492 0.38991521 0.39504845 0.37939283 0.3778351  0.37429303 0.36696046 0.3645006  0.36106323 0.35538238 0.34667376 0.3460937  0.34759872 0.34198613 0.34064915 0.33647936 0.33346582 0.33047721 0.3236769  0.32413883 0.31788536 0.31520446 0.31064085 0.30860559 0.30523283 0.30468949 0.30196087 0.3011093  0.29875783 0.29843306 0.29585209 0.29290532 0.28965388 0.28698713 0.28396308 0.28276713 0.28088995 0.2803274  0.27882407 0.27757331 0.27761247 0.27417646 0.27394065 0.27887405 0.27570149 0.27340514 0.27087346 0.26932652 0.26803519 0.26724208 0.26687468 0.26680519 0.26713067 0.26714526 0.26662043 0.2657761  0.26465965 0.26492052 0.26272454 0.2620103  0.26101944 0.26039237 0.25828632 0.25891135 0.25698873 0.2581658  0.25722434 0.25678352 0.25632936 0.25516667 0.25193604 0.25070788 0.24901206 0.2465605  0.24564719 0.24307794 0.24111597 0.23559189 0.23643782 0.23174632 0.22347864 0.22171028 0.22346756 0.2213843 ], [ 0.07353769  0.05671226  0.05675941  0.05364686  0.05546002  0.05292275  0.04490141  0.04496721  0.0386657   0.03281563  0.02691274  0.02761977  0.02301457  0.02089812  0.01526824  0.01317563  0.00808036  0.00568994  0.00222261 -0.00062862 -0.00322859 -0.00637918 -0.00878251 -0.01236704 -0.01454659 -0.0171768  -0.02106937 -0.02353851 -0.02670185 -0.02826109 -0.03111771 -0.03260493 -0.03433085 -0.03616424 -0.03728978 -0.03822414 -0.03956908 -0.04078132 -0.04247551 -0.04326023 -0.04414665 -0.04497914 -0.04544748 -0.04600552 -0.04674429 -0.04305337 -0.04363153 -0.0440566  -0.04542619 -0.04676447 -0.04772273 -0.04792221 -0.04837009 -0.04870383 -0.04892124 -0.05019898 -0.05027096 -0.05097485 -0.05120353 -0.05230708 -0.05273354 -0.0535801  -0.05412789 -0.05433179 -0.05446916 -0.05486785 -0.05508687 -0.0557017  -0.0567232  -0.05893913 -0.06094306 -0.06253018 -0.06490519 -0.06661404 -0.06859613 -0.07016341 -0.07252574 -0.07514462 -0.07702771 -0.07862908 -0.08304229 -0.08735242 -0.09072452 -0.0927842  -0.09091751 -0.08524997], 22.02, 23.17, False
2023/06/17 11:16:47.682, 521436401, [0.42410677 0.3994103  0.40484197 0.40700849 0.37342387 0.38154798 0.38067473 0.36795542 0.36655539 0.36645418 0.36127894 0.35006796 0.34948717 0.34568865 0.34894008 0.33669885 0.33823554 0.33418514 0.33396269 0.32980931 0.32726593 0.32746281 0.31846043 0.32219949 0.31775006 0.31782538 0.31654754 0.31416933 0.31306554 0.31041573 0.30918266 0.30698976 0.30321237 0.30081464 0.29931455 0.29606208 0.29350607 0.29241296 0.28831838 0.28735998 0.2854062  0.28290926 0.28244037 0.27845467 0.27721238 0.2746345  0.27242929 0.2715394  0.26935084 0.26813206 0.26720406 0.26704091 0.26730828 0.26792129 0.26762991 0.26731574 0.26864227 0.26950272 0.26955698 0.26984825 0.26948517 0.26788439 0.26490414 0.26269823 0.25728804 0.25687929 0.25610009 0.25653273 0.25623742 0.25570553 0.25502292 0.25489218 0.25252311 0.25091853 0.24901278 0.2471404  0.24745673 0.24526088 0.24381135 0.2404892  0.23983084 0.23487672 0.23009327 0.22560829 0.22735898 0.22748311], [ 0.0683228   0.06202171  0.05753231  0.05364595  0.0489614   0.05033437  0.04440124  0.04540758  0.04003472  0.03089555  0.0285987   0.0249355   0.0208709   0.01896194  0.01309923  0.01100741  0.00859228  0.00761158  0.00246891 -0.00010752 -0.00366165 -0.00594595 -0.00811857 -0.01212468 -0.01344212 -0.01728754 -0.01983442 -0.02205548 -0.0257987  -0.02799073 -0.02991408 -0.03247886 -0.03454656 -0.03700415 -0.03756691 -0.03872045 -0.03987992 -0.04137134 -0.04291708 -0.04351294 -0.0443919  -0.04538523 -0.0454486  -0.04688445 -0.04695783 -0.04162993 -0.04234631 -0.04359777 -0.04511965 -0.04585874 -0.0467802  -0.04749543 -0.04758939 -0.04814732 -0.0485014  -0.04881235 -0.04959231 -0.0499823  -0.05056212 -0.05111635 -0.05184732 -0.05258295 -0.05321231 -0.05363758 -0.0540079  -0.0540791  -0.05434429 -0.05486273 -0.05642689 -0.05813481 -0.0598363  -0.06184398 -0.06364597 -0.06575868 -0.06838447 -0.06992064 -0.07205373 -0.07440147 -0.07579493 -0.07884309 -0.08314145 -0.08698534 -0.09071237 -0.09136159 -0.09143118 -0.0852519 ], 22.03, 23.17, False
2023/06/17 11:16:47.922, 521436652, [0.41594244 0.38796342 0.39570784 0.36815988 0.371643   0.37201331 0.36646154 0.35908646 0.35264295 0.35233067 0.34814759 0.34576777 0.33886158 0.33915252 0.33659344 0.32789642 0.33109287 0.32098018 0.31717654 0.31826539 0.31529347 0.31389376 0.30895814 0.3061194  0.30333511 0.30135564 0.29790482 0.29639821 0.29479457 0.29200959 0.29023964 0.28875179 0.28651191 0.28670717 0.28413714 0.28244864 0.28186432 0.27973107 0.27848208 0.27806027 0.27726051 0.27659264 0.27639645 0.27407605 0.2734566  0.26627756 0.26508326 0.26402489 0.26187774 0.26107438 0.26079553 0.26047615 0.26073455 0.26035312 0.26005253 0.25940563 0.25774879 0.25651874 0.25475389 0.25417592 0.25265185 0.25194145 0.24963131 0.24877781 0.24699159 0.2473433  0.24601254 0.24619094 0.24551354 0.24474366 0.24300558 0.2422003  0.2392381  0.23606469 0.23336781 0.23175965 0.22916345 0.22858559 0.2268053  0.22281389 0.22303775 0.21447721 0.21050991 0.20697126 0.20710723 0.2066452 ], [ 0.06926102  0.07459864  0.06140783  0.06513847  0.06134769  0.05606408  0.05223042  0.04452727  0.04575176  0.03941328  0.03470723  0.03001774  0.02382555  0.02355154  0.01913442  0.0148918   0.01160824  0.01111129  0.00586802  0.00281464 -0.00097782 -0.00350359 -0.00678265 -0.00948505 -0.01233521 -0.01585594 -0.01792743 -0.02123986 -0.02312894 -0.0261602  -0.02857002 -0.03039524 -0.03176244 -0.03359827 -0.03507892 -0.03610388 -0.03809315 -0.03963978 -0.04070458 -0.04109786 -0.04219045 -0.04333893 -0.04379746 -0.04473407 -0.04566764 -0.04448539 -0.04508524 -0.04621227 -0.0475919  -0.04866238 -0.0499048  -0.05007975 -0.05062991 -0.050836   -0.05117768 -0.05155894 -0.0522447  -0.05237623 -0.05328506 -0.05368021 -0.05425253 -0.05484857 -0.05513332 -0.05536313 -0.05548064 -0.05575391 -0.05644131 -0.05694451 -0.05863816 -0.06035828 -0.06249631 -0.06416208 -0.06561823 -0.06790943 -0.06981713 -0.07233468 -0.0736319  -0.07628722 -0.0783099  -0.08045852 -0.08440078 -0.08848542 -0.09070773 -0.09238571 -0.09152836 -0.08568882], 22.02, 23.18, False
