time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 23:36:05.385, 247889682, [0.77931495 0.7737124  0.77736751 0.76433912 0.74231286 0.74967386 0.74140235 0.73059481 0.72817805 0.71618463 0.7186302  0.70869427 0.69961974 0.69684524 0.69728744 0.68341439 0.68567855 0.67946031 0.67598756 0.67294707 0.66417163 0.66767058 0.65758934 0.65650726 0.65262095 0.64939514 0.6466609  0.64354454 0.63833838 0.63576998 0.6337553  0.62826695 0.62593982 0.62289792 0.62015598 0.61670644 0.61271768 0.61095041 0.60623635 0.6039006  0.60025983 0.59792649 0.5979476  0.59041896 0.58985851 0.57733322 0.57330502 0.57025491 0.56673948 0.56312704 0.56007804 0.55830469 0.5583322  0.5575903  0.55667169 0.55539714 0.55394185 0.55321304 0.55091645 0.55015798 0.54723271 0.54609008 0.54223855 0.54050943 0.53608965 0.53497756 0.53416243 0.53390442 0.53263997 0.53280439 0.53041084 0.52997717 0.52745176 0.52324985 0.52241309 0.51533253 0.51277884 0.5085243  0.50014825 0.49397973 0.48963315 0.47290954 0.46630411 0.45580817 0.45416674 0.45618024], [ 0.11787402  0.12309539  0.12331289  0.11779227  0.11548603  0.11293413  0.11052285  0.10805646  0.10412877  0.10178239  0.09528865  0.08968125  0.08640813  0.08351572  0.07730549  0.0728719   0.07019798  0.06568304  0.06084728  0.0575403   0.0509638   0.04685229  0.0429437   0.03737471  0.03287133  0.02790923  0.02421952  0.01990979  0.01524689  0.01252215  0.00880705  0.0062385   0.00282637  0.00071964 -0.0016892  -0.00356901 -0.00569872 -0.00744168 -0.00942202 -0.01055441 -0.0119393  -0.01288398 -0.0136616  -0.01445912 -0.01543689 -0.0099718  -0.01050058 -0.01197728 -0.01368697 -0.01560378 -0.01773049 -0.01826195 -0.01870709 -0.01901709 -0.01908684 -0.0198729  -0.02011732 -0.02056739 -0.02106235 -0.02175664 -0.02233796 -0.02284081 -0.02292278 -0.02307824 -0.02281714 -0.02254868 -0.02248123 -0.02400375 -0.02666452 -0.02969904 -0.03306614 -0.03692302 -0.03948448 -0.04242509 -0.04551083 -0.0487026  -0.05196191 -0.05720367 -0.06198586 -0.06717576 -0.07354065 -0.08113799 -0.0875419  -0.08952589 -0.08844205 -0.08190199], 19.99, 21.88, False
2023/06/09 23:36:05.625, 247889932, [0.79184684 0.77950448 0.79046979 0.78755793 0.76924752 0.77188998 0.75890398 0.76339755 0.75351697 0.74895216 0.73605986 0.73406825 0.72766332 0.72656888 0.71664265 0.71651152 0.71130835 0.70918511 0.70439958 0.70558968 0.69989028 0.70036825 0.69327158 0.69202971 0.6900351  0.68545186 0.68521347 0.68185039 0.67768443 0.67467337 0.67226785 0.66574584 0.66171989 0.65854305 0.65267444 0.64794491 0.6428178  0.63902786 0.6330278  0.62982761 0.62461786 0.62136981 0.61855763 0.61082397 0.6087363  0.58244251 0.57943424 0.57629919 0.57231736 0.56890933 0.56572138 0.5637499  0.56171056 0.55934771 0.55767731 0.55630223 0.55393749 0.5512396  0.54920419 0.5476771  0.54489843 0.54373562 0.53859021 0.53641456 0.53265386 0.53143744 0.52911723 0.52873374 0.52736997 0.52865261 0.52574341 0.52322852 0.5206167  0.51304912 0.51162225 0.50566136 0.49982835 0.49695611 0.48752506 0.48013372 0.47786409 0.46391787 0.45503812 0.45123407 0.44696018 0.4478528 ], [ 0.12850004  0.12772525  0.12204956  0.12022967  0.11598842  0.11150678  0.11051797  0.1058549   0.10054441  0.09626877  0.09068731  0.08832148  0.0851825   0.0803932   0.07591681  0.0732264   0.06903048  0.06552335  0.06055198  0.05663462  0.05219371  0.04820756  0.0426407   0.03930309  0.03443355  0.02918693  0.02539506  0.02109247  0.01721402  0.01357208  0.00991446  0.0073304   0.00415378  0.00189994 -0.00059251 -0.00262805 -0.00501489 -0.0072168  -0.0091281  -0.01065778 -0.01188671 -0.01302607 -0.01356738 -0.01428585 -0.0151587  -0.01185498 -0.01289553 -0.01412478 -0.01580329 -0.01743872 -0.01904228 -0.02003701 -0.0204965  -0.02108175 -0.0208832  -0.02136023 -0.0216042  -0.02185081 -0.02269303 -0.02331365 -0.02418563 -0.02458807 -0.02442456 -0.02385847 -0.02340997 -0.0227     -0.02263757 -0.02398597 -0.02666607 -0.02985231 -0.03318062 -0.0371362  -0.03960682 -0.0423328  -0.04595487 -0.04913298 -0.05315235 -0.05658607 -0.06293833 -0.0674641  -0.07494605 -0.08224709 -0.08797025 -0.09056971 -0.08864465 -0.08233954], 19.99, 21.88, False
2023/06/09 23:36:05.881, 247890181, [0.77931361 0.77371256 0.76836166 0.75769069 0.74861922 0.74967421 0.73355893 0.7401263  0.7344501  0.72064544 0.71683588 0.7083645  0.7044362  0.69657495 0.6958668  0.6874513  0.68509896 0.6798118  0.6786373  0.67430785 0.66817341 0.66818772 0.65817749 0.6557522  0.65332119 0.64920851 0.64501827 0.64338392 0.63634864 0.63396292 0.63135999 0.62477239 0.6234242  0.62045076 0.61700409 0.6149755  0.61186962 0.609805   0.60555126 0.60227456 0.59839049 0.5971439  0.59606142 0.5899184  0.58952493 0.58353052 0.57898835 0.57508495 0.57149163 0.56809757 0.56520714 0.56210057 0.56020609 0.5586033  0.55654389 0.5548047  0.55280791 0.55111662 0.54895648 0.54840231 0.54608883 0.5452866  0.54194862 0.54015769 0.53626059 0.53538166 0.53306668 0.53255658 0.53135459 0.53015264 0.52736159 0.52510182 0.52296093 0.51855934 0.51652204 0.51031685 0.50727154 0.50301882 0.49570916 0.4866763  0.48405414 0.47097026 0.46250964 0.45565308 0.45245339 0.45042084], [ 0.11861129  0.12377854  0.117979    0.12023331  0.11232991  0.12177213  0.11052041  0.10731498  0.10737325  0.1014798   0.09627707  0.09301347  0.08817687  0.0860075   0.0795306   0.07578629  0.07168717  0.06718333  0.062451    0.05861562  0.05193822  0.04826001  0.04414647  0.04004382  0.03478309  0.03083933  0.02675965  0.02320969  0.01880812  0.01436236  0.00997384  0.0075086   0.00492424  0.00232021  0.00021108 -0.00146206 -0.00381959 -0.00562743 -0.00760881 -0.00894719 -0.0100301  -0.01152777 -0.01228205 -0.01344752 -0.01383847 -0.01105646 -0.0123937  -0.01357859 -0.01536389 -0.01723675 -0.01942769 -0.01998466 -0.02061379 -0.02077509 -0.02116663 -0.02139887 -0.02193742 -0.02226581 -0.02277315 -0.02339477 -0.02399518 -0.02430126 -0.02418267 -0.02422978 -0.02360029 -0.0233074  -0.02327422 -0.02480858 -0.02762975 -0.03100672 -0.0339295  -0.03748212 -0.03946156 -0.04261139 -0.04572331 -0.04852326 -0.0522621  -0.05759556 -0.06243313 -0.06717665 -0.07459418 -0.08227358 -0.08923383 -0.08994774 -0.08999889 -0.08233818], 19.99, 21.88, False
2023/06/09 23:36:06.137, 247890431, [0.77805765 0.76458631 0.75934497 0.75992294 0.75060481 0.75036566 0.73833984 0.74049056 0.73622805 0.72851093 0.72717819 0.71469709 0.71063574 0.70952722 0.6991585  0.69343773 0.69135876 0.68016339 0.68261719 0.67476462 0.66706135 0.67088132 0.65899994 0.65878686 0.65641705 0.65079061 0.64813822 0.64200711 0.64002739 0.63779933 0.63492342 0.6309948  0.63189948 0.62622368 0.62342839 0.62096218 0.61666359 0.61644534 0.61080356 0.60733038 0.60327502 0.60048359 0.59863278 0.59265786 0.59104612 0.57583198 0.5724217  0.56828359 0.56473615 0.56066744 0.55644636 0.55345808 0.55176459 0.55077155 0.54968544 0.54764664 0.54533237 0.54361731 0.54168307 0.53937327 0.5362855  0.53445754 0.53058923 0.52880463 0.52445836 0.52374124 0.52117911 0.51983921 0.51865154 0.51742531 0.51447681 0.51324965 0.50966272 0.50470075 0.50331471 0.49668694 0.49482525 0.4902744  0.48276975 0.47674267 0.47343643 0.46054875 0.45573715 0.4441438  0.44265432 0.44481292], [ 0.11635097  0.11053544  0.11795969  0.11606575  0.10703474  0.1105786   0.10803155  0.10510664  0.09857922  0.09921004  0.09293283  0.09102955  0.08418094  0.08149814  0.07649162  0.07377148  0.06985822  0.06628102  0.06025538  0.05775657  0.05128314  0.0494418   0.04312659  0.03874448  0.03424749  0.02859911  0.02466898  0.0207458   0.01633266  0.0135565   0.00960928  0.00688028  0.00450126  0.00136957 -0.00123078 -0.00397757 -0.00549375 -0.00841261 -0.00997836 -0.01148387 -0.0131112  -0.0141446  -0.01445226 -0.01504361 -0.0154977  -0.01205123 -0.01267451 -0.01472304 -0.01611134 -0.01759244 -0.01924552 -0.02018625 -0.02029653 -0.02075697 -0.02111048 -0.02151019 -0.02184371 -0.02247615 -0.02346158 -0.02378118 -0.0243959  -0.0247098  -0.02491954 -0.02489727 -0.02414047 -0.02379793 -0.02357771 -0.02512393 -0.02733932 -0.03059264 -0.03397475 -0.03771932 -0.0397537  -0.04239482 -0.0457885  -0.04938092 -0.05171968 -0.05782719 -0.06223276 -0.06672097 -0.07424706 -0.08229405 -0.08751924 -0.09138141 -0.08935212 -0.0829786 ], 20.00, 21.88, False
2023/06/09 23:36:06.376, 247890682, [0.77598028 0.76633492 0.77342027 0.76169629 0.74862102 0.74582909 0.73956726 0.73563511 0.72995826 0.72584615 0.71504639 0.71122803 0.70390051 0.69679512 0.70058024 0.68552973 0.68802242 0.68323407 0.67665154 0.67507099 0.66872549 0.66806157 0.66193324 0.65640442 0.65462496 0.6527354  0.64744544 0.64379436 0.63903215 0.63599154 0.63362572 0.62937214 0.6269263  0.62330898 0.62032704 0.61686682 0.61416652 0.61209834 0.6089302  0.60640645 0.60242538 0.59974038 0.59839173 0.59111484 0.59000832 0.57252984 0.57043282 0.56667599 0.56398385 0.56097167 0.5580311  0.55616289 0.55481402 0.55336632 0.55191144 0.55148969 0.5500081  0.54887169 0.54734278 0.54599608 0.54329738 0.54249235 0.53885516 0.5377715  0.53405709 0.53333981 0.53110939 0.5307108  0.52985011 0.52931165 0.52679824 0.52391649 0.52176246 0.51702738 0.51440569 0.50716818 0.50473609 0.50060661 0.49230123 0.48554611 0.48141838 0.46910775 0.46136246 0.45235222 0.45209158 0.45165802], [ 0.12242172  0.12375899  0.1173221   0.1166325   0.1154693   0.11057546  0.10802911  0.10693386  0.10053533  0.09686887  0.09446549  0.08806907  0.08517659  0.08197798  0.07771671  0.07304122  0.07068341  0.06551781  0.06134971  0.05775528  0.05160718  0.04789397  0.04338891  0.03911306  0.03394669  0.02947518  0.0247616   0.0208271   0.01665223  0.01360842  0.010508    0.00737981  0.00415069  0.00127592 -0.00091784 -0.00303244 -0.00552507 -0.00748313 -0.0091965  -0.01066001 -0.0119938  -0.01339651 -0.01340203 -0.01433233 -0.01541266 -0.01200537 -0.0130412  -0.01428849 -0.01585343 -0.01772854 -0.01936685 -0.02039737 -0.02073586 -0.02109232 -0.02127786 -0.02189273 -0.02239386 -0.02281271 -0.02388999 -0.02409145 -0.02462026 -0.02506573 -0.02548907 -0.02560678 -0.02493245 -0.02446282 -0.02424613 -0.02527599 -0.02779092 -0.03115093 -0.03478179 -0.03810734 -0.04032172 -0.04323783 -0.04625098 -0.04932283 -0.05341748 -0.0574304  -0.0632424  -0.06826932 -0.07466868 -0.08415322 -0.08835902 -0.09138243 -0.08950317 -0.08297996], 20.00, 21.88, False
2023/06/09 23:36:06.632, 247890932, [0.78761887 0.75146164 0.76987228 0.75368253 0.75138153 0.74967317 0.74520873 0.73904691 0.73219645 0.72658374 0.72289557 0.70962786 0.70640067 0.70145615 0.70128016 0.6930005  0.68997873 0.68304011 0.68228151 0.67839732 0.67037512 0.67165307 0.66357875 0.66138378 0.65751957 0.65487666 0.65411749 0.64753578 0.64485974 0.64330067 0.63999554 0.63527186 0.63239374 0.62774127 0.62470066 0.6215395  0.61756195 0.61501228 0.60984306 0.60768095 0.60365625 0.59957249 0.59923362 0.59327479 0.59301449 0.57597125 0.57304103 0.56946352 0.5655106  0.5622734  0.55925974 0.55783624 0.55566336 0.55401057 0.55193552 0.55050859 0.54878216 0.54742199 0.54620269 0.54526934 0.54195234 0.54018902 0.53668704 0.53503209 0.53137352 0.53060704 0.52879773 0.52772985 0.52625511 0.52597029 0.52209233 0.52141468 0.51873639 0.51473068 0.51341945 0.50747197 0.50581606 0.50269197 0.49503288 0.49021407 0.48713098 0.4742327  0.46618352 0.45748011 0.45476398 0.45556169], [ 0.11714104  0.12705774  0.11736072  0.11967706  0.11549161  0.1148241   0.10763576  0.10915094  0.10312928  0.09801226  0.09474835  0.08943872  0.0837393   0.08199072  0.0761498   0.07269613  0.07002791  0.06582008  0.06260069  0.05821141  0.05272093  0.04926016  0.04445126  0.0388028   0.03363693  0.02988731  0.02567402  0.0213429   0.01655907  0.01286542  0.00980742  0.00669887  0.00357363  0.00096988 -0.00160552 -0.003247   -0.00567149 -0.00807882 -0.00998439 -0.01119104 -0.01231399 -0.01358624 -0.01328688 -0.01471199 -0.01522603 -0.01215806 -0.01327863 -0.01470532 -0.01671761 -0.01819711 -0.0194408  -0.02082359 -0.0212862  -0.02160933 -0.02195866 -0.02239655 -0.02298573 -0.02328009 -0.02397371 -0.02408601 -0.02487231 -0.02565809 -0.02598372 -0.02540551 -0.02521688 -0.02470054 -0.02470407 -0.02549982 -0.02794202 -0.03103507 -0.03440805 -0.03781308 -0.0405438  -0.04301225 -0.04637068 -0.04919507 -0.05235714 -0.05736804 -0.06312961 -0.06837661 -0.07433338 -0.0822926  -0.08833666 -0.09043231 -0.08838951 -0.08246741], 19.99, 21.88, False
2023/06/09 23:36:06.888, 247891181, [0.7681103  0.74747261 0.76034872 0.74525116 0.74742123 0.73037374 0.7279133  0.72719171 0.72287557 0.71227868 0.71115627 0.69985417 0.69510635 0.69663056 0.68643348 0.68171433 0.67866481 0.6736997  0.67052699 0.66538958 0.66031368 0.66024406 0.65302004 0.65661883 0.65112681 0.64698691 0.6438945  0.64005652 0.63903172 0.63707705 0.63348636 0.62678054 0.62060384 0.61567849 0.61169805 0.6075325  0.60429181 0.60141052 0.59766353 0.59529324 0.59135002 0.59022217 0.58868264 0.58144599 0.58089324 0.58403138 0.58143454 0.5775237  0.57378969 0.57007193 0.56676875 0.56333609 0.56198247 0.55934325 0.55752428 0.55578155 0.55341684 0.55212224 0.54974681 0.54842551 0.54565744 0.54482072 0.54163181 0.53923648 0.53629203 0.5366497  0.53535851 0.5369059  0.53796133 0.53850021 0.53698129 0.53586404 0.53376308 0.52914606 0.52689684 0.52179654 0.51934105 0.51429215 0.50630481 0.49941392 0.4942168  0.48021262 0.47009751 0.46439445 0.46250593 0.46194706], [ 1.30889405e-01  1.17047313e-01  1.29557948e-01  1.19655228e-01  1.18119504e-01  1.18061011e-01  1.14240358e-01  1.09137843e-01  1.05074995e-01  1.06079531e-01  9.44682458e-02  9.27640158e-02  8.79475123e-02  8.35738299e-02  8.13318925e-02  7.48737595e-02  7.21812058e-02  6.82334454e-02  6.18617922e-02  5.88349585e-02  5.30397144e-02  4.91339976e-02  4.37671585e-02  3.85846988e-02  3.40483170e-02  2.98643365e-02  2.48550183e-02  2.04064722e-02  1.63334852e-02  1.31629001e-02  8.82798533e-03  6.15308158e-03  3.63901352e-03  1.87309348e-03  5.26246397e-05 -5.16826872e-04 -1.07227520e-03 -3.13829526e-03 -5.57930312e-03 -7.22175475e-03 -8.62190519e-03 -1.11462439e-02 -1.29251390e-02 -1.44293463e-02 -1.50392472e-02 -1.00978728e-02 -1.18013993e-02 -1.32459577e-02 -1.47573099e-02 -1.66923817e-02 -1.86141948e-02 -1.94989789e-02 -2.02788888e-02 -2.07923437e-02 -2.08442922e-02 -2.10416257e-02 -2.20627922e-02 -2.25221321e-02 -2.25980882e-02 -2.31711577e-02 -2.35604606e-02 -2.40865312e-02 -2.44200263e-02 -2.45789321e-02 -2.40589240e-02 -2.36585590e-02 -2.32304498e-02 -2.43809413e-02 -2.73070467e-02 -3.05988091e-02 -3.38746532e-02 -3.69484686e-02 -3.97421379e-02 -4.27353844e-02 -4.60570372e-02 -4.90167280e-02 -5.25042461e-02 -5.73698803e-02 -6.20768417e-02 -6.79808977e-02 -7.37066543e-02 -8.15472765e-02 -8.79166397e-02 -8.93961661e-02 -8.77947992e-02 -8.04367464e-02], 20.00, 21.88, False
2023/06/09 23:36:07.128, 247891431, [0.79891365 0.78061723 0.77791218 0.76392393 0.75691404 0.75459928 0.74841654 0.74246929 0.7365617  0.73539579 0.71892968 0.71755519 0.70866376 0.70872116 0.70151896 0.69085917 0.69251987 0.68430722 0.68045817 0.67613082 0.67079408 0.66985874 0.66240163 0.6599722  0.65601859 0.65190434 0.64822508 0.64485163 0.64056361 0.63779522 0.63321115 0.62872045 0.62630885 0.62126748 0.61744534 0.6141364  0.60982278 0.60851567 0.60463704 0.60284396 0.59953553 0.59648176 0.59529807 0.58872479 0.58774615 0.57435569 0.5716724  0.56815646 0.56465574 0.56179589 0.55810428 0.55557482 0.55373263 0.55135724 0.55036336 0.54847143 0.54731171 0.54559832 0.54407334 0.54289274 0.53979822 0.5391287  0.53573593 0.53411105 0.53036953 0.52802027 0.52615724 0.52533013 0.5226952  0.5230465  0.51988282 0.51704576 0.5159751  0.50992846 0.50736387 0.50171203 0.49811899 0.49659469 0.48923551 0.48212737 0.48269214 0.46794758 0.46055094 0.45402695 0.45113879 0.45004007], [ 0.13165567  0.12103314  0.12614012  0.12627741  0.11447347  0.11807982  0.1117744   0.11281227  0.10900443  0.09801226  0.09573856  0.09413007  0.08673294  0.08400155  0.0781503   0.07561264  0.07152343  0.06732272  0.06285599  0.06046442  0.05460673  0.05085877  0.04671072  0.04213817  0.03678297  0.03174663  0.02712874  0.02363218  0.01989578  0.01606314  0.01267575  0.00972079  0.00700405  0.00471423  0.00261429 -0.00057535 -0.00205601 -0.00492586 -0.00710527 -0.0080698  -0.00937577 -0.01037667 -0.01060494 -0.01188621 -0.01238786 -0.01203202 -0.01325533 -0.01443035 -0.01652535 -0.01795502 -0.01973446 -0.02077205 -0.02064527 -0.0212823  -0.02201735 -0.0220354  -0.02236167 -0.02312722 -0.02386131 -0.02397333 -0.02445887 -0.02517884 -0.0253553  -0.02520239 -0.0242626  -0.02372775 -0.02391175 -0.02519966 -0.02753309 -0.03083579 -0.03394099 -0.03713753 -0.03959279 -0.04245133 -0.04508568 -0.04840268 -0.05163153 -0.0561843  -0.06312961 -0.06711552 -0.07435662 -0.08265994 -0.08749785 -0.08942348 -0.08894143 -0.08156542], 19.99, 21.88, False
2023/06/09 23:36:07.384, 247891682, [0.78514161 0.78172843 0.75379277 0.76169198 0.75138225 0.74898283 0.74116552 0.74697247 0.73704134 0.73254207 0.7253754  0.71943829 0.7146212  0.71181951 0.7071817  0.69811935 0.69739846 0.69042087 0.68825771 0.6844631  0.67715022 0.67756877 0.66922213 0.66723667 0.6646297  0.66045581 0.65725131 0.65340105 0.64754939 0.64381771 0.64205044 0.6352088  0.63368952 0.62978585 0.62553725 0.62338049 0.61776232 0.61544252 0.61057445 0.60750535 0.60437941 0.60035795 0.59979626 0.59323711 0.59342157 0.58301018 0.57985347 0.57630859 0.57200457 0.56837431 0.56579503 0.56306193 0.56113041 0.55837594 0.55703104 0.55504509 0.55211818 0.54951272 0.54689867 0.54509682 0.54106583 0.54018954 0.53629101 0.53340675 0.53009069 0.52856716 0.52734347 0.52791314 0.52564388 0.52604657 0.52325029 0.5208537  0.51913554 0.51506805 0.51286964 0.50895707 0.50750708 0.50418313 0.49844418 0.49130763 0.49078625 0.4761727  0.46767585 0.46505826 0.46118955 0.46033203], [ 0.12851232  0.12567918  0.12143062  0.11494035  0.12027184  0.11761797  0.10928735  0.11134498  0.10345972  0.09770636  0.09392956  0.0943712   0.08528039  0.0835802   0.07834003  0.07543096  0.07085708  0.06474073  0.0619042   0.05622839  0.05129719  0.0485532   0.0425673   0.03858864  0.03383539  0.02871513  0.02449616  0.02057829  0.0154398   0.01270585  0.00881357  0.00559381  0.00294221  0.0003053  -0.00163453 -0.00403361 -0.00636091 -0.00873847 -0.01050609 -0.0114118  -0.01258359 -0.01386471 -0.01406133 -0.01453866 -0.01565988 -0.01169199 -0.01285624 -0.01399651 -0.01546929 -0.01724275 -0.0188892  -0.01966646 -0.02025322 -0.0205119  -0.02078234 -0.02102022 -0.02161141 -0.02220691 -0.022628   -0.02325027 -0.0239557  -0.0242106  -0.02473643 -0.02403591 -0.02365543 -0.02359958 -0.02316021 -0.0244784  -0.02638098 -0.0298693  -0.03361693 -0.03673368 -0.03971519 -0.04242087 -0.04527452 -0.04871205 -0.05215689 -0.05629671 -0.06252029 -0.06748013 -0.07473283 -0.08191621 -0.0870455  -0.08942553 -0.08879386 -0.08277197], 19.99, 21.88, False
2023/06/09 23:36:07.625, 247891932, [0.77015629 0.76971106 0.76385903 0.75146717 0.74783916 0.75213755 0.73514974 0.73059649 0.72512593 0.71417011 0.71721413 0.70204624 0.69902517 0.69738884 0.68949786 0.68725789 0.68412024 0.6772894  0.67715199 0.67113292 0.66664948 0.66844265 0.6582946  0.65661883 0.65422072 0.64958209 0.6464051  0.64379372 0.63918305 0.636712   0.63307374 0.62833495 0.62655603 0.62237597 0.61872114 0.61487162 0.61112152 0.6093758  0.60527733 0.60280088 0.59932589 0.59611119 0.59429646 0.58733762 0.58689312 0.5767443  0.57369688 0.5706767  0.56739605 0.56456299 0.56139743 0.55816312 0.55741753 0.55534885 0.5546168  0.55465194 0.55228715 0.54958441 0.54605347 0.54442063 0.54012803 0.53951799 0.53586876 0.53443655 0.53037004 0.5291701  0.52731545 0.52745237 0.52612646 0.52621644 0.52375111 0.5223853  0.52007054 0.51666019 0.51365218 0.50900681 0.50676111 0.50208426 0.49468787 0.4855453  0.48405371 0.47147332 0.46055245 0.45332095 0.45284942 0.45237296], [ 0.11710421  0.12634964  0.12078152  0.11663977  0.11232154  0.11337991  0.10762109  0.10547986  0.10149129  0.09626564  0.09013795  0.08671467  0.08527448  0.07885958  0.07652703  0.07087045  0.06819714  0.06473519  0.05926842  0.05460204  0.05051336  0.04677878  0.04192369  0.03654604  0.03205152  0.02792851  0.02413077  0.0196398   0.01528071  0.01254455  0.00888649  0.00633036  0.002799    0.00092472 -0.00149853 -0.00428477 -0.00624297 -0.0081465  -0.0101801  -0.01154458 -0.01276554 -0.0140941  -0.01428259 -0.0155077  -0.01598693 -0.01259624 -0.01385046 -0.01530632 -0.01708238 -0.01868998 -0.02057702 -0.02120948 -0.02169612 -0.02174968 -0.02214918 -0.02250014 -0.02318816 -0.02343533 -0.02434131 -0.02472726 -0.02530855 -0.02605276 -0.02615371 -0.02573844 -0.02555024 -0.02514591 -0.0250671  -0.02618916 -0.0287228  -0.03191797 -0.03510562 -0.03805195 -0.04095844 -0.04369968 -0.0464998  -0.04944885 -0.05328982 -0.05843604 -0.06272724 -0.06838193 -0.07543885 -0.08304985 -0.0891542  -0.09033842 -0.08985298 -0.08347911], 20.00, 21.87, False
2023/06/09 23:36:07.881, 247892181, [0.79431059 0.77371306 0.77639159 0.7585808  0.75060445 0.75174255 0.74017972 0.7395888  0.72593252 0.72616663 0.7207355  0.71408699 0.70497531 0.70746478 0.69821515 0.69470736 0.68900157 0.68430673 0.68079285 0.6761251  0.6701023  0.66882851 0.66099386 0.65943055 0.65332258 0.65051135 0.65012779 0.64395464 0.63803631 0.63548292 0.6324587  0.62807584 0.62471509 0.62016117 0.61689435 0.61230181 0.60847789 0.60613114 0.60217507 0.59875949 0.59512638 0.59195266 0.59068713 0.58402414 0.58329966 0.57938358 0.57617187 0.57303104 0.56966643 0.56588038 0.56230639 0.55875065 0.55752258 0.55599996 0.5545248  0.55264388 0.55089186 0.54968652 0.5478892  0.55023012 0.54974475 0.55028604 0.54724368 0.54556199 0.54068007 0.53846663 0.53357611 0.53206598 0.53212901 0.53254518 0.53058863 0.52838398 0.52632724 0.52082737 0.51948418 0.51578667 0.51274025 0.50969328 0.50253804 0.49481299 0.4933818  0.48013345 0.469175   0.46556128 0.46230561 0.4605731 ], [ 0.121694    0.130312    0.1254867   0.12456494  0.11547488  0.1148053   0.10968988  0.11096809  0.10182692  0.10117384  0.09167258  0.08942929  0.08550028  0.08066097  0.07752691  0.07323661  0.06802954  0.06670876  0.0591215   0.05658199  0.05096721  0.04760377  0.04342872  0.0376843   0.03289968  0.02890869  0.02440278  0.02057466  0.01615119  0.01254455  0.00930686  0.00633036  0.00331235  0.00072269 -0.00166471 -0.00359746 -0.0061245  -0.00766211 -0.00971591 -0.0104452  -0.01272828 -0.01337875 -0.01316519 -0.01452766 -0.01506155 -0.0126989  -0.01356144 -0.01516512 -0.01671004 -0.01864901 -0.02027094 -0.02120948 -0.02147678 -0.02144363 -0.02175674 -0.02224547 -0.02292444 -0.02313094 -0.02404254 -0.0244176  -0.02503547 -0.02531877 -0.02536004 -0.02528776 -0.02470462 -0.02457568 -0.02427475 -0.02563689 -0.02791534 -0.03084083 -0.03417168 -0.03758801 -0.04076675 -0.04295299 -0.04645648 -0.04926549 -0.05306583 -0.0577611  -0.06307685 -0.06784659 -0.07408092 -0.08192565 -0.08791664 -0.09037178 -0.08809628 -0.08150677], 20.00, 21.87, False
2023/06/09 23:36:08.136, 247892431, [0.80256549 0.78684746 0.79400501 0.77991227 0.76800421 0.77391692 0.75184427 0.7464381  0.7428486  0.73498263 0.73039697 0.71629169 0.70979771 0.71002401 0.70010105 0.69684755 0.69428283 0.68646443 0.6875916  0.68308924 0.67452341 0.67858774 0.66909844 0.66907195 0.66202346 0.65998522 0.65655032 0.65168605 0.64701085 0.64461274 0.64088692 0.63650279 0.63350024 0.62826665 0.62448164 0.62138235 0.61811226 0.61615914 0.61171752 0.60838671 0.60421024 0.60168041 0.60140367 0.59481912 0.59397693 0.58159789 0.57967054 0.57616447 0.57370386 0.57087993 0.56693364 0.56390361 0.56238996 0.56066592 0.55920606 0.55743213 0.55524081 0.55279267 0.54935369 0.54732772 0.54401147 0.54288155 0.53872261 0.5357101  0.53078568 0.52839179 0.52615254 0.52486381 0.52368042 0.52350948 0.52068616 0.51870424 0.5172984  0.51234477 0.51214371 0.50661634 0.50397096 0.50121478 0.49400119 0.48853807 0.48514707 0.46988308 0.46285832 0.45437438 0.45018209 0.45289356], [ 0.121694    0.12497596  0.12893646  0.11851808  0.11445673  0.11806101  0.11590267  0.10950684  0.105075    0.09973937  0.09600169  0.09029505  0.08572596  0.08309119  0.07752691  0.07432325  0.07051835  0.06778455  0.06135193  0.0582037   0.05213186  0.04777549  0.04293952  0.03890296  0.03331594  0.02871099  0.02394895  0.02048861  0.01664516  0.01322867  0.00993749  0.00681955  0.0044555   0.0013603  -0.0006121  -0.00321773 -0.00480934 -0.00708771 -0.00893321 -0.01016321 -0.01103768 -0.01268242 -0.01272753 -0.0136951  -0.01446038 -0.01228823 -0.01320484 -0.01429415 -0.01624158 -0.01809535 -0.01976716 -0.0208047  -0.02108869 -0.02136522 -0.0215017  -0.02211814 -0.02258153 -0.02347529 -0.02399423 -0.02423845 -0.02472071 -0.02514116 -0.0252734  -0.02524333 -0.02436771 -0.02413493 -0.02438101 -0.02570651 -0.02827183 -0.031192   -0.0343983  -0.03774113 -0.04046459 -0.04329631 -0.04635058 -0.04895775 -0.05302794 -0.05725568 -0.06328048 -0.06715888 -0.07543885 -0.08342268 -0.08834301 -0.09082619 -0.08884884 -0.0816404 ], 20.00, 21.87, False
