time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 09:14:08.562, 254876132, [0.83763853 0.83822599 0.81161563 0.80669011 0.79788282 0.7890208  0.77249458 0.76991887 0.7631012  0.75072932 0.73951575 0.73247299 0.72167501 0.71294936 0.70890698 0.69756645 0.69107436 0.68393969 0.67504654 0.67185374 0.66159098 0.65770934 0.65109247 0.64576422 0.6388949  0.63555094 0.63000577 0.62374942 0.61834667 0.61322926 0.60882762 0.60319371 0.59646009 0.59327332 0.58899734 0.58347927 0.58078929 0.57699305 0.57187992 0.5691433  0.56446915 0.55946156 0.55736401 0.55067141 0.54725604 0.53845874 0.53415078 0.52947117 0.52466604 0.52055823 0.51761067 0.51445116 0.51282151 0.51197328 0.51043147 0.50842532 0.50548294 0.50259311 0.49955533 0.4965868  0.49253818 0.48990777 0.48547375 0.4813315  0.47773075 0.47603265 0.47451777 0.47322733 0.47065328 0.46950042 0.46706992 0.46301097 0.4592611  0.45415349 0.44976844 0.44520984 0.43967552 0.43544633 0.42979739 0.42202617 0.41753763 0.40814739 0.40080657 0.39581311 0.39567993 0.39833166], [ 0.17062827  0.16945829  0.16270177  0.15864327  0.15224145  0.15293457  0.1439293   0.13835264  0.13519904  0.12642223  0.11911688  0.11135008  0.10680943  0.10271909  0.09471039  0.08875834  0.08424644  0.07996802  0.07431203  0.07057901  0.06362753  0.05818345  0.05258258  0.04780011  0.04249236  0.03731119  0.0322261   0.02758086  0.02286514  0.01845441  0.0144281   0.0113384   0.00818047  0.00578592  0.00295856  0.00054007 -0.00154225 -0.00398616 -0.00640772 -0.00758827 -0.00939435 -0.01097947 -0.01172674 -0.01332748 -0.01429263 -0.01062868 -0.01170861 -0.01384362 -0.01547028 -0.01767218 -0.01917121 -0.02010166 -0.02097811 -0.02149797 -0.02214391 -0.02283804 -0.02389047 -0.02465887 -0.02551398 -0.02634101 -0.02712435 -0.02812613 -0.02826614 -0.02877912 -0.02893634 -0.02882101 -0.02899551 -0.03025649 -0.03235937 -0.03552016 -0.03814189 -0.04210161 -0.04451396 -0.04820984 -0.0514896  -0.05495887 -0.05966367 -0.06516919 -0.06870347 -0.0745514  -0.08057587 -0.0857163  -0.09090639 -0.08896538 -0.08783425 -0.08253262], 20.26, 22.67, False
2023/06/14 09:14:08.818, 254876382, [0.84290383 0.83363636 0.81378579 0.79061856 0.79078184 0.77996449 0.77315556 0.76712892 0.7541898  0.75073035 0.73677952 0.73282695 0.71544722 0.71266002 0.71095983 0.7017226  0.6982502  0.69130685 0.68789252 0.68260853 0.67654043 0.67267325 0.66427374 0.66076865 0.65314872 0.64748065 0.64249741 0.63519106 0.62943847 0.62391267 0.61862911 0.61129034 0.60897261 0.60378723 0.59821399 0.59214991 0.58835197 0.58291895 0.57716731 0.57216655 0.56631785 0.56288565 0.55935494 0.5521059  0.54844387 0.54796712 0.5444013  0.53864332 0.53391645 0.52931947 0.52548544 0.52191452 0.51956237 0.51787527 0.5159594  0.51332734 0.51059043 0.50708111 0.50322214 0.50051841 0.497195   0.49415419 0.48951254 0.48523264 0.47934795 0.47602524 0.47373135 0.47266078 0.47097626 0.47001462 0.46743014 0.46477881 0.45936771 0.45617688 0.4505725  0.44498494 0.44139393 0.43515539 0.42910196 0.42280222 0.41753749 0.40829097 0.39938796 0.39544279 0.39567962 0.39643325], [ 0.17136742  0.17380933  0.17467586  0.1625175   0.15512156  0.15199707  0.14616463  0.14070272  0.13625577  0.12704245  0.11990335  0.1154043   0.10786715  0.1027175   0.09641459  0.09124773  0.08651368  0.08012872  0.0763387   0.07057773  0.06457572  0.06021387  0.05336656  0.04796874  0.04415635  0.0386237   0.03308433  0.0294254   0.02476114  0.01981791  0.01638374  0.0126943   0.00909675  0.00582879  0.00338851  0.00112785 -0.001389   -0.00390528 -0.00570939 -0.00772298 -0.00915204 -0.01035368 -0.01121661 -0.01276254 -0.01389887 -0.01033808 -0.01176687 -0.0136999  -0.01552655 -0.01720311 -0.01902343 -0.02014303 -0.02066282 -0.02174974 -0.02196435 -0.02277969 -0.02357307 -0.02452058 -0.02524345 -0.02628455 -0.02712504 -0.02803261 -0.02802198 -0.02844642 -0.02843807 -0.02825175 -0.02889746 -0.03035998 -0.03230679 -0.03497491 -0.0386307  -0.04122181 -0.04426006 -0.04748492 -0.05057459 -0.05422226 -0.05833672 -0.06323889 -0.06778351 -0.07256457 -0.07953535 -0.08459232 -0.08747517 -0.08752145 -0.08504627 -0.07870684], 20.26, 22.67, False
2023/06/14 09:14:09.074, 254876633, [0.8560781  0.83822681 0.83198764 0.82275828 0.80812049 0.80714964 0.79495952 0.78097986 0.78139496 0.76841798 0.76315028 0.74713439 0.73904007 0.73209036 0.72588198 0.71540252 0.70905187 0.70181042 0.69612767 0.68751525 0.68069482 0.67694253 0.6664108  0.6615813  0.65389731 0.64777761 0.64360132 0.63639856 0.62846631 0.6223876  0.61639322 0.61041046 0.60555561 0.60023678 0.59676869 0.5890741  0.5845353  0.58047577 0.57440358 0.56968378 0.56415416 0.55910977 0.5568063  0.54998537 0.54670752 0.5360186  0.53148611 0.52745417 0.52227717 0.51866842 0.51457704 0.51203054 0.51005724 0.50780924 0.50468886 0.50195141 0.4994602  0.49701817 0.49392227 0.4906868  0.48682683 0.48424917 0.48041641 0.47699017 0.47340545 0.47169627 0.46983922 0.46862954 0.46732582 0.46635547 0.46361505 0.4607691  0.45629809 0.45101041 0.44732137 0.44198911 0.43659361 0.43240628 0.42532787 0.417031   0.41387749 0.40225382 0.39554443 0.39218504 0.38842367 0.38975012], [ 0.16045832  0.15790023  0.16645669  0.15474356  0.14934677  0.15799512  0.14657584  0.13910207  0.1341585   0.12487747  0.11720062  0.11396204  0.1029255   0.10154072  0.09345068  0.08816684  0.08179975  0.07916281  0.07273341  0.06793627  0.06280529  0.05731669  0.05285349  0.0475463   0.0424048   0.03670899  0.03213315  0.02792644  0.02326247  0.01936364  0.01608552  0.01267144  0.0093814   0.00677936  0.00375686  0.00186638 -0.00019141 -0.00290591 -0.0047086  -0.00628359 -0.00782369 -0.00901382 -0.01024343 -0.01156686 -0.01203926 -0.01125245 -0.01286367 -0.0147273  -0.01671579 -0.01860347 -0.01981379 -0.0205479  -0.02160279 -0.02232709 -0.02305871 -0.02366105 -0.0244143  -0.02475178 -0.025904   -0.02681903 -0.02761799 -0.02835417 -0.0287798  -0.02911682 -0.02893202 -0.02928174 -0.02937234 -0.03080201 -0.03311823 -0.0366049  -0.03909231 -0.04259317 -0.04516433 -0.04893798 -0.05217451 -0.05602096 -0.06076841 -0.06494627 -0.06926696 -0.07529084 -0.08129098 -0.08649869 -0.0908841  -0.09235247 -0.08763759 -0.08260632], 20.27, 22.67, False
2023/06/14 09:14:09.314, 254876883, [0.86403065 0.85319889 0.85017671 0.8156745  0.81604236 0.80437193 0.79993165 0.78541324 0.77942077 0.76442883 0.76118453 0.74678315 0.73873479 0.72955839 0.72329959 0.71192011 0.70523773 0.69577552 0.69272429 0.68391579 0.67594503 0.67295372 0.66653509 0.65869235 0.65261999 0.64787606 0.64185575 0.63596894 0.63041328 0.62399333 0.61891949 0.61422994 0.6100078  0.60525746 0.60007489 0.59484636 0.58923602 0.58541021 0.57897388 0.57375918 0.56768556 0.56155227 0.55739399 0.55063064 0.54655382 0.57592268 0.57270184 0.56743869 0.56070731 0.55272352 0.5448484  0.53525326 0.52634422 0.51691061 0.51034886 0.5063834  0.5026314  0.49973419 0.49621682 0.4937866  0.49048261 0.48820943 0.4849244  0.48207211 0.47814987 0.47664227 0.47490902 0.47391276 0.47163113 0.47166012 0.46804656 0.46559088 0.46037947 0.45433493 0.44933327 0.44558319 0.439929   0.434833   0.4294572  0.4208942  0.41794121 0.40574268 0.39928288 0.39395819 0.39242939 0.39470477], [ 0.18147697  0.18113559  0.17401088  0.16966523  0.16716608  0.16306836  0.15286842  0.14858486  0.14181902  0.13533639  0.12366401  0.1193764   0.11292608  0.10609584  0.09856656  0.09394588  0.08825856  0.0844124   0.07875539  0.0727416   0.067153    0.06316692  0.05717072  0.05069175  0.04612589  0.04046493  0.03646486  0.03091197  0.02745871  0.02212822  0.01859981  0.01531029  0.01203284  0.00882305  0.00626092  0.00384256  0.00153085 -0.00109737 -0.00303186 -0.00492082 -0.00682426 -0.00788724 -0.00908132 -0.01068625 -0.01170856 -0.00973508 -0.01117828 -0.0130343  -0.01495908 -0.01696459 -0.01816265 -0.01928423 -0.02040977 -0.02100665 -0.02171877 -0.02245605 -0.02303148 -0.02406736 -0.02518271 -0.02595854 -0.02692929 -0.02792823 -0.02824812 -0.0284723  -0.02816861 -0.0280873  -0.02797326 -0.02957219 -0.0320147  -0.0349136  -0.03819124 -0.04156034 -0.04435059 -0.04767967 -0.05121768 -0.05515523 -0.0588119  -0.06432349 -0.06906409 -0.07355625 -0.08093857 -0.08649571 -0.09002574 -0.08900743 -0.0865761  -0.08069758], 20.27, 22.67, False
2023/06/14 09:14:09.570, 254877132, [0.84818005 0.8416367  0.83090747 0.81472264 0.81125683 0.80085851 0.79182819 0.78655226 0.77099313 0.75511829 0.75762399 0.74258692 0.73624512 0.7264547  0.71892387 0.70797474 0.70523448 0.69461041 0.69092945 0.68195548 0.67653816 0.67198702 0.66276467 0.65822604 0.65346828 0.64797393 0.64157708 0.63708647 0.6326817  0.62674012 0.62231207 0.61757181 0.61349599 0.60868651 0.60332402 0.59875019 0.59629218 0.5912001  0.58650259 0.58393666 0.5789572  0.57398147 0.57061248 0.56328067 0.56055187 0.54643461 0.54343846 0.53944321 0.53484324 0.53126915 0.52697553 0.52361552 0.52036604 0.51808716 0.51441121 0.51118364 0.50788923 0.50490691 0.50144485 0.49839523 0.49395105 0.49127419 0.48724619 0.4835432  0.4805466  0.47843041 0.47763332 0.47503964 0.47385102 0.4729925  0.46952238 0.46771394 0.46331996 0.45773187 0.45308912 0.44870204 0.44220323 0.43761574 0.43117864 0.4228581  0.42152957 0.40923833 0.40170764 0.3981821  0.39357965 0.39516667], [ 1.82262287e-01  1.77487517e-01  1.70902955e-01  1.61365936e-01  1.58529915e-01  1.48994657e-01  1.50648778e-01  1.40707062e-01  1.34858546e-01  1.28271786e-01  1.20186247e-01  1.14902463e-01  1.06578304e-01  1.03675210e-01  9.72708542e-02  9.12509010e-02  8.68604791e-02  8.04435413e-02  7.48882143e-02  7.08180464e-02  6.52630084e-02  6.03399421e-02  5.48227884e-02  4.95149240e-02  4.46929716e-02  3.93545507e-02  3.46793793e-02  3.00415547e-02  2.56588734e-02  2.10703621e-02  1.73946383e-02  1.35294818e-02  1.03986790e-02  7.39787605e-03  4.86647495e-03  2.22812735e-03  1.19664334e-04 -2.90742994e-03 -4.98489370e-03 -6.66118040e-03 -8.26397641e-03 -9.83403720e-03 -1.07412408e-02 -1.21873265e-02 -1.32681501e-02 -1.00185741e-02 -1.15688405e-02 -1.31591099e-02 -1.49824219e-02 -1.68186489e-02 -1.86454992e-02 -1.95977139e-02 -2.07073198e-02 -2.13926656e-02 -2.17123382e-02 -2.24004049e-02 -2.31548870e-02 -2.42738762e-02 -2.48154955e-02 -2.59029766e-02 -2.66451709e-02 -2.75516648e-02 -2.82329317e-02 -2.89962904e-02 -2.88168334e-02 -2.87941958e-02 -2.89363491e-02 -3.05543442e-02 -3.25187039e-02 -3.53966822e-02 -3.83711115e-02 -4.18688658e-02 -4.47821606e-02 -4.75152257e-02 -5.13820899e-02 -5.47726480e-02 -5.95597713e-02 -6.49410695e-02 -6.88018383e-02 -7.38379052e-02 -8.05989525e-02 -8.68696797e-02 -9.04470437e-02 -9.09018915e-02 -8.81881216e-02 -8.18936644e-02], 20.25, 22.67, False
2023/06/14 09:14:09.810, 254877382, [0.83494496 0.83926057 0.8298721  0.81092829 0.80812156 0.78956823 0.79366697 0.78098111 0.76603471 0.76532695 0.75330586 0.73805478 0.73314942 0.71998912 0.71378776 0.7045024  0.69614435 0.69072506 0.68182239 0.67658127 0.66972297 0.66484361 0.65786586 0.65280001 0.6480412  0.64224961 0.63588008 0.63011268 0.62425319 0.61849379 0.61394321 0.60782015 0.60226387 0.59730251 0.59351704 0.58841571 0.58370155 0.58067549 0.57573632 0.57151431 0.56622643 0.56133576 0.55847276 0.55242639 0.54843637 0.55516717 0.55075312 0.54520586 0.53779038 0.53049254 0.52358533 0.51802134 0.51471367 0.51234314 0.50930901 0.50566988 0.50169501 0.49859974 0.49630148 0.49414227 0.49020999 0.48806472 0.48512511 0.48287191 0.47957305 0.47749044 0.47454404 0.47429053 0.4724141  0.47234496 0.46955752 0.46609074 0.46236848 0.45777443 0.45433101 0.44852171 0.44268557 0.43850862 0.43220135 0.42327822 0.4193877  0.40872562 0.39960345 0.39595669 0.39682689 0.39666658], [ 1.77134417e-01  1.77452507e-01  1.70224798e-01  1.61913288e-01  1.58504947e-01  1.54515739e-01  1.45304211e-01  1.40308146e-01  1.39731879e-01  1.29485537e-01  1.21522734e-01  1.17005329e-01  1.08452120e-01  1.05570715e-01  9.87651764e-02  9.20056515e-02  8.75593234e-02  8.25023363e-02  7.68772970e-02  7.28817706e-02  6.62027642e-02  6.09456250e-02  5.59920006e-02  5.00050197e-02  4.54674037e-02  4.06598197e-02  3.60946620e-02  3.23199093e-02  2.82001134e-02  2.35995331e-02  1.97036045e-02  1.53656105e-02  1.24411387e-02  9.18713109e-03  6.82634970e-03  4.32859866e-03  2.02374867e-03 -1.04662915e-04 -2.50525894e-03 -3.95868186e-03 -5.89739357e-03 -6.99182794e-03 -8.38157359e-03 -9.53761342e-03 -1.09187150e-02  1.98317696e-02  1.68361933e-02  1.31592978e-02  9.51537035e-03  6.48882910e-03  3.58069952e-03  6.21711193e-04 -1.96124490e-03 -5.06158251e-03 -7.57902894e-03 -9.58817329e-03 -1.13896459e-02 -1.21000561e-02 -1.32815857e-02 -1.44915845e-02 -1.54697633e-02 -1.64046592e-02 -1.70444410e-02 -1.72804348e-02 -1.71286871e-02 -1.76565974e-02 -1.80311845e-02 -1.97408664e-02 -2.21672258e-02 -2.53348118e-02 -2.91320641e-02 -3.27923085e-02 -3.60653503e-02 -3.92556724e-02 -4.27502780e-02 -4.50070672e-02 -4.78333229e-02 -5.00328175e-02 -5.14829678e-02 -5.35610293e-02 -5.79570479e-02 -6.23013219e-02 -6.71278021e-02 -6.76853647e-02 -6.42461495e-02 -5.85966734e-02], 20.27, 22.67, False
2023/06/14 09:14:10.066, 254877633, [0.83763721 0.82544247 0.82180986 0.8128275  0.79788318 0.79734581 0.78059281 0.77597359 0.75813068 0.7560272  0.74068672 0.73351396 0.72288217 0.71744685 0.70762401 0.70126527 0.69148916 0.68606905 0.6802132  0.67804343 0.67209241 0.66896032 0.66187892 0.65649258 0.64963472 0.64432141 0.64010533 0.6333825  0.62789805 0.62330195 0.61696951 0.6117038  0.60658294 0.60072554 0.59554232 0.58945626 0.58542303 0.58176732 0.57658817 0.57366198 0.5690046  0.56454438 0.56213763 0.556149   0.5512755  0.54129518 0.53671036 0.53302423 0.52805894 0.52405653 0.51994592 0.51684473 0.51477043 0.51246967 0.50991176 0.50734793 0.50490984 0.50238296 0.49979536 0.49741404 0.49423952 0.49151018 0.48807516 0.48511403 0.48168576 0.47878495 0.47539276 0.47438719 0.47081672 0.46984351 0.4667795  0.46266679 0.45964108 0.45494433 0.45084045 0.44708308 0.44136896 0.43698459 0.42945271 0.42166692 0.41753749 0.40734438 0.39906756 0.39263055 0.39433914 0.3944719 ], [ 0.17717715  0.16805522  0.17467586  0.16854473  0.15460082  0.15754395  0.15106234  0.14427201  0.13868414  0.12826868  0.12288165  0.11752017  0.11104638  0.10419579  0.09641459  0.09164817  0.08651368  0.08331014  0.07703612  0.07147452  0.06668582  0.06138387  0.0556063   0.05177517  0.04580224  0.04167738  0.03675833  0.03311885  0.02845303  0.02484519  0.02123244  0.01846256  0.01567722  0.01206085  0.00980264  0.00783523  0.00501596  0.00294708  0.00043847 -0.0011889  -0.00270691 -0.00422839 -0.00537309 -0.0065953  -0.0080907  -0.00469418 -0.00537937 -0.00661145 -0.00797479 -0.0095725  -0.01052066 -0.01107053 -0.01113269 -0.01184186 -0.01194363 -0.01222426 -0.0124137  -0.01275784 -0.01357269 -0.01369643 -0.01415563 -0.01459275 -0.01485921 -0.0145321  -0.01379667 -0.01362139 -0.01331525 -0.01472773 -0.01659418 -0.01971112 -0.02296968 -0.02688515 -0.03066825 -0.03440977 -0.03841026 -0.04239785 -0.04715282 -0.0527635  -0.05787422 -0.06347752 -0.06996584 -0.07668752 -0.08137822 -0.08301244 -0.07864338 -0.07366663], 20.26, 22.67, False
2023/06/14 09:14:10.322, 254877883, [0.83103109 0.82664872 0.82180986 0.79512053 0.80018255 0.78198508 0.78372883 0.77212862 0.76507462 0.7551674  0.7422919  0.73039644 0.72135741 0.71266002 0.70557272 0.69709671 0.69213342 0.68277062 0.67861094 0.67185402 0.66513816 0.65962927 0.652095   0.64587699 0.63804592 0.63348309 0.62734122 0.62202616 0.61794156 0.61246539 0.60745633 0.60148599 0.59820414 0.5935805  0.58778011 0.58270792 0.57959375 0.575046   0.57050841 0.56686309 0.56190663 0.55821864 0.55535877 0.54874161 0.54625475 0.53652542 0.53159127 0.52710659 0.52330401 0.51972002 0.51629785 0.51272477 0.51083014 0.50765274 0.50430915 0.50094518 0.49750618 0.49406564 0.49107974 0.48825657 0.4850137  0.48287095 0.48014641 0.47679192 0.47365906 0.47101806 0.46959301 0.46856387 0.46663905 0.46601211 0.46429972 0.46769402 0.46746938 0.46382811 0.46307382 0.46058267 0.4519025  0.44374331 0.43463301 0.42050363 0.41435906 0.40255012 0.39359338 0.39152202 0.3878523  0.38779207], [ 0.17136742  0.17747974  0.1607628   0.15863965  0.15119221  0.15152891  0.14574319  0.13994356  0.13485403  0.12764756  0.11883511  0.11608364  0.11021797  0.10228557  0.09726774  0.09069431  0.08581505  0.08044079  0.07488601  0.06977828  0.06357111  0.05879599  0.05391897  0.0483274   0.04360122  0.03813576  0.03280591  0.02880775  0.02425329  0.01998028  0.01526381  0.01319349  0.00933838  0.00664345  0.00417936  0.00125546 -0.00086655 -0.00320619 -0.0051836  -0.00712121 -0.00911308 -0.01035523 -0.01124397 -0.01205967 -0.013292   -0.00976324 -0.01121726 -0.01294749 -0.01482996 -0.01624084 -0.01825488 -0.01894585 -0.01970866 -0.02066717 -0.0212427  -0.02185358 -0.02277991 -0.02346639 -0.02466913 -0.02499213 -0.02603278 -0.02716023 -0.02788496 -0.0279183  -0.02800601 -0.02785554 -0.0282327  -0.02966903 -0.03135052 -0.03467412 -0.03808631 -0.0407933  -0.04382118 -0.04710591 -0.0511697  -0.05404096 -0.0589068  -0.06391921 -0.06905841 -0.07395657 -0.08026964 -0.08611188 -0.09085231 -0.08995211 -0.08722703 -0.0819634 ], 20.26, 22.67, False
2023/06/14 09:14:10.562, 254878132, [0.84290648 0.82544214 0.82582165 0.81118125 0.79620767 0.78827693 0.78190263 0.77655012 0.76901831 0.76222936 0.75289679 0.74154116 0.73966885 0.72786788 0.7212363  0.71145351 0.70671583 0.69635973 0.68878449 0.68179552 0.67002233 0.66552752 0.65560603 0.65152672 0.64558985 0.64047479 0.63569358 0.63019645 0.62538599 0.62093183 0.61603059 0.60931477 0.60529172 0.60029838 0.59560601 0.59006453 0.58594791 0.5821727  0.57682793 0.57381346 0.56786917 0.56275927 0.56018742 0.55395319 0.55040036 0.53892938 0.53439908 0.52947289 0.52514706 0.52145948 0.51794742 0.51455225 0.51190371 0.50984772 0.50648439 0.5038938  0.50082934 0.49783074 0.49435859 0.49125406 0.48781729 0.48552212 0.48268919 0.47928885 0.47582148 0.47453784 0.47198251 0.47103829 0.46862866 0.46847422 0.4657397  0.46292672 0.45903416 0.45440557 0.4501028  0.44473057 0.44005372 0.43301957 0.42843303 0.4189109  0.41572654 0.40560275 0.39569708 0.39351971 0.39147716 0.39274293], [ 0.17212286  0.168063    0.16648551  0.15864689  0.15460636  0.15200331  0.15148511  0.13676423  0.13485855  0.1267348   0.11748992  0.11422417  0.10892955  0.10250476  0.09596294  0.09048204  0.08337616  0.0802935   0.07431313  0.06926233  0.06410331  0.05879794  0.05438641  0.04783112  0.04426094  0.03792017  0.03355394  0.02916352  0.02359898  0.02005114  0.01608987  0.01295524  0.00948379  0.00648831  0.00407544  0.00190427 -0.00049584 -0.00379024 -0.00546212 -0.00738853 -0.00861344 -0.01020991 -0.01166455 -0.01258204 -0.01345418 -0.01132826 -0.01274362 -0.01476646 -0.01631754 -0.01835078 -0.01938855 -0.02062435 -0.02127053 -0.022181   -0.02273394 -0.02301935 -0.02337459 -0.02347356 -0.02395249 -0.02402881 -0.02468378 -0.02484255 -0.02433189 -0.02396653 -0.02358787 -0.02347268 -0.02331747 -0.02429516 -0.02614492 -0.02826477 -0.03113737 -0.03388252 -0.03680334 -0.03950209 -0.04389547 -0.04828148 -0.05302349 -0.05783039 -0.06267822 -0.0682935  -0.07434859 -0.08044654 -0.08398048 -0.08392867 -0.0815911  -0.07615066], 20.25, 22.67, False
2023/06/14 09:14:10.818, 254878382, [0.85743383 0.8554699  0.84001526 0.82892107 0.82150427 0.8049559  0.79301904 0.78984737 0.77342455 0.7701865  0.7568366  0.74293538 0.7384198  0.72701163 0.72226653 0.70913515 0.70396524 0.69538763 0.69093004 0.68276832 0.67639159 0.67239447 0.66527281 0.65810884 0.65506484 0.64817053 0.6433252  0.63812164 0.63325052 0.62804209 0.62404663 0.61811861 0.61310778 0.60887253 0.60245082 0.59764971 0.59346715 0.58969937 0.58421267 0.57980541 0.57488583 0.57080883 0.56915274 0.56332161 0.56105344 0.54585317 0.54069641 0.53616251 0.53079744 0.52595082 0.52233192 0.51848509 0.51626176 0.51358984 0.51085336 0.5076838  0.50504956 0.50206051 0.49940043 0.49681489 0.49238035 0.48882259 0.48498182 0.48131252 0.47736439 0.47547788 0.47343575 0.4728557  0.47052378 0.47028861 0.46771466 0.46391284 0.46004576 0.45437044 0.45030454 0.44450558 0.43884164 0.43329427 0.4270459  0.42010203 0.41576464 0.40414722 0.39743558 0.39181718 0.39033253 0.39251213], [ 0.17717715  0.16369554  0.1664759   0.15863965  0.15171585  0.15800759  0.14840365  0.13873082  0.13276689  0.12857884  0.11748717  0.11227834  0.10657537  0.10059274  0.09260412  0.08971016  0.08284872  0.07757119  0.07300937  0.06822297  0.06336139  0.05904454  0.05285756  0.04750055  0.04294322  0.03711481  0.03289465  0.02828224  0.02310366  0.01928577  0.01528029  0.01219034  0.0086625   0.00598497  0.00321708  0.00073555 -0.00123558 -0.00384573 -0.00596472 -0.00758012 -0.00907755 -0.01046151 -0.01180726 -0.01269811 -0.01344237 -0.01030172 -0.01178808 -0.01361903 -0.01534743 -0.01692971 -0.01899812 -0.01953034 -0.02058816 -0.0210122  -0.02158359 -0.02187257 -0.02288739 -0.02339335 -0.02459471 -0.02522409 -0.02632621 -0.02727027 -0.02752384 -0.02788148 -0.02755323 -0.02750303 -0.02812488 -0.02932342 -0.03181845 -0.03453976 -0.03739748 -0.04100757 -0.04390612 -0.04726441 -0.05076523 -0.05409583 -0.05892797 -0.06340807 -0.0681944  -0.07329938 -0.07925197 -0.08422103 -0.0895597  -0.08900028 -0.08656747 -0.07998296], 20.26, 22.67, False
2023/06/14 09:14:11.074, 254878633, [0.87977779 0.83822566 0.8491049  0.81732227 0.81043114 0.80159166 0.77811208 0.77259997 0.76404477 0.75779128 0.7438284  0.73072465 0.72567965 0.71741565 0.71352635 0.70704718 0.70544526 0.70064434 0.69899299 0.69667407 0.69214483 0.68852487 0.68001947 0.67502057 0.6688426  0.66350778 0.65530961 0.65081051 0.64365045 0.63784501 0.63149754 0.62529526 0.61860565 0.61027897 0.60407985 0.59561223 0.59111386 0.58710816 0.58169009 0.57801885 0.5722781  0.56720559 0.56401481 0.55727003 0.55335405 0.54333815 0.53973441 0.53615924 0.53164517 0.52795175 0.52264537 0.51993853 0.51918822 0.51829917 0.51666079 0.51462896 0.51250876 0.51092737 0.50943254 0.50884388 0.50657767 0.50591217 0.50444523 0.50313935 0.50020682 0.49946618 0.49863333 0.49921087 0.49993659 0.50031595 0.49803089 0.49582537 0.49197573 0.48686024 0.48324119 0.47918201 0.47621635 0.46971678 0.46473848 0.45711415 0.45145698 0.44183911 0.43527806 0.42703903 0.42965428 0.42872328], [ 0.17719547  0.173821    0.17532033  0.16194947  0.15564981  0.15547807  0.14659285  0.14343769  0.13834968  0.12673636  0.12018762  0.11278973  0.10787155  0.1011192   0.09576544  0.08989952  0.08547312  0.08125454  0.07591808  0.06926361  0.06402704  0.05978555  0.05309355  0.04898684  0.04253313  0.03731325  0.03326811  0.02793071  0.02393855  0.02083966  0.01587317  0.01290104  0.01018379  0.00812628  0.00708538  0.00520827  0.00264464  0.00039971 -0.00030967 -0.00062683 -0.00120911 -0.00286438 -0.00359623 -0.00502773 -0.00678366 -0.00977274 -0.01141994 -0.01288147 -0.01485294 -0.01676311 -0.01838548 -0.01931689 -0.01999375 -0.02090831 -0.02135099 -0.02252967 -0.02280441 -0.02366106 -0.02486407 -0.02586056 -0.02650939 -0.0274998  -0.02843299 -0.02843556 -0.02887104 -0.02870637 -0.02894448 -0.03017542 -0.03225111 -0.03532871 -0.03772503 -0.04143374 -0.0443804  -0.04726212 -0.05108387 -0.05446847 -0.05847737 -0.0644292  -0.06854606 -0.07462764 -0.08052595 -0.08610891 -0.09090428 -0.0903744  -0.0877304  -0.08152301], 20.25, 22.67, False
2023/06/14 09:14:11.314, 254878883, [0.92274945 0.92284513 0.91212854 0.89431225 0.88413013 0.87657055 0.86079593 0.85474306 0.83623859 0.82828562 0.81404573 0.80034152 0.79324491 0.78497425 0.77310303 0.76777497 0.75921753 0.75515549 0.74716279 0.74309563 0.73707233 0.73098523 0.72136268 0.71489935 0.70764047 0.70225219 0.69361789 0.68823606 0.67746658 0.66831537 0.65779045 0.64704228 0.63787524 0.6306232  0.62289878 0.61640539 0.61369126 0.61017995 0.60506208 0.60224108 0.59710748 0.59287631 0.59104714 0.58363194 0.58069826 0.54939315 0.54436456 0.53961683 0.53544988 0.53052241 0.52640183 0.52271432 0.51957585 0.51686605 0.51394602 0.51154723 0.50900815 0.50625301 0.50308014 0.50050233 0.49735255 0.49543015 0.49232041 0.48996786 0.48607242 0.4841185  0.48216966 0.48020689 0.47849229 0.47758374 0.47442559 0.47262693 0.46835062 0.46396612 0.45906461 0.45362597 0.4505812  0.44440638 0.43841796 0.43249457 0.42803246 0.41805328 0.40904106 0.40463374 0.4063959  0.40399226], [ 0.17718936  0.16736093  0.1740541   0.16252473  0.16089911  0.1570859   0.15554899  0.1450308   0.14217906  0.13134753  0.12637907  0.11820476  0.11340098  0.10802214  0.10002964  0.09377618  0.0901949   0.08713395  0.08149487  0.07365119  0.06885278  0.06459157  0.0593769   0.05404009  0.04835752  0.04349305  0.03807595  0.03355983  0.02945516  0.02445323  0.02058077  0.01740297  0.01353384  0.01081195  0.00787642  0.0055318   0.00267448  0.00057729 -0.0021873  -0.00404176 -0.00604195 -0.00691512 -0.00847038 -0.00989079 -0.01106366 -0.00636959 -0.00768944 -0.00932023 -0.01130822 -0.01295147 -0.01494161 -0.01580621 -0.01683781 -0.01793128 -0.01848607 -0.0190968  -0.02002479 -0.02052426 -0.02175677 -0.02285818 -0.02362963 -0.0241627  -0.02501546 -0.02556762 -0.02552819 -0.02562947 -0.02592601 -0.0268844  -0.02926359 -0.03209588 -0.03553084 -0.03844104 -0.04150193 -0.04492997 -0.04824985 -0.05106293 -0.05568014 -0.06050833 -0.06548604 -0.07061251 -0.07730953 -0.0823388  -0.08656836 -0.08649903 -0.08326673 -0.07628653], 20.25, 22.67, False
