time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 16:41:52.591, 627341820, [0.56297962 0.56791701 0.53762292 0.52702876 0.52804812 0.51713669 0.50786462 0.51597739 0.50080939 0.49637063 0.49659786 0.48435015 0.48385659 0.47990753 0.47670317 0.47104837 0.46464586 0.4578069  0.45867168 0.45484223 0.44873271 0.45129873 0.44388921 0.44057962 0.43238703 0.42750118 0.42248714 0.42004932 0.41230303 0.41178597 0.40799604 0.40581407 0.4059357  0.4034641  0.40328436 0.40050118 0.39651167 0.39641073 0.3933861  0.39173204 0.38945805 0.38756224 0.38661703 0.38266545 0.38077402 0.37731852 0.37487777 0.37184946 0.36976687 0.3673517  0.36581147 0.36581331 0.36504875 0.36521603 0.36507021 0.36489316 0.36340313 0.36352248 0.36428862 0.3656092  0.36724184 0.36857881 0.36781127 0.36958007 0.36856265 0.36855226 0.36832257 0.36679115 0.36727615 0.36746974 0.36445157 0.36500889 0.36300412 0.35955517 0.36023361 0.35645391 0.35520371 0.35337938 0.34847838 0.34585488 0.34394592 0.33168206 0.32739864 0.31912662 0.31711865 0.31708812], [ 8.42467783e-02  8.27499287e-02  7.32011069e-02  7.21428352e-02  6.86907516e-02  6.26007876e-02  6.25536375e-02  6.19104192e-02  6.12879675e-02  4.86497636e-02  4.61006308e-02  4.43229088e-02  4.24013718e-02  3.71678968e-02  3.41992258e-02  2.86136482e-02  2.62954363e-02  2.28516641e-02  2.02828512e-02  1.63077385e-02  1.24857078e-02  1.03144427e-02  6.73869702e-03  4.20331512e-03  1.70010132e-05 -3.05110408e-03 -6.06098430e-03 -8.15755646e-03 -1.10244754e-02 -1.40173963e-02 -1.62115862e-02 -1.88893404e-02 -2.04584125e-02 -2.26356528e-02 -2.44189881e-02 -2.56806636e-02 -2.64674004e-02 -2.77082410e-02 -2.90304669e-02 -3.01994311e-02 -3.11286562e-02 -3.21477214e-02 -3.29404168e-02 -3.42379606e-02 -3.54495635e-02 -3.26340231e-02 -3.37508746e-02 -3.51120337e-02 -3.62560919e-02 -3.73800586e-02 -3.88634100e-02 -3.93688720e-02 -3.98966327e-02 -4.04936001e-02 -4.14090780e-02 -4.18630990e-02 -4.25164691e-02 -4.33240516e-02 -4.38340478e-02 -4.39896947e-02 -4.45683566e-02 -4.54218114e-02 -4.56667043e-02 -4.58122628e-02 -4.54863119e-02 -4.52169248e-02 -4.52714462e-02 -4.69114638e-02 -4.82276796e-02 -4.97582192e-02 -5.22843061e-02 -5.48330641e-02 -5.69240571e-02 -5.95946980e-02 -6.19083622e-02 -6.44140584e-02 -6.65784411e-02 -6.99626794e-02 -7.37935635e-02 -7.65048560e-02 -8.17488420e-02 -8.64503919e-02 -8.96889321e-02 -9.13895543e-02 -8.93776175e-02 -8.44133265e-02], 21.26, 22.31, False
2023/06/18 16:41:52.846, 627342069, [0.5559435  0.53825196 0.5364895  0.52148498 0.51223157 0.50594787 0.50655887 0.49752308 0.49159165 0.48518707 0.48452764 0.47506835 0.46939669 0.46680433 0.46541976 0.45323271 0.45567324 0.44545883 0.44308064 0.44084784 0.43737601 0.43661162 0.42732943 0.42735149 0.42679311 0.42464456 0.42128037 0.41891986 0.41550406 0.4147076  0.41179093 0.40913177 0.40942418 0.40725443 0.40602438 0.40353005 0.40158248 0.40139017 0.39714886 0.39408355 0.3932913  0.39168732 0.39243612 0.38937249 0.38929149 0.39461527 0.39391843 0.39107426 0.38883678 0.3863452  0.38403207 0.38310732 0.38223636 0.38180162 0.38217714 0.38290131 0.38293863 0.38421473 0.3831733  0.38357924 0.38331899 0.3827323  0.38106866 0.37972265 0.37549345 0.37436974 0.37308111 0.37046297 0.3679369  0.36743017 0.36329256 0.36148655 0.3571096  0.35304024 0.35112367 0.3474352  0.34534927 0.34182761 0.33715585 0.33223034 0.32916679 0.32115801 0.31557342 0.30830879 0.31022407 0.31080849], [ 0.09581195  0.08899714  0.08660073  0.08041585  0.07768963  0.0710689   0.06902584  0.06351143  0.0645035   0.05534917  0.05197342  0.05069588  0.04488681  0.04010727  0.03747579  0.03313228  0.03129856  0.0285248   0.02422837  0.0193308   0.0164999   0.01295123  0.00901337  0.00579584  0.00291684 -0.00191707 -0.00510781 -0.00753933 -0.01068453 -0.01380232 -0.01681668 -0.01847382 -0.02002125 -0.02219441 -0.02396363 -0.02519059 -0.02680773 -0.02810307 -0.02937375 -0.03111203 -0.0312813  -0.03256846 -0.03279139 -0.0335675  -0.03395241 -0.03303917 -0.03415614 -0.0347724  -0.03653241 -0.0376186  -0.03900166 -0.0397883  -0.04058917 -0.04112714 -0.04131794 -0.04168164 -0.0424596  -0.0430028  -0.04342658 -0.04394694 -0.04442476 -0.0448571  -0.04543396 -0.04561266 -0.04594373 -0.04579272 -0.04623483 -0.04681464 -0.0486361  -0.05024272 -0.05247317 -0.0550925  -0.05648118 -0.05879949 -0.06068193 -0.06391689 -0.06680444 -0.06950336 -0.07332877 -0.07701117 -0.08074377 -0.08606315 -0.08970305 -0.08989376 -0.08932651 -0.08319072], 21.26, 22.30, False
2023/06/18 16:41:53.087, 627342319, [0.56298574 0.52391446 0.5431674  0.51496471 0.51741939 0.50291686 0.51052086 0.50406932 0.49615615 0.49282623 0.49238602 0.48761225 0.48013476 0.47728438 0.47568039 0.47259571 0.47335027 0.46244918 0.46271098 0.45852638 0.45226702 0.45095398 0.44223754 0.44014393 0.43675879 0.432208   0.42807751 0.4256228  0.42073383 0.41612212 0.41170167 0.4081529  0.40704869 0.40331099 0.39985823 0.39789854 0.39431193 0.39333237 0.39188269 0.38854353 0.38695414 0.38435458 0.38420074 0.37992893 0.37906545 0.37616539 0.37496318 0.3720031  0.36984188 0.36813397 0.36596521 0.36460209 0.36402644 0.36353924 0.36315699 0.36233047 0.36050104 0.35988815 0.35790018 0.35632757 0.35485359 0.35303    0.34977956 0.34937747 0.3466336  0.34550091 0.34530008 0.34465603 0.34433268 0.34503197 0.34270936 0.34242399 0.33938755 0.33536128 0.33589169 0.33210641 0.32930422 0.3286653  0.32169849 0.31983102 0.31630506 0.30685423 0.30388399 0.29486585 0.29382904 0.29806982], [ 0.08240804  0.08647091  0.09526787  0.07972295  0.07106957  0.07315825  0.07416257  0.06146732  0.05688757  0.054116    0.05058164  0.0437487   0.0416183   0.04010533  0.0357258   0.03076945  0.02843751  0.02527248  0.02053943  0.01705969  0.01427747  0.0106187   0.00716335  0.00287331  0.00056971 -0.00274421 -0.00615381 -0.00887015 -0.01126038 -0.0144891  -0.01637593 -0.0187341  -0.02014302 -0.02197018 -0.02396738 -0.02522344 -0.02678042 -0.02791897 -0.02917321 -0.03062816 -0.03206982 -0.03314861 -0.03360287 -0.03457521 -0.03517593 -0.0344364  -0.03546201 -0.03669476 -0.03778441 -0.0389447  -0.04053832 -0.04110017 -0.04102409 -0.04182197 -0.04195701 -0.04235923 -0.04313623 -0.04323461 -0.04414471 -0.04430344 -0.04470001 -0.04541633 -0.04528581 -0.04526819 -0.04507779 -0.04531615 -0.04521453 -0.04696534 -0.04815658 -0.0499861  -0.05136116 -0.05351393 -0.05559646 -0.05775141 -0.06005975 -0.06267184 -0.06528049 -0.0692174  -0.07126835 -0.07529538 -0.07940469 -0.08493251 -0.08881845 -0.09032601 -0.08927737 -0.08261528], 21.26, 22.31, False
2023/06/18 16:41:53.342, 627342569, [0.55595881 0.54458014 0.52134738 0.51270135 0.50679811 0.50215241 0.49465121 0.49518417 0.48823371 0.48751553 0.48242964 0.46762587 0.47104258 0.46979815 0.46884674 0.4606015  0.46044365 0.45368362 0.4508848  0.45116862 0.44462173 0.44585096 0.43741933 0.43421349 0.43143136 0.4294582  0.42528284 0.42424528 0.41957051 0.41814207 0.41587721 0.41209826 0.41207134 0.40846587 0.40574658 0.40556725 0.40254961 0.40338364 0.40374396 0.40254971 0.40419979 0.40267288 0.40318024 0.3992679  0.39711628 0.38336111 0.38279809 0.38044156 0.37753353 0.37442375 0.37212449 0.37123201 0.37201001 0.37248264 0.37406706 0.37453847 0.37432678 0.37400749 0.37231445 0.37002712 0.36824171 0.36696591 0.36448701 0.36290382 0.35779693 0.35633665 0.3543387  0.35312258 0.35276257 0.35281116 0.35155918 0.34974874 0.34860006 0.34554991 0.34488238 0.34159146 0.33899894 0.33781259 0.33235347 0.32758063 0.32529673 0.3175941  0.31015674 0.30831045 0.30428544 0.30951617], [ 1.02024130e-01  8.64626633e-02  9.92219685e-02  8.10888238e-02  8.06858083e-02  7.63439237e-02  7.46464526e-02  6.96347535e-02  6.48905050e-02  5.85178623e-02  5.61370718e-02  5.52841904e-02  4.89831542e-02  4.62266188e-02  4.36009374e-02  3.92337130e-02  3.61166381e-02  3.56841485e-02  3.03664324e-02  2.75782454e-02  2.43120619e-02  2.08679888e-02  1.63703128e-02  1.32382784e-02  1.02935921e-02  6.23553660e-03  2.94255552e-03  7.99964485e-05 -3.59485837e-03 -6.26696644e-03 -8.91664265e-03 -1.13793120e-02 -1.32877030e-02 -1.56170489e-02 -1.70015749e-02 -1.85825316e-02 -2.08485404e-02 -2.22036806e-02 -2.42096993e-02 -2.53603521e-02 -2.66126346e-02 -2.75942386e-02 -2.84032513e-02 -2.94610751e-02 -2.98513849e-02 -2.80529720e-02 -2.98595169e-02 -3.17237207e-02 -3.32028184e-02 -3.43408208e-02 -3.56017232e-02 -3.62011636e-02 -3.67347265e-02 -3.73299921e-02 -3.77646831e-02 -3.82271411e-02 -3.89278950e-02 -3.96465195e-02 -4.00078155e-02 -4.08596301e-02 -4.15772530e-02 -4.23320383e-02 -4.33343353e-02 -4.36727601e-02 -4.41574086e-02 -4.43772454e-02 -4.48902381e-02 -4.62973964e-02 -4.78226588e-02 -4.93231121e-02 -5.15194019e-02 -5.41288738e-02 -5.59560894e-02 -5.84849788e-02 -6.10311494e-02 -6.31712332e-02 -6.69315723e-02 -6.88748273e-02 -7.35392035e-02 -7.61760129e-02 -8.07229752e-02 -8.64366767e-02 -8.97069231e-02 -9.18928547e-02 -9.05101318e-02 -8.44182419e-02], 21.27, 22.31, False
2023/06/18 16:41:53.583, 627342820, [0.56668574 0.52561059 0.5294777  0.52247127 0.51451858 0.50037553 0.49981618 0.48774424 0.48833343 0.4810523  0.47561007 0.47043339 0.4636184  0.46493168 0.46237231 0.45415855 0.45232522 0.45059875 0.44686119 0.4447286  0.43934645 0.44134093 0.43278439 0.43253091 0.43170136 0.42791346 0.42806235 0.42722102 0.42585188 0.42298058 0.42083728 0.41938529 0.41641409 0.41306497 0.41101444 0.40795871 0.40620021 0.40482767 0.40186876 0.39946796 0.39720925 0.39491768 0.39349741 0.39032379 0.38930276 0.39327184 0.39158291 0.38928009 0.3864061  0.38360835 0.38137169 0.37894841 0.3776845  0.37679312 0.3758864  0.37491421 0.37435967 0.37400176 0.3729069  0.37254257 0.37039719 0.36972397 0.3684154  0.36748048 0.36512765 0.36468558 0.36340013 0.36344135 0.3639749  0.36448941 0.36287668 0.36030878 0.3570272  0.35264805 0.34932958 0.34540189 0.34267078 0.33932342 0.33612526 0.3310633  0.32967035 0.32116021 0.31344519 0.31431428 0.3129265  0.31578438], [ 0.08514328  0.07816983  0.07713911  0.08108616  0.06506621  0.07424663  0.06535927  0.06102094  0.05947782  0.05252617  0.04886948  0.04581809  0.03943826  0.03936206  0.03484963  0.02998071  0.02914952  0.02497408  0.02187564  0.01804228  0.016013    0.01220056  0.00780997  0.0055427   0.00134612 -0.00068288 -0.0044402  -0.0071702  -0.010777   -0.01357048 -0.01577317 -0.01777591 -0.02056596 -0.02175619 -0.02348081 -0.02532357 -0.02727861 -0.0282538  -0.0302272  -0.03113464 -0.03205436 -0.03211121 -0.03338872 -0.03416453 -0.03484143 -0.0325802  -0.0338485  -0.03476555 -0.03589451 -0.03751323 -0.03882483 -0.03904698 -0.03995123 -0.04049679 -0.04073336 -0.04132262 -0.04169676 -0.04205727 -0.04265085 -0.04339127 -0.04409771 -0.04480299 -0.04504862 -0.04570895 -0.04594792 -0.04627466 -0.04646398 -0.04743635 -0.04923885 -0.05031371 -0.05262034 -0.05471537 -0.05656979 -0.05944002 -0.06156839 -0.0636692  -0.0665398  -0.06990911 -0.07302459 -0.07726849 -0.08005354 -0.0868307  -0.0905514  -0.09136131 -0.08887085 -0.08390933], 21.27, 22.30, False
2023/06/18 16:41:53.839, 627343069, [0.55946591 0.54261171 0.52502515 0.53062865 0.51514625 0.5123339  0.50713812 0.50551955 0.49219335 0.49460295 0.49081155 0.48575258 0.47474568 0.48066389 0.47124633 0.46614532 0.46466393 0.4593569  0.45656566 0.45272508 0.44875315 0.44914526 0.44205813 0.43983316 0.43451674 0.43000637 0.42819412 0.42598087 0.42394246 0.42167452 0.42149736 0.41767922 0.41685841 0.41501544 0.41340987 0.41124545 0.40932102 0.40852807 0.40715947 0.40486013 0.40247591 0.40148314 0.40016334 0.39564069 0.39423107 0.38125034 0.38454819 0.38369546 0.38178279 0.38053197 0.37632073 0.36996031 0.36404116 0.36283061 0.36151015 0.36054179 0.35946172 0.36003865 0.35918313 0.35829259 0.35693839 0.35672772 0.35462917 0.35417634 0.35164581 0.3501159  0.34927316 0.34799456 0.34737681 0.34720004 0.34387874 0.34320003 0.34035023 0.33519186 0.33658092 0.33205609 0.33003445 0.32795308 0.32166133 0.3190802  0.31429221 0.30608147 0.2997295  0.29380719 0.29359824 0.29720801], [ 0.09490265  0.08273894  0.0873494   0.06868837  0.07829313  0.07370284  0.06768089  0.06350587  0.06009831  0.05728572  0.05089646  0.05012338  0.04488306  0.04108366  0.03703364  0.03569645  0.0314448   0.02964778  0.02523721  0.0218241   0.01766617  0.01457379  0.01079062  0.00750321  0.005596    0.00148586 -0.00213864 -0.0053016  -0.0081032  -0.01089446 -0.01344521 -0.01606029 -0.01830705 -0.02022728 -0.02239975 -0.02371374 -0.02534848 -0.02700471 -0.02821901 -0.03020014 -0.03075839 -0.03155503 -0.03241537 -0.03334984 -0.03359442 -0.03253063 -0.03385766 -0.03511472 -0.03634713 -0.0376212  -0.03871616 -0.03945438 -0.03907159 -0.03956711 -0.03985264 -0.03995159 -0.04010585 -0.04019085 -0.04063977 -0.04163915 -0.0428233  -0.04327751 -0.04363283 -0.04327272 -0.04323402 -0.04326588 -0.04347528 -0.04466976 -0.04646954 -0.04814127 -0.05032042 -0.05240998 -0.05439338 -0.05673409 -0.05905032 -0.06198826 -0.06493123 -0.06738033 -0.07116904 -0.07521782 -0.07842453 -0.08530977 -0.08841243 -0.08982916 -0.08886886 -0.08241377], 21.27, 22.30, False
2023/06/18 16:41:54.095, 627343319, [0.5791753  0.54895588 0.5539671  0.53551564 0.539637   0.52356197 0.51627714 0.51821266 0.50676924 0.50110173 0.50344979 0.49087658 0.48800478 0.48103957 0.47637519 0.46768944 0.4660736  0.45987792 0.45656566 0.45552343 0.44913496 0.44552449 0.43958975 0.4363552  0.43298261 0.42922474 0.4287895  0.42303706 0.41989051 0.41814178 0.41541074 0.41138783 0.41138597 0.40790497 0.4052148  0.40197471 0.39926727 0.39806848 0.39848554 0.39886622 0.39721674 0.3954336  0.39394925 0.39002894 0.38818971 0.38258244 0.38086546 0.37809223 0.37600135 0.37351058 0.37199302 0.37038419 0.36925209 0.36836241 0.36775479 0.36677615 0.3654765  0.36419267 0.36289059 0.36143547 0.35918635 0.35783961 0.35503102 0.35393679 0.35062151 0.34986126 0.34901022 0.34780105 0.34802008 0.34703013 0.34477281 0.34370344 0.33999069 0.33523419 0.33409507 0.32880178 0.32788802 0.32557995 0.31929987 0.31636637 0.3132696  0.30461845 0.30204431 0.29712972 0.29893818 0.30216839], [ 0.08605874  0.08358439  0.08658972  0.07008262  0.0752935   0.06523125  0.06254942  0.05738498  0.05948019  0.04706056  0.04748349  0.04553523  0.03970129  0.03862521  0.03310273  0.0303887   0.02662783  0.02497516  0.01995125  0.01804388  0.01373698  0.01132334  0.00716216  0.004317    0.00067774 -0.00274559 -0.00672987 -0.00950118 -0.01278299 -0.01511072 -0.0181687  -0.01998148 -0.022101   -0.02410567 -0.02626224 -0.02614376 -0.02806519 -0.02990894 -0.03139775 -0.03249292 -0.03338297 -0.03372861 -0.03492646 -0.03563432 -0.03661212 -0.03053172 -0.03150184 -0.03292209 -0.03418759 -0.035502   -0.03701859 -0.03736511 -0.03810966 -0.03840342 -0.03924631 -0.03935727 -0.03996594 -0.04037249 -0.04109662 -0.04190891 -0.0424055  -0.04280792 -0.04338594 -0.04391072 -0.0437391  -0.04394732 -0.04422906 -0.04494829 -0.04662377 -0.04832167 -0.05104341 -0.05322199 -0.05485923 -0.05692435 -0.05956674 -0.06185963 -0.06507546 -0.06761017 -0.07131997 -0.07496445 -0.07909505 -0.08491669 -0.08796209 -0.08843568 -0.08774099 -0.08370451], 21.27, 22.31, False
2023/06/18 16:41:54.335, 627343569, [0.56130797 0.53492336 0.54170294 0.52604307 0.5205852  0.50494151 0.50124615 0.49661828 0.49021114 0.49166053 0.4808206  0.47644816 0.47187508 0.46867182 0.46305055 0.45998901 0.45624433 0.45393407 0.44781269 0.44816535 0.44148841 0.44458426 0.43592393 0.43314951 0.43296273 0.42751913 0.42528147 0.42334609 0.41806792 0.41513464 0.41444892 0.4092307  0.40731548 0.40403587 0.4020767  0.40065023 0.39802079 0.39753942 0.39652498 0.39379508 0.39190977 0.39107152 0.38998134 0.38695873 0.3862033  0.38876656 0.3871891  0.3836948  0.38172431 0.37965537 0.37707448 0.37589211 0.37501685 0.37310766 0.37132828 0.37005938 0.3687909  0.36748144 0.36710582 0.3668377  0.36510884 0.36384194 0.36112903 0.36059835 0.35839837 0.35856143 0.35738313 0.35674214 0.35707437 0.35711686 0.35475871 0.35393308 0.35073208 0.34589898 0.3446484  0.34042603 0.33952047 0.33719829 0.33130975 0.32757976 0.32311057 0.31618932 0.30899679 0.30444837 0.30158566 0.30303113], [ 0.07891869  0.08899164  0.08264071  0.06799458  0.06868757  0.06842591  0.06487104  0.06190764  0.05587897  0.05130291  0.04716721  0.04432052  0.03970317  0.03716595  0.03288271  0.02840887  0.02520011  0.02397273  0.01903596  0.01690736  0.01171502  0.01031283  0.00543921  0.00312153 -0.00076429 -0.00460036 -0.00673528 -0.0096054  -0.0125475  -0.01483003 -0.01725972 -0.01972146 -0.0221594  -0.02403254 -0.02518459 -0.02686901 -0.02831227 -0.02967335 -0.03143456 -0.03291942 -0.03330756 -0.03391005 -0.03485777 -0.03571229 -0.03616244 -0.03481444 -0.03587766 -0.036989   -0.0380943  -0.03985557 -0.04086846 -0.04139423 -0.04170621 -0.04187266 -0.04262713 -0.04293651 -0.0434494  -0.04340891 -0.04428506 -0.04467189 -0.04507414 -0.04532778 -0.0459077  -0.04605219 -0.04579512 -0.04568872 -0.04585937 -0.04629528 -0.04769362 -0.0492435  -0.05104204 -0.05341956 -0.05506825 -0.05743318 -0.05939325 -0.06217428 -0.06513628 -0.06789603 -0.07131867 -0.07474906 -0.08009922 -0.08644012 -0.08921199 -0.08943125 -0.08886688 -0.08298947], 21.26, 22.30, False
2023/06/18 16:41:54.591, 627343820, [0.58821399 0.57406938 0.55515738 0.55479812 0.54711921 0.54341604 0.53648398 0.5316205  0.51739482 0.51475958 0.5124144  0.50255933 0.49755087 0.49909277 0.49349218 0.48313206 0.48605725 0.48311735 0.47843337 0.47721805 0.47237294 0.47415298 0.46738858 0.46208171 0.45863232 0.4501124  0.44511522 0.44135434 0.43392198 0.43005884 0.42684095 0.42217151 0.4199128  0.41516801 0.41103917 0.4100764  0.40654746 0.40385064 0.40130265 0.39885776 0.39668398 0.39401507 0.39393067 0.39118756 0.39112821 0.38619496 0.38504192 0.38259617 0.38162757 0.38041336 0.37804367 0.37732966 0.37678636 0.37666575 0.37620386 0.3748809  0.37314127 0.36977033 0.3673314  0.36591987 0.36363058 0.36282583 0.35992206 0.35788456 0.35464933 0.35371719 0.35313744 0.35203742 0.35321004 0.35246138 0.34892917 0.34817265 0.34385329 0.34014968 0.33896713 0.33401937 0.33238195 0.32960919 0.32477359 0.32215619 0.31815791 0.31098006 0.30600287 0.29925997 0.29952345 0.30281506], [ 0.08956576  0.09271681  0.07791544  0.08040521  0.07168177  0.07479682  0.06768089  0.06306609  0.06449875  0.06081304  0.05272397  0.05162629  0.0470623   0.0423041   0.03812878  0.03668667  0.03216056  0.03047466  0.02540106  0.02144599  0.0189195   0.01545359  0.0123645   0.00943022  0.00604855  0.00210478 -0.00117814 -0.00449615 -0.00709849 -0.00963184 -0.01267723 -0.01556639 -0.01735661 -0.01978579 -0.02167077 -0.02249692 -0.02356728 -0.02528564 -0.02708426 -0.02852898 -0.02987829 -0.03059466 -0.03115992 -0.03217466 -0.03292097 -0.03203509 -0.03261    -0.034143   -0.03558292 -0.0368708  -0.03830918 -0.03841545 -0.03927826 -0.0394752  -0.040035   -0.04044662 -0.04087231 -0.04145486 -0.04227036 -0.04283052 -0.04362206 -0.04412822 -0.04444946 -0.04505525 -0.04475677 -0.04462869 -0.04498281 -0.04584452 -0.04734098 -0.04912103 -0.05156437 -0.05373075 -0.05587038 -0.05848425 -0.0605994  -0.06298333 -0.06598231 -0.0684143  -0.07137647 -0.07533629 -0.07878393 -0.08491669 -0.08836966 -0.08893446 -0.08825371 -0.08170028], 21.27, 22.30, False
2023/06/18 16:41:54.846, 627344069, [0.56131409 0.5506089  0.54055757 0.52474848 0.51628596 0.51734539 0.51228612 0.50184774 0.4935734  0.48629494 0.4866154  0.47737562 0.47559397 0.47128699 0.46986906 0.46521053 0.45932451 0.45677087 0.45253403 0.4488397  0.44833987 0.44805415 0.44239787 0.43664772 0.43438244 0.42842685 0.42528238 0.42359475 0.42243987 0.41955756 0.41806977 0.41363077 0.41208404 0.4100825  0.40804121 0.40716833 0.40454778 0.40260419 0.40124292 0.39868502 0.3962312  0.39525619 0.39360073 0.38901801 0.38752455 0.37378156 0.37044292 0.36774544 0.36614627 0.36446197 0.36207468 0.36116827 0.36069446 0.36084269 0.36089308 0.36004282 0.35906304 0.35873013 0.35801824 0.3580051  0.35690466 0.35495569 0.35164913 0.35074587 0.34825646 0.34793507 0.34732402 0.34682892 0.34506433 0.3445635  0.34231124 0.3413343  0.338024   0.33415605 0.33347701 0.32992884 0.32871781 0.32866565 0.32614639 0.32719299 0.32789673 0.31937017 0.31576738 0.31046689 0.31328756 0.31579533], [ 9.75903676e-02  8.35843909e-02  7.86845832e-02  7.76506230e-02  7.16817664e-02  6.95232485e-02  6.20550062e-02  5.94242405e-02  5.76779854e-02  5.25285313e-02  4.78021685e-02  4.07376603e-02  4.21373756e-02  3.81435604e-02  3.24501665e-02  3.07685866e-02  2.80574201e-02  2.44445313e-02  2.15480372e-02  1.91756199e-02  1.55863073e-02  1.32544539e-02  8.11307652e-03  6.39112644e-03  2.69481148e-03  4.02459757e-05 -3.47830777e-03 -6.10688871e-03 -1.00229006e-02 -1.35894741e-02 -1.60404824e-02 -1.80606704e-02 -2.00526263e-02 -2.21872479e-02 -2.35128426e-02 -2.44054421e-02 -2.71290844e-02 -2.84629654e-02 -3.01596908e-02 -3.16965100e-02 -3.26918980e-02 -3.36417925e-02 -3.46024249e-02 -3.48481807e-02 -3.60282863e-02 -3.34791271e-02 -3.44813437e-02 -3.61207927e-02 -3.70885910e-02 -3.82621192e-02 -4.00484163e-02 -4.03986189e-02 -4.06841309e-02 -4.14871885e-02 -4.15846980e-02 -4.19481377e-02 -4.20994601e-02 -4.26423585e-02 -4.35068311e-02 -4.39789432e-02 -4.46511648e-02 -4.54618116e-02 -4.57665251e-02 -4.57612260e-02 -4.63014642e-02 -4.62658524e-02 -4.61364228e-02 -4.71484057e-02 -4.88113023e-02 -5.06061294e-02 -5.26647782e-02 -5.48794488e-02 -5.65461017e-02 -5.92486877e-02 -6.11803820e-02 -6.39839128e-02 -6.65187176e-02 -6.99652663e-02 -7.38971204e-02 -7.65868706e-02 -8.08194630e-02 -8.72162533e-02 -9.01139080e-02 -9.03621180e-02 -9.04581900e-02 -8.37045119e-02], 21.27, 22.31, False
2023/06/18 16:41:55.087, 627344319, [0.54500853 0.51757426 0.52651347 0.51139161 0.5076715  0.50393865 0.49964464 0.49884736 0.49684841 0.48989763 0.48451205 0.4829673  0.47352404 0.47391668 0.46680291 0.46675515 0.46157482 0.4524066  0.4478175  0.44496048 0.4393476  0.43953322 0.43328249 0.4296574  0.42863465 0.42505644 0.42141444 0.42017542 0.41476574 0.41162237 0.41075908 0.40662413 0.40561351 0.40242388 0.39985954 0.39979448 0.40152796 0.40424616 0.40450875 0.40381998 0.40304855 0.40199389 0.40175496 0.39988017 0.40068255 0.38002828 0.37782017 0.37574561 0.37274605 0.37123783 0.36837356 0.3670506  0.36701761 0.36725794 0.36709455 0.36715953 0.36626667 0.36498464 0.36399764 0.36360384 0.36147623 0.36092558 0.35918632 0.3585724  0.35535679 0.35470079 0.35441246 0.35300535 0.35333431 0.35459361 0.35139614 0.35147372 0.35001051 0.34681303 0.34749011 0.34431111 0.34327654 0.34300994 0.33781276 0.33535386 0.33369325 0.32287756 0.32002972 0.31337162 0.31117113 0.31665073], [ 0.07982496  0.07360868  0.07790718  0.07351255  0.071677    0.06633187  0.06950884  0.0603023   0.05767442  0.04935667  0.04918635  0.04309781  0.03969847  0.03568579  0.0337543   0.02898957  0.02610097  0.02432393  0.02011409  0.01698343  0.01441787  0.0103088   0.00740951  0.00371639  0.0003465  -0.00388161 -0.00741218 -0.00869862 -0.01178128 -0.01442718 -0.01748355 -0.0189718  -0.02034134 -0.0227112  -0.02407224 -0.02522607 -0.02684671 -0.02766091 -0.02927288 -0.03097942 -0.03160435 -0.03269933 -0.03298464 -0.03425635 -0.03428096 -0.03304472 -0.03451965 -0.03565981 -0.03692436 -0.03776398 -0.03940931 -0.03987538 -0.0403032  -0.04066186 -0.04094836 -0.04148809 -0.04231602 -0.04267884 -0.04364236 -0.04398079 -0.04441583 -0.04517788 -0.04532713 -0.04600178 -0.04603633 -0.04604973 -0.04585503 -0.04636754 -0.04833249 -0.04993271 -0.05240642 -0.05432886 -0.05627512 -0.05874048 -0.06146179 -0.06398587 -0.06631434 -0.06956514 -0.07276758 -0.07555226 -0.07943236 -0.08683756 -0.09010216 -0.09129417 -0.08830794 -0.08435267], 21.27, 22.31, False
