time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 20:11:51.788, 145713768, [0.60861655 0.57209522 0.58843209 0.55237861 0.53673479 0.52934519 0.51157595 0.50864637 0.49413713 0.48053123 0.47927815 0.46467333 0.44855984 0.45001485 0.44035459 0.42389702 0.42330565 0.4142232  0.4100776  0.40344798 0.3965048  0.39132834 0.38674247 0.37558736 0.37481404 0.3700909  0.36130992 0.35904198 0.3535213  0.34919079 0.34591294 0.34014943 0.33732302 0.33563539 0.32992854 0.32901931 0.32393141 0.32233003 0.31949626 0.31551745 0.31215312 0.30964308 0.30903361 0.30505376 0.30218644 0.29599194 0.29339189 0.29050444 0.28679292 0.2841735  0.28060602 0.27810285 0.27749057 0.27615382 0.27558119 0.27468892 0.27352662 0.27217747 0.27043953 0.26891025 0.26710947 0.26604199 0.26372841 0.2626663  0.25975344 0.25870308 0.25802299 0.25683804 0.25593876 0.25582371 0.253426   0.25079671 0.24887125 0.24387019 0.24289169 0.24004088 0.23593816 0.23299103 0.22886973 0.21950997 0.21971153 0.20649397 0.19642465 0.1921013  0.1868586  0.18688305], [ 0.19530446  0.19011389  0.16683183  0.16244507  0.15217733  0.14758428  0.13948786  0.12773718  0.12003869  0.11379372  0.10492338  0.09536465  0.0868577   0.0826187   0.07339498  0.06647732  0.06000639  0.05652156  0.04974566  0.04547349  0.03809985  0.03405362  0.02932638  0.02365416  0.0192313   0.01458016  0.00931665  0.005397    0.00028885 -0.004005   -0.00764439 -0.01162635 -0.01449398 -0.01737657 -0.02045272 -0.0226685  -0.02501177 -0.02695797 -0.02899838 -0.03108673 -0.03323119 -0.03459192 -0.03599072 -0.03804214 -0.03912985 -0.03795615 -0.03997603 -0.04177825 -0.04441645 -0.04629195 -0.04778431 -0.04944971 -0.05045999 -0.05085087 -0.05119003 -0.05189592 -0.05278739 -0.05347293 -0.05427529 -0.05507884 -0.05603608 -0.05730487 -0.05860716 -0.05953047 -0.06031764 -0.06107545 -0.06136032 -0.06207243 -0.06320253 -0.06372382 -0.06547306 -0.06704594 -0.06866478 -0.07110296 -0.07365055 -0.07702687 -0.0806625  -0.08373111 -0.08848316 -0.09373951 -0.10037615 -0.1108454  -0.11763056 -0.12265971 -0.12306141 -0.11751012], 18.98, 19.91, False
2023/07/06 20:11:52.044, 145714017, [0.59718092 0.5959786  0.57127936 0.54347054 0.52338111 0.53619391 0.51263435 0.50771287 0.48858986 0.48689201 0.46877042 0.4641182  0.4451924  0.4443486  0.43957716 0.42389404 0.42232908 0.4168476  0.40449493 0.40344716 0.39541965 0.39072397 0.38436296 0.37642926 0.37312367 0.36695596 0.36223441 0.35855389 0.35189928 0.34864971 0.34550179 0.33898537 0.33722973 0.3333867  0.3295166  0.32685664 0.32172939 0.32232957 0.31816536 0.31500331 0.31153714 0.30898438 0.30879558 0.30378015 0.30085196 0.29684807 0.2944235  0.29070315 0.28699315 0.28423683 0.28130179 0.27922079 0.27742551 0.27660055 0.27589366 0.27503824 0.27357928 0.27248933 0.27079116 0.26973468 0.26754505 0.26679453 0.2643187  0.26274643 0.25985824 0.2591918  0.2582347  0.25679405 0.2562703  0.25469849 0.25282267 0.25065262 0.24712953 0.24399183 0.24256016 0.23748516 0.23641919 0.23260208 0.22526596 0.22110593 0.21515487 0.20555947 0.19483125 0.1881078  0.18763471 0.18763236], [ 0.19442399  0.1810007   0.18078569  0.1624521   0.15503223  0.15591939  0.13999914  0.13051498  0.12737668  0.11023436  0.104598    0.0956663   0.08888114  0.08211972  0.07313086  0.06755086  0.06351493  0.05637326  0.05020973  0.0441764   0.03854962  0.03438692  0.02916175  0.02387742  0.01936056  0.01435737  0.00932182  0.00520416  0.00023987 -0.00409226 -0.00850899 -0.01135391 -0.0147271  -0.01673307 -0.02020211 -0.02246303 -0.02450992 -0.02716267 -0.02888915 -0.03080498 -0.0329585  -0.03483638 -0.03605821 -0.03802786 -0.03924358 -0.03804287 -0.03974959 -0.04182275 -0.04409644 -0.04646812 -0.04815382 -0.04942656 -0.05017204 -0.05075493 -0.05113736 -0.05170862 -0.05269307 -0.05324937 -0.05400035 -0.054889   -0.05612921 -0.05701226 -0.05836106 -0.05928438 -0.05995473 -0.06102304 -0.06129342 -0.06200969 -0.06296131 -0.06407013 -0.06508721 -0.06673329 -0.06761635 -0.07094006 -0.07299347 -0.07556745 -0.08019751 -0.08442165 -0.08874168 -0.09483765 -0.10003613 -0.11006556 -0.11809013 -0.12171342 -0.1225387  -0.11633537], 18.98, 19.92, False
2023/07/06 20:11:52.300, 145714267, [0.61994322 0.57434046 0.55924037 0.54792178 0.52226621 0.52934519 0.51778819 0.49529077 0.48788408 0.47779163 0.46998196 0.46086906 0.4466298  0.4387262  0.43410503 0.42320829 0.42107776 0.41278216 0.40476739 0.39960049 0.39258707 0.38871466 0.38217076 0.37324707 0.37080972 0.36510949 0.35986266 0.35732075 0.35167812 0.34778336 0.34437913 0.33792825 0.33586455 0.3330474  0.32845711 0.32624379 0.32217491 0.32107807 0.31843315 0.31462197 0.31135394 0.30893055 0.30856909 0.30361257 0.301438   0.29720099 0.29511429 0.29162024 0.28831183 0.28475977 0.28203952 0.27955808 0.27831699 0.27727266 0.27642931 0.27544156 0.27414912 0.27259565 0.27119612 0.27014439 0.26792208 0.26638725 0.26443743 0.2630095  0.26054275 0.25902646 0.25839974 0.25811136 0.2563918  0.25629928 0.25447634 0.2507483  0.2496441  0.24475144 0.24317823 0.23903666 0.23581352 0.23406237 0.22738591 0.22070703 0.21836025 0.20649397 0.19575226 0.19160932 0.18469968 0.18640851], [ 0.18175361  0.18014157  0.17844333  0.16646315  0.15565408  0.14871433  0.13948786  0.13051207  0.12248592  0.11379372  0.10304235  0.09566175  0.08953862  0.08078692  0.07504515  0.06840866  0.06118023  0.05581702  0.05118498  0.04506268  0.03980792  0.03499424  0.02958656  0.02428699  0.01934572  0.01512438  0.00860613  0.0057776   0.00100377 -0.00375749 -0.00772944 -0.01124565 -0.0142893  -0.01741952 -0.02005629 -0.02191626 -0.02419412 -0.0267663  -0.02924597 -0.03102653 -0.03231813 -0.03459192 -0.03576805 -0.03757626 -0.03902601 -0.03773658 -0.03954808 -0.04177825 -0.04376763 -0.04594641 -0.04835304 -0.04943918 -0.05017407 -0.05079929 -0.0511816  -0.05175296 -0.0526024  -0.05288093 -0.05404559 -0.05484709 -0.05598551 -0.05715654 -0.05807232 -0.05913127 -0.06001197 -0.06071094 -0.06146409 -0.06201859 -0.06279578 -0.06413946 -0.06494554 -0.06685965 -0.06828034 -0.07065575 -0.07336863 -0.07632674 -0.08039034 -0.08413641 -0.08936779 -0.09433105 -0.10100008 -0.11082838 -0.11850949 -0.12275117 -0.12362835 -0.11698718], 18.98, 19.91, False
2023/07/06 20:11:52.541, 145714517, [0.61771349 0.57209703 0.5781798  0.55080308 0.53145286 0.52471248 0.50854455 0.50597068 0.4949553  0.48970854 0.47183275 0.46411872 0.45335608 0.44827544 0.43721847 0.42880749 0.42680827 0.41625649 0.40662606 0.40416887 0.39760262 0.39494989 0.38564486 0.37945216 0.37296762 0.36879763 0.36302595 0.35904186 0.35374968 0.35071502 0.34590729 0.34179183 0.33832238 0.33493625 0.3306546  0.32785315 0.32428625 0.32323022 0.32015504 0.31640585 0.31319265 0.31077329 0.30931492 0.30571442 0.30303144 0.29735216 0.29457286 0.29142451 0.28779031 0.28479286 0.28175358 0.27958466 0.27878011 0.27720383 0.27632254 0.27525891 0.27396674 0.27300638 0.2712188  0.27012793 0.26815275 0.26692976 0.26463366 0.26306858 0.26014827 0.2598717  0.25826148 0.25715615 0.25622549 0.25533634 0.25360206 0.25065202 0.24907679 0.24394251 0.24236707 0.23943215 0.23637779 0.23246741 0.22950409 0.21871715 0.21884668 0.20711128 0.19676359 0.1913016  0.18796194 0.18668371], [ 0.19531256  0.19179411  0.17148054  0.15371037  0.15976359  0.14567886  0.13418306  0.13051401  0.12044926  0.10986321  0.10459655  0.09731461  0.08981266  0.08129144  0.07385782  0.06840971  0.06020615  0.05689221  0.04957515  0.04563357  0.03914037  0.03405521  0.02971813  0.02326691  0.01957577  0.01479725  0.00982684  0.00578748  0.00021108 -0.00357885 -0.00825426 -0.01132624 -0.01454168 -0.01765414 -0.01962116 -0.02239261 -0.02454702 -0.02654783 -0.02916739 -0.0309859  -0.03284145 -0.0347953  -0.03615627 -0.03799983 -0.0395383  -0.03789455 -0.03960535 -0.04183417 -0.04397099 -0.04614563 -0.04816562 -0.04944832 -0.05022528 -0.05080714 -0.05105318 -0.05185221 -0.0527435  -0.05338562 -0.05428029 -0.05521533 -0.05632046 -0.0570643  -0.05836169 -0.05938016 -0.06037144 -0.06060265 -0.06109308 -0.0622933  -0.0632011  -0.06415654 -0.06520798 -0.06665627 -0.06823649 -0.07052332 -0.07355797 -0.07607024 -0.0805339  -0.08454051 -0.08858562 -0.09365539 -0.10139029 -0.10968147 -0.11807974 -0.12274917 -0.12362657 -0.11639945], 18.98, 19.92, False
2023/07/06 20:11:52.796, 145714768, [0.60175273 0.59205629 0.55232222 0.55551895 0.52893471 0.51323679 0.51263208 0.49607656 0.49177222 0.47360501 0.47246781 0.4630462  0.44618403 0.43962203 0.43370477 0.42811468 0.41724413 0.41335078 0.40637012 0.40104136 0.39564218 0.38851746 0.38362936 0.37794416 0.37189601 0.36695543 0.36131634 0.35757158 0.3522454  0.34876024 0.34375935 0.34043748 0.3371429  0.33433756 0.33000477 0.32716622 0.32289791 0.32246653 0.31922837 0.31576682 0.31257677 0.30999838 0.30989269 0.30527233 0.30265886 0.29770478 0.29467167 0.29180573 0.28797641 0.28507116 0.28171204 0.27940953 0.27852846 0.27763621 0.27658221 0.27534975 0.2741337  0.27334103 0.27114271 0.26995852 0.26760031 0.2665424  0.26459426 0.26238423 0.260253   0.25929948 0.25821917 0.25715597 0.25669204 0.25508088 0.25328311 0.25089328 0.24876421 0.24372217 0.24298866 0.2394776  0.23646059 0.23250085 0.22847546 0.21952605 0.21871854 0.20644339 0.19659716 0.19271466 0.18547606 0.18823385], [ 0.19621025  0.19012519  0.16684312  0.15371505  0.15629169  0.14815555  0.13418682  0.1309694   0.12533976  0.11023573  0.1033785   0.09490931  0.0888826   0.08179535  0.07385938  0.06776386  0.060604    0.05637378  0.05089751  0.04506493  0.03877126  0.03447485  0.02903239  0.02402343  0.01803857  0.01534247  0.01003286  0.0053995   0.00075518 -0.00340026 -0.00770422 -0.01108098 -0.01466744 -0.01729965 -0.01936727 -0.02187923 -0.02448704 -0.02641933 -0.0291205  -0.03050282 -0.03272294 -0.03457389 -0.03602995 -0.03747925 -0.03861418 -0.03719506 -0.03933127 -0.04141425 -0.04391299 -0.04603268 -0.04792346 -0.04924276 -0.04942857 -0.05061777 -0.05113675 -0.05184321 -0.05228699 -0.05329169 -0.05409288 -0.05480036 -0.05570858 -0.05725689 -0.05831404 -0.05908096 -0.05991159 -0.06091547 -0.06098147 -0.0617868  -0.06249019 -0.06359574 -0.06495467 -0.06663913 -0.06817119 -0.07081419 -0.07362279 -0.07682653 -0.07997135 -0.08389342 -0.08858437 -0.09348294 -0.10133629 -0.1108428  -0.11806721 -0.12334035 -0.12296407 -0.11664968], 18.97, 19.92, False
2023/07/06 20:11:53.036, 145715017, [0.61770918 0.5861435  0.55924862 0.56442764 0.53031533 0.51078287 0.5136954  0.50062566 0.49495313 0.47496923 0.47743059 0.45924259 0.44905038 0.44310181 0.43644292 0.42565961 0.41757074 0.4119103  0.40716463 0.3995994  0.39323692 0.39032428 0.38271785 0.37610597 0.37066087 0.36596742 0.36066009 0.35621293 0.35155915 0.34691718 0.34345888 0.3374476  0.33587108 0.33175641 0.32773044 0.325788   0.32166855 0.32080359 0.31750681 0.31328549 0.31043377 0.30792277 0.30793541 0.30350443 0.30048792 0.29503484 0.2922128  0.28940112 0.2858025  0.28269815 0.27929258 0.27720047 0.27621501 0.27527285 0.27441011 0.27328036 0.27232637 0.27127305 0.2690652  0.26803119 0.26595397 0.26486521 0.26311788 0.26165813 0.25892426 0.25803946 0.25715851 0.25556475 0.25578609 0.25466363 0.25150157 0.25026672 0.24773718 0.24316    0.24222853 0.23736416 0.23496649 0.23201161 0.22491607 0.22030799 0.2160903  0.20359087 0.19499805 0.18945852 0.18547606 0.18600998], [ 0.19621025  0.17929975  0.17148618  0.16717421  0.15218702  0.14872011  0.13949538  0.13374045  0.12289552  0.11201707  0.10116625  0.09266436  0.09008652  0.08079064  0.07527836  0.06755139  0.06196042  0.05529977  0.04877071  0.04531673  0.03840103  0.03391738  0.02890224  0.02375643  0.01947564  0.01468609  0.01013508  0.0058688   0.00066233 -0.0033303  -0.00764229 -0.01091812 -0.01485328 -0.0175673  -0.02027333 -0.02181241 -0.02405996 -0.02718828 -0.02924431 -0.031186   -0.0327817  -0.03481994 -0.03591864 -0.03769342 -0.03884496 -0.03764466 -0.03987658 -0.04169158 -0.04398061 -0.04601049 -0.04847053 -0.04945747 -0.05042435 -0.05063601 -0.05142483 -0.0520364  -0.05284191 -0.0536191  -0.05424185 -0.055082   -0.05641429 -0.05711447 -0.05832016 -0.05924243 -0.05996678 -0.0608213  -0.06137056 -0.06218426 -0.0632151  -0.0637884  -0.06535027 -0.06719847 -0.0685127  -0.07074861 -0.0735565  -0.07664583 -0.08038817 -0.08412985 -0.08868882 -0.09403304 -0.10136277 -0.10966338 -0.11852876 -0.12277764 -0.12353116 -0.11710924], 18.97, 19.92, False
2023/07/06 20:11:53.292, 145715267, [0.62899245 0.57821576 0.56285051 0.5508037  0.5169682  0.52813508 0.50853774 0.50156105 0.48374467 0.47915709 0.47310166 0.4559466  0.45720804 0.44006977 0.43564816 0.43197427 0.41947284 0.41568095 0.41353556 0.39887834 0.39825371 0.39394538 0.38619259 0.3791183  0.37312333 0.36922933 0.36408459 0.35941781 0.35421268 0.34864966 0.34642223 0.34072642 0.33823523 0.33528831 0.32967679 0.32808937 0.32444258 0.3226751  0.32016095 0.31609629 0.31319872 0.31060121 0.30961034 0.30494038 0.30244931 0.29558903 0.2929964  0.28968503 0.28612308 0.28274129 0.280047   0.27763137 0.27602829 0.27478655 0.27418842 0.27300714 0.27192438 0.27062707 0.26862243 0.26754548 0.26572725 0.26449914 0.26264548 0.26117427 0.25823999 0.25714434 0.25689347 0.2554216  0.25415759 0.25326081 0.25159625 0.24843383 0.2477864  0.24171734 0.2403199  0.23754739 0.23348232 0.23097418 0.22532989 0.21676059 0.21650418 0.20132542 0.1936552  0.18822978 0.18160779 0.18386222], [ 0.1953247   0.17390082  0.171489    0.15773144  0.15282038  0.14928518  0.14265806  0.12819741  0.12085964  0.11201844  0.10182986  0.09596621  0.09008798  0.0804676   0.07527914  0.06625928  0.06157972  0.05459613  0.05026477  0.04392622  0.03751235  0.03400559  0.02873622  0.02336849  0.01803921  0.01512274  0.00881771  0.00436455  0.00058402 -0.00389464 -0.00785062 -0.01205963 -0.01466705 -0.01811292 -0.02001995 -0.02198092 -0.02431745 -0.02690637 -0.02922803 -0.03086437 -0.0331292  -0.03511318 -0.03611271 -0.03766425 -0.03920206 -0.03713417 -0.03944795 -0.04125123 -0.04355959 -0.04574217 -0.04776946 -0.04924207 -0.0505421  -0.05056555 -0.0508649  -0.05147947 -0.05187374 -0.05269905 -0.05354604 -0.05452397 -0.05575257 -0.05692003 -0.05797029 -0.05918163 -0.05980691 -0.06059414 -0.06087054 -0.06183995 -0.06265714 -0.06402916 -0.06494223 -0.06684033 -0.06829855 -0.0708493  -0.07355576 -0.07675995 -0.08086818 -0.08395627 -0.08790703 -0.09314507 -0.1010768  -0.10929474 -0.11809981 -0.12375005 -0.12296318 -0.11710826], 18.97, 19.92, False
2023/07/06 20:11:53.548, 145715517, [0.61085831 0.57618144 0.56615893 0.54188446 0.52365558 0.52371971 0.50356975 0.50062666 0.4894152  0.47497049 0.47431645 0.45979918 0.44712358 0.44091531 0.43489809 0.42775858 0.42205259 0.41220896 0.40823016 0.40128876 0.39215692 0.39213974 0.38382139 0.37443082 0.37066961 0.36554284 0.35973579 0.35622091 0.35074959 0.34626625 0.34233044 0.33764549 0.33495914 0.33244942 0.32724289 0.32563031 0.32203834 0.32059531 0.31764414 0.3144451  0.31087274 0.30858105 0.30863764 0.3034514  0.30181792 0.29659632 0.29457097 0.29075002 0.28741057 0.28460076 0.28156305 0.2795306  0.27824834 0.27694119 0.27733358 0.27579976 0.27467341 0.27354619 0.27185257 0.27033547 0.26841797 0.26764396 0.26526343 0.26367291 0.26099525 0.25972246 0.25931118 0.25760554 0.2572802  0.25648426 0.25337824 0.25142447 0.24984052 0.24409048 0.2432267  0.24064897 0.2358964  0.2340621  0.2292183  0.21874444 0.21965605 0.20732724 0.19625825 0.19296123 0.1879169  0.1877589 ], [ 0.1817617   0.17302941  0.17690427  0.15772442  0.15218217  0.14871722  0.13683646  0.13373851  0.12493218  0.11416429  0.10149457  0.09596166  0.08887967  0.07888385  0.0750467   0.06797516  0.06235468  0.05529874  0.05055266  0.04376533  0.03891919  0.03480412  0.02817671  0.0244106   0.01910532  0.01512551  0.00952279  0.00492909  0.00021108 -0.00400396 -0.00802229 -0.01162548 -0.01433703 -0.01731168 -0.0205235  -0.02211967 -0.0244512  -0.02667559 -0.02866511 -0.03070448 -0.03303582 -0.03485282 -0.03643466 -0.03781422 -0.03930757 -0.03783444 -0.03965366 -0.04152047 -0.04360727 -0.04566642 -0.04830781 -0.04929783 -0.0499492  -0.05084051 -0.05113798 -0.05189469 -0.05233086 -0.05306482 -0.05400716 -0.05466389 -0.05607936 -0.05730363 -0.0582225  -0.05923125 -0.05986415 -0.06060265 -0.06119683 -0.06184887 -0.06301793 -0.06389661 -0.06520798 -0.06684253 -0.06806553 -0.07052332 -0.07364907 -0.07657234 -0.0797813  -0.08395793 -0.08941881 -0.0936139  -0.10102548 -0.11082708 -0.11809084 -0.12177563 -0.12310652 -0.11627324], 18.98, 19.92, False
2023/07/06 20:11:53.788, 145715768, [0.60175705 0.57414278 0.57995205 0.54662964 0.53283285 0.52713413 0.50765764 0.50062666 0.4949553  0.48060826 0.47616702 0.46304725 0.44855753 0.44394861 0.432536   0.42847454 0.41884889 0.4127805  0.40716591 0.40080501 0.39433811 0.39193671 0.38381486 0.3769407  0.37127883 0.36824184 0.36330125 0.35819178 0.35248126 0.34941748 0.34529922 0.34112087 0.33806145 0.33434422 0.33058328 0.32740333 0.32386256 0.32177532 0.31937197 0.31546511 0.31179188 0.30947857 0.30863272 0.30378292 0.30155441 0.29428097 0.29068856 0.28757103 0.28437519 0.28101173 0.27780754 0.27555864 0.27467237 0.27361673 0.27260124 0.27135145 0.27047652 0.26917649 0.26707332 0.26573485 0.2634592  0.26232333 0.26048198 0.25885836 0.25600207 0.25533099 0.25405908 0.25335472 0.25289063 0.25175595 0.24963374 0.24703728 0.24450171 0.24137598 0.2401818  0.23590624 0.23356605 0.23020814 0.22496042 0.21796864 0.2146875  0.20282582 0.19239514 0.18644857 0.18470083 0.18318644], [ 0.18898845  0.1792941   0.17690427  0.16646784  0.15628684  0.14567886  0.13632831  0.13051401  0.1233031   0.11201433  0.10116335  0.09401428  0.08860838  0.08129144  0.07431861  0.06669113  0.06020615  0.05548376  0.0497471   0.04433501  0.03891919  0.03377632  0.02719241  0.02351084  0.01840583  0.01402868  0.00942048  0.00445107  0.0004897  -0.00485446 -0.00848622 -0.01181643 -0.01570258 -0.01849979 -0.02012704 -0.02208629 -0.02457658 -0.02720095 -0.02878885 -0.03092572 -0.0332302  -0.03498379 -0.03626762 -0.03826766 -0.03926715 -0.03769583 -0.03961572 -0.04157807 -0.04407333 -0.04610106 -0.04822038 -0.04926525 -0.05033041 -0.05108931 -0.05133284 -0.05180973 -0.05265816 -0.05325003 -0.05432995 -0.05522124 -0.05636517 -0.05711571 -0.05816998 -0.05913617 -0.05980896 -0.06097349 -0.0612552  -0.06212491 -0.0632011  -0.0640312  -0.06566367 -0.06687384 -0.06838597 -0.07042788 -0.07355797 -0.07638299 -0.0805339  -0.08448135 -0.08915851 -0.09403417 -0.10071353 -0.11006621 -0.11851913 -0.1226882  -0.12305964 -0.11692222], 18.98, 19.92, False
2023/07/06 20:11:54.044, 145716017, [0.61993458 0.59797783 0.56795374 0.55395125 0.54200555 0.52250678 0.52791011 0.4996883  0.49577233 0.48479549 0.47679969 0.46629691 0.45478927 0.45001353 0.43878485 0.43371708 0.42871132 0.41771586 0.41485891 0.40801817 0.40110383 0.39937526 0.38912433 0.38163118 0.37728325 0.37221928 0.36672714 0.36188476 0.35641015 0.35300122 0.34939296 0.3439148  0.34060673 0.33891027 0.33368051 0.33117556 0.32699946 0.32588412 0.32275422 0.319158   0.31590158 0.3133977  0.31296203 0.30842838 0.30611404 0.29906552 0.29653189 0.29280631 0.28913853 0.28615287 0.28272754 0.28040577 0.27945491 0.27830201 0.27681289 0.27604332 0.27465814 0.27403263 0.27196692 0.27065753 0.2684389  0.267472   0.26500685 0.26373184 0.26057731 0.260037   0.25908818 0.25773639 0.25720371 0.25605475 0.25383837 0.25176196 0.25019324 0.24436008 0.2436098  0.24013167 0.23779669 0.23288035 0.22810449 0.2222974  0.21785461 0.20686018 0.19752378 0.19013414 0.1860867  0.18890822], [ 0.1817698   0.18015288  0.17613464  0.16174718  0.15629169  0.14511488  0.13684022  0.13142228  0.12248696  0.11379921  0.10116625  0.09431487  0.08981559  0.07971204  0.07646654  0.06776386  0.06235609  0.05618896  0.04992044  0.04677445  0.03943999  0.03391738  0.02903239  0.02453419  0.01923388  0.01534247  0.00972885  0.00644397  0.00101968 -0.00400291 -0.00755725 -0.01173406 -0.01428771 -0.01700013 -0.01958635 -0.02208544 -0.02415581 -0.02644542 -0.02897368 -0.03072406 -0.03284047 -0.03451637 -0.03591864 -0.03722757 -0.03867766 -0.03702511 -0.03911726 -0.04108986 -0.04359494 -0.04558677 -0.04761695 -0.04918907 -0.04965205 -0.0503689  -0.05072144 -0.0514723  -0.05205215 -0.05260043 -0.05340383 -0.05442481 -0.05555683 -0.05648748 -0.05781946 -0.05907467 -0.05944676 -0.06080225 -0.06048861 -0.06127478 -0.06277741 -0.06390449 -0.06467911 -0.0668254  -0.06817119 -0.07065318 -0.07344872 -0.0765052  -0.08038817 -0.08459857 -0.08889694 -0.09352444 -0.10065965 -0.10969696 -0.11765003 -0.12277764 -0.12353116 -0.11710924], 18.97, 19.92, False
2023/07/06 20:11:54.300, 145716267, [0.63338889 0.58023492 0.56435667 0.55551791 0.53283495 0.51665513 0.51975818 0.50597218 0.49106355 0.48486784 0.4817567  0.46197881 0.45532984 0.44702525 0.43801333 0.4302404  0.42140356 0.41744229 0.41169174 0.40321358 0.39609194 0.39214147 0.38638383 0.37963074 0.37282667 0.36938384 0.36409971 0.35918097 0.3542204  0.34985923 0.34674004 0.34209325 0.33824765 0.33598775 0.33124509 0.3288787  0.32430759 0.32360003 0.31970806 0.31661741 0.31358793 0.31103429 0.31083682 0.30517067 0.30304326 0.29689964 0.29432114 0.29088194 0.28734453 0.2848381  0.28148483 0.27882985 0.27776724 0.27663527 0.27613458 0.27490366 0.27390721 0.27235235 0.27065272 0.26942394 0.26770474 0.26637482 0.26384584 0.26332754 0.2599094  0.25922526 0.25806969 0.25772428 0.2563884  0.25546422 0.25311433 0.25118438 0.248648   0.24399512 0.24308705 0.2395854  0.23614587 0.23332769 0.22786452 0.2199304  0.21693751 0.20686077 0.19415856 0.19111811 0.18685803 0.18608227], [ 1.80833855e-01  1.80138749e-01  1.71472075e-01  1.59138420e-01  1.51542767e-01  1.48712888e-01  1.39485981e-01  1.30511102e-01  1.20448485e-01  1.12378832e-01  1.05814665e-01  9.43072794e-02  8.86039860e-02  8.12886487e-02  7.43162704e-02  6.54045457e-02  6.31297970e-02  5.38889841e-02  5.03786986e-02  4.60428479e-02  3.89172623e-02  3.28333129e-02  2.88984254e-02  2.45297817e-02  1.84038959e-02  1.40310919e-02  9.21649445e-03  5.29902169e-03  1.30880471e-04 -4.34187509e-03 -8.13214059e-03 -1.17630291e-02 -1.44943793e-02 -1.75698310e-02 -2.02380012e-02 -2.18145369e-02 -2.43862242e-02 -2.67927303e-02 -2.94551414e-02 -3.11879621e-02 -3.32497060e-02 -3.46340259e-02 -3.65753671e-02 -3.79891915e-02 -3.91823363e-02 -3.77373262e-02 -3.91898902e-02 -4.12198848e-02 -4.38596722e-02 -4.60474564e-02 -4.80257098e-02 -4.94398723e-02 -5.01845791e-02 -5.08939746e-02 -5.09109596e-02 -5.16261529e-02 -5.23753434e-02 -5.30668085e-02 -5.41455108e-02 -5.47099230e-02 -5.58968138e-02 -5.71116533e-02 -5.82182462e-02 -5.92333274e-02 -6.01166624e-02 -6.08624245e-02 -6.13091146e-02 -6.16149138e-02 -6.29082759e-02 -6.42839212e-02 -6.51381501e-02 -6.72021337e-02 -6.85159552e-02 -7.06921240e-02 -7.36679449e-02 -7.59485471e-02 -7.92850687e-02 -8.41369582e-02 -8.87441754e-02 -9.39943298e-02 -1.01106404e-01 -1.10469810e-01 -1.17653580e-01 -1.21748029e-01 -1.23062301e-01 -1.17051152e-01], 18.99, 19.92, False
2023/07/06 20:11:54.540, 145716517, [0.61532802 0.57230718 0.57305731 0.5482027  0.52115541 0.51568164 0.51174589 0.48979244 0.49331566 0.47996485 0.47188443 0.46577886 0.44717976 0.44444178 0.43527513 0.42673884 0.42300408 0.4177369  0.40903941 0.40153103 0.39588474 0.39153862 0.38675232 0.37762223 0.37236548 0.3675358  0.36225004 0.3589371  0.35272325 0.34855123 0.34602252 0.33948532 0.33788159 0.33530129 0.3297741  0.32833256 0.32402039 0.32255083 0.31997522 0.31585395 0.31302946 0.31103404 0.30985346 0.30549972 0.30325627 0.29921689 0.29594031 0.29270496 0.28954845 0.2860461  0.2829348  0.28070174 0.27961314 0.27838058 0.27739607 0.27666091 0.27515989 0.27394114 0.27221072 0.27112728 0.26959891 0.26822571 0.26567596 0.26487907 0.26193974 0.26056794 0.26030661 0.25830145 0.25833494 0.25728419 0.25489576 0.25282402 0.25039855 0.24631963 0.24437231 0.24130309 0.23739067 0.23488805 0.22847746 0.22228725 0.22007011 0.20732748 0.19768983 0.19117905 0.18930023 0.18560831], [ 0.18807772  0.18554333  0.1714749   0.15771973  0.15502496  0.14927795  0.1368327   0.13005804  0.12289448  0.11201158  0.10116044  0.09341546  0.09128493  0.08103833  0.07458457  0.06583106  0.0615616   0.0567064   0.04813405  0.04458542  0.03832078  0.03405362  0.02821155  0.02440884  0.01900239  0.01447215  0.01063793  0.00538826  0.00081805 -0.0038463  -0.0076675  -0.0114086  -0.01444548 -0.01653058 -0.02001849 -0.02212251 -0.02393615 -0.02720172 -0.02901419 -0.030946   -0.03288314 -0.03437151 -0.03607409 -0.03767087 -0.03905487 -0.03778626 -0.03934448 -0.04151151 -0.04396136 -0.04613588 -0.04819981 -0.04963281 -0.05003602 -0.05056868 -0.05123243 -0.05184568 -0.05264507 -0.0531951  -0.0540518  -0.05497902 -0.05603021 -0.05706553 -0.05796726 -0.05912498 -0.05975514 -0.06101251 -0.06113981 -0.06217325 -0.06330664 -0.06427403 -0.06532944 -0.06710804 -0.06857933 -0.07020259 -0.07404016 -0.07670548 -0.08011821 -0.08465994 -0.08848316 -0.09373951 -0.1000377  -0.11007594 -0.11807005 -0.1226902  -0.12301452 -0.1180333 ], 18.98, 19.92, False
