time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 20:17:38.920, 199704056, [0.63409585 0.61655546 0.58627574 0.58441813 0.56829881 0.55691066 0.56237583 0.54537283 0.54276285 0.53875864 0.53147265 0.52016649 0.52295283 0.51123316 0.51531649 0.51310632 0.51345998 0.51004207 0.50824037 0.502205   0.50375976 0.50091993 0.4976203  0.49453209 0.49303968 0.49043202 0.48814151 0.48434866 0.4821764  0.47784149 0.47560909 0.47342798 0.46989226 0.46914398 0.46655563 0.46438672 0.46120924 0.46061239 0.45806951 0.45627568 0.45330053 0.45066901 0.4491434  0.4431962  0.44199185 0.44231143 0.44098899 0.43790791 0.43449147 0.432537   0.42977693 0.42754304 0.42703859 0.42640776 0.42535805 0.42456734 0.42396939 0.42358944 0.4222225  0.42151425 0.41959616 0.41854452 0.41717802 0.41604982 0.41278163 0.41228991 0.41131554 0.41018152 0.4097731  0.40863473 0.40628365 0.40367783 0.40005211 0.39761226 0.39514175 0.39145358 0.38986433 0.38601017 0.38282428 0.38027964 0.37883355 0.37324257 0.36509714 0.36542884 0.36322725 0.36482118], [ 0.05455985  0.06175234  0.05472201  0.03414301  0.0415006   0.04262592  0.03904144  0.03458199  0.03512788  0.03235528  0.02389875  0.02708888  0.0219135   0.01894125  0.01528707  0.01127806  0.0102646   0.00591463  0.00388803  0.00063529 -0.00263552 -0.00523044 -0.00800645 -0.01127603 -0.0144262  -0.01664899 -0.01866588 -0.02171504 -0.02389537 -0.02677328 -0.0294137  -0.03079229 -0.03260531 -0.0341638  -0.0352967  -0.03599653 -0.03720875 -0.03849152 -0.03978375 -0.04054703 -0.04123533 -0.04264257 -0.0427377  -0.04375375 -0.044214   -0.04039454 -0.04108681 -0.04209149 -0.04337211 -0.0445685  -0.04554406 -0.04671651 -0.04670904 -0.0472328  -0.04746656 -0.04779725 -0.04849    -0.04917804 -0.04977133 -0.05012695 -0.0510806  -0.05180472 -0.05176072 -0.05229193 -0.05293026 -0.05350774 -0.05352129 -0.05430917 -0.05557637 -0.05701679 -0.0590975  -0.06109355 -0.06248882 -0.06436367 -0.06682531 -0.06893382 -0.07174042 -0.07368404 -0.07542106 -0.07659888 -0.08102683 -0.08593859 -0.08946965 -0.08957478 -0.08814309 -0.08376907], 22.26, 23.22, False
2023/06/21 20:17:39.160, 199704306, [0.5977355  0.60988175 0.58761533 0.56764257 0.57157255 0.55978076 0.55437427 0.55399651 0.54206045 0.53565757 0.54031016 0.52598452 0.52253303 0.51632695 0.51632453 0.51111308 0.50756407 0.50407209 0.4998462  0.49699739 0.4963878  0.49483481 0.48915121 0.48660841 0.48359152 0.4828622  0.4803387  0.47541565 0.47407554 0.47168754 0.46802161 0.46690531 0.46353764 0.46121755 0.46053901 0.45878277 0.45684879 0.45579493 0.45327559 0.45295913 0.44997556 0.44609795 0.44425542 0.43953224 0.43827437 0.43234709 0.42974883 0.42830884 0.42606046 0.42355152 0.42252946 0.42150241 0.42057793 0.41946673 0.418673   0.41752679 0.41632513 0.41489921 0.41277541 0.4119751  0.40997383 0.40846905 0.40716677 0.40572184 0.40159376 0.40210949 0.4002284  0.39884009 0.39836755 0.3967031  0.39511942 0.39333934 0.39057111 0.38757964 0.38601135 0.384181   0.38384669 0.3819074  0.38141548 0.37788936 0.37663475 0.37331116 0.36677275 0.36236563 0.36674526 0.36267274], [ 0.05913903  0.06652677  0.05638544  0.05068108  0.04772543  0.05199359  0.04541573  0.04090074  0.04154053  0.03198425  0.02499135  0.0255422   0.0208015   0.01793213  0.0164154   0.01411796  0.01113639  0.00779711  0.00508892  0.00149302 -0.00149828 -0.00268438 -0.0062482  -0.01027996 -0.01260738 -0.0152832  -0.01759751 -0.02063938 -0.02391066 -0.02592653 -0.02809489 -0.02952684 -0.03115858 -0.03292673 -0.03444879 -0.03527333 -0.03641737 -0.03752666 -0.03873584 -0.03946479 -0.0400406  -0.04115953 -0.04148027 -0.0421218  -0.04262725 -0.0404502  -0.04093155 -0.04209925 -0.04333543 -0.04494924 -0.04587478 -0.04639696 -0.04661328 -0.04731393 -0.04750621 -0.04787854 -0.04852961 -0.04890185 -0.0496278  -0.04998229 -0.05084569 -0.05123354 -0.05170593 -0.05214208 -0.0524677  -0.05313766 -0.05308141 -0.05364051 -0.05505238 -0.05639236 -0.05813198 -0.06010329 -0.06138457 -0.06369151 -0.06526745 -0.06786795 -0.06925404 -0.07264392 -0.07433196 -0.07688979 -0.0799643  -0.08515683 -0.08816501 -0.09003671 -0.08855067 -0.08356062], 22.25, 23.22, False
2023/06/21 20:17:39.416, 199704556, [0.60540553 0.61824275 0.6021977  0.58572172 0.56598004 0.56080777 0.55172564 0.55006464 0.55252435 0.53565984 0.53538262 0.53279961 0.52514116 0.51712946 0.51706396 0.50929048 0.50789335 0.50462979 0.50281401 0.49767442 0.49638863 0.4942678  0.4889481  0.48565645 0.48284764 0.48083116 0.47984814 0.47725959 0.47417651 0.47074809 0.46923454 0.46511672 0.46335322 0.46121842 0.45961445 0.45819928 0.45571794 0.45479659 0.45313948 0.45234184 0.45022882 0.44867148 0.44806998 0.44543698 0.44476969 0.43039374 0.4282549  0.42564644 0.42400346 0.42160032 0.41958912 0.41780061 0.41699036 0.41624644 0.41522343 0.41415672 0.412926   0.41168653 0.41080564 0.41011688 0.4082923  0.40736019 0.40565517 0.40501827 0.4024123  0.40106595 0.40053643 0.39946482 0.39897938 0.39869636 0.39674325 0.39636016 0.392505   0.38876461 0.38632751 0.38269506 0.382267   0.37950667 0.37512267 0.37236515 0.37144286 0.36191862 0.35964853 0.35534571 0.352661   0.35536602], [ 0.07220103  0.06742327  0.05555555  0.04785636  0.04903885  0.04594688  0.0478085   0.04229933  0.03513115  0.0339887   0.02457565  0.02429268  0.02080031  0.01894234  0.01439588  0.01373704  0.01007004  0.00676448  0.00423207  0.00149169 -0.00278057 -0.00495305 -0.00665628 -0.01053205 -0.01351819 -0.01549728 -0.01827189 -0.02080165 -0.02391238 -0.02644533 -0.02837674 -0.03007928 -0.03169018 -0.03348839 -0.03487241 -0.03619754 -0.03708691 -0.0382528  -0.0396783  -0.04013347 -0.04091113 -0.04180106 -0.0424491  -0.04283814 -0.04318312 -0.0400214  -0.04061821 -0.04198732 -0.04332566 -0.04451236 -0.04567114 -0.04619695 -0.04638476 -0.04704639 -0.04773217 -0.04810377 -0.04862171 -0.04935255 -0.04976985 -0.05035399 -0.05107892 -0.05209029 -0.05253497 -0.05287856 -0.05288755 -0.0531953  -0.05351951 -0.05426962 -0.05558265 -0.05709183 -0.05910768 -0.06101403 -0.06303823 -0.0646166  -0.06665071 -0.06911295 -0.0707041  -0.07287489 -0.07531752 -0.07726479 -0.08100017 -0.0859246  -0.08902879 -0.08863934 -0.0886039  -0.08376619], 22.26, 23.23, False
2023/06/21 20:17:39.656, 199704807, [0.62256869 0.58483974 0.58911867 0.5586558  0.55353848 0.55885339 0.54112961 0.5398404  0.5322881  0.52943453 0.53093374 0.52545881 0.51820545 0.51670803 0.51451309 0.50857478 0.50464772 0.50033875 0.50030542 0.49491463 0.49270878 0.49273676 0.48604101 0.48503528 0.48298039 0.47843103 0.47784313 0.47502943 0.47064873 0.46679854 0.4644426  0.46223916 0.46026057 0.45671081 0.45500908 0.45294017 0.45151518 0.44988463 0.44722445 0.44523472 0.44382619 0.44015338 0.43998751 0.43533698 0.43518828 0.43035058 0.42850385 0.42593081 0.42382578 0.42166483 0.42009493 0.41829979 0.41738519 0.41663674 0.4158681  0.41444566 0.41295812 0.41258589 0.41074082 0.40959515 0.40852388 0.40867315 0.40696381 0.40576229 0.40263406 0.40132947 0.40115155 0.39871814 0.39853434 0.39757433 0.39493681 0.3931067  0.38925205 0.38559285 0.38441637 0.3819523  0.37988067 0.37758414 0.37405339 0.37078225 0.36876251 0.36028994 0.35706826 0.3511151  0.3483558  0.35379258], [ 0.07122983  0.05609182  0.05389725  0.0535121   0.05083353  0.04691321  0.04676525  0.04557899  0.03800683  0.03486961  0.03246622  0.03053975  0.02471613  0.0237055   0.01996537  0.01771706  0.01293079  0.01243674  0.00902034  0.00463584  0.00199946  0.000308   -0.00269487 -0.00619805 -0.00886156 -0.01173076 -0.0141996  -0.01493839 -0.01543593 -0.01802905 -0.02101213 -0.02252839 -0.02402087 -0.02671156 -0.03012004 -0.03118265 -0.03286431 -0.03381818 -0.03535977 -0.03646348 -0.03722403 -0.03805448 -0.03862005 -0.03970105 -0.04026892 -0.03882827 -0.03985345 -0.04064331 -0.04205335 -0.04331869 -0.04459556 -0.04518145 -0.0451878  -0.04550481 -0.04588721 -0.04630991 -0.04656577 -0.04684346 -0.04783338 -0.04812297 -0.04909003 -0.04917178 -0.04969806 -0.04992185 -0.05019565 -0.05017389 -0.05051842 -0.05137081 -0.0528486  -0.05447209 -0.05621831 -0.05828511 -0.05990339 -0.06215978 -0.06390897 -0.06642983 -0.06793059 -0.06999149 -0.07262248 -0.07402794 -0.07794509 -0.08248044 -0.08422144 -0.08609929 -0.08401725 -0.08097354], 22.26, 23.22, False
2023/06/21 20:17:39.912, 199705056, [0.61882896 0.59483723 0.58761835 0.57412782 0.57157544 0.56778303 0.55082268 0.55085222 0.55603076 0.54436813 0.53977762 0.53039282 0.52863882 0.52298688 0.51565195 0.51503872 0.51081253 0.50811371 0.50309831 0.50011173 0.49766158 0.49636785 0.48915192 0.48598785 0.48442876 0.47936606 0.47837072 0.47538246 0.47234513 0.47228316 0.46828797 0.46570377 0.4640401  0.46089229 0.46032655 0.45981714 0.4575112  0.45863046 0.45534042 0.45370832 0.44903669 0.44784845 0.44748967 0.44399239 0.44257231 0.42446666 0.42296954 0.41971907 0.41786339 0.4153244  0.41354493 0.41177653 0.4109434  0.41062483 0.41000595 0.40902722 0.40776877 0.40642237 0.40564178 0.40418568 0.4021239  0.40171046 0.39967848 0.3983381  0.39539424 0.39517462 0.39385808 0.39159818 0.3910665  0.39069452 0.38824361 0.38727143 0.38345459 0.37967638 0.37896527 0.37558242 0.37283772 0.37201521 0.36738959 0.36640517 0.36455802 0.35586162 0.35114553 0.34892933 0.34837861 0.35026283], [ 0.05913408  0.05609489  0.04566856  0.04561434  0.04461446  0.04535915  0.03718024  0.03668929  0.0374082   0.0336142   0.02499063  0.02338993  0.02303118  0.01718183  0.01618398  0.01047633  0.0080196   0.00742828  0.0026947   0.00149235 -0.00406045 -0.0060894  -0.00851788 -0.01189443 -0.01419464 -0.01654502 -0.01924605 -0.02108823 -0.02434858 -0.02709587 -0.02946508 -0.03137028 -0.03231567 -0.03396876 -0.03462537 -0.03583404 -0.03667833 -0.03795251 -0.03902277 -0.04017307 -0.04100916 -0.0413447  -0.04233902 -0.04339978 -0.04361301 -0.04080194 -0.04112159 -0.04283243 -0.04351514 -0.04475264 -0.04614334 -0.04670398 -0.04705248 -0.04761522 -0.04776481 -0.04822846 -0.04883816 -0.04934525 -0.0497137  -0.05039048 -0.05060169 -0.05150881 -0.05184987 -0.0522761  -0.05261922 -0.05286315 -0.05317691 -0.05386049 -0.0555017  -0.05650733 -0.05817943 -0.06062612 -0.06210437 -0.0637226  -0.06626246 -0.06824452 -0.07070354 -0.07287514 -0.07521049 -0.07693021 -0.0797012  -0.08479175 -0.08813715 -0.08996879 -0.08855153 -0.08362948], 22.25, 23.22, False
2023/06/21 20:17:40.168, 199705306, [0.58434591 0.59653118 0.56718603 0.57030744 0.55703946 0.55096915 0.54203581 0.53672785 0.53230124 0.5213442  0.52537668 0.51524543 0.51602212 0.51001793 0.5127031  0.50410205 0.50256318 0.49948288 0.49243979 0.4906609  0.48719534 0.48689034 0.47858942 0.47833012 0.47549236 0.46975221 0.47063156 0.46491858 0.46323547 0.46103896 0.45805899 0.45620974 0.45402849 0.45410978 0.45244923 0.44851885 0.44703983 0.44571387 0.44242559 0.44105266 0.43944853 0.43700955 0.43815279 0.43289065 0.4329336  0.43379304 0.43286242 0.43083149 0.42892046 0.42685125 0.42482641 0.42400246 0.4231144  0.42252848 0.42170728 0.42019369 0.41895735 0.41708689 0.4157496  0.41422892 0.41225532 0.41103129 0.40895516 0.40745279 0.40498743 0.40393522 0.40258357 0.40142509 0.40147154 0.40041907 0.39919168 0.3973614  0.39465035 0.39085522 0.38908171 0.38703651 0.38441421 0.38412551 0.38036878 0.37595882 0.3756234  0.36907084 0.36163803 0.35851171 0.35813243 0.359324  ], [ 0.05257711  0.0551731   0.03660434  0.04561389  0.04328636  0.04203732  0.03851849  0.03574757  0.03513115  0.02997465  0.02465238  0.02274319  0.02248336  0.01944004  0.01528943  0.01085401  0.00987269  0.00724329  0.00448883  0.00095293 -0.00273175 -0.0059193  -0.00811211 -0.01138463 -0.01385524 -0.01613051 -0.01858453 -0.02091271 -0.02478661 -0.02599197 -0.02801276 -0.03034901 -0.03195226 -0.03281489 -0.03522486 -0.03563759 -0.03728228 -0.03818007 -0.03933117 -0.04050747 -0.04122383 -0.0418576  -0.04258732 -0.04315414 -0.04356256 -0.04016751 -0.04163638 -0.04234104 -0.04370575 -0.04493897 -0.04618666 -0.04651412 -0.04705289 -0.04721298 -0.04799041 -0.0484533  -0.04906292 -0.04966196 -0.05039363 -0.05089758 -0.05163106 -0.05237132 -0.05277618 -0.05312595 -0.05333361 -0.05350589 -0.05448125 -0.05504899 -0.05615818 -0.05786493 -0.05948751 -0.0614588  -0.06326881 -0.0650995  -0.06691198 -0.06962569 -0.07055972 -0.07270288 -0.07639874 -0.07759875 -0.08042424 -0.08439174 -0.08815247 -0.0885356  -0.0885524  -0.08465319], 22.26, 23.22, False
2023/06/21 20:17:40.408, 199705556, [0.63409569 0.57814655 0.59199612 0.56516553 0.56146191 0.5688111  0.54908594 0.54220482 0.5399752  0.53440915 0.53259754 0.51623955 0.51736593 0.51359334 0.51451473 0.50318804 0.50613442 0.49741455 0.49962044 0.49565082 0.49294394 0.49143133 0.48261946 0.48108274 0.48035162 0.47506159 0.47398748 0.47329802 0.47045179 0.46918399 0.46420834 0.46302377 0.45968054 0.45648673 0.453849   0.45094291 0.44812616 0.44750439 0.44425077 0.44349799 0.44162744 0.44039816 0.44029514 0.43589486 0.43468945 0.4291184  0.4270115  0.42439053 0.42232887 0.41936785 0.41752705 0.41583668 0.41577405 0.41523935 0.41454781 0.41441477 0.41289453 0.41290822 0.41129161 0.41008745 0.40783258 0.40605204 0.40377084 0.40192875 0.39833221 0.39846306 0.39648147 0.39578179 0.39578887 0.39467555 0.39339399 0.39214211 0.38835251 0.38665861 0.38366332 0.38103443 0.38189492 0.37789976 0.37473286 0.37233793 0.36838038 0.36483668 0.35598849 0.3541296  0.35325254 0.3524511 ], [ 5.25523564e-02  5.69927820e-02  5.47184626e-02  4.27907631e-02  4.46038634e-02  4.80847854e-02  3.90382887e-02  3.87884607e-02  3.28484507e-02  2.90945536e-02  2.38973090e-02  2.52386504e-02  2.05231716e-02  1.99429081e-02  1.41607950e-02  1.04730130e-02  7.48276172e-03  5.91273449e-03  3.11713271e-03  9.51287211e-05 -2.78525707e-03 -4.16677068e-03 -8.69206003e-03 -1.15182928e-02 -1.34060313e-02 -1.52882210e-02 -1.79039409e-02 -2.11076413e-02 -2.34797096e-02 -2.53676859e-02 -2.81564447e-02 -3.03227155e-02 -3.16358825e-02 -3.30051617e-02 -3.39960987e-02 -3.54433078e-02 -3.62364258e-02 -3.73953388e-02 -3.92086880e-02 -3.98614547e-02 -4.11686611e-02 -4.19019213e-02 -4.20162377e-02 -4.26237226e-02 -4.32883055e-02 -4.06494658e-02 -4.18390585e-02 -4.27331024e-02 -4.39433927e-02 -4.48426189e-02 -4.61350863e-02 -4.66010883e-02 -4.73681136e-02 -4.76178231e-02 -4.81673925e-02 -4.85805367e-02 -4.90578587e-02 -4.93409934e-02 -4.99302025e-02 -5.01092262e-02 -5.05926023e-02 -5.08801007e-02 -5.07702964e-02 -5.12623354e-02 -5.14825736e-02 -5.22809753e-02 -5.26197632e-02 -5.25620418e-02 -5.42574033e-02 -5.61283078e-02 -5.87659152e-02 -6.08914518e-02 -6.30611034e-02 -6.50377682e-02 -6.68498045e-02 -6.88700930e-02 -7.11016866e-02 -7.39168121e-02 -7.58335784e-02 -7.79758173e-02 -8.17260771e-02 -8.55567747e-02 -8.90191086e-02 -9.00430287e-02 -8.85567387e-02 -8.33634801e-02], 22.27, 23.22, False
2023/06/21 20:17:40.664, 199705807, [0.60155008 0.5865487  0.57759593 0.56000192 0.54462528 0.55393993 0.54378076 0.53987694 0.53439328 0.53563196 0.52210029 0.51718601 0.51514259 0.50807926 0.50948617 0.50278466 0.50163882 0.49490135 0.49193147 0.48843285 0.48616302 0.48462414 0.47672204 0.47361608 0.47391317 0.46853767 0.468025   0.46502782 0.46190849 0.45916389 0.4564678  0.45278058 0.45173534 0.44861271 0.44804307 0.44553663 0.44420785 0.44449435 0.44139603 0.44024989 0.43766483 0.43631178 0.43596288 0.43100157 0.4312759  0.43022142 0.42740495 0.4242081  0.42211258 0.41909287 0.41678084 0.41570298 0.41462269 0.41413338 0.41296786 0.41187996 0.4112918  0.41075551 0.40961123 0.4085848  0.40641224 0.40456904 0.40177598 0.40118518 0.39814449 0.39808487 0.39773445 0.39633174 0.39674606 0.39600875 0.39402153 0.39353404 0.39024087 0.38721914 0.38505704 0.38191744 0.38041745 0.38009175 0.37545028 0.37314779 0.37203473 0.36452139 0.36181313 0.35563827 0.35538663 0.35667251], [ 0.05256721  0.05040789  0.05472379  0.04636195  0.04083735  0.04262687  0.03558815  0.03879123  0.03512897  0.03160357  0.02675253  0.02399095  0.02136625  0.01718074  0.0139319   0.01004864  0.00708957  0.00573124  0.001923   -0.00129661 -0.0034228  -0.00564405 -0.0089268  -0.01200759 -0.01408404 -0.01676008 -0.02033471 -0.02192159 -0.02520567 -0.02742387 -0.02901962 -0.03156247 -0.03239427 -0.03445211 -0.03596476 -0.03646897 -0.03772919 -0.0391916  -0.04033094 -0.04117627 -0.04152365 -0.04271042 -0.04303713 -0.04362415 -0.0444871  -0.03987459 -0.04083588 -0.0420952  -0.04313796 -0.04423895 -0.04530563 -0.04583814 -0.04660694 -0.04727864 -0.04743176 -0.04771524 -0.04832687 -0.04892515 -0.04970221 -0.05028685 -0.05133757 -0.05150423 -0.05207952 -0.05247163 -0.05255893 -0.05306976 -0.0532369  -0.05407404 -0.0556223  -0.05717787 -0.05900056 -0.06070569 -0.06274055 -0.06491063 -0.06732407 -0.06931604 -0.07089302 -0.07253045 -0.07521244 -0.07763987 -0.08035268 -0.08478807 -0.0885638  -0.0899715  -0.08963577 -0.08291736], 22.26, 23.22, False
2023/06/21 20:17:40.920, 199706056, [0.59964568 0.57985917 0.5730675  0.5523721  0.56262034 0.54892091 0.54287969 0.54381503 0.53648642 0.52445466 0.52757388 0.51524781 0.51212143 0.51435292 0.51558837 0.50893516 0.50261273 0.4973669  0.4917018  0.48708622 0.48253084 0.48144438 0.4756892  0.47233822 0.47159263 0.46772851 0.46454873 0.46291198 0.4580572  0.45832223 0.45360864 0.45010454 0.44981071 0.44771254 0.44595592 0.4442807  0.44250608 0.44203034 0.4401725  0.43907403 0.43714105 0.43493086 0.43553822 0.43220966 0.43051015 0.4269315  0.4243993  0.42158816 0.41967733 0.41762021 0.41594082 0.41380459 0.41343963 0.4123141  0.41145495 0.4097963  0.40834518 0.40700037 0.40522339 0.40477353 0.40271911 0.40184836 0.40060734 0.3997792  0.39695285 0.39737527 0.39600929 0.39466812 0.39512471 0.39397921 0.39233455 0.39055592 0.38847375 0.3862166  0.38501943 0.38489046 0.38520624 0.38345779 0.38245795 0.37870428 0.37618337 0.37174774 0.36331558 0.3582701  0.36322738 0.35997731], [ 0.05712112  0.05132611  0.05472024  0.04561208  0.04083382  0.04203354  0.03956685  0.03621455  0.03284954  0.03197805  0.0246495   0.02553955  0.01913416  0.01692681  0.01416158  0.0108518   0.00768149  0.00543531  0.00337434 -0.00044296 -0.00421324 -0.00623006 -0.00813586 -0.01225008 -0.01317958 -0.01707007 -0.01975312 -0.02190733 -0.0253703  -0.02762392 -0.02944145 -0.03103312 -0.03282379 -0.03415902 -0.03561429 -0.03637163 -0.03762751 -0.03905759 -0.0394766  -0.04068487 -0.04156559 -0.04242865 -0.04340602 -0.04390065 -0.04435692 -0.04102012 -0.04204816 -0.0431324  -0.04454557 -0.04541107 -0.04680083 -0.04693901 -0.04774264 -0.04780252 -0.04826735 -0.04877075 -0.04955527 -0.05015583 -0.05079943 -0.05102932 -0.05200349 -0.05264221 -0.05295433 -0.05316824 -0.0532259  -0.05338861 -0.05361686 -0.05498323 -0.05644466 -0.05793447 -0.06017867 -0.06140037 -0.06335676 -0.06494217 -0.06715259 -0.06906435 -0.07095676 -0.0728779  -0.07526453 -0.07705279 -0.08107639 -0.08632846 -0.08855129 -0.09040554 -0.08798926 -0.08407769], 22.26, 23.22, False
2023/06/21 20:17:41.160, 199706306, [0.59581812 0.60989182 0.60220373 0.56631507 0.5715841  0.56277155 0.55969591 0.56581278 0.54696974 0.5481722  0.54643777 0.53333579 0.53166807 0.52459846 0.52418987 0.51631125 0.51461633 0.51079306 0.50504156 0.5010561  0.4994586  0.49676576 0.49071078 0.48832956 0.48473656 0.4816448  0.47712419 0.47495832 0.47297953 0.46984051 0.46743209 0.46450343 0.46197912 0.46046766 0.45840406 0.45565943 0.45394703 0.45334931 0.45029712 0.44910494 0.44705233 0.44622124 0.44544769 0.44188822 0.44141063 0.42597149 0.42456431 0.42260482 0.42143988 0.41912063 0.41725111 0.41606545 0.41531189 0.41439223 0.41380502 0.41252048 0.4113878  0.41020959 0.40757793 0.40646677 0.40486143 0.40403126 0.4020838  0.40090384 0.39727603 0.39696269 0.39543008 0.39382407 0.39263567 0.39249092 0.39017723 0.38835022 0.38637586 0.38475061 0.38259177 0.3848056  0.38438487 0.38316411 0.37790129 0.37437466 0.37701915 0.3686886  0.36537502 0.36026403 0.36146972 0.35932415], [ 0.04600445  0.05608567  0.04566324  0.04203996  0.03639227  0.04321741  0.03319079  0.0294316   0.03512897  0.0259545   0.02389947  0.02089017  0.01829531  0.01718074  0.01280656  0.01149132  0.0058293   0.00609984  0.00252122 -0.00205747 -0.00421137 -0.00743116 -0.01042358 -0.01312029 -0.01612364 -0.01875656 -0.02101841 -0.0225456  -0.02546002 -0.02783698 -0.03036205 -0.03169271 -0.03341667 -0.03453112 -0.03642287 -0.03700389 -0.03835993 -0.0389548  -0.03994429 -0.04090159 -0.04190415 -0.04246918 -0.04314672 -0.04371774 -0.04432285 -0.0411063  -0.04172228 -0.04241338 -0.043696   -0.0450161  -0.04625119 -0.04673711 -0.04736689 -0.0478341  -0.04816622 -0.04831313 -0.04909841 -0.04960689 -0.05048007 -0.05079972 -0.05167    -0.05198314 -0.05295979 -0.05351486 -0.05368474 -0.05360604 -0.05388521 -0.05464913 -0.05626137 -0.05712067 -0.05934592 -0.06042834 -0.06261431 -0.06475093 -0.06622219 -0.06875217 -0.07089302 -0.07293466 -0.07562834 -0.07760003 -0.08138717 -0.08593195 -0.08903064 -0.09047247 -0.08747249 -0.08349652], 22.26, 23.22, False
2023/06/21 20:17:41.416, 199706556, [0.61494199 0.58485233 0.5787523  0.56516553 0.56599449 0.55189384 0.54469237 0.54929352 0.52881468 0.53069349 0.52707825 0.51869952 0.51908969 0.51359334 0.51485124 0.50700302 0.50580743 0.50029361 0.49739636 0.49294994 0.49049145 0.49165333 0.4850079  0.481704   0.48210563 0.4792087  0.47735476 0.47563481 0.47201597 0.47087742 0.46802607 0.46646215 0.46372579 0.46107033 0.45940415 0.45709974 0.45554832 0.45649134 0.45419191 0.45324179 0.45158495 0.44998615 0.45050705 0.445343   0.44546314 0.43198799 0.42966661 0.42698988 0.42483    0.42272816 0.42056634 0.41856724 0.41791298 0.41738656 0.41831989 0.4178498  0.4168074  0.41551147 0.41290657 0.41057566 0.40789957 0.40699384 0.40500759 0.40393296 0.40057281 0.40013779 0.39901183 0.39769118 0.3975396  0.39628056 0.39398293 0.39264174 0.39053196 0.38679953 0.38542107 0.38288497 0.38095467 0.37810577 0.3750921  0.3712079  0.36973776 0.3635495  0.35835956 0.35359452 0.35363318 0.35425283], [ 0.06009396  0.05515775  0.05060535  0.04561163  0.04460386  0.04476391  0.04383445  0.03878846  0.03512571  0.02959194  0.02498632  0.02463709  0.02024885  0.01943823  0.01571764  0.01186841  0.00947323  0.00790163  0.00311713  0.00171183 -0.00165254 -0.00371977 -0.0069172  -0.01016464 -0.01193229 -0.01623531 -0.01848703 -0.02019577 -0.02220773 -0.0244136  -0.02611153 -0.02808799 -0.02902805 -0.03068317 -0.03213056 -0.03274871 -0.03321102 -0.03502114 -0.03648716 -0.03723184 -0.03906541 -0.03965204 -0.04028603 -0.0411641  -0.04135325 -0.04154829 -0.04224842 -0.04338413 -0.04454612 -0.04571814 -0.04704865 -0.04736245 -0.04738795 -0.04786306 -0.04827629 -0.04900349 -0.04960498 -0.050114   -0.05044525 -0.05099277 -0.05204803 -0.05260424 -0.05325473 -0.05327583 -0.0536932  -0.05386905 -0.05410545 -0.05521822 -0.05662721 -0.05774384 -0.06013238 -0.06160095 -0.06350567 -0.06596543 -0.06698047 -0.06944083 -0.07124603 -0.07345553 -0.07552397 -0.07760196 -0.08107714 -0.08555677 -0.08859527 -0.09044081 -0.08907184 -0.08407865], 22.27, 23.22, False
2023/06/21 20:17:41.656, 199706807, [0.61117322 0.58984166 0.58612626 0.57413347 0.5682043  0.561833   0.5605898  0.55714633 0.54485628 0.53192205 0.5320588  0.52939405 0.52127706 0.52218608 0.51706461 0.51117139 0.50817075 0.50407532 0.49961894 0.49767572 0.4909128  0.48977539 0.4846452  0.47917683 0.47859688 0.47461886 0.47206194 0.47008018 0.4679893  0.46617332 0.46405931 0.46151379 0.46020789 0.4590401  0.45747831 0.45572681 0.45492904 0.45334931 0.45138741 0.45065796 0.44784593 0.44802431 0.44636768 0.44342721 0.44290459 0.42769321 0.42584983 0.42240037 0.42014558 0.41878186 0.41678084 0.41593533 0.41468749 0.41436064 0.41306422 0.41117398 0.40952921 0.4082513  0.40654544 0.40548977 0.40426715 0.4021496  0.39916784 0.39774266 0.3947404  0.39409823 0.39312704 0.39207572 0.39156494 0.39143    0.38875341 0.38739348 0.38431768 0.38047862 0.37936606 0.37695855 0.37563569 0.37382804 0.37158945 0.36918203 0.36615204 0.36042664 0.3544175  0.35019053 0.34795424 0.35114518], [ 0.06010881  0.05424584  0.05061067  0.0377133   0.03706199  0.04262687  0.03611798  0.0362164   0.03428718  0.03122669  0.02498848  0.02308713  0.01802037  0.01969173  0.01528786  0.01309936  0.00967345  0.00790447  0.00431642 -0.00021888 -0.00228998 -0.00619669 -0.00783575 -0.01151616 -0.0132892  -0.01602038 -0.0184851  -0.02056155 -0.02398581 -0.02658118 -0.02767674 -0.03040069 -0.0313592  -0.03307661 -0.03448689 -0.03557678 -0.03623459 -0.03760611 -0.03912462 -0.03989996 -0.04057934 -0.04142935 -0.04195981 -0.04220562 -0.0426475  -0.03956206 -0.04116066 -0.04271068 -0.04365119 -0.0449724  -0.04583233 -0.04668421 -0.04680442 -0.04710274 -0.04748197 -0.0478146  -0.04842547 -0.04870709 -0.0495741  -0.05029309 -0.0510175  -0.05193211 -0.05222297 -0.05281262 -0.05271687 -0.05302031 -0.05322974 -0.05419511 -0.05485634 -0.05674785 -0.05837151 -0.06055076 -0.06231787 -0.06423759 -0.06639496 -0.06862228 -0.0711     -0.07276185 -0.07511087 -0.07701171 -0.08037703 -0.08478225 -0.0872633  -0.08903844 -0.0880391  -0.08387212], 22.26, 23.22, False
