time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 05:10:17.444, 240244947, [0.23229504 0.21795997 0.21011875 0.19690611 0.189856   0.17348557 0.17984396 0.17343465 0.16755489 0.16069334 0.15646191 0.14996771 0.14238457 0.1401175  0.13615027 0.12839915 0.1294788  0.12259378 0.11819704 0.1165152  0.11253689 0.11077708 0.1074918  0.10341805 0.10064088 0.10056037 0.09742741 0.09750996 0.0933697  0.09240711 0.09203873 0.0873705  0.0885458  0.08709022 0.08567635 0.08477011 0.08338823 0.08250358 0.08240683 0.08100837 0.07950698 0.07997184 0.07926159 0.07724894 0.07750592 0.07295257 0.07161476 0.07067999 0.06920087 0.0687788  0.06820212 0.0680818  0.06832997 0.06880894 0.06941652 0.07006739 0.07016815 0.0699802  0.0696646  0.07046721 0.06965738 0.06978516 0.06888993 0.06838003 0.06798681 0.06779293 0.06794328 0.06745016 0.06734045 0.06761374 0.06641265 0.06615663 0.06519231 0.06159209 0.06164156 0.05823292 0.05576778 0.05519714 0.04980082 0.04538678 0.04409912 0.03409405 0.03020778 0.02823069 0.02749061 0.03178084], [ 0.08798516  0.08368163  0.06956229  0.07598704  0.06251696  0.06139124  0.05923212  0.04900482  0.04476899  0.0386204   0.0312039   0.02507892  0.01760965  0.01360636  0.01107416  0.00427397  0.00080944 -0.00215299 -0.00822984 -0.01112444 -0.01463553 -0.01828812 -0.02082423 -0.02490086 -0.02768467 -0.03009478 -0.03278356 -0.03537918 -0.03813515 -0.04112657 -0.0423736  -0.04377429 -0.0454629  -0.04678086 -0.04860927 -0.04971503 -0.05067338 -0.05218982 -0.05317996 -0.05430836 -0.0549475  -0.05591914 -0.05640518 -0.05739446 -0.05802235 -0.05477101 -0.05597349 -0.05729834 -0.05836177 -0.05983593 -0.0609792  -0.06201882 -0.06209837 -0.06265012 -0.06259308 -0.06296451 -0.06374788 -0.06424005 -0.06466729 -0.06591509 -0.066634   -0.06752275 -0.06883449 -0.06983248 -0.07053121 -0.07147844 -0.07206093 -0.07266395 -0.07367774 -0.07476833 -0.07596358 -0.0777418  -0.07922177 -0.08102157 -0.08346913 -0.08655812 -0.09052713 -0.09407105 -0.09815443 -0.10238656 -0.10728799 -0.11321707 -0.11553237 -0.11525185 -0.11253566 -0.10519542], 20.54, 22.80, False
2023/06/14 05:10:17.683, 240245196, [0.22989631 0.20070697 0.20685752 0.19089031 0.17803479 0.18050044 0.17461632 0.17155434 0.16418485 0.15616884 0.157214   0.14345444 0.14181559 0.13678638 0.13528042 0.12725305 0.12519247 0.12126176 0.11936598 0.11782006 0.11055729 0.11126176 0.1070067  0.10514803 0.10091873 0.10071715 0.09834692 0.09575659 0.09309269 0.09225735 0.09082128 0.08910912 0.0875491  0.0870026  0.08576549 0.08493877 0.08331213 0.0832558  0.08176443 0.08101073 0.0800874  0.07902586 0.07938814 0.0773679  0.07720187 0.07284833 0.07217136 0.07055935 0.0692761  0.06901823 0.067554   0.06708241 0.06840419 0.06892516 0.06918192 0.0693429  0.06994346 0.07028862 0.07020168 0.07028156 0.06938699 0.06978778 0.06954566 0.06867403 0.06786082 0.06744133 0.06812601 0.06745125 0.06704938 0.06838403 0.06572092 0.06570863 0.06543057 0.06173251 0.06121014 0.05800294 0.05536604 0.05506632 0.04942276 0.04429153 0.04329346 0.03366102 0.02984695 0.02780655 0.02717081 0.03320332], [ 0.09952123  0.08365655  0.0820458   0.07660891  0.06647788  0.06085193  0.0543851   0.04664679  0.04437712  0.03526634  0.0266255   0.02363406  0.01682253  0.01522501  0.00853504  0.00427004  0.00024234 -0.00215791 -0.006711   -0.01173481 -0.01585243 -0.01813778 -0.02107664 -0.02409307 -0.0274777  -0.03050237 -0.03287437 -0.03481111 -0.03789759 -0.04076085 -0.04232679 -0.04433802 -0.04599636 -0.04692844 -0.04841313 -0.04978562 -0.05058939 -0.05184356 -0.05369799 -0.0536264  -0.05526463 -0.05584257 -0.05601264 -0.05761621 -0.05785796 -0.05468287 -0.0558958  -0.05708768 -0.05857197 -0.059723   -0.06100418 -0.06175589 -0.06198794 -0.0624832  -0.06272834 -0.06323689 -0.06375912 -0.06420441 -0.06511523 -0.06565495 -0.06673122 -0.06775906 -0.06865477 -0.06969939 -0.07054298 -0.0712835  -0.07207251 -0.07283368 -0.07345921 -0.07508175 -0.07577291 -0.07794361 -0.07889437 -0.080752   -0.08364431 -0.08619629 -0.08972272 -0.09385136 -0.09801025 -0.10247498 -0.10726816 -0.11244292 -0.11514512 -0.11532196 -0.11102448 -0.10653453], 20.56, 22.80, False
2023/06/14 05:10:17.940, 240245446, [0.23847711 0.23127324 0.2101202  0.20281859 0.20418424 0.18274837 0.18184119 0.17520374 0.16418255 0.16511588 0.14923923 0.14584366 0.14287647 0.13775066 0.13793006 0.12796239 0.1230807  0.12423733 0.11751191 0.11652005 0.11270844 0.11051386 0.10662673 0.10417079 0.10091631 0.10169622 0.09724835 0.09734174 0.09510873 0.09290359 0.09200587 0.08897167 0.08832204 0.08727583 0.08625825 0.08529437 0.08362455 0.08350495 0.08142825 0.08091751 0.07977486 0.07936932 0.07903091 0.07756794 0.07685012 0.07267253 0.07212321 0.07070609 0.06992495 0.0692922  0.06829064 0.06797829 0.0684997  0.06889368 0.0693871  0.07011945 0.0699532  0.0699905  0.06994247 0.07013331 0.06946865 0.06963368 0.06897576 0.06892708 0.06752009 0.06792584 0.06767189 0.06740484 0.06744066 0.06817594 0.0659274  0.06655367 0.06530177 0.06159167 0.0626006  0.05857049 0.05576867 0.0556093  0.04886584 0.04611355 0.04370049 0.03355432 0.02962479 0.02632509 0.02647432 0.03225781], [ 0.09291617  0.08523889  0.07468089  0.07340286  0.0676426   0.0608574   0.05579837  0.04749789  0.0413604   0.03711368  0.02756049  0.02678277  0.01733635  0.01360044  0.00730458  0.00297005 -0.00074701 -0.00508988 -0.00790791 -0.01229484 -0.01574933 -0.01805393 -0.0218445  -0.02538099 -0.0274753  -0.030183   -0.03331489 -0.03547578 -0.03835909 -0.04085046 -0.04288631 -0.04435087 -0.04539159 -0.04768047 -0.04908279 -0.05013152 -0.05085304 -0.05194737 -0.05332096 -0.05440303 -0.05510871 -0.05586726 -0.05617509 -0.05731528 -0.05777531 -0.05504017 -0.05614301 -0.05723009 -0.05866723 -0.05991196 -0.0610961  -0.06158824 -0.06202763 -0.06257941 -0.06308333 -0.06333043 -0.06402352 -0.06451637 -0.06520795 -0.06556785 -0.06700925 -0.0678114  -0.06875339 -0.06985225 -0.07073634 -0.0716402  -0.07196388 -0.07282572 -0.07391325 -0.07484503 -0.07607468 -0.07775965 -0.07885303 -0.08068563 -0.08377207 -0.08644288 -0.08979834 -0.09424232 -0.0975023  -0.10321162 -0.1075948  -0.11246547 -0.1164148  -0.11522706 -0.11258894 -0.10653154], 20.55, 22.79, False
2023/06/14 05:10:18.196, 240245697, [0.23642829 0.23127324 0.21678135 0.19980314 0.19113647 0.1874821  0.1776039  0.17155054 0.1675595  0.16208902 0.14985352 0.14704073 0.14026251 0.1396877  0.13517613 0.12725045 0.12729677 0.12192916 0.11724027 0.11652005 0.11373356 0.11187882 0.10662673 0.10434451 0.10112592 0.1013533  0.09724835 0.09819928 0.09385799 0.09237058 0.09261735 0.08856244 0.08828918 0.08767303 0.08556127 0.0847159  0.08396432 0.08280384 0.08221667 0.08121633 0.07990765 0.07928261 0.0795116  0.07708453 0.07710002 0.07290076 0.07224937 0.07065684 0.06953959 0.0684656  0.06776022 0.06793526 0.06802821 0.06873835 0.06954111 0.06950605 0.06960597 0.07006256 0.07009688 0.07013331 0.06994149 0.07031726 0.06934506 0.06913767 0.06739213 0.06766226 0.06776367 0.06778135 0.06778315 0.06786747 0.06689484 0.06605119 0.06524744 0.06268263 0.06179923 0.0580561  0.05627239 0.05343711 0.04938758 0.04615484 0.04289022 0.0341492  0.03062414 0.02607622 0.02831248 0.03288937], [ 0.08387671  0.08099485  0.07468089  0.07919017  0.06028345  0.0608574   0.05267727  0.04857363  0.04097793  0.03227256  0.02926112  0.021048    0.01836981  0.01546394  0.0089709   0.00276929  0.00061841 -0.00305045 -0.00727164 -0.01032067 -0.01528478 -0.01800302 -0.02159738 -0.02479386 -0.02758401 -0.03028561 -0.03259432 -0.0359202  -0.03869026 -0.04081774 -0.04229616 -0.04390181 -0.04554051 -0.04750117 -0.04895051 -0.05000953 -0.0507896  -0.05262528 -0.05330166 -0.05418896 -0.05483791 -0.05586726 -0.05621724 -0.05711949 -0.05762525 -0.05490572 -0.05610527 -0.05733838 -0.05877394 -0.06015549 -0.06147126 -0.06186511 -0.06208605 -0.06267723 -0.06278955 -0.06324835 -0.0639884  -0.06421378 -0.06472923 -0.06579598 -0.06651264 -0.06758559 -0.06871352 -0.06965662 -0.07054627 -0.07098779 -0.07202539 -0.07283734 -0.07392645 -0.07532253 -0.07616463 -0.07771312 -0.07918248 -0.08143039 -0.08431806 -0.08692987 -0.09054547 -0.09435855 -0.09770389 -0.10276016 -0.10794981 -0.11319688 -0.1163927  -0.11574717 -0.11217678 -0.10589818], 20.55, 22.80, False
2023/06/14 05:10:18.436, 240245947, [0.24947266 0.2177361  0.21191001 0.19534245 0.19506733 0.18398667 0.17660511 0.17343971 0.16013911 0.15697815 0.1499701  0.14943338 0.14025932 0.13730975 0.13183263 0.12804672 0.12340382 0.12222417 0.11785536 0.11757151 0.11026497 0.11146362 0.1055656  0.10469033 0.10181385 0.09953546 0.09770506 0.09704101 0.09413918 0.09225588 0.09250849 0.08873271 0.08799901 0.08840633 0.08544409 0.08474349 0.08380732 0.08240402 0.08238351 0.08130824 0.07910773 0.07930416 0.07974333 0.07690748 0.07698542 0.07269515 0.0717685  0.07045813 0.06953934 0.06843732 0.06755387 0.06722449 0.06802789 0.06877937 0.06923271 0.06965908 0.06968746 0.06979588 0.0698287  0.07024742 0.06931025 0.06999585 0.06906003 0.06921824 0.06769146 0.0674404  0.0681714  0.06735719 0.06724405 0.06843356 0.06598544 0.06560151 0.06537559 0.06176371 0.06099767 0.05823317 0.05627218 0.05496316 0.04845002 0.04536725 0.04248611 0.03234976 0.03031902 0.02520196 0.02716992 0.0333637 ], [ 0.08712874  0.08445838  0.07468648  0.07662239  0.05748064  0.06385843  0.05657444  0.05049998  0.04098034  0.03446374  0.02694278  0.02364012  0.01837172  0.01360241  0.00962269  0.00467311  0.00080668 -0.00429237 -0.00734462 -0.01112767 -0.01574839 -0.01913581 -0.02236555 -0.02479662 -0.02790532 -0.03037746 -0.03378498 -0.03575227 -0.03776174 -0.04039382 -0.04267104 -0.04434965 -0.04558042 -0.04689185 -0.04880753 -0.04981108 -0.05083844 -0.05237951 -0.05337934 -0.05449374 -0.05516405 -0.05607154 -0.05635739 -0.05719046 -0.05751467 -0.05489549 -0.05624306 -0.05742733 -0.05886045 -0.0598249  -0.06128244 -0.06186406 -0.06182086 -0.06276601 -0.06287757 -0.06324703 -0.06385732 -0.06434861 -0.06481734 -0.06579473 -0.06682967 -0.06785934 -0.06866197 -0.06979942 -0.07049734 -0.07169312 -0.07218116 -0.07299917 -0.07369374 -0.07496508 -0.07590768 -0.07810434 -0.07930651 -0.08127273 -0.08442067 -0.08636677 -0.09002928 -0.09485926 -0.09861143 -0.10378457 -0.10726462 -0.11282111 -0.11560233 -0.11531706 -0.11272859 -0.1075442 ], 20.54, 22.79, False
2023/06/14 05:10:18.692, 240246196, [0.23885326 0.22187765 0.20848926 0.21012299 0.19239378 0.18510753 0.18395587 0.17708949 0.16664937 0.1576698  0.1603828  0.14757578 0.14025613 0.13871388 0.13566137 0.1287566  0.12656334 0.12095783 0.1201726  0.11700624 0.11100126 0.11071674 0.10662298 0.10434153 0.10144263 0.10218326 0.0973844  0.09674029 0.09482388 0.0924835  0.09081678 0.0890722  0.08796551 0.08797697 0.08524017 0.08529242 0.08372856 0.08340325 0.0817373  0.0813765  0.07983978 0.07921674 0.07944847 0.07722553 0.07665594 0.073006   0.07202063 0.07095205 0.06978222 0.06875054 0.06771592 0.06753038 0.06895895 0.06920323 0.06949919 0.06957695 0.07002478 0.07010276 0.0702099  0.07013207 0.06966612 0.06987676 0.06901732 0.06901241 0.06747535 0.06766152 0.06730951 0.06787433 0.06729182 0.0678162  0.06700415 0.0660386  0.06548397 0.06229058 0.06121695 0.05874747 0.05722866 0.05380362 0.04969873 0.04542879 0.04248573 0.03458413 0.02915281 0.02728736 0.02831178 0.03304481], [ 0.09459906  0.08021542  0.07909492  0.07662779  0.06987756  0.06386207  0.05220977  0.04857926  0.04136522  0.03227735  0.02857049  0.02392126  0.01889745  0.01570374  0.00962368  0.003522   -0.00024868 -0.00322304 -0.00911915 -0.01148271 -0.01588901 -0.01910917 -0.02185611 -0.02420349 -0.02779498 -0.0301802  -0.03334025 -0.03476962 -0.03866542 -0.04058755 -0.04285497 -0.04465901 -0.0460672  -0.04782237 -0.04932312 -0.04965032 -0.05141963 -0.05204629 -0.05325962 -0.05403751 -0.05514794 -0.05564388 -0.05626843 -0.05734403 -0.0579923  -0.05514956 -0.056056   -0.05724535 -0.05858605 -0.05988591 -0.06101918 -0.0617292  -0.06209271 -0.06263413 -0.06287642 -0.06351209 -0.06394487 -0.06430001 -0.06534209 -0.06588372 -0.06696343 -0.06767648 -0.06899176 -0.06994755 -0.07044841 -0.07119153 -0.07213471 -0.07284027 -0.07376012 -0.07485041 -0.07554388 -0.0775893  -0.07897254 -0.081804   -0.08367863 -0.08643011 -0.09027815 -0.09401424 -0.09840867 -0.1040292  -0.10759197 -0.11356748 -0.1168613  -0.11626317 -0.113834   -0.10595738], 20.54, 22.79, False
2023/06/14 05:10:18.948, 240246446, [0.22365875 0.22162809 0.196729   0.19835211 0.18451765 0.18161386 0.17560359 0.17620888 0.1666486  0.15173812 0.16051139 0.14583726 0.14441619 0.13589865 0.13870538 0.12795805 0.12980359 0.12222127 0.11943278 0.11756909 0.11298951 0.11098482 0.10811662 0.10341879 0.10218106 0.09791058 0.09715198 0.09763936 0.09345144 0.09187436 0.09167974 0.08954849 0.08841678 0.08687639 0.08555994 0.08482415 0.08312689 0.08275381 0.08200061 0.08130746 0.08008444 0.07887184 0.07961834 0.07710755 0.07698448 0.07269454 0.07179214 0.07077882 0.06915355 0.06906382 0.06804007 0.06764671 0.06837233 0.06889232 0.06945786 0.06968925 0.06998399 0.07032826 0.07043683 0.07016435 0.06965776 0.0699459  0.06885363 0.06854774 0.06798703 0.06761648 0.06739773 0.0679203  0.06743898 0.068332   0.06636113 0.06644664 0.06521217 0.06212542 0.0611003  0.05881806 0.05576784 0.05538793 0.05063567 0.04536636 0.04409463 0.03324799 0.03190242 0.02849989 0.02856167 0.03351448], [ 0.08882563  0.07942579  0.07469485  0.07598434  0.06649078  0.0638639   0.04955568  0.04984754  0.04136643  0.0356207   0.02532113  0.02392247  0.01837457  0.01546887  0.00730706  0.00467442 -0.00093076 -0.0043691  -0.00839331 -0.01082396 -0.01621147 -0.01913335 -0.02108613 -0.02491008 -0.02865387 -0.03048738 -0.03340778 -0.03537985 -0.03802502 -0.04115976 -0.04255936 -0.04458074 -0.0456198  -0.04739183 -0.04874216 -0.04999727 -0.05117906 -0.05202844 -0.05412737 -0.05424425 -0.05499315 -0.0562357  -0.05668841 -0.05747737 -0.05793227 -0.05494938 -0.05614809 -0.05700095 -0.05872659 -0.05991839 -0.06129024 -0.06186248 -0.06226547 -0.06272344 -0.06287585 -0.06325177 -0.06355449 -0.06447711 -0.06490478 -0.06575526 -0.06669283 -0.0677642  -0.06923202 -0.06960725 -0.0707911  -0.07134303 -0.07212857 -0.07360339 -0.07398413 -0.0749631  -0.07591604 -0.07752801 -0.07884676 -0.08101389 -0.08411983 -0.08704572 -0.09027755 -0.09434832 -0.09835657 -0.1028388  -0.1078675  -0.11356662 -0.11600535 -0.11531413 -0.1141986  -0.1070968 ], 20.54, 22.80, False
2023/06/14 05:10:19.188, 240246696, [0.21676291 0.23153931 0.19988493 0.19389418 0.19380127 0.17812238 0.17348722 0.17519995 0.16418024 0.15987836 0.14935367 0.14877413 0.14644729 0.13634005 0.13733139 0.12645    0.12615973 0.12192626 0.11874298 0.11539023 0.11128905 0.11051094 0.10412743 0.10364714 0.10202279 0.09835767 0.0978865  0.09601211 0.09268537 0.09225559 0.09081743 0.089209   0.08774007 0.08718303 0.08576389 0.08463231 0.08365053 0.08365341 0.08157011 0.08107796 0.08059574 0.079735   0.07938661 0.07708416 0.07684918 0.07251279 0.07196961 0.07107604 0.06920124 0.06837418 0.06776015 0.067371   0.0686026  0.06865442 0.06926308 0.06942374 0.06974927 0.06960137 0.06955145 0.07020604 0.06915223 0.06975133 0.06889635 0.06809449 0.06725989 0.06717664 0.06698999 0.06777967 0.06626331 0.06792012 0.06678328 0.06547115 0.06429867 0.06234558 0.06068267 0.05846366 0.05607044 0.05403832 0.0491429  0.04439377 0.043697   0.03409516 0.02920827 0.02850056 0.02679543 0.0311498 ], [ 0.0781004   0.07942021  0.08277707  0.07276222  0.06309629  0.0643809   0.05050005  0.04473355  0.04268259  0.03711727  0.02856915  0.02161058  0.01682824  0.01314486  0.00962319  0.00256975 -0.00055782 -0.00277657 -0.00766943 -0.01184003 -0.01588948 -0.01913499 -0.02338159 -0.02537467 -0.02790117 -0.03098315 -0.03361856 -0.03615862 -0.03835733 -0.04041905 -0.04277457 -0.04453583 -0.04667821 -0.04771515 -0.04881657 -0.04986678 -0.05072469 -0.05210792 -0.05327943 -0.05447629 -0.05521994 -0.05569972 -0.05604335 -0.05751984 -0.05805232 -0.05515036 -0.05590018 -0.05733634 -0.0585773  -0.0601535  -0.06147904 -0.06199735 -0.06234879 -0.06245495 -0.06261684 -0.06329413 -0.06372681 -0.06465053 -0.06512179 -0.06561865 -0.06673741 -0.06795205 -0.06894733 -0.06989661 -0.0703962  -0.07144767 -0.0719728  -0.07283519 -0.07404004 -0.0747297  -0.07623164 -0.07775781 -0.07926302 -0.08111581 -0.08397809 -0.08699258 -0.09026395 -0.09491675 -0.09820783 -0.10230677 -0.10715913 -0.11282866 -0.11641244 -0.11626415 -0.11268038 -0.10659164], 20.54, 22.79, False
2023/06/14 05:10:19.444, 240246946, [0.22331636 0.23334972 0.21875835 0.19835018 0.19379495 0.18409778 0.17348298 0.17620761 0.1709347  0.16220763 0.15376558 0.14877028 0.14238457 0.14152323 0.13703512 0.12715966 0.12493774 0.12452801 0.11757981 0.11788751 0.11225    0.10920436 0.10667917 0.10434004 0.10096104 0.10188542 0.09728948 0.0979388  0.09320846 0.09229298 0.09203873 0.08873139 0.08790111 0.08800747 0.08468913 0.08433074 0.08391135 0.08325346 0.08200026 0.08139965 0.07992835 0.07938945 0.07982738 0.07704849 0.07727801 0.0725352  0.07227278 0.07008683 0.06927499 0.06887016 0.06718533 0.06771998 0.06774343 0.06838449 0.06910847 0.06938234 0.06963671 0.06956018 0.07020053 0.07020512 0.069815   0.07026648 0.0691381  0.06862854 0.06807448 0.06743966 0.06753362 0.06820321 0.06709564 0.06843559 0.06576308 0.06571924 0.06563193 0.06192931 0.06190191 0.05869404 0.05581809 0.05437445 0.04900482 0.04426805 0.04409351 0.03322125 0.02943021 0.02746569 0.02741896 0.03209368], [ 0.08882836  0.08368163  0.07469764  0.07277031  0.06146269  0.06334436  0.05751695  0.04900482  0.04136763  0.0356219   0.02857319  0.02248973  0.01991856  0.01523388  0.00752493  0.00277191  0.00167891 -0.00436856 -0.00911793 -0.01163183 -0.01574651 -0.01844572 -0.02196448 -0.02583978 -0.02725314 -0.03078522 -0.03332408 -0.03556436 -0.03787001 -0.04064505 -0.04258768 -0.04485923 -0.04603255 -0.0476412  -0.04908444 -0.04996864 -0.05143244 -0.05227293 -0.05345602 -0.0542098  -0.055034   -0.05569802 -0.05620226 -0.05763152 -0.05820086 -0.05479691 -0.0559531  -0.05694612 -0.05829281 -0.05987486 -0.06078833 -0.06199577 -0.06204193 -0.0622816  -0.06322461 -0.06346302 -0.06389632 -0.06429869 -0.0651198  -0.0659251  -0.06660057 -0.06767527 -0.06913089 -0.06979691 -0.07089082 -0.07179894 -0.07196529 -0.0730021  -0.07358194 -0.07484106 -0.07604312 -0.07737769 -0.07926123 -0.08138963 -0.08367725 -0.08716421 -0.09061916 -0.09441279 -0.09810301 -0.10345347 -0.1073142  -0.11319174 -0.11599348 -0.11522119 -0.11277176 -0.10633615], 20.54, 22.80, False
2023/06/14 05:10:19.684, 240247196, [0.23679505 0.210364   0.22218766 0.19690804 0.19914465 0.18172775 0.1808404  0.17255362 0.16755566 0.16220929 0.1505797  0.14769153 0.14345241 0.13880528 0.13526725 0.12964061 0.12623787 0.1222978  0.11846958 0.11627117 0.11401489 0.11214324 0.10512755 0.10422024 0.10308021 0.09840189 0.09824952 0.09536552 0.09324909 0.09202673 0.09157207 0.08852795 0.08803079 0.0876107  0.08521289 0.08477059 0.08375504 0.08292911 0.08226433 0.08130746 0.07957378 0.07960542 0.07959538 0.0771312  0.07719937 0.07258845 0.07184327 0.07043301 0.06898454 0.0685395  0.0677159  0.06732792 0.06821515 0.06857074 0.06930384 0.06922912 0.06990246 0.06982674 0.06997359 0.07032016 0.06965776 0.07046908 0.06897479 0.06879624 0.06764695 0.06726319 0.06771561 0.06754509 0.06665482 0.06771498 0.06625057 0.06610362 0.06506405 0.06114462 0.06131962 0.05885401 0.05566714 0.05468387 0.0481712  0.04393707 0.04208405 0.03322163 0.03026338 0.02589601 0.02774054 0.03478209], [ 0.08798242  0.08446675  0.0710133   0.07727548  0.06426514  0.05539241  0.05923105  0.0428156   0.04060112  0.03630938  0.0288815   0.02276757  0.02069675  0.01384166  0.00919041  0.00432442 -0.00093076 -0.00366927 -0.00766821 -0.01097458 -0.01514096 -0.01926576 -0.02222626 -0.02549302 -0.02757677 -0.03128022 -0.03360232 -0.03521324 -0.03791436 -0.04115976 -0.04272133 -0.0441464  -0.04599217 -0.04735558 -0.04857317 -0.04996917 -0.05117906 -0.05241767 -0.05337785 -0.05418649 -0.05490666 -0.05586442 -0.05630204 -0.05768368 -0.05825143 -0.05494076 -0.05610168 -0.05738013 -0.05867323 -0.06005672 -0.06128057 -0.06217164 -0.06252109 -0.06258468 -0.06286852 -0.06324505 -0.06358957 -0.06460194 -0.06520464 -0.06575025 -0.06650954 -0.06790168 -0.06889578 -0.06965349 -0.07089153 -0.07164208 -0.07223514 -0.07278127 -0.0739164  -0.07442897 -0.07603338 -0.07789212 -0.07944967 -0.08155508 -0.08391179 -0.08587778 -0.09040263 -0.09423908 -0.09871236 -0.10296183 -0.1072101  -0.1135751  -0.11557771 -0.11479403 -0.11323219 -0.1064003 ], 20.54, 22.79, False
2023/06/14 05:10:19.940, 240247446, [0.2343614  0.23908198 0.19165631 0.1924432  0.18197067 0.18285716 0.1724861  0.16877059 0.165085   0.16069666 0.15058128 0.14649503 0.13725485 0.14065139 0.1352689  0.13035246 0.12550974 0.12356294 0.11908779 0.11869745 0.11151385 0.11146167 0.1079291  0.10439475 0.10255153 0.10021934 0.09824998 0.09605329 0.09312846 0.0924077  0.09070905 0.08730348 0.0879018  0.08617362 0.08579358 0.08364248 0.08270885 0.08310467 0.08176195 0.08149264 0.07979629 0.07939016 0.07976579 0.07696617 0.07725666 0.07274082 0.07189119 0.07053289 0.06896388 0.06831102 0.06770119 0.06715563 0.06788928 0.06837408 0.06929345 0.0695667  0.06982095 0.06993971 0.06958305 0.07004143 0.06961675 0.06994619 0.06929619 0.06929881 0.06755947 0.06765877 0.06789759 0.06829695 0.06690036 0.06853695 0.0661472  0.06599743 0.06495549 0.06181896 0.06184716 0.05789578 0.05556647 0.05358244 0.04838072 0.04464159 0.04329011 0.03371124 0.0307354  0.02737685 0.02856184 0.03367152], [ 0.08882289  0.07517446  0.08349294  0.0682447   0.06706956  0.06138759  0.05439258  0.04792628  0.04306554  0.03596399  0.03081263  0.02364254  0.0165625   0.0152319   0.01023992  0.00412362 -0.00180149 -0.00392272 -0.00855684 -0.01193504 -0.01635356 -0.01982125 -0.02171851 -0.02478658 -0.02801247 -0.03028281 -0.03324296 -0.03567694 -0.03842271 -0.04033392 -0.04216069 -0.04430226 -0.04568736 -0.04782153 -0.04844132 -0.04962217 -0.05091454 -0.05254057 -0.05324031 -0.05422776 -0.05502005 -0.05568594 -0.05662405 -0.05728219 -0.05803286 -0.05478988 -0.05600093 -0.05733566 -0.05895638 -0.05991905 -0.06110329 -0.06177072 -0.06243924 -0.06275698 -0.06286909 -0.06302708 -0.06380877 -0.06429434 -0.0652053  -0.06601658 -0.0666885  -0.0677648  -0.06875602 -0.06989598 -0.07079181 -0.07149056 -0.07207322 -0.07256625 -0.0737535  -0.07496376 -0.07610318 -0.07771066 -0.07884736 -0.08164782 -0.08414635 -0.08661398 -0.09060563 -0.0947488  -0.09800564 -0.10329083 -0.10794698 -0.1128194  -0.11599505 -0.11577385 -0.11267937 -0.10728679], 20.54, 22.80, False
2023/06/14 05:10:20.196, 240247696, [0.238474   0.21222296 0.21027974 0.19244899 0.19380548 0.18049344 0.17673212 0.16511053 0.15845104 0.1659377  0.15058603 0.14410438 0.14239255 0.13827969 0.13655077 0.12920149 0.12591756 0.12326913 0.12202667 0.11668975 0.11180411 0.11220991 0.10649516 0.10514505 0.10170452 0.10041703 0.09747369 0.09768315 0.09405886 0.09164718 0.09074746 0.08900594 0.08790284 0.08721515 0.08567768 0.0846904  0.08323284 0.08218017 0.08219432 0.08165468 0.07928666 0.0794135  0.07955725 0.07658923 0.07760847 0.07258927 0.07227323 0.07016289 0.06898504 0.06861351 0.06762758 0.06728488 0.0680164  0.06892407 0.0689554  0.06949563 0.06990258 0.0698273  0.0695108  0.07008344 0.0696593  0.06998897 0.06933909 0.06896471 0.06734444 0.06783598 0.06708024 0.06735594 0.06783217 0.06776627 0.06684968 0.06576122 0.06435332 0.06212514 0.06094987 0.05817988 0.05602037 0.05375992 0.04938728 0.04472557 0.0424874  0.03406945 0.02920829 0.0278052  0.02774124 0.03304563], [ 0.09953217  0.09529193  0.07468368  0.07019399  0.06087029  0.06085923  0.05314955  0.04665242  0.04136161  0.03261965  0.02531574  0.02276272  0.01837076  0.01429687  0.00607481  0.00562381  0.0006191  -0.00322468 -0.00767064 -0.01214319 -0.01514285 -0.01842453 -0.02210507 -0.02479311 -0.02715159 -0.03007971 -0.03267643 -0.03601217 -0.03875559 -0.04104494 -0.04259063 -0.04478462 -0.04621779 -0.04742913 -0.04888141 -0.05016871 -0.0509409  -0.05254179 -0.05312308 -0.054287   -0.05513455 -0.05616952 -0.05616308 -0.05700549 -0.05825352 -0.05431994 -0.05579146 -0.05722042 -0.05855981 -0.06023088 -0.06116993 -0.06180457 -0.06242351 -0.06261186 -0.06299358 -0.06341186 -0.06388683 -0.06437954 -0.0650284  -0.06601345 -0.0666854  -0.0676733  -0.06874755 -0.06974313 -0.07084146 -0.07138937 -0.0723841  -0.07315738 -0.0739671  -0.07465827 -0.0762813  -0.07762349 -0.07936973 -0.08155802 -0.08353748 -0.08686451 -0.09054487 -0.09480888 -0.09835921 -0.10358022 -0.10797536 -0.11207374 -0.11640296 -0.11565437 -0.11268239 -0.10577073], 20.55, 22.79, False
