time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 23:09:26.122, 564195038, [0.1716134  0.13241149 0.13209352 0.1221516  0.11086278 0.12064886 0.1168613  0.11424156 0.11021736 0.10506292 0.10120552 0.0989268  0.09237243 0.09566253 0.09289945 0.08444263 0.0887238  0.08202518 0.08213167 0.08232077 0.07922079 0.07953127 0.07492677 0.07589177 0.07432784 0.07411936 0.07341352 0.07265465 0.071738   0.06968776 0.06984774 0.06887417 0.06804688 0.06828315 0.0683839  0.06746723 0.06663226 0.06628586 0.0658017  0.06566408 0.06454463 0.06441147 0.06574068 0.06330356 0.06443578 0.05979985 0.05897311 0.0585951  0.0584699  0.05778324 0.0574202  0.0574117  0.05849244 0.05933819 0.06018439 0.06043641 0.06098336 0.06162996 0.06156527 0.06206193 0.06160417 0.06239988 0.06185245 0.06173311 0.06052724 0.06122089 0.06133658 0.06192311 0.06177386 0.06266793 0.06148507 0.06124949 0.06008015 0.05918283 0.05798123 0.05735454 0.0557418  0.05653479 0.05388805 0.04972955 0.05216956 0.04440719 0.03921848 0.0404876  0.04012629 0.04202795], [ 0.02383832  0.02238851  0.0148869   0.01829915  0.00570897  0.00357039  0.00460172 -0.00282914 -0.00911392 -0.01168637 -0.02082627 -0.01570978 -0.02400931 -0.02424617 -0.02936709 -0.02938124 -0.03426962 -0.0350364  -0.03852592 -0.04182835 -0.0441757  -0.04611178 -0.04791189 -0.0495751  -0.05193513 -0.05360569 -0.05538602 -0.05689702 -0.05922083 -0.06081551 -0.06160992 -0.06316476 -0.06470633 -0.06562252 -0.06614757 -0.06650032 -0.06743034 -0.06835208 -0.06903098 -0.06993891 -0.07025071 -0.07015851 -0.07027422 -0.07084734 -0.07047512 -0.06627743 -0.06657939 -0.067355   -0.06799611 -0.0689931  -0.07004317 -0.07092896 -0.07080096 -0.07131229 -0.07173984 -0.07242782 -0.07290402 -0.07367129 -0.07410343 -0.07482192 -0.07539131 -0.07635447 -0.07740451 -0.07815767 -0.07870835 -0.07970861 -0.07983523 -0.08069935 -0.08165921 -0.08197481 -0.08286958 -0.08456647 -0.08519973 -0.08623704 -0.08832346 -0.08951384 -0.09156879 -0.09347384 -0.09593093 -0.09815631 -0.1003245  -0.1042311  -0.10783824 -0.10664644 -0.105226   -0.10002239], 19.89, 20.94, False
2023/06/17 23:09:26.378, 564195288, [0.17620248 0.13863057 0.14478753 0.1205805  0.12073822 0.10819055 0.10684872 0.10241555 0.11021584 0.09962077 0.09564172 0.09584472 0.08904201 0.0892065  0.09113587 0.0880727  0.085761   0.08240191 0.08305955 0.08115532 0.07821147 0.08029464 0.07622384 0.0748817  0.07466437 0.07172982 0.0719909  0.07159369 0.07019519 0.06996106 0.06932988 0.06866117 0.0689433  0.06689783 0.06688907 0.06709861 0.06563674 0.06618373 0.06504124 0.06526246 0.06491013 0.06454481 0.06558989 0.06365364 0.064158   0.05945853 0.0590024  0.05803869 0.05750245 0.05734131 0.05734541 0.05742598 0.0585793  0.05903241 0.05975386 0.0603331  0.06052444 0.06112792 0.06121798 0.06191218 0.06132438 0.06248565 0.06073427 0.0622014  0.06066207 0.06095236 0.06166043 0.06158757 0.06122428 0.06271926 0.06104827 0.06091126 0.06074953 0.05821505 0.05900634 0.05735471 0.05548515 0.05767134 0.05226147 0.05002627 0.05299249 0.04293374 0.03939194 0.04082831 0.03941531 0.04411948], [ 0.02384447  0.02148767  0.0088792   0.01089404  0.00571177 -0.00095811 -0.00320555 -0.00726134 -0.00820207 -0.01360465 -0.02048575 -0.02016834 -0.02294753 -0.02640717 -0.02851328 -0.03245125 -0.03406979 -0.03548472 -0.03927003 -0.04099241 -0.04482359 -0.04498845 -0.04816919 -0.05040498 -0.05182114 -0.05410458 -0.05651213 -0.05699205 -0.05946638 -0.06133303 -0.06261083 -0.06374067 -0.0649757  -0.06587711 -0.06623751 -0.0669171  -0.06782547 -0.06853835 -0.06918794 -0.06964253 -0.06997516 -0.07040814 -0.07077316 -0.07087436 -0.07101906 -0.06596913 -0.06648391 -0.06717022 -0.06829017 -0.06904505 -0.0702318  -0.07092817 -0.07120119 -0.07145131 -0.07196748 -0.07234374 -0.07295081 -0.07367576 -0.07419769 -0.07477353 -0.0755754  -0.0767792  -0.07725728 -0.07830707 -0.0788087  -0.0796038  -0.08026393 -0.08075173 -0.08165843 -0.08246304 -0.08316604 -0.08464076 -0.08528155 -0.08716318 -0.08859759 -0.08988363 -0.09230653 -0.09421402 -0.09674763 -0.0985277  -0.10060399 -0.10463135 -0.10697241 -0.10714025 -0.10559009 -0.09944545], 19.88, 20.94, False
2023/06/17 23:09:26.618, 564195538, [0.1455324  0.13449111 0.13390878 0.11416585 0.12355701 0.105705   0.106849   0.10635245 0.09790497 0.10589615 0.09706173 0.09768329 0.0917873  0.09513054 0.0897984  0.08762807 0.08645909 0.08644677 0.08271235 0.08200035 0.07739224 0.08002395 0.07667414 0.07451811 0.07297636 0.07411968 0.07337672 0.0708813  0.06990654 0.06969188 0.06921909 0.06852517 0.06778659 0.0672142  0.06737221 0.06605331 0.06615185 0.06592781 0.06629397 0.06540683 0.06513993 0.06461284 0.0660859  0.06400432 0.06427522 0.0588448  0.05902777 0.05864665 0.05760537 0.05737041 0.05658982 0.0572934  0.05837574 0.05878904 0.05991311 0.06056331 0.06048264 0.06108546 0.06137607 0.0617547  0.06148788 0.06224613 0.06127946 0.06207543 0.06118866 0.06059242 0.06189392 0.06192591 0.06132666 0.0626168  0.06104249 0.06072864 0.0607302  0.05787134 0.05858259 0.05589021 0.05512636 0.05563903 0.05264712 0.0493733  0.05134695 0.04251418 0.04126027 0.04063721 0.03740861 0.04379764], [ 0.03411785  0.01793385  0.01266643  0.01086488 -0.00078528  0.00098676  0.00180776 -0.0048271  -0.00912985 -0.01478018 -0.01880727 -0.02018094 -0.02374391 -0.02737402 -0.02875814 -0.03092851 -0.03547294 -0.03512572 -0.03910706 -0.0411614  -0.04388648 -0.04640974 -0.04778588 -0.05065444 -0.05161259 -0.0542027  -0.05621567 -0.05755038 -0.05953635 -0.06133976 -0.06278394 -0.06354237 -0.064635   -0.06541078 -0.06689638 -0.0666661  -0.06719721 -0.06827143 -0.06931416 -0.06945388 -0.07010875 -0.07034375 -0.07036401 -0.07109941 -0.07130529 -0.0658383  -0.06655437 -0.06718523 -0.0679745  -0.06901731 -0.07034206 -0.07085878 -0.0713574  -0.07186173 -0.07193843 -0.07253446 -0.07318317 -0.07377545 -0.07456342 -0.07474459 -0.07590654 -0.07655701 -0.07746041 -0.07821991 -0.07907091 -0.07976837 -0.08048513 -0.08092838 -0.08156008 -0.08265683 -0.08363718 -0.08432593 -0.08499596 -0.08728905 -0.08765935 -0.0900211  -0.09157475 -0.09399354 -0.09588492 -0.09820358 -0.10063746 -0.10540333 -0.10654844 -0.10705275 -0.10574571 -0.10047836], 19.90, 20.94, False
2023/06/17 23:09:26.874, 564195789, [0.16667466 0.14070629 0.12848159 0.11734824 0.10946871 0.09817758 0.10797122 0.10436769 0.10491654 0.09569732 0.09772334 0.09584658 0.08956655 0.09216903 0.08930003 0.08724537 0.08755958 0.08373067 0.08172306 0.08232135 0.07969999 0.08046052 0.07662315 0.07424043 0.07466576 0.07380766 0.07228197 0.07221147 0.07074025 0.06926072 0.06870033 0.06876841 0.06745286 0.06658302 0.06725168 0.0664209  0.06596298 0.06651872 0.06528733 0.06509807 0.06452335 0.06401466 0.06544022 0.06315909 0.06401889 0.05911806 0.05965399 0.05796352 0.05780033 0.05726668 0.057482   0.0573074  0.05827091 0.0588006  0.05983923 0.06006177 0.06045173 0.0607826  0.06087087 0.06120141 0.06136785 0.06196018 0.06065467 0.06173326 0.06083764 0.0610408  0.06147789 0.06154151 0.06132524 0.06329487 0.06137288 0.06084673 0.0608051  0.05847088 0.05890243 0.0563606  0.05604985 0.05620621 0.05356906 0.05080791 0.05093642 0.04440643 0.04077804 0.03748146 0.03883241 0.04106243], [ 0.01768633  0.01795344  0.01652019  0.00680771  0.00795915  0.00100247 -0.00043415 -0.00773848 -0.00911847 -0.01477235 -0.02015102 -0.01987081 -0.02479626 -0.02641196 -0.03045497 -0.03202825 -0.03387438 -0.03620246 -0.03892968 -0.04067905 -0.04438112 -0.0468345  -0.04752667 -0.05064451 -0.05247978 -0.0548039  -0.05667383 -0.05797609 -0.0600598  -0.06147915 -0.06313068 -0.06395492 -0.06486241 -0.0651087  -0.06619894 -0.06671618 -0.06761337 -0.06891525 -0.06886759 -0.06970685 -0.06999057 -0.07030865 -0.07109982 -0.07082365 -0.0710466  -0.0661898  -0.06665233 -0.06752792 -0.06839958 -0.06924956 -0.07025247 -0.07067715 -0.07104424 -0.07146844 -0.07167852 -0.07227472 -0.07323255 -0.07360329 -0.07420896 -0.07505738 -0.07540586 -0.07664709 -0.07722778 -0.07846452 -0.07907144 -0.07997733 -0.08032729 -0.08092937 -0.08207748 -0.08265999 -0.08325716 -0.08494317 -0.08544919 -0.08658071 -0.08874295 -0.09001694 -0.09232354 -0.09426819 -0.09593257 -0.09824292 -0.10060683 -0.10463433 -0.10656749 -0.10766993 -0.10685854 -0.10072995], 19.89, 20.94, False
2023/06/17 23:09:27.114, 564196038, [0.16437015 0.15929689 0.1321062  0.12537738 0.12214773 0.11193236 0.11240462 0.1122596  0.10668677 0.09956391 0.10395185 0.09034198 0.09230893 0.09264259 0.09106455 0.08559023 0.08645777 0.08543602 0.08201287 0.08426694 0.07686259 0.08095207 0.07642406 0.07548038 0.07521594 0.07376645 0.07257252 0.07412234 0.06983329 0.07087    0.06978145 0.06779028 0.06994173 0.06759538 0.06704404 0.06698738 0.06558795 0.06626197 0.06585305 0.06554885 0.06413634 0.06467909 0.0653326  0.06359306 0.06366093 0.05951434 0.05931438 0.05851999 0.05780069 0.05746426 0.0574656  0.05775268 0.05854936 0.05939384 0.06008192 0.06053247 0.06130779 0.06152529 0.06165976 0.06211457 0.06165702 0.06221058 0.06185977 0.06203718 0.06022649 0.06144729 0.06124825 0.06120627 0.06147553 0.06235335 0.06153829 0.06101078 0.06102739 0.05858335 0.05929442 0.05663244 0.05635788 0.05590776 0.05356854 0.05158884 0.05175875 0.0439049  0.04264378 0.03580747 0.04057736 0.04492131], [ 0.02479266  0.01352327  0.01350348  0.01567945  0.00504129 -0.00038465  0.00060815 -0.00727227 -0.00779218 -0.01439709 -0.01880312 -0.02166403 -0.02240414 -0.02399896 -0.02976039 -0.03083694 -0.03497138 -0.03594115 -0.03933325 -0.04270883 -0.04376196 -0.04668417 -0.04844041 -0.04969046 -0.05161017 -0.05439607 -0.05639388 -0.05752281 -0.05950573 -0.06116242 -0.06253086 -0.06387633 -0.06440249 -0.06594879 -0.06664279 -0.06698762 -0.06789822 -0.06843609 -0.0694091  -0.06990102 -0.06986239 -0.07036621 -0.07045803 -0.07071964 -0.07104796 -0.06652238 -0.06662276 -0.06778446 -0.06814163 -0.06880591 -0.07040979 -0.07092475 -0.07123752 -0.0716171  -0.07212976 -0.0724135  -0.07323962 -0.07383111 -0.0742196  -0.07501989 -0.0759615  -0.07670231 -0.07713792 -0.07823166 -0.07902974 -0.07962669 -0.0805997  -0.08082463 -0.08179671 -0.08266902 -0.08313978 -0.0845352  -0.08524141 -0.08652737 -0.08785429 -0.08963709 -0.09163535 -0.0939323  -0.09567893 -0.09844998 -0.10027653 -0.10501445 -0.10741012 -0.10717728 -0.10518235 -0.10040962], 19.90, 20.94, False
2023/06/17 23:09:27.369, 564196288, [0.1643755  0.13863717 0.14659943 0.12698114 0.11651248 0.11815742 0.11795867 0.11027527 0.10844863 0.10189962 0.10046384 0.09592035 0.08793292 0.09163332 0.09021759 0.08679862 0.08279801 0.08442509 0.08271027 0.08025123 0.07869109 0.07838284 0.0740288  0.07648821 0.07352246 0.07462829 0.07242607 0.07186491 0.07028604 0.07035498 0.06970153 0.06933149 0.06821784 0.0683494  0.06713253 0.06718422 0.06631301 0.06669795 0.06553274 0.06498169 0.06436361 0.06452383 0.0646872  0.06359279 0.06419564 0.05922733 0.05926673 0.05847034 0.05799577 0.05736067 0.05736169 0.05739602 0.05867937 0.05920377 0.05973555 0.0601879  0.06096358 0.06082466 0.06142813 0.06203896 0.06101183 0.06233033 0.06082133 0.061904   0.0601408  0.0608182  0.06129216 0.06101392 0.06127462 0.06261427 0.06104217 0.0611293  0.06097185 0.05792823 0.05971881 0.05728293 0.05528001 0.05719274 0.05226121 0.05116633 0.05258135 0.0448517  0.04125851 0.03915528 0.03883305 0.04315324], [ 0.02383832  0.02329106  0.00804642  0.01162692  0.00636441 -0.00096125 -0.00268214 -0.00481179 -0.01044287 -0.01514794 -0.01778386 -0.01928666 -0.0247933  -0.02443942 -0.02696668 -0.03159764 -0.03566432 -0.03694071 -0.03818251 -0.04202783 -0.04500037 -0.04598707 -0.04778277 -0.0500438  -0.05114333 -0.05448165 -0.05675179 -0.05739839 -0.05981195 -0.06118407 -0.06257771 -0.06399741 -0.06486187 -0.06608859 -0.06677112 -0.06725269 -0.06820307 -0.06841183 -0.06952132 -0.06936308 -0.06983009 -0.07056969 -0.07035647 -0.07103558 -0.07149606 -0.06595279 -0.06662706 -0.06754288 -0.06814735 -0.06913533 -0.07013165 -0.07070172 -0.07115063 -0.07157247 -0.07226519 -0.07241697 -0.07311089 -0.0737441  -0.07431194 -0.07511253 -0.07568596 -0.07665872 -0.07737261 -0.07789058 -0.07892996 -0.07982689 -0.08060128 -0.08098607 -0.08190414 -0.08260823 -0.08371093 -0.08428629 -0.08527662 -0.08724605 -0.08901629 -0.0903095  -0.09239948 -0.09386321 -0.09618264 -0.09861327 -0.10057904 -0.1042311  -0.1073817  -0.10667839 -0.10629658 -0.09931724], 19.89, 20.94, False
2023/06/17 23:09:27.626, 564196538, [0.17161607 0.15310873 0.12663387 0.13332879 0.12214557 0.11317152 0.1146322  0.11424072 0.10142483 0.10037974 0.09771769 0.09342223 0.08793228 0.09216668 0.08972074 0.08921578 0.08535215 0.08202535 0.08270967 0.08225786 0.07893071 0.07909283 0.07771973 0.0762575  0.07445155 0.07427511 0.07271498 0.07234559 0.0714105  0.0705926  0.07018501 0.06929881 0.06854967 0.06847355 0.06743044 0.06695944 0.06496689 0.06582457 0.06494374 0.06564128 0.06434151 0.06414754 0.06535287 0.06348619 0.06346353 0.05932637 0.05967628 0.05859648 0.05772438 0.05789634 0.05731621 0.05698074 0.0582705  0.05911786 0.05960802 0.0603751  0.06049361 0.0615257  0.06138604 0.06192159 0.06137571 0.06232981 0.0615321  0.06178356 0.06088226 0.06122443 0.06170987 0.06139773 0.0613746  0.0625082  0.06131345 0.06129164 0.06035824 0.05849672 0.05798892 0.05746366 0.05517745 0.05544284 0.05363922 0.0498115  0.0505257  0.04390717 0.04012199 0.03915647 0.04032033 0.04170505], [ 0.02482957  0.01445911  0.01270996  0.01496894  0.00505806  0.00474929 -0.00267724 -0.00433886 -0.00693722 -0.01514481 -0.01811875 -0.02074676 -0.02396321 -0.02443622 -0.02998344 -0.03202187 -0.03506542 -0.03720165 -0.03932658 -0.04139046 -0.04357905 -0.0452786  -0.04895833 -0.05028325 -0.05225016 -0.05376669 -0.0551616  -0.05773063 -0.05898021 -0.06135713 -0.06219212 -0.06354375 -0.06512935 -0.06616098 -0.06646828 -0.06748062 -0.06769958 -0.06857858 -0.06945936 -0.06964548 -0.0700737  -0.07028609 -0.07045442 -0.07091059 -0.07091626 -0.06627394 -0.06643619 -0.06708154 -0.06795815 -0.06891562 -0.0702002  -0.07057348 -0.07108153 -0.0713629  -0.07200746 -0.07238009 -0.07298367 -0.07392714 -0.07453373 -0.0749381  -0.07560093 -0.0765675  -0.0772431  -0.0780391  -0.07893305 -0.07963161 -0.0800678  -0.08077677 -0.08123354 -0.08199538 -0.0830955  -0.08419611 -0.08469108 -0.08619805 -0.08870144 -0.08975201 -0.09213061 -0.09397866 -0.09567067 -0.0991915  -0.10124137 -0.10536316 -0.10744    -0.10627749 -0.10578308 -0.10001966], 19.88, 20.94, False
2023/06/17 23:09:27.866, 564196789, [0.15729543 0.15725712 0.13032198 0.12053892 0.11370035 0.1119327  0.10018226 0.10043444 0.1014355  0.09493768 0.09631938 0.09467482 0.08571662 0.09116361 0.08972436 0.0852721  0.08866328 0.08164835 0.0836395  0.08225987 0.07999026 0.08095228 0.07572584 0.07488429 0.07521641 0.07427544 0.07290202 0.07261859 0.06932533 0.0712638  0.06955651 0.0682799  0.06755435 0.06684096 0.06746159 0.06639479 0.06558817 0.06659665 0.06551015 0.06538406 0.0650272  0.06450349 0.06490337 0.06354758 0.06391752 0.05928314 0.05877569 0.05857252 0.05779727 0.05723919 0.0570003  0.05692127 0.05828427 0.05924732 0.0594639  0.0601578  0.06034822 0.06079314 0.06115485 0.06180612 0.06169985 0.06221084 0.06124266 0.0617398  0.0605772  0.0610024  0.06171074 0.06135205 0.06147623 0.06293017 0.06109545 0.06055324 0.06123276 0.05824019 0.0582541  0.05746243 0.05384348 0.0562966  0.05261299 0.04869593 0.05258039 0.04295945 0.03964285 0.03933827 0.03773311 0.04138401], [ 0.02380756  0.01794168  0.01732456  0.01087217 -0.00077969  0.0047273  -0.00600092 -0.00633486 -0.0073736  -0.01285812 -0.02048892 -0.02106019 -0.02318993 -0.0254008  -0.02867809 -0.03335332 -0.0346756  -0.03702605 -0.03881918 -0.04139947 -0.04456027 -0.04657378 -0.04818319 -0.05052177 -0.05191636 -0.05356074 -0.05589008 -0.05773699 -0.05981609 -0.06182486 -0.06268084 -0.06327284 -0.06482789 -0.06601802 -0.06677402 -0.06721452 -0.0680105  -0.06870658 -0.0692809  -0.06985808 -0.07022047 -0.07030173 -0.07054413 -0.07081906 -0.07107412 -0.06592436 -0.06648982 -0.06732551 -0.06821357 -0.06925422 -0.07006839 -0.07035928 -0.07090356 -0.07163271 -0.0721508  -0.07265345 -0.07312578 -0.07354104 -0.07427703 -0.07503824 -0.07551784 -0.07676112 -0.07729436 -0.07790428 -0.07909315 -0.07953298 -0.08039547 -0.08111211 -0.08151521 -0.08244016 -0.08297209 -0.08448806 -0.08492534 -0.08661044 -0.08837775 -0.090063   -0.0918694  -0.09386061 -0.09674878 -0.09857664 -0.1015541  -0.1046064  -0.10744743 -0.10721019 -0.10635125 -0.1007986 ], 19.90, 20.94, False
2023/06/17 23:09:28.122, 564197038, [0.15742898 0.13242438 0.1484139  0.12853119 0.11792465 0.11691228 0.11350433 0.11327306 0.1049135  0.1003189  0.09979682 0.0940109  0.09230764 0.09068775 0.09014431 0.08679862 0.08831449 0.07994347 0.08363802 0.08258087 0.07988871 0.07953127 0.07617393 0.07446905 0.07555078 0.0742752  0.07271577 0.07323374 0.07083026 0.07059377 0.06915048 0.06849117 0.06921481 0.06727969 0.06782037 0.06724281 0.06676983 0.06667344 0.06558361 0.06521802 0.06532293 0.06494531 0.06539574 0.06375273 0.06431336 0.05911767 0.0591083  0.05892487 0.05789787 0.05784951 0.05748209 0.05772234 0.05835767 0.05916097 0.05969319 0.06050155 0.0610055  0.06118047 0.06111263 0.06176287 0.06146138 0.06229556 0.06177924 0.06187229 0.06066671 0.06131647 0.06194257 0.06173552 0.0622237  0.0624036  0.06196848 0.06134684 0.06102742 0.05855287 0.05798917 0.05728293 0.05517759 0.05483024 0.05462857 0.04981232 0.0509367  0.0442946  0.03952577 0.03968177 0.0403197  0.04170541], [ 0.02481726  0.02419141  0.01734875  0.00903291  0.00280094  0.00474301 -0.00493376 -0.00387519 -0.01086485 -0.0128503  -0.02115939 -0.02342058 -0.02184809 -0.02469297 -0.03107103 -0.03334534 -0.03576439 -0.03619969 -0.03972996 -0.04139303 -0.04467606 -0.04613948 -0.04791994 -0.05040597 -0.05191233 -0.05448165 -0.05582741 -0.05818732 -0.05904527 -0.06112788 -0.06232695 -0.06366929 -0.06432388 -0.06575993 -0.06664048 -0.06725269 -0.06787752 -0.068371   -0.06885949 -0.06979616 -0.07003083 -0.07053715 -0.07040091 -0.07057762 -0.07101968 -0.06603274 -0.06639872 -0.06729203 -0.06797737 -0.06893564 -0.07012541 -0.07082102 -0.07077408 -0.07151153 -0.07171109 -0.07269791 -0.07316956 -0.07353793 -0.07436405 -0.07485738 -0.07547036 -0.07666752 -0.0775374  -0.07799388 -0.07909368 -0.07953868 -0.08013036 -0.08105474 -0.0820937  -0.082486   -0.08296835 -0.0847572  -0.0852574  -0.08682886 -0.08823098 -0.08999345 -0.0919283  -0.0940906  -0.09613091 -0.0988211  -0.10116544 -0.1049794  -0.10744212 -0.10667839 -0.10527461 -0.10021636], 19.89, 20.94, False
2023/06/17 23:09:28.378, 564197288, [0.15742497 0.15106004 0.13936912 0.1269528  0.11933542 0.11441723 0.11460276 0.11424282 0.11546784 0.09956287 0.09980106 0.0983433  0.09341833 0.08968233 0.0938198  0.08520797 0.08796905 0.08271908 0.08328931 0.07920977 0.07975065 0.0800231  0.07577545 0.07483729 0.0739046  0.07270732 0.07271696 0.07292632 0.0714116  0.06977404 0.07007361 0.06908769 0.06878268 0.06740446 0.06853752 0.06721658 0.06628863 0.06682884 0.06597782 0.06594996 0.06532357 0.06487909 0.06591226 0.06346377 0.06451091 0.05915081 0.05890407 0.05814251 0.05745068 0.057794   0.05721193 0.05741059 0.05876659 0.05965038 0.05997843 0.06074278 0.0609747  0.06142099 0.06162801 0.06228307 0.06158077 0.06290851 0.06128585 0.06186623 0.06001072 0.06135896 0.06115408 0.0616387  0.0610261  0.06251001 0.06142596 0.06095596 0.06019138 0.05787165 0.05847007 0.05664964 0.05615253 0.05605695 0.0526135  0.05127037 0.05217002 0.04479417 0.04216278 0.04011331 0.03986651 0.04379692], [ 0.01668903  0.01703986  0.01651536  0.01568309  0.00795635 -0.00097067 -0.00163976 -0.00388175 -0.00785835 -0.01285499 -0.01812567 -0.02105704 -0.02318697 -0.0259053  -0.03037781 -0.03292231 -0.03387547 -0.03702327 -0.04030616 -0.04175494 -0.04363988 -0.0454361  -0.04792301 -0.04992135 -0.05136066 -0.05427141 -0.05578758 -0.05802306 -0.05972297 -0.06211011 -0.06254606 -0.06379554 -0.06517204 -0.06547233 -0.06653141 -0.06711935 -0.06809779 -0.06878857 -0.06914024 -0.06981347 -0.06998851 -0.07028869 -0.07036855 -0.07071252 -0.07102172 -0.065979   -0.06689785 -0.06723191 -0.06792617 -0.06912172 -0.07021335 -0.07063713 -0.07117728 -0.0717783  -0.07180319 -0.07243749 -0.07312989 -0.07336572 -0.07441334 -0.07485943 -0.0757495  -0.07643705 -0.07748946 -0.07819343 -0.0787928  -0.07974419 -0.08013279 -0.0808393  -0.08181378 -0.08243848 -0.0834754  -0.08430217 -0.08521567 -0.08676621 -0.08848091 -0.08962542 -0.09180456 -0.09426198 -0.09541957 -0.09870055 -0.10083626 -0.10459668 -0.10748152 -0.10671342 -0.10583781 -0.10022045], 19.89, 20.94, False
2023/06/17 23:09:28.618, 564197538, [0.14797191 0.13034751 0.14479529 0.1269528  0.11792573 0.11691333 0.11573099 0.1112897  0.1075964  0.10190274 0.10535914 0.0958472  0.09230861 0.092642   0.08972332 0.08807368 0.08500683 0.08000116 0.08050605 0.07973111 0.07840131 0.07811145 0.07442873 0.07281848 0.07225637 0.07290434 0.07209817 0.07070718 0.06983307 0.07059554 0.06955605 0.06814104 0.06911501 0.06822541 0.06749496 0.06630895 0.06685181 0.06693084 0.06624673 0.06552628 0.06495801 0.06487909 0.06503137 0.06266442 0.06371989 0.05887661 0.05866951 0.05814084 0.0576011  0.05765264 0.05686362 0.0575594  0.05879705 0.0590453  0.05985136 0.06034499 0.06084893 0.06160915 0.06174374 0.06196483 0.06186018 0.06196874 0.06165617 0.06165737 0.06031636 0.06091034 0.06143359 0.06096792 0.06142562 0.06162148 0.06098925 0.06089021 0.06022781 0.05772831 0.05826172 0.05664964 0.05610123 0.05492083 0.05360337 0.05051099 0.05134794 0.04390528 0.0415075  0.03977302 0.03928473 0.04508289], [ 0.03607102  0.0232793   0.02034861  0.01495071  0.00926406  0.00158769  0.00286221 -0.00680002 -0.00652857 -0.01131386 -0.01812567 -0.01868737 -0.02212751 -0.0259053  -0.02759139 -0.03104886 -0.03546859 -0.03702327 -0.03818585 -0.04274779 -0.04453086 -0.04526929 -0.04805206 -0.05016746 -0.05050067 -0.05386173 -0.05552715 -0.05608589 -0.05938535 -0.06127396 -0.06241271 -0.06383951 -0.06490206 -0.06590891 -0.0663604  -0.067134   -0.06757218 -0.06826764 -0.06908648 -0.06966393 -0.07001867 -0.0704017  -0.0700848  -0.07057031 -0.07107276 -0.06592257 -0.0665039  -0.06747838 -0.0679797  -0.06888539 -0.0698866  -0.07059492 -0.07086824 -0.07186154 -0.07202462 -0.07234795 -0.07281977 -0.07358204 -0.07423305 -0.07440471 -0.07533612 -0.07666991 -0.07715101 -0.07814654 -0.07913963 -0.07968982 -0.08018887 -0.08105724 -0.08147036 -0.08261811 -0.08335654 -0.0845001  -0.08521567 -0.08723809 -0.08820621 -0.09006133 -0.09193086 -0.09318361 -0.09577819 -0.09770476 -0.09917575 -0.10499792 -0.10658072 -0.10621865 -0.10532692 -0.10002649], 19.89, 20.94, False
2023/06/17 23:09:28.874, 564197789, [0.1549796  0.13863734 0.14298105 0.11734752 0.10946835 0.11441653 0.11686134 0.11225834 0.10056837 0.09645829 0.09913063 0.09283621 0.08740901 0.09169576 0.08703953 0.08603538 0.08465828 0.08101334 0.08114398 0.07979181 0.08176746 0.07882132 0.07622415 0.07364347 0.07542705 0.07341325 0.07147838 0.07354248 0.07112081 0.06914063 0.07066953 0.06754476 0.06834917 0.06759495 0.06632678 0.0673552  0.06583142 0.06549036 0.06600087 0.0649819  0.06420453 0.06489995 0.06505273 0.06336456 0.06391779 0.05960106 0.05882747 0.05816691 0.05774761 0.05728575 0.05728683 0.05785549 0.05804914 0.05869664 0.05962059 0.06011535 0.06084889 0.06090843 0.06131245 0.06160394 0.06109721 0.06217504 0.06132215 0.06187237 0.06014088 0.06104443 0.06148035 0.06144655 0.06172448 0.06203823 0.06110142 0.06129288 0.06017222 0.05883959 0.05804532 0.05675885 0.05681931 0.05548841 0.0526833  0.04943302 0.05134865 0.04384986 0.04006478 0.03896882 0.03915609 0.04299197], [ 0.01868084  0.01886481  0.01269545  0.00755203  0.00055189 -0.00470524 -0.00215939 -0.00632611 -0.00827418 -0.01209725 -0.01778525 -0.01926533 -0.02157475 -0.02444101 -0.02998815 -0.03159924 -0.03437175 -0.03583097 -0.03915813 -0.04310304 -0.04532571 -0.04684707 -0.04818301 -0.05063853 -0.05279536 -0.05396627 -0.0556264  -0.05711156 -0.05929227 -0.06104135 -0.06237746 -0.06383804 -0.06474706 -0.06579486 -0.06684216 -0.06725328 -0.06746428 -0.06853794 -0.06912119 -0.06993061 -0.07001759 -0.07041266 -0.07071611 -0.07073616 -0.07107989 -0.06576717 -0.06708514 -0.06725954 -0.06829988 -0.06933809 -0.07001327 -0.07080439 -0.07120945 -0.07149742 -0.07179495 -0.07229875 -0.07299149 -0.0734912  -0.07414166 -0.07485363 -0.07569975 -0.07643546 -0.07705338 -0.0778493  -0.07848763 -0.07978752 -0.08007993 -0.08127354 -0.08197208 -0.08225717 -0.08328582 -0.08449857 -0.08569614 -0.08714423 -0.08867659 -0.08974364 -0.09213316 -0.09431884 -0.09618346 -0.09857309 -0.10055409 -0.1049804  -0.10698666 -0.10822707 -0.10583533 -0.10072859], 19.89, 20.94, False
