time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 15:12:23.673, 84894305, [1.34510462 1.304866   1.31958593 1.29309853 1.27292945 1.26132853 1.26664651 1.24313455 1.23446674 1.21526161 1.20171226 1.19354246 1.17566424 1.15863041 1.15454815 1.1411062  1.12840574 1.11930584 1.10615423 1.09441941 1.08802255 1.07638149 1.06552687 1.05373117 1.04370672 1.03728704 1.02533435 1.01588372 1.00732809 0.99841486 0.99105553 0.98329892 0.97523585 0.97121562 0.96326615 0.95862036 0.9503895  0.94771557 0.94150069 0.93441202 0.92944898 0.92105395 0.9190713  0.91113751 0.9063904  0.89560457 0.88881011 0.88192133 0.87635118 0.87130374 0.86684688 0.86325287 0.8606219  0.85792484 0.85590424 0.85311036 0.84960308 0.84615979 0.84208532 0.83996936 0.8358578  0.83207254 0.82880532 0.82487492 0.82017332 0.81806405 0.81519189 0.8131311  0.81146821 0.80806608 0.80404952 0.79939278 0.79365043 0.78660783 0.78337316 0.7755398  0.77089552 0.76306064 0.75670926 0.74750093 0.74139767 0.72769746 0.71509505 0.7122235  0.70410001 0.69829042], [ 2.74059796e-01  2.66247320e-01  2.66466225e-01  2.54705703e-01  2.51060477e-01  2.48174460e-01  2.33401967e-01  2.37560558e-01  2.30597673e-01  2.21570435e-01  2.13955212e-01  2.06468172e-01  1.97710965e-01  1.89634749e-01  1.83556187e-01  1.76146763e-01  1.68568884e-01  1.62604133e-01  1.55945200e-01  1.48390873e-01  1.40543773e-01  1.33531800e-01  1.27088907e-01  1.18404394e-01  1.09768340e-01  1.02944975e-01  9.44945117e-02  8.89160654e-02  8.12141831e-02  7.46483820e-02  6.80413134e-02  6.27777163e-02  5.76815550e-02  5.29096753e-02  4.81874494e-02  4.38078329e-02  3.94607131e-02  3.57852295e-02  3.13232174e-02  2.87339487e-02  2.55295479e-02  2.29780628e-02  2.10338375e-02  1.90294833e-02  1.81022899e-02  2.09561176e-02  1.94893192e-02  1.71895063e-02  1.44107032e-02  1.18983791e-02  9.73032954e-03  7.83138912e-03  6.59325646e-03  5.98827678e-03  5.65845780e-03  5.01213350e-03  4.18858976e-03  3.74783862e-03  2.49734090e-03  1.75790546e-03  1.38025282e-03  1.15402948e-03  1.83856355e-03  2.70829274e-03  4.43514454e-03  5.49512476e-03  5.70977157e-03  3.83047407e-03 -6.37880615e-06 -4.65068610e-03 -1.00989535e-02 -1.49593403e-02 -1.91242131e-02 -2.32181297e-02 -2.75487428e-02 -3.12032732e-02 -3.60618203e-02 -4.03275763e-02 -4.60277862e-02 -5.23357369e-02 -5.91538515e-02 -6.78392365e-02 -7.62163820e-02 -8.08617597e-02 -8.21200956e-02 -7.70138432e-02], 20.24, 21.51, False
2023/06/30 15:12:23.929, 84894555, [1.33133355 1.31628126 1.27752869 1.25632103 1.2590473  1.25011122 1.235491   1.21752727 1.20470671 1.19633158 1.17627497 1.16693449 1.15546731 1.14524501 1.13115054 1.12495853 1.11334944 1.10303989 1.09448245 1.08050902 1.07958093 1.06831971 1.05715366 1.04968288 1.04059045 1.03476978 1.02378446 1.01684943 1.00692966 1.00044262 0.99206419 0.98591041 0.97734157 0.97354589 0.96362322 0.95937674 0.95081667 0.94696145 0.93980003 0.93187022 0.92688616 0.91904533 0.91584036 0.90690382 0.90097423 0.88926953 0.8833819  0.87625877 0.87051523 0.86558625 0.86158978 0.8603523  0.8584966  0.85311492 0.85008765 0.84469555 0.84076499 0.83531066 0.82737582 0.81821706 0.8100532  0.80321145 0.79763717 0.79236339 0.78717846 0.78551543 0.78478205 0.78415776 0.78388883 0.77955146 0.77566818 0.77142284 0.76615117 0.75963653 0.75440476 0.74789117 0.74322285 0.7341804  0.7290306  0.72112785 0.71325143 0.7028206  0.68836763 0.6812365  0.68010944 0.67386575], [ 0.26777543  0.27234024  0.25653404  0.24608473  0.25159073  0.24255738  0.23649675  0.23056143  0.22614955  0.2189192   0.20769543  0.20262718  0.19406299  0.18658409  0.18125228  0.17372528  0.17048965  0.16364365  0.15704485  0.15141659  0.14133753  0.13568809  0.12869977  0.12149195  0.11270851  0.1045695   0.09560531  0.08909667  0.08112018  0.07414794  0.06718487  0.06110795  0.05602994  0.0511607   0.04701913  0.04370091  0.04061877  0.03633913  0.03200384  0.02796749  0.02490277  0.02311003  0.02112167  0.01906345  0.0172048   0.01886955  0.01682396  0.01426896  0.0119657   0.00930036  0.00648575  0.00466758  0.00384882  0.0033204   0.00282646  0.00207263  0.00101665  0.00043671 -0.00041486 -0.00113636 -0.00153785 -0.00116095 -0.00085985  0.00029421  0.00148847  0.00279012  0.00286833  0.00138232 -0.00188817 -0.0068616  -0.01202234 -0.01719716 -0.02129778 -0.02467967 -0.02925654 -0.03266695 -0.03759343 -0.04173158 -0.0470771  -0.05382544 -0.0601763  -0.06939806 -0.07792432 -0.0823432  -0.08201477 -0.07701384], 20.24, 21.51, False
2023/06/30 15:12:24.185, 84894806, [1.34591304 1.29231349 1.30143804 1.27281966 1.2690473  1.24621448 1.23460383 1.23357576 1.20774738 1.20622431 1.19559401 1.17694344 1.16494003 1.15583973 1.14915004 1.13219835 1.12758238 1.11491984 1.11188772 1.09722216 1.09188843 1.0829018  1.07050698 1.05987687 1.05235536 1.04223387 1.03478251 1.02637795 1.01314701 1.00718925 0.99740698 0.98918949 0.98195867 0.97413937 0.96659144 0.96134818 0.95268602 0.94987171 0.94225407 0.9337887  0.92737275 0.92012904 0.91734858 0.90923863 0.90356326 0.88390051 0.87639608 0.86987876 0.86214298 0.855624   0.84988804 0.84488195 0.84113655 0.83811922 0.83562908 0.8316454  0.82805378 0.82391145 0.81858407 0.8144166  0.81035306 0.80565215 0.80119692 0.79566682 0.78996027 0.78764294 0.78582273 0.78247889 0.78272233 0.77976938 0.77647164 0.77248889 0.76636204 0.7613169  0.75785975 0.75166009 0.74956904 0.74189158 0.73572715 0.72829071 0.71981088 0.70711145 0.69313651 0.6872868  0.68063443 0.67968663], [ 0.27962217  0.27234024  0.25653404  0.2541088   0.25159073  0.2420769   0.24267913  0.23289311  0.22614955  0.21860529  0.20925946  0.20211645  0.19672868  0.19094258  0.1839567   0.17509121  0.17031593  0.16293083  0.15655556  0.14695332  0.13949197  0.1324536   0.12610685  0.11851556  0.11105844  0.10251392  0.09671598  0.09082896  0.08317041  0.07714681  0.0709265   0.06520465  0.06042649  0.0561273   0.05186513  0.0475346   0.04334595  0.03984567  0.03656491  0.03358419  0.03004137  0.02788593  0.02543118  0.02319923  0.02159288  0.02209503  0.01976648  0.01731012  0.01482343  0.01181275  0.00978761  0.00806808  0.00730703  0.0069646   0.00659884  0.00646808  0.00609669  0.00549321  0.0054013   0.00479166  0.00503718  0.00515949  0.0056949   0.00686847  0.00828546  0.00987509  0.01005604  0.00784184  0.00476932 -0.00039331 -0.00596555 -0.01072085 -0.01516545 -0.01931807 -0.02322173 -0.02833851 -0.03261086 -0.037874   -0.04397745 -0.04883422 -0.05638096 -0.06668057 -0.07306857 -0.07692234 -0.07806658 -0.0718494 ], 20.24, 21.51, False
2023/06/30 15:12:24.425, 84895055, [1.30572379 1.28565188 1.26597522 1.25835113 1.24576453 1.23998058 1.22172152 1.20918419 1.20001403 1.17481663 1.17864959 1.15438859 1.14624697 1.13416563 1.12343531 1.11130357 1.09807677 1.08622628 1.07921355 1.06511648 1.06098517 1.05199565 1.04103436 1.02942225 1.02505807 1.01256399 1.004969   0.99439436 0.98434101 0.97941969 0.9685104  0.96162972 0.9540328  0.94769737 0.94143061 0.93587323 0.92748373 0.925872   0.91607923 0.90922514 0.90350641 0.89531105 0.89176537 0.88581543 0.87910978 0.8661881  0.86121593 0.85479617 0.84828967 0.84318326 0.83774467 0.83379736 0.83099321 0.82685571 0.82405379 0.82001093 0.81573369 0.81273082 0.80834672 0.80482893 0.80041034 0.79715457 0.79390559 0.79138872 0.78674722 0.78311981 0.78038651 0.77821596 0.77733721 0.77443205 0.77225068 0.76722766 0.76476302 0.75893049 0.75490942 0.74905415 0.74353972 0.73699841 0.73101741 0.72047707 0.7169368  0.70235981 0.69245544 0.68501864 0.67890265 0.6774182 ], [ 0.2796405   0.26697195  0.2711237   0.25471657  0.25455161  0.2517096   0.24717072  0.23990284  0.22615634  0.22368536  0.21239347  0.20647286  0.2001492   0.19094734  0.18433002  0.17807645  0.17075852  0.16387136  0.15625381  0.14826106  0.14068116  0.13413673  0.12662005  0.119023    0.11070076  0.102882    0.0957023   0.08882845  0.08157781  0.07531672  0.0690597   0.06365874  0.05852423  0.05466122  0.05045095  0.04603137  0.04226618  0.03764793  0.03407716  0.03046396  0.02709084  0.02448671  0.02222869  0.02021935  0.01886852  0.02140137  0.01918358  0.01652958  0.01413427  0.01181525  0.00950745  0.00793137  0.00711721  0.00627508  0.00586106  0.00568069  0.00508311  0.00487132  0.00386722  0.00299212  0.00226822  0.00237521  0.00269613  0.00365579  0.00586494  0.00722957  0.00794682  0.00608973  0.00236308 -0.00229433 -0.00747095 -0.01295834 -0.01668001 -0.02051702 -0.02504068 -0.02890864 -0.03359857 -0.0384522  -0.04445086 -0.04987222 -0.05781002 -0.06666925 -0.07531204 -0.07973949 -0.07983101 -0.07242975], 20.23, 21.51, False
2023/06/30 15:12:24.681, 84895305, [1.34591304 1.2906597  1.29781124 1.26710128 1.26461517 1.22961209 1.23460383 1.22097109 1.20740304 1.19393566 1.18685419 1.17298647 1.15382224 1.15137793 1.13938919 1.12872881 1.11402028 1.1039102  1.09619429 1.08216705 1.0760826  1.0684092  1.05526107 1.04548506 1.03673405 1.02967175 1.0197526  1.0112716  1.00374368 0.99675147 0.98974432 0.98277868 0.9762663  0.97113015 0.96611137 0.95937674 0.95239766 0.94887773 0.94221976 0.93532123 0.92860536 0.92121278 0.91859796 0.90926718 0.90423473 0.89698057 0.89340528 0.88801948 0.88258759 0.87614142 0.87037754 0.86411823 0.86086991 0.85792484 0.85523945 0.85252067 0.84917954 0.84661952 0.84204941 0.83888859 0.83538681 0.83096034 0.82704398 0.82278887 0.81898123 0.81768691 0.81480388 0.81254875 0.81050458 0.80681894 0.80380137 0.79849666 0.79174792 0.78460958 0.77982228 0.7735     0.76770126 0.76198139 0.75512964 0.74592115 0.74209224 0.72733516 0.71509505 0.71060427 0.70235709 0.69800954], [ 2.81083503e-01  2.70926785e-01  2.57196233e-01  2.55301320e-01  2.54543281e-01  2.42076898e-01  2.38731748e-01  2.33277900e-01  2.28546917e-01  2.18605289e-01  2.08976095e-01  2.02116447e-01  1.94062993e-01  1.91377123e-01  1.81618203e-01  1.75277292e-01  1.68568884e-01  1.61891184e-01  1.56555562e-01  1.48248819e-01  1.40543773e-01  1.33055694e-01  1.26184771e-01  1.18797843e-01  1.10698357e-01  1.03641877e-01  9.48016960e-02  8.83589119e-02  8.19289680e-02  7.51473106e-02  6.93713605e-02  6.30740236e-02  5.79616965e-02  5.29624380e-02  4.79579264e-02  4.37009089e-02  3.97874705e-02  3.53811104e-02  3.15599263e-02  2.83616053e-02  2.55056420e-02  2.28676017e-02  2.09115930e-02  1.88574366e-02  1.79025525e-02  2.04029514e-02  1.79019503e-02  1.52172349e-02  1.26876583e-02  1.02959326e-02  7.73358917e-03  6.71633782e-03  6.01676298e-03  5.09379989e-03  4.63660766e-03  4.08853849e-03  3.48316134e-03  2.50213757e-03  1.93352386e-03  1.08469731e-03  3.32190350e-04  2.73026108e-04  1.03884345e-03  2.34397180e-03  3.81490039e-03  5.54339311e-03  6.20640255e-03  3.72700477e-03 -6.37880615e-06 -4.63584243e-03 -9.89042492e-03 -1.51816892e-02 -1.90083081e-02 -2.27308300e-02 -2.79805777e-02 -3.17761309e-02 -3.68145292e-02 -4.04403550e-02 -4.61263197e-02 -5.22591895e-02 -5.87902316e-02 -6.93891735e-02 -7.75440359e-02 -8.18375436e-02 -8.26386669e-02 -7.68748766e-02], 20.24, 21.51, False
2023/06/30 15:12:24.937, 84895555, [1.34591835 1.32062172 1.2963512  1.29309567 1.26792489 1.25112104 1.24151812 1.23549377 1.22361322 1.20803508 1.20120006 1.19188727 1.17175093 1.16608382 1.1554155  1.14928722 1.13952984 1.12797074 1.12394955 1.1087883  1.10775684 1.09605555 1.08954193 1.07497828 1.06995942 1.06009483 1.0487753  1.0388906  1.03005098 1.02051507 1.01257251 1.00347578 0.99404744 0.98806932 0.97964225 0.97398083 0.96460923 0.9615262  0.95305589 0.94662506 0.94166886 0.93249941 0.9287941  0.91909433 0.91323072 0.89074368 0.88438477 0.87834838 0.8712317  0.8648476  0.85925113 0.85377678 0.84957114 0.84573993 0.8420293  0.83753101 0.83412904 0.82964293 0.82431875 0.82034983 0.81650369 0.81237166 0.80850559 0.80474034 0.80058487 0.79966566 0.79637221 0.79471751 0.79401592 0.79118701 0.78911466 0.7854356  0.78181929 0.77564791 0.77149281 0.76617521 0.76260276 0.7549418  0.74805692 0.73955515 0.73160101 0.71872568 0.70482277 0.69962942 0.69479025 0.69078047], [ 0.28110794  0.26088293  0.26053248  0.25814137  0.25508161  0.24561516  0.23874148  0.23328659  0.2237598   0.22040644  0.20684828  0.20399793  0.19748298  0.18985885  0.18239266  0.17683706  0.17128052  0.16173313  0.15530762  0.14868866  0.1397542   0.13305959  0.12673909  0.11840831  0.11106164  0.10374538  0.09593933  0.08836252  0.08157863  0.07556747  0.06921486  0.06314342  0.05873149  0.05315925  0.04830454  0.04484399  0.04099659  0.03687299  0.03324923  0.0299814   0.02689837  0.02511392  0.02257372  0.02084056  0.01948393  0.02058005  0.01829042  0.01589801  0.01360381  0.01067627  0.0087141   0.00692927  0.00640425  0.00566583  0.00566132  0.00502652  0.00474043  0.00403069  0.00325171  0.00257123  0.0023551   0.00233216  0.00255224  0.00385066  0.00529232  0.00695373  0.00710339  0.00516197  0.0011532  -0.00399844 -0.00920368 -0.01425019 -0.01785201 -0.0227556  -0.02689137 -0.03081803 -0.03534037 -0.04027625 -0.04466333 -0.05165971 -0.05949094 -0.06784816 -0.07621217 -0.08082195 -0.08247594 -0.07721671], 20.23, 21.51, False
2023/06/30 15:12:25.177, 84895806, [1.34348053 1.33326979 1.30652905 1.29561031 1.28128121 1.26622643 1.2449799  1.24313372 1.22428256 1.2107353  1.19745866 1.1841845  1.17421368 1.15621357 1.15049786 1.13853916 1.12292015 1.11492    1.10821656 1.09296046 1.09038035 1.07803477 1.06385733 1.05828699 1.04788925 1.04229844 1.03341303 1.02305482 1.01535838 1.004409   0.99639609 0.98752564 0.98034406 0.97324891 0.96442756 0.95646178 0.9475543  0.94371745 0.93416888 0.92784884 0.92207295 0.91415229 0.91188039 0.90522502 0.90217802 0.89313482 0.88722092 0.88175654 0.87524285 0.8689251  0.86363202 0.85822401 0.85412753 0.85128436 0.84729647 0.84442109 0.84094965 0.83823221 0.83500916 0.83204689 0.82833406 0.82424197 0.82013271 0.81641467 0.81156404 0.81346503 0.81427913 0.81393708 0.81331552 0.8099056  0.80571228 0.79935227 0.79365045 0.78784033 0.78280553 0.77729685 0.77377113 0.76939523 0.7619043  0.75155264 0.7428416  0.72862232 0.71575763 0.70951136 0.70410063 0.69997575], [ 2.81822747e-01  2.72348023e-01  2.56543644e-01  2.58726994e-01  2.47586255e-01  2.52651174e-01  2.36070835e-01  2.37946968e-01  2.26154075e-01  2.20716436e-01  2.07414204e-01  2.03994799e-01  1.98181154e-01  1.87894668e-01  1.80853691e-01  1.72859738e-01  1.67521417e-01  1.61671824e-01  1.52738425e-01  1.44935217e-01  1.38711174e-01  1.30930404e-01  1.23517659e-01  1.16944261e-01  1.08960278e-01  1.01057381e-01  9.35518613e-02  8.66153979e-02  7.97004145e-02  7.32335860e-02  6.74257269e-02  6.14612936e-02  5.63853382e-02  5.20099829e-02  4.77083332e-02  4.30784522e-02  4.01412234e-02  3.64675539e-02  3.16202471e-02  2.93863833e-02  2.68732546e-02  2.41669965e-02  2.21361190e-02  2.03392767e-02  1.89177479e-02  1.97712916e-02  1.78108902e-02  1.57909646e-02  1.33959545e-02  1.07174505e-02  8.89580650e-03  7.09367075e-03  6.49875128e-03  6.01755480e-03  5.24296619e-03  4.97255898e-03  3.86896009e-03  3.10548055e-03  2.30048943e-03  9.06432903e-04  3.76714347e-04 -2.68720356e-04 -9.32268746e-05  1.27482052e-03  3.43116338e-03  4.40281729e-03  4.40909196e-03  2.33651012e-03 -1.28185248e-03 -5.93144376e-03 -1.06885398e-02 -1.58860698e-02 -2.00896713e-02 -2.38307750e-02 -2.93665421e-02 -3.21562974e-02 -3.64802767e-02 -4.28994665e-02 -4.68624907e-02 -5.28915995e-02 -6.04694063e-02 -6.93960785e-02 -7.83958084e-02 -8.13297802e-02 -8.31023220e-02 -7.63571637e-02], 20.23, 21.51, False
2023/06/30 15:12:25.433, 84896055, [1.36138562 1.31984745 1.32677904 1.27788046 1.2823736  1.25350873 1.24541503 1.22669149 1.21820807 1.20833383 1.19109513 1.16949179 1.15382256 1.14472028 1.12729089 1.11788731 1.10556387 1.09592209 1.0871768  1.07233643 1.06792893 1.05871915 1.0466085  1.03533675 1.02695714 1.01744461 1.01028097 1.0046664  0.99664043 0.98661077 0.97953822 0.96899315 0.95896575 0.95375946 0.94512614 0.9406817  0.93289972 0.93058158 0.92335456 0.91703849 0.91075404 0.90387351 0.90172963 0.89364316 0.89046144 0.88948513 0.88279836 0.87625848 0.86973725 0.86504858 0.85891962 0.85454352 0.85110234 0.84826017 0.84522655 0.84221527 0.8387846  0.83488911 0.82853591 0.82358282 0.81815798 0.81346235 0.80967428 0.80463907 0.79967774 0.79696417 0.79463301 0.79372001 0.79199305 0.7886101  0.78503967 0.77998405 0.77436983 0.76804132 0.76179576 0.75744199 0.75146683 0.74403252 0.73894816 0.7279438  0.7210538  0.70803497 0.69409447 0.69246227 0.68670458 0.68391609], [ 2.59969167e-01  2.66956386e-01  2.57191429e-01  2.54702083e-01  2.46508374e-01  2.49596518e-01  2.39158316e-01  2.37940452e-01  2.28544657e-01  2.21881792e-01  2.12669871e-01  2.03735300e-01  1.97709495e-01  1.90068562e-01  1.80648005e-01  1.75647594e-01  1.66383650e-01  1.60628049e-01  1.53376702e-01  1.45941400e-01  1.37644903e-01  1.31403189e-01  1.24259917e-01  1.16607296e-01  1.09002656e-01  1.00855130e-01  9.34547100e-02  8.67176340e-02  7.89907987e-02  7.27319531e-02  6.62537930e-02  6.05039916e-02  5.61029117e-02  5.14436102e-02  4.72731103e-02  4.30766977e-02  3.91594544e-02  3.55686304e-02  3.12634497e-02  2.93581342e-02  2.60756279e-02  2.33734761e-02  2.11441761e-02  1.90978810e-02  1.80851813e-02  1.94543034e-02  1.72857589e-02  1.50358070e-02  1.25971399e-02  9.73140273e-03  7.66047361e-03  6.43519173e-03  5.42578262e-03  5.12092176e-03  4.66442471e-03  4.49122237e-03  3.62791523e-03  3.01018259e-03  1.93290191e-03  1.28341206e-03  6.73074917e-04  4.57886853e-04  1.28267584e-03  2.03561497e-03  3.94351153e-03  5.06143971e-03  5.07664358e-03  3.53332164e-03 -1.81957682e-04 -5.35619850e-03 -1.00244454e-02 -1.53626375e-02 -1.93028255e-02 -2.36351376e-02 -2.78530827e-02 -3.21587761e-02 -3.55547374e-02 -4.12080669e-02 -4.61271319e-02 -5.14807472e-02 -6.01772427e-02 -6.86240009e-02 -7.75295043e-02 -8.19097444e-02 -8.25873132e-02 -7.59856842e-02], 20.24, 21.51, False
2023/06/30 15:12:25.673, 84896305, [1.31341136 1.27064215 1.29202765 1.24328377 1.23871584 1.22237809 1.2148545  1.19704374 1.19159991 1.16973334 1.16966384 1.15163492 1.13663963 1.11987908 1.11842176 1.09939897 1.09619019 1.07755634 1.06975397 1.05522715 1.04869798 1.03912391 1.03259349 1.01629444 1.00999101 1.00330664 0.99218591 0.98354734 0.97389152 0.96464861 0.95906071 0.94980746 0.94285473 0.9384131  0.92982728 0.92492574 0.91932506 0.91462439 0.90924855 0.90292432 0.89778722 0.89139502 0.88973452 0.88230172 0.87832881 0.86438335 0.8599044  0.85482038 0.84913676 0.84327495 0.84026307 0.83593185 0.83322987 0.82997478 0.82771135 0.82406709 0.82051051 0.81705571 0.81287466 0.80987921 0.80645506 0.80166608 0.79716995 0.7921444  0.78883399 0.78665274 0.78526086 0.78339707 0.78192904 0.77930993 0.77610204 0.77068295 0.76611009 0.7605916  0.75674    0.75165066 0.74766679 0.73946045 0.73460132 0.72405685 0.72047177 0.70549188 0.69493273 0.68888706 0.68470762 0.68062079], [ 0.27334854  0.26626678  0.25722026  0.25873786  0.25160461  0.24561828  0.23650891  0.2325187   0.22685579  0.21618858  0.20926633  0.20075931  0.19407034  0.1876812   0.1814251   0.17509914  0.16761355  0.16189808  0.1567454   0.14825521  0.14226145  0.13401284  0.12752608  0.11930731  0.11224764  0.10404443  0.09664934  0.09006507  0.08334725  0.07590229  0.07008221  0.06521799  0.05941126  0.05450345  0.04967372  0.04570629  0.04114893  0.03746067  0.03345693  0.02984444  0.02742161  0.02469661  0.02245864  0.0205309   0.01908599  0.0210712   0.01836917  0.01610963  0.01351676  0.01079021  0.00861565  0.00703995  0.00596577  0.00528721  0.00515109  0.00501549  0.00432673  0.00380295  0.00268841  0.00189848  0.00177851  0.00197488  0.00195308  0.00358954  0.00475522  0.00577539  0.00633425  0.00438956  0.00042776 -0.00430721 -0.00950414 -0.01436949 -0.01860565 -0.02286163 -0.02740305 -0.0315174  -0.03587399 -0.03979878 -0.04618754 -0.05214    -0.05887653 -0.0697761  -0.07709626 -0.08121969 -0.08377471 -0.07621392], 20.23, 21.51, False
2023/06/30 15:12:25.929, 84896555, [1.37617805 1.31984663 1.33641109 1.32097358 1.29181432 1.27453574 1.26317264 1.25196493 1.23446069 1.21525748 1.21473227 1.19353999 1.18393255 1.16775991 1.16297265 1.1444402  1.13649917 1.12206641 1.11659154 1.10315067 1.09500163 1.08585744 1.07604838 1.05705241 1.05043244 1.03790765 1.02421382 1.00980823 0.99748972 0.9894321  0.98044105 0.97183243 0.96606837 0.96068521 0.95223149 0.94603895 0.93876357 0.93570044 0.92770758 0.92168518 0.91571664 0.90867817 0.90616454 0.89892676 0.89417453 0.89140813 0.88647738 0.87966406 0.87277794 0.86708578 0.86176251 0.85711172 0.85403194 0.84990252 0.84661129 0.8427289  0.83896766 0.83584363 0.83109766 0.82720662 0.82294971 0.81881734 0.81496412 0.81053143 0.80606464 0.80357214 0.80150092 0.79984514 0.79819276 0.79518768 0.79104094 0.78702548 0.78044496 0.77322916 0.76835034 0.75979395 0.75687935 0.74683264 0.74052253 0.73227117 0.72653836 0.71511936 0.70303242 0.69583472 0.69131274 0.687877  ], [ 0.27408423  0.26160311  0.27177295  0.25010923  0.25107158  0.25171272  0.23959886  0.23523484  0.22820935  0.22040644  0.21082959  0.2067283   0.19818409  0.18789784  0.18356242  0.17546962  0.16901162  0.16364916  0.15640747  0.14883068  0.14015643  0.13293361  0.12732877  0.1181261   0.11038681  0.10281634  0.09551396  0.0893113   0.08245088  0.07565043  0.06883134  0.06272447  0.05768463  0.0527358   0.04809621  0.04477868  0.04088465  0.03680656  0.03259805  0.0295337   0.02660098  0.0245424   0.02238533  0.02030675  0.01868648  0.01980568  0.01819906  0.01592807  0.01363237  0.01078938  0.00835913  0.00708065  0.00629432  0.00601905  0.00547327  0.00510835  0.00432599  0.00384377  0.00328338  0.00259365  0.0016385   0.00193024  0.00203106  0.00332681  0.00501187  0.00591941  0.00649496  0.00463342  0.00052109 -0.0040693  -0.00938889 -0.01507641 -0.01894315 -0.02347647 -0.02703595 -0.03139092 -0.03611966 -0.04038049 -0.04654923 -0.0526685  -0.05912732 -0.06977261 -0.07709732 -0.08230358 -0.08320488 -0.07700842], 20.23, 21.51, False
2023/06/30 15:12:26.185, 84896806, [1.3211124  1.32062139 1.28329432 1.2620433  1.2634822  1.23402259 1.23593316 1.21487102 1.20200312 1.1894466  1.17573297 1.16599888 1.14867647 1.14265829 1.1272873  1.1204468  1.11116162 1.0983089  1.08899997 1.07492251 1.06997721 1.06295818 1.05235645 1.04028731 1.03556754 1.0257547  1.01902758 1.01023156 1.00180763 0.99632177 0.98803094 0.98348502 0.9744739  0.97015729 0.96190273 0.95820547 0.95089012 0.94949814 0.93993704 0.93276015 0.92725813 0.9192037  0.91681345 0.90805261 0.90180167 0.89155451 0.88609111 0.87954686 0.87457452 0.86882844 0.86269728 0.85774434 0.85431574 0.85124708 0.84803538 0.84351995 0.83938959 0.83521982 0.83037857 0.82601612 0.82166957 0.8162143  0.81217096 0.8071747  0.80296122 0.80101712 0.7990228  0.79655983 0.7959569  0.79260632 0.78851446 0.78388634 0.7785871  0.77166375 0.76803725 0.76183534 0.7578206  0.75105088 0.744485   0.73640155 0.72949673 0.71768297 0.70848231 0.6995078  0.69766731 0.69572748], [ 2.74096451e-01  2.60890715e-01  2.67144881e-01  2.54727428e-01  2.62575972e-01  2.49144075e-01  2.42267728e-01  2.33290935e-01  2.28560481e-01  2.18614620e-01  2.09550823e-01  2.03746251e-01  1.96503420e-01  1.86593606e-01  1.80457786e-01  1.74603699e-01  1.66479026e-01  1.62062962e-01  1.54332038e-01  1.47537650e-01  1.40684578e-01  1.33313415e-01  1.25876825e-01  1.17957133e-01  1.10343109e-01  1.02619552e-01  9.40744732e-02  8.80633285e-02  8.08581109e-02  7.41529488e-02  6.82849406e-02  6.24960576e-02  5.70667299e-02  5.20832314e-02  4.71624528e-02  4.32945354e-02  3.97795295e-02  3.55395879e-02  3.16225033e-02  2.87949029e-02  2.59990719e-02  2.33986416e-02  2.13280099e-02  1.92053803e-02  1.81063425e-02  1.87342014e-02  1.65989628e-02  1.44546797e-02  1.18959389e-02  9.37579641e-03  7.33817738e-03  5.81389178e-03  4.66296028e-03  4.39556146e-03  3.72953508e-03  3.18686431e-03  2.63691079e-03  1.74797311e-03  7.57873159e-04  5.10486313e-04 -1.50430243e-05 -2.59395825e-05  2.44004308e-04  1.32391940e-03  2.80312293e-03  4.14116782e-03  4.30065530e-03  2.21141010e-03 -1.76258284e-03 -6.23759064e-03 -1.12937176e-02 -1.59851053e-02 -1.99893643e-02 -2.45127376e-02 -2.80072396e-02 -3.25984907e-02 -3.73170567e-02 -4.18473807e-02 -4.70722299e-02 -5.19941832e-02 -5.70799248e-02 -6.35756324e-02 -7.00249231e-02 -7.52520508e-02 -7.74873118e-02 -7.12569455e-02], 20.22, 21.51, False
