time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 13:19:11.711, 244345142, [0.81771115 0.78789741 0.78568556 0.77847486 0.74143966 0.75464428 0.73215172 0.72991551 0.71103995 0.70147995 0.69626077 0.68026546 0.66937225 0.6676227  0.65542775 0.64112218 0.63176487 0.62251902 0.61457146 0.6037636  0.59436553 0.59150879 0.57695536 0.56887262 0.56274499 0.55247995 0.5460192  0.53737269 0.53062086 0.52274108 0.517167   0.51048262 0.50460924 0.49823307 0.49148188 0.48734586 0.48095223 0.47756587 0.47213231 0.46757766 0.46252209 0.45666529 0.45442621 0.44689075 0.44299692 0.43302542 0.42919075 0.42565706 0.42103364 0.4174159  0.41320242 0.40922573 0.40712996 0.40410706 0.40184853 0.39892265 0.39582104 0.39291795 0.38984555 0.38774405 0.38413997 0.38172001 0.37877801 0.37584355 0.3725004  0.37073573 0.36749718 0.36652681 0.3640462  0.36196478 0.35970613 0.35510992 0.35234202 0.34638046 0.3451975  0.34186601 0.33757342 0.33456371 0.33184257 0.32679821 0.32303977 0.3141141  0.30915331 0.30441274 0.30019251 0.30031113], [ 0.05988286  0.03879645  0.04617098  0.03834404  0.03395163  0.03091636  0.02822712  0.02700304  0.02264349  0.01787672  0.01546114  0.01049084  0.00924807  0.00673867  0.00322777  0.00071137 -0.00299326 -0.00442206 -0.00732832 -0.01121892 -0.01275303 -0.01650901 -0.01874834 -0.02199605 -0.02392463 -0.02715026 -0.02924939 -0.03210659 -0.0348322  -0.03723431 -0.0394246  -0.04081471 -0.04295714 -0.04494619 -0.04581997 -0.04709615 -0.04852873 -0.04931867 -0.0508613  -0.05137868 -0.05255797 -0.05350505 -0.0536693  -0.05399854 -0.05441887 -0.05111671 -0.05171926 -0.05275585 -0.05370485 -0.05503663 -0.05604926 -0.0566226  -0.05723015 -0.05765643 -0.05781306 -0.05826421 -0.05861584 -0.05925334 -0.05972873 -0.06030568 -0.06088152 -0.06180033 -0.06209966 -0.0627128  -0.06278838 -0.06372504 -0.06407965 -0.06458322 -0.06598151 -0.06710736 -0.0684825  -0.07007019 -0.07126699 -0.0729105  -0.07488154 -0.07657704 -0.07844915 -0.08014551 -0.08218304 -0.08377974 -0.08727058 -0.09257186 -0.09546291 -0.09740832 -0.09843868 -0.09301334], 21.93, 22.61, False
2023/06/26 13:19:11.967, 244345392, [0.79347498 0.7557841  0.78001221 0.72244603 0.72858446 0.712257   0.70288803 0.6933273  0.68580191 0.67697643 0.66865158 0.65320008 0.64502898 0.63547204 0.62741122 0.61730881 0.61065587 0.60015736 0.59307719 0.58372713 0.57545937 0.57097012 0.5597947  0.55158619 0.54691576 0.53713339 0.52917054 0.52116556 0.51422043 0.50722646 0.50132316 0.49467371 0.48995208 0.48470181 0.47940887 0.47335471 0.46954005 0.46661463 0.4623459  0.45883392 0.45483486 0.45023788 0.44862963 0.44237784 0.43974134 0.42433862 0.42063256 0.41604159 0.41084617 0.40660384 0.40153298 0.39816784 0.39595191 0.39319735 0.39062071 0.38746233 0.38450993 0.38181715 0.37915068 0.37685384 0.37302173 0.37097134 0.36752875 0.36506808 0.36170617 0.36000293 0.35689778 0.35492516 0.35302523 0.35076416 0.3476384  0.34321353 0.34119801 0.33604739 0.33330719 0.33214016 0.32774794 0.32648206 0.32382029 0.31691707 0.31527921 0.30718334 0.30137238 0.2968066  0.29516244 0.29613563], [ 0.04931381  0.03978432  0.0427629   0.03011317  0.03072108  0.03374917  0.02630121  0.02532075  0.02352643  0.01866795  0.01176343  0.00920861  0.00667482  0.00802874  0.00255364 -0.00175441 -0.00332786 -0.0050973  -0.01012065 -0.01089246 -0.0136024  -0.01488931 -0.01807004 -0.01974039 -0.02254049 -0.02597573 -0.02933791 -0.03153614 -0.03431617 -0.03648311 -0.03933854 -0.04140277 -0.04252151 -0.04494549 -0.04578537 -0.04672155 -0.04791847 -0.04916696 -0.05057219 -0.05110145 -0.05184761 -0.05274485 -0.05294059 -0.05336589 -0.05380772 -0.0503093  -0.05113376 -0.0513209  -0.05269409 -0.05385796 -0.05469753 -0.05528276 -0.05581669 -0.05566934 -0.05542297 -0.05569457 -0.05586831 -0.05632455 -0.05678264 -0.05732864 -0.05777081 -0.05844211 -0.05865943 -0.0590906  -0.0591319  -0.05959204 -0.06009202 -0.06094896 -0.06200732 -0.06330401 -0.06486108 -0.06668845 -0.06772269 -0.07000006 -0.07159279 -0.07381706 -0.07650152 -0.07771969 -0.08000302 -0.08230564 -0.08524537 -0.0910289  -0.09370606 -0.0964039  -0.09632063 -0.09185077], 21.93, 22.62, False
2023/06/26 13:19:12.207, 244345643, [0.78057127 0.75739149 0.75779803 0.73344641 0.72221436 0.70667459 0.71041418 0.69556017 0.6864617  0.67030399 0.6663504  0.65161732 0.64261771 0.63928002 0.62856378 0.62098652 0.61080853 0.60383411 0.59587634 0.58944534 0.5785137  0.57379681 0.5652471  0.55550666 0.54974348 0.54210234 0.53339481 0.52847459 0.52078471 0.51530398 0.50797127 0.50205822 0.49606627 0.49096806 0.48492404 0.47925971 0.47360837 0.46989477 0.46493434 0.46066952 0.45478177 0.45023947 0.44845794 0.44178349 0.43860897 0.4251582  0.42162312 0.41729979 0.41278955 0.40910789 0.40437    0.4006296  0.39744549 0.39467353 0.39169171 0.38901614 0.38589765 0.38379144 0.38103383 0.37865328 0.37570978 0.37323461 0.36952893 0.36789284 0.36344979 0.36187273 0.36012757 0.3573933  0.35506665 0.35432933 0.35021738 0.34726961 0.34457364 0.33979631 0.33768351 0.33424934 0.3319183  0.33028667 0.32561019 0.32088047 0.32060774 0.30853138 0.30678905 0.29952034 0.29648353 0.2954752 ], [ 0.04136309  0.04571374  0.03581276  0.03382964  0.03211215  0.02745589  0.02932774  0.02314068  0.02411347  0.01866171  0.0128733   0.00857554  0.0106744   0.0041562   0.00206858 -0.00071514 -0.00245721 -0.0056746  -0.00636969 -0.01044995 -0.01441403 -0.0160568  -0.01819024 -0.02187597 -0.02416019 -0.02631572 -0.02864762 -0.0312831  -0.03354848 -0.03648776 -0.03855201 -0.04034338 -0.04212494 -0.04355183 -0.04468606 -0.04545306 -0.04678227 -0.04831092 -0.04946251 -0.05025631 -0.05087415 -0.05163066 -0.05166661 -0.05294014 -0.05287018 -0.04908278 -0.04989029 -0.05121115 -0.05258614 -0.05356334 -0.05478712 -0.05501877 -0.05573432 -0.05590887 -0.05630557 -0.05698191 -0.05737879 -0.05806983 -0.05863051 -0.05883156 -0.06017361 -0.06061081 -0.06101752 -0.0614143  -0.06166187 -0.0615127  -0.06191242 -0.06328138 -0.06461631 -0.06574116 -0.06762901 -0.06882378 -0.07052818 -0.07240403 -0.07415143 -0.07633468 -0.0781006  -0.07986165 -0.08156285 -0.08407761 -0.08659965 -0.09257543 -0.09593356 -0.09734568 -0.09642691 -0.09257058], 21.94, 22.62, False
2023/06/26 13:19:12.463, 244345893, [0.79347521 0.7557765  0.76750309 0.73891257 0.7221882  0.71840602 0.69790165 0.69480569 0.68025272 0.66622868 0.66195437 0.6524979  0.63700506 0.63131055 0.62574807 0.61317982 0.60716899 0.59758285 0.58936755 0.58138681 0.57499469 0.56994006 0.55676559 0.55214728 0.54482117 0.53773865 0.53113643 0.52457758 0.51905154 0.51260532 0.50735299 0.50147585 0.49532304 0.48993207 0.48338259 0.47833299 0.47303854 0.46863896 0.46447611 0.46080142 0.45496301 0.45046901 0.44860977 0.44078328 0.43766862 0.43670506 0.43309534 0.42811499 0.42459405 0.41958138 0.41519416 0.41196683 0.40879718 0.40578677 0.40325152 0.40022173 0.39721476 0.39405387 0.39101955 0.38738202 0.3842063  0.38124568 0.37756749 0.37531065 0.37042349 0.36856195 0.36621397 0.36317365 0.36184121 0.35964377 0.3554027  0.35321594 0.34913161 0.34359324 0.34181028 0.3374978  0.33452772 0.33116978 0.32623256 0.3232464  0.32024067 0.31203657 0.30599999 0.30046276 0.29881676 0.29767259], [ 0.04827488  0.03284311  0.03671728  0.03011453  0.03212814  0.0302963   0.02630597  0.0226542   0.02264787  0.01659584  0.01469923  0.00761218  0.00724878  0.00415949  0.00255602 -0.00109053 -0.00312047 -0.00558002 -0.009411   -0.01105332 -0.01379609 -0.01713189 -0.01902604 -0.022252   -0.0235742  -0.02724765 -0.03020812 -0.0324588  -0.03557844 -0.03792858 -0.0401863  -0.04200606 -0.04359862 -0.04479329 -0.04648943 -0.04736018 -0.04848635 -0.04975176 -0.05085901 -0.05234481 -0.05285454 -0.05333044 -0.05378331 -0.05466103 -0.05504719 -0.05149744 -0.05271409 -0.05347561 -0.05460149 -0.0557386  -0.05692256 -0.05730009 -0.05799116 -0.05854224 -0.05864906 -0.05932088 -0.05984624 -0.06035772 -0.060882   -0.06151224 -0.06220042 -0.06262828 -0.0629339  -0.06367467 -0.06398817 -0.06457712 -0.06496522 -0.06577819 -0.06622348 -0.06761158 -0.06900341 -0.07040686 -0.07130626 -0.07329325 -0.07501082 -0.07677128 -0.07830282 -0.07997074 -0.08140046 -0.08462048 -0.08736771 -0.09295286 -0.0963504  -0.09830754 -0.09745212 -0.0932091 ], 21.92, 22.62, False
2023/06/26 13:19:12.703, 244346142, [0.80166292 0.77976664 0.7452558  0.74317176 0.72221145 0.71746923 0.69998565 0.69407752 0.68286867 0.67959055 0.66224226 0.65161672 0.63861942 0.63892192 0.62773132 0.61702346 0.61347261 0.60531053 0.59622497 0.58944469 0.58247871 0.57515904 0.56679129 0.55522546 0.55066135 0.54446215 0.5358703  0.53078745 0.52137706 0.51586085 0.50976498 0.50168582 0.49579303 0.48926967 0.48268553 0.47856683 0.47260379 0.46881298 0.46547269 0.46156832 0.4570663  0.45332636 0.45130313 0.44565751 0.44179743 0.43064741 0.42577388 0.42134062 0.41590508 0.41150039 0.40673292 0.40363103 0.40107184 0.39891266 0.39614975 0.39293238 0.3895195  0.38647901 0.38311733 0.38036167 0.37637284 0.37390994 0.37070141 0.36849284 0.36432087 0.3629183  0.36032293 0.35890431 0.35659457 0.3541548  0.35025899 0.34651736 0.34268042 0.33820457 0.33700932 0.33184355 0.32834812 0.32523494 0.32101019 0.31730855 0.31522382 0.30517384 0.30068684 0.29504741 0.29301217 0.29393936], [ 0.04823502  0.03976888  0.03758935  0.03090728  0.03141369  0.03215735  0.02077429  0.02096828  0.02352095  0.01451122  0.01175982  0.01048907  0.00810166  0.00312948  0.00139478 -0.00235796 -0.00428195 -0.00770256 -0.01055748 -0.01231928 -0.01506684 -0.01818709 -0.02066878 -0.02337685 -0.02530909 -0.02789937 -0.0304341  -0.03218868 -0.03572474 -0.0377828  -0.04019184 -0.04170062 -0.04312509 -0.04468535 -0.04582265 -0.04689187 -0.04837218 -0.04964653 -0.05059556 -0.05157931 -0.05297621 -0.05333489 -0.05397393 -0.05448357 -0.05487645 -0.05059697 -0.05141467 -0.05270159 -0.05396467 -0.0549498  -0.05610497 -0.05701707 -0.05719863 -0.05763317 -0.05823345 -0.05872451 -0.05939233 -0.05971963 -0.06001892 -0.06026957 -0.06136117 -0.06172337 -0.06282843 -0.06296943 -0.06300927 -0.06331558 -0.06366319 -0.06431118 -0.06540606 -0.06680322 -0.06771108 -0.06965641 -0.07118512 -0.0724982  -0.07473578 -0.07614577 -0.07816324 -0.07945464 -0.08259914 -0.08411741 -0.08766103 -0.09257472 -0.09633077 -0.0974791  -0.09817687 -0.09263622], 21.94, 22.61, False
2023/06/26 13:19:12.959, 244346392, [0.79173695 0.7597902  0.77239334 0.7419314  0.72485021 0.72921073 0.71164877 0.70772949 0.69038131 0.68366045 0.67406185 0.66476157 0.65706711 0.64399712 0.63956268 0.62793212 0.6223448  0.61366693 0.6066793  0.59711843 0.59072142 0.58217919 0.57194254 0.56350321 0.55827052 0.55004812 0.54268589 0.53415736 0.52779728 0.51976214 0.5139667  0.50465642 0.49696199 0.49148244 0.48516587 0.47925819 0.4740446  0.47007788 0.46505183 0.46017234 0.45605048 0.45129092 0.44890642 0.44249603 0.44036168 0.45043811 0.44685326 0.44279353 0.43852313 0.43498592 0.43083227 0.42771196 0.42546979 0.42228682 0.41939323 0.41572237 0.41223372 0.40824532 0.40517841 0.40272278 0.39912516 0.3972545  0.39359594 0.39002016 0.38605436 0.38179623 0.37691397 0.37319394 0.36908416 0.36597981 0.36199209 0.35751792 0.35478001 0.34888844 0.34491775 0.34223986 0.33764074 0.33463946 0.33115343 0.325608   0.32430721 0.31295069 0.30688546 0.30481416 0.30078934 0.29899216], [ 0.04930385  0.05069813  0.0375947   0.03834359  0.03534636  0.03091541  0.02574183  0.02531889  0.02072714  0.01659064  0.01287619  0.00889263  0.00896194  0.0044211   0.00115673  0.00010904 -0.00163553 -0.00461335 -0.00697637 -0.01034498 -0.01325532 -0.01639574 -0.01903005 -0.02074885 -0.02369189 -0.02640477 -0.02942835 -0.03208858 -0.03450473 -0.03669966 -0.03965166 -0.04119147 -0.0428448  -0.04441961 -0.04589246 -0.04729411 -0.04795953 -0.04927863 -0.05044957 -0.05136117 -0.05199809 -0.05276003 -0.05361424 -0.05437481 -0.05414012 -0.05117608 -0.05218984 -0.05255983 -0.05385184 -0.05510229 -0.05606014 -0.05659022 -0.05737647 -0.0574373  -0.05795571 -0.05844808 -0.05848236 -0.05944333 -0.05982724 -0.06035546 -0.06093204 -0.06171045 -0.06229046 -0.06216939 -0.06269807 -0.06330754 -0.06349407 -0.06469749 -0.06551506 -0.06673458 -0.06847177 -0.0700709  -0.07097075 -0.07269208 -0.07421477 -0.0758901  -0.07747637 -0.07956987 -0.08140372 -0.08356656 -0.086959   -0.09181127 -0.09588912 -0.09737564 -0.09693992 -0.09230011], 21.94, 22.62, False
2023/06/26 13:19:13.215, 244346643, [0.79520641 0.78131239 0.74180944 0.74494942 0.71847022 0.71841513 0.70373368 0.69000251 0.67992092 0.6810509  0.67225741 0.65478767 0.64502926 0.64399627 0.63610464 0.62586263 0.6215044  0.61351896 0.60711168 0.59711778 0.59118941 0.58627055 0.5749734  0.56378103 0.55714655 0.54889182 0.5420064  0.5346293  0.5278943  0.52189875 0.51449229 0.50767111 0.50339918 0.49786482 0.49179722 0.48635366 0.48064186 0.47804545 0.47818075 0.47658948 0.47133413 0.46586152 0.46386422 0.45643946 0.45325024 0.43943528 0.43537874 0.43152472 0.42686706 0.4222988  0.4187993  0.41541434 0.41376949 0.41132403 0.40837381 0.40573901 0.40259254 0.39992502 0.39721188 0.39527588 0.39189185 0.39008953 0.38611073 0.38359703 0.37974478 0.37747396 0.37482307 0.37379535 0.37312592 0.37373693 0.36985394 0.36683775 0.36195873 0.3550386  0.35149756 0.34787256 0.34450396 0.34220795 0.33817309 0.33271938 0.33199613 0.32087042 0.31517285 0.3124356  0.30720527 0.30824297], [ 0.04351592  0.03481537  0.03242519  0.02268467  0.02959811  0.0224328   0.02629962  0.01830266  0.02117031  0.00740127  0.0077685   0.006012    0.00438719  0.00339464  0.00024271 -0.00339836 -0.00651192 -0.00664097 -0.00994455 -0.01237606 -0.01621815 -0.01744618 -0.02122665 -0.0226259  -0.02611246 -0.02853348 -0.03102244 -0.03375982 -0.03560482 -0.03835157 -0.04086806 -0.04263028 -0.04395791 -0.04570055 -0.04646247 -0.0475988  -0.04896575 -0.0502658  -0.05158256 -0.05207033 -0.0529582  -0.05353305 -0.05416279 -0.05458811 -0.05521526 -0.0490113  -0.04960911 -0.05063598 -0.0518203  -0.05295601 -0.0539525  -0.05433641 -0.05473816 -0.05520462 -0.05560785 -0.05629528 -0.05669995 -0.05724863 -0.05807465 -0.05886703 -0.05984316 -0.06080008 -0.0612631  -0.06161266 -0.06201735 -0.0626642  -0.06332613 -0.06435577 -0.06561795 -0.06667621 -0.06847104 -0.06996244 -0.07156394 -0.0736513  -0.07531822 -0.07752679 -0.07884613 -0.08060751 -0.08218304 -0.08503916 -0.08794518 -0.09333287 -0.09634058 -0.09887972 -0.09745561 -0.09321296], 21.93, 22.61, False
2023/06/26 13:19:13.455, 244346893, [0.80641974 0.76698052 0.76265216 0.74495321 0.73823174 0.71130071 0.70581175 0.69923892 0.69332062 0.67436974 0.66584465 0.66158252 0.64784079 0.64074462 0.63515692 0.62483004 0.61952349 0.61170832 0.60567465 0.59458008 0.58971165 0.58430804 0.57164168 0.56386508 0.55781107 0.5467165  0.54167529 0.53520768 0.52700796 0.52083146 0.51326677 0.50614324 0.50187707 0.49583281 0.4911677  0.48681701 0.48123632 0.47932811 0.47498529 0.47083544 0.46538789 0.46008162 0.45779884 0.45188887 0.44797535 0.43687826 0.43320237 0.42867088 0.42324011 0.41898729 0.41450877 0.41156231 0.40846385 0.4056546  0.40302286 0.40009072 0.39685727 0.39395564 0.39108496 0.38784265 0.38420602 0.38172054 0.37853713 0.37630369 0.37180876 0.36995131 0.36799211 0.36553096 0.36430097 0.3630821  0.35742183 0.3562053  0.35198091 0.34633073 0.34500034 0.34046366 0.33782349 0.3362304  0.3314685  0.32801637 0.32698984 0.31521617 0.31122407 0.30523157 0.30362344 0.30537635], [ 0.04824499  0.04173657  0.03152857  0.02719589  0.02425893  0.03091446  0.02381582  0.01997751  0.01881171  0.0145133   0.00994184  0.00601112  0.00695919  0.00081244  0.00139636 -0.00317829 -0.00502481 -0.00712804 -0.00888604 -0.01215487 -0.01460748 -0.0171629  -0.01957622 -0.02250923 -0.02542092 -0.02767958 -0.03159988 -0.03301386 -0.03614463 -0.03808517 -0.04050224 -0.04281149 -0.0440026  -0.04592726 -0.04795142 -0.04806336 -0.04907331 -0.05027251 -0.05143947 -0.05234802 -0.05300698 -0.05407938 -0.05450246 -0.05525405 -0.05576516 -0.05224914 -0.05302487 -0.05427498 -0.05525619 -0.05644759 -0.05744464 -0.05790973 -0.05830014 -0.0589082  -0.05882787 -0.05940788 -0.06002539 -0.0605375  -0.06124795 -0.06178322 -0.06224827 -0.0630048  -0.06326573 -0.06402093 -0.06448904 -0.06483077 -0.06523301 -0.06577492 -0.06686914 -0.06773983 -0.06950877 -0.07136778 -0.07228668 -0.07329678 -0.07611848 -0.07664383 -0.07891051 -0.08136008 -0.08306297 -0.08478636 -0.0879216  -0.09296378 -0.09678121 -0.09888154 -0.09910777 -0.09560426], 21.94, 22.62, False
2023/06/26 13:19:13.711, 244347142, [0.80813018 0.75820325 0.76963126 0.7479875  0.72751456 0.73061632 0.71165597 0.71218295 0.69790526 0.68660445 0.67125736 0.66476337 0.65386128 0.64745753 0.63861828 0.63028935 0.61832323 0.61242437 0.60173516 0.59152167 0.58499101 0.57994875 0.56797323 0.56000352 0.55191055 0.5437446  0.53694171 0.52952854 0.52266181 0.51706906 0.509546   0.50552514 0.49797614 0.49229185 0.48820199 0.48212702 0.47757497 0.4729053  0.46774569 0.46407602 0.45883488 0.45364841 0.45239554 0.44539395 0.44288518 0.43679124 0.43265504 0.42762517 0.42225977 0.4183555  0.41344133 0.41017643 0.40753096 0.40542549 0.4029568  0.4010327  0.39753546 0.39512331 0.39206138 0.38919126 0.38513742 0.38327891 0.37895241 0.37694174 0.37330027 0.37182142 0.36972726 0.36652795 0.36484076 0.36282721 0.35783087 0.35414373 0.35107187 0.34571144 0.34364992 0.33913012 0.33669195 0.33529206 0.33081583 0.32561398 0.32343407 0.31262009 0.31043615 0.30441277 0.30055669 0.30163236], [ 0.03556676  0.04571683  0.03758935  0.02639515  0.02818658  0.02745684  0.01829521  0.02580916  0.01836606  0.01194852  0.00776561  0.0072929   0.00266691  0.00260161 -0.00043421 -0.00257897 -0.00394689 -0.00732074 -0.00933796 -0.01248241 -0.01476182 -0.01787489 -0.02053634 -0.02225203 -0.02496619 -0.02821788 -0.03092171 -0.0326793  -0.03614635 -0.03829206 -0.04146933 -0.04284567 -0.04411713 -0.04513572 -0.04760236 -0.04780766 -0.04888919 -0.05029147 -0.05117317 -0.05239134 -0.05309371 -0.05360823 -0.05423276 -0.05485799 -0.05484607 -0.05121812 -0.05181783 -0.05274831 -0.05388877 -0.05528077 -0.0563221  -0.05694439 -0.05742015 -0.05779336 -0.05794896 -0.05835032 -0.05924502 -0.05984168 -0.06073333 -0.06081079 -0.06158338 -0.06218686 -0.06262651 -0.06325906 -0.06386496 -0.06403959 -0.06446197 -0.06514735 -0.0662142  -0.06771436 -0.0692483  -0.06998059 -0.07156686 -0.07333375 -0.07536189 -0.0767762  -0.07942439 -0.08147833 -0.08306603 -0.0849202  -0.0883608  -0.09371948 -0.09719491 -0.09841521 -0.09910952 -0.09379749], 21.94, 22.62, False
2023/06/26 13:19:13.967, 244347392, [0.79173703 0.78537055 0.76264609 0.76686728 0.7248473  0.72307685 0.71915811 0.7058747  0.69496184 0.680479   0.67586589 0.66360921 0.64885258 0.64435191 0.63694129 0.62614899 0.61816465 0.60874371 0.60138076 0.59099935 0.58480773 0.5790167  0.56891043 0.56264121 0.55466619 0.54671554 0.54031685 0.53210474 0.52542673 0.52059677 0.51269686 0.50738183 0.50125139 0.49461456 0.48854682 0.48364644 0.47698064 0.47281765 0.467007   0.46240983 0.4567514  0.45202243 0.44984364 0.44277961 0.43915107 0.43748444 0.43282228 0.42756059 0.42358828 0.41943368 0.41573774 0.4126397  0.41009529 0.40842116 0.40592382 0.40310605 0.40054869 0.39791139 0.39499237 0.39224695 0.3888618  0.38720759 0.38313522 0.38094125 0.37694019 0.37459469 0.37150486 0.36808569 0.36659305 0.36361652 0.35862251 0.35693669 0.35251302 0.34602387 0.34380499 0.33853464 0.33457545 0.33211018 0.32729732 0.32326209 0.32114499 0.31118678 0.30648902 0.30006074 0.2985834  0.29877205], [ 0.04825495  0.04572919  0.03671014  0.02559549  0.02748959  0.0302925   0.023819    0.01948215  0.01984268  0.01451538  0.01034946  0.00857775  0.00524386  0.00363069  0.0018322  -0.00093302 -0.00489349 -0.00528871 -0.00968843 -0.01154491 -0.01506306 -0.01605429 -0.01997169 -0.02224916 -0.02461763 -0.02768713 -0.02984049 -0.03183098 -0.03544077 -0.037717   -0.03990717 -0.04182879 -0.04407119 -0.04543511 -0.04631875 -0.04773655 -0.04866137 -0.04983579 -0.05172762 -0.05211254 -0.05326788 -0.05354853 -0.05369356 -0.05451274 -0.05467795 -0.05142268 -0.05247769 -0.05329893 -0.05448248 -0.05546669 -0.05655817 -0.05703811 -0.05768254 -0.0578846  -0.05794739 -0.05888447 -0.05937045 -0.05947943 -0.06000533 -0.06080323 -0.06106477 -0.06189639 -0.06291282 -0.06320354 -0.06309185 -0.06355669 -0.06364815 -0.06457653 -0.0659034  -0.06709839 -0.06917425 -0.07031732 -0.07154287 -0.07310618 -0.07507928 -0.07714176 -0.07865642 -0.08066603 -0.08212952 -0.08466356 -0.08760789 -0.09373003 -0.09677935 -0.09790998 -0.09797224 -0.0943744 ], 21.93, 22.61, False
2023/06/26 13:19:14.207, 244347643, [0.78526985 0.78536801 0.74868863 0.73394339 0.72593    0.7263654  0.71080571 0.70366991 0.69660753 0.68251711 0.67205689 0.66459875 0.65526758 0.64928928 0.64176579 0.63017985 0.62610926 0.61601112 0.61062268 0.60122333 0.5949052  0.58741324 0.57765169 0.56845602 0.56236184 0.55363713 0.54669859 0.53742955 0.53102103 0.52492965 0.51787284 0.51209763 0.50714875 0.50281569 0.49609624 0.49233601 0.4874725  0.48300272 0.47908829 0.47394881 0.46995267 0.46498624 0.46189095 0.45550516 0.45191642 0.43412594 0.42853656 0.42320527 0.41796364 0.41367063 0.41031645 0.40699449 0.40442639 0.40216253 0.399368   0.39632559 0.39352075 0.39077749 0.38759839 0.38504892 0.38147919 0.37890996 0.37515095 0.37308505 0.36977119 0.36736965 0.36517782 0.36226119 0.36051109 0.35847667 0.35362849 0.35089637 0.34682519 0.34213487 0.33842796 0.33501346 0.33297958 0.32994569 0.32550804 0.3224576  0.319368   0.3114559  0.30678719 0.30101628 0.30216428 0.29833218], [ 0.04825993  0.03978432  0.02115779  0.03383237  0.03001833  0.02746159  0.02326285  0.01730739  0.02072933  0.01619673  0.00923631  0.0101766   0.00781882  0.00621336  0.00183299  0.00175455 -0.00129734 -0.00393503 -0.00689381 -0.01012025 -0.01225067 -0.01528618 -0.01805325 -0.02161255 -0.02381005 -0.02715836 -0.02895315 -0.03194704 -0.03478336 -0.03677716 -0.03863321 -0.0409605  -0.04266905 -0.04445254 -0.04578935 -0.04650306 -0.04774628 -0.04900997 -0.05049018 -0.05118562 -0.05191698 -0.05207175 -0.05261375 -0.05337516 -0.05342536 -0.0513726  -0.05226609 -0.05318556 -0.053987   -0.0556435  -0.05654732 -0.05702768 -0.05771534 -0.05796    -0.058703   -0.05856662 -0.05941242 -0.05974164 -0.06054069 -0.0607042  -0.06157507 -0.06241022 -0.06309686 -0.06335681 -0.06385008 -0.06439249 -0.06440113 -0.06502423 -0.06620317 -0.06801791 -0.0687806  -0.0707798  -0.07175433 -0.07378125 -0.07572955 -0.07690429 -0.07863826 -0.08043447 -0.08228318 -0.08448977 -0.08729486 -0.09257774 -0.09673797 -0.09834374 -0.09807196 -0.09339376], 21.93, 22.62, False
2023/06/26 13:19:14.462, 244347893, [0.80470261 0.78946009 0.7675304  0.75593283 0.73984312 0.72637906 0.71667235 0.71550544 0.7018514  0.68342263 0.67848471 0.67025926 0.66270403 0.64964878 0.64617548 0.63622077 0.62344937 0.61577855 0.60962054 0.60142135 0.59259824 0.5874164  0.57765599 0.56909974 0.56282564 0.553947   0.54828505 0.54143877 0.53241167 0.52712479 0.52208496 0.51387881 0.50887182 0.50274417 0.49620404 0.49227158 0.48609303 0.48216636 0.47794797 0.47323918 0.46768174 0.46260722 0.46030562 0.45362317 0.45210454 0.43533949 0.43124032 0.42723168 0.42215672 0.41778872 0.41333396 0.40949252 0.4069947  0.40387329 0.40145261 0.39937346 0.39639998 0.39401683 0.39147126 0.38918949 0.38580101 0.38307466 0.37957526 0.37743816 0.37359528 0.37074607 0.3703511  0.36824687 0.36588888 0.36510853 0.36141912 0.35975947 0.35584741 0.35195226 0.35097476 0.34865251 0.34534248 0.34452529 0.338152   0.33434552 0.33393191 0.32249623 0.31764729 0.31624076 0.30637829 0.31023041], [ 0.05403978  0.05068578  0.03581276  0.02931242  0.03856897  0.0296629   0.02629168  0.02531518  0.01747662  0.01411311  0.01034584  0.00794421  0.00810106  0.00492023  0.00043153 -0.00137746 -0.00340744 -0.00537926 -0.01030244 -0.01006354 -0.01467522 -0.01665368 -0.01830576 -0.02199383 -0.02427606 -0.02642483 -0.02994697 -0.03167538 -0.03464701 -0.0368447  -0.03943192 -0.04168468 -0.04351726 -0.04456832 -0.04586522 -0.04758103 -0.04846614 -0.05018187 -0.05098855 -0.05202532 -0.05277963 -0.0532513  -0.05351227 -0.05461181 -0.05429894 -0.05141656 -0.05200136 -0.0529728  -0.05446503 -0.05572434 -0.05672393 -0.05707345 -0.05757186 -0.05814005 -0.05824433 -0.05909778 -0.05958494 -0.05982976 -0.06085776 -0.0610737  -0.06190061 -0.0627416  -0.06294997 -0.06359661 -0.06395652 -0.06397185 -0.06419208 -0.06552276 -0.0665004  -0.06758159 -0.06929744 -0.07052153 -0.07205567 -0.07375538 -0.07525546 -0.0766541  -0.07876814 -0.08015122 -0.08192493 -0.08411806 -0.08836156 -0.0921981  -0.09634523 -0.09828223 -0.0979766  -0.09158943], 21.94, 22.62, False
