time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 01:00:46.608, 200039837, [0.65098983 0.65501275 0.62172157 0.62520602 0.59877383 0.58969426 0.57680727 0.57309441 0.55555968 0.55855247 0.5352617  0.53434427 0.52188257 0.51515018 0.50714099 0.49950051 0.4943983  0.48634255 0.47743759 0.46905179 0.46054208 0.45643333 0.44817204 0.43991679 0.43322691 0.42622452 0.4182273  0.41395882 0.40757458 0.39960354 0.39611692 0.39018611 0.38422454 0.38206226 0.37488957 0.37089466 0.36716874 0.36248997 0.36067127 0.35703301 0.35217551 0.34902325 0.34745938 0.34193682 0.33938906 0.33785831 0.33433655 0.33087309 0.32664898 0.32309129 0.32009115 0.31730626 0.31487675 0.31296893 0.31084676 0.30828019 0.30540162 0.3034022  0.30043556 0.29815059 0.29537069 0.29333075 0.29034567 0.28813253 0.28450301 0.28316217 0.2806967  0.27877494 0.27775279 0.27508297 0.2722907  0.26992218 0.26644473 0.26258244 0.26082717 0.2561954  0.25568815 0.25183539 0.2489268  0.2465114  0.24314109 0.23553031 0.22850224 0.22724923 0.22406128 0.22535287], [ 0.02294897  0.03487404  0.0291442   0.01981855  0.01627264  0.01480016  0.00981425  0.00489899  0.00898351  0.00176728 -0.00402923 -0.00586886 -0.00669636 -0.01058743 -0.01229896 -0.01648096 -0.01965451 -0.02273347 -0.02446717 -0.02748226 -0.02952721 -0.03276136 -0.03477681 -0.03702949 -0.0401412  -0.04217165 -0.04446906 -0.04618825 -0.04826748 -0.05102195 -0.05181463 -0.05359357 -0.05520533 -0.05575374 -0.05761867 -0.05807824 -0.05861936 -0.05965334 -0.0607376  -0.06159535 -0.06259992 -0.0625742  -0.06313222 -0.06361704 -0.06339327 -0.06036866 -0.06082249 -0.06172162 -0.06274644 -0.06418786 -0.06517366 -0.06585306 -0.06590841 -0.06656045 -0.06672381 -0.06749228 -0.06813181 -0.06836247 -0.06923387 -0.06993061 -0.07064155 -0.07159475 -0.07224369 -0.07301946 -0.07382881 -0.0745158  -0.07475549 -0.07527756 -0.0759959  -0.07703384 -0.07755092 -0.07856173 -0.08004231 -0.0808087  -0.08318132 -0.08407733 -0.08547479 -0.0874743  -0.08940421 -0.09195629 -0.09447691 -0.09912562 -0.10227211 -0.10331797 -0.10360196 -0.09771931], 21.13, 21.59, False
2023/06/26 01:00:46.848, 200040086, [0.66107063 0.63886722 0.6108458  0.60477664 0.59636943 0.59495105 0.56559214 0.57141885 0.55699898 0.55006931 0.53464115 0.52668623 0.51733196 0.51025015 0.50485759 0.49255993 0.48804627 0.48083296 0.47239141 0.46559447 0.45803546 0.45219605 0.44239542 0.43637706 0.42894204 0.42334713 0.41543193 0.41050501 0.40378111 0.39760127 0.3933372  0.3871039  0.38254354 0.37930615 0.37259606 0.36850086 0.36518233 0.36059447 0.35699431 0.35337798 0.3482946  0.34491555 0.34313178 0.33601073 0.33375507 0.32944101 0.32569733 0.32213394 0.31824992 0.31456165 0.31081626 0.30786543 0.30568902 0.30334174 0.30114892 0.29857939 0.29571637 0.29292572 0.29047246 0.28825981 0.28506799 0.28319565 0.28007355 0.2778137  0.27457391 0.27276052 0.27072875 0.26850141 0.26633304 0.26525086 0.26248735 0.25905617 0.25648128 0.25167449 0.24943824 0.24645043 0.24213836 0.24112717 0.23769309 0.23221215 0.2324557  0.22363881 0.21643471 0.21876211 0.21213045 0.21501195], [ 0.04235754  0.0358632   0.04029568  0.01613895  0.02018399  0.01480376  0.01340244  0.01071267  0.00753214  0.00216997 -0.00548137 -0.00618292 -0.00811872 -0.01031932 -0.01575072 -0.01811142 -0.01997805 -0.02359679 -0.02628236 -0.02753153 -0.030368   -0.03337523 -0.0354532  -0.03777664 -0.04058419 -0.04131685 -0.04415517 -0.04633945 -0.04887289 -0.05132085 -0.05262834 -0.05341578 -0.05556545 -0.05748116 -0.05736863 -0.05882942 -0.05951833 -0.06018995 -0.0611248  -0.06197391 -0.06293845 -0.06304226 -0.06311982 -0.06387099 -0.06395907 -0.06050744 -0.06127241 -0.06190785 -0.06272616 -0.06379181 -0.06510939 -0.06587646 -0.06630815 -0.06677116 -0.06725201 -0.06735053 -0.06839226 -0.0688982  -0.06945456 -0.06979283 -0.07059089 -0.07145242 -0.07223733 -0.07286531 -0.07361648 -0.07440874 -0.07507047 -0.07538943 -0.07669095 -0.07709855 -0.07821264 -0.07943877 -0.08035715 -0.08213997 -0.08397608 -0.08525803 -0.08700011 -0.08839436 -0.08986792 -0.09132632 -0.09450115 -0.09874827 -0.10269548 -0.10288116 -0.10303424 -0.09720292], 21.13, 21.58, False
2023/06/26 01:00:47.104, 200040336, [0.68594179 0.66748881 0.64357442 0.63748336 0.62274515 0.61084347 0.59275986 0.59383682 0.58207455 0.57625483 0.56073896 0.55075019 0.54449044 0.53479251 0.52754929 0.51755971 0.51167851 0.50302917 0.49525346 0.48775967 0.47711877 0.47406002 0.46581517 0.45480957 0.4485577  0.4423003  0.43558369 0.4289763  0.42280232 0.41748886 0.41179983 0.40666352 0.40217085 0.39730227 0.39176014 0.38662301 0.38180037 0.37746381 0.37263291 0.36907644 0.3632402  0.35933784 0.35759644 0.3493983  0.34602127 0.32674597 0.3234502  0.32012015 0.31655112 0.31321896 0.31064348 0.30818359 0.30672672 0.30504444 0.30318016 0.30087022 0.29877987 0.29631837 0.29373553 0.29197327 0.28843544 0.28542074 0.28269205 0.28001982 0.27615862 0.27380776 0.27131728 0.2697754  0.26721872 0.26601095 0.26261483 0.26009422 0.25694084 0.25275209 0.25051024 0.24712065 0.24545178 0.24289579 0.2397458  0.23413952 0.23562326 0.22668109 0.21981849 0.21822072 0.21322046 0.21323476], [ 0.04917688  0.04177828  0.02916075  0.02432137  0.02339165  0.01481097  0.01038438  0.01453211  0.00284207  0.00137368 -0.0047365  -0.00554291 -0.00869418 -0.01213386 -0.01393264 -0.01878056 -0.01985761 -0.02177285 -0.02403642 -0.02605803 -0.0285284  -0.03199705 -0.03435288 -0.03665046 -0.03898236 -0.04164421 -0.04429269 -0.0460854  -0.04829022 -0.05005833 -0.05203635 -0.05353066 -0.05555897 -0.05687922 -0.05691592 -0.0578675  -0.05840782 -0.06003626 -0.06087836 -0.06114509 -0.06168147 -0.06275699 -0.06279327 -0.06343238 -0.06381564 -0.05980787 -0.06058217 -0.06139126 -0.06241201 -0.06325126 -0.06470951 -0.06511184 -0.06536759 -0.06625536 -0.06683266 -0.06715842 -0.06752635 -0.067939   -0.06885207 -0.06922945 -0.07001921 -0.07101192 -0.07136033 -0.07240399 -0.07309955 -0.07382734 -0.07446537 -0.0752733  -0.07598523 -0.07659983 -0.07806891 -0.07915948 -0.07967882 -0.08133979 -0.08293851 -0.0845147  -0.08623462 -0.08752932 -0.08945216 -0.09111157 -0.09454963 -0.09914228 -0.10181681 -0.10381264 -0.10199787 -0.09706745], 21.12, 21.59, False
2023/06/26 01:00:47.360, 200040586, [0.69159317 0.65500712 0.62638582 0.62111431 0.60715596 0.59706685 0.59452396 0.57476844 0.56217155 0.55469383 0.54624788 0.53490168 0.52100728 0.51843132 0.51416667 0.49990915 0.49927185 0.48887368 0.48328556 0.47415408 0.46911785 0.46338692 0.45400799 0.44638538 0.43947596 0.43403793 0.42599127 0.42050234 0.41339531 0.40654193 0.40374265 0.39607503 0.39066891 0.38658097 0.38058435 0.37546017 0.37107161 0.36722361 0.36248164 0.36013281 0.35378827 0.35046988 0.34920388 0.3417293  0.33903073 0.33165608 0.32814104 0.32397138 0.3201942  0.3167467  0.31300731 0.30987283 0.30808081 0.30621791 0.30363384 0.30159297 0.29937481 0.29709509 0.29442533 0.29274347 0.28969669 0.28811727 0.28502228 0.28288123 0.27964455 0.278044   0.27614656 0.27433558 0.27250462 0.2711631  0.2676749  0.26453419 0.26227625 0.25735325 0.25508286 0.25277814 0.2501519  0.24785449 0.24452408 0.23993192 0.2386974  0.23125254 0.22543416 0.22474765 0.21762595 0.2201788 ], [ 3.55374160e-02  3.09401184e-02  2.57952292e-02  2.35122196e-02  1.62758317e-02  1.94985206e-02  1.09431761e-02  9.71445549e-03  5.18541419e-03  1.03325346e-04 -5.83939020e-03 -5.22916814e-03 -6.98348912e-03 -9.83229840e-03 -1.59943374e-02 -1.56641898e-02 -1.98603391e-02 -2.29253692e-02 -2.41089748e-02 -2.80257398e-02 -3.08302734e-02 -3.27597434e-02 -3.42217402e-02 -3.86506285e-02 -3.96718630e-02 -4.12201917e-02 -4.45714283e-02 -4.63620736e-02 -4.82663185e-02 -5.02108448e-02 -5.24358309e-02 -5.38390651e-02 -5.48476062e-02 -5.62423698e-02 -5.78343675e-02 -5.82724088e-02 -5.91765642e-02 -6.02964650e-02 -6.11483811e-02 -6.16209294e-02 -6.24659663e-02 -6.36901875e-02 -6.37902256e-02 -6.41293519e-02 -6.40444842e-02 -6.02251603e-02 -6.11501334e-02 -6.17402105e-02 -6.29541576e-02 -6.40585622e-02 -6.50365965e-02 -6.55289108e-02 -6.62396534e-02 -6.62574964e-02 -6.70114001e-02 -6.75624451e-02 -6.77110599e-02 -6.85700956e-02 -6.90818544e-02 -6.96903919e-02 -7.03931029e-02 -7.11554695e-02 -7.20830907e-02 -7.29550126e-02 -7.34108322e-02 -7.40863716e-02 -7.48988502e-02 -7.53299120e-02 -7.59813714e-02 -7.67264733e-02 -7.76200767e-02 -7.88850375e-02 -8.01452208e-02 -8.16332191e-02 -8.29412383e-02 -8.48268365e-02 -8.60938419e-02 -8.82818653e-02 -8.95585031e-02 -9.14902169e-02 -9.48631868e-02 -9.87771111e-02 -1.01407924e-01 -1.03783793e-01 -1.02518009e-01 -9.78486496e-02], 21.13, 21.59, False
2023/06/26 01:00:47.600, 200040837, [0.65293227 0.63712884 0.62016981 0.61295104 0.59517416 0.58442861 0.56839228 0.5565479  0.55263311 0.54810901 0.52770874 0.51855267 0.5132731  0.501694   0.4960297  0.48985323 0.47989686 0.47062396 0.46479839 0.45709421 0.44990729 0.44602076 0.43693839 0.4276877  0.42125472 0.41542003 0.40893992 0.40432239 0.3989788  0.39246366 0.38849297 0.38392733 0.37893215 0.37613863 0.37125216 0.3668585  0.36404948 0.35924353 0.35712365 0.35374988 0.34948808 0.34670793 0.34509902 0.33865419 0.33737304 0.32459041 0.32091749 0.31788096 0.31407945 0.31064304 0.3071906  0.30463431 0.30220377 0.30028332 0.29857375 0.29610765 0.29366302 0.29164595 0.2890233  0.28639442 0.28377299 0.28140605 0.27847905 0.27653421 0.2730386  0.27172544 0.26944409 0.26697432 0.265597   0.26384567 0.26029068 0.25797218 0.25448296 0.25052613 0.24813295 0.24505321 0.24312247 0.24140046 0.23835758 0.23373927 0.23297441 0.22435071 0.21981852 0.21544068 0.2120282  0.21283328], [ 0.02978616  0.0358632   0.02914971  0.01613895  0.01556513  0.01543563  0.01396318  0.00439884  0.00943193 -0.00196439 -0.00111536 -0.00682057 -0.01125928 -0.01111827 -0.01302623 -0.01692658 -0.02059978 -0.02311842 -0.02603459 -0.02819058 -0.03067614 -0.03378586 -0.03476585 -0.03877563 -0.0405999  -0.04239052 -0.04438176 -0.04655987 -0.0490613  -0.05087069 -0.0526078  -0.05429752 -0.05583905 -0.05714453 -0.05680598 -0.05845168 -0.05946828 -0.06063965 -0.06133499 -0.06207792 -0.06302671 -0.06318931 -0.06366732 -0.0642267  -0.06420991 -0.0603415  -0.06110188 -0.0618899  -0.06296361 -0.06412257 -0.06528377 -0.06577186 -0.06638476 -0.06635017 -0.06692681 -0.06761148 -0.06816116 -0.06875284 -0.06944429 -0.06982696 -0.07071994 -0.07134693 -0.07246895 -0.07354581 -0.07421754 -0.07450389 -0.07480058 -0.07549699 -0.07639858 -0.07714855 -0.07820217 -0.07943877 -0.0800612  -0.0813427  -0.08304752 -0.08501452 -0.08671398 -0.08845866 -0.0895585  -0.09174308 -0.09390507 -0.10029437 -0.10181992 -0.10381651 -0.10308374 -0.09919651], 21.13, 21.58, False
2023/06/26 01:00:47.856, 200041086, [0.67971254 0.64076659 0.63419623 0.60886071 0.59757095 0.59706339 0.57772873 0.56484447 0.56950795 0.55925319 0.53873067 0.53691986 0.52458997 0.51720232 0.51486129 0.5068028  0.49501351 0.4883038  0.4797566  0.47549193 0.46597804 0.4604854  0.44944611 0.44347763 0.43591247 0.42978964 0.42192297 0.41669924 0.40926077 0.40453474 0.39780206 0.39214703 0.38775248 0.38256758 0.37615668 0.37246308 0.36893962 0.3637737  0.36041394 0.35715624 0.35121894 0.34844303 0.3468966  0.34000126 0.33840742 0.32449063 0.32125042 0.31764349 0.3138034  0.30970754 0.30652383 0.30329862 0.30205671 0.2998443  0.29744839 0.29563891 0.2931952  0.29040068 0.28766277 0.28571724 0.28292143 0.28053933 0.27811254 0.27549162 0.2724319  0.27080978 0.26876075 0.26736973 0.2649908  0.26341545 0.26046888 0.25830124 0.25533379 0.25088508 0.24990429 0.24585604 0.24332257 0.24143237 0.23805479 0.2345221  0.23464242 0.22480615 0.21898596 0.21689248 0.21381716 0.21415092], [ 0.0344706   0.03488506  0.03429332  0.01533736  0.00916832  0.00919727  0.01284305  0.00706032  0.00753453  0.00177201 -0.0022119  -0.00841022 -0.00840636 -0.01084985 -0.01484178 -0.01751833 -0.01870537 -0.0218671  -0.02567579 -0.02802415 -0.03182511 -0.03394825 -0.03530883 -0.0381498  -0.04070747 -0.0429262  -0.04467382 -0.04645964 -0.04906014 -0.05068969 -0.05229538 -0.05408466 -0.0556016  -0.05658016 -0.05812242 -0.05827135 -0.05883372 -0.06029566 -0.0611474  -0.0621543  -0.06309951 -0.06343212 -0.06352085 -0.06406445 -0.06481857 -0.06022357 -0.06078516 -0.06192649 -0.06284269 -0.06385984 -0.06506923 -0.06570922 -0.06595706 -0.06602073 -0.06709487 -0.06768831 -0.0677951  -0.06869752 -0.06948637 -0.0695477  -0.07048112 -0.07110885 -0.07207672 -0.07270061 -0.07355569 -0.07455273 -0.07516744 -0.07538227 -0.07632826 -0.0769652  -0.0783809  -0.07949961 -0.07991204 -0.08201626 -0.08317859 -0.0852668  -0.08649018 -0.08799133 -0.08929868 -0.09144781 -0.09527527 -0.09875378 -0.10356929 -0.10471753 -0.10354854 -0.09823002], 21.12, 21.59, False
2023/06/26 01:00:48.096, 200041336, [0.64478653 0.64444042 0.63726307 0.61976945 0.59278662 0.58758962 0.57680867 0.57309566 0.55996815 0.54360811 0.54159029 0.53281326 0.51650419 0.51108222 0.50603043 0.49423821 0.48478245 0.48306078 0.47242917 0.46541871 0.45951529 0.45317291 0.44539471 0.43688292 0.43088201 0.42555138 0.41822776 0.41157629 0.40524164 0.40053891 0.39571511 0.38869455 0.38351691 0.3793125  0.37401899 0.36842871 0.3641943  0.36086506 0.35609307 0.35226436 0.34763911 0.34387514 0.34201042 0.33542014 0.33277562 0.33146657 0.32862509 0.32467602 0.32006788 0.31623186 0.31329059 0.31034383 0.30800661 0.30609041 0.30379795 0.30114168 0.29888776 0.2964273  0.29379072 0.29157309 0.28838362 0.28655365 0.28373418 0.28150134 0.27764372 0.27565431 0.27425876 0.27183041 0.27005759 0.2679648  0.26471524 0.26302305 0.25925906 0.25512617 0.25396239 0.2505766  0.24797806 0.2468733  0.24307531 0.23991954 0.23825594 0.23140991 0.22436197 0.22113206 0.21872049 0.21779755], [ 0.0355293   0.03487129  0.03003098  0.02141801  0.01876419  0.02104426  0.01586006  0.00705335  0.00473352  0.004232   -0.00293217 -0.00714334 -0.00870077 -0.01240757 -0.01484423 -0.01878358 -0.02048449 -0.02359841 -0.025252   -0.02797752 -0.03067753 -0.03288505 -0.03557922 -0.03715501 -0.04014199 -0.04250274 -0.0448864  -0.04583849 -0.04801184 -0.05129238 -0.05224498 -0.0534176  -0.05552099 -0.05609472 -0.05773144 -0.05866098 -0.05899455 -0.05984639 -0.06125496 -0.0616659  -0.06211294 -0.06299176 -0.06347913 -0.06382226 -0.06403671 -0.06076655 -0.06084557 -0.06215336 -0.06291058 -0.06449007 -0.06504818 -0.06585946 -0.0663776  -0.06662184 -0.06737336 -0.0674306  -0.06811419 -0.06888355 -0.06958154 -0.06996538 -0.07081103 -0.07143959 -0.0720799  -0.07295687 -0.07386238 -0.07450595 -0.07490624 -0.07566048 -0.07657474 -0.07721653 -0.07831384 -0.07937854 -0.08019089 -0.08122246 -0.08369945 -0.08558962 -0.08663627 -0.08857306 -0.08940567 -0.09237389 -0.09445199 -0.09877244 -0.10184801 -0.10431982 -0.10257056 -0.09836613], 21.14, 21.59, False
2023/06/26 01:00:48.352, 200041586, [0.65064015 0.63713729 0.6248407  0.58161474 0.59637568 0.56862891 0.57119857 0.55572666 0.54750617 0.54032425 0.53291162 0.52516069 0.51060814 0.50820394 0.50117984 0.49252317 0.48381098 0.47778455 0.470357   0.46214413 0.45263115 0.44872872 0.44132049 0.43108442 0.42716804 0.41761807 0.41288629 0.40718293 0.40110531 0.39519438 0.39008208 0.38366075 0.38060637 0.37664042 0.37039029 0.36738176 0.36312998 0.36025662 0.35641404 0.35282149 0.34769891 0.34445438 0.34245842 0.33611704 0.33349732 0.32341017 0.32009706 0.31679449 0.3124149  0.30878687 0.30544235 0.30266386 0.30066911 0.29838285 0.29616411 0.29387321 0.2909277  0.28813043 0.28570832 0.28387323 0.28033493 0.27850655 0.27555642 0.27273693 0.26959823 0.26816013 0.26583738 0.26421743 0.26170537 0.2604023  0.25841703 0.25504927 0.25207395 0.24856354 0.24641003 0.24472496 0.24143133 0.23895711 0.23702974 0.23222519 0.22944491 0.2245006  0.21659048 0.21610574 0.21180173 0.21111366], [ 0.0355293   0.03487129  0.03427952  0.02061777  0.02267617  0.01262616  0.01586006  0.01020968  0.00328296  0.0034331  -0.00367336 -0.00745818 -0.00870077 -0.01391166 -0.01484423 -0.01900741 -0.0203945  -0.02379157 -0.02567879 -0.02840826 -0.03278846 -0.03440368 -0.03491097 -0.03790401 -0.04093754 -0.04206225 -0.04459257 -0.04644029 -0.0494135  -0.05144244 -0.05308041 -0.05387601 -0.0559237  -0.05710721 -0.05777145 -0.05867679 -0.05949476 -0.06031804 -0.06125064 -0.06235502 -0.06298419 -0.06353167 -0.06364673 -0.06464456 -0.0644475  -0.06044316 -0.06141071 -0.06224719 -0.06321255 -0.06459851 -0.06546974 -0.06600708 -0.0666592  -0.06707728 -0.06728874 -0.06765583 -0.06833925 -0.06866344 -0.06940288 -0.06992148 -0.07090991 -0.07144446 -0.07228047 -0.07295687 -0.07376485 -0.07466187 -0.07506712 -0.0755529  -0.07651234 -0.07720053 -0.07800322 -0.07927352 -0.08017083 -0.08154145 -0.08344695 -0.08572152 -0.08719276 -0.08851413 -0.09043979 -0.09208006 -0.09450325 -0.0991482  -0.10223438 -0.10385212 -0.10247141 -0.09816933], 21.14, 21.59, False
2023/06/26 01:00:48.608, 200041837, [0.67348379 0.64250034 0.63105527 0.61840418 0.59157563 0.58863174 0.57772734 0.57887546 0.55847879 0.551393   0.5415809  0.53078597 0.51780758 0.513524   0.51005897 0.49523094 0.48927665 0.48252586 0.47743277 0.46813963 0.46138792 0.45606254 0.44925053 0.4397809  0.43413192 0.42855482 0.42267116 0.41609889 0.41025323 0.40473691 0.39977709 0.39391989 0.38828211 0.38440995 0.37939637 0.37455577 0.37036224 0.36762914 0.36286817 0.3605673  0.35462413 0.3512219  0.35032934 0.34291518 0.34156538 0.34268598 0.33943408 0.33557978 0.33158993 0.32822096 0.32456443 0.32120575 0.31948756 0.31719364 0.31483134 0.31282294 0.30988303 0.30709358 0.30321732 0.30106635 0.29754059 0.29463656 0.29084758 0.28760206 0.28417882 0.28205808 0.27986141 0.27744241 0.27534418 0.27247318 0.26942031 0.26618843 0.26332946 0.25951188 0.25676339 0.25501472 0.25149523 0.24904666 0.24617969 0.24185081 0.24356222 0.2328282  0.2261847  0.22566362 0.22067478 0.22078649], [ 0.05597111  0.03094838  0.03854914  0.02063377  0.0265939   0.01887599  0.0153064   0.00655994  0.00474067  0.00383985 -0.00256723 -0.00427083 -0.00840542 -0.01111534 -0.01532825 -0.0198209  -0.02101266 -0.02158056 -0.02542715 -0.02780786 -0.03048502 -0.03168972 -0.03489766 -0.0386484  -0.0397864  -0.04186508 -0.04379154 -0.04636009 -0.04803451 -0.05056868 -0.0527453  -0.05382524 -0.05540192 -0.05703078 -0.05716553 -0.05864529 -0.05921672 -0.05973574 -0.06122841 -0.06193863 -0.06225756 -0.06307219 -0.06356494 -0.06377525 -0.06387752 -0.06032205 -0.06083269 -0.06184098 -0.06298829 -0.06381472 -0.06493782 -0.06543202 -0.06600784 -0.06639093 -0.0664234  -0.0668848  -0.06761815 -0.0682511  -0.06889609 -0.06927395 -0.06992574 -0.07143599 -0.07202976 -0.07284769 -0.07370127 -0.07397861 -0.07505772 -0.07576953 -0.07645239 -0.07684854 -0.07826014 -0.07909804 -0.07976346 -0.08089058 -0.08311168 -0.08407405 -0.08580572 -0.08845136 -0.08955655 -0.0911942  -0.09488676 -0.09875294 -0.10355582 -0.1038136  -0.10359698 -0.09958621], 21.12, 21.59, False
2023/06/26 01:00:48.848, 200042086, [0.62640634 0.62462105 0.60154251 0.59522454 0.57723662 0.57283843 0.56466056 0.55158319 0.54967714 0.53507938 0.5299954  0.51347345 0.50609833 0.5012903  0.49526861 0.48689952 0.47720614 0.4695253  0.46479453 0.45687224 0.44804568 0.44354521 0.43520843 0.42770067 0.422439   0.41582612 0.40971063 0.40491716 0.39731384 0.39298945 0.38927644 0.38355505 0.37883944 0.374968   0.36912292 0.36595761 0.3612165  0.35809309 0.35447834 0.35083876 0.34614491 0.34271701 0.34110943 0.33509599 0.33277253 0.3271877  0.32416241 0.32007604 0.31623283 0.31240532 0.3092699  0.30634282 0.30435342 0.30244336 0.29993246 0.29787457 0.29559017 0.29296148 0.29030864 0.28789267 0.28482613 0.2833638  0.27982495 0.27808852 0.27439218 0.27274618 0.27034596 0.26865656 0.26685063 0.26520527 0.26207808 0.26009422 0.2561847  0.25213033 0.25037032 0.24771492 0.24509561 0.24448872 0.23942335 0.23528958 0.23466161 0.22434924 0.22311898 0.21797187 0.21398186 0.21587155], [ 0.03554824  0.03587422  0.02491221  0.02511823  0.02019037  0.01761898  0.01284516  0.00972003  0.00284207  0.00177438 -0.00511833 -0.00713495 -0.01038446 -0.01261928 -0.01417585 -0.01937258 -0.02059705 -0.02273023 -0.02592242 -0.02873246 -0.03101798 -0.03365924 -0.03545081 -0.03777366 -0.04001183 -0.04270445 -0.04475761 -0.04653453 -0.04845231 -0.05083859 -0.05279795 -0.05413054 -0.05564215 -0.05699146 -0.05715743 -0.0582295  -0.05924129 -0.06040296 -0.06118502 -0.06209286 -0.06267057 -0.06320009 -0.06365378 -0.06401969 -0.06460931 -0.06066169 -0.06146259 -0.06250389 -0.06350976 -0.06425336 -0.06533462 -0.06610801 -0.06638281 -0.06681139 -0.06724247 -0.06774267 -0.0682988  -0.06889004 -0.06976585 -0.06996594 -0.07049439 -0.07158629 -0.07251781 -0.07320566 -0.07381401 -0.07450114 -0.07496413 -0.07543463 -0.07604107 -0.07714594 -0.07830903 -0.078959   -0.08018675 -0.08176139 -0.08369468 -0.08482421 -0.08685469 -0.08891133 -0.08950403 -0.09174024 -0.09483472 -0.09952522 -0.10226745 -0.10281164 -0.10421098 -0.09829365], 21.12, 21.59, False
2023/06/26 01:00:49.104, 200042336, [0.66105835 0.63711757 0.62483902 0.60068529 0.5879845  0.57705562 0.56652145 0.55571791 0.55115226 0.53899328 0.53116718 0.51450515 0.50789165 0.49804881 0.49455933 0.48391482 0.47691323 0.46925789 0.46731361 0.45618264 0.45012268 0.44717231 0.43781901 0.42866569 0.42522833 0.41556086 0.41236682 0.40491716 0.39897641 0.39392504 0.38848324 0.38048409 0.37760447 0.37188518 0.36596748 0.36282544 0.35796164 0.35512079 0.35138566 0.34780772 0.34358158 0.34052209 0.33891973 0.33320984 0.33142938 0.32169175 0.31742707 0.31404337 0.31026199 0.30622646 0.30305862 0.29996116 0.29809331 0.29616785 0.29362728 0.29131326 0.28846226 0.28651012 0.28337368 0.28063807 0.27811559 0.27588844 0.27307555 0.27058773 0.26706262 0.26547062 0.26310677 0.26188519 0.26037535 0.25883783 0.25572899 0.25325784 0.25086889 0.24748768 0.24394098 0.242525   0.23988966 0.23580509 0.23555795 0.23027912 0.22859936 0.22181294 0.21635028 0.21327865 0.21348688 0.2089913 ], [ 0.04917688  0.03587422  0.0300503   0.029595    0.01948349  0.01824888  0.00792511  0.01087865  0.00519018 -0.00362528 -0.00437873 -0.00649684 -0.00953971 -0.01186714 -0.01574876 -0.01878056 -0.02228321 -0.02273023 -0.02663775 -0.02894753 -0.03067428 -0.0330437  -0.03586122 -0.0380234  -0.040932   -0.04280077 -0.0440845  -0.04643566 -0.04973333 -0.05071823 -0.05217562 -0.05434216 -0.05587853 -0.05747915 -0.05790452 -0.05938122 -0.05960808 -0.06042334 -0.06165894 -0.06198886 -0.06252279 -0.06328385 -0.06372083 -0.06406332 -0.06433981 -0.0608361  -0.06126957 -0.06206379 -0.06288861 -0.06431734 -0.06510692 -0.06597896 -0.06625497 -0.06695435 -0.06747578 -0.06784072 -0.06834743 -0.06862149 -0.06949531 -0.06987815 -0.07058845 -0.07154086 -0.07223478 -0.07281536 -0.07361368 -0.074406   -0.07475147 -0.07588782 -0.07617247 -0.07703793 -0.07820989 -0.07925018 -0.08029082 -0.08181818 -0.08319109 -0.08564083 -0.08726802 -0.0883918  -0.08986532 -0.09169924 -0.09444709 -0.09988617 -0.10182969 -0.10387804 -0.10369482 -0.09835923], 21.12, 21.58, False
