time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 23:16:27.175, 200337970, [1.46952721 1.40343542 1.42157113 1.40334333 1.37696208 1.36515964 1.34242096 1.35449805 1.33207729 1.32260114 1.30548857 1.29902757 1.28327507 1.27252181 1.26279932 1.26865791 1.26341853 1.25768485 1.24772951 1.23400452 1.22457617 1.20369505 1.18793991 1.17351639 1.16722722 1.15715882 1.14745411 1.13908698 1.125364   1.11723039 1.10824228 1.09810116 1.08942757 1.08170063 1.07148405 1.06435349 1.05289026 1.04987324 1.04033137 1.0288985  1.02276302 1.01275367 1.00878867 0.99849955 0.98968758 0.99327491 0.98607377 0.97845726 0.97042361 0.96233579 0.95456674 0.94677179 0.94022243 0.93439181 0.93034264 0.92660113 0.92244104 0.91722811 0.91010609 0.9049173  0.90033502 0.89606036 0.89375578 0.89151355 0.88637971 0.88382426 0.8812594  0.87603942 0.87119345 0.86432158 0.85659208 0.8463412  0.83571051 0.82479348 0.81794497 0.80892581 0.80265435 0.79342392 0.7872197  0.77668609 0.77149735 0.75756077 0.74532031 0.73785944 0.73280582 0.72946577], [ 0.23699847  0.21630043  0.21525303  0.20550586  0.20819697  0.20115995  0.20105077  0.19403434  0.19239635  0.18288547  0.17806469  0.17386419  0.16477213  0.16143419  0.15655193  0.14789075  0.14440704  0.14022686  0.13235034  0.12622952  0.11844256  0.11367657  0.10667348  0.10000459  0.09274323  0.08709122  0.07963739  0.0730169   0.06667332  0.06003512  0.05470348  0.04914552  0.04383889  0.03911658  0.03513206  0.03108576  0.02798602  0.02397546  0.02060784  0.01732723  0.01521061  0.01333633  0.01100569  0.00910589  0.00804772  0.01532563  0.01356752  0.01131284  0.00842043  0.00576505  0.00364789  0.00246407  0.00142411  0.0009563   0.00075687  0.00049846 -0.00030232 -0.00086861 -0.00164372 -0.00258719 -0.0035843  -0.00365463 -0.00402237 -0.00339728 -0.00219783 -0.00099815 -0.00081388 -0.00175042 -0.00493274 -0.00896491 -0.01239683 -0.01638812 -0.02015872 -0.02319356 -0.02699068 -0.03021886 -0.03468657 -0.03904581 -0.04502441 -0.05039002 -0.05769701 -0.06786947 -0.07409856 -0.07959754 -0.08185205 -0.07413843], 19.43, 20.47, False
2023/07/01 23:16:27.415, 200338219, [1.46950796 1.43941785 1.41444769 1.41293727 1.39587436 1.37656411 1.37614251 1.36376887 1.34384186 1.3346407  1.32817665 1.31423764 1.30400552 1.28587431 1.28393739 1.26694921 1.25823696 1.25245207 1.24016127 1.22158477 1.2207191  1.20926997 1.1994603  1.18553144 1.17621334 1.16356955 1.15160665 1.13807057 1.12531806 1.11525143 1.10403323 1.09424462 1.08345158 1.07482634 1.0645081  1.05603104 1.04610598 1.04219863 1.03366927 1.02386241 1.01772268 1.0071669  1.00474379 0.99413838 0.98737532 0.96907389 0.96208309 0.95500717 0.94692355 0.9398116  0.93190354 0.92605374 0.92028038 0.91408445 0.9094741  0.90390609 0.89873847 0.89413135 0.88817664 0.88216543 0.8762073  0.87079451 0.86477482 0.85952873 0.85403928 0.85173423 0.85027757 0.84768401 0.84605473 0.84196581 0.83675855 0.83004031 0.82376808 0.81586271 0.80995209 0.80326887 0.79750145 0.78959466 0.78380996 0.77325521 0.76541941 0.75322887 0.73863783 0.73467596 0.73132581 0.72416326], [ 0.22372854  0.21018596  0.20996258  0.20950883  0.20418835  0.20825248  0.20061127  0.19909009  0.18999265  0.18468302  0.17993078  0.17497101  0.16841662  0.16144249  0.15635139  0.15328394  0.14694353  0.1423631   0.13571181  0.1298294   0.12223217  0.11571109  0.10962562  0.10225356  0.09475795  0.08775781  0.08188559  0.07472429  0.06774345  0.06178798  0.05478882  0.04930438  0.04446043  0.03907033  0.0351364   0.03122147  0.02762816  0.0242883   0.0204326   0.01772974  0.01490833  0.01264752  0.01088497  0.0092668   0.00793663  0.01244154  0.01069617  0.00882413  0.00621998  0.00378233  0.00180136  0.00050821 -0.0004204  -0.00128542 -0.00173638 -0.00240937 -0.00284313 -0.0037347  -0.00447563 -0.00531509 -0.00602182 -0.00646354 -0.00621165 -0.00592798 -0.00453901 -0.00362081 -0.00302529 -0.00426746 -0.00755772 -0.01091371 -0.01469459 -0.01849751 -0.02169552 -0.02526233 -0.02886693 -0.03301285 -0.03728934 -0.04120291 -0.046281   -0.05153868 -0.05914648 -0.06903894 -0.07632114 -0.08052847 -0.0823625  -0.07536792], 19.41, 20.47, False
2023/07/01 23:16:27.671, 200338470, [1.46894317 1.46145582 1.4215834  1.42059836 1.39587644 1.38954878 1.36501084 1.35391403 1.34333846 1.32986039 1.31711615 1.30171768 1.2927835  1.28263363 1.27186591 1.25551553 1.25158779 1.23975157 1.23054194 1.21538262 1.21181154 1.20106254 1.19485619 1.18132199 1.17163877 1.16439146 1.15453728 1.14309148 1.13552234 1.12495037 1.11487305 1.10666297 1.09671123 1.0924709  1.08384978 1.07477853 1.06692778 1.06186822 1.05364591 1.04446636 1.03704508 1.02737525 1.02377538 1.01177795 1.00452023 0.96306977 0.95685657 0.9494772  0.94205435 0.93447009 0.92713206 0.9210269  0.91580465 0.91046159 0.90540492 0.89986231 0.89472131 0.88919912 0.88197706 0.87735853 0.87136525 0.86550633 0.86057615 0.85467771 0.84942076 0.84683027 0.84396783 0.84157714 0.83871118 0.83509123 0.82948849 0.82239129 0.81683192 0.80867769 0.80210165 0.79680095 0.79073449 0.78206055 0.77694952 0.76508636 0.75655459 0.74660969 0.72728942 0.7231723  0.72023785 0.71192927], [ 0.22371651  0.21631724  0.20390207  0.20950186  0.20763986  0.21178331  0.20014877  0.19172194  0.1883225   0.18679479  0.1759218   0.17360711  0.16841226  0.16035498  0.1542119   0.14943324  0.14537403  0.13935168  0.13427356  0.12738245  0.12065639  0.11424523  0.10710875  0.10191185  0.09393111  0.08592816  0.08100159  0.07378536  0.06738796  0.06145049  0.05470661  0.04935407  0.04483691  0.03962972  0.0355898   0.03123419  0.02818727  0.02453724  0.02069539  0.01848672  0.0152821   0.0132138   0.01083005  0.00938339  0.00826394  0.01090788  0.00897254  0.00715325  0.00504128  0.00246827  0.00048367 -0.00078784 -0.00180631 -0.00235711 -0.00274687 -0.00333355 -0.00376578 -0.00456604 -0.00581334 -0.00611628 -0.00720038 -0.00724682 -0.00691161 -0.00668169 -0.00549669 -0.004535   -0.0040075  -0.00560617 -0.00817617 -0.01197013 -0.0161433  -0.01950574 -0.0222737  -0.02691508 -0.02978033 -0.03365029 -0.03843719 -0.0426565  -0.04883998 -0.0539613  -0.06089759 -0.07058546 -0.07847328 -0.08107274 -0.08464824 -0.07863907], 19.41, 20.48, False
2023/07/01 23:16:27.927, 200338721, [1.49264514 1.45226083 1.45744766 1.44572824 1.41830484 1.41408952 1.39785812 1.38350657 1.37541714 1.36227468 1.35706996 1.33949937 1.32587548 1.31739933 1.30332956 1.29253986 1.27935915 1.26684237 1.25634791 1.23797687 1.23722214 1.21940605 1.20731018 1.19649281 1.18042728 1.17224392 1.15931508 1.14644704 1.13689065 1.12774998 1.11737416 1.10873114 1.09919745 1.09049055 1.08198097 1.07286673 1.06111348 1.05841776 1.04744292 1.0377145  1.0308185  1.02251544 1.01823724 1.01076652 1.00033477 0.96883387 0.96141618 0.95401412 0.94575826 0.93812025 0.9302224  0.92380425 0.91806295 0.91204972 0.90749344 0.90145707 0.8969256  0.89183624 0.88494078 0.87984393 0.87435384 0.86870165 0.86332312 0.85784639 0.85295663 0.85062124 0.84702451 0.84413609 0.84231419 0.83828471 0.83303632 0.82642549 0.8198707  0.81266129 0.80623231 0.79887362 0.79363127 0.78382615 0.77661308 0.76816827 0.75869853 0.74794062 0.73462708 0.72733463 0.72313982 0.71754506], [ 2.17465082e-01  2.21657205e-01  2.15258626e-01  2.14119533e-01  2.08201774e-01  2.07223416e-01  2.02792965e-01  1.96355777e-01  1.94070401e-01  1.84342658e-01  1.76510847e-01  1.73334797e-01  1.71071930e-01  1.60351292e-01  1.54549307e-01  1.50489483e-01  1.44833444e-01  1.39013509e-01  1.33630950e-01  1.28094071e-01  1.21703024e-01  1.14152836e-01  1.07175428e-01  1.00451402e-01  9.37153092e-02  8.70194688e-02  7.96574196e-02  7.36912876e-02  6.66814198e-02  6.11176192e-02  5.41397247e-02  4.89780904e-02  4.33357379e-02  3.93415115e-02  3.44935828e-02  3.06108655e-02  2.70598684e-02  2.34823241e-02  2.00747540e-02  1.73130527e-02  1.46889551e-02  1.30244168e-02  1.10977670e-02  9.00342546e-03  8.06075335e-03  1.01464726e-02  9.10576421e-03  6.38281668e-03  4.37682349e-03  2.23531985e-03 -5.68191251e-05 -1.48613079e-03 -2.63232376e-03 -2.49533611e-03 -2.88416454e-03 -3.37712358e-03 -3.85080596e-03 -4.23724332e-03 -5.75445516e-03 -6.33206131e-03 -7.28986233e-03 -7.18614505e-03 -7.12872652e-03 -6.27530642e-03 -5.11599030e-03 -4.25165881e-03 -3.56453569e-03 -4.83905707e-03 -7.61670382e-03 -1.10307769e-02 -1.49485821e-02 -1.89445108e-02 -2.22142191e-02 -2.50692390e-02 -2.94153131e-02 -3.32710104e-02 -3.70308436e-02 -4.17874424e-02 -4.75315320e-02 -5.14357586e-02 -5.98316645e-02 -6.74979425e-02 -7.71485948e-02 -8.15466603e-02 -8.28346172e-02 -7.74745503e-02], 19.42, 20.48, False
2023/07/01 23:16:28.168, 200338971, [1.48344451 1.45282072 1.43815955 1.40666054 1.40938496 1.38509711 1.36795476 1.36377086 1.34333954 1.3342067  1.31673071 1.30434134 1.29668198 1.28277484 1.27479716 1.2656935  1.2564615  1.24695757 1.23704731 1.22229882 1.22285996 1.21071812 1.19742717 1.18585259 1.17982157 1.16883607 1.15941828 1.14657895 1.13655528 1.12828877 1.11754886 1.10812926 1.09855482 1.08933105 1.08049425 1.07313373 1.06366144 1.064974   1.05700606 1.04936215 1.04352848 1.03385607 1.02868819 1.01403184 1.00669921 0.98057746 0.97231619 0.96342504 0.95408678 0.94396955 0.93605423 0.92811513 0.92153946 0.91551243 0.91026987 0.90458039 0.89805132 0.8912192  0.88257388 0.87561065 0.86883549 0.86189647 0.85643499 0.85299386 0.8487962  0.84719595 0.84564875 0.8446485  0.84610415 0.84224764 0.83927299 0.83385468 0.82828146 0.81804938 0.81146754 0.80422724 0.79781319 0.78911099 0.78038241 0.7688033  0.75708239 0.74602317 0.73296074 0.72514887 0.72671303 0.72088887], [ 2.37018524e-01  2.11763791e-01  2.09951398e-01  2.08853282e-01  2.12235146e-01  2.07737651e-01  2.00603823e-01  1.99492455e-01  1.89623414e-01  1.82560623e-01  1.78368302e-01  1.70620996e-01  1.65989497e-01  1.57731106e-01  1.54419197e-01  1.48759079e-01  1.45373338e-01  1.39519132e-01  1.31714479e-01  1.26807060e-01  1.20542181e-01  1.12859950e-01  1.06556835e-01  9.88846228e-02  9.26008018e-02  8.55967897e-02  7.82233756e-02  7.26429422e-02  6.59710387e-02  6.01247039e-02  5.43834130e-02  4.79609302e-02  4.29994326e-02  3.87104870e-02  3.44500978e-02  3.06781206e-02  2.72522120e-02  2.32672461e-02  1.95733864e-02  1.69225334e-02  1.43381558e-02  1.25547267e-02  9.82239474e-03  7.99113480e-03  7.18428061e-03  1.04175219e-02  8.27550994e-03  6.60992912e-03  4.59932008e-03  2.07989339e-03  2.29440316e-04 -6.21381842e-04 -1.63002563e-03 -2.19700876e-03 -2.33107668e-03 -3.27083245e-03 -3.93163354e-03 -4.51507280e-03 -5.85603797e-03 -6.38196451e-03 -7.43638530e-03 -7.61910382e-03 -7.52581632e-03 -6.98918845e-03 -5.99055237e-03 -5.42606269e-03 -4.57635380e-03 -6.38171985e-03 -9.49198892e-03 -1.25472142e-02 -1.64099838e-02 -2.01718159e-02 -2.32670746e-02 -2.67534910e-02 -3.00977338e-02 -3.40323724e-02 -3.88575690e-02 -4.31324325e-02 -4.76437580e-02 -5.33663127e-02 -6.12158292e-02 -7.02125615e-02 -7.71776560e-02 -8.30246865e-02 -8.27794879e-02 -7.90862959e-02], 19.42, 20.49, False
2023/07/01 23:16:28.423, 200339219, [1.41893553 1.38201253 1.37711172 1.35451876 1.33876009 1.33243891 1.31099691 1.30573279 1.28424477 1.27476208 1.25746823 1.24853983 1.22833168 1.21837461 1.21221218 1.19865451 1.18606219 1.17807182 1.16702202 1.15394466 1.15223514 1.14119084 1.13022166 1.11987184 1.11145069 1.1027826  1.09193495 1.08421641 1.07366478 1.06519324 1.05739747 1.04718123 1.03874492 1.03204766 1.0219749  1.01534772 1.00595758 1.00419887 0.99610535 0.98843169 0.98341353 0.975342   0.97214743 0.96446106 0.95929237 0.96812336 0.96115795 0.95494792 0.94754596 0.9413229  0.93498576 0.93003109 0.92547164 0.92154507 0.91650751 0.91166064 0.90603853 0.90098443 0.89529179 0.89060205 0.88665954 0.88156697 0.87574362 0.87096133 0.86523616 0.86244331 0.85863524 0.85524981 0.85262412 0.84724138 0.84187828 0.83637035 0.83003129 0.82248895 0.81793383 0.810677   0.80621489 0.79879988 0.79096623 0.78088762 0.7736332  0.76147116 0.74850563 0.74324129 0.73864091 0.73508474], [ 2.44841883e-01  2.10959211e-01  2.19856176e-01  2.13476309e-01  2.14554267e-01  2.07731923e-01  1.97489578e-01  2.01808122e-01  1.96111480e-01  1.84341299e-01  1.79623460e-01  1.76318829e-01  1.69372957e-01  1.62520156e-01  1.56687672e-01  1.53955164e-01  1.46759065e-01  1.42902465e-01  1.36033562e-01  1.29534696e-01  1.23140035e-01  1.17348348e-01  1.10312464e-01  1.03983925e-01  9.61236229e-02  9.15533298e-02  8.30300012e-02  7.75866628e-02  7.02349061e-02  6.33621187e-02  5.71046955e-02  5.14673847e-02  4.62949601e-02  4.17916912e-02  3.79139795e-02  3.37714799e-02  3.07666786e-02  2.68868569e-02  2.29687671e-02  1.98932214e-02  1.74963754e-02  1.52082747e-02  1.30218786e-02  1.08761990e-02  1.00682407e-02  1.11729762e-02  9.33449971e-03  6.98192780e-03  5.11145229e-03  2.94101043e-03  7.07223623e-04  4.37624158e-05 -1.11184531e-03 -1.54930012e-03 -2.28067259e-03 -2.76539303e-03 -3.61329783e-03 -4.46607057e-03 -4.50311781e-03 -4.20906185e-03 -4.80355980e-03 -5.62353283e-03 -6.23157732e-03 -5.70820782e-03 -4.37086003e-03 -2.96770149e-03 -3.50386398e-03 -5.76552047e-03 -8.77064600e-03 -1.20438206e-02 -1.60717760e-02 -1.94491599e-02 -2.23655665e-02 -2.59164279e-02 -2.95914854e-02 -3.38438932e-02 -3.80459690e-02 -4.21992687e-02 -4.83832071e-02 -5.30707326e-02 -6.12179067e-02 -7.05932697e-02 -7.76073900e-02 -8.20531815e-02 -8.45481922e-02 -7.78520259e-02], 19.43, 20.49, False
2023/07/01 23:16:28.679, 200339469, [1.42559724 1.43067454 1.41332946 1.39606554 1.38532569 1.36763533 1.36794352 1.34694946 1.32846207 1.33169811 1.32337238 1.30578046 1.2913685  1.28305464 1.26930035 1.25962189 1.24588413 1.23984326 1.22655673 1.21310282 1.20547514 1.19483937 1.18572317 1.17231179 1.16061576 1.1502927  1.13678921 1.1256658  1.1141482  1.10162774 1.09141194 1.08049377 1.06959299 1.06176813 1.05184956 1.04475299 1.03340775 1.03177336 1.02181108 1.01361961 1.00788757 0.99849208 0.99342799 0.98519762 0.97532259 0.98317173 0.97620924 0.96896376 0.9617642  0.95514076 0.94845614 0.94168745 0.93649771 0.93100554 0.92665751 0.92143236 0.91591833 0.9107039  0.90404169 0.89834518 0.89290347 0.8866541  0.88098321 0.87560341 0.86939028 0.86526758 0.86193611 0.85833169 0.85595749 0.85073341 0.84536303 0.83916428 0.83227293 0.82372293 0.81785605 0.81066382 0.80459885 0.79599823 0.78700053 0.77666129 0.77089063 0.75923942 0.74365669 0.73720051 0.73214969 0.72481025], [ 0.22373255  0.21632844  0.20537032  0.20422721  0.20188892  0.20168879  0.20061314  0.18899634  0.18758544  0.18256742  0.17556124  0.17334683  0.16720723  0.16058505  0.15614456  0.15049368  0.14519764  0.13989625  0.13443294  0.12651868  0.12118349  0.11476233  0.10773278  0.10034517  0.09393367  0.0866931   0.07985536  0.07406252  0.06659411  0.05987211  0.05445823  0.04935581  0.0435449   0.0402135   0.03595656  0.03235928  0.02852296  0.02484832  0.02161439  0.01907982  0.01624984  0.01379836  0.0115522   0.0097819   0.00896249  0.01108366  0.00918648  0.00733587  0.00536748  0.00329324  0.00093974 -0.00056222 -0.0015027  -0.00188133 -0.00205832 -0.00290548 -0.00343213 -0.00446015 -0.00566552 -0.00606158 -0.00696226 -0.00751836 -0.00738795 -0.00688349 -0.00569335 -0.00495305 -0.00423882 -0.00595057 -0.00888497 -0.01241733 -0.01609905 -0.01988622 -0.0222622  -0.02684896 -0.03063741 -0.03409329 -0.03825103 -0.04242822 -0.04790282 -0.05366131 -0.06050894 -0.07019569 -0.07894365 -0.08204425 -0.08402177 -0.07667457], 19.41, 20.48, False
2023/07/01 23:16:28.919, 200339720, [1.44983239 1.40783191 1.42048024 1.4018568  1.37145038 1.35990235 1.3607478  1.34784242 1.32926319 1.32192304 1.30368393 1.29851341 1.27905414 1.27025103 1.26242399 1.24982056 1.2378108  1.22944945 1.21809064 1.20527101 1.19938323 1.18607235 1.17851743 1.16308766 1.15605072 1.14399791 1.13166322 1.12333102 1.11228359 1.10184496 1.09262366 1.08349985 1.07352777 1.0670097  1.05679896 1.04901987 1.04017602 1.03730977 1.02977101 1.01865972 1.01347222 1.00299795 1.00003865 0.98754575 0.98095685 0.97750027 0.97124273 0.96440679 0.95777295 0.95203381 0.94551415 0.94039743 0.93646756 0.93204826 0.92814388 0.92565098 0.92250014 0.91909292 0.91351832 0.90851046 0.90299698 0.89693691 0.89226962 0.88745913 0.88155939 0.87923023 0.87646303 0.87275358 0.87147397 0.86723148 0.8613468  0.85556893 0.8493492  0.84062844 0.83458689 0.82758645 0.82110972 0.81311574 0.8043303  0.79591055 0.78768297 0.77399289 0.76142785 0.74984538 0.74597682 0.74304933], [ 2.29945592e-01  2.21657205e-01  2.15258626e-01  2.18105582e-01  2.08201774e-01  2.14303064e-01  2.01054491e-01  1.98676635e-01  1.90358647e-01  1.85004034e-01  1.81182835e-01  1.76585509e-01  1.68893172e-01  1.62746868e-01  1.56896036e-01  1.48949861e-01  1.45192057e-01  1.38807430e-01  1.33148026e-01  1.27234749e-01  1.21064552e-01  1.14973980e-01  1.10193157e-01  1.02865836e-01  9.60841189e-02  8.91060098e-02  8.06542127e-02  7.42623490e-02  6.73860094e-02  6.14535706e-02  5.56223126e-02  5.04616049e-02  4.50757736e-02  4.07708809e-02  3.67977744e-02  3.24218148e-02  2.87821399e-02  2.50273950e-02  2.13469011e-02  1.86521180e-02  1.56207026e-02  1.35307605e-02  1.11508864e-02  8.97019763e-03  7.87889579e-03  1.05256850e-02  8.95148191e-03  6.53338225e-03  3.84715028e-03  1.93261442e-03 -4.22810428e-05 -1.36098504e-03 -2.41240251e-03 -2.50780828e-03 -2.90769630e-03 -3.48155898e-03 -4.27513524e-03 -5.30474033e-03 -6.20034087e-03 -6.77157128e-03 -7.97101820e-03 -8.16285062e-03 -7.71176560e-03 -7.35427406e-03 -6.07149822e-03 -5.18537016e-03 -4.78997470e-03 -6.47069328e-03 -8.91580414e-03 -1.26757479e-02 -1.66779667e-02 -2.08583748e-02 -2.36945664e-02 -2.68891066e-02 -3.05962508e-02 -3.42885876e-02 -3.91562058e-02 -4.26021444e-02 -4.85952427e-02 -5.37041600e-02 -6.01952844e-02 -6.98090809e-02 -7.71797687e-02 -8.25576549e-02 -8.29920018e-02 -7.71973023e-02], 19.42, 20.47, False
2023/07/01 23:16:29.175, 200339971, [1.45912405 1.43767098 1.42654648 1.40715233 1.38996546 1.38025765 1.36795026 1.35739028 1.34359088 1.32146721 1.32355968 1.30856416 1.29137193 1.27334177 1.26649826 1.25688511 1.24257388 1.23473844 1.22188887 1.21231931 1.20648371 1.19484108 1.18506816 1.17399662 1.16496747 1.15471495 1.14537342 1.13489827 1.12308338 1.11469976 1.10476275 1.09447516 1.08532175 1.07853346 1.06787688 1.06033531 1.04959841 1.04580628 1.03601638 1.02540852 1.01899483 1.00949906 1.00454107 0.99474759 0.98662981 0.99383552 0.98606249 0.97835385 0.96915318 0.96110154 0.95310378 0.94763904 0.94154374 0.935219   0.92977898 0.92427685 0.91873863 0.91305738 0.90640194 0.90194299 0.89655746 0.8901989  0.88508131 0.88098759 0.87484603 0.87410383 0.87120082 0.87005419 0.86902942 0.86507888 0.85972772 0.85460998 0.84773778 0.84006523 0.83369328 0.82604627 0.82112654 0.81214458 0.80596452 0.79602093 0.78820043 0.77416868 0.76009739 0.75581293 0.75244586 0.7453734 ], [ 0.21664713  0.21097602  0.20851051  0.20487187  0.20360797  0.21127877  0.2010638   0.19636058  0.19203139  0.18646642  0.1799279   0.17496801  0.16986799  0.16144065  0.15710738  0.1504921   0.14676325  0.14094086  0.13524128  0.13011337  0.12197978  0.11640285  0.10950406  0.10354237  0.09540855  0.08897936  0.08190331  0.07615055  0.06934162  0.06336524  0.05633408  0.05090228  0.04581066  0.04130435  0.03695926  0.03261025  0.02916584  0.02555731  0.02199666  0.01885362  0.01654418  0.01462215  0.01235891  0.0109316   0.00975773  0.01215674  0.01054052  0.00840172  0.00590974  0.003723    0.00175766  0.00088241  0.00023632 -0.00029881 -0.00039444 -0.00147693 -0.00204719 -0.00280317 -0.00404986 -0.00479153 -0.0061004  -0.00602995 -0.00612312 -0.00637416 -0.00460889 -0.00377869 -0.00301533 -0.00447195 -0.00743839 -0.01105582 -0.01524476 -0.01948442 -0.02238825 -0.02601131 -0.02958711 -0.03364928 -0.03810406 -0.0421395  -0.04890364 -0.05306739 -0.06041886 -0.06980586 -0.07674938 -0.08208274 -0.0839721  -0.07674689], 19.41, 20.48, False
2023/07/01 23:16:29.415, 200340220, [1.48345734 1.45873497 1.4442402  1.41728348 1.4081675  1.39771342 1.38605964 1.37895509 1.363141   1.34339692 1.34539967 1.33377412 1.3169399  1.3059596  1.29287936 1.28874474 1.26979389 1.26369896 1.24939926 1.23443217 1.23215489 1.21855642 1.20593331 1.19188402 1.18309141 1.17056729 1.15757198 1.14525445 1.13411515 1.12303485 1.11292923 1.10246993 1.09123033 1.08401095 1.07253391 1.06342522 1.05274559 1.04859007 1.03954462 1.02991064 1.02414136 1.01554899 1.01324171 1.00242692 0.99457894 0.97307471 0.96572328 0.95779123 0.95115972 0.94458323 0.93755256 0.93116198 0.92531722 0.92000313 0.9150288  0.90970919 0.90543976 0.90141796 0.89550617 0.88849526 0.8834401  0.8773392  0.87224336 0.86767251 0.85966589 0.85669951 0.85440077 0.85099894 0.84907511 0.84444129 0.83779267 0.83146025 0.82358397 0.81505955 0.80971361 0.80150409 0.79557028 0.78670949 0.78025813 0.77106572 0.76090999 0.74890087 0.73462619 0.72602029 0.72132171 0.71460096], [ 2.17453054e-01  2.22427903e-01  2.05339563e-01  2.08839357e-01  2.07623059e-01  2.07729060e-01  2.02787379e-01  2.04127058e-01  1.96110966e-01  1.84669430e-01  1.79916393e-01  1.73330285e-01  1.67191251e-01  1.60574906e-01  1.56136067e-01  1.49813996e-01  1.44831352e-01  1.41271984e-01  1.36984651e-01  1.30829311e-01  1.24073322e-01  1.18206085e-01  1.11102067e-01  1.03873830e-01  9.69073150e-02  8.98381430e-02  8.36982762e-02  7.75736027e-02  6.96917240e-02  6.44449047e-02  5.79659486e-02  5.23817643e-02  4.66489963e-02  4.15657952e-02  3.65453640e-02  3.21827182e-02  2.84467519e-02  2.47168212e-02  2.12576240e-02  1.87161176e-02  1.54032394e-02  1.35642026e-02  1.14183303e-02  9.79369283e-03  8.84378283e-03  1.09363045e-02  8.92097571e-03  7.29805148e-03  5.08078617e-03  3.09696181e-03  1.07279533e-03  1.42433798e-05 -9.61259002e-04 -1.48095247e-03 -2.08863284e-03 -2.70670468e-03 -3.23226277e-03 -4.48738182e-03 -5.37730223e-03 -6.13040872e-03 -6.93607384e-03 -7.55361699e-03 -7.45942110e-03 -6.86552987e-03 -5.87416064e-03 -4.70726267e-03 -4.65284690e-03 -6.13731985e-03 -9.12160701e-03 -1.22701813e-02 -1.62974930e-02 -1.99544200e-02 -2.29605135e-02 -2.64043876e-02 -3.03416702e-02 -3.39078067e-02 -3.77758310e-02 -4.23212096e-02 -4.86465225e-02 -5.24378679e-02 -6.04459212e-02 -6.98110108e-02 -7.67393787e-02 -8.26315200e-02 -8.35130103e-02 -7.67546345e-02], 19.43, 20.48, False
2023/07/01 23:16:29.671, 200340470, [1.45167735 1.42367868 1.41498677 1.38549544 1.3848974  1.36070778 1.35423781 1.34148916 1.31830854 1.31693364 1.30368287 1.28652665 1.27204437 1.26282836 1.24984887 1.24094444 1.22802601 1.21390099 1.20481545 1.18543461 1.1838083  1.17036081 1.16238188 1.14826862 1.13926852 1.12790511 1.11825052 1.10775108 1.09808849 1.09052925 1.0815712  1.07187052 1.06375309 1.05678624 1.04714187 1.03911793 1.03057964 1.02845978 1.01838906 1.00988799 1.00404934 0.99563935 0.99058213 0.98303277 0.97573272 1.01160672 1.0037828  0.9948251  0.98630983 0.97811761 0.97032277 0.96392244 0.95870129 0.95276602 0.94853991 0.94305422 0.93716371 0.93071805 0.92445987 0.91954488 0.91449343 0.9082712  0.90269711 0.8966831  0.89009457 0.88567719 0.88190695 0.87709323 0.87402831 0.86829936 0.86254739 0.85459355 0.84825911 0.83882326 0.83398711 0.82696349 0.822089   0.81354911 0.80747426 0.79726444 0.7894885  0.7757671  0.7629436  0.7557939  0.75011557 0.74603913], [ 2.30753352e-01  2.21651605e-01  2.19143408e-01  2.17464014e-01  2.11655686e-01  2.10761943e-01  2.03698897e-01  1.96761923e-01  1.93703760e-01  1.86456902e-01  1.81770112e-01  1.75223112e-01  1.70100737e-01  1.61207973e-01  1.58067341e-01  1.53470547e-01  1.48505262e-01  1.43947343e-01  1.36501465e-01  1.30254535e-01  1.23024503e-01  1.16307087e-01  1.09689582e-01  1.02079239e-01  9.56835158e-02  8.93063739e-02  8.16489596e-02  7.52896505e-02  6.88050925e-02  6.26992982e-02  5.64915504e-02  5.08347542e-02  4.54871038e-02  4.09128497e-02  3.59987376e-02  3.20771380e-02  2.82205225e-02  2.36660755e-02  2.04318749e-02  1.70443415e-02  1.46763796e-02  1.25463093e-02  1.04665449e-02  8.91917073e-03  7.71519398e-03  1.39040798e-02  1.21357921e-02  9.86884458e-03  7.53807743e-03  5.37619178e-03  3.08281412e-03  1.94942045e-03  7.65948276e-04  5.77473512e-04  1.77848647e-05 -1.96376284e-04 -1.03711942e-03 -1.60496328e-03 -2.33281654e-03 -2.91360707e-03 -3.68035581e-03 -3.75237650e-03 -4.02236552e-03 -3.09026734e-03 -1.69427777e-03 -1.14346637e-03 -5.29437910e-04 -1.79025348e-03 -4.85291552e-03 -7.96639063e-03 -1.16731690e-02 -1.62260784e-02 -1.89255894e-02 -2.26353972e-02 -2.61294901e-02 -2.99639273e-02 -3.39683544e-02 -3.82784261e-02 -4.40732260e-02 -4.90137836e-02 -5.64012395e-02 -6.71073989e-02 -7.31808662e-02 -7.90918234e-02 -7.95676366e-02 -7.28301739e-02], 19.43, 20.48, False
