time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 23:04:59.305, 209744498, [0.24729987 0.22637693 0.23660589 0.19129799 0.22259838 0.18397989 0.19004754 0.18764597 0.18680962 0.17495473 0.17198391 0.16763592 0.16634751 0.15681481 0.15652537 0.15312353 0.15220472 0.14252531 0.14359423 0.14353378 0.13796584 0.13737058 0.13337837 0.13016574 0.12687078 0.125446   0.12465325 0.12209637 0.12052693 0.11889535 0.11701076 0.11562318 0.11433616 0.11247867 0.11173669 0.11068679 0.10937052 0.1092759  0.1074784  0.10750968 0.10533133 0.10551677 0.10534152 0.10271503 0.10280022 0.09808449 0.09772713 0.09611127 0.09556951 0.09392484 0.09303865 0.09287267 0.0933018  0.09410089 0.09420662 0.09428449 0.09374715 0.09384243 0.09396794 0.09398538 0.09323661 0.09314362 0.09267138 0.09252659 0.09029706 0.09096156 0.0903565  0.09005952 0.08994573 0.09050944 0.08857364 0.08828192 0.08661837 0.08524242 0.08417231 0.08245245 0.08102567 0.08082863 0.07764161 0.07556581 0.07611625 0.06815317 0.06506236 0.06416247 0.06291608 0.06498542], [ 1.68500403e-02  2.68880090e-03  6.83697392e-03  4.59826775e-03 -3.43801990e-05 -3.32314574e-03 -4.84860067e-03 -3.54017735e-03 -1.44823108e-02 -1.48480275e-02 -2.09936774e-02 -2.27915634e-02 -2.59326360e-02 -2.80888917e-02 -3.16577175e-02 -3.35265843e-02 -3.71006366e-02 -3.98533566e-02 -4.21930066e-02 -4.37651691e-02 -4.66906795e-02 -4.69146330e-02 -4.91016407e-02 -5.13672158e-02 -5.33013150e-02 -5.52591258e-02 -5.59439840e-02 -5.79307813e-02 -6.00084804e-02 -6.15464039e-02 -6.25277116e-02 -6.39328902e-02 -6.54958072e-02 -6.61328415e-02 -6.65920883e-02 -6.72430852e-02 -6.81260636e-02 -6.92261702e-02 -6.98026524e-02 -7.02471501e-02 -7.09166574e-02 -7.09171293e-02 -7.13982183e-02 -7.20670902e-02 -7.19758691e-02 -6.86130139e-02 -6.93948794e-02 -6.98046779e-02 -7.06919921e-02 -7.19023303e-02 -7.27664848e-02 -7.30858750e-02 -7.38660796e-02 -7.40078321e-02 -7.38560461e-02 -7.43995032e-02 -7.48999370e-02 -7.51837579e-02 -7.61801694e-02 -7.64400537e-02 -7.74095832e-02 -7.82680726e-02 -7.90423955e-02 -7.99100205e-02 -8.07762179e-02 -8.13326129e-02 -8.15253844e-02 -8.23036088e-02 -8.30555752e-02 -8.36813859e-02 -8.43096531e-02 -8.56076392e-02 -8.68153955e-02 -8.77064479e-02 -8.95632775e-02 -9.11582778e-02 -9.27959253e-02 -9.50232913e-02 -9.77976333e-02 -9.92369279e-02 -1.02611967e-01 -1.07912357e-01 -1.08594253e-01 -1.10490687e-01 -1.09599581e-01 -1.03531715e-01], 21.87, 22.68, False
2023/06/21 23:04:59.560, 209744749, [0.27783445 0.22637439 0.24058493 0.20342877 0.20143586 0.19610445 0.18891635 0.18665206 0.17374683 0.17588739 0.17266208 0.1612274  0.16356951 0.1578914  0.15566838 0.1504747  0.15034782 0.14579502 0.14417738 0.13842632 0.13908603 0.13655317 0.13202835 0.12991472 0.1266394  0.12476014 0.12416111 0.12255516 0.1205263  0.11889465 0.11696596 0.11536699 0.11316588 0.11136971 0.11108412 0.11006917 0.10826189 0.10851326 0.1067654  0.10612356 0.1054273  0.10460752 0.10518527 0.10256492 0.10251244 0.09792091 0.09711283 0.09605334 0.09444444 0.09364011 0.09309639 0.09267158 0.09269593 0.09374119 0.09365497 0.09381131 0.09387262 0.09392591 0.09393243 0.0939069  0.09352774 0.09352036 0.09237412 0.09222225 0.09020715 0.09077776 0.09082916 0.0902063  0.09035593 0.0901872  0.08863705 0.08822743 0.08656289 0.08492588 0.08450329 0.08229093 0.08056089 0.08074051 0.07793359 0.0751611  0.0748656  0.0696016  0.0640236  0.06299553 0.06278056 0.06481718], [ 0.01031373  0.00935242  0.00596042  0.00459872 -0.00212431 -0.00332219 -0.01069069 -0.01224497 -0.01081317 -0.01645827 -0.01958326 -0.02370908 -0.02784823 -0.02808853 -0.02989014 -0.03533652 -0.03782051 -0.03966061 -0.04124565 -0.04253552 -0.04653648 -0.04751284 -0.04963956 -0.05087543 -0.05319626 -0.05408981 -0.0571194  -0.05856703 -0.06016599 -0.06148811 -0.06279969 -0.06414071 -0.06553484 -0.06623725 -0.06648881 -0.0672007  -0.06832938 -0.06873649 -0.07010428 -0.06967333 -0.07059453 -0.0709984  -0.07141845 -0.07178971 -0.07188017 -0.0682585  -0.06913016 -0.06990592 -0.07092748 -0.07137778 -0.07272256 -0.07327433 -0.07355208 -0.07409928 -0.07403114 -0.07453205 -0.07499001 -0.07531681 -0.07591066 -0.07643955 -0.07727106 -0.07793688 -0.0789402  -0.08005646 -0.08062    -0.08112189 -0.08184518 -0.08274336 -0.08311068 -0.08355738 -0.08436892 -0.08562057 -0.08643689 -0.08806112 -0.08964086 -0.09184997 -0.09355433 -0.0955331  -0.09625397 -0.09948724 -0.10219792 -0.10791164 -0.10987631 -0.11095606 -0.10959871 -0.10398058], 21.87, 22.68, False
2023/06/21 23:04:59.817, 209744999, [0.24490325 0.23764031 0.20920164 0.20009498 0.20596622 0.19211272 0.18520785 0.18450256 0.18020281 0.17340638 0.17501766 0.16704054 0.16012745 0.1610063  0.1584876  0.15262675 0.15220472 0.14759157 0.14524067 0.14142018 0.14117226 0.13759118 0.13270378 0.13016574 0.12710173 0.12708769 0.12283337 0.12436073 0.12009503 0.11922863 0.11755203 0.11598571 0.11540493 0.1130329  0.11195404 0.1108068  0.10912547 0.10915146 0.10854797 0.10722356 0.10618526 0.1057972  0.10612148 0.10355296 0.10346033 0.09852126 0.09751568 0.09650336 0.09471325 0.09408319 0.09324183 0.09273966 0.09305035 0.09381015 0.09396098 0.0945552  0.09378156 0.0941559  0.09388409 0.09353431 0.09315177 0.09305777 0.09220111 0.09226415 0.09034117 0.09082384 0.09049852 0.0901582  0.0903025  0.09018765 0.08863734 0.08874772 0.0871098  0.08503803 0.08461464 0.08157065 0.08181273 0.08053826 0.07734936 0.07635565 0.07444172 0.07005318 0.06500011 0.06182864 0.06259663 0.06433305], [ 0.01789745  0.0187611   0.00771335  0.01046767  0.00372679 -0.000625   -0.00248104 -0.0040305  -0.00993168 -0.0176734  -0.01923117 -0.02187268 -0.02478551 -0.02531608 -0.03141643 -0.0337482  -0.03545304 -0.03862338 -0.04024109 -0.04114392 -0.04525722 -0.04632997 -0.04897287 -0.05100016 -0.05252358 -0.05440135 -0.05633597 -0.05719569 -0.05991491 -0.06148889 -0.06266406 -0.06389614 -0.06475012 -0.06598272 -0.06614058 -0.06731193 -0.06750559 -0.06837597 -0.06951861 -0.07003838 -0.07027346 -0.07047841 -0.07106448 -0.07126226 -0.07149218 -0.06820186 -0.06867438 -0.06930407 -0.07088258 -0.07132473 -0.0727139  -0.07317163 -0.07354442 -0.07414197 -0.07389822 -0.07439335 -0.0748094  -0.07531217 -0.07577665 -0.07661968 -0.07708915 -0.07793746 -0.07888988 -0.07941688 -0.08041614 -0.08107235 -0.08195899 -0.08246486 -0.08288218 -0.08392812 -0.08430965 -0.0855456  -0.0863097  -0.08815483 -0.08925909 -0.09134506 -0.09314358 -0.09455762 -0.09717901 -0.09915412 -0.10152928 -0.10714271 -0.10817068 -0.10952636 -0.1080072  -0.10359635], 21.87, 22.68, False
2023/06/21 23:05:00.056, 209745248, [0.24729979 0.22395202 0.22491301 0.20858388 0.18929328 0.20154011 0.19230246 0.18350939 0.17845154 0.17511583 0.17569589 0.1624245  0.16462921 0.16100715 0.1593426  0.15224132 0.15381365 0.14643757 0.14291751 0.14089562 0.13852652 0.13862946 0.13060891 0.13016636 0.12801235 0.12618881 0.12283415 0.12279505 0.12027223 0.11853579 0.11651428 0.11489854 0.11506233 0.11238325 0.11142925 0.11109871 0.10951663 0.10912069 0.10715148 0.107124   0.10575857 0.10470146 0.10618613 0.10229362 0.10294421 0.09794803 0.09727425 0.0962641  0.09500722 0.09389296 0.09279003 0.09262757 0.09289524 0.09345963 0.0935286  0.09333107 0.09330906 0.09356393 0.09320504 0.09329405 0.09278671 0.09289562 0.09224471 0.09165616 0.08940432 0.09036542 0.09007413 0.08947339 0.0901533  0.0904584  0.08847913 0.08905155 0.08675367 0.08481473 0.08450401 0.08146311 0.08260023 0.07982639 0.07740956 0.0774014  0.07403095 0.06924539 0.06616354 0.06032264 0.06404867 0.06286022], [ 0.02337567  0.00934624  0.00683519  0.00106892  0.0006587  -0.0027023  -0.0054034  -0.00769695 -0.01220745 -0.01846788 -0.0209944  -0.02680835 -0.02368494 -0.02736239 -0.03053413 -0.03330563 -0.03638063 -0.03862433 -0.04178006 -0.04446228 -0.04638516 -0.04647303 -0.04977396 -0.05087686 -0.05274494 -0.05493159 -0.05623322 -0.05776033 -0.0602325  -0.06172588 -0.06261382 -0.06444044 -0.06463267 -0.06579339 -0.06686976 -0.06714779 -0.06797533 -0.06888639 -0.06974133 -0.07003891 -0.07085845 -0.07084804 -0.07131873 -0.07160246 -0.07166551 -0.06857202 -0.06918738 -0.07015731 -0.07092859 -0.07161854 -0.07295902 -0.07318083 -0.07337489 -0.07392378 -0.07385644 -0.07426696 -0.07467685 -0.0752698  -0.0760941  -0.07671659 -0.07741015 -0.07812821 -0.07899208 -0.08000544 -0.08072328 -0.08143356 -0.08190299 -0.0824168  -0.08287692 -0.08355865 -0.08419041 -0.08568402 -0.08601592 -0.08789328 -0.08891639 -0.0914005  -0.09355546 -0.09478743 -0.09743678 -0.09978088 -0.1025603  -0.10752425 -0.10945451 -0.11102138 -0.10950348 -0.1040471 ], 21.87, 22.68, False
2023/06/21 23:05:00.312, 209745498, [0.22910336 0.23063286 0.22490997 0.1844479  0.21356903 0.190683   0.18875552 0.19095938 0.18298736 0.17247411 0.17721245 0.16763592 0.15827915 0.16424037 0.15499254 0.15019771 0.15391738 0.14294134 0.14301009 0.14353378 0.13636167 0.13692917 0.13101053 0.12855563 0.12864382 0.12433278 0.12416188 0.12209637 0.11935887 0.11877528 0.11762092 0.11460062 0.11457807 0.1131287  0.11077668 0.11072103 0.10853935 0.10904257 0.10758226 0.10646652 0.10545493 0.10456732 0.10505671 0.10189919 0.10256424 0.09748163 0.0971683  0.09551555 0.09468281 0.09323115 0.09218897 0.09224908 0.0926435  0.09296312 0.09332494 0.09304435 0.09303074 0.0930829  0.09280556 0.09277054 0.09295063 0.09260417 0.09152357 0.09235247 0.08998472 0.09018136 0.0903565  0.08903194 0.08999947 0.08997525 0.08806562 0.08846071 0.08599181 0.0839408  0.08411679 0.08085034 0.08077301 0.07933306 0.07692425 0.07550975 0.07444172 0.06628486 0.06567509 0.05759875 0.06259663 0.06416499], [ 0.01685004  0.00367154  0.0117722  -0.00245641 -0.00449868 -0.000625   -0.0088808  -0.00818851 -0.01264871 -0.01527271 -0.02521977 -0.02247629 -0.02646019 -0.02881517 -0.03053333 -0.03330507 -0.03596828 -0.0392782  -0.04124646 -0.04392895 -0.0468711  -0.04749939 -0.0485667  -0.05271093 -0.05296469 -0.0548388  -0.05680969 -0.05783255 -0.05972782 -0.06145707 -0.06305666 -0.0649305  -0.06514281 -0.06564746 -0.06644844 -0.06733892 -0.06814984 -0.06875793 -0.06992646 -0.07014275 -0.07081318 -0.07121659 -0.07117571 -0.07168336 -0.07186359 -0.06851413 -0.06897864 -0.0699449  -0.07047494 -0.07146684 -0.07284429 -0.0732574  -0.07381553 -0.07400043 -0.07420703 -0.07444178 -0.07476693 -0.07531217 -0.07581993 -0.07626045 -0.07703591 -0.07794186 -0.07888988 -0.08000017 -0.08052312 -0.08122283 -0.0820578  -0.08241625 -0.08316721 -0.08344945 -0.0843195  -0.08519444 -0.08652091 -0.08754779 -0.088982   -0.09089448 -0.0936042  -0.0939879  -0.09717901 -0.09944647 -0.1021725  -0.10791236 -0.10944153 -0.11102048 -0.10913348 -0.10411071], 21.87, 22.68, False
2023/06/21 23:05:00.552, 209745749, [0.23677347 0.23307403 0.22865664 0.20840914 0.19674191 0.18940222 0.19117704 0.19078854 0.17566116 0.18161935 0.16978853 0.16510456 0.16237977 0.15477662 0.1575067  0.1484324  0.1523086  0.14220476 0.14301059 0.14001563 0.1374827  0.1369297  0.13175719 0.12812097 0.12824347 0.1252894  0.12416266 0.1225225  0.11984024 0.11800877 0.11743948 0.11442893 0.11369    0.11228739 0.11182796 0.10996658 0.10923953 0.10896511 0.10718091 0.10666637 0.10508287 0.10498178 0.10577257 0.102349   0.10299591 0.09898631 0.09770217 0.09645262 0.09555127 0.09413046 0.09349069 0.09295115 0.09300717 0.09393032 0.0938002  0.09323904 0.09341972 0.09339652 0.09359751 0.09357066 0.0925745  0.09292924 0.09211472 0.09217607 0.08998347 0.09068699 0.0901224  0.09016039 0.09051011 0.09035539 0.08948457 0.08887275 0.08696868 0.08537216 0.08361826 0.08279674 0.08176255 0.0800729  0.07920352 0.07552875 0.07361954 0.07018012 0.06304777 0.0588156  0.06259676 0.06401674], [ 0.01789246  0.00464864  0.00277633  0.00459781 -0.00380086  0.00061308 -0.00721635 -0.01076096 -0.00809918 -0.01807098 -0.0224036  -0.02402562 -0.02535932 -0.02980576 -0.03053413 -0.03578179 -0.03504295 -0.03862433 -0.0405968  -0.04220983 -0.04653837 -0.04603087 -0.05004319 -0.05088182 -0.05284932 -0.05493159 -0.05567744 -0.05773502 -0.06026131 -0.06157902 -0.06227224 -0.06426882 -0.06530008 -0.06564336 -0.06641833 -0.06684544 -0.06775268 -0.06871696 -0.06983965 -0.07021936 -0.07072702 -0.07136855 -0.07129792 -0.07154898 -0.07215776 -0.06840806 -0.06898719 -0.07020406 -0.07062948 -0.07167202 -0.07253143 -0.07290614 -0.07323936 -0.07378225 -0.07425637 -0.07470816 -0.07512395 -0.07535542 -0.07618067 -0.07644056 -0.07749924 -0.07808287 -0.07913085 -0.07965928 -0.08042625 -0.08091777 -0.08174279 -0.08242194 -0.08327365 -0.08362403 -0.08426024 -0.08525718 -0.08668818 -0.0879588  -0.08922056 -0.09171921 -0.09327159 -0.095194   -0.09748896 -0.09890378 -0.10253409 -0.10753225 -0.10945451 -0.11052341 -0.10847401 -0.10417623], 21.87, 22.68, False
2023/06/21 23:05:00.808, 209745999, [0.24203332 0.22850535 0.22092881 0.20342877 0.19980946 0.19082707 0.1935928  0.18450094 0.18211212 0.17340524 0.17266208 0.16644407 0.15762155 0.15417887 0.15848727 0.14970105 0.14999667 0.14399915 0.14136232 0.13887099 0.13692152 0.13559286 0.13155467 0.12979552 0.12881294 0.12407451 0.12396133 0.12090327 0.11897486 0.11784083 0.11651299 0.11551577 0.11282278 0.11219064 0.11099339 0.10993169 0.10915711 0.10824876 0.10707684 0.10722329 0.10592324 0.10443315 0.10517513 0.10153814 0.10287755 0.09742651 0.09674262 0.09551539 0.09481103 0.09348358 0.09248318 0.09170353 0.09210596 0.09296275 0.09291783 0.09304408 0.0926686  0.09320114 0.09267937 0.09248138 0.09229348 0.09184966 0.09152006 0.09169984 0.08886791 0.09036486 0.08997848 0.08893477 0.0902523  0.08949217 0.08846768 0.08815693 0.08593629 0.08492588 0.08350854 0.08151665 0.08191336 0.07913018 0.07829226 0.07523596 0.07359991 0.06818437 0.06347335 0.06046629 0.06160027 0.06269228], [ 0.02338564  0.00563248  0.01583696  0.00616474  0.00066226 -0.00539491 -0.00192837 -0.01333227 -0.01220525 -0.01727618 -0.02204834 -0.02247585 -0.02674676 -0.03006971 -0.02956939 -0.03590863 -0.03740856 -0.03881396 -0.04177845 -0.04360077 -0.04589633 -0.04866864 -0.05031073 -0.05124245 -0.05262725 -0.05513156 -0.05693426 -0.0582977  -0.06013721 -0.06172433 -0.06235623 -0.06389545 -0.06486754 -0.06538657 -0.06659142 -0.06731137 -0.06819676 -0.06877961 -0.06953628 -0.07000597 -0.07060853 -0.07111329 -0.07105349 -0.07171756 -0.07192341 -0.0684484  -0.06887395 -0.06995266 -0.07096414 -0.07166199 -0.07266085 -0.07344587 -0.0735096  -0.07396515 -0.07416445 -0.07466503 -0.07489948 -0.07566944 -0.0762709  -0.07653156 -0.07754697 -0.0778462  -0.0789402  -0.07946374 -0.08052258 -0.08143233 -0.08142122 -0.08236195 -0.0828755  -0.08368814 -0.08449875 -0.08548286 -0.08675069 -0.08793004 -0.08997225 -0.0915972  -0.09341241 -0.09495644 -0.09743929 -0.09969671 -0.10284098 -0.10755481 -0.10906528 -0.11048978 -0.10959871 -0.1041743 ], 21.87, 22.68, False
2023/06/21 23:05:01.064, 209746248, [0.24681691 0.22424757 0.21488252 0.20858768 0.20905543 0.2001036  0.19472638 0.18665851 0.1859417  0.17914409 0.17653722 0.16510576 0.1652907  0.15681736 0.15806087 0.1510831  0.14999893 0.14506075 0.14427307 0.14001694 0.13964812 0.13567193 0.13183014 0.13029906 0.12853723 0.1255615  0.12589259 0.12358002 0.12136317 0.11956419 0.11879436 0.11628502 0.11617202 0.11375964 0.11251732 0.1118714  0.10963108 0.11011727 0.10890489 0.10742405 0.10584129 0.10507577 0.10580034 0.10237731 0.10363064 0.09789345 0.09703547 0.09593015 0.09442657 0.09370476 0.09269911 0.09224958 0.09297344 0.0933321  0.09356328 0.09376249 0.09282918 0.09343876 0.09312168 0.09309012 0.09261752 0.09234727 0.09169138 0.09200241 0.08944886 0.09018241 0.08983884 0.08947396 0.08939047 0.09024689 0.08807729 0.08806642 0.08713491 0.0839978  0.08417249 0.08311964 0.08051144 0.08194802 0.07871845 0.07552938 0.07654918 0.06863672 0.062684   0.06202459 0.06141604 0.06401689], [ 0.01788248  0.0103122  -0.00128198 -0.00245777 -0.00450401  0.00061117 -0.00485337 -0.00513059 -0.01220964 -0.01606654 -0.02205124 -0.02247762 -0.02646199 -0.02756176 -0.03141881 -0.03352826 -0.03761813 -0.04004808 -0.04142641 -0.04270179 -0.04492604 -0.04780022 -0.04923682 -0.05173639 -0.05330365 -0.05484097 -0.05652309 -0.05756525 -0.06026303 -0.06131254 -0.06283698 -0.0642702  -0.06549769 -0.06572461 -0.06624523 -0.06661305 -0.06777258 -0.06831398 -0.06945845 -0.07006826 -0.07047921 -0.07109116 -0.07100012 -0.07138976 -0.07203816 -0.0683183  -0.06894036 -0.06975957 -0.0708388  -0.07148648 -0.07282047 -0.07332785 -0.07346875 -0.07392466 -0.07395513 -0.07458216 -0.07508239 -0.07567624 -0.0762296  -0.0765818  -0.07727333 -0.07775784 -0.07909021 -0.07966987 -0.08032513 -0.08117926 -0.08185719 -0.08247679 -0.08300189 -0.08310359 -0.0848311  -0.0856234  -0.08620334 -0.0876427  -0.08956518 -0.09040195 -0.093209   -0.09427097 -0.09708033 -0.09882233 -0.10287023 -0.10675607 -0.10903275 -0.11052523 -0.10847576 -0.10340527], 21.88, 22.68, False
2023/06/21 23:05:01.304, 209746498, [0.23677316 0.21512022 0.21697287 0.19130747 0.20290266 0.19611813 0.1779713  0.19096744 0.18228295 0.17743953 0.1748593  0.16510696 0.16410096 0.16041208 0.15511783 0.15389867 0.14989807 0.14368294 0.14398218 0.1411609  0.13780296 0.13611481 0.13115664 0.12818851 0.12704315 0.12444862 0.12401995 0.12058492 0.11958725 0.11894542 0.11613291 0.11551893 0.11447901 0.11261422 0.11195703 0.11051713 0.10904556 0.10952656 0.10725577 0.10691039 0.10595256 0.10466207 0.1062145  0.10226147 0.10259096 0.09882231 0.09818382 0.09689626 0.09535617 0.0945421  0.09315124 0.0933981  0.0934928  0.09352117 0.09391192 0.09359486 0.09337835 0.09394767 0.09311544 0.09352975 0.09310528 0.09297323 0.09228602 0.0921329  0.09007417 0.09036677 0.09120994 0.08976867 0.09005498 0.09056318 0.08874445 0.08889066 0.08741162 0.08498385 0.08533546 0.08119896 0.08140028 0.08120899 0.07774285 0.07589706 0.07528299 0.06676876 0.0647002  0.06109849 0.05996492 0.0649858 ], [ 0.01682511  0.01692935  0.00188672 -0.00245868  0.00302539 -0.00477794 -0.00666883 -0.00562329 -0.01265419 -0.01728242 -0.02346089 -0.02279378 -0.02507503 -0.028817   -0.03238627 -0.03511793 -0.03689929 -0.03928297 -0.041073   -0.04339956 -0.04608265 -0.04634695 -0.04964437 -0.05136567 -0.05296859 -0.05460641 -0.05720492 -0.05810525 -0.05963862 -0.06187582 -0.06271844 -0.06452496 -0.06518566 -0.06639159 -0.06676987 -0.06717704 -0.06820046 -0.06925009 -0.06960162 -0.06996497 -0.07042155 -0.07117408 -0.07155385 -0.07179335 -0.07182347 -0.06809832 -0.06893365 -0.07020623 -0.07039568 -0.07181587 -0.07290833 -0.07368931 -0.07329157 -0.07405966 -0.07394913 -0.0744923  -0.07490782 -0.07505245 -0.07582709 -0.0764908  -0.0772788  -0.07794475 -0.07889708 -0.07971841 -0.08022402 -0.0811805  -0.08148143 -0.08196844 -0.08305318 -0.08374994 -0.08455325 -0.08534937 -0.08650525 -0.08768179 -0.08891893 -0.09073285 -0.09327385 -0.09450133 -0.09718228 -0.09865821 -0.10253711 -0.10636876 -0.11032949 -0.1095309  -0.10801156 -0.10475909], 21.88, 22.69, False
2023/06/21 23:05:01.560, 209746749, [0.25206939 0.23520901 0.2150923  0.21887804 0.1891609  0.19612269 0.1863547  0.18351907 0.17742593 0.1717068  0.17350474 0.16585251 0.15828113 0.15897594 0.15456642 0.15009356 0.15025016 0.14220964 0.14195119 0.13904841 0.13772703 0.13611586 0.13061322 0.12787453 0.12864738 0.12449331 0.12347616 0.12118286 0.11984404 0.11780011 0.11586357 0.1143904  0.11345054 0.11225253 0.11090744 0.11031211 0.10787406 0.10798696 0.10646857 0.1054965  0.10505756 0.10424845 0.10461781 0.10211227 0.1024807  0.09742932 0.09684993 0.09522645 0.09402353 0.09349994 0.0922021  0.09138134 0.09244652 0.09224705 0.0930048  0.09285186 0.09275347 0.09280551 0.0924854  0.09277264 0.09229575 0.09235306 0.09144205 0.09148349 0.08971821 0.0898162  0.08993361 0.08942489 0.08877802 0.0897723  0.08813131 0.08781856 0.08631852 0.08411109 0.08312241 0.08186573 0.08008898 0.08065667 0.07728537 0.07400625 0.07529737 0.06773484 0.06311164 0.06022495 0.06246216 0.06155541], [ 0.00921257  0.00932768  0.00594612  0.00459509 -0.00451112 -0.00602613 -0.00596687 -0.00819501 -0.0130992  -0.02048266 -0.01888371 -0.02311016 -0.0256498  -0.02756322 -0.03053889 -0.0337521  -0.03618032 -0.0390132  -0.04178489 -0.04290992 -0.04587629 -0.04838699 -0.04911118 -0.05211166 -0.05342297 -0.05493593 -0.05615529 -0.05717527 -0.05976256 -0.06143678 -0.06324864 -0.06393771 -0.06526523 -0.06646806 -0.06678156 -0.06687583 -0.06779886 -0.06893334 -0.069621   -0.07046323 -0.07090636 -0.07148682 -0.07128048 -0.07184805 -0.07198881 -0.06837025 -0.06924706 -0.06987183 -0.07055076 -0.07168379 -0.07273544 -0.07296065 -0.07342791 -0.07388416 -0.07395669 -0.07454156 -0.07450975 -0.07550168 -0.07614502 -0.07658383 -0.07746242 -0.07813606 -0.0790923  -0.07976695 -0.08078475 -0.08164739 -0.0815344  -0.08248413 -0.08328978 -0.08407064 -0.08495401 -0.08548851 -0.0866093  -0.08777611 -0.09008269 -0.09141534 -0.09306929 -0.09513822 -0.09667283 -0.09936819 -0.10259104 -0.10677478 -0.10903646 -0.10993518 -0.1096057  -0.10334443], 21.88, 22.68, False
2023/06/21 23:05:01.816, 209746999, [0.24442928 0.21509993 0.20919252 0.2153702  0.19963014 0.18410588 0.18874831 0.18119472 0.18123447 0.17743038 0.17349868 0.16376191 0.16277895 0.16040527 0.15891408 0.15047331 0.15069766 0.14611393 0.14029947 0.14115566 0.13796459 0.13559181 0.1313521  0.12830358 0.12646852 0.12497319 0.12332254 0.12168488 0.11945439 0.11819987 0.11601445 0.11489643 0.11399189 0.11228564 0.11086562 0.11059988 0.10829305 0.10866822 0.10747807 0.10680846 0.10545396 0.10479383 0.105239   0.10229238 0.10227605 0.09775581 0.09708721 0.09527582 0.09442553 0.09375097 0.09292629 0.09217032 0.09256505 0.09297056 0.09352746 0.09336412 0.0929122  0.09296391 0.09260171 0.09284777 0.09200691 0.09205919 0.09156608 0.09126526 0.08958191 0.08962988 0.08950506 0.08903108 0.08938458 0.08922731 0.08845624 0.08826448 0.08585624 0.0839033  0.08494568 0.08095761 0.08076251 0.08008775 0.07643875 0.07558355 0.07401884 0.06760695 0.06347273 0.06036858 0.05910356 0.06220734], [ 1.13817951e-02  3.68082215e-03  4.54247979e-03  2.64297168e-03 -2.90447440e-05 -6.01661716e-03 -6.65611956e-03 -7.69323381e-03 -1.22030611e-02 -1.68782706e-02 -2.02851689e-02 -2.09266749e-02 -2.53569097e-02 -2.72956702e-02 -3.11728875e-02 -3.30819870e-02 -3.76126734e-02 -3.73105436e-02 -4.22487746e-02 -4.25341864e-02 -4.60750917e-02 -4.80964106e-02 -5.04385869e-02 -5.12359280e-02 -5.39721489e-02 -5.50207348e-02 -5.61272517e-02 -5.82708808e-02 -5.95668215e-02 -6.10399725e-02 -6.33271498e-02 -6.43110038e-02 -6.51023389e-02 -6.58305139e-02 -6.64054012e-02 -6.70619532e-02 -6.78589784e-02 -6.90532333e-02 -6.93495019e-02 -6.97324005e-02 -7.06214784e-02 -7.09972831e-02 -7.12400560e-02 -7.16280673e-02 -7.19393513e-02 -6.83066609e-02 -6.90808552e-02 -6.96545338e-02 -7.08266589e-02 -7.15190066e-02 -7.27216171e-02 -7.33162382e-02 -7.32377193e-02 -7.36115657e-02 -7.41214827e-02 -7.47126011e-02 -7.50371357e-02 -7.52731350e-02 -7.61400497e-02 -7.62151297e-02 -7.70918101e-02 -7.79401297e-02 -7.88004165e-02 -7.95669324e-02 -8.04680120e-02 -8.13856390e-02 -8.14200290e-02 -8.22968011e-02 -8.30593955e-02 -8.35129290e-02 -8.41078048e-02 -8.54467216e-02 -8.60963080e-02 -8.84703530e-02 -8.97449476e-02 -9.05960383e-02 -9.32201156e-02 -9.51254320e-02 -9.66663036e-02 -1.00781381e-01 -1.01835578e-01 -1.06759702e-01 -1.10357892e-01 -1.10487959e-01 -1.09548479e-01 -1.05587805e-01], 21.86, 22.68, False
