time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 06:15:07.268, 12630485, [0.80331154 0.79209302 0.79462279 0.78476415 0.77324653 0.76232792 0.77092594 0.75824767 0.74888815 0.74796559 0.73304659 0.73165726 0.72554417 0.72156039 0.7171062  0.70729347 0.70119529 0.69773665 0.69316073 0.68513044 0.68016754 0.67775195 0.66993535 0.6680009  0.65876832 0.65471448 0.6508969  0.64561884 0.63999249 0.63403662 0.6290004  0.62355682 0.61830929 0.61259543 0.60924412 0.60439385 0.59986227 0.59718587 0.59181681 0.58831513 0.58275861 0.57854374 0.57635098 0.56746953 0.56428043 0.55472923 0.54838608 0.54373914 0.53820532 0.53305314 0.52715638 0.52170512 0.51864885 0.51590286 0.51429602 0.51198684 0.50873515 0.50616617 0.50251564 0.50017416 0.49449127 0.4918383  0.48677363 0.48385907 0.47905732 0.47774392 0.47524386 0.47510738 0.47449016 0.4733033  0.47105417 0.46797917 0.46426309 0.45883212 0.45413982 0.44827234 0.44348919 0.43686877 0.43013495 0.41854021 0.41357316 0.40056333 0.38708296 0.37850171 0.37744086 0.37633904], [ 0.1028457   0.09963984  0.09788495  0.09796856  0.09693891  0.09554242  0.09079187  0.08887699  0.08794056  0.0835945   0.07951527  0.07836103  0.07536796  0.07142775  0.06880576  0.06521931  0.06403026  0.06077813  0.05588496  0.05327559  0.04849579  0.04367463  0.04011545  0.03656316  0.03201868  0.0276648   0.02381981  0.02016236  0.01606309  0.01373255  0.01121128  0.00824869  0.0057019   0.00326039  0.00143653 -0.00048014 -0.00248741 -0.00449163 -0.00633908 -0.00712281 -0.00888772 -0.00931859 -0.00969675 -0.01043984 -0.01066144 -0.01052184 -0.01132288 -0.01264624 -0.01404714 -0.01569096 -0.01716597 -0.01786904 -0.01783863 -0.01755054 -0.01731227 -0.01735122 -0.0171939  -0.01722855 -0.01750355 -0.01769572 -0.01776542 -0.01795054 -0.01769489 -0.01700262 -0.01586113 -0.01487287 -0.0145238  -0.01561987 -0.01806352 -0.02041332 -0.0236463  -0.02753915 -0.02994704 -0.03234926 -0.0361424  -0.03885594 -0.04216697 -0.04866293 -0.0536239  -0.05940805 -0.06766836 -0.07657494 -0.08170208 -0.08471171 -0.08256801 -0.07432567], 20.19, 22.41, False
2023/06/07 06:15:07.509, 12630735, [0.79616743 0.7856329  0.7796008  0.77470345 0.76616189 0.74906512 0.74952292 0.74517313 0.73638802 0.74042656 0.72665645 0.71843869 0.70966064 0.7095368  0.70520981 0.69307658 0.68686471 0.68211679 0.68049677 0.67281839 0.66801629 0.6677949  0.65700288 0.65637379 0.64841849 0.64349045 0.63958166 0.63296953 0.62769611 0.62082953 0.61650462 0.6111705  0.6053874  0.60088774 0.59604815 0.59046554 0.58623058 0.58216394 0.57613026 0.57330059 0.5666262  0.56263283 0.56159678 0.55333203 0.55304247 0.5423696  0.53812929 0.53284288 0.52825403 0.52310308 0.51805593 0.51342936 0.51034876 0.50713204 0.50481527 0.50189342 0.4988099  0.49612848 0.49273109 0.48969575 0.48551861 0.48265859 0.47823704 0.4748585  0.47000812 0.46850079 0.46659241 0.46601743 0.46471322 0.46489349 0.46130958 0.45752074 0.45483479 0.44809268 0.44379776 0.43705909 0.43371062 0.42809199 0.42060773 0.41044694 0.40769103 0.39119935 0.38120966 0.37265359 0.37052027 0.37039878], [ 0.10283959  0.09760379  0.09911432  0.09740867  0.09944791  0.09509171  0.09710545  0.091707    0.08761121  0.08693045  0.08246593  0.07657159  0.07610668  0.07510059  0.06901773  0.06732947  0.06562916  0.0619229   0.05921095  0.05540805  0.05107658  0.0471105   0.04318276  0.03967308  0.03489651  0.03080065  0.02681964  0.02371012  0.02008571  0.01729456  0.01406289  0.01145792  0.00847751  0.00687121  0.00370693  0.00228033  0.00043015 -0.00165895 -0.00349446 -0.00454975 -0.00571984 -0.00686381 -0.00706821 -0.0082019  -0.00915422 -0.01092465 -0.01221817 -0.01313902 -0.01497725 -0.01652339 -0.01801122 -0.01853456 -0.01825289 -0.01824871 -0.01788073 -0.01775423 -0.01763474 -0.01750561 -0.01790013 -0.01835183 -0.01852972 -0.018605   -0.01867775 -0.01815089 -0.01657739 -0.01584829 -0.01567363 -0.01620452 -0.01871579 -0.02151011 -0.02480433 -0.0282231  -0.03105014 -0.033882   -0.03692775 -0.03987845 -0.04369873 -0.04932753 -0.05536196 -0.06008337 -0.06930312 -0.07802259 -0.08335124 -0.08525914 -0.08365502 -0.07537622], 20.20, 22.42, False
2023/06/07 06:15:07.764, 12630985, [0.78304395 0.77878833 0.77723677 0.77517328 0.76876049 0.76552943 0.75046331 0.75600759 0.74095817 0.73963963 0.73139759 0.72083955 0.71073464 0.71102392 0.70162529 0.69085262 0.68612213 0.67851676 0.67606766 0.67166663 0.66404676 0.66546419 0.65610446 0.65533916 0.64602673 0.64633644 0.63817037 0.63117732 0.62644657 0.62069213 0.61545443 0.61073649 0.60556342 0.60217369 0.59907877 0.59298774 0.58973179 0.58726529 0.57990573 0.57761289 0.57091073 0.56679475 0.56440829 0.55466576 0.55285702 0.54098582 0.53634619 0.5321295  0.52787222 0.52282336 0.51821814 0.5137948  0.51073689 0.50730454 0.50375182 0.50062409 0.49730462 0.49408005 0.49097307 0.48815938 0.48354276 0.48091934 0.47682845 0.47442248 0.46971112 0.46905382 0.4663898  0.46548059 0.46551795 0.46395366 0.4605973  0.45837787 0.45364776 0.44775182 0.44456336 0.43678763 0.43363774 0.42719781 0.41896047 0.41077941 0.40350418 0.39042984 0.38055862 0.36835629 0.3672419  0.36771208], [ 0.09850681  0.09895605  0.09849297  0.10137283  0.09091379  0.09686824  0.09316019  0.0895979   0.09071334  0.0855555   0.08367502  0.08073254  0.07536502  0.07361925  0.07191367  0.06891011  0.06418133  0.06237922  0.05814814  0.05409975  0.04880855  0.0452738   0.04073392  0.03622713  0.03314869  0.0285157   0.02478882  0.0207391   0.01691729  0.01410227  0.01135726  0.00845979  0.00583662  0.003415    0.00123697 -0.00078798 -0.00260476 -0.00468296 -0.00614362 -0.00709107 -0.00827594 -0.01000081 -0.00967788 -0.0105299  -0.01120471 -0.01118247 -0.01199111 -0.01324762 -0.01494907 -0.01627167 -0.01763386 -0.01836829 -0.01817668 -0.018009   -0.01789138 -0.01788899 -0.01781681 -0.01785217 -0.01790888 -0.01844835 -0.01844904 -0.01825797 -0.01828078 -0.0178215  -0.0163372  -0.01580319 -0.01542784 -0.01621553 -0.01859211 -0.02132625 -0.02384786 -0.0276538  -0.02999728 -0.03296827 -0.03664079 -0.03933819 -0.0431037  -0.04883204 -0.05461833 -0.06001058 -0.06831489 -0.07656231 -0.08251398 -0.08484747 -0.08301355 -0.07406138], 20.20, 22.42, False
2023/06/07 06:15:08.021, 12631234, [0.81211652 0.78628648 0.78987117 0.77435691 0.77467687 0.75601296 0.7646647  0.74890615 0.74431139 0.73432939 0.73509846 0.72413649 0.71909069 0.71516911 0.71014565 0.70119444 0.69896138 0.68948858 0.69331894 0.68411355 0.67950594 0.67713064 0.66768373 0.66540682 0.65809764 0.65301916 0.64731689 0.64139852 0.63395188 0.6290278  0.62268244 0.61732871 0.61234681 0.60727204 0.60237591 0.59707397 0.59174451 0.58877664 0.58188262 0.57849607 0.5723806  0.56747107 0.56460357 0.5554832  0.55318477 0.54280817 0.53852656 0.5333956  0.5290243  0.52454919 0.51930102 0.5145928  0.51156559 0.50856219 0.50511783 0.50151391 0.4979323  0.49520881 0.49144903 0.48779932 0.48266409 0.48014732 0.4755433  0.47222529 0.46856155 0.46711896 0.46479119 0.4648656  0.46397379 0.46457057 0.46141389 0.45867214 0.45506095 0.44915731 0.44740249 0.45285989 0.45247274 0.44653511 0.4383493  0.42968478 0.4233885  0.40611028 0.3899484  0.37441462 0.3690642  0.36935905], [ 0.10281514  0.09452691  0.1023564   0.09739418  0.09692503  0.09775213  0.09669541  0.08922893  0.0872748   0.08692422  0.08045287  0.07966018  0.0753606   0.07529785  0.06997756  0.06837501  0.06514552  0.06237508  0.05708339  0.05374872  0.04899539  0.04562226  0.04095047  0.03655826  0.03201468  0.02804382  0.02443253  0.02090378  0.01776237  0.01388199  0.01135508  0.00812301  0.0054023   0.00317581  0.00129818 -0.00134244 -0.00336519 -0.00460246 -0.00648878 -0.00740137 -0.00845311 -0.01024092 -0.01004254 -0.01087384 -0.01163001 -0.01116368 -0.01190724 -0.01374187 -0.01511068 -0.01682843 -0.01828401 -0.01853413 -0.01858127 -0.01858303 -0.01828802 -0.01790038 -0.0176168  -0.01786247 -0.01825904 -0.0185462  -0.01884921 -0.01901374 -0.01896868 -0.01797181 -0.01692006 -0.01615461 -0.01573389 -0.01637578 -0.01883229 -0.02168567 -0.0248922  -0.02805474 -0.03085233 -0.0337039  -0.03720077 -0.03994087 -0.04316457 -0.04916368 -0.05536521 -0.0603689  -0.06893987 -0.07692209 -0.08293633 -0.0853633  -0.0836101  -0.07620555], 20.21, 22.41, False
2023/06/07 06:15:08.261, 12631484, [0.79158831 0.7941382  0.77395495 0.77599187 0.76759953 0.75961733 0.75841303 0.75837319 0.73928791 0.74042966 0.7270108  0.72896959 0.71829257 0.71099155 0.71149289 0.6995695  0.6961608  0.69481509 0.68999208 0.68310771 0.67884448 0.67823476 0.66915388 0.66633976 0.65915401 0.65533538 0.64806475 0.64186807 0.63645235 0.63013972 0.62491862 0.61838687 0.61376145 0.60816585 0.60376051 0.59767577 0.59328017 0.58914381 0.58270914 0.58056949 0.57380058 0.57040168 0.56846422 0.55974607 0.55763887 0.54551623 0.53938567 0.5336205  0.52835141 0.52357553 0.51879645 0.51364569 0.51005442 0.50682846 0.50287212 0.50012672 0.49663635 0.4933564  0.48973038 0.48632978 0.48174418 0.47847758 0.47475381 0.47139915 0.46750743 0.4665662  0.4642207  0.4644143  0.46419178 0.46233104 0.45998113 0.45603513 0.45120599 0.44740644 0.44207732 0.43645771 0.43397543 0.42566963 0.4209127  0.41042338 0.40487672 0.39487506 0.38091167 0.37053097 0.37397844 0.36810252], [ 0.09344089  0.0914786   0.10113236  0.0973978   0.09090824  0.08750586  0.09118536  0.09133914  0.08384503  0.08692578  0.07871015  0.07835477  0.07322215  0.07080744  0.0697649   0.06556802  0.06289547  0.05988168  0.05708449  0.05239318  0.04893115  0.04475428  0.04106127  0.03709977  0.03212796  0.02888227  0.02522707  0.02263353  0.01885102  0.01531846  0.01290467  0.01038752  0.00788293  0.0051737   0.00304616  0.0015765  -0.00038877 -0.00293631 -0.00368389 -0.00477424 -0.00598694 -0.0071554  -0.00711515 -0.00807401 -0.00889794 -0.00924219 -0.01043498 -0.01195875 -0.01360378 -0.01513696 -0.01664874 -0.01687337 -0.01691676 -0.01697498 -0.01695046 -0.01673976 -0.01667647 -0.01760242 -0.01770464 -0.018106   -0.01844245 -0.01834242 -0.01846856 -0.01796215 -0.01662448 -0.01589645 -0.01547683 -0.01603905 -0.01854248 -0.02160665 -0.02511223 -0.02814963 -0.03100414 -0.03367073 -0.03638892 -0.03958225 -0.04282473 -0.04843932 -0.0537215  -0.06040489 -0.06767213 -0.075469   -0.08211117 -0.08464889 -0.08400233 -0.07587186], 20.20, 22.41, False
2023/06/07 06:15:08.517, 12631735, [0.79044024 0.79889695 0.77580156 0.77470416 0.75505949 0.7526742  0.75368313 0.73907531 0.72957266 0.73020559 0.72805681 0.71484165 0.70593036 0.70609022 0.70229459 0.69268059 0.68779831 0.68434708 0.67796414 0.6764385  0.66946554 0.6662041  0.65981156 0.65886127 0.64956766 0.64695954 0.6412434  0.63406194 0.62953453 0.62305203 0.61624222 0.6104251  0.60497632 0.59987866 0.59706139 0.59071893 0.58641592 0.58418769 0.57722834 0.57427006 0.56739891 0.56239988 0.56016897 0.55037002 0.54887303 0.53713018 0.53363782 0.52908802 0.52367736 0.51944165 0.5138714  0.50987167 0.50722085 0.50397101 0.50074555 0.49841335 0.4961268  0.49329145 0.49082744 0.48836012 0.48263599 0.47981554 0.47447191 0.47076446 0.46622411 0.46372475 0.46088193 0.46297451 0.46110313 0.46016026 0.45724721 0.45304961 0.4499645  0.44293969 0.43777664 0.43273123 0.42741471 0.42220811 0.41438602 0.40342486 0.40135944 0.38712575 0.37825343 0.37061411 0.36852742 0.36875186], [ 0.09345312  0.09011626  0.09849297  0.09454689  0.09091379  0.09018859  0.09275793  0.08748987  0.08638535  0.08114173  0.08125445  0.07800974  0.07300444  0.06969035  0.06861457  0.06521614  0.06129952  0.05988444  0.05563792  0.05231414  0.04811863  0.04557624  0.04025883  0.03756358  0.0325189   0.02936886  0.02575599  0.02222722  0.01892469  0.01613947  0.01264363  0.01082647  0.00847456  0.00627213  0.00431882  0.00233531 -0.0001542  -0.00157267 -0.0032758  -0.00429492 -0.00572037 -0.00672758 -0.00695446 -0.00774407 -0.00839295 -0.01024531 -0.01126123 -0.0127675  -0.01449051 -0.01594215 -0.01736143 -0.01771537 -0.0175596  -0.01744768 -0.01737195 -0.01673842 -0.01682959 -0.01630376 -0.01582678 -0.01569043 -0.0153287  -0.014648   -0.01297024 -0.01148153 -0.01109794 -0.01079114 -0.01058371 -0.01173022 -0.01341106 -0.01517487 -0.01737779 -0.02147926 -0.02431725 -0.02842507 -0.03218162 -0.03476645 -0.03725616 -0.04246449 -0.0471663  -0.05479546 -0.06214294 -0.0714349  -0.07959308 -0.08286193 -0.08034775 -0.07488622], 20.20, 22.41, False
2023/06/07 06:15:08.757, 12631986, [0.78303731 0.77295538 0.79736777 0.76141143 0.76428797 0.75858872 0.75103342 0.75414357 0.73382651 0.73433146 0.7310561  0.72146013 0.71451566 0.71273336 0.70857589 0.69915827 0.69970748 0.6917218  0.69047455 0.6875949  0.68069725 0.68390362 0.67220032 0.67259079 0.66770333 0.66506674 0.66065769 0.65673744 0.65099531 0.64638295 0.64206351 0.63623606 0.63198872 0.627155   0.62360984 0.61816946 0.61378356 0.60829064 0.60291975 0.59918292 0.59160739 0.58770022 0.58316832 0.57513362 0.57312127 0.54131824 0.5370728  0.53229563 0.5275016  0.52292841 0.51776291 0.51319808 0.50946538 0.50621931 0.50267504 0.49972077 0.49628304 0.4930933  0.48920137 0.4863573  0.481907   0.47887843 0.47419089 0.47138731 0.46711545 0.46487926 0.46305041 0.46276484 0.46193477 0.46152409 0.45748814 0.45434668 0.45057465 0.44499967 0.44191886 0.43426986 0.42834847 0.42490695 0.41438475 0.40599615 0.40019869 0.38532066 0.37494845 0.36667523 0.36342792 0.36442215], [ 0.09268913  0.09451912  0.09908547  0.10080136  0.09341168  0.0932965   0.09274577  0.08994914  0.08882277  0.08554772  0.08124757  0.0772827   0.07535767  0.07013985  0.06860678  0.06608627  0.0640227   0.06031015  0.05644819  0.05278716  0.04817288  0.04430255  0.03999843  0.03522018  0.03120393  0.02832614  0.02381273  0.02007228  0.01644095  0.01373936  0.01078019  0.0083341   0.00583277  0.00332172  0.00138663 -0.00048424 -0.0024328  -0.00462931 -0.00596757 -0.00718018 -0.00829722 -0.00997009 -0.01038108 -0.01097101 -0.01134775 -0.01085258 -0.01176769 -0.01369669 -0.01492399 -0.01680555 -0.01788589 -0.01825578 -0.01816949 -0.01775124 -0.01793328 -0.01788298 -0.01777296 -0.01780779 -0.01795959 -0.01810009 -0.01866394 -0.01825375 -0.0182677  -0.01792125 -0.01677896 -0.0157424  -0.01538448 -0.01613993 -0.01868732 -0.02156837 -0.02461348 -0.02803764 -0.0306876  -0.03333422 -0.03660039 -0.03940291 -0.04260483 -0.04938666 -0.05466963 -0.05988031 -0.06801958 -0.07693878 -0.08376253 -0.08571142 -0.08356271 -0.0758094 ], 20.21, 22.42, False
2023/06/07 06:15:09.013, 12632235, [0.80129108 0.79106831 0.79463855 0.77517543 0.77442394 0.77649629 0.7787355  0.76524488 0.76995132 0.76232282 0.7536892  0.74401778 0.73983448 0.74669636 0.75168101 0.75028517 0.75186452 0.74464131 0.74140285 0.72978297 0.71915897 0.72107121 0.71567241 0.72029313 0.71895956 0.71461911 0.708773   0.69769314 0.69280349 0.69053061 0.68663748 0.67714394 0.6666933  0.65787412 0.65473443 0.65642577 0.65460262 0.65091247 0.64298762 0.63604096 0.63016916 0.62654523 0.62289625 0.61366827 0.61125444 0.54856207 0.54322225 0.5382592  0.53297504 0.52800263 0.52233323 0.51810005 0.51410808 0.51136982 0.50811358 0.50525954 0.50150778 0.4984411  0.49452955 0.49118036 0.48653544 0.48366863 0.47873423 0.47532339 0.47032484 0.46858053 0.46618742 0.46577673 0.46421895 0.46320773 0.46008132 0.45543738 0.45284515 0.44579053 0.44223632 0.43554716 0.43096777 0.42749118 0.41797236 0.40825769 0.40572127 0.38967792 0.38131029 0.37441462 0.36997103 0.36979275], [ 0.09343478  0.09010458  0.09909509  0.09397684  0.09593059  0.09775213  0.09037604  0.08922893  0.08572291  0.08388243  0.07655419  0.07656532  0.07418049  0.07034787  0.06842175  0.06626364  0.06241585  0.06031291  0.05698073  0.05300413  0.04924515  0.04465609  0.04014588  0.03609675  0.03211203  0.02794394  0.02328674  0.01983061  0.01605898  0.01308785  0.01003627  0.00728065  0.00506101  0.00267615  0.00077562 -0.00164903 -0.00318968 -0.00559931 -0.0066535  -0.00740137 -0.00836707 -0.00944049 -0.00992297 -0.0109833  -0.01172313 -0.01101876 -0.0120486  -0.01334612 -0.01451705 -0.01640659 -0.01796016 -0.01809893 -0.01835535 -0.01806009 -0.01761542 -0.01772785 -0.01786658 -0.01794894 -0.01821956 -0.01849829 -0.0182804  -0.0183928  -0.01813922 -0.01746813 -0.01648253 -0.01575025 -0.01512663 -0.01593129 -0.01860548 -0.02144773 -0.02475211 -0.02813048 -0.03065131 -0.03327233 -0.03674749 -0.04018336 -0.04342156 -0.04910978 -0.05561332 -0.06033204 -0.06889513 -0.07692699 -0.08335546 -0.08526322 -0.0831171  -0.07587321], 20.21, 22.42, False
2023/06/07 06:15:09.268, 12632484, [0.78188408 0.78357016 0.77487597 0.76723451 0.76356568 0.75498701 0.74364758 0.75177532 0.73169636 0.72870099 0.72326227 0.71421972 0.71157194 0.70783268 0.70027531 0.69043722 0.68816163 0.68366162 0.68128572 0.67282337 0.66945891 0.66975854 0.66026117 0.65834683 0.65215168 0.64767309 0.64265719 0.63569983 0.63115315 0.62527364 0.62038052 0.61521128 0.60957179 0.60457994 0.60035127 0.59469971 0.59097613 0.5877166  0.58148562 0.57840754 0.57257863 0.56885632 0.56610664 0.55607202 0.55371823 0.56291187 0.5588018  0.55490068 0.55070747 0.54683987 0.54228106 0.53733267 0.53436142 0.53089539 0.52811735 0.52493539 0.52118678 0.51818336 0.51418427 0.51143244 0.50674964 0.50328871 0.49926951 0.49618128 0.49077605 0.48859033 0.48698482 0.48559196 0.48534681 0.4839148  0.48086435 0.47905387 0.47322811 0.46832371 0.46357852 0.45672452 0.45464619 0.44684342 0.43999545 0.43225299 0.42632118 0.41368972 0.40233601 0.3953938  0.39551266 0.39043849], [ 0.09850681  0.09148639  0.09910951  0.09225111  0.09141451  0.08973742  0.08603641  0.08923545  0.08572969  0.07917528  0.07830242  0.0770505   0.0746254   0.07081061  0.07035785  0.06679799  0.06450696  0.06031705  0.05896373  0.05457946  0.05025349  0.04642575  0.04135467  0.03823198  0.03314869  0.02889223  0.0253181   0.02222722  0.01838876  0.0156915   0.01258607  0.01005449  0.00802052  0.00493749  0.00312025  0.00126622 -0.00094194 -0.00235388 -0.00394024 -0.00484739 -0.00640807 -0.00746066 -0.00770517 -0.00876407 -0.00941819 -0.01031291 -0.01179495 -0.01324762 -0.0144495  -0.01590212 -0.01719204 -0.01776598 -0.0178129  -0.01752429 -0.01682416 -0.01630699 -0.01632107 -0.01651576 -0.0165713  -0.01660989 -0.0171492  -0.01689227 -0.01675716 -0.01607472 -0.0147742  -0.01368922 -0.01324393 -0.01376686 -0.01582935 -0.01906512 -0.02217411 -0.02609705 -0.02814928 -0.0300243  -0.03364083 -0.03759346 -0.04083576 -0.04750438 -0.05318873 -0.05909105 -0.06886995 -0.07508603 -0.08168984 -0.08488088 -0.08306348 -0.07537757], 20.20, 22.42, False
2023/06/07 06:15:09.508, 12632735, [0.78846104 0.79584476 0.78054335 0.7701546  0.76544415 0.75601366 0.75254627 0.74229873 0.73761986 0.73472798 0.73070732 0.71755275 0.71264665 0.70758144 0.70117404 0.69713443 0.6931944  0.68742886 0.68698565 0.6869996  0.6842739  0.69217114 0.68653503 0.69093856 0.68591492 0.68254164 0.6758139  0.67222421 0.67126012 0.67519594 0.66941315 0.66525896 0.66105079 0.65651193 0.65251609 0.64730072 0.6421266  0.63994246 0.6341643  0.63024616 0.62390416 0.61544699 0.61189076 0.60249463 0.59608044 0.5427077  0.53872547 0.53433471 0.53134856 0.52868852 0.52575541 0.52337424 0.52247054 0.52216876 0.52072746 0.51919989 0.51744765 0.51556803 0.51229652 0.50944656 0.50520206 0.50251368 0.4986046  0.49596774 0.49150702 0.48992734 0.4874742  0.48541343 0.48454069 0.48261314 0.47767034 0.47403292 0.46911529 0.4623914  0.45861773 0.44937213 0.44636174 0.43921839 0.42979264 0.42118712 0.41568778 0.39992861 0.39070371 0.38153329 0.37688514 0.3773833 ], [ 0.10641661  0.10200276  0.11541869  0.10884006  0.10648549  0.10801025  0.10419493  0.10217889  0.09938432  0.09517137  0.09284101  0.08856565  0.0861482   0.08076589  0.0781352   0.0738348   0.07253002  0.06749492  0.06359576  0.05985359  0.0548433   0.05007613  0.04632035  0.0422136   0.0373521   0.03287     0.02848853  0.02403292  0.02085692  0.01728954  0.01357499  0.01140189  0.00856284  0.00607287  0.00289227  0.00123534 -0.00065294 -0.00260391 -0.00405271 -0.00574366 -0.00744943 -0.00836752 -0.00829469 -0.00928074 -0.00991235 -0.01115395 -0.01189754 -0.01316749 -0.0146006  -0.0164483  -0.01787096 -0.0182946  -0.01800434 -0.01805106 -0.01751037 -0.01780608 -0.01739827 -0.01738383 -0.01782492 -0.01780432 -0.01805441 -0.01812128 -0.01786998 -0.01773887 -0.01701087 -0.01600918 -0.01549859 -0.01663363 -0.01872043 -0.02209747 -0.0250741  -0.02832201 -0.03105496 -0.03339911 -0.03687078 -0.04048347 -0.04342326 -0.04894416 -0.05552038 -0.06068953 -0.06861952 -0.0773054  -0.08373426 -0.08485258 -0.08400603 -0.07518455], 20.21, 22.41, False
2023/06/07 06:15:09.765, 12632985, [0.80242975 0.79379789 0.78290335 0.78930877 0.77467616 0.7678466  0.76184755 0.76436146 0.7472152  0.74947841 0.74288053 0.72894584 0.73012817 0.72279499 0.71733725 0.71502622 0.70585915 0.70048743 0.69602131 0.69093681 0.68665748 0.68427588 0.6757004  0.67559475 0.66539424 0.66293001 0.65948284 0.65273775 0.64767013 0.64232885 0.63645085 0.63235691 0.62712331 0.62141559 0.61804922 0.61147818 0.60736917 0.60478558 0.5974085  0.59344441 0.58759398 0.58196183 0.58161905 0.57111454 0.56893171 0.54145529 0.53637902 0.5311275  0.52618697 0.52104035 0.51606345 0.51184663 0.50822238 0.50476314 0.50213653 0.49965557 0.49619166 0.49279219 0.48921596 0.48596903 0.48159494 0.47878079 0.47431729 0.47121199 0.46630053 0.4659343  0.46397364 0.46294345 0.46264716 0.46061639 0.45694267 0.45405278 0.44834005 0.4431456  0.43953042 0.43224726 0.42916581 0.42373633 0.41502805 0.40857719 0.40262479 0.3883587  0.38136342 0.36731036 0.368148   0.36585046], [ 1.05721718e-01  1.06435783e-01  1.00521096e-01  1.09402619e-01  1.03978504e-01  1.03112236e-01  1.00250146e-01  9.86895564e-02  9.47231966e-02  9.82220051e-02  9.21572130e-02  8.64305791e-02  8.32684246e-02  7.99027637e-02  7.62099948e-02  7.26042834e-02  6.88385605e-02  6.57412907e-02  6.13700942e-02  5.68454645e-02  5.15728480e-02  4.61415102e-02  4.06230605e-02  3.60745845e-02  3.23234638e-02  2.70008612e-02  2.38159654e-02  1.98324130e-02  1.62123437e-02  1.27180942e-02  1.00377148e-02  7.35301495e-03  4.99439889e-03  2.61177242e-03  1.01569304e-04 -1.31292971e-03 -2.66379308e-03 -4.98669988e-03 -6.25397176e-03 -7.56073876e-03 -8.84030843e-03 -9.79739575e-03 -9.35571101e-03 -1.04482855e-02 -1.11799251e-02 -1.03022241e-02 -1.12073119e-02 -1.24499155e-02 -1.41557378e-02 -1.59706793e-02 -1.71806054e-02 -1.74867187e-02 -1.74225425e-02 -1.70997104e-02 -1.67382885e-02 -1.67775106e-02 -1.71277049e-02 -1.69013862e-02 -1.77272114e-02 -1.74499332e-02 -1.74260791e-02 -1.61064830e-02 -1.38433804e-02 -1.21340263e-02 -1.08131698e-02 -9.58688818e-03 -9.00576353e-03 -9.85486157e-03 -1.33837777e-02 -1.78625743e-02 -2.23703811e-02 -2.66100616e-02 -2.99148609e-02 -3.29040545e-02 -3.63100976e-02 -3.93996060e-02 -4.27655609e-02 -4.86655360e-02 -5.42765508e-02 -6.04408756e-02 -6.88932523e-02 -7.69299157e-02 -8.25150390e-02 -8.53279074e-02 -8.35079073e-02 -7.52457438e-02], 20.20, 22.42, False
2023/06/07 06:15:10.021, 12633234, [0.77567334 0.75904847 0.78384004 0.76058434 0.76241625 0.75165866 0.74536732 0.73856954 0.73517753 0.7188867  0.72397359 0.71395786 0.71078009 0.70758202 0.70275086 0.69185258 0.69022031 0.68314995 0.67954882 0.67643291 0.66669377 0.667922   0.66059655 0.65534324 0.65119784 0.64767013 0.63825551 0.63523385 0.62858003 0.6217349  0.61946224 0.61285246 0.60697923 0.60402631 0.59849774 0.59323748 0.58973887 0.58459697 0.57938004 0.57533642 0.56866233 0.5654942  0.56256438 0.55433164 0.55394006 0.53966419 0.53608294 0.53180736 0.52718083 0.5227657  0.51779109 0.51395646 0.51108429 0.5078212  0.5047109  0.50236536 0.49875725 0.49551033 0.49187174 0.48900238 0.48385573 0.48165318 0.47767444 0.47415088 0.47021962 0.46839236 0.46618779 0.46664082 0.46558332 0.46483048 0.46195967 0.4574788  0.453093   0.4483656  0.44156749 0.43699968 0.43051259 0.42449987 0.41863111 0.40963734 0.40399622 0.39174808 0.37825494 0.36989493 0.37051807 0.36403138], [ 0.09268302  0.0958756   0.09256601  0.09222937  0.08537375  0.09016986  0.09036874  0.08958486  0.08604409  0.08525115  0.07897137  0.07752101  0.07417608  0.06993332  0.07034851  0.06450837  0.06305421  0.06178533  0.05708007  0.05409208  0.04980658  0.04595164  0.04094742  0.03557716  0.03314388  0.02784101  0.02399019  0.02023505  0.01652876  0.01357219  0.01126285  0.00852623  0.00617355  0.0039841   0.00119727 -0.00017397 -0.00179147 -0.00399256 -0.00520284 -0.00692552 -0.00801403 -0.00922126 -0.00947298 -0.0102396  -0.01095887 -0.01035112 -0.01109359 -0.01200417 -0.01371318 -0.0154575  -0.01680906 -0.01772012 -0.017691   -0.01735441 -0.01737624 -0.01753855 -0.0172563  -0.01779151 -0.01794397 -0.0180049  -0.01816115 -0.01856094 -0.01844622 -0.01757413 -0.01668157 -0.01564206 -0.01510964 -0.01627987 -0.01879049 -0.02137202 -0.02491992 -0.02794524 -0.03109051 -0.03379455 -0.03609443 -0.03994335 -0.04300311 -0.04755735 -0.05576926 -0.05967276 -0.06836519 -0.07801951 -0.08324516 -0.08523291 -0.08410687 -0.07534452], 20.21, 22.41, False
