time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 21:11:32.816, 125119862, [0.19333836 0.1947078  0.18120687 0.16599817 0.17150415 0.14807551 0.14816941 0.13829778 0.13884831 0.12757584 0.12959688 0.11993193 0.11557273 0.11242597 0.11024969 0.1036122  0.10274173 0.09795924 0.09655768 0.09390762 0.09143789 0.08983176 0.0848606  0.08448702 0.08200047 0.08064635 0.07843314 0.07766791 0.07514461 0.07302511 0.07311252 0.07062931 0.06983637 0.06920729 0.06720019 0.06659926 0.0653327  0.06535723 0.06358583 0.06344224 0.06258105 0.06167506 0.06227765 0.06029775 0.06058634 0.05631402 0.05507925 0.05426198 0.053039   0.05269367 0.05180381 0.05200591 0.05295533 0.05351846 0.05371614 0.05493689 0.05501233 0.05502806 0.05474573 0.05625182 0.05557114 0.05540227 0.05552514 0.05488662 0.05363586 0.05460035 0.05398886 0.0539176  0.05468282 0.05383934 0.05314359 0.05264233 0.05083556 0.05041765 0.04801473 0.04654505 0.045314   0.04181467 0.03893675 0.03400483 0.03273558 0.02825104 0.02114582 0.02075676 0.02239436 0.02507904], [ 0.07445852  0.06562048  0.06698719  0.0735338   0.04913798  0.0600073   0.04668013  0.0442401   0.03639785  0.02944479  0.02620909  0.02119793  0.0115585   0.01114897  0.00523193  0.00116707 -0.00425794 -0.00676649 -0.01123213 -0.01601115 -0.01880866 -0.02124073 -0.02492047 -0.02749723 -0.03052073 -0.03411501 -0.0355431  -0.03829905 -0.0406606  -0.04291237 -0.04496686 -0.04680603 -0.04837024 -0.04978509 -0.0506547  -0.05214272 -0.05279761 -0.05465452 -0.05502344 -0.05612497 -0.05716512 -0.05793123 -0.05846041 -0.05908981 -0.0596618  -0.05587111 -0.05654496 -0.05788136 -0.05882953 -0.0603937  -0.06135873 -0.06193435 -0.06226581 -0.06249247 -0.06313415 -0.06368447 -0.06448624 -0.06488375 -0.06582461 -0.06646456 -0.06767853 -0.06842855 -0.06988808 -0.07098949 -0.07162115 -0.07238405 -0.07311041 -0.07389659 -0.07470112 -0.07581517 -0.07704021 -0.07831043 -0.08017154 -0.08157183 -0.08397182 -0.08679717 -0.08999803 -0.09466607 -0.09707579 -0.10164758 -0.10628418 -0.11016214 -0.11303819 -0.11278276 -0.10881332 -0.10399491], 22.13, 24.66, False
2023/06/12 21:11:33.072, 125120111, [0.20172443 0.18912279 0.18119477 0.1674191  0.15866843 0.15376112 0.1501342  0.14187865 0.1355655  0.1326718  0.12514619 0.11706133 0.12068281 0.11648676 0.10436859 0.10785735 0.10170416 0.10110484 0.09595231 0.09445655 0.09143622 0.08962351 0.08443114 0.08465781 0.08256412 0.07982339 0.0781161  0.07707565 0.07455147 0.07362607 0.0721518  0.07029108 0.06919759 0.06869242 0.06777162 0.06743923 0.06564438 0.0648146  0.06471873 0.0638065  0.06235986 0.06218552 0.06287747 0.06031815 0.0606627  0.05654686 0.05498308 0.05423795 0.05339577 0.05243021 0.05181986 0.05193351 0.05254236 0.05410395 0.05414423 0.05449131 0.05478951 0.05529119 0.05524529 0.05602376 0.0554136  0.05564449 0.05507962 0.05525433 0.05371747 0.05402815 0.05394182 0.05423963 0.05414672 0.05475306 0.05319446 0.05309694 0.05237468 0.04958372 0.04895451 0.04671917 0.04471216 0.04374667 0.0405883  0.03579191 0.03393211 0.0273571  0.0217219  0.02041877 0.0212586  0.0247588 ], [ 0.07447838  0.07471955  0.0713163   0.06660722  0.05798286  0.05463362  0.04882835  0.04235389  0.03640222  0.03058293  0.02460845  0.01695416  0.01512814  0.00907503  0.00709563  0.00116929 -0.00339328 -0.00755141 -0.01011519 -0.01470428 -0.01848522 -0.0222071  -0.0258028  -0.0281883  -0.03062172 -0.03350977 -0.03581585 -0.03811217 -0.04105127 -0.04288317 -0.04536007 -0.04688057 -0.04818571 -0.04996075 -0.05075181 -0.05206498 -0.0531847  -0.05426443 -0.0556674  -0.05599104 -0.05684057 -0.0578999  -0.05816889 -0.05856355 -0.05941946 -0.05520857 -0.05655114 -0.05787027 -0.05882732 -0.0602639  -0.06107668 -0.06193242 -0.06239574 -0.06288157 -0.06352862 -0.06381882 -0.06470223 -0.06514767 -0.06617907 -0.06664237 -0.06732081 -0.06843122 -0.06978585 -0.07060785 -0.0719667  -0.07212158 -0.07295679 -0.0736212  -0.07452203 -0.0760467  -0.07735066 -0.0785638  -0.07991887 -0.08188102 -0.08413778 -0.08666577 -0.09039962 -0.0940402  -0.09722314 -0.10049813 -0.10600515 -0.11054077 -0.11302305 -0.11232166 -0.10986817 -0.10443301], 22.12, 24.66, False
2023/06/12 21:11:33.313, 125120361, [0.20401009 0.17795465 0.18128178 0.16164893 0.15609608 0.14924164 0.14207634 0.14912734 0.13393057 0.13189322 0.13090693 0.12046823 0.11661018 0.1138043  0.11236508 0.10587581 0.10202855 0.09825373 0.09863732 0.09311069 0.09166202 0.0882798  0.0857125  0.08256752 0.08079572 0.08045668 0.07794134 0.07711414 0.07443174 0.07276181 0.07193786 0.07049563 0.06875414 0.06860183 0.06777281 0.06689609 0.06626478 0.06488993 0.06431736 0.06387582 0.06262614 0.06218605 0.06231842 0.06023817 0.06045189 0.05608014 0.05500557 0.05431098 0.05332614 0.05217508 0.05200858 0.0523216  0.05272769 0.05393817 0.05417382 0.05471409 0.05494178 0.05513919 0.05547029 0.05613779 0.05557058 0.05576223 0.05544716 0.05479952 0.05388857 0.05429403 0.0538538  0.05456979 0.05385632 0.05449989 0.05356865 0.05303458 0.05154199 0.04999999 0.04784849 0.0465984  0.04461547 0.04264242 0.04062374 0.03439637 0.03353146 0.02819939 0.0211452  0.02084467 0.02352901 0.02554135], [ 0.07929063  0.07964254  0.06266409  0.06911448  0.06130849  0.05514892  0.04882519  0.04046302  0.03845079  0.03058086  0.02392426  0.01636873  0.01385366  0.00862356  0.00687926 -0.00071506 -0.00437397 -0.00772704 -0.0103505  -0.01440635 -0.01834651 -0.02055851 -0.02429202 -0.02772594 -0.03029912 -0.03282688 -0.03516976 -0.03827866 -0.04057097 -0.04305293 -0.04456269 -0.04711385 -0.04814655 -0.049285   -0.05088966 -0.05206609 -0.05322455 -0.05422252 -0.05572767 -0.05580279 -0.05701022 -0.05801115 -0.05815878 -0.05884183 -0.05946118 -0.05552039 -0.05666199 -0.05764658 -0.05921591 -0.06027446 -0.06154457 -0.06198395 -0.06250431 -0.06271932 -0.06344787 -0.06360858 -0.06410309 -0.06506562 -0.06574497 -0.06646853 -0.06754777 -0.06853032 -0.06942228 -0.07065507 -0.07148329 -0.07258867 -0.07290757 -0.07357573 -0.07481502 -0.07623341 -0.07705947 -0.07824851 -0.07942438 -0.08181819 -0.08382769 -0.08673147 -0.09005925 -0.09274947 -0.09732683 -0.10131884 -0.10603264 -0.11054219 -0.11220552 -0.1128119  -0.10881159 -0.10329727], 22.12, 24.67, False
2023/06/12 21:11:33.568, 125120612, [0.19129172 0.19107763 0.17305399 0.16598873 0.1535678  0.14923483 0.14610458 0.14100069 0.13236863 0.13267066 0.12706635 0.11822573 0.11612931 0.11656038 0.11111077 0.10516605 0.10377399 0.09920243 0.09568133 0.09445589 0.08998152 0.08962299 0.08589854 0.083652   0.0807942  0.07944577 0.07888083 0.07597039 0.07467181 0.07189375 0.07229126 0.07059578 0.06910072 0.06878344 0.06688354 0.0659713  0.06574625 0.06513617 0.06455353 0.06424023 0.06262517 0.06224971 0.06279419 0.06035516 0.06050835 0.05616456 0.05471189 0.05399373 0.05327563 0.05240347 0.05206898 0.05178989 0.05262668 0.05334608 0.05422641 0.05461401 0.05460795 0.0551497  0.05517378 0.05564201 0.05557929 0.05568624 0.05483966 0.05471918 0.05355198 0.05446857 0.05371851 0.05414747 0.05370973 0.05424387 0.05340699 0.05241738 0.05148685 0.049667   0.04874382 0.04649057 0.04451307 0.04231998 0.03996857 0.034417   0.03313313 0.02776505 0.02062116 0.0211824  0.02227054 0.02414284], [ 0.07930553  0.07550024  0.06338761  0.06975356  0.05523076  0.05706544  0.04882994  0.04004601  0.04087984  0.02763303  0.02552866  0.01778474  0.01283518  0.01001314  0.00523588  0.00062635 -0.00399998 -0.00755047 -0.0116231  -0.0162103  -0.01880396 -0.02194352 -0.02518781 -0.02703002 -0.03018878 -0.03350905 -0.03526451 -0.03888313 -0.04087457 -0.04251406 -0.04490515 -0.0465708  -0.04777411 -0.04935455 -0.05081939 -0.05206443 -0.05281913 -0.05426379 -0.05560771 -0.05619658 -0.05662695 -0.05803543 -0.05789029 -0.05889139 -0.05963684 -0.05566948 -0.05641196 -0.05778876 -0.05865184 -0.05999772 -0.06090876 -0.06180793 -0.06241252 -0.06284829 -0.06322832 -0.06386597 -0.06423116 -0.0651114  -0.06579065 -0.06633962 -0.06750288 -0.06862158 -0.06951573 -0.07070477 -0.07143431 -0.07218043 -0.07274916 -0.07373682 -0.07498259 -0.076054   -0.0769988  -0.07823228 -0.08033203 -0.08215565 -0.08426661 -0.08671957 -0.09001011 -0.09341616 -0.0973724  -0.10103021 -0.10592645 -0.10978518 -0.11175268 -0.11186333 -0.10876125 -0.10373618], 22.11, 24.66, False
2023/06/12 21:11:33.824, 125120862, [0.19969293 0.18912279 0.17305701 0.17033137 0.15741131 0.15041012 0.14306399 0.14195939 0.13314931 0.13120148 0.12383493 0.11930239 0.12012309 0.11147863 0.10640761 0.10672468 0.10377455 0.09789306 0.09715912 0.09280217 0.09121119 0.09096782 0.08523423 0.08443816 0.08054865 0.07978271 0.07780216 0.07678124 0.07335595 0.0731363  0.07105355 0.0706272  0.06786492 0.06899471 0.0674579  0.06665423 0.06554218 0.06530913 0.06356326 0.06401285 0.06247204 0.06150497 0.06217276 0.06039277 0.06004928 0.05585692 0.05473416 0.0545079  0.05322831 0.05214821 0.05179203 0.05170377 0.05305213 0.05357119 0.05376851 0.0545323  0.05419293 0.05477453 0.05502085 0.05555996 0.05538169 0.0554521  0.05500222 0.05480603 0.05355223 0.05411811 0.05394537 0.0544298  0.05414825 0.05398968 0.05340728 0.05274769 0.05112511 0.05002766 0.04763748 0.04620859 0.04506329 0.04185756 0.03924505 0.03439575 0.03393408 0.02687245 0.02114459 0.01981704 0.02308463 0.02523284], [ 0.08330069  0.08303556  0.07202514  0.07290147  0.05855816  0.06052464  0.05143507  0.041935    0.04012626  0.03274025  0.02491517  0.01978502  0.01360172  0.01185228  0.00501987  0.00042683 -0.00406855 -0.00693627 -0.00995364 -0.0157088  -0.01820407 -0.01998317 -0.02467172 -0.02633345 -0.02933699 -0.03361183 -0.03507181 -0.03759767 -0.03991146 -0.04310935 -0.0447224  -0.04688057 -0.04788249 -0.04931943 -0.0502793  -0.05203724 -0.0530338  -0.05385537 -0.05560828 -0.05612284 -0.0571216  -0.05761162 -0.05816889 -0.0587379  -0.05936028 -0.05548024 -0.05632022 -0.05766341 -0.05884612 -0.05999816 -0.06133428 -0.06199221 -0.06232236 -0.06276717 -0.06301764 -0.06382551 -0.0644083  -0.06511183 -0.06609517 -0.06660487 -0.06782058 -0.06825517 -0.0698462  -0.06998747 -0.07133476 -0.07259274 -0.07264352 -0.07373738 -0.07475922 -0.07575612 -0.07649    -0.07823299 -0.0799813  -0.0814415  -0.08420251 -0.0869781  -0.0896692  -0.09359035 -0.09676967 -0.10135831 -0.10489137 -0.11054077 -0.11218061 -0.11238365 -0.10770365 -0.10234911], 22.12, 24.66, False
2023/06/12 21:11:34.064, 125121111, [0.18697439 0.1892625  0.17958303 0.158731   0.16640997 0.16506376 0.14200202 0.14737784 0.13228947 0.13267066 0.13029789 0.1175993  0.11605131 0.11431031 0.11024805 0.10707761 0.1002796  0.09920243 0.09749197 0.09359699 0.08847578 0.08962299 0.08547189 0.0838715  0.08163544 0.07929782 0.07721209 0.07779245 0.07371852 0.0733635  0.07225875 0.07025972 0.06926436 0.06917713 0.06754399 0.06684365 0.06608323 0.06494024 0.0637282  0.06439911 0.06238467 0.06173822 0.06271121 0.05939998 0.06050835 0.05614334 0.05518758 0.054313   0.05291572 0.0522396  0.05215752 0.05226385 0.05266896 0.05354173 0.05411492 0.05415769 0.05408166 0.05462197 0.05490835 0.05568318 0.05546439 0.05556904 0.05508681 0.0546829  0.05389313 0.05447304 0.05363001 0.05442952 0.05385684 0.05510866 0.05383259 0.05252417 0.05213896 0.05038753 0.04843349 0.04790095 0.04411557 0.04268573 0.03938413 0.034417   0.03313517 0.02636234 0.01910601 0.02127037 0.02076667 0.02429673], [ 0.06797407  0.08303864  0.07492982  0.06660767  0.06739598  0.06346784  0.04789865  0.04235482  0.04125555  0.0287662   0.02552866  0.01919891  0.01538133  0.00977889  0.00627363  0.00136867 -0.00437125 -0.0061466  -0.01113808 -0.01375262 -0.01820313 -0.02139373 -0.02480665 -0.02633273 -0.02954481 -0.03300893 -0.03478125 -0.0378164  -0.0406336  -0.04263014 -0.0446121  -0.04553864 -0.04788865 -0.04928341 -0.0504782  -0.05218538 -0.05290686 -0.05399829 -0.05517496 -0.05557118 -0.05679867 -0.0580484  -0.05783694 -0.05874743 -0.05926936 -0.05552707 -0.0564206  -0.05736636 -0.0587487  -0.06014513 -0.0615528  -0.06189983 -0.06233055 -0.06320624 -0.06337247 -0.06396109 -0.06419619 -0.06515848 -0.06566486 -0.06647696 -0.06737328 -0.06848954 -0.06966081 -0.07061258 -0.07153975 -0.0724404  -0.07291121 -0.07341712 -0.07441258 -0.0757714  -0.07644119 -0.07830691 -0.0795043  -0.08171621 -0.08383924 -0.08702174 -0.0897459  -0.09358317 -0.09742359 -0.10062137 -0.10559846 -0.10978518 -0.11262961 -0.11186333 -0.10876125 -0.10386318], 22.11, 24.66, False
2023/06/12 21:11:34.320, 125121361, [0.20603687 0.19667042 0.19429202 0.17900442 0.16633996 0.16625797 0.15826299 0.14816788 0.13798433 0.13767913 0.125148   0.12333559 0.11357326 0.11467609 0.11064016 0.10325711 0.10138243 0.09825454 0.09661994 0.09255989 0.09043358 0.08936523 0.08608952 0.08574487 0.08059335 0.08012065 0.07794211 0.07737261 0.07519362 0.0733323  0.07335959 0.07123893 0.07022146 0.07008545 0.06780633 0.06649116 0.06642157 0.06486696 0.06476821 0.06369591 0.06238597 0.06195275 0.0625051  0.05968028 0.06108233 0.05660042 0.05526163 0.05502232 0.0533488  0.05256795 0.05199727 0.05229313 0.05266999 0.05341827 0.05422754 0.05431088 0.05449734 0.05488659 0.05499144 0.05572555 0.05573681 0.05565411 0.05508792 0.05509585 0.05351436 0.05425384 0.05412669 0.05471264 0.05502398 0.05480441 0.05441521 0.05314167 0.05194151 0.0503336  0.04991708 0.04693429 0.04526707 0.04217995 0.03904105 0.0350947  0.03233814 0.027766   0.02219195 0.01912772 0.02308502 0.02445097], [ 0.08493938  0.07886616  0.07272725  0.06975175  0.06245091  0.05757737  0.04668171  0.04802353  0.0404994   0.03092102  0.02491301  0.02092281  0.01435892  0.01022884  0.00627047  0.00062413 -0.0032104  -0.00518857 -0.0103513  -0.01455663 -0.01806638 -0.02165866 -0.02442866 -0.02680294 -0.03051598 -0.03311381 -0.03534906 -0.03811419 -0.04070224 -0.04243307 -0.04456338 -0.04634182 -0.04788437 -0.0499983  -0.05061216 -0.05188015 -0.05306021 -0.05387888 -0.05519825 -0.0555901  -0.05696935 -0.05736706 -0.05779708 -0.05885256 -0.05953032 -0.05538721 -0.05662503 -0.05765607 -0.05890091 -0.06029427 -0.06119079 -0.06196155 -0.06260386 -0.06273564 -0.06324448 -0.06379258 -0.06428637 -0.06516022 -0.06588696 -0.06643652 -0.06742364 -0.06835981 -0.06928804 -0.07028159 -0.07134709 -0.07218822 -0.07317643 -0.07402364 -0.07482227 -0.07524153 -0.07662993 -0.07845895 -0.07967138 -0.08178254 -0.08377707 -0.08684088 -0.08981048 -0.09370115 -0.09747739 -0.10099206 -0.10522162 -0.11014526 -0.11176795 -0.11232438 -0.10886016 -0.10203341], 22.12, 24.65, False
2023/06/12 21:11:34.560, 125121612, [0.19765615 0.18911774 0.17466902 0.17175137 0.15866264 0.15146759 0.14914286 0.14362515 0.1387531  0.13050911 0.12959326 0.12324    0.11557104 0.11518046 0.11024772 0.10516536 0.10163763 0.09920162 0.09541025 0.09494302 0.0904315  0.08962246 0.08437983 0.08500291 0.08038801 0.07910886 0.07748671 0.07766285 0.07383891 0.0733628  0.07310869 0.0699231  0.07034517 0.06875508 0.06763006 0.06638158 0.06518056 0.0646413  0.06379954 0.06401232 0.06260418 0.06265622 0.06285603 0.05999519 0.06029703 0.0565358  0.05498967 0.05470475 0.05341791 0.05249483 0.05180828 0.05164629 0.05279555 0.05369536 0.05378019 0.05428042 0.05461928 0.05500823 0.05525547 0.05607436 0.0555056  0.05549359 0.05484688 0.0542707  0.05381025 0.05412207 0.05407941 0.05438489 0.05424558 0.05470083 0.0532412  0.05235405 0.05177686 0.0501376  0.04896395 0.04705462 0.04466513 0.04264051 0.04096679 0.03476565 0.03353208 0.02730565 0.02271373 0.02127036 0.02113533 0.02538684], [ 0.0897922   0.0781065   0.07634137  0.06911629  0.05638604  0.05515271  0.05097457  0.04655312  0.03845516  0.03387823  0.02423384  0.02147596  0.0148766   0.00977925  0.00316037  0.00211168 -0.00283492 -0.00789703 -0.01074238 -0.01425412 -0.01848334 -0.02071218 -0.02480586 -0.02784154 -0.03050812 -0.03321224 -0.03523448 -0.03834898 -0.04096162 -0.04237722 -0.04482392 -0.04621552 -0.04736264 -0.04914044 -0.05064552 -0.05151235 -0.05293082 -0.05408023 -0.0554298  -0.05575993 -0.05694016 -0.0578697  -0.05807227 -0.05865426 -0.05921892 -0.05523311 -0.05641999 -0.05775221 -0.05875755 -0.06033477 -0.06133334 -0.06190857 -0.06215763 -0.06260322 -0.06346088 -0.06370873 -0.06420187 -0.06503368 -0.06566436 -0.06643399 -0.06759853 -0.06871893 -0.06942536 -0.07051984 -0.07133905 -0.07218514 -0.07301683 -0.07335848 -0.07441845 -0.07535135 -0.07693957 -0.07824569 -0.07985499 -0.08168785 -0.08413651 -0.08690228 -0.08934155 -0.09369838 -0.09742294 -0.10070214 -0.10625366 -0.11052311 -0.11216723 -0.11146724 -0.10876039 -0.1025974 ], 22.11, 24.66, False
2023/06/12 21:11:34.816, 125121862, [0.1849169  0.19108773 0.19110075 0.16451461 0.16383841 0.15147894 0.14512404 0.15366616 0.13393193 0.13620935 0.12767735 0.12046883 0.11709019 0.11467609 0.11150269 0.10899177 0.10274117 0.09950143 0.09568333 0.09604928 0.09015689 0.08915902 0.08670419 0.08313442 0.08252192 0.0794477  0.07762823 0.07694936 0.07439689 0.07325235 0.07215372 0.0700275  0.06907313 0.06896806 0.06725951 0.06676308 0.06580195 0.06531015 0.06436668 0.06369591 0.06225315 0.06208167 0.0626502  0.06041534 0.06070017 0.0565261  0.05468353 0.05445906 0.05318133 0.05266691 0.05230218 0.05197714 0.05296835 0.05333497 0.05418631 0.05442199 0.05471962 0.05541431 0.05521586 0.05610697 0.05553893 0.05588851 0.05532759 0.05456101 0.0541913  0.05399306 0.05403464 0.0546176  0.05458737 0.05394032 0.05356419 0.05213265 0.05165138 0.04969542 0.04822464 0.04710906 0.04436621 0.0424114  0.03996995 0.0351377  0.03393707 0.02771493 0.02266102 0.0201552  0.02251744 0.02586106], [ 0.07362395  0.06898961  0.07272725  0.06660586  0.06187925  0.05220138  0.0462152   0.03815329  0.0384497   0.03092102  0.02262799  0.01836851  0.01308604  0.00885779  0.00544785  0.00062413 -0.00437487 -0.00755426 -0.01146458 -0.01520857 -0.0179259  -0.02126432 -0.02517818 -0.02761157 -0.030512   -0.03291972 -0.03591453 -0.03776489 -0.04087802 -0.04325372 -0.04485648 -0.04625052 -0.04822798 -0.04957084 -0.05068557 -0.05193567 -0.05346379 -0.05414436 -0.05535454 -0.05646227 -0.05687177 -0.05796961 -0.05823515 -0.05858565 -0.05943066 -0.05565023 -0.05667983 -0.05757515 -0.05882286 -0.0601139  -0.06152243 -0.06205343 -0.06256287 -0.06313433 -0.06329253 -0.06405788 -0.06446303 -0.06542583 -0.0660232  -0.06670621 -0.06760624 -0.06867779 -0.06934329 -0.07037907 -0.07119966 -0.07224767 -0.07286319 -0.07413404 -0.07470697 -0.07612098 -0.07739409 -0.07864052 -0.08021005 -0.0818103  -0.0844119  -0.08727198 -0.09021425 -0.0933092  -0.09687045 -0.10168773 -0.10587752 -0.11013718 -0.11345274 -0.11241735 -0.10890786 -0.10329823], 22.12, 24.66, False
2023/06/12 21:11:35.072, 125122111, [0.19561332 0.1836768  0.1730691  0.17176269 0.1574229  0.15606049 0.15219558 0.14555143 0.1339333  0.13699367 0.12767796 0.12217119 0.11764903 0.11337015 0.1140085  0.10247921 0.1017064  0.09855134 0.09601681 0.093112   0.08875429 0.08874697 0.08528724 0.0827422  0.0804342  0.07963672 0.0765881  0.07669248 0.07347956 0.07389076 0.07130375 0.07005882 0.06980703 0.06818102 0.06854793 0.06630173 0.06512831 0.06565575 0.06382235 0.06426291 0.06278025 0.06195302 0.0630237  0.05948207 0.06026114 0.05678102 0.05485937 0.05411653 0.05380388 0.05275857 0.05221374 0.0519773  0.05254339 0.05390978 0.05403387 0.05438126 0.05452687 0.05480504 0.05528737 0.05587036 0.05529981 0.05552834 0.05508073 0.05513242 0.05333866 0.05451044 0.05403489 0.05428832 0.05463381 0.0543475  0.05340844 0.05320508 0.0517779  0.05036235 0.04838013 0.04592707 0.04526327 0.04241188 0.03986586 0.03618508 0.03233424 0.02603125 0.02119988 0.01921543 0.02377605 0.02366911], [ 0.07277725  0.07886308  0.0684128   0.06153064  0.0557991   0.05514703  0.04714608  0.04382211  0.03807114  0.02978625  0.02392282  0.02005914  0.01359153  0.01046276  0.00440931 -0.0006615  -0.00437578 -0.0079965  -0.01074718 -0.01556169 -0.01884702 -0.0224959  -0.02418412 -0.02842781 -0.03072887 -0.03350257 -0.0362723  -0.03828    -0.04085614 -0.04348064 -0.04496002 -0.04701999 -0.04818821 -0.04996355 -0.05044487 -0.05184299 -0.05302223 -0.05439265 -0.05568869 -0.05634774 -0.05716808 -0.05751676 -0.05808685 -0.05868896 -0.05980809 -0.05573723 -0.05651602 -0.05780934 -0.05927951 -0.06028502 -0.06133615 -0.06186091 -0.0623326  -0.06304529 -0.06328562 -0.06344594 -0.06446349 -0.06477633 -0.06570926 -0.06626222 -0.06751551 -0.0686294  -0.06966341 -0.07042571 -0.0715898  -0.07234588 -0.07290876 -0.07358259 -0.0744902  -0.07569418 -0.07712976 -0.0785807  -0.07971485 -0.08147165 -0.08430879 -0.08709941 -0.08942224 -0.09370171 -0.09737564 -0.10087052 -0.10625817 -0.11016214 -0.11261127 -0.11284465 -0.1087656  -0.10273049], 22.13, 24.66, False
2023/06/12 21:11:35.312, 125122361, [0.20401025 0.1779496  0.17143563 0.16312587 0.16766298 0.14582559 0.14914765 0.14371141 0.13478765 0.13111109 0.12706696 0.12279736 0.1155716  0.11431116 0.1115017  0.10438801 0.10034488 0.09949901 0.09541125 0.09525201 0.09216316 0.08977588 0.08694071 0.08273976 0.08272355 0.0804149  0.0780774  0.07665239 0.0735981  0.07339821 0.0721518  0.07005672 0.06884978 0.06857306 0.06737122 0.0663258  0.06556612 0.06530913 0.06405842 0.06410296 0.06277895 0.06188749 0.06281535 0.05987788 0.0600693  0.05595241 0.05512967 0.05391861 0.05303831 0.05236525 0.05208051 0.05200525 0.05299658 0.05378342 0.05402051 0.05452044 0.05474864 0.05544355 0.05509207 0.05578683 0.05518378 0.05516679 0.05536175 0.05492892 0.05401468 0.05429348 0.05349211 0.0541002  0.05492497 0.05373559 0.05335525 0.05314061 0.05052765 0.05047159 0.04774787 0.04631599 0.04576534 0.04121556 0.0398993  0.03548576 0.03353878 0.0273571  0.02161366 0.02084466 0.02227067 0.02445075], [ 0.06796911  0.07471955  0.07563362  0.06532571  0.06245622  0.0527229   0.04929316  0.04235389  0.0397495   0.03058293  0.02232282  0.02033661  0.01181456  0.01069838  0.00545022  0.00042683 -0.0045579  -0.00720414 -0.01146218 -0.01325106 -0.01838319 -0.02123873 -0.02480745 -0.0277279  -0.0300854  -0.03360172 -0.03626972 -0.0385345  -0.04078754 -0.04265697 -0.04519891 -0.04704898 -0.04799705 -0.04914184 -0.05088307 -0.05161658 -0.05327241 -0.05428601 -0.05554916 -0.05615632 -0.05722219 -0.05767967 -0.05767746 -0.0587379  -0.0592108  -0.05574327 -0.05632886 -0.05756458 -0.0589961  -0.06019793 -0.06161439 -0.06181765 -0.06260263 -0.06304355 -0.06346166 -0.06379132 -0.06437332 -0.06512308 -0.06575445 -0.0666148  -0.06751325 -0.0684461  -0.06962155 -0.070762   -0.07154028 -0.07244632 -0.07312424 -0.07396393 -0.07482669 -0.0758206  -0.07687214 -0.07826121 -0.07977436 -0.08218395 -0.08457846 -0.08666577 -0.09035209 -0.09409134 -0.09661621 -0.10115454 -0.10615119 -0.1097698  -0.11303449 -0.11238365 -0.10880985 -0.10348596], 22.12, 24.66, False
2023/06/12 21:11:35.568, 125122612, [0.2040104  0.18548461 0.18938393 0.16450517 0.16382393 0.15264117 0.14716598 0.1455418  0.13642392 0.13561178 0.12837744 0.12037571 0.1186859  0.11380091 0.10938519 0.10672329 0.10306137 0.0995611  0.09776167 0.09604601 0.09143539 0.0891564  0.08608595 0.08409045 0.08220051 0.08064347 0.07815327 0.07711077 0.07390967 0.07403459 0.07204292 0.07129831 0.06961177 0.0697178  0.06757022 0.06771039 0.06592638 0.06523382 0.06408039 0.06403366 0.06264551 0.06212053 0.06287691 0.060119   0.06117865 0.05598395 0.05535613 0.05416492 0.05320545 0.05299389 0.05149828 0.05177517 0.05265539 0.05359955 0.05421392 0.05460189 0.05456695 0.05537252 0.0556224  0.05586856 0.05584077 0.05583638 0.05519892 0.05508763 0.05397551 0.05416253 0.05376072 0.05433416 0.05463172 0.05398933 0.0534067  0.05348923 0.05213879 0.04922266 0.04842283 0.04717579 0.04521086 0.04314837 0.03989862 0.03539925 0.03393339 0.02735663 0.02475317 0.021872   0.02194913 0.02757987], [ 0.08014202  0.06563895  0.07131986  0.06532662  0.0618881   0.04925735  0.04836615  0.04277419  0.03975168  0.02910926  0.02102871  0.0197859   0.01436191  0.01069911  0.00523667  0.00136922 -0.00455609 -0.00772324 -0.0112989  -0.01500238 -0.01806168 -0.02168007 -0.02416612 -0.02761487 -0.03029601 -0.03371247 -0.03578487 -0.03906674 -0.04039176 -0.04277144 -0.04455993 -0.04701588 -0.04819113 -0.049425   -0.05111265 -0.05240901 -0.05346072 -0.05441042 -0.0558035  -0.05613852 -0.05674196 -0.05730924 -0.05779428 -0.05898261 -0.05936839 -0.05512961 -0.05637381 -0.05746466 -0.05875755 -0.06000699 -0.06101135 -0.06177535 -0.0624207  -0.06299398 -0.06328328 -0.06383136 -0.06428407 -0.06507513 -0.0656696  -0.06639153 -0.06759853 -0.06840095 -0.06980022 -0.0702788  -0.07153921 -0.07243978 -0.07286564 -0.07417791 -0.07481873 -0.07600477 -0.07669521 -0.07859056 -0.08001912 -0.08187134 -0.08411083 -0.08726892 -0.08968303 -0.09296579 -0.09711948 -0.10152137 -0.10562366 -0.11053122 -0.11260572 -0.11231985 -0.10931344 -0.10405258], 22.11, 24.65, False
