time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 06:04:58.304, 357623129, [0.25821494 0.24233506 0.23392401 0.23046339 0.20991571 0.20832148 0.20313096 0.20035974 0.19206625 0.19077466 0.18453658 0.17396005 0.17119215 0.17036793 0.16795095 0.15712392 0.15643466 0.14928918 0.14975802 0.14332957 0.13986821 0.14045585 0.13230901 0.13402933 0.13021199 0.12538337 0.12503058 0.12222542 0.11799282 0.11596464 0.11531445 0.11276459 0.11157715 0.10969315 0.10955368 0.10640885 0.10557695 0.1053618  0.10390284 0.10312072 0.10124447 0.10028021 0.10168905 0.09666654 0.09743081 0.09443528 0.09325052 0.0917227  0.09053292 0.08871547 0.08742445 0.08601946 0.08624199 0.08637212 0.08620526 0.08692674 0.08650677 0.0867892  0.08666459 0.08664138 0.08547644 0.08642138 0.08453722 0.0844983  0.08191851 0.08277772 0.08172156 0.08181364 0.08207487 0.08217777 0.08062279 0.08054025 0.08034553 0.07857415 0.07690202 0.07455137 0.07388572 0.07086189 0.06781603 0.06134046 0.05935894 0.05053648 0.04381596 0.03576916 0.0397158  0.03733911], [ 0.0562097   0.04489951  0.05027452  0.04626898  0.03500348  0.03381549  0.02592415  0.02233083  0.01928768  0.01076477  0.00533626  0.0025999  -0.00067882 -0.00557454 -0.00782118 -0.01023982 -0.01505395 -0.01759414 -0.02060576 -0.02283355 -0.02680625 -0.02907606 -0.0321616  -0.03412731 -0.03586213 -0.03852123 -0.04006577 -0.04232571 -0.04540023 -0.04626767 -0.04850587 -0.04944985 -0.05145526 -0.05228023 -0.05310412 -0.05410108 -0.05484679 -0.0560359  -0.05758458 -0.05765021 -0.05875233 -0.05946314 -0.05962306 -0.06048795 -0.061144   -0.05900291 -0.06058556 -0.06163701 -0.06305553 -0.06472614 -0.06630182 -0.06704197 -0.06688109 -0.06710665 -0.0670459  -0.06710148 -0.06761809 -0.06769695 -0.06791994 -0.06832098 -0.06896284 -0.06977724 -0.07081874 -0.071638   -0.0727397  -0.07344727 -0.0737645  -0.07419353 -0.07441178 -0.07569838 -0.07603647 -0.07707504 -0.07821457 -0.07955994 -0.08145382 -0.08389576 -0.08601203 -0.0894812  -0.09363686 -0.09737721 -0.10469295 -0.11212566 -0.11676245 -0.11906052 -0.11801715 -0.11087617], 20.60, 22.21, False
2023/06/11 06:04:58.560, 357623379, [0.24618224 0.24597741 0.24177086 0.22502448 0.22588078 0.2169045  0.20787806 0.20976016 0.1897546  0.19428736 0.18710122 0.17333205 0.1731122  0.16771041 0.16553787 0.15888907 0.15814145 0.14985161 0.14849243 0.14124731 0.14199362 0.13980716 0.13195751 0.13193362 0.12731664 0.12652431 0.12353245 0.12069722 0.11971176 0.11702647 0.11580726 0.11338609 0.11229415 0.11141709 0.10955501 0.10686543 0.10608533 0.10494973 0.1035358  0.10296456 0.10167796 0.10049165 0.10125858 0.0962774  0.09754198 0.09372701 0.09305446 0.09129275 0.09048794 0.08890607 0.08765568 0.08651721 0.08662174 0.08637348 0.08691904 0.08636726 0.086357   0.08682933 0.0862116  0.08629789 0.0851694  0.08575298 0.08397881 0.08392606 0.08255178 0.08217187 0.08181149 0.08232337 0.08120835 0.08228187 0.08051447 0.08004696 0.07964564 0.07769068 0.07663611 0.07477985 0.07378938 0.07092666 0.06812704 0.06126575 0.06255289 0.05188595 0.04294089 0.03937444 0.03802404 0.03999351], [ 0.04441831  0.03931766  0.03700936  0.03891606  0.03442088  0.02807983  0.02845286  0.02315682  0.01928166  0.01395866  0.00941026  0.00564132  0.00130449 -0.00355376 -0.00803695 -0.01116419 -0.01307671 -0.01751099 -0.02099343 -0.02328143 -0.02708677 -0.0284103  -0.03141661 -0.03435852 -0.03575938 -0.03833451 -0.04072327 -0.04292634 -0.04510258 -0.04693891 -0.04845873 -0.04968202 -0.05090539 -0.05189651 -0.05257305 -0.05413085 -0.05471468 -0.05617968 -0.05714031 -0.05769324 -0.05846226 -0.05950785 -0.05970982 -0.06034799 -0.06117783 -0.0594167  -0.06045968 -0.06190643 -0.06335568 -0.06428657 -0.06613833 -0.06644239 -0.06676123 -0.06681019 -0.06675094 -0.06680726 -0.06706566 -0.06796399 -0.06801175 -0.06832889 -0.06906143 -0.07001375 -0.0710109  -0.07141165 -0.07255451 -0.07325631 -0.07377848 -0.0742549  -0.07505013 -0.07565325 -0.07602957 -0.07718084 -0.07821756 -0.0793166  -0.08189717 -0.0836068  -0.08581337 -0.09038306 -0.09359169 -0.09811887 -0.10431721 -0.1117407  -0.11594687 -0.1190052  -0.11862022 -0.11157823], 20.61, 22.21, False
2023/06/11 06:04:58.800, 357623630, [0.24428673 0.23899019 0.23710541 0.23177916 0.21856853 0.21245975 0.20695944 0.20635972 0.19772202 0.19141808 0.18453975 0.18114962 0.16961467 0.1708876  0.16637816 0.15779074 0.15513038 0.14984872 0.14831899 0.14541696 0.13746897 0.1389558  0.1335704  0.13215445 0.12802882 0.12685339 0.12295978 0.12256291 0.11932075 0.11669998 0.11525291 0.11309401 0.11210916 0.11091138 0.10927334 0.10689475 0.10575611 0.1051199  0.10402527 0.10372554 0.10139733 0.10087202 0.10195268 0.0964969  0.09801831 0.09476386 0.0931272  0.09112326 0.09056107 0.08851033 0.08713873 0.08691118 0.08574124 0.08644418 0.08676796 0.08692707 0.0867278  0.08716157 0.08666484 0.08702032 0.08578018 0.08653866 0.08477624 0.08466314 0.08250854 0.08312432 0.0818112  0.08176777 0.0818379  0.08182925 0.08052255 0.08045135 0.07959237 0.07786492 0.0770562  0.07371202 0.07299866 0.07207308 0.06638401 0.06262243 0.06215386 0.05151052 0.04445183 0.03919306 0.03745914 0.0403048 ], [ 0.04527526  0.04489394  0.03701772  0.03892414  0.03177055  0.02808529  0.02592201  0.02191086  0.0189095   0.01539312  0.00594407  0.00619159  0.00155794 -0.00265405 -0.00600449 -0.01149361 -0.01355124 -0.01682191 -0.02083167 -0.02327901 -0.02666816 -0.02799778 -0.03166748 -0.03412979 -0.03691401 -0.03881365 -0.041596   -0.04223605 -0.04522756 -0.0469104  -0.04845696 -0.04981356 -0.05138841 -0.05224633 -0.0532649  -0.05403739 -0.05556847 -0.05644372 -0.05725584 -0.0582454  -0.05915962 -0.05964053 -0.05930744 -0.06020351 -0.06103719 -0.05966631 -0.06041165 -0.06128115 -0.06293548 -0.06443972 -0.06591904 -0.0663997  -0.06698822 -0.06716344 -0.06649899 -0.06668328 -0.06724519 -0.06783822 -0.06819175 -0.06824251 -0.06897358 -0.06978808 -0.07077529 -0.07174652 -0.07290344 -0.07365861 -0.07356497 -0.07447261 -0.07481838 -0.07535389 -0.07604821 -0.0772393  -0.0781111  -0.07958929 -0.08126184 -0.08353108 -0.08556361 -0.09004703 -0.0942949  -0.09783026 -0.10396171 -0.11135723 -0.11722308 -0.11851467 -0.11866348 -0.11094077], 20.60, 22.21, False
2023/06/11 06:04:59.055, 357623880, [0.25863738 0.23509152 0.22775937 0.22352129 0.22106409 0.20817307 0.20712041 0.1993924  0.19987995 0.19077631 0.18453816 0.17559966 0.17017865 0.17221808 0.16226348 0.15888561 0.1574381  0.15325734 0.14908143 0.14510397 0.14036342 0.14065136 0.13255172 0.1321537  0.12853657 0.12632885 0.12419867 0.12069543 0.11760411 0.11695848 0.1148652  0.11243612 0.11104617 0.11082363 0.10862843 0.10654934 0.10565211 0.10601781 0.10313893 0.10305502 0.10118113 0.10036643 0.10174891 0.09661004 0.0989334  0.09392796 0.09253612 0.09119667 0.09002118 0.08865689 0.08674947 0.0861646  0.08607936 0.08625208 0.08664856 0.08669791 0.08657786 0.08644924 0.08632272 0.08671477 0.08543671 0.08618315 0.08429879 0.08470479 0.08259347 0.08299491 0.08176627 0.08241505 0.08149476 0.08238425 0.08040326 0.0798252  0.07985657 0.07710893 0.07626916 0.07404348 0.07189765 0.0706074  0.06775158 0.06124552 0.06055655 0.05185634 0.0438726  0.03910257 0.03777301 0.03811949], [ 0.04990495  0.0401206   0.04538871  0.03956909  0.03177216  0.03095142  0.02338742  0.02457472  0.01529048  0.01539432  0.00655505  0.00343132 -0.00017775 -0.00534274 -0.00680632 -0.01169032 -0.01336688 -0.01699314 -0.0210556  -0.02313022 -0.0259046  -0.02963698 -0.03091887 -0.03344504 -0.03648595 -0.03861124 -0.04014627 -0.04274158 -0.04516362 -0.04721565 -0.04824697 -0.05027128 -0.05112866 -0.05224582 -0.0537674  -0.05450672 -0.05515966 -0.05664534 -0.05727393 -0.05770764 -0.05854468 -0.05945104 -0.05964551 -0.06031454 -0.06077159 -0.05992564 -0.06041094 -0.06142298 -0.06312663 -0.06466046 -0.06555766 -0.06636688 -0.06663696 -0.06655708 -0.06676264 -0.06690519 -0.0673323  -0.06757924 -0.06810763 -0.0683312  -0.06897772 -0.06997231 -0.07101332 -0.07193979 -0.07226867 -0.07300537 -0.07368063 -0.07399137 -0.074588   -0.0756022  -0.0757833  -0.07710394 -0.07788445 -0.07928575 -0.08166183 -0.08414362 -0.08588861 -0.0898736  -0.09419238 -0.09754306 -0.10554653 -0.11173728 -0.11596585 -0.11954891 -0.11856992 -0.11074364], 20.60, 22.21, False
2023/06/11 06:04:59.312, 357624129, [0.25635621 0.2423436  0.2368945  0.23046918 0.21374899 0.20817657 0.20803886 0.20117627 0.19221617 0.1866324  0.18525346 0.17560222 0.17221229 0.17088889 0.16057722 0.15789039 0.15513144 0.15426909 0.1477268  0.14618945 0.14029699 0.14130663 0.13297347 0.1338082  0.12904667 0.12746679 0.12357987 0.12074181 0.11932135 0.11633291 0.11535611 0.11174171 0.11108239 0.11061595 0.10899272 0.10753729 0.10608484 0.10567642 0.10412071 0.10363426 0.10096602 0.10102017 0.10195293 0.09710672 0.0978856  0.09420763 0.0928564  0.09175013 0.09077148 0.08858362 0.08718132 0.08597799 0.08616108 0.08648455 0.08635635 0.08703767 0.08646743 0.08675018 0.08643461 0.08686801 0.08570631 0.08661504 0.0849368  0.0847053  0.08238266 0.0829082  0.08154318 0.08209196 0.08149792 0.08147568 0.08131573 0.08026783 0.07993177 0.0774968  0.07794979 0.07477972 0.07369198 0.07139375 0.06744267 0.06266059 0.06255343 0.05237204 0.04299742 0.03946399 0.03927758 0.03780702], [ 0.0553677   0.05044027  0.04956068  0.04323175  0.03822576  0.03381003  0.02638514  0.02049804  0.017663    0.01471538  0.00876258  0.00204745 -0.00068168 -0.00331952 -0.00803596 -0.01188842 -0.01637593 -0.01854132 -0.02012799 -0.02377167 -0.0266347  -0.02896889 -0.03117282 -0.03447164 -0.03585877 -0.03792986 -0.04016395 -0.04290495 -0.04451659 -0.04693773 -0.04842801 -0.05004329 -0.05127628 -0.05196541 -0.05340036 -0.05434056 -0.05550647 -0.05664616 -0.05791281 -0.05779829 -0.05861588 -0.05961186 -0.05923332 -0.06048801 -0.06089868 -0.05933715 -0.06014538 -0.06138826 -0.06309351 -0.0645862  -0.06597973 -0.06703753 -0.06682564 -0.06721968 -0.06711606 -0.06708838 -0.06734516 -0.06742099 -0.06807224 -0.06833723 -0.06866851 -0.0696621  -0.07083068 -0.07146664 -0.07236964 -0.07336249 -0.07347585 -0.07432254 -0.07483203 -0.07573192 -0.07605927 -0.07705901 -0.07786298 -0.07974536 -0.0813662  -0.08352222 -0.08582781 -0.09009953 -0.09439472 -0.09791196 -0.10461746 -0.11210331 -0.11637154 -0.11869654 -0.11705591 -0.11055785], 20.61, 22.21, False
2023/06/11 06:04:59.552, 357624379, [0.26238197 0.23342293 0.25719463 0.2276591  0.23202641 0.21040043 0.21675945 0.2011788  0.19685001 0.18584659 0.1826999  0.17346428 0.16477538 0.17048401 0.16384797 0.15603161 0.15543732 0.14892921 0.15027139 0.14402363 0.13916726 0.14065524 0.13291147 0.13199266 0.12848484 0.12586047 0.12459249 0.12164626 0.11943765 0.11791119 0.11576745 0.11319204 0.1120182  0.11019973 0.10935694 0.10667763 0.10623509 0.10509267 0.10248643 0.10318798 0.10087836 0.09992455 0.10172523 0.09600092 0.09767499 0.09423249 0.09285658 0.0917508  0.09065263 0.08895002 0.08754013 0.08660016 0.08670309 0.08682858 0.08673722 0.08674622 0.08665682 0.08671844 0.08602794 0.08664292 0.08578731 0.08591549 0.08434063 0.08438047 0.08200482 0.08260594 0.08167723 0.0821376  0.08183385 0.08222787 0.08066576 0.08037158 0.07972933 0.07795819 0.0765325  0.07458174 0.07279206 0.07164846 0.06856582 0.06130385 0.06215093 0.0522319  0.042362   0.03952416 0.0372095  0.03952521], [ 0.04989401  0.05442075  0.04190985  0.04322636  0.04201555  0.0366666   0.03397554  0.02539961  0.0196571   0.01606499  0.00906381  0.00756798  0.00106242 -0.00129642 -0.00883927 -0.0096516  -0.01534934 -0.01570731 -0.02019425 -0.02298549 -0.02548981 -0.02897053 -0.03018369 -0.03413205 -0.03586037 -0.03812145 -0.04086615 -0.04247122 -0.04434406 -0.04652324 -0.04806062 -0.04993618 -0.05098422 -0.05231768 -0.0529352  -0.05402847 -0.05489725 -0.0561826  -0.05723599 -0.05781562 -0.05886849 -0.05965488 -0.0594895  -0.06031683 -0.06052685 -0.05944117 -0.0603385  -0.06115787 -0.06285961 -0.06477574 -0.06562026 -0.06655107 -0.06691636 -0.06696222 -0.06664332 -0.0672181  -0.06747484 -0.0675102  -0.06759958 -0.06821173 -0.06894195 -0.06975572 -0.07055861 -0.07151894 -0.07207764 -0.07311572 -0.07347721 -0.07335184 -0.07419856 -0.07483335 -0.07606065 -0.07725527 -0.07833891 -0.07952776 -0.08153568 -0.08431957 -0.08624775 -0.09021024 -0.09454608 -0.09713812 -0.10358472 -0.1113598  -0.11595793 -0.11912559 -0.11760961 -0.11062245], 20.61, 22.21, False
2023/06/11 06:04:59.808, 357624629, [0.24201951 0.25125768 0.24176965 0.22351936 0.21490635 0.2180895  0.20986253 0.21412167 0.18815873 0.19491759 0.18822322 0.17332566 0.17602928 0.16677982 0.16468461 0.15483319 0.15634255 0.15076898 0.14823309 0.14170411 0.14128139 0.13946864 0.13033682 0.13286795 0.12695535 0.12646817 0.12485136 0.12205718 0.11939068 0.11724199 0.11551948 0.11305575 0.11132195 0.11066807 0.10904229 0.10774036 0.1061301  0.10620363 0.10341242 0.10367379 0.10100396 0.1000466  0.10135189 0.09617023 0.09789256 0.0938789  0.09255872 0.09085402 0.09045943 0.08840772 0.08727846 0.08638241 0.08655816 0.08668419 0.08700591 0.08708478 0.08655397 0.08702575 0.08644844 0.08691327 0.0859458  0.08646711 0.08462318 0.08474969 0.08225756 0.08243155 0.08154271 0.08185975 0.08149443 0.0813181  0.08077408 0.07926505 0.07938945 0.07857415 0.0765324  0.07437488 0.07368494 0.07137153 0.06905413 0.06275432 0.06095558 0.05280142 0.04381596 0.03868183 0.04053098 0.03874358], [ 0.03980503  0.03613734  0.04120958  0.04626898  0.03442893  0.02912616  0.0284582   0.02274756  0.01766661  0.01505738  0.00781327  0.00508705 -0.00192396 -0.00218806 -0.00862335 -0.01096492 -0.01365884 -0.01682082 -0.02153487 -0.02234182 -0.02770817 -0.02935616 -0.03142368 -0.03367155 -0.03659194 -0.03880066 -0.04079844 -0.04331796 -0.04570069 -0.04715868 -0.04884491 -0.04969153 -0.05150001 -0.05242039 -0.05363189 -0.05380449 -0.05495727 -0.05628013 -0.05711653 -0.05787009 -0.05896267 -0.05920322 -0.05941184 -0.06008088 -0.06079839 -0.05944531 -0.06045132 -0.06140335 -0.06287419 -0.06442383 -0.06608877 -0.06665709 -0.06684057 -0.06688599 -0.06725688 -0.06739663 -0.06739023 -0.06785842 -0.06799183 -0.06834495 -0.06876692 -0.06971371 -0.07069959 -0.07185765 -0.07247228 -0.07317123 -0.07347913 -0.07416401 -0.07472162 -0.07508698 -0.07568685 -0.07720602 -0.07827373 -0.0790223  -0.08193288 -0.08309012 -0.0860432  -0.08959074 -0.09388884 -0.09774787 -0.10290037 -0.11171989 -0.1163802  -0.11909061 -0.119213   -0.11151074], 20.60, 22.21, False
2023/06/11 06:05:00.064, 357624879, [0.24845498 0.23510575 0.2417711  0.22766103 0.21608085 0.20714618 0.21186353 0.19339038 0.19366353 0.18727963 0.18469174 0.174971   0.175024   0.17170704 0.1637374  0.15922195 0.1594474  0.1513315  0.15111956 0.14710967 0.13804465 0.13947447 0.13231464 0.13077343 0.12741408 0.12581027 0.12304418 0.12164671 0.11740476 0.11724375 0.11503385 0.1135804  0.11235074 0.10983673 0.1094075  0.10707064 0.10541705 0.10579196 0.10368826 0.1033605  0.10104522 0.10080138 0.10237074 0.09659228 0.0987549  0.09410838 0.09268273 0.0911456  0.09017639 0.08889134 0.08707796 0.08661053 0.08682527 0.08653413 0.08700706 0.08720426 0.08659356 0.08721628 0.08637717 0.08672921 0.08587387 0.08659063 0.08450505 0.08499927 0.08247177 0.08308361 0.08203436 0.08167412 0.08255451 0.08151595 0.08050574 0.08091735 0.07817898 0.07785114 0.07674533 0.07277868 0.07383807 0.06999255 0.06815969 0.06240734 0.06095293 0.05094119 0.04318055 0.03739273 0.04040646 0.03905767], [ 0.04064272  0.04089676  0.04537477  0.03891337  0.02911071  0.02859696  0.02891438  0.02007583  0.01566188  0.0125271   0.00719635  0.00176074  0.00106147 -0.00242592 -0.00921481 -0.00892721 -0.01450641 -0.01553641 -0.02067422 -0.02283838 -0.0256635  -0.0281515  -0.03007376 -0.03390551 -0.03523228 -0.03850239 -0.04132886 -0.04297793 -0.04544346 -0.04730178 -0.04847986 -0.04993679 -0.05094533 -0.0522124  -0.05336522 -0.05466599 -0.05521952 -0.0563247  -0.05731355 -0.057979   -0.05843611 -0.05980242 -0.05973406 -0.06041916 -0.06081062 -0.05915108 -0.06049326 -0.06140743 -0.06301763 -0.06429128 -0.06573183 -0.06604071 -0.06685173 -0.06697792 -0.06687453 -0.06718448 -0.06722417 -0.06742839 -0.06790734 -0.06843797 -0.06885659 -0.06971735 -0.07103151 -0.07175933 -0.07252889 -0.07307303 -0.07368932 -0.07411618 -0.07489474 -0.0756776  -0.07612997 -0.07680557 -0.07821513 -0.07924573 -0.08136827 -0.08363345 -0.08617079 -0.08903024 -0.09424392 -0.09689278 -0.10393873 -0.11132774 -0.11594766 -0.11958384 -0.11820855 -0.11043555], 20.61, 22.21, False
2023/06/11 06:05:00.304, 357625129, [0.2401414  0.24234644 0.23392498 0.20281238 0.21625031 0.20492231 0.19915254 0.20117754 0.18743701 0.18678129 0.18213103 0.17396516 0.1729919  0.166785   0.16553623 0.15888821 0.15795453 0.14856364 0.14993154 0.14193764 0.14079207 0.14038996 0.13111695 0.13374941 0.12827798 0.12486394 0.12485321 0.12072841 0.11927803 0.11735163 0.11513509 0.11301947 0.11097621 0.10924419 0.10816843 0.10680341 0.10541656 0.10544963 0.10352412 0.10259841 0.10147603 0.1002956  0.10153171 0.09673024 0.09784693 0.09418542 0.09265735 0.09130798 0.08995575 0.08853964 0.0873332  0.08616479 0.08614855 0.08647076 0.08675386 0.08631256 0.08660127 0.08666172 0.08664678 0.08673503 0.08568454 0.08619948 0.08446748 0.08471209 0.0823027  0.08260651 0.08158752 0.08199784 0.08212116 0.0824242  0.0802853  0.07991499 0.07978206 0.07795826 0.07642889 0.07425032 0.07304122 0.07101135 0.06757257 0.06056793 0.06255087 0.04964894 0.04247493 0.03697134 0.03720933 0.03702689], [ 0.06165207  0.04090232  0.05096751  0.04322905  0.03557075  0.02808165  0.02845393  0.02091419  0.01766179  0.01328229  0.00468411  0.00066431 -0.00167629 -0.00511303 -0.00723396 -0.01241646 -0.01318534 -0.01759633 -0.02035338 -0.02234504 -0.02680813 -0.02896971 -0.03079944 -0.03401764 -0.03659513 -0.03871418 -0.04014888 -0.04247055 -0.04537898 -0.04668888 -0.04863794 -0.04969397 -0.05109636 -0.05249278 -0.05283644 -0.05478377 -0.0557423  -0.05595909 -0.05725407 -0.05798594 -0.05923079 -0.05980128 -0.05945607 -0.06043771 -0.0613799  -0.05996052 -0.06059179 -0.0615571  -0.06334739 -0.06442647 -0.06610046 -0.06657698 -0.06671206 -0.06689573 -0.0669209  -0.06706118 -0.06696598 -0.06751495 -0.06764567 -0.06821591 -0.06876939 -0.06953134 -0.07065243 -0.07167145 -0.07256943 -0.07342213 -0.07364306 -0.07454307 -0.07488689 -0.07567628 -0.0762348  -0.07749198 -0.07806985 -0.07896935 -0.08154893 -0.08364167 -0.08550283 -0.08958771 -0.0940442  -0.09795618 -0.10489388 -0.11136718 -0.11641637 -0.11964193 -0.11857293 -0.11188949], 20.61, 22.21, False
2023/06/11 06:05:00.560, 357625379, [0.26422856 0.24400758 0.23858898 0.23308686 0.22222107 0.212458   0.21077622 0.20716695 0.19597384 0.19205597 0.18638191 0.17332694 0.1710764  0.16862955 0.160941   0.15812218 0.15564498 0.14976157 0.14933572 0.14347872 0.13951967 0.14097032 0.13302177 0.13297326 0.12893492 0.1254226  0.12467265 0.12201189 0.11946239 0.11730899 0.11488846 0.11386964 0.1123133  0.11072191 0.10942395 0.10703741 0.10625117 0.10549222 0.10359148 0.1026381  0.10065088 0.10027058 0.10115899 0.0957308  0.09803372 0.09395659 0.09329831 0.09164381 0.09016565 0.08906703 0.08769176 0.08670377 0.08676166 0.08718814 0.08690375 0.08650151 0.08649073 0.08677215 0.08623249 0.08646871 0.08507168 0.0859653  0.08438867 0.08409941 0.08247066 0.08221714 0.08212305 0.08245963 0.08206752 0.08216827 0.08075622 0.08029082 0.07999302 0.07817237 0.07695794 0.07468473 0.07378216 0.07149886 0.06794579 0.06207612 0.06174932 0.05039702 0.04271482 0.03850202 0.03614496 0.03858802], [ 0.05537317  0.0401206   0.041921    0.04195829  0.03234847  0.03432853  0.03260006  0.02232942  0.01804149  0.01463993  0.01093326  0.00397919 -0.00017775 -0.00195721 -0.00883729 -0.01149318 -0.01553058 -0.01742283 -0.02067118 -0.02411374 -0.02725771 -0.02883741 -0.03266722 -0.03412904 -0.03659274 -0.03832026 -0.04059204 -0.04281259 -0.04540081 -0.04643777 -0.0488455  -0.04973659 -0.05098213 -0.05214002 -0.05312947 -0.05380502 -0.05550549 -0.05632266 -0.05738815 -0.05805774 -0.05832211 -0.05977431 -0.05969832 -0.06043599 -0.0611536  -0.05905284 -0.06035209 -0.06174217 -0.06278798 -0.064561   -0.06577035 -0.06626123 -0.06689003 -0.06692709 -0.06695274 -0.06735024 -0.06722135 -0.06781245 -0.06803421 -0.06878722 -0.06903021 -0.06967053 -0.07093386 -0.07195006 -0.07242583 -0.07342005 -0.07379164 -0.07405482 -0.07448616 -0.07490291 -0.07605788 -0.07725281 -0.07813024 -0.07971602 -0.08142927 -0.08401521 -0.08564066 -0.09054747 -0.09464533 -0.09742169 -0.10524506 -0.11172074 -0.11680712 -0.11915175 -0.11870873 -0.11049322], 20.60, 22.21, False
2023/06/11 06:05:00.800, 357625630, [0.24202261 0.23535594 0.22906138 0.22352129 0.21972497 0.20817307 0.20496649 0.20020505 0.19365969 0.18791304 0.1882248  0.17546572 0.17343477 0.17118345 0.16457351 0.15550001 0.15534148 0.1492042  0.14679361 0.14270705 0.13902599 0.13946961 0.13045297 0.13132071 0.12654449 0.1254226  0.12418387 0.12019135 0.11852547 0.11705037 0.11613484 0.11205466 0.11119474 0.11072191 0.10942395 0.10650497 0.10579026 0.10590536 0.10326465 0.10337397 0.10071459 0.10075158 0.10113435 0.0960072  0.09865158 0.09400962 0.09270492 0.09108584 0.09048476 0.08861282 0.08684067 0.08664157 0.08616673 0.08621541 0.08646925 0.08635976 0.08649852 0.08651846 0.08597689 0.08704565 0.08588387 0.08639645 0.08435151 0.08446984 0.08167178 0.0825204  0.08154243 0.08213572 0.08139474 0.08171638 0.07943238 0.08008393 0.07965392 0.07776449 0.07748153 0.07407371 0.07288867 0.07164777 0.06722985 0.06165142 0.06055655 0.05005045 0.04392926 0.03790155 0.03777301 0.0409288 ], [ 0.05369924  0.04888675  0.04538871  0.04259825  0.03822898  0.03329815  0.03006601  0.02415883  0.01691221  0.0136248   0.01002333  0.00453859  0.00031414 -0.00129249 -0.00520151 -0.01076834 -0.0110197  -0.01484501 -0.0195823  -0.02249047 -0.02562678 -0.02922704 -0.03117162 -0.03367343 -0.03669954 -0.03900307 -0.04086267 -0.04265055 -0.0444052  -0.04671686 -0.04805826 -0.04978103 -0.0507962  -0.05235054 -0.05312947 -0.05440425 -0.05487129 -0.05660604 -0.05736958 -0.05833447 -0.058755   -0.05924562 -0.05949806 -0.0602128  -0.06090674 -0.05959565 -0.060298   -0.06168044 -0.06277898 -0.06414218 -0.06593686 -0.06643446 -0.0665801  -0.06653934 -0.06651944 -0.06687735 -0.06691751 -0.06733719 -0.06781557 -0.06812475 -0.06867204 -0.06989431 -0.07079468 -0.07199596 -0.07257252 -0.07301578 -0.0734745  -0.07378859 -0.074601   -0.07507175 -0.07568754 -0.07732723 -0.07806805 -0.07952482 -0.08119672 -0.08352089 -0.08677251 -0.08970088 -0.09494821 -0.0975026  -0.10353035 -0.11172901 -0.11595479 -0.11912167 -0.1170539  -0.11030521], 20.60, 22.21, False
2023/06/11 06:05:01.056, 357625879, [0.24619154 0.23343147 0.23223642 0.20268892 0.22223579 0.20049225 0.20298583 0.19242927 0.19207239 0.1880731  0.18752282 0.17270212 0.17153602 0.17130262 0.15926403 0.15955553 0.15465026 0.15225499 0.14985085 0.14208994 0.14044658 0.14051853 0.13260876 0.13297847 0.12888554 0.12509765 0.12449676 0.12114327 0.11802551 0.11694395 0.11495584 0.11209438 0.11200424 0.10989118 0.10850082 0.10658688 0.1051065  0.1055935  0.10310371 0.10330989 0.10114868 0.10073007 0.10148339 0.09648596 0.09841911 0.09383169 0.093052   0.09126198 0.09040464 0.08878874 0.08744882 0.0865898  0.08645599 0.08669501 0.08720599 0.08706277 0.08690111 0.08733477 0.08664729 0.08688884 0.08626367 0.08682962 0.08455034 0.0853283  0.08323173 0.08338794 0.08243633 0.08250654 0.08270027 0.08383431 0.0811295  0.08086595 0.08040791 0.07806494 0.0780586  0.07377307 0.0738869  0.07113929 0.06723198 0.06271885 0.06095331 0.05053945 0.04433846 0.03730353 0.03858887 0.03999421], [ 0.05535403  0.04644428  0.044658    0.0352332   0.03935908  0.03145557  0.02545088  0.0227363   0.01565948  0.01109486  0.005936    0.00369687 -0.0016801  -0.0042208  -0.00643329 -0.01222093 -0.01571948 -0.01725484 -0.01965189 -0.02234826 -0.02698287 -0.02856308 -0.03204506 -0.03356509 -0.03628393 -0.03753037 -0.04105995 -0.04256423 -0.04449614 -0.04644192 -0.04809186 -0.04974086 -0.05139155 -0.05221393 -0.05266709 -0.05422431 -0.05523502 -0.0562652  -0.05737304 -0.05806119 -0.05898145 -0.05965658 -0.05982994 -0.0606944  -0.06090129 -0.05945989 -0.06040296 -0.06146199 -0.06298453 -0.06456562 -0.06569146 -0.06644695 -0.06706472 -0.06659127 -0.06661851 -0.06680066 -0.06705588 -0.06738848 -0.06795541 -0.06830768 -0.06885782 -0.06971856 -0.07079918 -0.07176573 -0.07227885 -0.07332254 -0.07332332 -0.07400205 -0.07465999 -0.0753174  -0.07587756 -0.07731742 -0.07784621 -0.07941045 -0.08166666 -0.08359924 -0.0857688  -0.08948637 -0.094398   -0.09697505 -0.1032593  -0.11135413 -0.11551184 -0.11912852 -0.11761262 -0.11031218], 20.62, 22.21, False
