time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 22:37:27.089, 244371378, [0.81054957 0.80183776 0.78945999 0.79467832 0.77709684 0.77684007 0.76959208 0.7628658  0.75838154 0.75658785 0.74000553 0.7369295  0.73222874 0.7268258  0.72206859 0.71136988 0.70993011 0.70196049 0.6963904  0.691879   0.68503512 0.68101934 0.67390611 0.67035892 0.6659077  0.66220054 0.65749479 0.65476696 0.64898627 0.64683313 0.64285766 0.63849508 0.63693205 0.63257538 0.62895474 0.62542004 0.62255286 0.62060038 0.61793176 0.61613237 0.61275649 0.61022867 0.60971991 0.60276171 0.60225573 0.6355972  0.63255871 0.62831137 0.62496392 0.62211716 0.62045703 0.62234141 0.62736917 0.63184973 0.6356826  0.63845655 0.63735285 0.63542773 0.62984214 0.6258331  0.61897759 0.61517819 0.61008155 0.60713256 0.6035613  0.60192196 0.60129542 0.59983015 0.59756226 0.59503863 0.58984232 0.58647651 0.58386446 0.57846409 0.5769302  0.5710337  0.56661269 0.56472628 0.55754228 0.55005576 0.55024127 0.53679817 0.52744524 0.52119193 0.5206147  0.52213515], [ 0.14233081  0.12571048  0.12491901  0.12875892  0.12344749  0.13072106  0.12007923  0.11868846  0.11552213  0.10867133  0.10486084  0.10241542  0.09618217  0.09254153  0.08719412  0.08254652  0.07867525  0.07385994  0.07043015  0.06533827  0.06050596  0.05593978  0.05014006  0.04598215  0.04098331  0.03658689  0.03093949  0.02712233  0.02254635  0.01931656  0.0146977   0.0122864   0.00861788  0.00594328  0.00350332  0.00121055 -0.00127418 -0.00369026 -0.00563443 -0.00685292 -0.00827851 -0.0098823  -0.00980229 -0.01119539 -0.01189869 -0.00761459 -0.00908984 -0.01035763 -0.01200404 -0.01399272 -0.01578912 -0.01683457 -0.01697942 -0.01673709 -0.01685248 -0.01705129 -0.01755211 -0.01799659 -0.01866063 -0.01963362 -0.01986587 -0.02041464 -0.02052851 -0.02004436 -0.01970011 -0.0189783  -0.01869631 -0.02054226 -0.02323844 -0.02634565 -0.03035636 -0.03369183 -0.03668454 -0.04011307 -0.04388338 -0.04637731 -0.05132719 -0.05601312 -0.06162055 -0.06760745 -0.07498318 -0.08413363 -0.0892243  -0.0914345  -0.09063904 -0.0828943 ], 19.97, 22.26, False
2023/06/09 22:37:27.345, 244371629, [0.87430414 0.84748365 0.86162072 0.83646534 0.81974228 0.81548852 0.80084231 0.7958734  0.78389601 0.77787965 0.76474241 0.75095913 0.74561634 0.7390188  0.7341684  0.7235833  0.71915876 0.71117839 0.70838101 0.70526769 0.69682622 0.69711947 0.68735054 0.68665088 0.68085019 0.67738763 0.67227518 0.6688828  0.66197768 0.65932298 0.65501034 0.64986755 0.64549606 0.64233329 0.6383884  0.63447282 0.63201191 0.62917396 0.62631396 0.62473467 0.62162005 0.6190831  0.61701119 0.60945965 0.60895365 0.60137721 0.59930261 0.595404   0.59231252 0.58899888 0.58535113 0.58273285 0.58124641 0.57977033 0.57994348 0.58002563 0.57911957 0.57852651 0.57703821 0.5760349  0.57309213 0.57155624 0.56775721 0.56559596 0.56177556 0.56076992 0.55910572 0.55874679 0.55966859 0.5602253  0.55788529 0.5562326  0.55425449 0.54918679 0.54904681 0.54300954 0.53964998 0.5370023  0.52925656 0.52286897 0.51916111 0.5068468  0.49757627 0.48979708 0.48860445 0.49087178], [ 0.13168023  0.12638876  0.13305599  0.12100905  0.12609179  0.12557517  0.11840773  0.11904853  0.11551759  0.10579567  0.10206021  0.10265409  0.09395628  0.0901116   0.08700011  0.08272041  0.07734426  0.07385717  0.06987912  0.06619228  0.06037633  0.05552466  0.0504026   0.04563584  0.04151546  0.03532986  0.03093449  0.02694711  0.0226266   0.01856492  0.0156726   0.01376319  0.01116219  0.00898321  0.00675331  0.00416878  0.00096684 -0.00126933 -0.00354733 -0.00543832 -0.0068726  -0.00765132 -0.00781637 -0.00839717 -0.00921623 -0.0051625  -0.00659637 -0.00805847 -0.00995603 -0.01156522 -0.0127542  -0.01338964 -0.01313184 -0.01287113 -0.0127091  -0.01273645 -0.01267286 -0.01292675 -0.01376665 -0.01403325 -0.01416592 -0.01437172 -0.01426317 -0.01448972 -0.01374723 -0.01310649 -0.01241807 -0.01369439 -0.01683363 -0.02054336 -0.02477732 -0.02957749 -0.03272056 -0.03603383 -0.04022028 -0.04368619 -0.04850132 -0.05387913 -0.06071006 -0.06699789 -0.07437608 -0.08301206 -0.08963877 -0.09185765 -0.09119305 -0.08276379], 19.98, 22.26, False
2023/06/09 22:37:27.585, 244371879, [0.84057433 0.80401188 0.80908073 0.80180581 0.79048363 0.78695174 0.77849588 0.77838829 0.77452126 0.76218869 0.76868481 0.75127573 0.74846737 0.74889933 0.7448617  0.73454889 0.73135035 0.72710419 0.72040708 0.71823221 0.70670423 0.70953059 0.69809058 0.69570246 0.6882825  0.68065997 0.67410138 0.66790196 0.6609798  0.65895022 0.65624256 0.6520127  0.64962252 0.646549   0.64339649 0.64085144 0.63777997 0.63636873 0.63250959 0.63052468 0.6277217  0.62621396 0.62633775 0.62039133 0.62125924 0.64367764 0.64263898 0.64010178 0.63673011 0.63390281 0.63047248 0.62730548 0.62565086 0.62373544 0.62203408 0.61955303 0.61706981 0.61526137 0.61300723 0.61104719 0.60820344 0.60703539 0.60323787 0.60116649 0.59718215 0.59581386 0.59398208 0.59311246 0.59089935 0.59115794 0.58578437 0.58332951 0.58007032 0.57351607 0.57198622 0.56649888 0.56216298 0.5585294  0.54990318 0.53878591 0.5341514  0.51831086 0.50905903 0.50181005 0.49751454 0.49990112], [ 0.12635045  0.12104878  0.13243748  0.12875164  0.11978264  0.12277894  0.12336436  0.11868409  0.11551759  0.1086682   0.10485808  0.10192821  0.09740189  0.09122163  0.08880715  0.08435781  0.08050315  0.07612788  0.07086344  0.06781509  0.06050367  0.05670931  0.05202187  0.04598018  0.04139761  0.0366055   0.03120674  0.02652597  0.0226266   0.01918141  0.01546221  0.01255549  0.00940813  0.00710948  0.00506325  0.0020239   0.0002192  -0.00305995 -0.00503534 -0.00672342 -0.00880312 -0.00963923 -0.00908705 -0.00943322 -0.00911316 -0.00714807 -0.00840175 -0.01021819 -0.01197631 -0.01404796 -0.01593614 -0.01672947 -0.01736393 -0.01775649 -0.01778671 -0.01789369 -0.01812989 -0.01896807 -0.0198885  -0.02004229 -0.02099378 -0.02098106 -0.02137546 -0.02096693 -0.02044784 -0.01970052 -0.01970341 -0.02121714 -0.02382795 -0.02726153 -0.03093851 -0.03496829 -0.03789042 -0.04067583 -0.04420285 -0.04759776 -0.05150842 -0.05668976 -0.06222378 -0.06789585 -0.07528944 -0.08414129 -0.08921262 -0.09199027 -0.09159565 -0.08359848], 19.98, 22.26, False
2023/06/09 22:37:27.841, 244372128, [0.82198315 0.82311693 0.80617101 0.8103795  0.79455605 0.79239998 0.78858875 0.7708358  0.77762958 0.76460351 0.76077952 0.75062778 0.73905696 0.73615777 0.7327274  0.71822238 0.72013501 0.71098814 0.70536923 0.69934556 0.69099293 0.69014442 0.68202712 0.67686895 0.67312054 0.67076283 0.66539273 0.66186188 0.65897116 0.65394625 0.65211624 0.6473893  0.64517982 0.64221892 0.64066218 0.63694362 0.63441626 0.63333629 0.62810257 0.62636647 0.6222562  0.61928846 0.61850021 0.61150394 0.61104024 0.64388194 0.64133589 0.63655007 0.63381235 0.63095889 0.62781348 0.6256847  0.62384989 0.62230786 0.62093802 0.61868028 0.6151304  0.61291804 0.61029497 0.608226   0.60516805 0.60364301 0.59945485 0.59684907 0.59352173 0.59101428 0.58973786 0.58837539 0.58679544 0.5866807  0.5832929  0.58259492 0.58009886 0.57457603 0.57436409 0.5685217  0.56521624 0.56348891 0.55441354 0.54623203 0.54404831 0.5302304  0.52256188 0.51483569 0.51403965 0.51466163], [ 0.13099378  0.12641615  0.122122    0.11670164  0.12560963  0.12000271  0.11883193  0.11540081  0.11357607  0.10407088  0.10107568  0.10106759  0.09441336  0.09144009  0.08701107  0.08182423  0.07918008  0.07493988  0.0698869   0.06683215  0.06012957  0.05565107  0.05154019  0.04633144  0.04098734  0.03641407  0.03094018  0.0267868   0.02278891  0.01864937  0.01489564  0.01216451  0.00927415  0.0065846   0.00406946  0.00108958 -0.0004646  -0.00274507 -0.00533593 -0.00630645 -0.00761062 -0.00942689 -0.009835   -0.01082117 -0.01152319  0.00257232  0.00335411  0.00225809 -0.00181772 -0.00451086 -0.00652522 -0.01154371 -0.0152879  -0.01603222 -0.01671123 -0.01635321 -0.01685368 -0.01760082 -0.01833433 -0.01905158 -0.01989588 -0.01985389 -0.01967912 -0.01945569 -0.01860397 -0.01811321 -0.01766726 -0.01928172 -0.02210188 -0.02566921 -0.0293061  -0.03362961 -0.0364516  -0.0403912  -0.04375518 -0.04667795 -0.05140517 -0.05634438 -0.0624703  -0.06773734 -0.07493187 -0.08375039 -0.0896451  -0.09188363 -0.09173584 -0.08415733], 19.96, 22.26, False
2023/06/09 22:37:28.097, 244372378, [0.78515628 0.77993876 0.77887313 0.78076864 0.75768498 0.76089536 0.74963075 0.74407774 0.74909929 0.73379187 0.73502197 0.72486709 0.71520406 0.71387918 0.71142772 0.70154236 0.70385664 0.69817138 0.69356574 0.69399458 0.68517638 0.69066014 0.68225486 0.67860818 0.67382697 0.67067285 0.66713318 0.66626617 0.66052282 0.65837776 0.65631898 0.65253204 0.64894942 0.64631396 0.64200539 0.63826732 0.63507792 0.63411007 0.62833538 0.62623707 0.62178963 0.6181314  0.61628619 0.60883363 0.60686894 0.62077101 0.6180843  0.61460303 0.61285068 0.60899775 0.60645958 0.60348226 0.59992928 0.59745827 0.59571203 0.59483316 0.59289259 0.59170081 0.5912985  0.58969113 0.58731154 0.58663864 0.5838902  0.58228164 0.57881652 0.57808736 0.57581571 0.57532052 0.57457624 0.57305964 0.57122723 0.56958931 0.56545318 0.56222927 0.55836176 0.55290125 0.55077601 0.54560602 0.53717962 0.52945895 0.5253195  0.5123645  0.50301515 0.49397772 0.4943105  0.49210717], [ 0.14163397  0.13433696  0.12838624  0.125184    0.12875738  0.12983481  0.12008657  0.12199993  0.1151992   0.10897447  0.10360056  0.10193607  0.09740928  0.09262097  0.08981361  0.08418903  0.07967758  0.07568352  0.07193533  0.06719065  0.06200027  0.05842257  0.05331104  0.0483963   0.04312183  0.03913139  0.03475171  0.0300078   0.02613321  0.02199457  0.01812646  0.01434218  0.01109641  0.00834737  0.00579582  0.00417172  0.0012387  -0.00089751 -0.00321616 -0.0045209  -0.00593293 -0.00668882 -0.00706103 -0.00789688 -0.00927355 -0.007201   -0.00815252 -0.0090178  -0.01102314 -0.01331414 -0.01549357 -0.01645159 -0.0167414  -0.01697353 -0.0174399  -0.01797833 -0.01839905 -0.01897351 -0.01949812 -0.0206174  -0.02086563 -0.02115451 -0.02129355 -0.02106017 -0.02015243 -0.01935026 -0.01922563 -0.02079083 -0.02175706 -0.02173889 -0.02280321 -0.02752436 -0.03155865 -0.03506168 -0.03747354 -0.04000962 -0.04399025 -0.05088753 -0.0611621  -0.06752867 -0.07402031 -0.08410796 -0.09005957 -0.09094395 -0.09078452 -0.08345868], 19.96, 22.26, False
2023/06/09 22:37:28.336, 244372629, [0.80136339 0.77660235 0.78240848 0.77903569 0.76445573 0.76336208 0.75184389 0.75002149 0.74058152 0.73455144 0.73106962 0.72295076 0.71717853 0.71907633 0.71142979 0.7064524  0.70287932 0.69799125 0.69853793 0.6908116  0.68351503 0.68384225 0.67814381 0.67394849 0.67311032 0.66797453 0.66592275 0.66315875 0.65782683 0.65453092 0.65171046 0.64642241 0.64339598 0.63847577 0.63566772 0.63199562 0.62890812 0.62778046 0.62333557 0.62164331 0.61722793 0.61415788 0.61374717 0.60755803 0.60742811 0.59783477 0.59583812 0.59194365 0.58890908 0.58561965 0.58295184 0.58044283 0.57890523 0.57740416 0.57502269 0.57371492 0.57209105 0.57053412 0.5682972  0.56727339 0.5653873  0.56486708 0.56137495 0.56021858 0.55688605 0.55660048 0.55492556 0.55537011 0.55602448 0.55719995 0.55496622 0.55518942 0.55192987 0.54748767 0.54559306 0.54003417 0.53831635 0.53428235 0.52546134 0.5196779  0.51503137 0.50253413 0.49420976 0.48599396 0.4850849  0.48408471], [ 0.12562004  0.14226571  0.13874306  0.14086732  0.1393704   0.14393993  0.13462603  0.13741622  0.13019279  0.12653266  0.12159664  0.11803451  0.11164685  0.10457976  0.09932971  0.0944222   0.09098953  0.08448777  0.07867024  0.07589454  0.06902318  0.06456681  0.05827994  0.05321911  0.04826935  0.04177637  0.03838162  0.03382865  0.02763712  0.02355962  0.01877044  0.01515079  0.01174557  0.00931848  0.00649675  0.003192    0.00120623 -0.00132653 -0.00356213 -0.00512179 -0.00671154 -0.00759766 -0.00826813 -0.00887268 -0.00976176 -0.00622243 -0.00739795 -0.00889836 -0.01047815 -0.01245503 -0.01414537 -0.01490235 -0.01517498 -0.01616479 -0.01633321 -0.01653335 -0.01707353 -0.01742809 -0.01812845 -0.01891718 -0.01931192 -0.01926777 -0.0195804  -0.01912413 -0.01831796 -0.0175561  -0.01768178 -0.01907569 -0.0221588  -0.02591649 -0.02922479 -0.03342222 -0.0361311  -0.03939667 -0.04234881 -0.04637542 -0.04985475 -0.05533898 -0.06141765 -0.066997   -0.07491426 -0.08337252 -0.08878538 -0.09192295 -0.09164404 -0.0833976 ], 19.97, 22.26, False
2023/06/09 22:37:28.593, 244372879, [0.79678286 0.79085919 0.77634728 0.77591219 0.76322168 0.76199705 0.7568759  0.75451781 0.74601995 0.74017504 0.7368167  0.72994386 0.72514517 0.72424453 0.71780483 0.7102999  0.71070867 0.69943345 0.69738209 0.69324051 0.68877543 0.69039343 0.68085696 0.6801228  0.67652626 0.67225398 0.66938969 0.66544359 0.66012909 0.65829666 0.65465721 0.64954348 0.64801275 0.64355991 0.64055608 0.63877697 0.63351702 0.63262131 0.62855527 0.62641036 0.6231101  0.62156555 0.61975283 0.61371101 0.61342024 0.62877233 0.6252832  0.62093213 0.61777997 0.61393095 0.61020062 0.60707234 0.60309656 0.60159214 0.59919201 0.59825065 0.59601418 0.59388965 0.59237612 0.59146193 0.58846509 0.58723605 0.58408287 0.5835661  0.58036942 0.57919854 0.57689265 0.57718686 0.577147   0.57786291 0.57541335 0.57495576 0.57318847 0.56925495 0.56720082 0.56160781 0.55999642 0.55547661 0.54683787 0.54106861 0.53676978 0.522563   0.51741766 0.50731492 0.50768539 0.50869404], [ 0.13774803  0.13500983  0.13430884  0.12932653  0.12610295  0.12793306  0.12296967  0.12089002  0.11911082  0.11298712  0.11019213  0.10663467  0.10163123  0.10018024  0.09547375  0.09202471  0.08666544  0.08115636  0.07745676  0.07142829  0.06667428  0.06208708  0.05613105  0.05146748  0.04636957  0.04098215  0.03619807  0.03145273  0.02708681  0.02402109  0.02081809  0.01700905  0.01457346  0.01095136  0.0085861   0.00624476  0.00428863  0.00257483  0.00098785 -0.00088257 -0.00223758 -0.00297128 -0.0039188  -0.00557288 -0.00663394 -0.00709001 -0.00833388 -0.00981603 -0.01158438 -0.01338132 -0.01501581 -0.01624234 -0.01662441 -0.01650114 -0.01653846 -0.01672667 -0.01718655 -0.01770814 -0.01844151 -0.01854801 -0.01951621 -0.01969533 -0.02002642 -0.01986559 -0.0188342  -0.01868649 -0.01823053 -0.01941499 -0.02199971 -0.0258298  -0.02926668 -0.03297441 -0.03591187 -0.03961479 -0.04277137 -0.04618683 -0.04991196 -0.05500489 -0.06122114 -0.06720492 -0.07488815 -0.0837421  -0.08923597 -0.09097824 -0.08948336 -0.08245651], 19.97, 22.25, False
2023/06/09 22:37:28.849, 244373127, [0.82897745 0.80587271 0.80458509 0.80350578 0.77861611 0.77885852 0.76514778 0.76246078 0.75397639 0.74698815 0.74037676 0.73503017 0.7265474  0.72658049 0.7173386  0.71329385 0.70620874 0.70519805 0.70136156 0.69445766 0.68919301 0.69090987 0.68544354 0.68437064 0.681236   0.67626785 0.67845368 0.67868749 0.67540858 0.67322516 0.67112727 0.67042074 0.66712983 0.66169867 0.6590076  0.65649059 0.65316106 0.65397914 0.65215953 0.65145362 0.64879419 0.64651552 0.64603454 0.63798075 0.63589357 0.61103214 0.61075023 0.60610961 0.60283277 0.59853248 0.59254474 0.58362792 0.5804672  0.57892452 0.5777675  0.57760934 0.57665211 0.57471356 0.57232873 0.57087086 0.56775775 0.56658338 0.56293939 0.56065381 0.55704465 0.55540712 0.55399161 0.5539372  0.55307182 0.55434813 0.55157536 0.55037652 0.54880364 0.5443368  0.54585391 0.54084099 0.5377622  0.53426614 0.52546565 0.51970219 0.51463672 0.50143544 0.49374961 0.48599218 0.48417164 0.48667564], [ 0.12707289  0.13430958  0.13588355  0.13176894  0.11977706  0.12231984  0.11840284  0.12051332  0.11225969  0.10866507  0.10665603  0.10056844  0.09839907  0.0932308   0.08799586  0.08453129  0.08050098  0.07795932  0.07346052  0.06781252  0.06270098  0.05824084  0.05401634  0.04880996  0.04392905  0.03884221  0.03401381  0.03000292  0.02572545  0.02170875  0.01806144  0.01469886  0.01146108  0.00887248  0.00555007  0.00353308  0.00141409 -0.00149713 -0.00313177 -0.00436086 -0.00641145 -0.00739017 -0.00796511 -0.00904961 -0.00953424 -0.00448157 -0.0053868  -0.00712781 -0.00860679 -0.0104187  -0.01214457 -0.01307514 -0.01427689 -0.01434152 -0.01433344 -0.01483279 -0.01490338 -0.01516184 -0.01574871 -0.01564219 -0.01638913 -0.01668756 -0.01708022 -0.0162209  -0.01493448 -0.01432747 -0.01461768 -0.01604153 -0.01899041 -0.02203787 -0.02630952 -0.030139   -0.03320512 -0.03634714 -0.03992849 -0.04313508 -0.04723097 -0.05236494 -0.05804261 -0.06348278 -0.07128859 -0.07852905 -0.08586057 -0.08666254 -0.08622898 -0.07935646], 19.98, 22.26, False
2023/06/09 22:37:29.089, 244373377, [0.82778932 0.80587271 0.81426246 0.80095571 0.78393511 0.79621212 0.77967541 0.7703154  0.76870472 0.76058466 0.75684345 0.74744739 0.74447559 0.74135852 0.73535024 0.72594908 0.72485872 0.71822591 0.71521888 0.71165666 0.7044595  0.70511699 0.69761754 0.6945203  0.69181311 0.68644662 0.68159518 0.67729944 0.67023022 0.66696347 0.66168377 0.65631783 0.6538808  0.64924967 0.64534753 0.6422708  0.63757968 0.63550158 0.63135827 0.62853242 0.62460591 0.61987116 0.61882542 0.6109219  0.61006863 0.6048655  0.60178172 0.59822444 0.59470767 0.59034672 0.58706701 0.58411435 0.58278496 0.5816663  0.58081049 0.57980404 0.57872433 0.57738669 0.57524316 0.57477348 0.57199149 0.57150233 0.56860676 0.56695423 0.5636195  0.56237826 0.55975805 0.55978868 0.55943207 0.55912644 0.55723003 0.55600582 0.554232   0.54954735 0.54611437 0.54130199 0.54027495 0.53701919 0.53060946 0.52170761 0.5204901  0.50905885 0.49965761 0.49280275 0.49216069 0.49223241], [ 0.13239558  0.13363134  0.14056618  0.12874436  0.12923706  0.12791425  0.12335947  0.11684696  0.11487552  0.10866507  0.10412838  0.10042502  0.09362437  0.09274205  0.08756935  0.08216424  0.07966709  0.07629515  0.07002219  0.06672943  0.06146473  0.0572398   0.05069633  0.04605538  0.04127821  0.03530786  0.03165295  0.02780077  0.02288506  0.01962723  0.01505602  0.01246718  0.00940659  0.00630101  0.0039518   0.00155118 -0.00070819 -0.00268765 -0.00489167 -0.00625332 -0.00801296 -0.00923868 -0.00923031 -0.01013418 -0.01105352 -0.00766624 -0.00866405 -0.01056301 -0.01208236 -0.01401886 -0.01562971 -0.01636266 -0.01656216 -0.01670526 -0.01660227 -0.01710203 -0.01725769 -0.01773772 -0.01825218 -0.01882097 -0.01934629 -0.01980109 -0.01990167 -0.01959611 -0.0185937  -0.01825112 -0.01818701 -0.0197014  -0.02236162 -0.02601031 -0.02912902 -0.03263176 -0.03566368 -0.03884052 -0.04245699 -0.0461298  -0.05046313 -0.05568105 -0.06127455 -0.06717222 -0.07458946 -0.08224662 -0.08840396 -0.09147182 -0.09009239 -0.08360121], 19.98, 22.26, False
2023/06/09 22:37:29.344, 244373629, [0.80136739 0.79305223 0.7904318  0.78614734 0.76599272 0.76693837 0.768561   0.75437661 0.75443533 0.74579834 0.73893947 0.73312857 0.72200518 0.71828028 0.71496963 0.70111078 0.70327066 0.69564925 0.69488687 0.69081074 0.68351493 0.68641512 0.67812915 0.67469833 0.67350996 0.66861777 0.67113071 0.68155823 0.68965208 0.69483323 0.69877351 0.69675219 0.70001807 0.70025342 0.69792183 0.68843503 0.67627295 0.66868132 0.66089759 0.657063   0.65124833 0.64230622 0.63462875 0.61758855 0.61282384 0.60444812 0.60237604 0.60037665 0.59780638 0.59456386 0.59160901 0.59125573 0.59080383 0.58930307 0.58814089 0.58740886 0.58663002 0.58685775 0.58517344 0.58307263 0.58044893 0.57796575 0.57289916 0.57036784 0.5649466  0.56389105 0.56250135 0.56146374 0.56169511 0.56189911 0.55925554 0.55738495 0.55374026 0.55016707 0.54897202 0.54289478 0.54108912 0.53734942 0.53027269 0.52747175 0.52467851 0.51313288 0.50845918 0.50197446 0.50538411 0.50782589], [ 0.13170479  0.13104747  0.13652805  0.12932653  0.12660392  0.13351966  0.12130214  0.12308602  0.11552668  0.11040943  0.10792873  0.10290205  0.0990741   0.09303347  0.08981204  0.08527111  0.08067293  0.07751614  0.07291815  0.06858566  0.06296182  0.05765879  0.05262664  0.04743834  0.04213324  0.03698624  0.03201951  0.0282277   0.02335943  0.02023673  0.01760044  0.01331676  0.01029747  0.00793361  0.00491515  0.00259317  0.00061001 -0.00185787 -0.0041845  -0.00596761 -0.00736379 -0.00869486 -0.00914549 -0.00964753 -0.01049565 -0.00681812 -0.00821354 -0.00965652 -0.01160951 -0.01383785 -0.0159557  -0.01691764 -0.01727723 -0.01742318 -0.01761881 -0.01793876 -0.01817204 -0.01844802 -0.01926518 -0.019729   -0.0200372  -0.02085908 -0.02062112 -0.02042331 -0.01993488 -0.01921979 -0.01887819 -0.02031936 -0.02298632 -0.02608425 -0.02991836 -0.0336503  -0.03626118 -0.03940024 -0.04289609 -0.0464295  -0.05001707 -0.05556528 -0.06238483 -0.0671669  -0.07516914 -0.0837252  -0.08799931 -0.09065728 -0.09078576 -0.08232319], 19.97, 22.25, False
2023/06/09 22:37:29.584, 244373879, [0.80136072 0.78574166 0.79142382 0.77591578 0.76876748 0.76089745 0.76190744 0.75398862 0.74780257 0.73858375 0.73682376 0.72740808 0.72372254 0.72244233 0.71710324 0.70923204 0.70562096 0.70015422 0.69870169 0.68930303 0.68379345 0.68577654 0.6766167  0.67871588 0.67211511 0.66937472 0.66877927 0.6638911  0.65790144 0.65582335 0.65142602 0.64596579 0.64560722 0.64291492 0.63966164 0.6366256  0.63286286 0.63180259 0.62654239 0.62464494 0.62115034 0.61928975 0.61805766 0.60996161 0.61114786 0.59606568 0.59269579 0.58996337 0.58580506 0.58298283 0.57973261 0.57868675 0.57875603 0.57765355 0.57658103 0.57521816 0.57349607 0.57221548 0.56996422 0.56832983 0.56495408 0.5634636  0.55946001 0.55822737 0.55522067 0.55463042 0.55378733 0.55424635 0.55329112 0.55330113 0.55115828 0.54959183 0.54736736 0.54217985 0.54097646 0.53397495 0.53196405 0.52877567 0.51962258 0.51506006 0.51021502 0.49804594 0.49074055 0.48169066 0.48091763 0.48198588], [ 1.21007415e-01  1.30347202e-01  1.35271696e-01  1.31772575e-01  1.29239848e-01  1.30711658e-01  1.27509145e-01  1.22712705e-01  1.19427298e-01  1.15010445e-01  1.07921829e-01  1.03524448e-01  9.76228489e-02  9.52446404e-02  9.10409931e-02  8.45328786e-02  8.14981524e-02  7.62965358e-02  7.17009447e-02  6.55600322e-02  6.03027461e-02  5.54692376e-02  5.06257734e-02  4.47075170e-02  3.97149740e-02  3.50262154e-02  3.11094739e-02  2.70362612e-02  2.24020685e-02  1.81406057e-02  1.52670695e-02  1.21250229e-02  9.75569441e-03  6.20972404e-03  3.61994922e-03  1.48513387e-03 -1.30555913e-03 -3.22419980e-03 -5.43502409e-03 -6.99384134e-03 -8.19567429e-03 -9.32482316e-03 -9.49902155e-03 -1.06719407e-02 -1.16627363e-02 -8.42269551e-05 -8.62457254e-04 -2.53489063e-03 -3.63797343e-03 -5.44892476e-03 -7.15526709e-03 -8.29421693e-03 -8.55636355e-03 -8.75132754e-03 -9.17416794e-03 -9.35919129e-03 -1.02639793e-02 -1.11264846e-02 -1.25742115e-02 -1.41248189e-02 -1.52116934e-02 -1.54964981e-02 -1.55003991e-02 -1.57417631e-02 -1.44875665e-02 -1.28000731e-02 -1.26240356e-02 -1.43410395e-02 -1.65853342e-02 -2.00434307e-02 -2.35887113e-02 -2.77795257e-02 -3.08889948e-02 -3.38844148e-02 -3.77618043e-02 -4.11131662e-02 -4.50301718e-02 -5.05077941e-02 -5.59253746e-02 -6.15109729e-02 -6.89461370e-02 -7.74138576e-02 -8.24327550e-02 -8.56856678e-02 -8.40690719e-02 -7.80844469e-02], 19.98, 22.26, False
2023/06/09 22:37:29.840, 244374128, [0.81273726 0.79889989 0.81166151 0.79068503 0.78747856 0.77751371 0.77078147 0.77041577 0.76559316 0.74894282 0.75433618 0.74171004 0.73479182 0.73227103 0.73011554 0.71950553 0.71777984 0.71026452 0.70670389 0.70207522 0.69598723 0.6972426  0.69041086 0.69079973 0.68778393 0.68578692 0.68334033 0.67984248 0.67671731 0.67483774 0.67161412 0.66669724 0.66432999 0.65951344 0.65531542 0.65124745 0.64621941 0.64424397 0.64059287 0.63826652 0.63610276 0.63389646 0.63344952 0.62617859 0.6264568  0.60780525 0.60579388 0.60223232 0.59981998 0.59782673 0.59500327 0.59337674 0.59289966 0.59230148 0.59019912 0.58782884 0.58539238 0.58293559 0.58022792 0.57837518 0.57395493 0.57180848 0.56673795 0.56564108 0.56280211 0.56312879 0.56205335 0.56146401 0.5613149  0.56255004 0.55880891 0.55694863 0.55426181 0.5489285  0.54702213 0.54208684 0.53887079 0.53550082 0.52751705 0.52083906 0.51724413 0.5039761  0.49836768 0.48865265 0.48910587 0.4911206 ], [ 0.11717174  0.12639267  0.12146441  0.12629561  0.12130104  0.1204381   0.11922388  0.11502159  0.11259729  0.10639597  0.10440099  0.1001873   0.09584961  0.09163772  0.0879552   0.08234608  0.07883986  0.07752571  0.07126816  0.0683552   0.06159529  0.05777511  0.05273543  0.04775094  0.04213082  0.03697268  0.0322855   0.02729252  0.02391544  0.01993199  0.01627641  0.01328055  0.00922218  0.00707488  0.00424849  0.00199111  0.00013016 -0.00202833 -0.00434597 -0.00567468 -0.00675396 -0.0078763  -0.00825823 -0.00910378 -0.00996994 -0.00569102 -0.00662423 -0.00804603 -0.01012754 -0.01173613 -0.01366502 -0.01433656 -0.01487282 -0.01525121 -0.01529541 -0.01549579 -0.01616058 -0.01664637 -0.01754831 -0.01803654 -0.01877238 -0.01916572 -0.0191575  -0.01853109 -0.017909   -0.01753751 -0.0175658  -0.01960853 -0.02230704 -0.02566918 -0.02972218 -0.03332388 -0.03686573 -0.03965224 -0.04287949 -0.04624595 -0.05010201 -0.05506677 -0.06188306 -0.06738005 -0.07549948 -0.08411194 -0.08928051 -0.09153513 -0.09174327 -0.08366359], 19.97, 22.26, False
