time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 21:04:15.719, 57839948, [1.37690902 1.38989169 1.34124181 1.33893122 1.32479253 1.31586286 1.29526709 1.28668603 1.27862928 1.26171077 1.25982381 1.23839629 1.22795425 1.21690826 1.20566557 1.193383   1.18044634 1.16949538 1.16056057 1.14667271 1.14387929 1.12784172 1.11829891 1.10535453 1.09893806 1.08829069 1.07571668 1.06618978 1.05677721 1.04700036 1.03909424 1.02781041 1.02023489 1.01369807 1.00379033 0.99902321 0.98666797 0.98481954 0.97611378 0.96473925 0.95992723 0.95164578 0.94687849 0.93748974 0.92907345 0.90891763 0.90128408 0.8938232  0.88578792 0.87847428 0.87194587 0.86596449 0.86052734 0.85496416 0.85008065 0.84522619 0.84006695 0.8349857  0.82884012 0.82383306 0.81836409 0.81235761 0.80786782 0.80309578 0.79773487 0.79421732 0.79068304 0.7867315  0.78356825 0.77887299 0.77236781 0.76590191 0.76131236 0.75193776 0.74777776 0.7402523  0.73551972 0.72854503 0.72019353 0.71012279 0.70468244 0.69018134 0.67960482 0.67245697 0.66779618 0.6641012 ], [ 2.09153187e-01  2.15649724e-01  2.02613101e-01  2.07664053e-01  2.06700394e-01  1.97052292e-01  1.97185899e-01  1.91623731e-01  1.91012194e-01  1.76646922e-01  1.72977207e-01  1.67590184e-01  1.60887853e-01  1.54323020e-01  1.48051077e-01  1.41427700e-01  1.38434704e-01  1.30324765e-01  1.24604949e-01  1.19083501e-01  1.12865469e-01  1.04670186e-01  9.96750471e-02  9.31759135e-02  8.64964484e-02  7.97030975e-02  7.34547270e-02  6.69396820e-02  5.98261814e-02  5.38190099e-02  4.78769382e-02  4.22974493e-02  3.71963191e-02  3.26685821e-02  2.83746842e-02  2.43320486e-02  2.03678265e-02  1.68377302e-02  1.32318600e-02  9.96043357e-03  7.20320475e-03  4.72769633e-03  2.34441852e-03  1.00449500e-04 -1.15936005e-03 -2.85825214e-04 -1.91843673e-03 -4.13855914e-03 -6.25070912e-03 -8.51077987e-03 -1.06312379e-02 -1.14798525e-02 -1.24951466e-02 -1.31723897e-02 -1.32606729e-02 -1.41432470e-02 -1.44660121e-02 -1.54847823e-02 -1.64973996e-02 -1.68821472e-02 -1.80352879e-02 -1.82532801e-02 -1.83789766e-02 -1.79633372e-02 -1.72084737e-02 -1.67866998e-02 -1.69030240e-02 -1.84409444e-02 -2.03200416e-02 -2.31141999e-02 -2.59282510e-02 -2.90843584e-02 -3.14248804e-02 -3.45298918e-02 -3.82591767e-02 -4.20342929e-02 -4.57617848e-02 -5.04970936e-02 -5.58343208e-02 -6.16942550e-02 -6.87318727e-02 -7.80855197e-02 -8.71551098e-02 -9.18566836e-02 -9.29628788e-02 -8.81124521e-02], 18.66, 19.16, False
2023/07/02 21:04:15.975, 57840197, [1.39429817 1.34717348 1.34720959 1.34471596 1.30654778 1.29938283 1.29565996 1.28702984 1.25799212 1.25432779 1.24218996 1.22883781 1.21257875 1.19966984 1.18733444 1.17734991 1.1638024  1.15406167 1.14478755 1.12862799 1.12223248 1.11043511 1.09980514 1.08660997 1.07567075 1.06582194 1.05354796 1.04427517 1.03234214 1.02315131 1.01508046 1.00528242 0.9970758  0.99031304 0.98003198 0.97371957 0.96300795 0.96134103 0.95217941 0.94243294 0.93758952 0.92959167 0.92434068 0.91611916 0.9086883  0.89823572 0.89126489 0.88351283 0.87623414 0.8693166  0.86208357 0.85610328 0.85114529 0.84551791 0.84138006 0.83624834 0.83122181 0.8267973  0.82032757 0.81537841 0.81000378 0.80461642 0.79950208 0.79449831 0.78924654 0.78561666 0.78286597 0.77866848 0.7747011  0.77039799 0.76348644 0.75832329 0.75257607 0.74255287 0.73921716 0.73365248 0.72445022 0.72010641 0.71068912 0.70122888 0.69440255 0.68014152 0.6697537  0.66505132 0.65683175 0.65697376], [ 0.21542195  0.21109218  0.20869486  0.20033284  0.20381287  0.20112079  0.19984119  0.19121291  0.19174802  0.1812206   0.17513252  0.16759171  0.16380054  0.15586447  0.14784195  0.14201034  0.13686955  0.13245389  0.12556025  0.11893729  0.1131421   0.10673959  0.10041496  0.09391019  0.08789431  0.08069446  0.07403396  0.06779504  0.06159867  0.05473924  0.04865788  0.04290568  0.03785086  0.03298425  0.0288328   0.02453112  0.02089094  0.01702329  0.01355918  0.00998532  0.00754565  0.00480373  0.00256132  0.00048127 -0.0006961  -0.00141193 -0.00275506 -0.005003   -0.00734773 -0.00964394 -0.01136256 -0.01275405 -0.01324222 -0.01404399 -0.01453876 -0.01504162 -0.01558863 -0.01643164 -0.01735524 -0.01806352 -0.01877309 -0.01957068 -0.01952549 -0.01953696 -0.01857691 -0.01791967 -0.0174268  -0.01880715 -0.021456   -0.02382631 -0.02698827 -0.02992688 -0.03267673 -0.03552986 -0.03911413 -0.04260442 -0.04684569 -0.05137242 -0.05666809 -0.06139659 -0.06972697 -0.07924889 -0.08760998 -0.09249642 -0.09363302 -0.08869579], 18.66, 19.16, False
2023/07/02 21:04:16.215, 57840448, [1.39357868 1.36709778 1.35383136 1.3389308  1.32936799 1.30739144 1.30554717 1.29263145 1.28667456 1.2740463  1.261557   1.25546731 1.24285141 1.23338028 1.2189154  1.21705858 1.20517327 1.19824462 1.1877952  1.17635915 1.17217796 1.15775208 1.1495557  1.13539847 1.12548242 1.11523433 1.10500105 1.09615676 1.08340767 1.07572832 1.06370587 1.05385871 1.04480921 1.03695625 1.02480048 1.01703871 1.00543844 1.00120686 0.9925049  0.9799655  0.97609064 0.96683767 0.96090435 0.95169168 0.94240249 0.93004538 0.92342686 0.91497284 0.90705843 0.89956034 0.89232162 0.88565953 0.88033963 0.87434864 0.86942733 0.86413898 0.85909546 0.85372761 0.84768541 0.84210789 0.83625606 0.83057818 0.82582999 0.82066961 0.81478925 0.81056914 0.80717756 0.80236722 0.79842968 0.79447875 0.78805297 0.78173901 0.77511302 0.76631679 0.76196652 0.75478959 0.74820534 0.7422107  0.73306269 0.72204007 0.71600564 0.70325999 0.69079856 0.68468194 0.67792019 0.67577572], [ 0.19576637  0.20493452  0.20407539  0.20032576  0.19688514  0.19401793  0.1976421   0.1861573   0.17839837  0.17519465  0.16675102  0.1651394   0.15725678  0.1486733   0.14494838  0.13922217  0.13548351  0.13066314  0.122209    0.11477185  0.10986247  0.10303398  0.09697217  0.09155827  0.08430878  0.07858457  0.07119962  0.06559808  0.05840613  0.05191722  0.04633597  0.04092156  0.0349539   0.0306117   0.02644196  0.02223507  0.01903171  0.01532502  0.01134949  0.00903041  0.00585569  0.00326271  0.00083742 -0.00102698 -0.00243265 -0.00049931 -0.00249581 -0.00449499 -0.0064541  -0.00895619 -0.01112495 -0.01228408 -0.01324426 -0.01372162 -0.01408413 -0.01458881 -0.01500193 -0.01584352 -0.01712785 -0.01788567 -0.01821003 -0.01909469 -0.01938284 -0.01903905 -0.01827487 -0.01771661 -0.0171062  -0.0187674  -0.02087986 -0.02389786 -0.02629996 -0.02950748 -0.03225357 -0.03540399 -0.03900603 -0.0422877  -0.04708073 -0.05102691 -0.0562587  -0.06221146 -0.06934149 -0.0792563  -0.08672981 -0.0918587  -0.09358483 -0.08829387], 18.66, 19.16, False
2023/07/02 21:04:16.471, 57840699, [1.394296   1.3327074  1.36706282 1.33431304 1.30252909 1.30476111 1.28190531 1.262373   1.25924319 1.23743298 1.23351371 1.22311346 1.19892741 1.18923007 1.18047153 1.17256848 1.15685513 1.15010344 1.14209879 1.12534871 1.1246174  1.10964767 1.10274696 1.08785368 1.07849338 1.06799341 1.05804241 1.04599369 1.03582474 1.02783998 1.01847385 1.0066687  0.99910385 0.99316906 0.98148379 0.9766141  0.96466957 0.96244425 0.95300282 0.94215827 0.93796107 0.92936992 0.92256317 0.91555496 0.90627452 0.91159702 0.90425896 0.89619043 0.88850168 0.88136061 0.87390219 0.86771878 0.86231243 0.85704355 0.85198983 0.84682883 0.84150033 0.83693417 0.83051909 0.82489333 0.81915344 0.81298854 0.80784867 0.80375427 0.79726208 0.79369074 0.7896399  0.78549371 0.782213   0.77667049 0.77021779 0.76435876 0.75902128 0.74869833 0.74510083 0.73704961 0.73201605 0.72503899 0.7166933  0.70743405 0.69972557 0.68613807 0.67731904 0.6703267  0.6620092  0.6621518 ], [ 0.21001756  0.2049459   0.20335368  0.19634914  0.19919103  0.19402375  0.19499979  0.18930752  0.18247689  0.17731938  0.16986729  0.16677252  0.15847169  0.15215687  0.1461254   0.13969941  0.13512358  0.12978639  0.1236513   0.11778992  0.11118781  0.10514553  0.09936777  0.09296413  0.0860319   0.08143098  0.07485596  0.06741872  0.06071122  0.05432219  0.04858729  0.04246878  0.03762703  0.03274145  0.02878919  0.02443818  0.02098432  0.0168385   0.01382658  0.01033548  0.00762515  0.00544127  0.00295768  0.00084162 -0.00041371  0.00076215 -0.00131359 -0.00354844 -0.00561695 -0.00790442 -0.00999364 -0.01083863 -0.01205331 -0.01250462 -0.01264899 -0.01380095 -0.01434021 -0.01554372 -0.01614882 -0.01662379 -0.01777255 -0.01821642 -0.01844096 -0.0180732  -0.01742594 -0.01722513 -0.01670002 -0.01807325 -0.02057063 -0.02294328 -0.02603215 -0.02924297 -0.03159929 -0.03482236 -0.03854298 -0.04196904 -0.04590836 -0.05096246 -0.05552167 -0.06102102 -0.06805112 -0.07887286 -0.08671245 -0.09192312 -0.09358125 -0.08673898], 18.65, 19.16, False
2023/07/02 21:04:16.727, 57840949, [1.37615163 1.39614686 1.34786358 1.3389306  1.31971529 1.31094894 1.29882476 1.29051163 1.26107933 1.26443839 1.25764294 1.24222745 1.21914377 1.21048415 1.1997189  1.19365225 1.17609282 1.16529382 1.16086985 1.14394691 1.13927226 1.1228121  1.1166591  1.10043637 1.09359471 1.08019084 1.07016402 1.05976931 1.04818116 1.03982602 1.02908102 1.01896583 1.01110335 1.00288853 0.9937807  0.98715681 0.97543796 0.9730994  0.96412912 0.95344491 0.94947183 0.94012213 0.9349263  0.92650594 0.91727359 0.90355932 0.89679066 0.88926903 0.88189917 0.87447651 0.8675096  0.86157976 0.85637538 0.85133413 0.84680284 0.84132441 0.8368171  0.83189897 0.82592667 0.82039323 0.81488673 0.80996713 0.80511551 0.79942315 0.79441314 0.79101144 0.78809595 0.78313675 0.78054872 0.77505821 0.76952586 0.76242572 0.75742455 0.74931041 0.74322717 0.73822174 0.73172138 0.7243333  0.71735919 0.70602301 0.6997267  0.6874107  0.67534694 0.6710818  0.66148893 0.66250974], [ 2.17936481e-01  2.10282850e-01  2.09409442e-01  2.08956495e-01  2.08414065e-01  2.01114970e-01  1.97640212e-01  1.93940313e-01  1.87297762e-01  1.81215081e-01  1.70160187e-01  1.69749233e-01  1.61129555e-01  1.55004981e-01  1.49012695e-01  1.41426103e-01  1.36265202e-01  1.29783788e-01  1.24919026e-01  1.17934028e-01  1.12092807e-01  1.06736386e-01  9.97939655e-02  9.36288679e-02  8.65651547e-02  8.05648509e-02  7.40309276e-02  6.80684280e-02  6.01769392e-02  5.40751962e-02  4.77333885e-02  4.25443693e-02  3.70271880e-02  3.22800968e-02  2.79903385e-02  2.36721578e-02  1.98148143e-02  1.61577008e-02  1.20850812e-02  9.51153252e-03  6.34192670e-03  4.23703982e-03  1.69790493e-03 -1.88500923e-04 -1.45753959e-03 -7.95122896e-04 -2.81811069e-03 -4.77790603e-03 -7.02571807e-03 -9.74736678e-03 -1.15341240e-02 -1.28669901e-02 -1.38181624e-02 -1.39341473e-02 -1.43239213e-02 -1.50130179e-02 -1.56007408e-02 -1.63086788e-02 -1.76378771e-02 -1.83060410e-02 -1.89671870e-02 -1.94315308e-02 -1.97808213e-02 -1.91971721e-02 -1.81235195e-02 -1.79909035e-02 -1.73186239e-02 -1.88204246e-02 -2.01821623e-02 -2.30988262e-02 -2.64916951e-02 -2.96682428e-02 -3.23166165e-02 -3.55025087e-02 -3.88505884e-02 -4.22861566e-02 -4.61204492e-02 -5.05664797e-02 -5.69436406e-02 -6.19150188e-02 -7.00213102e-02 -7.92569501e-02 -8.63183723e-02 -9.30042618e-02 -9.24982953e-02 -8.82503653e-02], 18.67, 19.16, False
2023/07/02 21:04:16.967, 57841198, [1.40225403 1.37471413 1.38380443 1.36505866 1.34819098 1.33237334 1.3122851  1.31632705 1.29003561 1.27676886 1.2755443  1.26007256 1.23810736 1.22726006 1.21780788 1.20699598 1.19403267 1.18703061 1.17472092 1.15922541 1.15919571 1.14138633 1.13393506 1.11945652 1.11121877 1.10123478 1.08875861 1.07960299 1.06808305 1.058859   1.05020965 1.04000894 1.03218667 1.0236325  1.01471361 1.00701229 0.99607499 0.99230738 0.98443183 0.97267645 0.96799938 0.95898149 0.95471417 0.94400769 0.93557281 0.92042208 0.91339065 0.90492734 0.8980644  0.89088788 0.8837564  0.87755475 0.87233121 0.86678108 0.86207101 0.85669931 0.85180533 0.84707894 0.8402197  0.83514074 0.82985181 0.82368164 0.81900742 0.81315381 0.80809171 0.80415079 0.80116921 0.79571239 0.79172046 0.78684155 0.77992006 0.77373463 0.7673098  0.75937823 0.75474728 0.74602824 0.74185161 0.73412506 0.72526167 0.71660028 0.70669611 0.69688858 0.68339501 0.67678013 0.67298823 0.66995902], [ 0.21087501  0.21109787  0.20482084  0.20498062  0.20093569  0.20415515  0.19765156  0.19162666  0.18526008  0.17732076  0.17016896  0.16650505  0.16259375  0.15238679  0.14826323  0.13950534  0.13530571  0.13029611  0.1238104   0.11851127  0.11171157  0.10527595  0.09869588  0.09167676  0.0847062   0.07838413  0.07261948  0.06637185  0.0591165   0.05332757  0.04726034  0.04182819  0.03603901  0.03143743  0.02715306  0.02388514  0.0198466   0.01585149  0.01205504  0.00920736  0.00673084  0.00394135  0.00147005 -0.00046092 -0.00172133  0.00065287 -0.0014804  -0.00356112 -0.00586587 -0.00839257 -0.01023279 -0.01131004 -0.01253044 -0.01296392 -0.01328085 -0.01429638 -0.01439087 -0.01513872 -0.01674238 -0.01708565 -0.01818939 -0.01846343 -0.0184042  -0.01827625 -0.01770114 -0.01707789 -0.01675988 -0.01818781 -0.02051553 -0.02281653 -0.02603149 -0.02916219 -0.03151078 -0.03478767 -0.03854224 -0.04184231 -0.04599376 -0.05055778 -0.05682836 -0.06157562 -0.06970221 -0.07885058 -0.0871963  -0.0924944  -0.093164   -0.08721163], 18.65, 19.16, False
2023/07/02 21:04:17.223, 57841447, [1.37766757 1.35404043 1.33596712 1.31815216 1.30040192 1.29139082 1.28584266 1.27414633 1.2564828  1.24205408 1.24025378 1.22754533 1.20771696 1.19867081 1.18778624 1.175028   1.16144352 1.15327682 1.14396206 1.13060306 1.12632898 1.10948276 1.10387964 1.08771216 1.079439   1.06874093 1.05867523 1.04857301 1.03687808 1.02849859 1.01909235 1.00973341 1.00072932 0.9945825  0.98434969 0.97673077 0.96665434 0.96488972 0.95526432 0.94545739 0.94089589 0.93273004 0.92863892 0.91830017 0.90999352 0.90807203 0.90152635 0.89394267 0.88606882 0.87913148 0.87206331 0.86604319 0.86113447 0.85601278 0.85093375 0.84576099 0.84072902 0.83553741 0.82987334 0.82457715 0.818834   0.81314182 0.80835524 0.80389464 0.79820807 0.79453499 0.79120473 0.78668949 0.78354675 0.77887283 0.7728019  0.76724946 0.76059773 0.75374942 0.74888113 0.74172554 0.73520291 0.72921502 0.71904237 0.71223544 0.70317211 0.69156826 0.68142057 0.67464677 0.66753682 0.66672035], [ 2.09157262e-01  2.11887833e-01  2.09420803e-01  2.04322861e-01  2.03812868e-01  2.01636161e-01  2.00756991e-01  1.89306539e-01  1.87668465e-01  1.81553047e-01  1.71421946e-01  1.68129000e-01  1.62345198e-01  1.52155935e-01  1.49225398e-01  1.41428233e-01  1.36688432e-01  1.31204310e-01  1.24763834e-01  1.19084067e-01  1.10910711e-01  1.07299004e-01  9.92457305e-02  9.27353869e-02  8.63897852e-02  8.01354236e-02  7.37447997e-02  6.75190020e-02  6.03567902e-02  5.33218704e-02  4.83437231e-02  4.22348612e-02  3.74023158e-02  3.21383757e-02  2.82871055e-02  2.44105819e-02  2.09200015e-02  1.70849979e-02  1.33471979e-02  1.03258550e-02  7.37469476e-03  5.16167745e-03  2.75824741e-03  5.12901589e-04 -7.82279285e-04  7.98905416e-05 -1.93103588e-03 -3.95503369e-03 -6.39705472e-03 -8.42340801e-03 -1.06017066e-02 -1.17991273e-02 -1.25484752e-02 -1.27647939e-02 -1.30840426e-02 -1.38325607e-02 -1.46925529e-02 -1.52656054e-02 -1.62252460e-02 -1.73012398e-02 -1.77126173e-02 -1.83943029e-02 -1.86222721e-02 -1.81107861e-02 -1.75690495e-02 -1.68446615e-02 -1.64182635e-02 -1.80003867e-02 -1.98497827e-02 -2.24265870e-02 -2.60016737e-02 -2.88629960e-02 -3.13363456e-02 -3.47549089e-02 -3.84978342e-02 -4.13367175e-02 -4.55518524e-02 -5.08490469e-02 -5.54225651e-02 -6.06855824e-02 -6.90947997e-02 -7.73228082e-02 -8.63300481e-02 -9.09502772e-02 -9.35821484e-02 -8.76623597e-02], 18.66, 19.15, False
2023/07/02 21:04:17.463, 57841698, [1.38338089 1.37330958 1.36514779 1.35289894 1.33295851 1.31496742 1.30516688 1.29926717 1.28887871 1.26910993 1.26133192 1.255661   1.23454986 1.22300748 1.2079961  1.20080915 1.19078598 1.17974286 1.16608182 1.15591701 1.14841145 1.13343179 1.12776009 1.1113224  1.10097854 1.09084957 1.07912794 1.06873012 1.05763873 1.04662004 1.03904936 1.02713758 1.0200832  1.01261559 1.0015954  0.99515881 0.98394751 0.98076913 0.97229027 0.96129928 0.95570113 0.9469098  0.94071373 0.9334434  0.92318378 0.90034118 0.89350885 0.88556399 0.87824178 0.8707244  0.86397648 0.85762055 0.85283092 0.84718237 0.84269451 0.83759107 0.83274461 0.82798953 0.82198468 0.81706891 0.81103733 0.80572551 0.80144969 0.79603157 0.7905764  0.78771999 0.78398936 0.77980974 0.77647291 0.77144505 0.76561268 0.75971352 0.75278526 0.7447782  0.74063513 0.7333172  0.72666698 0.72082569 0.71158969 0.70259286 0.69326912 0.683487   0.66940754 0.66491637 0.66122923 0.65399496], [ 0.20998904  0.21027716  0.20406687  0.20430871  0.20840919  0.20059584  0.19717644  0.19393836  0.18729724  0.18087955  0.1695566   0.16811983  0.16233634  0.1519212   0.14804716  0.14315514  0.13704634  0.13103157  0.1241265   0.11908067  0.11220059  0.10548411  0.10053152  0.09289375  0.08699579  0.07959868  0.07354739  0.06751522  0.06044371  0.05281633  0.04779323  0.04237308  0.03739992  0.03194184  0.0274376   0.02361671  0.02030178  0.01618755  0.01246094  0.00930188  0.00634963  0.00410769  0.00171402 -0.0002987  -0.00181212 -0.00101145 -0.00288703 -0.00523652 -0.00716367 -0.0095062  -0.01176347 -0.01285793 -0.01372851 -0.01406585 -0.01460317 -0.01497319 -0.01579044 -0.01655216 -0.01797796 -0.01874466 -0.01913448 -0.0199822  -0.02010746 -0.01972635 -0.01897067 -0.01818782 -0.01811673 -0.01959689 -0.02170079 -0.02449131 -0.02731597 -0.03007183 -0.03305521 -0.0355038  -0.03961611 -0.04273617 -0.04791958 -0.05148977 -0.05636044 -0.06233025 -0.06977754 -0.07964993 -0.08755665 -0.09240002 -0.09514262 -0.08849936], 18.67, 19.16, False
2023/07/02 21:04:17.719, 57841948, [1.37765888 1.37401859 1.3472179  1.33254979 1.32529311 1.30693329 1.28695463 1.29330726 1.26692213 1.2513275  1.24848177 1.23436551 1.21575897 1.20760814 1.19558203 1.1872042  1.17509565 1.16415058 1.15297293 1.14140367 1.13678763 1.12359478 1.11329266 1.09859674 1.09286156 1.08118359 1.06912328 1.0609558  1.04969439 1.04281711 1.03278254 1.02401419 1.01610062 1.00971033 0.99969798 0.99367035 0.9834784  0.98139301 0.97350968 0.96262103 0.95834249 0.95005041 0.94616106 0.93562795 0.92967159 0.93518579 0.92811683 0.92021818 0.9116877  0.90444299 0.89731109 0.89055077 0.88480169 0.87907017 0.87389862 0.86874851 0.86338045 0.85854651 0.85185808 0.84644603 0.84047112 0.83505713 0.82975333 0.8249491  0.81939128 0.81580829 0.81222574 0.80796769 0.80412097 0.80002078 0.79364638 0.7865434  0.78094104 0.77259305 0.7673324  0.76031692 0.75424614 0.74784179 0.73898107 0.72911883 0.72300303 0.70975838 0.69690007 0.69225646 0.68512638 0.68165536], [ 2.21712756e-01  2.16454730e-01  2.04095274e-01  2.12324305e-01  2.03822625e-01  2.06680191e-01  1.97195360e-01  1.93948129e-01  1.88971122e-01  1.80560270e-01  1.75436250e-01  1.69225497e-01  1.61613317e-01  1.54556097e-01  1.49773730e-01  1.41236139e-01  1.37836121e-01  1.30697343e-01  1.24450371e-01  1.18792734e-01  1.12730648e-01  1.06225086e-01  1.00175629e-01  9.22829109e-02  8.61411901e-02  7.98587070e-02  7.34585187e-02  6.62895519e-02  5.99184530e-02  5.34084627e-02  4.74032255e-02  4.19881907e-02  3.67123324e-02  3.17808771e-02  2.79633338e-02  2.31454455e-02  1.98584112e-02  1.67161932e-02  1.24925502e-02  9.80259212e-03  6.84160801e-03  4.02083052e-03  1.75210304e-03 -3.69354363e-05 -1.66152658e-03  1.27229699e-03 -7.55196135e-04 -2.95406636e-03 -5.32669391e-03 -7.66049618e-03 -9.93740292e-03 -1.05627597e-02 -1.13195790e-02 -1.23792007e-02 -1.26109607e-02 -1.34991480e-02 -1.38253801e-02 -1.47612272e-02 -1.58560015e-02 -1.67501283e-02 -1.72492403e-02 -1.83570460e-02 -1.80956812e-02 -1.79223350e-02 -1.72806538e-02 -1.66460243e-02 -1.65464165e-02 -1.80704866e-02 -1.94085256e-02 -2.28325051e-02 -2.57767045e-02 -2.89009900e-02 -3.19092586e-02 -3.45564386e-02 -3.84030596e-02 -4.15887869e-02 -4.66958792e-02 -5.11940122e-02 -5.62424609e-02 -6.08389875e-02 -6.87764822e-02 -7.88817190e-02 -8.67102988e-02 -9.18516439e-02 -9.23379893e-02 -8.84220255e-02], 18.65, 19.16, False
2023/07/02 21:04:17.975, 57842197, [1.40883879 1.35257352 1.34588285 1.35346445 1.33394374 1.30338443 1.29802483 1.29364709 1.27555027 1.26417268 1.25283561 1.23799372 1.22420545 1.21031354 1.19942167 1.19351316 1.17795679 1.16824329 1.16263496 1.14488499 1.14062893 1.1264248  1.11643839 1.10417456 1.09454726 1.08317941 1.07149339 1.06225049 1.0508581  1.04329299 1.03336903 1.02338477 1.01491349 1.00678783 0.99693722 0.99147738 0.97901961 0.97679409 0.96807554 0.95653269 0.95293403 0.94385191 0.9387443  0.9303539  0.92140656 0.91641711 0.90890862 0.90146765 0.8936115  0.88719738 0.87983537 0.8735407  0.86883052 0.86330836 0.85880073 0.85404023 0.84915291 0.84420609 0.83776182 0.83269887 0.82770316 0.82228166 0.81752391 0.81263527 0.80733793 0.80396209 0.80033335 0.79657268 0.79303603 0.78815452 0.78352019 0.77628571 0.77072503 0.76312228 0.75763805 0.75188756 0.74535253 0.73836544 0.73072939 0.72027223 0.71476368 0.70152089 0.68750435 0.68358607 0.67731865 0.67284283], [ 2.22541208e-01  2.14865203e-01  2.07243230e-01  2.04327577e-01  2.03240004e-01  2.00090407e-01  1.99386084e-01  1.91214867e-01  1.86558781e-01  1.80557507e-01  1.76394640e-01  1.68954158e-01  1.63312856e-01  1.54325830e-01  1.49562604e-01  1.41711867e-01  1.37291815e-01  1.31236396e-01  1.27004010e-01  1.18350853e-01  1.11791145e-01  1.05834836e-01  9.95011586e-02  9.22165737e-02  8.67863740e-02  7.94255304e-02  7.27813369e-02  6.68669208e-02  6.08936144e-02  5.37315875e-02  4.73108703e-02  4.24879846e-02  3.72347405e-02  3.17576091e-02  2.86654998e-02  2.38696025e-02  2.01537015e-02  1.66227223e-02  1.23393185e-02  1.02498492e-02  7.09963249e-03  4.69630713e-03  1.83966256e-03 -2.15008554e-04 -1.73432411e-03 -9.69311292e-06 -1.80276139e-03 -4.06870723e-03 -6.28244598e-03 -8.33834983e-03 -1.07153035e-02 -1.18840366e-02 -1.27052195e-02 -1.29763013e-02 -1.35256470e-02 -1.40897242e-02 -1.50042858e-02 -1.55807745e-02 -1.65451188e-02 -1.75314082e-02 -1.81818084e-02 -1.87390338e-02 -1.89735199e-02 -1.86647296e-02 -1.78904903e-02 -1.70481639e-02 -1.69714463e-02 -1.84177374e-02 -2.05008898e-02 -2.30860813e-02 -2.63359277e-02 -2.94863208e-02 -3.21486534e-02 -3.48132615e-02 -3.85794868e-02 -4.20346291e-02 -4.66110899e-02 -5.03191284e-02 -5.51974174e-02 -6.08790516e-02 -6.84376473e-02 -7.85127732e-02 -8.70661996e-02 -9.12808560e-02 -9.27051348e-02 -8.76364778e-02], 18.65, 19.16, False
2023/07/02 21:04:18.215, 57842447, [1.40011686 1.39549249 1.37053534 1.32493548 1.35184044 1.32301431 1.31266816 1.30556782 1.29281931 1.27898815 1.27730171 1.25181485 1.24471986 1.22589489 1.21490108 1.20575724 1.19539534 1.18167889 1.17274442 1.16016542 1.15294209 1.13776084 1.12991505 1.1146604  1.10464555 1.09361027 1.08313288 1.07175688 1.06067996 1.05199665 1.04155641 1.03071613 1.02282229 1.01554181 1.00521082 0.99982822 0.9863782  0.98516197 0.97571686 0.96388636 0.96041443 0.95017256 0.9448783  0.93696912 0.92718589 0.91276401 0.9057357  0.89784592 0.88996215 0.88341128 0.87611346 0.86970353 0.86491354 0.85961075 0.85484507 0.84964852 0.84444194 0.83971187 0.83312219 0.82800196 0.82229624 0.81614805 0.81126689 0.80681032 0.80132927 0.79738645 0.79451031 0.78938803 0.78635987 0.78053066 0.7747998  0.768468   0.76196472 0.75493141 0.7491173  0.74345654 0.73613731 0.72958743 0.72100006 0.71144515 0.70332285 0.69237748 0.67729011 0.67430669 0.66598342 0.66374222], [ 0.22253713  0.20949683  0.2086977   0.2030149   0.20207882  0.20466677  0.19580573  0.19312378  0.186929    0.18022271  0.17268088  0.16895263  0.16548859  0.15518111  0.14935215  0.14469625  0.13789345  0.13211548  0.12573215  0.11849725  0.11217608  0.10617849  0.10091294  0.0938975   0.08703715  0.08128035  0.07369903  0.06743646  0.06116128  0.05480704  0.04887192  0.04255065  0.03798231  0.03286886  0.02866501  0.02452824  0.0211296   0.0166532   0.01357757  0.01055642  0.00799469  0.00531671  0.00266408  0.00072848 -0.00074367  0.00050517 -0.00117995 -0.00357736 -0.0056396  -0.00760669 -0.00994083 -0.01088704 -0.0118203  -0.0124698  -0.01266212 -0.01350086 -0.01396398 -0.01480992 -0.01572892 -0.01647784 -0.01763483 -0.01779284 -0.01806131 -0.01813706 -0.0169301  -0.0166576  -0.01628579 -0.017464   -0.01964773 -0.0227823  -0.02543528 -0.02876437 -0.0307826  -0.03403428 -0.03737388 -0.04083295 -0.04556432 -0.04903354 -0.05503615 -0.06032407 -0.06814541 -0.07695141 -0.08580063 -0.09077748 -0.0928081  -0.08718805], 18.65, 19.15, False
