time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 07:32:10.690, 8216414, [0.48522569 0.45782221 0.44548249 0.42231835 0.42564219 0.42876126 0.40226907 0.40314331 0.40303176 0.40086047 0.39068239 0.39451139 0.37906459 0.3792299  0.38112018 0.37115696 0.37474727 0.3718134  0.36902877 0.36645917 0.36269938 0.36521446 0.36130272 0.3595098  0.35726204 0.35623996 0.35268634 0.35087459 0.34752173 0.34434744 0.34336433 0.33845651 0.33820024 0.33696783 0.33371329 0.33183317 0.33094719 0.33032606 0.32900571 0.32792195 0.32521076 0.32385359 0.32378343 0.31750687 0.31825296 0.31431994 0.31193141 0.30865433 0.3060979  0.30345887 0.30031259 0.29839025 0.29734048 0.29627986 0.29598569 0.29530386 0.29470904 0.29315485 0.29118242 0.29023353 0.2881003  0.28793652 0.2854679  0.28383238 0.28099984 0.28005107 0.27932627 0.2803844  0.27977516 0.28043745 0.27852942 0.27567185 0.27463557 0.26955559 0.26748068 0.26525998 0.26051878 0.25956579 0.25569062 0.24816791 0.24787962 0.23537137 0.22387338 0.2236747  0.21499537 0.21474241], [ 0.05047935  0.05262027  0.04578754  0.03610371  0.03602937  0.03710668  0.0347754   0.03317739  0.02840315  0.02546604  0.01720812  0.02008154  0.0158572   0.01257498  0.00893131  0.00507729  0.00033994 -0.00067135 -0.00362201 -0.00603088 -0.00953987 -0.01156498 -0.015211   -0.01912043 -0.02235837 -0.02530899 -0.02853654 -0.03138139 -0.03484179 -0.03823444 -0.04057733 -0.04243606 -0.04461721 -0.04655727 -0.0481863  -0.04915912 -0.05042997 -0.05256861 -0.05381372 -0.05446963 -0.05546598 -0.05629223 -0.05665798 -0.05740118 -0.05740701 -0.05455425 -0.05504101 -0.05687135 -0.05800018 -0.05964921 -0.06059834 -0.06141655 -0.06191523 -0.06154774 -0.06100688 -0.06127872 -0.0614045  -0.06149918 -0.06170817 -0.06192239 -0.06201161 -0.06279817 -0.06278406 -0.06262708 -0.06239606 -0.06211112 -0.06149437 -0.06260299 -0.06399153 -0.06633172 -0.06816665 -0.07082863 -0.0724421  -0.07494624 -0.07711774 -0.08062683 -0.08330654 -0.08605432 -0.08982705 -0.09448696 -0.10021611 -0.10777224 -0.11493221 -0.11720122 -0.11808297 -0.11142887], 18.80, 20.13, False
2023/07/03 07:32:10.945, 8216665, [0.47338642 0.4620531  0.44360442 0.43564152 0.43074239 0.42285327 0.40227362 0.40953998 0.39855214 0.39238652 0.3853938  0.38208042 0.3732161  0.37270059 0.36873237 0.36316499 0.36122782 0.35861004 0.35956822 0.35128647 0.35598742 0.35328914 0.35008304 0.34723657 0.3467392  0.34511666 0.34416233 0.34182125 0.34084594 0.33645101 0.33743397 0.33314897 0.33236929 0.33367173 0.32954243 0.32766637 0.32512137 0.32455754 0.32344084 0.32194808 0.3191454  0.31933636 0.31755842 0.31356405 0.31305471 0.30528081 0.30330597 0.30045877 0.29815041 0.29642285 0.29436677 0.29281195 0.29253332 0.29179072 0.29179679 0.29091628 0.28986835 0.2892438  0.28767713 0.28658304 0.28487757 0.28377072 0.28168802 0.28078149 0.27687671 0.27676896 0.27672203 0.277677   0.27794599 0.27822122 0.27633892 0.2746625  0.27244304 0.267779   0.26700481 0.26332291 0.26108235 0.25869381 0.25355918 0.24935518 0.2447107  0.23635138 0.22738089 0.22004231 0.21835969 0.21896315], [ 4.93706371e-02  4.74698968e-02  4.13546501e-02  3.52801279e-02  3.67446414e-02  2.99989829e-02  3.02423609e-02  2.92159204e-02  2.20658624e-02  2.37432250e-02  1.64240838e-02  1.15777637e-02  1.26407130e-02  8.38352955e-03  4.75678042e-03  5.74082541e-05 -2.14118264e-03 -2.45525110e-03 -6.71824223e-03 -9.37322966e-03 -1.23284175e-02 -1.58533945e-02 -1.87089721e-02 -2.15530030e-02 -2.55014365e-02 -2.78765034e-02 -3.08063901e-02 -3.38863818e-02 -3.65446104e-02 -3.97584393e-02 -4.16330889e-02 -4.42496599e-02 -4.57048095e-02 -4.70521900e-02 -4.84283233e-02 -4.94672972e-02 -5.08174769e-02 -5.18791341e-02 -5.12045350e-02 -5.04316988e-02 -5.21159310e-02 -5.39044125e-02 -5.56602799e-02 -5.73379170e-02 -5.74800212e-02 -5.63033623e-02 -5.74606709e-02 -5.83701164e-02 -5.96794121e-02 -6.08882473e-02 -6.21077080e-02 -6.26224244e-02 -6.26815483e-02 -6.27275825e-02 -6.25303812e-02 -6.19806380e-02 -6.26484373e-02 -6.27447792e-02 -6.30151273e-02 -6.35091318e-02 -6.37222278e-02 -6.40114280e-02 -6.42139249e-02 -6.43006466e-02 -6.38459566e-02 -6.36076503e-02 -6.31998065e-02 -6.38517470e-02 -6.53092958e-02 -6.69656979e-02 -6.92775831e-02 -7.14017155e-02 -7.36759992e-02 -7.58430424e-02 -7.80921389e-02 -8.08163888e-02 -8.31167086e-02 -8.66896773e-02 -9.00354171e-02 -9.43638993e-02 -9.95166302e-02 -1.08148775e-01 -1.14922236e-01 -1.17703889e-01 -1.18084753e-01 -1.11367171e-01], 18.81, 20.13, False
2023/07/03 07:32:11.201, 8216915, [0.46939492 0.45654452 0.44257597 0.42729016 0.39128983 0.41012011 0.39942841 0.39906571 0.38841176 0.38964963 0.38187105 0.38265329 0.37133855 0.37054535 0.37220153 0.36527435 0.36314208 0.3592165  0.35649676 0.35223125 0.35092467 0.34899028 0.34581773 0.34188236 0.33909369 0.33680138 0.33501899 0.33316541 0.32975514 0.32677637 0.32488634 0.32227423 0.31994419 0.31739687 0.3168878  0.31449536 0.31176303 0.31223102 0.3086     0.30694593 0.30451678 0.30209496 0.30229962 0.29750822 0.29744264 0.29407408 0.2925705  0.29023797 0.28783147 0.2860133  0.28404483 0.28254748 0.28185251 0.28139124 0.28097879 0.28002596 0.27940039 0.27940024 0.27822631 0.27810419 0.27582724 0.27526045 0.27321412 0.27220468 0.26949639 0.26929519 0.26884977 0.26909381 0.26862481 0.26804694 0.26609169 0.26312631 0.26092097 0.25616776 0.25342644 0.25100395 0.24670177 0.24391307 0.24140304 0.23246783 0.23263148 0.22155141 0.21295661 0.20693241 0.20323601 0.20365262], [ 0.06851777  0.06807999  0.06442144  0.06376771  0.05937982  0.05460493  0.05522638  0.04883687  0.04610534  0.03845428  0.02922188  0.03157625  0.0266673   0.02096265  0.01968331  0.01468831  0.01343863  0.01121984  0.00833311  0.00472844  0.00247952 -0.0012815  -0.00460732 -0.0084478  -0.01210516 -0.0158509  -0.01836544 -0.02171499 -0.02466844 -0.0283991  -0.03141187 -0.03463125 -0.03675015 -0.03888133 -0.04092479 -0.04258439 -0.04451102 -0.04604278 -0.048677   -0.05017877 -0.05210141 -0.05358912 -0.05397234 -0.05552169 -0.05638208 -0.05544533 -0.05616131 -0.05737426 -0.0590829  -0.06051289 -0.0616858  -0.06204871 -0.06222001 -0.06199145 -0.06189248 -0.062117   -0.06183696 -0.06215816 -0.06254907 -0.06254551 -0.06311187 -0.06333377 -0.06353328 -0.06339562 -0.06271606 -0.06271515 -0.06237577 -0.06329048 -0.06484313 -0.0667762  -0.06889732 -0.07127994 -0.07263709 -0.0749424  -0.07757484 -0.07949907 -0.08318197 -0.08565379 -0.08853379 -0.09339921 -0.09850662 -0.10700848 -0.11363304 -0.1151717  -0.11469232 -0.10761266], 18.81, 20.13, False
2023/07/03 07:32:11.441, 8217164, [0.47577743 0.44802157 0.44360028 0.4281612  0.41687167 0.40562806 0.41370676 0.41073786 0.39236716 0.39363108 0.39022364 0.38191815 0.37632008 0.37642045 0.37170272 0.36894299 0.36464439 0.35693386 0.35748508 0.35551461 0.35065307 0.35428512 0.34688356 0.34300548 0.34134083 0.3394391  0.33799122 0.33423226 0.33109704 0.32954801 0.32508274 0.32226276 0.32021201 0.31893825 0.31529139 0.31191284 0.3086672  0.3094114  0.30585062 0.30398671 0.30202669 0.30098014 0.30035849 0.29592118 0.29539861 0.29775669 0.29548366 0.29294607 0.29026136 0.28789635 0.28535704 0.28304106 0.28262728 0.28174284 0.28154692 0.28110406 0.28040218 0.28051652 0.27916554 0.27815898 0.2757891  0.27508794 0.27290186 0.2714257  0.26859228 0.26870209 0.26847447 0.26873445 0.26978009 0.27047763 0.26913988 0.26783257 0.2656715  0.26155327 0.26006794 0.25761491 0.25312301 0.2514698  0.24728239 0.24266283 0.24021829 0.22881944 0.22134696 0.21557003 0.21250479 0.21237906], [ 0.05046311  0.04847525  0.04668588  0.0360943   0.03601965  0.03355006  0.03221765  0.03417742  0.02840211  0.02374047  0.01792014  0.01518448  0.01234715  0.00811394  0.00637453  0.00278889  0.00109462 -0.00116781 -0.00388685 -0.00681767 -0.01177647 -0.01387033 -0.01785785 -0.02116806 -0.02399196 -0.02659033 -0.03050963 -0.03277506 -0.0356715  -0.03860585 -0.04089392 -0.04313012 -0.04522348 -0.04644512 -0.04778731 -0.04882382 -0.05043167 -0.05170973 -0.05294557 -0.05395081 -0.05475458 -0.0551428  -0.05546977 -0.05694107 -0.05745149 -0.05468392 -0.05577637 -0.05623425 -0.05781972 -0.05921987 -0.06051382 -0.06108816 -0.06090516 -0.06050632 -0.0602847  -0.06037507 -0.05987199 -0.06018346 -0.06047608 -0.06044902 -0.0609838  -0.06122486 -0.06127068 -0.0611293  -0.06070036 -0.06032423 -0.06079334 -0.06180745 -0.06353365 -0.0654792  -0.06726213 -0.0702435  -0.07229601 -0.07417708 -0.07709538 -0.07943263 -0.08214427 -0.08611061 -0.08889655 -0.09348128 -0.09946526 -0.10737506 -0.11408191 -0.11676671 -0.11756837 -0.11052088], 18.81, 20.13, False
2023/07/03 07:32:11.697, 8217414, [0.48690908 0.4709836  0.44837176 0.44564015 0.43217157 0.41782964 0.41196213 0.40820792 0.39994916 0.39438148 0.40033354 0.37726149 0.38146313 0.37518199 0.3739583  0.36821802 0.3636514  0.36395467 0.35875223 0.35572427 0.3521491  0.35229782 0.34685867 0.3461135  0.34343349 0.34332874 0.34120326 0.33906796 0.33460836 0.33487401 0.33050749 0.32670563 0.32638743 0.32316246 0.3212103  0.31880012 0.31801537 0.3159144  0.31461439 0.31138786 0.31006823 0.30835303 0.30855285 0.303562   0.3025126  0.29770758 0.29548196 0.29298865 0.29048251 0.28765275 0.28592672 0.28466722 0.2843782  0.28325139 0.28239696 0.28176805 0.28068049 0.27936264 0.27719579 0.27578152 0.27428765 0.27317459 0.27063678 0.26942588 0.26653568 0.26625019 0.2661415  0.26656363 0.26651306 0.26766499 0.26623163 0.26423084 0.26230343 0.25848244 0.25683918 0.2531513  0.25011227 0.24811439 0.24316493 0.23638347 0.23618014 0.22309698 0.21497133 0.20950263 0.20571478 0.20472516], [ 0.04934221  0.04026807  0.04757917  0.03991214  0.03672763  0.03709363  0.03475843  0.03143938  0.02643858  0.01989169  0.01941239  0.01581694  0.01350751  0.00995841  0.00592657  0.00217402  0.00012596 -0.00117041 -0.00450934 -0.00842874 -0.01167073 -0.01358709 -0.01675762 -0.02004126 -0.02306046 -0.02594936 -0.02991679 -0.03182538 -0.03479984 -0.0372747  -0.04032343 -0.04151648 -0.04382279 -0.04546243 -0.04710904 -0.04797365 -0.04879403 -0.0507365  -0.05162111 -0.05264121 -0.05338961 -0.05413722 -0.05493349 -0.05544911 -0.05588536 -0.05334266 -0.05450848 -0.0553437  -0.05735189 -0.05866134 -0.05949759 -0.06014126 -0.06015231 -0.06040775 -0.06019526 -0.06020124 -0.06087206 -0.06056077 -0.06081138 -0.06139072 -0.06189498 -0.0619079  -0.06207234 -0.06214722 -0.06118519 -0.06165446 -0.06107439 -0.06198534 -0.06371192 -0.06591472 -0.06810132 -0.07044824 -0.07159769 -0.0740201  -0.07675269 -0.07968065 -0.08235445 -0.08553328 -0.08952136 -0.09336016 -0.0991046  -0.10776992 -0.11452347 -0.11674064 -0.11752534 -0.11033447], 18.82, 20.13, False
2023/07/03 07:32:11.953, 8217665, [0.48052591 0.4599375  0.43693709 0.42981423 0.42484275 0.41586941 0.41481118 0.41807783 0.40079567 0.40109994 0.39374733 0.39197006 0.38572194 0.37550659 0.37589214 0.365463   0.37173146 0.36425217 0.36264588 0.3535894  0.35680694 0.35525179 0.35077921 0.34674847 0.34493934 0.34318203 0.34017606 0.33748304 0.33563715 0.33176989 0.33171105 0.32766372 0.32557327 0.32537576 0.32089453 0.32024814 0.31759162 0.31592112 0.31395793 0.3110838  0.30904155 0.30765585 0.30758526 0.30323338 0.30235871 0.29954954 0.29747412 0.29432176 0.29132186 0.2882033  0.28530352 0.28310658 0.2817988  0.2817662  0.28066818 0.27971685 0.27867029 0.27793753 0.27627873 0.27563445 0.27376063 0.2747627  0.27833883 0.27965847 0.27774263 0.27945712 0.2796327  0.2793795  0.27812112 0.27657777 0.27533829 0.27239561 0.26807935 0.26160122 0.25830986 0.25623916 0.25364412 0.24991478 0.24768997 0.24032341 0.23709665 0.2286093  0.21765007 0.21476964 0.21156385 0.21089347], [ 0.04935845  0.04746139  0.05111028  0.04839786  0.03601722  0.03709943  0.03533224  0.03144327  0.02885144  0.02586055  0.01720083  0.01745269  0.01409376  0.00942771  0.00989953  0.00468477  0.00302349  0.00097637 -0.00203043 -0.00553996 -0.01045217 -0.01156897 -0.01536609 -0.01863172 -0.02177841 -0.02508278 -0.02863032 -0.03053088 -0.03401801 -0.03665943 -0.03895193 -0.04181149 -0.04272573 -0.04504202 -0.04632014 -0.04700015 -0.04872558 -0.04971317 -0.05132944 -0.05198049 -0.05243353 -0.05374661 -0.05396479 -0.05471492 -0.05498959 -0.05458499 -0.05485083 -0.05623508 -0.05793163 -0.05922059 -0.06032943 -0.060681   -0.06086308 -0.06070193 -0.06084034 -0.06066601 -0.06069907 -0.06096888 -0.06122231 -0.06138795 -0.06179745 -0.06195634 -0.06211611 -0.06219787 -0.06215002 -0.06207705 -0.06173014 -0.06221751 -0.06377998 -0.06554678 -0.06752527 -0.06990405 -0.07178666 -0.07379187 -0.07627107 -0.07848184 -0.08091685 -0.08443446 -0.08868906 -0.09184369 -0.09840212 -0.1066007  -0.11277998 -0.11670553 -0.11427004 -0.11085021], 18.81, 20.13, False
2023/07/03 07:32:12.193, 8217915, [0.48052591 0.44249198 0.42071832 0.42563669 0.39124769 0.39791203 0.40291232 0.38813887 0.39012923 0.39512533 0.38559721 0.37047843 0.37784414 0.36806703 0.36832738 0.36454279 0.36314208 0.35951825 0.35600276 0.35272257 0.35137619 0.35118612 0.34387321 0.34041671 0.33895894 0.33794257 0.33283767 0.33074941 0.32907746 0.32645761 0.32508281 0.32084557 0.31967633 0.31826604 0.31392616 0.31267197 0.31062238 0.30920632 0.30657429 0.30481302 0.30246102 0.30122568 0.30065335 0.29560208 0.29551153 0.34609949 0.34288361 0.34028074 0.33667379 0.33351014 0.33091584 0.32846777 0.32738577 0.32626616 0.32591413 0.3258936  0.32506673 0.32351608 0.32198509 0.32080081 0.31867188 0.31834344 0.31524619 0.31426878 0.31058503 0.3104236  0.30932561 0.30900272 0.3086797  0.30851559 0.30646539 0.30436213 0.3013343  0.29672513 0.29525117 0.29154258 0.28842536 0.28455281 0.27977458 0.2734171  0.27006055 0.26000898 0.25065939 0.2435931  0.24329504 0.2444089 ], [ 0.05155604  0.04746139  0.04226071  0.03609195  0.03673735  0.03709943  0.0282617   0.029213    0.02402635  0.01858335  0.01941821  0.01483318  0.01001128  0.00733402  0.00475443  0.00089185  0.00033641 -0.00234931 -0.00468511 -0.00793166 -0.01213097 -0.01298016 -0.01759094 -0.02066864 -0.02294291 -0.02681158 -0.02942136 -0.03249749 -0.03534101 -0.03811973 -0.04017931 -0.04322897 -0.04393546 -0.04553453 -0.04674981 -0.04795173 -0.04933893 -0.05047249 -0.05159903 -0.05251857 -0.05350577 -0.05416505 -0.05447979 -0.05524207 -0.05546834 -0.05497875 -0.05601594 -0.05686585 -0.058347   -0.0594498  -0.06079379 -0.06145846 -0.06158537 -0.06145662 -0.06149544 -0.06126762 -0.06170898 -0.06139775 -0.06210358 -0.06177182 -0.06228151 -0.06263055 -0.06261356 -0.0625063  -0.062211   -0.0618768  -0.06156874 -0.06256635 -0.06443811 -0.06587215 -0.06785906 -0.07035184 -0.0718715  -0.07446193 -0.07692293 -0.07962165 -0.08230536 -0.08547686 -0.08988228 -0.09428283 -0.09876538 -0.10735128 -0.11407113 -0.11723728 -0.11756926 -0.11026674], 18.81, 20.13, False
2023/07/03 07:32:12.449, 8218164, [0.48689392 0.45229934 0.44172514 0.41980215 0.41687026 0.41011952 0.40401755 0.39108537 0.39684677 0.39163828 0.38937344 0.3788103  0.37631777 0.37720375 0.37557363 0.36995046 0.36838832 0.3648509  0.35797876 0.35830834 0.35322869 0.35466462 0.35008304 0.34544997 0.34358906 0.3420773  0.33810832 0.33639899 0.33302693 0.33082387 0.32950067 0.32528438 0.32396401 0.32290763 0.31992473 0.316904   0.31505609 0.31475101 0.31297744 0.31076459 0.30837822 0.30619525 0.3062768  0.30225271 0.30099838 0.29616426 0.29358799 0.29165371 0.28866319 0.28691319 0.28497928 0.28337319 0.28266595 0.28206384 0.28156914 0.2805381  0.27991189 0.27930964 0.27736253 0.2760788  0.27406084 0.27311605 0.27079106 0.26844618 0.26608045 0.26645319 0.26603053 0.26736714 0.26668853 0.26792762 0.26641215 0.26350997 0.26173853 0.25796912 0.2557486  0.25284861 0.24971065 0.24618448 0.24385755 0.2356029  0.23444418 0.22510511 0.21480239 0.20937646 0.20632477 0.20493081], [ 0.06358024  0.04233181  0.04226921  0.036099    0.03674464  0.03355296  0.03335641  0.02769974  0.02206586  0.02374323  0.01642408  0.01646674  0.0097242   0.00760466  0.00544424  0.00172965 -0.00096822 -0.00322775 -0.00530179 -0.00809486 -0.01263714 -0.01585339 -0.01829098 -0.02053501 -0.02422007 -0.02712254 -0.02992616 -0.03275447 -0.03557609 -0.03811815 -0.04046172 -0.04232128 -0.04442459 -0.04629393 -0.04750147 -0.04881308 -0.05002993 -0.05110177 -0.05259102 -0.05336921 -0.05463535 -0.05568726 -0.05603164 -0.05644502 -0.05692904 -0.05622129 -0.05669767 -0.05815291 -0.05960717 -0.06120641 -0.06219133 -0.06250231 -0.06261373 -0.06242995 -0.06219093 -0.06205119 -0.06226435 -0.06235793 -0.06274893 -0.06283919 -0.06317567 -0.06344992 -0.06388968 -0.06351211 -0.06329822 -0.06304429 -0.06325781 -0.06381146 -0.06514962 -0.06679201 -0.06877547 -0.07109181 -0.0725491  -0.074875   -0.07772038 -0.08005344 -0.08367519 -0.08599152 -0.08951698 -0.09398662 -0.10081237 -0.1069822  -0.11452992 -0.1172653  -0.11817955 -0.1103914 ], 18.81, 20.13, False
2023/07/03 07:32:12.689, 8218414, [0.48453109 0.45994204 0.45504044 0.43146439 0.42340826 0.41908773 0.40115687 0.40158765 0.39545758 0.38938697 0.3902258  0.37610703 0.37545011 0.37348158 0.36679178 0.36756466 0.36306187 0.35998507 0.36110452 0.35806315 0.35426852 0.3552489  0.34920169 0.34825988 0.34268913 0.34251016 0.33864475 0.33484411 0.33417359 0.33147329 0.32800733 0.32369034 0.32146912 0.31969806 0.31624982 0.31418915 0.31226666 0.31084776 0.30865903 0.30674875 0.30553178 0.31000177 0.31265709 0.30814715 0.31126885 0.2977566  0.29538166 0.29374077 0.29094568 0.28892338 0.28623801 0.28487983 0.28466418 0.28392255 0.28344825 0.28249826 0.28212504 0.28132334 0.27988486 0.27847375 0.27723569 0.27717454 0.27567684 0.27398685 0.27108201 0.27092564 0.27076708 0.27063298 0.27419543 0.28087423 0.28003562 0.27884711 0.28058627 0.27777712 0.27709607 0.2734829  0.27244291 0.26961441 0.26477915 0.25841072 0.25373317 0.24323669 0.2357138  0.22422343 0.21964113 0.21896401], [ 0.05648987  0.04233748  0.04136031  0.03610371  0.03414743  0.03483617  0.03024613  0.03144814  0.02644092  0.02414811  0.02014102  0.0148408   0.01322432  0.00865296  0.00686503  0.00111877  0.00075493 -0.00078005 -0.00494288 -0.00809373 -0.01135661 -0.01404007 -0.01787141 -0.02092015 -0.02398693 -0.02734214 -0.02990999 -0.03219696 -0.03600037 -0.03875685 -0.04077504 -0.04314425 -0.04409971 -0.04617876 -0.04742333 -0.04841571 -0.04961622 -0.05134023 -0.0531715  -0.05392425 -0.05515455 -0.05580189 -0.05617802 -0.05643305 -0.05647128 -0.05653679 -0.05722567 -0.05845257 -0.06010288 -0.06131432 -0.0625263  -0.06302384 -0.06312752 -0.06330231 -0.06287929 -0.06259481 -0.06276467 -0.0629021  -0.0627043  -0.06278852 -0.06316892 -0.06330153 -0.06344324 -0.06360558 -0.06329077 -0.06288031 -0.06315304 -0.0639174  -0.06525962 -0.06692426 -0.06927625 -0.07135337 -0.07305769 -0.07520111 -0.07789204 -0.07986388 -0.08305199 -0.08680154 -0.09039762 -0.09457451 -0.09974777 -0.1085226  -0.11493221 -0.11776382 -0.1175648  -0.11161972], 18.80, 20.13, False
2023/07/03 07:32:12.945, 8218665, [0.48620911 0.4688845  0.45130391 0.45239526 0.43808929 0.42625528 0.43595707 0.42438124 0.41145541 0.40685787 0.40852099 0.39394599 0.39572664 0.39008685 0.38563685 0.38273643 0.38092606 0.3737433  0.37134394 0.36950526 0.36591373 0.365397   0.35951394 0.35753053 0.35424448 0.35415551 0.34828935 0.34774831 0.34219574 0.33996837 0.338846   0.33495271 0.33444192 0.33222646 0.32986572 0.32858275 0.32635537 0.32476924 0.32305352 0.32056855 0.3176396  0.31610926 0.31488168 0.30990034 0.30875376 0.29870274 0.29674739 0.29642048 0.29795781 0.29593658 0.29519457 0.29340148 0.29303885 0.29272019 0.292847   0.29282373 0.29329668 0.2936884  0.29177331 0.29030808 0.28681888 0.28545903 0.28227485 0.27983792 0.27713968 0.27664671 0.27439656 0.27273409 0.27105688 0.27120702 0.27041727 0.26773471 0.26812716 0.26572463 0.26514935 0.26332305 0.25798507 0.25617034 0.25113637 0.24345144 0.23976905 0.22964052 0.22050056 0.21451768 0.20985258 0.21002164], [ 0.05046717  0.04028509  0.04577905  0.03527778  0.03602208  0.03710233  0.03221954  0.0264799   0.02991644  0.02333933  0.02013665  0.01876614  0.00972273  0.01232413  0.00872618  0.00552239  0.00323183 -0.00097441 -0.00202898 -0.0068171  -0.010605   -0.01450258 -0.01717124 -0.02015478 -0.02317364 -0.02615758 -0.02933004 -0.03295342 -0.03489126 -0.03811867 -0.04063467 -0.04278357 -0.04417987 -0.04633166 -0.04786414 -0.04878376 -0.04991097 -0.05112035 -0.05271608 -0.05339446 -0.05402498 -0.05491101 -0.0552775  -0.05624129 -0.05668139 -0.0554118  -0.05463754 -0.05391666 -0.05474005 -0.05575861 -0.05804872 -0.05963332 -0.0599773  -0.06010675 -0.06061945 -0.06135131 -0.06153066 -0.06170915 -0.06187406 -0.06204475 -0.0626979  -0.06286733 -0.06275691 -0.06245151 -0.06246521 -0.06224446 -0.0620063  -0.06267221 -0.06419875 -0.06580392 -0.06850238 -0.07093831 -0.07231628 -0.07465702 -0.07705378 -0.07948877 -0.08262223 -0.08536255 -0.08905114 -0.09163026 -0.0974156  -0.10582438 -0.11276692 -0.11526355 -0.11591799 -0.11084825], 18.81, 20.13, False
2023/07/03 07:32:13.201, 8218915, [0.50375733 0.46888268 0.43983425 0.45497155 0.44318299 0.42105335 0.42120407 0.42184337 0.40187979 0.41581104 0.39532294 0.3970623  0.39109209 0.38759918 0.38604014 0.37832526 0.37967862 0.37518458 0.37497254 0.36740405 0.36460877 0.36795042 0.36076902 0.35900414 0.35681161 0.35443028 0.35179047 0.34761329 0.34298345 0.34114707 0.33823548 0.33466126 0.33210069 0.33128985 0.32825733 0.32667862 0.32425225 0.32407538 0.3221947  0.31999102 0.31866285 0.31821877 0.31732986 0.31340148 0.31352773 0.31091982 0.30841815 0.30555334 0.30206982 0.29880845 0.29645628 0.29384202 0.2930391  0.29253574 0.29210989 0.29122765 0.29032781 0.2894834  0.28784323 0.28708608 0.28563127 0.28453655 0.28260351 0.28185781 0.27870174 0.27876699 0.27792937 0.27800584 0.27817396 0.27831819 0.27688807 0.27508934 0.27320033 0.26880105 0.26614625 0.26271968 0.26051934 0.25704195 0.25389076 0.24738151 0.24436666 0.23558574 0.2258769  0.21864968 0.21697814 0.21654365], [ 0.05537802  0.05260608  0.04226071  0.03527308  0.03673735  0.0400117   0.03533224  0.02647796  0.02598857  0.02030119  0.01941821  0.01320352  0.01292673  0.00916026  0.00544189  0.00172806 -0.00117817 -0.00342261 -0.00424479 -0.00753979 -0.01146856 -0.01447513 -0.01593543 -0.02028156 -0.02387542 -0.026269   -0.03024159 -0.03174285 -0.03479787 -0.03708305 -0.03986491 -0.04253691 -0.04369018 -0.04542181 -0.04639249 -0.04764448 -0.04913862 -0.05060119 -0.05201366 -0.05291767 -0.05393524 -0.05450971 -0.05522273 -0.05599507 -0.05600735 -0.05400082 -0.05494768 -0.05546292 -0.05662319 -0.05778382 -0.05897279 -0.05948582 -0.06015865 -0.0603287  -0.06037783 -0.05997225 -0.06023994 -0.06028832 -0.06062402 -0.06101489 -0.0615635  -0.06199621 -0.06226072 -0.06209705 -0.06169363 -0.06176421 -0.06151066 -0.06271363 -0.06436727 -0.06621936 -0.06816998 -0.07038335 -0.07172279 -0.07430176 -0.07713696 -0.07948992 -0.08216153 -0.08588009 -0.0887931  -0.09310463 -0.09879153 -0.10661684 -0.11404814 -0.11626706 -0.11756926 -0.11091394], 18.81, 20.13, False
2023/07/03 07:32:13.441, 8219164, [0.47816157 0.45016035 0.4483759  0.45401754 0.4132091  0.41979404 0.41767595 0.40917411 0.40528215 0.39687287 0.40321731 0.38674053 0.38334096 0.37799018 0.37701976 0.3706008  0.37015397 0.36707422 0.36237438 0.35872942 0.35934483 0.35739129 0.35365795 0.34970918 0.34779686 0.34582429 0.34132132 0.34098644 0.33711232 0.33347633 0.33363015 0.32813425 0.32665557 0.32562986 0.32217074 0.32190969 0.32016939 0.31838878 0.31723151 0.31346603 0.31067513 0.30912412 0.3090159  0.30356149 0.30340889 0.29676186 0.29431647 0.29303419 0.29048234 0.2882031  0.28615649 0.28461323 0.28300761 0.28267702 0.28208565 0.28143615 0.28165111 0.28062849 0.27892879 0.27765944 0.27554675 0.27426543 0.27212005 0.27130298 0.26856757 0.26908033 0.26829355 0.26874797 0.26946137 0.269057   0.26773333 0.26605035 0.26315679 0.25950376 0.25773874 0.25401171 0.25071409 0.24973248 0.24560093 0.23992777 0.23754585 0.22721993 0.2203268  0.21030118 0.21200121 0.20801238], [ 0.05863384  0.04846675  0.03250071  0.04919758  0.03601235  0.03127835  0.03277989  0.03194423  0.02688965  0.02029844  0.01713456  0.01157015  0.01059074  0.00628572  0.00524085  0.00133922 -0.00193665 -0.00284394 -0.00654285 -0.00976747 -0.01283954 -0.014937   -0.01774297 -0.02092634 -0.02410863 -0.02669325 -0.03061628 -0.03275761 -0.03652344 -0.03927448 -0.04177758 -0.04344408 -0.04562773 -0.04675182 -0.04868181 -0.04940001 -0.050965   -0.05223062 -0.05369188 -0.05474289 -0.05548511 -0.05639493 -0.05654147 -0.0571902  -0.05800139 -0.05545575 -0.05637455 -0.0575737  -0.05918562 -0.06008215 -0.06116558 -0.06206923 -0.06246206 -0.06200925 -0.06195903 -0.0618633  -0.06162489 -0.06194463 -0.06228968 -0.06268943 -0.0627954  -0.06311329 -0.06314696 -0.06340294 -0.06262621 -0.06240374 -0.06211875 -0.06289618 -0.06473315 -0.06642128 -0.06856496 -0.07101837 -0.07253147 -0.07462338 -0.07709759 -0.07999968 -0.0819552  -0.08617127 -0.08931292 -0.09394809 -0.09980392 -0.10699356 -0.1132195  -0.11723929 -0.11757104 -0.10968531], 18.82, 20.13, False
