time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 05:11:37.363, 413125634, [0.54681161 0.52744692 0.51912422 0.51115747 0.49495638 0.50642764 0.5007529  0.48369151 0.48172759 0.47511642 0.46633162 0.46116167 0.45034415 0.4516394  0.44863769 0.44105843 0.43095446 0.42977582 0.4252955  0.42228134 0.41870453 0.41668557 0.40973635 0.40810925 0.40244021 0.40032694 0.3962652  0.39366919 0.39030148 0.38706457 0.38397786 0.38217195 0.37771144 0.377199   0.37394959 0.37108947 0.36946747 0.36891098 0.36554031 0.36479881 0.36249901 0.36071219 0.36134853 0.35668721 0.35691099 0.34428272 0.34295728 0.34044581 0.3387298  0.33693365 0.33474884 0.33283824 0.33231446 0.33084434 0.33045908 0.3300988  0.3290048  0.32849439 0.32756664 0.32670418 0.32476531 0.32332456 0.32149064 0.31953192 0.31689827 0.3156392  0.31529001 0.31517611 0.31500694 0.31430204 0.31159074 0.30943529 0.3063768  0.30188536 0.30084706 0.29783488 0.29442542 0.29334848 0.28807229 0.28338469 0.28117728 0.27258296 0.26745932 0.26381561 0.26342635 0.26591465], [ 0.0960346   0.09784446  0.08946666  0.09034526  0.08245324  0.07759295  0.07047137  0.06945451  0.06842724  0.06295387  0.05570519  0.05011708  0.04628605  0.04360553  0.03795835  0.03425443  0.03054839  0.02778132  0.02226647  0.01911057  0.01588554  0.01258256  0.00913922  0.00503615  0.00149987 -0.00160594 -0.00478906 -0.00781026 -0.01097126 -0.01403384 -0.0163062  -0.01893068 -0.0206789  -0.02266642 -0.02451621 -0.02603968 -0.02777029 -0.02988053 -0.03100364 -0.0318854  -0.03298242 -0.03389192 -0.0347489  -0.03544746 -0.0366059  -0.03428021 -0.03534069 -0.03662066 -0.03814556 -0.03977407 -0.04099883 -0.04155347 -0.04217525 -0.04261647 -0.04277449 -0.04357707 -0.04383873 -0.04453602 -0.04493451 -0.04582622 -0.04643924 -0.04734452 -0.04776398 -0.04832013 -0.04826859 -0.04873076 -0.0484444  -0.04967834 -0.05114382 -0.0527341  -0.054656   -0.05722911 -0.05811681 -0.06104609 -0.06383991 -0.06608256 -0.07010857 -0.07248055 -0.07739488 -0.08065479 -0.08589171 -0.09128785 -0.09495738 -0.09578804 -0.09421466 -0.08833269], 20.19, 20.92, False
2023/06/16 05:11:37.620, 413125884, [0.55034488 0.52744593 0.52193093 0.50310769 0.50315937 0.49578018 0.48781816 0.48656359 0.4721535  0.47223902 0.47286861 0.45845153 0.45148983 0.45126602 0.44535323 0.44134577 0.43743527 0.43150753 0.42985327 0.42393697 0.42002643 0.41949499 0.40941272 0.41106423 0.4066468  0.40309615 0.4000271  0.39784831 0.39548004 0.39604803 0.3953295  0.39421982 0.39134275 0.38880586 0.38808224 0.38510726 0.38258886 0.38248134 0.38136939 0.37915179 0.37731504 0.37354307 0.37324929 0.36862888 0.36769778 0.34962012 0.34767234 0.34590534 0.34390678 0.34112996 0.33946723 0.337742   0.33662351 0.33607184 0.33480623 0.33368505 0.33321214 0.3320147  0.3304251  0.32946648 0.32731029 0.32553456 0.32282452 0.32144444 0.31841629 0.31841299 0.31811233 0.31726271 0.31686738 0.31608684 0.31426343 0.31340935 0.31109754 0.30826178 0.30591309 0.30382642 0.30153697 0.29732448 0.29246838 0.28829753 0.28413385 0.27589885 0.26906855 0.26264541 0.26590889 0.2661401 ], [ 0.10032686  0.09107507  0.09330685  0.08638889  0.08188368  0.08016678  0.07545396  0.06904461  0.06631032  0.05919673  0.05602058  0.0527739   0.04654757  0.04265937  0.03967455  0.03542903  0.03162332  0.02715352  0.02243406  0.0190466   0.01541775  0.01228809  0.00875274  0.00515656  0.00204901 -0.00281513 -0.00572129 -0.00886011 -0.012185   -0.01501897 -0.01714851 -0.01966782 -0.02187616 -0.02376333 -0.02523401 -0.02645674 -0.02822117 -0.03009686 -0.0316407  -0.0329756  -0.03408924 -0.03497745 -0.03541249 -0.03678234 -0.03758393 -0.03501219 -0.03619334 -0.03752056 -0.03903848 -0.04067031 -0.04176464 -0.04276306 -0.04335693 -0.04335806 -0.04381204 -0.04399742 -0.04455942 -0.04499579 -0.04602272 -0.04665609 -0.04741123 -0.04819541 -0.04848558 -0.04886958 -0.04908305 -0.04915823 -0.04952491 -0.05036877 -0.05184955 -0.05355177 -0.05594274 -0.05788165 -0.05974486 -0.06170308 -0.06466673 -0.06756334 -0.07010349 -0.07384239 -0.07846262 -0.08126998 -0.0860708  -0.09164713 -0.09582904 -0.0959147  -0.09359759 -0.0883909 ], 20.18, 20.92, False
2023/06/16 05:11:37.859, 413126133, [0.55012708 0.52143557 0.53490835 0.51330816 0.51929512 0.50546357 0.49019985 0.49505208 0.47471502 0.46716498 0.46429876 0.45044413 0.44796866 0.44587649 0.44142157 0.4351424  0.43041782 0.42704648 0.42688875 0.42289462 0.41851482 0.41493437 0.40940635 0.40766514 0.40135005 0.39679917 0.39262999 0.3898212  0.38636849 0.38325922 0.37973622 0.3769505  0.37449117 0.37234942 0.36912915 0.36799232 0.36539252 0.36323388 0.36053763 0.35846302 0.35610037 0.35329481 0.35295337 0.34891948 0.34842244 0.34601807 0.34374431 0.34129278 0.33886095 0.33619152 0.33401809 0.33256621 0.33156615 0.33113859 0.33034967 0.32909062 0.3280107  0.32690053 0.32556016 0.3242353  0.32305157 0.32241377 0.32002541 0.31873574 0.31576425 0.31564442 0.31375314 0.31210151 0.31175724 0.31118591 0.30810034 0.30787113 0.30449877 0.30070053 0.29902078 0.29556657 0.2930368  0.29038051 0.28538991 0.28186948 0.27853665 0.26910636 0.26540458 0.25901114 0.26068128 0.26107378], [ 0.10032075  0.08586623  0.08421113  0.0870425   0.08246713  0.07708081  0.07592202  0.06904243  0.07018948  0.06107886  0.05601921  0.05131062  0.04548523  0.04218984  0.03775153  0.0340642   0.03003956  0.02697941  0.02349033  0.01852695  0.0166453   0.01288787  0.00887386  0.00575822  0.00270648 -0.00048452 -0.00450249 -0.00700278 -0.01095122 -0.01339864 -0.01611836 -0.01808174 -0.0199774  -0.0228143  -0.02410213 -0.02490257 -0.02649321 -0.02846299 -0.02984419 -0.03078952 -0.03207243 -0.03282239 -0.0335059  -0.0345376  -0.03566097 -0.03566535 -0.03658965 -0.037709   -0.03917051 -0.04089789 -0.04170387 -0.04223546 -0.04252853 -0.04310474 -0.04356817 -0.0438346  -0.04444436 -0.04478223 -0.04566823 -0.04567235 -0.04664021 -0.04708337 -0.04816577 -0.04843574 -0.04869187 -0.04865835 -0.04846256 -0.0502653  -0.05157081 -0.05325092 -0.05519379 -0.0576248  -0.05964319 -0.0618584  -0.06415539 -0.06793552 -0.07086033 -0.07390052 -0.07780113 -0.08119151 -0.08609633 -0.09278875 -0.09537111 -0.0954545  -0.09420849 -0.08819315], 20.18, 20.92, False
2023/06/16 05:11:38.115, 413126383, [0.54148412 0.52744692 0.52298709 0.51240351 0.50097142 0.49481283 0.48629685 0.48505662 0.47917086 0.47224522 0.47188651 0.46073935 0.45631918 0.45093103 0.446017   0.44312987 0.43960123 0.43299902 0.42916858 0.42455236 0.42002813 0.41685847 0.40908468 0.40766729 0.40121827 0.39868682 0.39661711 0.39355577 0.38978216 0.38579851 0.38397233 0.38138792 0.37754087 0.37453736 0.37246458 0.36981729 0.36639455 0.36571926 0.36254686 0.3596946  0.35779814 0.355271   0.35402363 0.35148172 0.35049151 0.34450602 0.34303482 0.34011474 0.33874269 0.33654992 0.33443876 0.33261847 0.33230921 0.33173537 0.33207571 0.33160711 0.33070122 0.33017378 0.32888664 0.32775359 0.32568987 0.32517222 0.32261561 0.32159518 0.31842899 0.31713926 0.31734612 0.31719244 0.31615629 0.31650207 0.31324893 0.3121616  0.30989348 0.30589496 0.3052283  0.30052202 0.2998764  0.29672626 0.28973539 0.28678975 0.284133   0.27203037 0.27011427 0.26368774 0.26441279 0.26614117], [ 0.08918827  0.1006479   0.08037575  0.08636714  0.08245324  0.07811997  0.07637976  0.06945451  0.06842724  0.0579906   0.05466121  0.0510266   0.04547788  0.04264985  0.03838272  0.03311292  0.03021897  0.02604625  0.0234848   0.01940847  0.01426726  0.01198202  0.0083281   0.00453353  0.00105699 -0.00251515 -0.00543696 -0.00814267 -0.01233283 -0.01500374 -0.01704878 -0.01918291 -0.02158473 -0.02330079 -0.02479578 -0.02636065 -0.02805528 -0.03008832 -0.03162844 -0.03288341 -0.03382874 -0.03522185 -0.03554945 -0.03687381 -0.0377437  -0.03496346 -0.03624998 -0.03766816 -0.03956824 -0.04091323 -0.04228832 -0.04272763 -0.04319651 -0.04322736 -0.04368793 -0.04408257 -0.04442195 -0.04466807 -0.04519055 -0.0455421  -0.04587208 -0.04638943 -0.0470714  -0.04795232 -0.04773496 -0.04783401 -0.04835139 -0.04926912 -0.05082745 -0.05284081 -0.05515169 -0.05738733 -0.05987773 -0.06233205 -0.06505375 -0.06762572 -0.07094523 -0.07367586 -0.07811453 -0.08115625 -0.0864086  -0.09164013 -0.0954031  -0.09644836 -0.09441467 -0.08826632], 20.19, 20.92, False
2023/06/16 05:11:38.371, 413126633, [0.5518925  0.53186337 0.53104605 0.51579624 0.51243146 0.50109933 0.49837244 0.48580933 0.48105258 0.47452147 0.47032599 0.45890906 0.45869326 0.45308387 0.44863461 0.44253148 0.44094599 0.43498462 0.43304011 0.42684148 0.42324334 0.42456739 0.41724803 0.41385666 0.41248271 0.4077503  0.4058812  0.40311678 0.39744664 0.3965226  0.39272899 0.38941039 0.38818298 0.38455129 0.38203523 0.37966501 0.37794789 0.37574857 0.37389515 0.37101909 0.36986086 0.36659054 0.36631693 0.36185833 0.3600612  0.34791969 0.3450902  0.34221181 0.33953367 0.33727429 0.33549885 0.33420305 0.33339544 0.33278926 0.33134103 0.3303349  0.32909837 0.32757797 0.32581821 0.3250927  0.32359903 0.32264537 0.32121103 0.32025406 0.31722251 0.31678632 0.31646988 0.31590319 0.31568047 0.31525286 0.31337469 0.3122313  0.30836361 0.30594406 0.30469174 0.29919356 0.29839078 0.29530813 0.29049872 0.28715958 0.28362861 0.27584292 0.27079971 0.26408624 0.26590889 0.26762386], [ 0.10118311  0.09627326  0.09856581  0.0910203   0.08536951  0.08016678  0.07320614  0.07228885  0.06844082  0.05988273  0.05737216  0.04984993  0.04917397  0.04361505  0.03924595  0.03349479  0.03287533  0.02830713  0.0236521   0.02112075  0.0170652   0.01328091  0.01026994  0.00667426  0.00248567 -0.00078704 -0.00448868 -0.00673803 -0.01033731 -0.01314634 -0.01579636 -0.0182833  -0.02076411 -0.02213464 -0.02444949 -0.0254507  -0.02725492 -0.02910991 -0.03052788 -0.03190255 -0.03300942 -0.03405121 -0.03483947 -0.03602729 -0.03680311 -0.03524688 -0.03612635 -0.03769474 -0.03911496 -0.04070583 -0.04197915 -0.0428375  -0.0434267  -0.04381821 -0.04392204 -0.04409464 -0.04470145 -0.0455284  -0.04579763 -0.04673655 -0.04727016 -0.04827775 -0.04828813 -0.04886503 -0.04886808 -0.04929824 -0.04934595 -0.05094408 -0.05194649 -0.05400604 -0.05579258 -0.05741536 -0.05966434 -0.06229727 -0.0653265  -0.06779967 -0.0707734  -0.07509432 -0.07790462 -0.08285282 -0.08709186 -0.09351046 -0.09630104 -0.09594788 -0.09445724 -0.08940579], 20.18, 20.93, False
2023/06/16 05:11:38.611, 413126883, [0.56553775 0.52744675 0.52860748 0.51612593 0.50425329 0.4984406  0.48801066 0.49368    0.48815774 0.47283424 0.4713682  0.46073873 0.45431562 0.45163882 0.44601649 0.44283124 0.43987271 0.43448941 0.42894104 0.42932661 0.42437735 0.42177418 0.41564857 0.41253921 0.41356682 0.40699403 0.40576856 0.40289538 0.39888478 0.39593915 0.39263253 0.38922768 0.38735342 0.38438734 0.38121802 0.37803951 0.37493929 0.37529404 0.37303916 0.37230844 0.37127556 0.36851589 0.36920638 0.36540291 0.36445595 0.3461261  0.34338621 0.3404552  0.3390193  0.33676147 0.33473161 0.33256046 0.33150167 0.33053116 0.32986947 0.3294429  0.32846969 0.32793558 0.32696902 0.3258374  0.32438793 0.32335569 0.32150809 0.32072773 0.31732485 0.31771279 0.31650813 0.31556118 0.31548347 0.31438287 0.3121508  0.31104009 0.30738061 0.30475849 0.30423575 0.29894488 0.29801511 0.29441064 0.29046737 0.28753742 0.28408465 0.2773333  0.27447075 0.27137555 0.26940797 0.27121391], [ 0.1062709   0.09186058  0.09782053  0.08768405  0.08593882  0.08067655  0.07366572  0.07623446  0.06454885  0.0632968   0.05300386  0.05185619  0.04573218  0.04407411  0.03795991  0.03484999  0.03058945  0.02702877  0.02339314  0.02067197  0.01591574  0.01250584  0.00857336  0.00451978  0.00072282 -0.00220928 -0.00552574 -0.00786649 -0.01189375 -0.01426822 -0.01702439 -0.01969188 -0.02082865 -0.02315812 -0.02449005 -0.02642241 -0.02798405 -0.02939353 -0.03133258 -0.03238464 -0.03343514 -0.0345856  -0.03536233 -0.03662859 -0.03722258 -0.03442978 -0.03587925 -0.03717262 -0.03874691 -0.0401641  -0.04163698 -0.04223064 -0.04256088 -0.04309151 -0.04372187 -0.04385286 -0.04472009 -0.0448408  -0.04585583 -0.04607826 -0.04673064 -0.04735792 -0.04820912 -0.04857952 -0.04918387 -0.04905893 -0.04956544 -0.05019523 -0.05143715 -0.0532381  -0.05550477 -0.05755606 -0.06002329 -0.06210988 -0.06462473 -0.06779706 -0.07116753 -0.07378826 -0.07816752 -0.08103639 -0.08635843 -0.09275326 -0.09498313 -0.09690857 -0.09441344 -0.08870609], 20.19, 20.92, False
2023/06/16 05:11:38.867, 413127133, [0.54858884 0.5366027  0.53736551 0.52506409 0.50642889 0.50568421 0.50413293 0.48670366 0.48559542 0.47686985 0.46886181 0.46161212 0.45434951 0.44947782 0.44765499 0.43544169 0.43284203 0.43151774 0.42597631 0.42267961 0.41757243 0.41580532 0.41515709 0.41090318 0.41044124 0.40648422 0.40200353 0.39936901 0.39142091 0.38704766 0.38626017 0.38241989 0.37992239 0.37750054 0.37460071 0.37177783 0.36918829 0.36794591 0.36565176 0.36355634 0.36073457 0.35889041 0.35855196 0.35429725 0.35299865 0.34331802 0.34127747 0.3383888  0.33620794 0.33336395 0.33133567 0.32914014 0.32865704 0.32754013 0.32709347 0.32609063 0.32522063 0.32382525 0.32206403 0.32129869 0.31921978 0.31863299 0.31665562 0.31570799 0.31367953 0.31321074 0.31218906 0.31230496 0.31176459 0.31072682 0.30890819 0.30705176 0.30441124 0.3021101  0.29981492 0.29733089 0.29501307 0.29076158 0.28682464 0.28110786 0.27764954 0.27114925 0.26126809 0.26161387 0.25984039 0.25938565], [ 0.10716716  0.09628495  0.09023995  0.08373888  0.08016815  0.07559623  0.07864823  0.0670724   0.06532877  0.06142734  0.05498095  0.05214436  0.0478654   0.04527533  0.0394684   0.03543379  0.03287858  0.02992743  0.02538017  0.02046127  0.01659421  0.01509902  0.01076042  0.00680702  0.00336124  0.00022984 -0.00279158 -0.00652954 -0.00998478 -0.0123652  -0.01499171 -0.01807654 -0.01950195 -0.02185802 -0.02352251 -0.02525022 -0.02686781 -0.02893731 -0.03073148 -0.03174795 -0.03258038 -0.03411095 -0.03486447 -0.03604966 -0.03697955 -0.03563806 -0.03713472 -0.03813605 -0.03930938 -0.04142381 -0.04230563 -0.04320956 -0.04362696 -0.04386236 -0.04457675 -0.04461436 -0.04512868 -0.04546458 -0.04621893 -0.04666867 -0.04746591 -0.04806844 -0.04892858 -0.04897519 -0.04909675 -0.04922005 -0.04968133 -0.05042021 -0.05213231 -0.05407978 -0.05614397 -0.05815781 -0.05962169 -0.06295583 -0.06517282 -0.06823254 -0.0706472  -0.07400903 -0.07867164 -0.0820711  -0.08668298 -0.09349421 -0.09587909 -0.09693345 -0.09557164 -0.08997565], 20.17, 20.92, False
2023/06/16 05:11:39.123, 413127383, [0.56888813 0.53344759 0.52859487 0.503995   0.52553471 0.49916638 0.50059091 0.50440614 0.48493866 0.48930224 0.48198305 0.46471088 0.4686153  0.45956044 0.45651496 0.45407567 0.44337681 0.4406904  0.43372457 0.43060165 0.42872791 0.42334273 0.41758287 0.4179869  0.40922775 0.40964222 0.40575825 0.40069031 0.3972286  0.39562699 0.39059639 0.38878791 0.38602017 0.38156788 0.37987347 0.37599667 0.37407059 0.37356359 0.36943182 0.36789919 0.36554742 0.36262791 0.3635782  0.35886543 0.35861792 0.35272842 0.35024482 0.34850928 0.34681213 0.34504032 0.34330738 0.34157817 0.3414424  0.34018474 0.33904029 0.33774586 0.33653888 0.33602718 0.33510828 0.33503012 0.33316934 0.3317587  0.32904528 0.3291597  0.32959703 0.33295066 0.33350681 0.33252158 0.32964616 0.32444182 0.31857544 0.31628106 0.31297477 0.3088612  0.30429553 0.30117641 0.29954407 0.29432799 0.29080409 0.28451136 0.28115406 0.27379807 0.26475024 0.26161149 0.26166781 0.26467776], [ 0.09692557  0.09348038  0.09022071  0.07709637  0.07318839  0.07918738  0.06871185  0.06748763  0.06493899  0.0561147   0.0516587   0.05004529  0.04679865  0.04121547  0.03775677  0.03446044  0.03026462  0.02703429  0.02323693  0.01993811  0.01502697  0.01280991  0.00906559  0.00525509  0.00072007 -0.00159758 -0.00486158 -0.00847023 -0.01155614 -0.01396962 -0.01770646 -0.01999729 -0.02167041 -0.02436589 -0.0255136  -0.02751886 -0.02853388 -0.03015879 -0.03183654 -0.03320661 -0.03439553 -0.03538075 -0.03657257 -0.03738986 -0.03786851 -0.03377815 -0.03499258 -0.03600605 -0.03759547 -0.03861792 -0.04016055 -0.04090072 -0.04157619 -0.04176314 -0.04146807 -0.04220972 -0.04210648 -0.04234396 -0.04298725 -0.04362583 -0.04420308 -0.04515448 -0.04580375 -0.04613254 -0.04665685 -0.0467665  -0.04732907 -0.04846014 -0.05027357 -0.05191604 -0.05395301 -0.0562934  -0.0585824  -0.06037206 -0.06301921 -0.06642395 -0.06879214 -0.07304235 -0.07617136 -0.08037307 -0.08587515 -0.09086632 -0.09547791 -0.09562058 -0.09430852 -0.0887237 ], 20.18, 20.92, False
2023/06/16 05:11:39.363, 413127634, [0.54681028 0.53344858 0.5205418  0.49971855 0.49715586 0.48949756 0.49038673 0.47310711 0.47606205 0.47232438 0.45880998 0.45090805 0.45116292 0.44988661 0.43520059 0.43662949 0.43043443 0.42582001 0.42506903 0.42101017 0.41625001 0.41596722 0.40683672 0.40648221 0.40269742 0.39842412 0.39601864 0.39288675 0.38873869 0.38568712 0.38248488 0.37746212 0.37464821 0.37109269 0.36934194 0.36531982 0.36458785 0.36316282 0.3600476  0.35887027 0.35654981 0.35389715 0.35385299 0.34962547 0.34870793 0.34662334 0.34437223 0.34177709 0.34012748 0.33731899 0.33557186 0.33398335 0.33278229 0.33174322 0.33061667 0.3295107  0.32884781 0.32810392 0.32624564 0.32501618 0.32428566 0.3231454  0.32162176 0.32053918 0.31792542 0.31797052 0.31735778 0.31617217 0.31564519 0.31508785 0.31271077 0.31207895 0.30897377 0.30527264 0.30301052 0.30013306 0.29710784 0.29533683 0.29017638 0.28489292 0.28192209 0.27329882 0.26853614 0.26303648 0.26489044 0.26276297], [ 0.10710601  0.10143742  0.09781091  0.09431581  0.08651554  0.07811684  0.07543692  0.06902939  0.0709324   0.06141178  0.05631786  0.0521287   0.04810281  0.04525947  0.04009183  0.03561568  0.03202337  0.02910563  0.02470061  0.02126354  0.01672236  0.01349604  0.00957358  0.00583638  0.00202423 -0.00119844 -0.00448784 -0.00766187 -0.01147348 -0.01363942 -0.01689822 -0.01979719 -0.02130524 -0.02288402 -0.02517433 -0.02687183 -0.0280759  -0.02933383 -0.03170017 -0.03273081 -0.03360012 -0.03427198 -0.03540347 -0.03628283 -0.03731868 -0.03487308 -0.03577324 -0.03696009 -0.03867192 -0.03996361 -0.04147109 -0.04238822 -0.04250057 -0.04311167 -0.04388015 -0.04445764 -0.04475145 -0.04526368 -0.0459738  -0.04623867 -0.04712144 -0.04781276 -0.04846154 -0.04899725 -0.04930817 -0.04927629 -0.04917275 -0.05060025 -0.05174378 -0.05393911 -0.0561514  -0.05819786 -0.06025881 -0.06201745 -0.0654978  -0.06785607 -0.07077932 -0.07452754 -0.07873019 -0.08233031 -0.08825328 -0.0935041  -0.09633493 -0.09803081 -0.09441591 -0.08789329], 20.19, 20.92, False
2023/06/16 05:11:39.619, 413127883, [0.54681692 0.53502769 0.51667061 0.50990607 0.50425221 0.49674878 0.49276397 0.48308271 0.47927579 0.47113945 0.46788181 0.4562801  0.45513042 0.44699038 0.44339769 0.43574302 0.4331296  0.42582042 0.42324648 0.42018883 0.41549681 0.41230265 0.40476312 0.40456865 0.39957918 0.39704381 0.39519805 0.39135135 0.38821896 0.38675241 0.38294572 0.38146182 0.37909603 0.37710034 0.37430352 0.37156416 0.36898917 0.36794348 0.36418721 0.36203267 0.35971548 0.35674876 0.35646664 0.35218129 0.35067718 0.34420539 0.34186972 0.33909132 0.33653878 0.33333354 0.33168335 0.33027229 0.32957906 0.3292934  0.32913008 0.32860476 0.32757753 0.32688497 0.32563224 0.3250491  0.32374798 0.32299207 0.32159502 0.32034193 0.31733716 0.31758086 0.31695523 0.3156424  0.31604043 0.31504348 0.31349388 0.31106852 0.30906055 0.30557057 0.30446368 0.3043485  0.30499879 0.30255771 0.29957041 0.29700546 0.29442959 0.28662655 0.28062352 0.27450851 0.27552658 0.27672308], [ 0.10287627  0.09427571  0.08875436  0.09101305  0.08074072  0.07558062  0.0763895   0.07186345  0.06706609  0.0621032   0.0552812   0.05067588  0.04730182  0.0452674   0.04009963  0.03505257  0.03166019  0.02847675  0.02371758  0.02060344  0.01563985  0.01393174  0.00972704  0.00548297  0.002471   -0.00180172 -0.0049587  -0.00803568 -0.01041071 -0.01434954 -0.01612899 -0.01772166 -0.02106391 -0.0220029  -0.02421115 -0.02612803 -0.02709475 -0.02901391 -0.03049828 -0.03153977 -0.03300617 -0.03373769 -0.03437421 -0.03595027 -0.03646737 -0.03493661 -0.03587139 -0.03745816 -0.03932414 -0.04063527 -0.04200539 -0.04299615 -0.04295634 -0.04348058 -0.04379509 -0.04419311 -0.04469922 -0.04499117 -0.04592222 -0.04618652 -0.04720423 -0.04798452 -0.04831646 -0.04864376 -0.04870216 -0.04866065 -0.04889578 -0.05032012 -0.05150616 -0.05314308 -0.05546915 -0.05757006 -0.05923067 -0.06119178 -0.06436509 -0.06698153 -0.07001948 -0.0732719  -0.0774997  -0.08029478 -0.08663842 -0.09235942 -0.09461485 -0.09660974 -0.0940006  -0.08845994], 20.18, 20.92, False
2023/06/16 05:11:39.859, 413128132, [0.54174777 0.53062031 0.50755164 0.50900793 0.49415517 0.48586511 0.48412079 0.48172345 0.4760575  0.46269378 0.46383809 0.45494867 0.45279545 0.44446783 0.44504143 0.4313202  0.4317882  0.42657109 0.42142827 0.41769874 0.41474455 0.41160026 0.40491756 0.40398244 0.40039369 0.3982998  0.3943802  0.39222708 0.38863098 0.38569078 0.38432173 0.37937824 0.37761296 0.37382311 0.37156306 0.36854619 0.36678554 0.36494848 0.3626631  0.36127018 0.35903719 0.35674781 0.35550604 0.35100506 0.34944346 0.34251638 0.34072336 0.33841017 0.33548439 0.33328023 0.33153785 0.32971384 0.32893734 0.32793967 0.32769973 0.32672719 0.3258219  0.32469105 0.3240175  0.32313565 0.32165039 0.32087721 0.31933872 0.31856497 0.31699566 0.31654998 0.31629427 0.31613669 0.31631789 0.31674804 0.31520085 0.3139376  0.3129075  0.31050758 0.30917787 0.30852826 0.30655728 0.30545411 0.30428212 0.30156471 0.30104296 0.29422675 0.28801512 0.28312742 0.28394076 0.28201765], [ 0.10201253  0.09705591  0.08947628  0.0843723   0.07725539  0.07917802  0.07142286  0.06748111  0.06531293  0.06021907  0.0539287   0.0521334   0.04623885  0.04263288  0.03732301  0.0360157   0.02900873  0.02766583  0.02412934  0.0184518   0.01468914  0.0116454   0.00857438  0.00500828  0.00115404 -0.00231086 -0.00552493 -0.0090119  -0.01182144 -0.01435122 -0.01745847 -0.01989889 -0.02148001 -0.02326837 -0.02397281 -0.02612921 -0.02746657 -0.02872254 -0.03069822 -0.03203897 -0.0331756  -0.03423983 -0.03524168 -0.03658873 -0.03746599 -0.03424926 -0.03589888 -0.03709244 -0.03824313 -0.039896   -0.04137384 -0.04229252 -0.04308086 -0.04348208 -0.04396813 -0.04409668 -0.04452146 -0.0448612  -0.04600724 -0.04627268 -0.04729821 -0.04807397 -0.04855549 -0.04907981 -0.04904137 -0.04896808 -0.04931359 -0.05036619 -0.05214625 -0.05367144 -0.05578694 -0.05831622 -0.0600041  -0.06261227 -0.0648781  -0.06798181 -0.07112357 -0.07435598 -0.07888219 -0.08257799 -0.08666493 -0.09273914 -0.09546774 -0.09654562 -0.09512101 -0.08832998], 20.19, 20.92, False
2023/06/16 05:11:40.116, 413128382, [0.53490564 0.52585335 0.52965495 0.49632442 0.50616683 0.49118038 0.48886571 0.49018864 0.46972567 0.47114048 0.46279583 0.45849048 0.45271849 0.45887224 0.44306742 0.43928544 0.43663624 0.4302814  0.42643327 0.42266329 0.41474077 0.41439765 0.40795383 0.40324904 0.40310256 0.39716816 0.39519845 0.39167637 0.38718749 0.3865562  0.383031   0.37868471 0.3775275  0.3730464  0.37237908 0.369316   0.36665343 0.36660427 0.36418505 0.36144743 0.36033675 0.35691227 0.35651929 0.35305001 0.35190763 0.36334133 0.36156298 0.35874862 0.35678044 0.35426968 0.35186527 0.35059656 0.34962297 0.34850053 0.34744152 0.3457242  0.34423513 0.342053   0.34012905 0.33860099 0.33712904 0.33566702 0.33412272 0.33331896 0.33098114 0.33056101 0.33034465 0.32977973 0.32968754 0.32989152 0.32650425 0.32664218 0.32168704 0.3186701  0.3168529  0.31147071 0.31062902 0.30618654 0.29993504 0.29776662 0.29437874 0.2843053  0.28026119 0.27242221 0.27355835 0.27820878], [ 0.10287016  0.09626157  0.09166656  0.09100942  0.08073794  0.0837609   0.07189772  0.07186127  0.06630353  0.06175997  0.0582867   0.05359508  0.0470481   0.0428884   0.04180492  0.03524872  0.03198899  0.02957485  0.02454461  0.02089564  0.01563871  0.01323883  0.01014495  0.00667131  0.00281239 -0.00099259 -0.00448461 -0.00752076 -0.01042732 -0.01428661 -0.01690951 -0.0182855  -0.02036772 -0.02228735 -0.02417895 -0.02548098 -0.02771819 -0.02998925 -0.03059504 -0.03184678 -0.03330457 -0.03431869 -0.03494784 -0.03633436 -0.03709915 -0.03606428 -0.03716605 -0.03824146 -0.03964211 -0.04122461 -0.04259494 -0.04284104 -0.04383672 -0.04426171 -0.04409828 -0.04509996 -0.04539453 -0.04577914 -0.04626457 -0.04612568 -0.04700708 -0.04707988 -0.04816272 -0.04926978 -0.04949366 -0.05004522 -0.04984408 -0.05125321 -0.05248758 -0.05468793 -0.05620675 -0.05883054 -0.06060705 -0.06283637 -0.06496457 -0.06792363 -0.07089963 -0.0746988  -0.07816589 -0.08190536 -0.08697135 -0.09312245 -0.09585882 -0.0970387  -0.09497014 -0.08839497], 20.18, 20.93, False
