time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 05:06:25.130, 84612826, [1.09974336 1.07212281 1.06195246 1.04890644 1.03174968 1.02371473 1.00496161 1.01002422 0.9867002  0.97647432 0.96661931 0.95527527 0.94501085 0.92961865 0.92339003 0.91298575 0.9001412  0.89492846 0.88245636 0.8711195  0.86409263 0.8546972  0.84577989 0.83526301 0.82718011 0.81538325 0.80746182 0.79736124 0.78845222 0.78083918 0.77284594 0.76452502 0.7572573  0.75008186 0.74256376 0.73632502 0.7279062  0.72411538 0.71717231 0.70909461 0.70348779 0.69684152 0.69430163 0.68591418 0.67875785 0.67382022 0.66806182 0.6613129  0.65509431 0.64885628 0.64321598 0.63872353 0.63367957 0.62968735 0.62590888 0.62166518 0.61808985 0.61401616 0.60924832 0.60487277 0.60015807 0.59678586 0.59213897 0.58881258 0.5829885  0.57987334 0.57849082 0.57259026 0.56985621 0.5662136  0.55925741 0.5548705  0.54993677 0.54137465 0.53852491 0.5321434  0.52627114 0.52055201 0.51196405 0.50582789 0.49647422 0.48658351 0.47433481 0.46456461 0.46283195 0.46074623], [ 0.15353501  0.14805589  0.13699844  0.14111078  0.13219533  0.13601504  0.12770897  0.12092535  0.11752305  0.11360262  0.10253144  0.10045567  0.09875639  0.09076754  0.08640184  0.08051961  0.07523285  0.07185475  0.06611422  0.06236115  0.05573696  0.05091932  0.04701043  0.03971595  0.03388892  0.02920435  0.0241374   0.01921277  0.01463443  0.00928735  0.00463191  0.00038763 -0.00376306 -0.0066392  -0.00971632 -0.01211223 -0.01461288 -0.0178864  -0.02015283 -0.02177963 -0.02404618 -0.02627414 -0.02724641 -0.02886068 -0.02972348 -0.0273584  -0.02888555 -0.03079319 -0.03247398 -0.03487793 -0.03661516 -0.03767291 -0.03815692 -0.03848393 -0.03874942 -0.03884607 -0.03991215 -0.04062029 -0.04162461 -0.04239055 -0.04275756 -0.04381391 -0.04456443 -0.04475454 -0.04475607 -0.04488188 -0.04550898 -0.04602397 -0.04784263 -0.04986006 -0.05260425 -0.05456399 -0.05685412 -0.05995398 -0.06290905 -0.06661015 -0.07005413 -0.07364042 -0.07945971 -0.08461955 -0.09126031 -0.10048798 -0.10643949 -0.11233921 -0.1113497  -0.10619419], 18.81, 18.63, False
2023/07/10 05:06:25.370, 84613075, [1.07939623 1.07905488 1.07023119 1.03744133 1.0308649  1.02848655 1.00850955 1.01061768 0.98997979 0.98622888 0.97736533 0.95681655 0.95199051 0.9373881  0.92500015 0.91905609 0.90693744 0.89674859 0.89395641 0.87593813 0.87116426 0.86436975 0.85044776 0.84275621 0.83425059 0.82519624 0.81737399 0.80735425 0.79781971 0.79096187 0.78306085 0.77368259 0.76861128 0.76121688 0.75385373 0.74833691 0.74074915 0.73701401 0.730699   0.72243637 0.71724461 0.71174568 0.70919554 0.70069353 0.69453804 0.67413317 0.66740647 0.66118734 0.65462377 0.64796079 0.64251644 0.63723237 0.63267879 0.62884557 0.6249057  0.6211494  0.61706818 0.61285082 0.60815942 0.60403625 0.59951401 0.59513057 0.59131656 0.58726763 0.58131464 0.57899977 0.5768887  0.57218152 0.57025121 0.5652017  0.56038807 0.55529088 0.54935648 0.54328912 0.53901101 0.5323195  0.52686318 0.520532   0.51311107 0.50715388 0.49706399 0.48723157 0.48005472 0.46730898 0.4653339  0.4626282 ], [ 0.14613332  0.14166154  0.13697863  0.13224055  0.13503501  0.12926783  0.12821672  0.12280298  0.11752123  0.11178671  0.10566837  0.10044501  0.09576102  0.09160352  0.0880581   0.08030378  0.07798789  0.07293303  0.06833967  0.06319713  0.05611073  0.05254431  0.04782583  0.0416803   0.03546021  0.0306367   0.02495313  0.01968442  0.01399298  0.01053488  0.00486266  0.00098714 -0.00252554 -0.00583469 -0.00836795 -0.01170169 -0.01369715 -0.01667573 -0.01929196 -0.02125812 -0.02322989 -0.02518156 -0.02639728 -0.02808863 -0.02927495 -0.02652819 -0.02802798 -0.02990921 -0.03159612 -0.03383982 -0.03606886 -0.03637824 -0.0370311  -0.03717192 -0.03795095 -0.03860393 -0.03939209 -0.04001518 -0.04092223 -0.04131211 -0.04203996 -0.04294034 -0.04343486 -0.04402296 -0.04402049 -0.04412616 -0.0441227  -0.0454524  -0.04663582 -0.04874083 -0.05156142 -0.05364696 -0.05578938 -0.05924626 -0.06212583 -0.06559116 -0.06962    -0.07335253 -0.07888968 -0.08236984 -0.08990495 -0.09895507 -0.10594095 -0.11089842 -0.11182795 -0.10529155], 18.83, 18.63, False
2023/07/10 05:06:25.625, 84613325, [1.10916404 1.06519731 1.05596202 1.03744299 1.04175846 1.02693042 1.0042697  1.01626884 0.9959886  0.98134579 0.97736965 0.95835226 0.95364758 0.93766871 0.92474415 0.92071344 0.90562852 0.8967419  0.88903105 0.87593593 0.87098288 0.86173085 0.85092331 0.84009812 0.83234396 0.82431432 0.81214717 0.80491548 0.79608249 0.78704193 0.77958178 0.77099886 0.76428691 0.75794684 0.75110614 0.74359853 0.73631554 0.73184878 0.72587536 0.71790786 0.71217754 0.70624453 0.70370373 0.69498275 0.68806935 0.67133252 0.66511167 0.65871664 0.65236191 0.64639038 0.64033787 0.63493996 0.63062044 0.62695822 0.62320883 0.61898252 0.61462341 0.61105606 0.60630434 0.60224617 0.59750241 0.59328797 0.58887258 0.58602009 0.58021857 0.57791522 0.57594041 0.570884   0.56934443 0.56564472 0.56085107 0.55647394 0.55050683 0.54427907 0.54059424 0.53402702 0.52941116 0.52121724 0.51574207 0.50745894 0.49793251 0.48902394 0.47764003 0.46619399 0.46696079 0.46304591], [ 0.14715439  0.14805873  0.13616254  0.12820872  0.13087691  0.12927943  0.1282318   0.12139215  0.11587868  0.10961729  0.10320322  0.10242598  0.0972656   0.09127146  0.0882938   0.08052014  0.07740191  0.07042695  0.06658679  0.06283579  0.05664265  0.05296635  0.04696643  0.04117187  0.03556056  0.03052411  0.02588243  0.02007777  0.01498458  0.01036189  0.00503673  0.00110508 -0.00210883 -0.00551639 -0.00814148 -0.01131851 -0.01359649 -0.01602475 -0.01844917 -0.02086823 -0.02273806 -0.02479846 -0.02578794 -0.02746785 -0.0285857  -0.0288452  -0.0302972  -0.03164653 -0.03411102 -0.03605735 -0.03746343 -0.03851817 -0.03955337 -0.03971467 -0.04047142 -0.04078845 -0.04152882 -0.04183131 -0.04284222 -0.04385077 -0.04451347 -0.04465251 -0.04522849 -0.04605775 -0.04554409 -0.04600665 -0.04572239 -0.04757489 -0.0485452  -0.05060515 -0.05255685 -0.05498487 -0.05747689 -0.06060021 -0.06343293 -0.06723189 -0.07080797 -0.07503847 -0.08003608 -0.08355368 -0.09120847 -0.09932134 -0.10685531 -0.11139425 -0.11125163 -0.10547825], 18.81, 18.63, False
2023/07/10 05:06:25.882, 84613575, [1.09594975 1.0540354  1.0451812  1.02497957 1.00901083 1.00219902 0.98875897 0.98885064 0.97953093 0.96189476 0.95334865 0.94432704 0.93204286 0.9179653  0.9101244  0.9013518  0.89070642 0.88293013 0.87658772 0.86170806 0.85914587 0.84876073 0.84013556 0.83010304 0.82003451 0.8122821  0.80530314 0.79417428 0.78813896 0.78002673 0.7724924  0.7666207  0.75954227 0.75346643 0.74619757 0.73996054 0.73355841 0.73087601 0.72408892 0.71717334 0.71210682 0.70644467 0.70467204 0.69703432 0.68980534 0.6739644  0.66704376 0.66134641 0.65452867 0.64864169 0.64357688 0.6385464  0.63491112 0.63131133 0.62786613 0.62485837 0.62124747 0.61748588 0.61284713 0.60896101 0.60451849 0.60049083 0.59645412 0.59255072 0.58809951 0.58532105 0.58254719 0.57919856 0.57626378 0.57196604 0.5680646  0.56253593 0.55730527 0.55054052 0.54603054 0.54099338 0.53490261 0.52831113 0.52179306 0.51224476 0.50577308 0.49396822 0.48145669 0.47456881 0.46951696 0.47017932], [ 0.13876673  0.14713647  0.14721906  0.14516494  0.14273993  0.13601214  0.12822615  0.12327289  0.11958598  0.11216737  0.1075836   0.1018246   0.09766656  0.09076567  0.08542787  0.08205049  0.07720286  0.07489531  0.06898674  0.06367383  0.05860043  0.05377964  0.04899918  0.04301959  0.03770409  0.03219362  0.02649812  0.02170267  0.01640323  0.01145023  0.00582335  0.00278275 -0.00154051 -0.00500901 -0.00827858 -0.01100994 -0.01314239 -0.01606231 -0.01878398 -0.02070605 -0.02260288 -0.02472555 -0.02588609 -0.02777765 -0.02874297 -0.02615427 -0.02824009 -0.03012736 -0.03200531 -0.034095   -0.03566064 -0.03696001 -0.03755037 -0.03797919 -0.03865677 -0.03921207 -0.03959149 -0.04025628 -0.04120759 -0.04211532 -0.04303981 -0.04376983 -0.04408236 -0.04464652 -0.04460423 -0.04451833 -0.04512593 -0.04620233 -0.04801987 -0.05031842 -0.0521612  -0.05492528 -0.05750156 -0.060344   -0.06352092 -0.06686029 -0.07066371 -0.07498143 -0.07888655 -0.08351456 -0.09089601 -0.09936037 -0.10644092 -0.11190108 -0.1112543  -0.10593445], 18.82, 18.63, False
2023/07/10 05:06:26.122, 84613826, [1.10392149 1.05695747 1.04879791 1.05514182 1.02629637 1.01415678 1.00633686 0.99445394 0.98395389 0.96534798 0.96701977 0.95150346 0.94002228 0.92961865 0.92168892 0.90716145 0.89727196 0.89168636 0.88097564 0.86961948 0.86377876 0.85331788 0.84389739 0.83354197 0.82318874 0.81383207 0.80359519 0.79568444 0.78703884 0.7787758  0.7702048  0.76184433 0.75479311 0.74874894 0.74114615 0.73461869 0.72594229 0.72267826 0.71499224 0.7077405  0.70252656 0.69445536 0.69269192 0.6841862  0.67712649 0.68981315 0.68340653 0.67707883 0.67083059 0.6649519  0.6591869  0.65393932 0.64850412 0.64460822 0.64069709 0.63618927 0.63200247 0.62784246 0.62300918 0.61863026 0.61330876 0.60921977 0.60391239 0.60091054 0.59485518 0.59265237 0.5899079  0.58567347 0.58334425 0.57934819 0.57432194 0.56923963 0.56329143 0.55644411 0.5530902  0.54666717 0.5423011  0.53580333 0.52634225 0.52025487 0.51010783 0.50180893 0.48731267 0.48045125 0.47828252 0.47599512], [ 0.15353501  0.1453065   0.13699844  0.13631174  0.14274479  0.13352391  0.12502351  0.12655123  0.12165102  0.11217012  0.1041047   0.10075466  0.09821332  0.0932067   0.08806357  0.08313541  0.07700725  0.07436523  0.06997275  0.06220302  0.05784389  0.05425842  0.04839318  0.04429441  0.03783876  0.03240954  0.02680515  0.02151006  0.01650665  0.01120093  0.00661263  0.00220472 -0.00117704 -0.00466389 -0.00766475 -0.01066423 -0.01366312 -0.01577868 -0.0188693  -0.02052484 -0.02295314 -0.02468402 -0.02616697 -0.0280174  -0.02898677 -0.02802209 -0.02938749 -0.03123753 -0.03319571 -0.03540734 -0.03750783 -0.03831248 -0.0386583  -0.03947355 -0.03944883 -0.03986429 -0.04092831 -0.04118707 -0.04223729 -0.04291359 -0.0434732  -0.04387302 -0.04482396 -0.04505316 -0.04492441 -0.04483192 -0.04527924 -0.04625448 -0.04817609 -0.05023822 -0.05260425 -0.05474937 -0.05780051 -0.05972417 -0.06288606 -0.06748818 -0.07026337 -0.07474727 -0.07893998 -0.08296011 -0.09055524 -0.09933682 -0.10729731 -0.11189907 -0.11182171 -0.10508843], 18.81, 18.62, False
2023/07/10 05:06:26.377, 84614075, [1.08655809 1.05138309 1.06427042 1.02182877 1.02353309 1.00380349 0.98874531 0.9919496  0.9664311  0.959466   0.95508664 0.94020723 0.92973943 0.91469194 0.90928285 0.8974927  0.883935   0.87594169 0.86947059 0.85640069 0.85003045 0.84105723 0.83048598 0.82014287 0.81236706 0.8033682  0.79542244 0.78580866 0.77683841 0.76956969 0.7617567  0.75454272 0.74797528 0.74154471 0.73434077 0.72721385 0.71932005 0.71641608 0.71001733 0.70176692 0.69641148 0.68926902 0.6868425  0.67928046 0.6721572  0.66609913 0.66076007 0.65500779 0.64935072 0.64450925 0.63942317 0.63513693 0.63102418 0.62773687 0.62486729 0.62120125 0.61757396 0.61392763 0.60949911 0.60555687 0.60087593 0.59701604 0.59176891 0.58846248 0.58278599 0.57955874 0.57697835 0.57297999 0.57001404 0.56605594 0.56124778 0.55633047 0.55064015 0.54348383 0.54062468 0.53497242 0.52718823 0.52324507 0.51685688 0.50710545 0.50215561 0.48799439 0.47535187 0.47185652 0.46784786 0.46897184], [ 0.16730585  0.14806724  0.14641048  0.13632115  0.13154526  0.1329451   0.12771652  0.11811334  0.12000318  0.10962142  0.10130056  0.10046177  0.0957772   0.08883646  0.08543256  0.0816053   0.07740403  0.07095845  0.06675995  0.06178558  0.05544266  0.05153804  0.04614778  0.04102301  0.03506909  0.02997856  0.02455002  0.01922014  0.01363825  0.00928945  0.00473934  0.00022656 -0.00352724 -0.00656231 -0.00974663 -0.01221414 -0.01467308 -0.0175108  -0.0199896  -0.02248696 -0.02431741 -0.02611628 -0.0278452  -0.02904558 -0.03036651 -0.02748866 -0.02916911 -0.03129261 -0.03354794 -0.03535996 -0.03751668 -0.03818053 -0.03923141 -0.03957569 -0.0402911  -0.04043042 -0.04134877 -0.04179389 -0.04261674 -0.04352822 -0.04414134 -0.04493633 -0.04518042 -0.04581166 -0.04534026 -0.04574701 -0.04541094 -0.0470049  -0.04826512 -0.05044035 -0.05302522 -0.05520191 -0.05760238 -0.06001378 -0.0638661  -0.06653547 -0.07021718 -0.07433757 -0.07987641 -0.08423867 -0.09130953 -0.1008715  -0.10729445 -0.11183132 -0.11186666 -0.10593132], 18.80, 18.62, False
2023/07/10 05:06:26.618, 84614325, [1.11583996 1.09297429 1.06079192 1.04890644 1.04175917 1.02693062 1.01202875 1.00571752 1.0004601  0.98043157 0.98461484 0.96919214 0.9503168  0.94516108 0.9347359  0.92458021 0.91613995 0.90514316 0.89561426 0.88226915 0.87999599 0.86756536 0.86087187 0.84963394 0.84048262 0.83307397 0.82170905 0.81382928 0.80420337 0.79584774 0.7883533  0.78050307 0.77337432 0.76717525 0.75932049 0.75218826 0.74305571 0.73917681 0.73275945 0.72485557 0.71886579 0.71207392 0.70974741 0.70077039 0.69400407 0.68312309 0.6776849  0.67058441 0.66569301 0.65947252 0.65359048 0.6493831  0.64483082 0.64104835 0.63789545 0.63366562 0.63025224 0.62601303 0.6217461  0.61715895 0.61309722 0.60847692 0.60417322 0.60096624 0.59491149 0.59232495 0.5901865  0.58611311 0.58279913 0.57934819 0.57329011 0.56881824 0.56261929 0.55561048 0.5520231  0.54526075 0.5401339  0.53275261 0.5244457  0.51651231 0.50951499 0.49732651 0.48451293 0.4768306  0.4726429  0.47289344], [ 0.1599299   0.14714214  0.14169604  0.132257    0.13219533  0.13659728  0.12449999  0.12092535  0.1195865   0.11254353  0.10253144  0.10075466  0.09726413  0.09236388  0.08709164  0.08160318  0.07799283  0.07275292  0.06868616  0.06293906  0.05828805  0.05221142  0.04757266  0.04205014  0.03544593  0.03064068  0.02475269  0.01978592  0.01499442  0.01028829  0.00573954  0.00134873 -0.00252275 -0.00598078 -0.0082929  -0.01100908 -0.01418451 -0.01660917 -0.01914104 -0.02159909 -0.02357756 -0.02578012 -0.02707938 -0.02874023 -0.02973587 -0.02669459 -0.02815355 -0.02996187 -0.03225583 -0.03419463 -0.03631756 -0.03695862 -0.03801828 -0.03843155 -0.0388949  -0.03916848 -0.03969147 -0.04016929 -0.04162461 -0.04188115 -0.04247676 -0.04347599 -0.0440883  -0.04434651 -0.04444205 -0.0450394  -0.0446213  -0.04590871 -0.04754658 -0.049172   -0.05183502 -0.05450221 -0.0561031  -0.05969295 -0.06212066 -0.06520681 -0.07007346 -0.0735232  -0.0783109  -0.08335022 -0.09026665 -0.09972308 -0.1064147  -0.1113314  -0.1113497  -0.10554405], 18.81, 18.63, False
2023/07/10 05:06:26.874, 84614575, [1.13060729 1.05828106 1.06426007 1.0436877  1.04263474 1.00300253 0.99721336 1.00259668 0.98395497 0.97219112 0.97306518 0.94926622 0.9446985  0.93524454 0.9134108  0.91419868 0.90207281 0.88930696 0.88480345 0.86961975 0.86513206 0.8542717  0.84237808 0.83159835 0.82412703 0.81043886 0.80323567 0.79434585 0.78185672 0.77486541 0.76618694 0.75694886 0.75092086 0.74229374 0.73542214 0.72839842 0.71877817 0.71644763 0.70930185 0.70065466 0.69591091 0.68887336 0.68609526 0.67868791 0.67184414 0.67045573 0.66442183 0.65762952 0.65157735 0.64549606 0.63909767 0.63484729 0.63023513 0.62637873 0.62297637 0.61872466 0.61481948 0.61069091 0.60630421 0.60219192 0.59808479 0.59370456 0.58956011 0.58603232 0.58044942 0.57835896 0.5757724  0.57129349 0.56898256 0.56523333 0.5596891  0.55553393 0.5496801  0.54158134 0.53921023 0.53229241 0.52749468 0.52085868 0.51384667 0.50419652 0.49749783 0.48717119 0.47573225 0.46859366 0.46160193 0.4664035 ], [ 0.15255256  0.14805306  0.13699561  0.13630939  0.12735556  0.13293785  0.12718537  0.11810847  0.11462346  0.1103641   0.10443793  0.10015494  0.09305603  0.09211182  0.08806279  0.08160265  0.07621798  0.07114     0.06658534  0.06278045  0.0555879   0.05228803  0.04713902  0.04113989  0.03519853  0.03086484  0.02516153  0.01978999  0.01515849  0.01064206  0.00605833  0.00126694 -0.00213313 -0.00578675 -0.00832539 -0.01180279 -0.01435262 -0.01648185 -0.01952357 -0.02187899 -0.02357806 -0.02544233 -0.02682432 -0.02839283 -0.02909108 -0.02701173 -0.0286337  -0.03050103 -0.03208603 -0.03420749 -0.03585828 -0.03688477 -0.03761385 -0.03789388 -0.03829933 -0.03876203 -0.03991276 -0.0399407  -0.04075981 -0.04164905 -0.04266239 -0.04343823 -0.04412791 -0.0443945  -0.044555   -0.04461751 -0.04474082 -0.0461399  -0.04760285 -0.04967695 -0.05216054 -0.05460954 -0.0565772  -0.05995462 -0.06308467 -0.06622372 -0.06997202 -0.07410722 -0.07951483 -0.08347318 -0.09089549 -0.10008751 -0.1055201  -0.11136434 -0.111302   -0.10450498], 18.81, 18.62, False
2023/07/10 05:06:27.130, 84614826, [1.11192216 1.05137584 1.07736118 1.04471073 1.02264087 1.01334025 0.98313566 0.99696449 0.98227189 0.95562996 0.95722651 0.9376148  0.93140739 0.91738423 0.90691417 0.90330744 0.89070723 0.88231908 0.87532777 0.86383246 0.85601076 0.84849635 0.83975156 0.82849748 0.81867261 0.81131043 0.79964194 0.79442755 0.78342728 0.77700168 0.77104066 0.76191289 0.75471662 0.75061675 0.74107452 0.73647544 0.72899501 0.72331304 0.71836568 0.71056406 0.7046773  0.70040151 0.6969398  0.6884643  0.68265313 0.67523913 0.66858846 0.6615071  0.65487451 0.64836327 0.64294195 0.63765159 0.63332141 0.62974245 0.62610715 0.62171942 0.61797477 0.6137314  0.60915913 0.60509818 0.60026834 0.59584272 0.59200383 0.58745051 0.58301671 0.57976916 0.57733325 0.57349037 0.57100701 0.56763365 0.56334279 0.55784473 0.5530884  0.54718523 0.54147868 0.53851735 0.53088147 0.5245786  0.51877345 0.50876107 0.50085228 0.49276048 0.47636768 0.47074419 0.46673675 0.46330799], [ 0.1544938   0.14621434  0.1425158   0.14589467  0.12601613  0.13351811  0.12770143  0.12092146  0.12041625  0.11359711  0.10634059  0.09937753  0.09793562  0.09236014  0.08806044  0.08226117  0.08054907  0.07311826  0.06868326  0.06430383  0.05701801  0.05296236  0.04765382  0.04222902  0.03745576  0.03206483  0.02567486  0.02122521  0.01560965  0.01078674  0.00545849  0.00178689 -0.00223958 -0.00560878 -0.00865309 -0.01156296 -0.01405379 -0.01705786 -0.01912936 -0.02156194 -0.02328716 -0.02543717 -0.02712262 -0.02832774 -0.0296467  -0.02718979 -0.02859888 -0.03073808 -0.03253416 -0.03475943 -0.03609055 -0.03740601 -0.03841571 -0.0389501  -0.03917897 -0.03972244 -0.04010081 -0.04091012 -0.04182152 -0.04268358 -0.04347606 -0.04440841 -0.04468076 -0.0452999  -0.04508036 -0.04531497 -0.04546014 -0.04632717 -0.04878024 -0.05029871 -0.05261994 -0.05505034 -0.05698875 -0.06073095 -0.06323871 -0.06704471 -0.07122915 -0.07440065 -0.07951671 -0.08385354 -0.09026875 -0.10049811 -0.10597617 -0.11127153 -0.11192229 -0.10593917], 18.82, 18.63, False
2023/07/10 05:06:27.369, 84615075, [1.07282187 1.08727688 1.07023119 1.04573085 1.03264208 1.02371612 1.00214005 1.0143231  0.9839615  0.97891404 0.96406694 0.94962257 0.94137764 0.9257678  0.9206865  0.90912981 0.89816069 0.8903116  0.88297996 0.8679668  0.86095691 0.85440691 0.84327191 0.83423037 0.82276723 0.81335078 0.80557543 0.79585138 0.78861259 0.78010157 0.7708282  0.76282626 0.75620541 0.74956186 0.7424063  0.73638108 0.72760992 0.72383204 0.71779365 0.70978326 0.7037403  0.69828004 0.69554669 0.68631062 0.6808438  0.67062449 0.6643875  0.65779099 0.65095019 0.64497288 0.63927827 0.63419505 0.63012548 0.62710512 0.62364111 0.61972347 0.61561938 0.61154384 0.60747262 0.6030557  0.59837725 0.59427002 0.5901086  0.58655226 0.58174675 0.57933855 0.57638459 0.57244807 0.56973955 0.56592738 0.56045417 0.55637436 0.55053983 0.54509445 0.53943799 0.5354827  0.5290454  0.52187356 0.51612457 0.50793335 0.50036637 0.4899654  0.47801921 0.47151229 0.46801304 0.46519259], [ 0.14613332  0.14803604  0.13697863  0.14109433  0.13217832  0.13292916  0.12501031  0.12373247  0.11545884  0.11433854  0.10509769  0.100744    0.09454057  0.09235734  0.08685636  0.0805159   0.07542533  0.07256546  0.06820866  0.06293511  0.05648917  0.05214469  0.04700507  0.04219573  0.03614398  0.03096894  0.02495313  0.02026225  0.01569058  0.0103732   0.0050325   0.00154156 -0.00270491 -0.00547549 -0.00821702 -0.0113569  -0.01337421 -0.01621041 -0.01908208 -0.02121517 -0.02324903 -0.02472817 -0.02635281 -0.02832957 -0.02970257 -0.02710413 -0.02828896 -0.03045912 -0.03249057 -0.0345271  -0.03681886 -0.03760314 -0.03873766 -0.03877252 -0.03931697 -0.03986001 -0.0404245  -0.04099782 -0.04178    -0.04272949 -0.04361185 -0.04416992 -0.04496693 -0.04465739 -0.04488067 -0.04504441 -0.04524029 -0.04626748 -0.04794058 -0.05023245 -0.05259588 -0.05469271 -0.05739569 -0.05976271 -0.06324093 -0.06730215 -0.07072979 -0.07469246 -0.07936068 -0.0847462  -0.09194334 -0.10051512 -0.1073146  -0.11237805 -0.11125875 -0.10620105], 18.83, 18.62, False
2023/07/10 05:06:27.625, 84615325, [1.11054501 1.0803439  1.06426007 1.04890623 1.02263876 1.02693082 1.01692582 1.00067528 0.98617482 0.97845165 0.97011751 0.96317669 0.94303426 0.93766937 0.92635094 0.91828972 0.90364149 0.89593093 0.88903232 0.87443309 0.8676961  0.85952911 0.84879994 0.83642927 0.82971013 0.8192668  0.8089057  0.79962638 0.78939493 0.78224073 0.77291024 0.7648521  0.75589704 0.74979101 0.74091476 0.73362049 0.72524015 0.72130704 0.71328754 0.70473095 0.69876171 0.69138595 0.68928601 0.67959353 0.67306043 0.6787756  0.67180024 0.66458063 0.6580796  0.65154225 0.6449483  0.63986106 0.63527002 0.63084861 0.62720141 0.62252133 0.61823221 0.61384704 0.60930213 0.60412573 0.59925757 0.59495369 0.59017562 0.58659317 0.58118528 0.57848015 0.57601874 0.57145504 0.56964353 0.56551456 0.55998832 0.55616397 0.54973665 0.5439424  0.5403653  0.53249396 0.52965678 0.52292818 0.51500011 0.50795749 0.50090312 0.48826043 0.47827557 0.47057071 0.46678764 0.46195221], [ 0.15992584  0.1471393   0.14252429  0.14110843  0.13922278  0.13967157  0.12718537  0.1260878   0.12041703  0.11360124  0.10410324  0.1010519   0.09726266  0.09186055  0.08686105  0.08160265  0.07720356  0.07203817  0.06705743  0.06162455  0.05746458  0.05268769  0.04700967  0.04298952  0.03616691  0.03151953  0.02618872  0.02064962  0.01515849  0.00993325  0.00588862  0.00104698 -0.00203163 -0.00493373 -0.00865162 -0.01135311 -0.01359734 -0.01620809 -0.01899344 -0.02137608 -0.02328567 -0.02512092 -0.02612674 -0.02777704 -0.02898732 -0.02765267 -0.02949598 -0.03081705 -0.03294457 -0.03497145 -0.0370246  -0.03793454 -0.03842439 -0.03914765 -0.03932258 -0.04000924 -0.04038634 -0.04132379 -0.04219456 -0.04287045 -0.04390192 -0.04445188 -0.0446327  -0.04540717 -0.04548188 -0.04547795 -0.04584249 -0.04711536 -0.04866688 -0.05062754 -0.05275049 -0.05518867 -0.05709599 -0.06050206 -0.06345421 -0.06666283 -0.07072652 -0.07428168 -0.0786762  -0.08262283 -0.09118387 -0.09935972 -0.10642781 -0.11142818 -0.11172553 -0.10443937], 18.81, 18.63, False
2023/07/10 05:06:27.881, 84615575, [1.09692089 1.07906396 1.07510942 1.04890706 1.05262663 1.01494799 1.01270397 1.01314406 0.99219521 0.99245647 0.97776542 0.9650645  0.9516685  0.94544031 0.92449195 0.92192485 0.90720333 0.90275828 0.89252195 0.88060685 0.87595073 0.86548732 0.85709275 0.84573935 0.83625768 0.82608284 0.81755742 0.80828334 0.79978669 0.79147892 0.78368651 0.77518955 0.76823873 0.76173896 0.75390818 0.74697976 0.73777704 0.73400991 0.72676883 0.71850343 0.71217709 0.70540287 0.70265207 0.6928255  0.68708242 0.67116413 0.66491306 0.6578824  0.65170227 0.64555981 0.63937128 0.63431566 0.62997736 0.62566179 0.62246411 0.61776117 0.61388567 0.60969592 0.60485059 0.59972643 0.59535601 0.59090162 0.58700572 0.5827341  0.57735034 0.57497977 0.57262982 0.56876922 0.56611763 0.56207724 0.55686719 0.5529053  0.54671152 0.54007005 0.53616845 0.53102215 0.52512991 0.51817656 0.51232757 0.50242287 0.49782979 0.48567174 0.47408242 0.46619364 0.46551232 0.45980535], [ 0.15549391  0.16078301  0.14723321  0.14111784  0.14340134  0.13294365  0.12771463  0.12609169  0.12206637  0.11397971  0.10825691  0.10380054  0.09998162  0.09371099  0.0892673   0.08443173  0.07937328  0.07526456  0.07048596  0.06530564  0.05784582  0.05372176  0.04826631  0.04284105  0.03651118  0.03162922  0.02618951  0.02017606  0.01533539  0.01105608  0.00480337  0.0012687  -0.00254491 -0.00570991 -0.00861761 -0.01149126 -0.01421846 -0.01704594 -0.01969409 -0.02192024 -0.0237127  -0.02553159 -0.02685157 -0.02852422 -0.02939803 -0.02725685 -0.02884646 -0.0304508  -0.0327813  -0.03504547 -0.03662483 -0.03769369 -0.03817634 -0.03872388 -0.03894466 -0.03963338 -0.04028277 -0.04076941 -0.04173073 -0.04230767 -0.04337519 -0.04396868 -0.04467638 -0.04489438 -0.04481013 -0.04504489 -0.04496001 -0.04614544 -0.04812744 -0.04993691 -0.05196558 -0.05437646 -0.05723898 -0.05962578 -0.0626201  -0.06609022 -0.06996984 -0.07346295 -0.07794442 -0.08283612 -0.08950883 -0.09894856 -0.10555474 -0.11095232 -0.11077791 -0.10482594], 18.81, 18.63, False
