time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 20:15:17.917, 190491936, [0.21327872 0.20612238 0.21068323 0.20536797 0.19936515 0.19666004 0.19665032 0.19113919 0.18877287 0.18824642 0.18203926 0.17989242 0.17255818 0.17435539 0.17025804 0.16692364 0.16590964 0.16399245 0.16132625 0.1608968  0.15512679 0.15929344 0.15400213 0.15311217 0.1500933  0.14934752 0.14701341 0.14713688 0.14425878 0.14329905 0.14325818 0.13968405 0.14003084 0.13906071 0.13583442 0.13567819 0.13363284 0.13351862 0.13246282 0.13121384 0.12990191 0.13008962 0.12997241 0.12633206 0.12746794 0.12103149 0.120069   0.11903162 0.1173293  0.11585856 0.11453102 0.11401379 0.11382429 0.1134039  0.11360344 0.11351563 0.11303556 0.11244693 0.11268842 0.1121326  0.11155699 0.11135061 0.1093729  0.10956704 0.10696658 0.10689525 0.10606523 0.10677514 0.10630911 0.10667485 0.10534481 0.10421003 0.10412294 0.10193584 0.09919673 0.09822278 0.09361255 0.09297968 0.08732163 0.08091065 0.0789697  0.06815995 0.06059617 0.05710777 0.05764554 0.06023031], [ 0.03146531  0.03086801  0.02535991  0.02607262  0.02468971  0.02255502  0.02095526  0.01635831  0.01482328  0.01168956  0.00654617  0.0055366   0.00260001  0.00137331 -0.00114873 -0.00447466 -0.00504514 -0.00774618 -0.0106965  -0.01204734 -0.0143087  -0.01572841 -0.01867872 -0.01969701 -0.02111966 -0.02281329 -0.02473863 -0.02678563 -0.02781633 -0.02938514 -0.03008151 -0.03165357 -0.03255361 -0.03384714 -0.0347709  -0.03542044 -0.03607848 -0.03711608 -0.0371152  -0.0377736  -0.03872209 -0.0389878  -0.03876263 -0.03963759 -0.04022391 -0.03888909 -0.04012906 -0.04070637 -0.04166158 -0.04294229 -0.0436057  -0.04419046 -0.04361192 -0.04324917 -0.04279071 -0.04295061 -0.04299313 -0.04323157 -0.04327755 -0.04325852 -0.04400433 -0.04454651 -0.04508366 -0.04549662 -0.04594055 -0.04587613 -0.04643052 -0.04675192 -0.04771568 -0.04805166 -0.04885845 -0.05018184 -0.05148924 -0.05303006 -0.05544323 -0.05785901 -0.06059266 -0.06560985 -0.07010364 -0.07416473 -0.081762   -0.08806744 -0.09345748 -0.09544982 -0.09116926 -0.0827896 ], 21.21, 23.11, False
2023/06/06 20:15:18.174, 190492185, [0.20958861 0.21237027 0.20084241 0.19662102 0.20264559 0.19066487 0.19318019 0.19496518 0.17732215 0.18549472 0.17800827 0.17780222 0.17202983 0.16848784 0.17170383 0.16307921 0.16136227 0.16099435 0.15745216 0.1568432  0.15300742 0.15498757 0.14877256 0.14961977 0.14518189 0.1455866  0.14286463 0.14108573 0.14083619 0.13775635 0.13810148 0.13533107 0.13468268 0.13365235 0.13210147 0.13058608 0.1292982  0.12910782 0.12710998 0.12735691 0.12547736 0.12547324 0.12533553 0.12176572 0.12342969 0.12292096 0.120616   0.11920167 0.11774428 0.11584758 0.11459369 0.11385796 0.11384983 0.11429624 0.11452741 0.11479465 0.1138849  0.11380258 0.11333155 0.11325709 0.11162208 0.11228931 0.11021895 0.110317   0.10802686 0.10849355 0.10749903 0.10785778 0.1072548  0.10761637 0.10530805 0.10477005 0.10452353 0.10111721 0.10047261 0.0972376  0.09541493 0.09224358 0.08813372 0.08145372 0.07936455 0.07002979 0.06262968 0.05993827 0.05612887 0.0610052 ], [ 0.03571387  0.02648858  0.03376005  0.02948297  0.02715392  0.02691895  0.02096054  0.0159733   0.01599393  0.01272058  0.00773677  0.00423986  0.00284102  0.00157149 -0.00230967 -0.00396913 -0.00538807 -0.00864166 -0.01002254 -0.01166167 -0.01443777 -0.01636298 -0.01640766 -0.01892868 -0.02162016 -0.02356761 -0.02429248 -0.02606605 -0.02781343 -0.02900956 -0.03002764 -0.03143288 -0.03340918 -0.03380866 -0.03435116 -0.03514288 -0.03607607 -0.03676914 -0.03761855 -0.0375729  -0.03849123 -0.03880079 -0.03908685 -0.03954879 -0.04042051 -0.03878561 -0.03956148 -0.04029937 -0.04157515 -0.04242118 -0.04339331 -0.04359779 -0.04319164 -0.0430915  -0.04329433 -0.04320383 -0.04287304 -0.0426026  -0.04284935 -0.04325544 -0.04364716 -0.04427934 -0.04490268 -0.0457199  -0.04622876 -0.04651937 -0.04637915 -0.04691336 -0.04733229 -0.04840182 -0.04918412 -0.05044224 -0.05201234 -0.05327005 -0.05550136 -0.0582748  -0.06092497 -0.06522206 -0.07064103 -0.07490981 -0.08210181 -0.08916173 -0.09299768 -0.09411202 -0.09062459 -0.08402479], 21.20, 23.11, False
2023/06/06 20:15:18.414, 190492435, [0.20593559 0.19969433 0.20650155 0.20405361 0.18617678 0.19183748 0.19581928 0.18469402 0.18389748 0.18491863 0.17568324 0.17735095 0.17069452 0.16736681 0.17215801 0.16145788 0.16349191 0.16339456 0.16092597 0.15844777 0.15571734 0.15567317 0.15114335 0.15071594 0.1477377  0.1487222  0.14574239 0.1425568  0.14369404 0.14016658 0.1389265  0.13788317 0.13630712 0.13635259 0.13561963 0.13241245 0.13212845 0.13175873 0.12910797 0.12985763 0.12748475 0.12736669 0.12779038 0.1235975  0.12478493 0.12071542 0.11940984 0.11836075 0.11596941 0.11508782 0.11366348 0.11242216 0.11250795 0.1126074  0.11249197 0.11262053 0.11260394 0.11244707 0.11181689 0.11242289 0.11044473 0.110366   0.10933428 0.10845989 0.10696959 0.10777728 0.10611091 0.10678323 0.10673212 0.10673817 0.10774369 0.10852416 0.10909622 0.11052246 0.10916817 0.1075955  0.10643843 0.10231277 0.0985723  0.09374229 0.09025889 0.08353362 0.07428403 0.06945279 0.07239963 0.07059622], [ 0.02300595  0.03452324  0.02669958  0.02327569  0.02169298  0.02352218  0.0213894   0.01268432  0.01669256  0.01168838  0.00654484  0.00474892  0.00259907  0.00030496 -0.00114922 -0.00291117 -0.00584735 -0.00930519 -0.00965693 -0.01143824 -0.01491002 -0.01558173 -0.0170293  -0.01936922 -0.02112045 -0.02290288 -0.02464888 -0.02629873 -0.02856666 -0.02967951 -0.03000651 -0.03110099 -0.03233398 -0.03357993 -0.034643   -0.03496614 -0.03514501 -0.03631499 -0.03702009 -0.03735868 -0.03769356 -0.03880416 -0.03810898 -0.03877076 -0.03939646 -0.03853686 -0.03960957 -0.04043141 -0.04118571 -0.04285139 -0.0435561  -0.04349218 -0.04297139 -0.04291303 -0.04266675 -0.04278026 -0.04269095 -0.04250713 -0.04250811 -0.04265563 -0.04347374 -0.04400595 -0.0448076  -0.04492922 -0.0456876  -0.0459162  -0.04621001 -0.04632292 -0.04721551 -0.04821388 -0.04915052 -0.05050356 -0.05140838 -0.05309235 -0.0557929  -0.05763338 -0.06051408 -0.06517003 -0.06950913 -0.07476314 -0.082106   -0.08735715 -0.09344515 -0.09408559 -0.09102414 -0.08367071], 21.21, 23.11, False
2023/06/06 20:15:18.670, 190492686, [0.21524702 0.20934451 0.21486101 0.19663246 0.20713484 0.19172733 0.19151744 0.19584632 0.18311123 0.18766248 0.18437795 0.17539003 0.17360195 0.17398211 0.16914188 0.16640881 0.16804733 0.16228254 0.16464672 0.15895414 0.15585601 0.16047766 0.15272095 0.15302221 0.15239442 0.14877551 0.14906387 0.14807631 0.14352651 0.14383457 0.1436815  0.14056548 0.13960356 0.13842014 0.13654757 0.13678758 0.13472678 0.13383921 0.13311764 0.13163222 0.13045247 0.13054103 0.12996973 0.12678425 0.12767259 0.12227142 0.12097979 0.11969732 0.11841898 0.11682247 0.11491926 0.11355327 0.11355685 0.11393711 0.11366796 0.1137564  0.1134905  0.11358473 0.11270983 0.11329311 0.1116972  0.11228901 0.11045128 0.11031839 0.10815045 0.10732165 0.10737302 0.10758866 0.10594928 0.10771897 0.10499827 0.10505137 0.10507695 0.09978221 0.10063021 0.0980283  0.09309542 0.09293176 0.08690134 0.08040351 0.0820853  0.06916879 0.06099548 0.05931245 0.05734809 0.05979561], [ 0.03490891  0.02647207  0.02669958  0.03166437  0.02714436  0.02255322  0.01815238  0.01976989  0.01295074  0.01168838  0.00948494  0.00423268  0.00259907  0.00200275 -0.00251373 -0.00535007 -0.00521896 -0.00733501 -0.01158589 -0.01138696 -0.01400857 -0.01624498 -0.01724382 -0.02024154 -0.02152377 -0.02319615 -0.02517012 -0.02678629 -0.0279818  -0.02928495 -0.03091528 -0.03160882 -0.03273384 -0.03398153 -0.03477143 -0.03517431 -0.03631711 -0.03703668 -0.03737852 -0.03744953 -0.03837247 -0.03870011 -0.03922937 -0.03958956 -0.04007245 -0.03721697 -0.03824909 -0.03896144 -0.0405015  -0.04134575 -0.04243626 -0.04257687 -0.04235022 -0.04226058 -0.04268883 -0.04201849 -0.04218544 -0.04237513 -0.04262777 -0.0427301  -0.04351486 -0.04400595 -0.04416864 -0.04511167 -0.04540991 -0.04562316 -0.04576329 -0.04631518 -0.04693917 -0.04734539 -0.04841843 -0.04926029 -0.05106708 -0.05251468 -0.05419031 -0.05690824 -0.05966637 -0.0644019  -0.06941321 -0.07332531 -0.08057527 -0.0876982  -0.09176556 -0.09313241 -0.09205517 -0.08217038], 21.21, 23.10, False
2023/06/06 20:15:18.910, 190492936, [0.2041972  0.20763655 0.19529354 0.21026127 0.19276705 0.19853052 0.19318159 0.1862984  0.18600284 0.1856289  0.17813704 0.17642605 0.17535137 0.17264633 0.16913375 0.16489438 0.16145101 0.16219237 0.15911092 0.1559937  0.15380444 0.15487816 0.14995593 0.15113666 0.14658403 0.146762   0.14525526 0.1421186  0.14082082 0.14045396 0.13776179 0.13651005 0.1370659  0.13496063 0.13394542 0.13262988 0.13086336 0.13132712 0.12904974 0.1287053  0.1271916  0.12619981 0.1271253  0.12306593 0.12396388 0.12006339 0.11919843 0.11750995 0.11599765 0.11432796 0.11243059 0.11109635 0.11108809 0.11138431 0.11127248 0.11204938 0.1118195  0.11154741 0.11156303 0.11172532 0.11021844 0.11047753 0.10914014 0.10877481 0.10700878 0.10752678 0.10654626 0.10637793 0.10683232 0.10672892 0.10541647 0.10552696 0.10321979 0.10177066 0.10179902 0.09664778 0.09585469 0.09312886 0.08684    0.08320153 0.08129096 0.06687886 0.06262968 0.05827518 0.05650229 0.063133  ], [ 0.02644784  0.03453699  0.0292338   0.0288795   0.02768897  0.02643416  0.02332285  0.01767876  0.01786409  0.01201281  0.01157473  0.00893354  0.00706907  0.00242005  0.00190026 -0.00134517 -0.00304668 -0.00602248 -0.00712116 -0.01025062 -0.01291802 -0.01336669 -0.014613   -0.01762145 -0.01910126 -0.02160147 -0.0241917  -0.02550761 -0.02656965 -0.02785695 -0.02939523 -0.03011869 -0.03118319 -0.0325169  -0.03351811 -0.03448027 -0.03509202 -0.03624281 -0.03649183 -0.03722998 -0.03819472 -0.03856511 -0.03852062 -0.03882779 -0.03896409 -0.03700435 -0.03833318 -0.03963406 -0.04118234 -0.04266502 -0.0438732  -0.04431627 -0.04331842 -0.04317842 -0.04317036 -0.04328997 -0.0428736  -0.04302492 -0.04306896 -0.04326235 -0.04391964 -0.04458602 -0.0454072  -0.0459606  -0.04617735 -0.04672011 -0.04683382 -0.04722097 -0.04778194 -0.04815676 -0.04904815 -0.05057456 -0.05146489 -0.05299703 -0.05572795 -0.05738074 -0.06013703 -0.06511225 -0.06955385 -0.07552395 -0.08148573 -0.08807579 -0.0930379  -0.09455726 -0.09160766 -0.08366579], 21.20, 23.10, False
2023/06/06 20:15:19.166, 190493185, [0.20224916 0.19492967 0.1952933  0.19541705 0.19276497 0.19171696 0.1887512  0.18877792 0.1837678  0.181714   0.18034403 0.17480034 0.17213803 0.17019106 0.17058667 0.16215964 0.1630281  0.16048055 0.1599805  0.15671174 0.15281063 0.15469701 0.14837849 0.14916383 0.14571423 0.14563918 0.14237885 0.14218486 0.13962998 0.13888124 0.13762435 0.13593989 0.13484296 0.13400328 0.13254679 0.13061841 0.12984001 0.13015411 0.12729426 0.1277122  0.12552961 0.12538263 0.12577526 0.12094294 0.12350594 0.1186071  0.11850599 0.11694442 0.11508097 0.11380504 0.11220804 0.11116719 0.11141396 0.11134063 0.11195102 0.1118681  0.1117823  0.11176161 0.1114176  0.11161584 0.11032873 0.11043884 0.10913995 0.10873492 0.10660156 0.10647749 0.10589581 0.106239   0.10514119 0.1056934  0.10420485 0.10269595 0.10239178 0.0996954  0.09930028 0.09517017 0.09309454 0.09232286 0.08440158 0.08079164 0.07780895 0.06526791 0.06116148 0.05620703 0.05381665 0.05796279], [ 0.03147883  0.02867168  0.02990463  0.02548225  0.02415878  0.02207866  0.02288964  0.01518825  0.01599393  0.01003331  0.00863488  0.00632972  0.00354423 -0.00056526  0.00093841 -0.00396913 -0.00573465 -0.00659587 -0.00928397 -0.01194131 -0.01348057 -0.01515889 -0.01663696 -0.01849264 -0.02071419 -0.02328086 -0.02377117 -0.02550695 -0.0273375  -0.02838664 -0.02916791 -0.03097943 -0.03193087 -0.03278933 -0.03361392 -0.03393471 -0.03494727 -0.03603795 -0.03671435 -0.03690491 -0.0379185  -0.0383662  -0.03815584 -0.03875607 -0.03953486 -0.03854155 -0.03970248 -0.04048963 -0.0413369  -0.04259378 -0.04409234 -0.04367633 -0.0435316  -0.04367843 -0.04354342 -0.04304059 -0.04291214 -0.04318885 -0.04331419 -0.04351677 -0.04387163 -0.04436953 -0.04532098 -0.04581456 -0.04593705 -0.0458798  -0.04601392 -0.04637625 -0.04750496 -0.048146   -0.04875613 -0.05031052 -0.05114501 -0.05308733 -0.05517261 -0.05702214 -0.06033359 -0.06467229 -0.0702444  -0.07447889 -0.08123469 -0.08807494 -0.09223051 -0.09306191 -0.0910669  -0.08333973], 21.20, 23.11, False
2023/06/06 20:15:19.422, 190493435, [0.22743795 0.20917019 0.18827157 0.20907683 0.19501313 0.19372211 0.19581788 0.18791468 0.18521851 0.18054631 0.1825579  0.17780854 0.16934773 0.17312858 0.16981424 0.16529893 0.16554018 0.16279485 0.16156106 0.15772826 0.15466461 0.15703288 0.15186591 0.14989551 0.14807344 0.14720894 0.14384393 0.14349509 0.14207518 0.14005161 0.13915821 0.13668048 0.13684788 0.13567508 0.13432399 0.13266441 0.13137597 0.13047447 0.12879493 0.12885702 0.12763005 0.12631724 0.12743204 0.12338496 0.12432348 0.11865599 0.11793945 0.11690158 0.11546814 0.11418495 0.1122794  0.11157492 0.11141475 0.11184804 0.11205886 0.11218878 0.11167092 0.11197664 0.11177942 0.11212916 0.11047922 0.11078143 0.10910209 0.10901306 0.10676518 0.10685634 0.10663108 0.10704891 0.10833307 0.10968925 0.10816354 0.10750465 0.1065324  0.10456468 0.10348846 0.10024836 0.09614357 0.0940857  0.08870773 0.08354224 0.08130789 0.06997312 0.06313827 0.058861   0.05642782 0.05841474], [ 0.03225672  0.03086801  0.02603171  0.02607262  0.02415082  0.01891793  0.01666232  0.01596634  0.01072435  0.01137081  0.00683288  0.00500801  0.0030725  -0.00098087 -0.00287247 -0.00428886 -0.00807848 -0.00701041 -0.0106965  -0.01279718 -0.01434645 -0.0149424  -0.0177169  -0.0199179  -0.02071725 -0.02141337 -0.02333377 -0.02450491 -0.02627919 -0.0276444  -0.02899529 -0.03014803 -0.03219418 -0.03347652 -0.0344822  -0.03511723 -0.03561146 -0.03606236 -0.03705945 -0.0372862  -0.03823412 -0.03863346 -0.03844786 -0.03905817 -0.03982562 -0.03789387 -0.03877815 -0.0395941  -0.04099848 -0.0421798  -0.04337549 -0.04331444 -0.0429614  -0.04303764 -0.04273533 -0.04256974 -0.04252674 -0.04292819 -0.04284612 -0.04286965 -0.04321383 -0.04391515 -0.04467863 -0.04554052 -0.04573904 -0.04572963 -0.04586594 -0.04627236 -0.04694713 -0.04728074 -0.04831892 -0.05012418 -0.05078463 -0.05260502 -0.05521735 -0.05708658 -0.06035676 -0.06462235 -0.06960443 -0.07468701 -0.08119168 -0.08770319 -0.09347058 -0.09357577 -0.09161164 -0.08409465], 21.21, 23.11, False
2023/06/06 20:15:19.662, 190493686, [0.23111549 0.21542053 0.19665779 0.20669094 0.1971328  0.18878896 0.19678546 0.19027081 0.18389824 0.18172547 0.17801921 0.17689307 0.17121611 0.1710519  0.16914351 0.16480464 0.16396447 0.16168465 0.15935182 0.15743604 0.15571849 0.15592418 0.15114428 0.15062512 0.14902821 0.14872315 0.14525801 0.14388472 0.14218326 0.14060016 0.14014257 0.13726266 0.13722885 0.13527883 0.13368098 0.13284453 0.1308648  0.13116533 0.12870337 0.12765222 0.12628646 0.12549406 0.12619084 0.12166024 0.12358436 0.12210243 0.12097987 0.11937576 0.11857652 0.11681166 0.11603274 0.11472381 0.11500314 0.11576841 0.11551857 0.11581606 0.11584027 0.11587418 0.11555952 0.11551576 0.11395017 0.11428577 0.11260969 0.11249467 0.11096391 0.11097243 0.10993038 0.11091961 0.11134659 0.11270689 0.11300159 0.11152964 0.11153274 0.11004387 0.10860372 0.10491476 0.10226021 0.09954323 0.09479515 0.08800809 0.08441808 0.07402073 0.06573966 0.06156272 0.06284827 0.06344625], [ 0.03066667  0.02572928  0.03693183  0.02266738  0.02714277  0.02255142  0.01902498  0.01596356  0.0148209   0.0130306   0.00772747  0.00474773  0.00165884  0.00030398 -0.00231309 -0.00447552 -0.00647632 -0.00864544 -0.01039578 -0.01185815 -0.01430963 -0.0158528  -0.01807702 -0.01969276 -0.02102017 -0.02253473 -0.02429851 -0.02621308 -0.02804618 -0.02938631 -0.03036038 -0.03074772 -0.03255465 -0.03344151 -0.03413078 -0.03502326 -0.03523917 -0.03637287 -0.036929   -0.03701685 -0.03786918 -0.03839833 -0.03818558 -0.03846863 -0.03893056 -0.03785044 -0.03821557 -0.03935264 -0.04073024 -0.04191694 -0.04320718 -0.04314834 -0.04253501 -0.04239519 -0.04173185 -0.04180927 -0.04198329 -0.04234321 -0.04276764 -0.04304511 -0.04378737 -0.04415145 -0.04472934 -0.04549786 -0.04546275 -0.04607758 -0.04582658 -0.04664592 -0.04723343 -0.04765583 -0.04867997 -0.05050417 -0.0516533  -0.05278857 -0.05534176 -0.05780377 -0.06019954 -0.06588532 -0.07024895 -0.07528604 -0.08180999 -0.08879753 -0.09302942 -0.09411879 -0.09112255 -0.08321646], 21.21, 23.11, False
2023/06/06 20:15:19.917, 190493936, [0.21668743 0.20915894 0.20785242 0.20033522 0.1960633  0.19759241 0.19054914 0.19348782 0.18876984 0.18491044 0.1832014  0.17480161 0.17296392 0.17104422 0.17025154 0.16246716 0.16683428 0.16219237 0.16053445 0.15886829 0.15505309 0.1551281  0.15130335 0.15247172 0.14916338 0.14777822 0.14461999 0.14449813 0.14306514 0.13966071 0.13971576 0.13735102 0.13684651 0.13674763 0.13466616 0.13290692 0.13260825 0.13070357 0.12941893 0.12940429 0.12663527 0.12699813 0.12671504 0.12242916 0.12406848 0.12440877 0.12335513 0.12237643 0.12121337 0.11972861 0.11760018 0.1156493  0.11432315 0.11278915 0.11199402 0.11223047 0.11156887 0.11172899 0.11174567 0.11187551 0.11025635 0.11085705 0.10856237 0.10822106 0.10664207 0.1058066  0.10520339 0.10552115 0.10467386 0.10544442 0.10369004 0.10220222 0.10226645 0.0993324  0.09787053 0.09598216 0.09303547 0.09105026 0.08762142 0.07775568 0.07975314 0.06604492 0.06020179 0.0572863  0.05545785 0.05675186], [ 0.03147612  0.02940711  0.03309294  0.02547958  0.02715232  0.02425492  0.02052382  0.01728715  0.01260221  0.01137554  0.00802181  0.00658618  0.00166448  0.00093995 -0.00174945 -0.00484473 -0.00601724 -0.00749442 -0.01054312 -0.01246355 -0.0131804  -0.01597076 -0.01818825 -0.01849338 -0.02141872 -0.02281713 -0.02481458 -0.02580779 -0.02812516 -0.02906722 -0.03119013 -0.03107966 -0.03273125 -0.03363929 -0.0343198  -0.03532326 -0.03584758 -0.03666741 -0.03700174 -0.03757338 -0.03826362 -0.03908962 -0.03869752 -0.03929522 -0.03975547 -0.03889534 -0.03973159 -0.04040496 -0.04145125 -0.04279847 -0.04380406 -0.04404126 -0.04351209 -0.04310092 -0.04317865 -0.04317334 -0.04296629 -0.04315687 -0.04290289 -0.04330905 -0.04396076 -0.04455049 -0.04504497 -0.04572737 -0.04608711 -0.04612702 -0.0462285  -0.04659953 -0.04722934 -0.04765192 -0.04875682 -0.05057456 -0.05128651 -0.05308805 -0.05544051 -0.0575597  -0.06047234 -0.06511354 -0.06940996 -0.07468418 -0.08155556 -0.08806992 -0.09344127 -0.0935719  -0.09170492 -0.08409071], 21.20, 23.10, False
2023/06/06 20:15:20.174, 190494185, [0.20959474 0.21540646 0.2050248  0.19902716 0.19488714 0.19172042 0.19401715 0.18319951 0.19021856 0.18230452 0.18385337 0.17930484 0.17192493 0.17227268 0.17159924 0.16308093 0.16711475 0.16150968 0.15864143 0.16118899 0.15445448 0.1553092  0.15225743 0.14786185 0.14812745 0.148169   0.1426227  0.14282999 0.1412037  0.13843464 0.14018116 0.13872272 0.1375594  0.14000809 0.13776478 0.13728387 0.13793827 0.13692037 0.13577139 0.13848845 0.13795325 0.14041402 0.1425556  0.13819616 0.14078244 0.14204364 0.14179858 0.14094408 0.14000647 0.13990717 0.13877002 0.13810172 0.13889284 0.13931671 0.14023108 0.14054055 0.14062738 0.14069221 0.13968741 0.13988239 0.13753703 0.13749683 0.13538569 0.134562   0.13248602 0.13201104 0.12957359 0.13133322 0.13053498 0.12966692 0.12982161 0.12817892 0.12675342 0.1264285  0.12415458 0.12222043 0.12248062 0.1177686  0.11488466 0.10944579 0.10625895 0.10055515 0.09280643 0.09062487 0.09444402 0.09583664], [ 0.03147342  0.03014105  0.02603998  0.03227386  0.02223974  0.02207506  0.01903025  0.01728576  0.01330968  0.01035015  0.00863222  0.00605558  0.00283914  0.0007202  -0.00266991 -0.00378424 -0.00556269 -0.00815608 -0.01032561 -0.01340497 -0.01408247 -0.01661036 -0.01904986 -0.0201365  -0.0214206  -0.02308448 -0.02481544 -0.02655509 -0.02900268 -0.02967716 -0.0310394  -0.0319056  -0.03265098 -0.03411835 -0.03464037 -0.03514903 -0.03600838 -0.03676994 -0.03694245 -0.03751841 -0.03817943 -0.03861769 -0.03848317 -0.03919096 -0.03990796 -0.03941989 -0.03987327 -0.04087146 -0.0423437  -0.04311424 -0.044014   -0.04373674 -0.0437262  -0.04347684 -0.04356109 -0.0432206  -0.04342592 -0.04328266 -0.04370698 -0.04369847 -0.04405616 -0.04490545 -0.04541446 -0.04604904 -0.04632739 -0.04643482 -0.04652457 -0.04712193 -0.04750632 -0.04821127 -0.04917293 -0.05038578 -0.05138402 -0.05284583 -0.05550272 -0.05732934 -0.06094625 -0.06450845 -0.06935603 -0.07485168 -0.0803218  -0.08697782 -0.09345515 -0.0925222  -0.09209979 -0.08396181], 21.20, 23.10, False
2023/06/06 20:15:20.414, 190494435, [0.21499421 0.21560387 0.19812459 0.21040133 0.20384401 0.19771984 0.19415162 0.19598207 0.19667445 0.18955418 0.18788621 0.18497827 0.17857142 0.17739289 0.17528301 0.17116927 0.17222253 0.16519137 0.16700962 0.16039117 0.15895303 0.15850469 0.15321426 0.15114035 0.14984049 0.14702691 0.14684223 0.14493665 0.14259489 0.1423175  0.14149431 0.13832343 0.13827335 0.13651528 0.13556866 0.13524701 0.13343157 0.13322209 0.13168111 0.13076189 0.12873634 0.12839019 0.12757028 0.12380982 0.12524597 0.12552946 0.12466286 0.12287244 0.12177425 0.12001603 0.11829228 0.11714392 0.11740238 0.11708867 0.11726772 0.11724065 0.11708547 0.11737619 0.11700146 0.11708296 0.11583326 0.11654915 0.11446083 0.11479025 0.11234996 0.11173186 0.11153494 0.11159472 0.11111549 0.11180879 0.11003571 0.1091716  0.10783892 0.10549596 0.1054838  0.10040148 0.09892031 0.09850607 0.09045623 0.08553121 0.08403792 0.07226376 0.06528831 0.06030169 0.0593627  0.06237324], [ 0.02563476  0.02939335  0.03241363  0.02546627  0.02115185  0.02206786  0.02008242  0.01557261  0.01224148  0.01303179  0.00862691  0.0065802   0.00259907  0.00027843 -0.00347677 -0.00378597 -0.00636742 -0.00921866 -0.00995876 -0.01152668 -0.01391516 -0.01661359 -0.01688487 -0.01991864 -0.02142376 -0.02318945 -0.02446768 -0.02615635 -0.02742337 -0.0287411  -0.0300558  -0.03110099 -0.03272272 -0.03357486 -0.03483509 -0.03493783 -0.0358409  -0.03669175 -0.03797606 -0.03802662 -0.03865374 -0.03944676 -0.03911499 -0.03968675 -0.04023486 -0.03812218 -0.03885127 -0.04006066 -0.04101964 -0.04223149 -0.04325679 -0.04324651 -0.04250515 -0.04253764 -0.04258095 -0.04228281 -0.04249549 -0.04289623 -0.04319841 -0.04317832 -0.04392269 -0.04410896 -0.04523258 -0.04564266 -0.04623296 -0.04618399 -0.04674834 -0.04643808 -0.04767311 -0.04799847 -0.04911991 -0.05033055 -0.05154929 -0.05306156 -0.05529975 -0.05732284 -0.06008102 -0.06451246 -0.06970756 -0.07437007 -0.08089546 -0.08734555 -0.09261208 -0.09405335 -0.09220089 -0.08197459], 21.21, 23.11, False
2023/06/06 20:15:20.670, 190494686, [0.21866592 0.2012221  0.20798075 0.20285462 0.19159984 0.19759932 0.20024421 0.17923418 0.18732543 0.18491699 0.17814329 0.17630789 0.17162545 0.17350333 0.16903382 0.16145702 0.16517094 0.16185427 0.1580095  0.15785921 0.1534751  0.15463214 0.14838312 0.14931953 0.14782068 0.14590424 0.14403677 0.14218707 0.14062525 0.14006543 0.13791384 0.13581187 0.13635497 0.13421429 0.13270275 0.13216773 0.13046224 0.13018503 0.12849    0.12768644 0.1268158  0.12708985 0.12729405 0.12460606 0.12573024 0.12423597 0.12370433 0.12195577 0.12075502 0.11968749 0.11800602 0.11707933 0.11715202 0.11734659 0.11762589 0.11795526 0.1174431  0.11773507 0.11707221 0.11722936 0.11531659 0.11537951 0.11284065 0.11292939 0.11059457 0.1103827  0.10945158 0.10956489 0.10805114 0.10791325 0.10524931 0.1043257  0.10364616 0.09979646 0.10011436 0.0963505  0.09453676 0.09290051 0.08665987 0.08119957 0.07935294 0.06774309 0.0604822  0.05868073 0.05642782 0.06009052], [ 0.03225672  0.04257569  0.02603171  0.02607262  0.03013885  0.02255502  0.01902709  0.015574    0.01482328  0.0100274   0.01067022  0.00605199  0.00283632  0.00093606 -0.00058785 -0.00359986 -0.00441676 -0.00717242 -0.00935467 -0.01091571 -0.01361415 -0.0144267  -0.01688427 -0.01860384 -0.02011187 -0.02300435 -0.02455741 -0.02582547 -0.02804502 -0.02844675 -0.03003056 -0.03079198 -0.03208408 -0.03262728 -0.03355241 -0.03380935 -0.03511924 -0.03553555 -0.03621513 -0.036492   -0.03757101 -0.03822707 -0.03804562 -0.03862448 -0.03874098 -0.03847438 -0.0392487  -0.04040765 -0.04181674 -0.04264806 -0.04371654 -0.04381685 -0.04328143 -0.04289156 -0.0429706  -0.04304385 -0.04271219 -0.04256645 -0.04307157 -0.0432711  -0.04383983 -0.04424044 -0.04486973 -0.04540883 -0.04570095 -0.04559024 -0.04592855 -0.04590022 -0.04662768 -0.04695783 -0.0480707  -0.04936675 -0.05133288 -0.05309095 -0.05577194 -0.05797674 -0.06055386 -0.0647874  -0.07015164 -0.07436936 -0.08141873 -0.08841397 -0.09261131 -0.09452894 -0.0917575  -0.08415957], 21.21, 23.11, False
