time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 21:02:34.205, 15465801, [0.7818007  0.71536889 0.72495067 0.70133803 0.70282157 0.67739309 0.68055633 0.6552097  0.65502747 0.64533981 0.63753928 0.62085579 0.61022677 0.60117748 0.5939621  0.58267745 0.5727489  0.56750435 0.55979425 0.54981931 0.54741401 0.53920235 0.53144985 0.52302977 0.51658091 0.51270966 0.50563262 0.4987126  0.49278686 0.48807249 0.48301372 0.47764822 0.47365619 0.47068275 0.46537621 0.46057987 0.45596872 0.45540524 0.45018968 0.44608659 0.44158768 0.43889263 0.43793947 0.43127123 0.42813397 0.41882054 0.41461042 0.41128716 0.40750259 0.40366513 0.39969396 0.39672098 0.39482583 0.39241401 0.39073949 0.38932351 0.38746276 0.38539399 0.38268922 0.38076403 0.3776331  0.37583959 0.37312679 0.37099336 0.3668572  0.36559405 0.36419596 0.36250496 0.36104781 0.35907279 0.35680706 0.35327812 0.35082829 0.34551423 0.34494892 0.34068598 0.33898631 0.33411233 0.33097799 0.32417855 0.32017081 0.31099764 0.29871074 0.29087756 0.28886383 0.28517864], [ 0.16854027  0.1624654   0.1670693   0.15791686  0.14763597  0.14579759  0.13648274  0.12872903  0.11884509  0.11679212  0.10471585  0.09803151  0.08966203  0.08327412  0.0782168   0.06996047  0.06434987  0.05975309  0.05458724  0.0488467   0.04327859  0.03971298  0.03431291  0.0275958   0.02437416  0.01921508  0.01394551  0.00999225  0.00538607  0.00101009 -0.00377903 -0.00682592 -0.01046319 -0.01330872 -0.01570721 -0.0182895  -0.02042268 -0.02340138 -0.02587908 -0.02805795 -0.02991562 -0.03153443 -0.03278464 -0.03396126 -0.03524589 -0.03481408 -0.03685663 -0.03860984 -0.04066367 -0.04279508 -0.04494836 -0.04609832 -0.0466138  -0.04736888 -0.04768578 -0.04873763 -0.04886825 -0.04963538 -0.05088114 -0.05117702 -0.05207126 -0.05284763 -0.05385934 -0.054809   -0.05522576 -0.05557382 -0.05578611 -0.05667953 -0.05790755 -0.0590446  -0.06000257 -0.06177924 -0.06291393 -0.06450768 -0.06668044 -0.06889216 -0.07124618 -0.07369565 -0.07772266 -0.08094217 -0.08939431 -0.09824371 -0.10624541 -0.11191397 -0.11350854 -0.10841614], 18.79, 19.82, False
2023/07/07 21:02:34.445, 15466050, [0.7856827  0.75958908 0.75484919 0.71811896 0.69631354 0.67630643 0.69004921 0.66553902 0.65037202 0.65063275 0.63200539 0.62375849 0.61428226 0.60133818 0.59412985 0.58673299 0.57771025 0.57112751 0.56441326 0.55207123 0.55061627 0.54700508 0.53373244 0.52975592 0.52055863 0.51581058 0.50916175 0.50255051 0.49602666 0.49111747 0.48657461 0.48056202 0.47564016 0.47221091 0.46667002 0.46242302 0.45719262 0.45622795 0.4513025  0.4474897  0.44307121 0.44038516 0.43892429 0.43271369 0.43027274 0.42478218 0.42116655 0.41636038 0.41248616 0.40828018 0.4044831  0.40165414 0.39969391 0.39769933 0.39543547 0.39409316 0.39158665 0.38992702 0.38693999 0.3850887  0.38200798 0.38050555 0.37760432 0.37568655 0.37172005 0.37059691 0.36895185 0.36718406 0.36656414 0.3638704  0.36101512 0.3584475  0.3549303  0.35187136 0.34870864 0.34536254 0.34357067 0.33797058 0.33486744 0.32744524 0.3235996  0.31684554 0.30315751 0.29576141 0.29378112 0.29013686], [ 1.82102344e-01  1.62471075e-01  1.60051040e-01  1.55336586e-01  1.51120604e-01  1.39159211e-01  1.36994654e-01  1.30595695e-01  1.20471125e-01  1.10348455e-01  1.03167481e-01  9.60894479e-02  8.93936858e-02  8.21970921e-02  7.51122879e-02  7.18936117e-02  6.45487050e-02  5.83446814e-02  5.36120062e-02  4.81192975e-02  4.12736945e-02  3.78860078e-02  3.28643562e-02  2.87655111e-02  2.37910655e-02  1.81233093e-02  1.35390682e-02  9.32945425e-03  4.77792430e-03  7.28885860e-05 -3.69318680e-03 -7.64126715e-03 -1.09787802e-02 -1.38861420e-02 -1.61020943e-02 -1.86653815e-02 -2.11005535e-02 -2.36556173e-02 -2.58164784e-02 -2.75953379e-02 -2.98962627e-02 -3.16806776e-02 -3.28390279e-02 -3.42934776e-02 -3.56429850e-02 -3.38942853e-02 -3.56392391e-02 -3.77236202e-02 -3.95917946e-02 -4.19454375e-02 -4.40269709e-02 -4.51812124e-02 -4.55198095e-02 -4.63830941e-02 -4.68441121e-02 -4.72159790e-02 -4.82110056e-02 -4.86564297e-02 -4.94002749e-02 -5.02850499e-02 -5.12043362e-02 -5.19785002e-02 -5.30584567e-02 -5.39405912e-02 -5.43903325e-02 -5.49295574e-02 -5.56672331e-02 -5.61649822e-02 -5.71950178e-02 -5.85404242e-02 -5.99289566e-02 -6.10467964e-02 -6.14571760e-02 -6.35021575e-02 -6.56070888e-02 -6.85179641e-02 -6.99890063e-02 -7.34026096e-02 -7.67779620e-02 -7.98727468e-02 -8.74029658e-02 -9.71035387e-02 -1.05359910e-01 -1.11848127e-01 -1.13458397e-01 -1.08284795e-01], 18.78, 19.82, False
2023/07/07 21:02:34.701, 15466300, [0.75116083 0.75164741 0.72176732 0.70880643 0.68693451 0.68204597 0.66791667 0.65995092 0.64763058 0.63248989 0.62814787 0.61527694 0.60318278 0.59459069 0.58872543 0.5754814  0.57035332 0.56414282 0.55506582 0.54585056 0.54109517 0.5343672  0.52835683 0.5196772  0.51302534 0.50726512 0.50094217 0.49602786 0.4893994  0.48479124 0.47938008 0.47452396 0.46949192 0.46674495 0.46150231 0.45754113 0.45191026 0.45181542 0.44683012 0.44331798 0.43836662 0.43595614 0.43620114 0.42891943 0.4263241  0.42502975 0.42086119 0.41682682 0.41308669 0.40872302 0.40491523 0.40172662 0.39972905 0.39786931 0.39621067 0.39405826 0.39218851 0.39015996 0.38754545 0.38522389 0.38293306 0.38046979 0.37810226 0.37561437 0.37213285 0.37067582 0.36926915 0.36743337 0.36720827 0.36422864 0.36176919 0.35919997 0.35654443 0.35160065 0.34969173 0.34547295 0.34502557 0.33856279 0.33595973 0.32866882 0.32542646 0.31611702 0.30488024 0.29325494 0.29255568 0.29058622], [ 0.16949623  0.16700131  0.15157621  0.14444711  0.15302431  0.13859114  0.13169528  0.13291948  0.12047191  0.11035259  0.10472315  0.09414664  0.09087439  0.08435797  0.07630317  0.07018714  0.0641559   0.0590509   0.05534653  0.05040182  0.0426132   0.03855213  0.03375975  0.03068963  0.02452074  0.02031089  0.01506499  0.01093581  0.00565332  0.00131366 -0.00339679 -0.00690493 -0.00990398 -0.01287694 -0.01548503 -0.01763798 -0.02003009 -0.02257677 -0.02482486 -0.02709094 -0.02913894 -0.03067157 -0.03226664 -0.03402663 -0.03460204 -0.03475001 -0.03585138 -0.03829158 -0.04014788 -0.04224468 -0.04427691 -0.04565313 -0.04646219 -0.04703133 -0.04694439 -0.04777141 -0.0483519  -0.0490325  -0.04995175 -0.05065928 -0.05159032 -0.05235889 -0.05341334 -0.05424337 -0.05459001 -0.05540615 -0.05587935 -0.0563853  -0.05736857 -0.0580355  -0.05948251 -0.06110659 -0.06218293 -0.06437354 -0.0661951  -0.06939369 -0.07126255 -0.07415796 -0.07761629 -0.08212903 -0.08837131 -0.09825509 -0.10711339 -0.11231801 -0.11454711 -0.10887056], 18.77, 19.82, False
2023/07/07 21:02:34.957, 15466550, [0.76546561 0.75607384 0.71107835 0.72000951 0.68446317 0.68561839 0.66727428 0.66833223 0.65748561 0.64405902 0.63449851 0.62763987 0.61021751 0.60736033 0.59360594 0.58344517 0.57770783 0.57021597 0.56168505 0.55110351 0.54701114 0.54107963 0.53299537 0.52391901 0.5173992  0.51346233 0.50674347 0.5009021  0.49504952 0.48898781 0.48342552 0.47974757 0.47467368 0.47086998 0.46573023 0.46146451 0.45716811 0.45592363 0.45047699 0.44701472 0.44217475 0.43951668 0.43777583 0.43180307 0.42916916 0.4212749  0.41770205 0.41328778 0.40994749 0.40574311 0.40184193 0.39883828 0.39684342 0.39474758 0.39274688 0.39115249 0.38918983 0.38722334 0.38459599 0.38204296 0.3797496  0.37754265 0.37532885 0.37306667 0.36932663 0.36782539 0.36669358 0.3641107  0.36353144 0.36153833 0.35837363 0.35553242 0.35264522 0.34792306 0.34641506 0.34269737 0.33994266 0.33625919 0.33232888 0.32582162 0.32208459 0.31078404 0.30164641 0.29435715 0.29046369 0.28833766], [ 0.1758126   0.1571009   0.16630394  0.1499116   0.14545623  0.13859549  0.13118927  0.12828203  0.11884718  0.11680314  0.10383662  0.09639525  0.09169049  0.08378279  0.07868152  0.06931699  0.06552796  0.06101417  0.05493512  0.04869277  0.04365517  0.03783702  0.03431904  0.02808879  0.02402291  0.01867598  0.01456163  0.01056437  0.00503269  0.00051883 -0.00316299 -0.00717699 -0.01086963 -0.01333582 -0.01556034 -0.01855947 -0.02048536 -0.02311692 -0.02545836 -0.0271105  -0.02954127 -0.03102219 -0.03247402 -0.03443505 -0.03528141 -0.03430803 -0.03620823 -0.03766081 -0.03988399 -0.04214205 -0.04396743 -0.04523094 -0.04584476 -0.04652536 -0.04707826 -0.04803211 -0.04821481 -0.04857356 -0.04981327 -0.05070113 -0.05158199 -0.0522599  -0.05335216 -0.05445115 -0.05484523 -0.05524669 -0.05610534 -0.05621464 -0.05742224 -0.05841061 -0.05967274 -0.06096409 -0.06211707 -0.06382543 -0.06636759 -0.06818583 -0.07046784 -0.07328203 -0.0771944  -0.08131648 -0.08863352 -0.09824581 -0.10713592 -0.11193784 -0.11444797 -0.10880298], 18.77, 19.82, False
2023/07/07 21:02:35.197, 15466801, [0.78374565 0.74189466 0.71801432 0.71950633 0.68286608 0.6773929  0.67645359 0.66244247 0.6486366  0.63686161 0.6281457  0.61866888 0.60529801 0.59982876 0.59081678 0.57908057 0.57076535 0.56750352 0.5592053  0.54928393 0.54497584 0.53974474 0.53120871 0.52452969 0.51514215 0.51093765 0.50558176 0.49882512 0.49314645 0.48773427 0.48205798 0.47743638 0.47215555 0.4697701  0.46363057 0.46010118 0.45454028 0.45412944 0.4494471  0.44517578 0.44028854 0.43804226 0.43652418 0.43055268 0.42780483 0.42250006 0.41804825 0.41412218 0.41033097 0.40579692 0.4017589  0.39865657 0.39632026 0.39501603 0.39287827 0.39141636 0.38904879 0.38731808 0.38422006 0.38292088 0.38033088 0.37834466 0.37564928 0.37343069 0.36958843 0.36852093 0.36693415 0.36497134 0.36442884 0.36195185 0.35965237 0.3574529  0.35387136 0.34992326 0.34850487 0.3437248  0.34078182 0.33888514 0.33306541 0.32745067 0.32350883 0.31511501 0.30315721 0.29367045 0.29340959 0.28698007], [ 0.17670671  0.16873292  0.16707214  0.14261447  0.15238364  0.13309256  0.13750017  0.12827521  0.1229166   0.11249704  0.10504705  0.09773707  0.09315429  0.08352572  0.07844687  0.07168143  0.06590669  0.05993781  0.05488011  0.04982923  0.04417078  0.0402394   0.03516865  0.02939673  0.02463212  0.02020115  0.01577275  0.01150063  0.00672311  0.00164793 -0.00246997 -0.0064708  -0.00982771 -0.01222569 -0.01537709 -0.01695546 -0.01993563 -0.02238717 -0.02461781 -0.02618743 -0.02875208 -0.0311081  -0.03178215 -0.03373619 -0.03475965 -0.03431331 -0.03599891 -0.03776044 -0.0399343  -0.04207963 -0.04420229 -0.04536501 -0.04607298 -0.0462895  -0.04703151 -0.04758008 -0.04830428 -0.04907117 -0.04981745 -0.05065582 -0.05153617 -0.05226424 -0.05325739 -0.05419867 -0.05464829 -0.05477297 -0.05566792 -0.05633427 -0.05749134 -0.05829946 -0.05919591 -0.06042437 -0.0618439  -0.0631488  -0.06580605 -0.06844568 -0.07019893 -0.07351916 -0.07819356 -0.08030602 -0.0897594  -0.0974622  -0.1062447  -0.11244945 -0.11331412 -0.10717349], 18.78, 19.82, False
2023/07/07 21:02:35.453, 15467050, [0.75830357 0.71971384 0.73723768 0.7074049  0.69630932 0.6773915  0.67549628 0.65353421 0.65182515 0.63531585 0.63063937 0.60970081 0.60379431 0.59054724 0.58715079 0.5754784  0.56936165 0.56063205 0.55292829 0.54649772 0.5388562  0.53410292 0.5259113  0.51847979 0.51158795 0.50460984 0.49934747 0.49311876 0.48821406 0.48202744 0.47842528 0.47146893 0.46819118 0.46471181 0.45801186 0.45572426 0.45052918 0.44874592 0.44538821 0.4403714  0.43552789 0.4339274  0.43211857 0.42658799 0.42359461 0.41905904 0.41539177 0.41156313 0.40777829 0.40390238 0.39985505 0.39695606 0.39495136 0.39318557 0.3914687  0.38978242 0.3875517  0.38531684 0.38294929 0.38092652 0.37824197 0.37632234 0.37372972 0.37150305 0.3685054  0.36759256 0.36554567 0.363494   0.36284695 0.36003223 0.35833097 0.35453831 0.35174654 0.3486042  0.34465445 0.34254087 0.34095192 0.33470262 0.33195625 0.3258321  0.3204086  0.31323801 0.29891141 0.29088932 0.29218685 0.28675984], [ 0.17488691  0.16613451  0.16006804  0.14518067  0.15176854  0.13916792  0.13700598  0.12550714  0.12291843  0.11176908  0.1040672   0.09774774  0.09208417  0.08544025  0.07822306  0.07040087  0.06591164  0.05886806  0.0551776   0.04926293  0.04268897  0.03902548  0.03500536  0.02828492  0.02369537  0.0199841   0.01445702  0.01093769  0.0059196   0.00080173 -0.00307824 -0.00671134 -0.00949289 -0.01234041 -0.01544516 -0.01777381 -0.02025709 -0.0227668  -0.02526454 -0.02720985 -0.02931346 -0.03112072 -0.03262648 -0.03390507 -0.03515406 -0.03480805 -0.03637425 -0.03853455 -0.04035085 -0.04243198 -0.04436192 -0.045748   -0.04645005 -0.04689282 -0.04757882 -0.0477615  -0.04857799 -0.0490665  -0.05017346 -0.05074505 -0.05186227 -0.05268762 -0.05373582 -0.05464109 -0.05504701 -0.05560472 -0.05609842 -0.05661299 -0.05759797 -0.05853633 -0.05997266 -0.06116639 -0.06256697 -0.06398303 -0.06636759 -0.06869031 -0.0710959  -0.07450688 -0.07776928 -0.08127579 -0.0883443  -0.09825313 -0.10579769 -0.11288335 -0.11392629 -0.10756064], 18.77, 19.82, False
2023/07/07 21:02:35.709, 15467300, [0.77460847 0.75959453 0.72177354 0.7288318  0.70976709 0.68669383 0.68276676 0.67359656 0.65676037 0.65189752 0.63836138 0.6181736  0.61383921 0.59784122 0.59412585 0.58358649 0.57671491 0.56969003 0.56096697 0.55314247 0.54817346 0.54359022 0.53266602 0.52907895 0.51821929 0.51510624 0.50892019 0.50232564 0.49695541 0.49077885 0.48419417 0.47978258 0.47453789 0.47159452 0.46583308 0.46235082 0.45666928 0.45473456 0.44975441 0.44638001 0.44112393 0.43844213 0.43797283 0.43056978 0.42821503 0.42254514 0.41894246 0.41488623 0.41128937 0.40695911 0.40264441 0.39952828 0.39738788 0.395115   0.39341403 0.39181607 0.38978351 0.38745188 0.38479123 0.38275066 0.37981395 0.37841217 0.37479581 0.37379507 0.36977842 0.36821634 0.36697813 0.36554203 0.36447729 0.36222566 0.35899992 0.35643998 0.35357217 0.34928546 0.34673771 0.34417873 0.34168798 0.33749507 0.33414331 0.32745597 0.32368929 0.31424071 0.3031593  0.29492189 0.29255743 0.28855483], [ 0.17488691  0.16875279  0.15077652  0.1499116   0.15587742  0.14163385  0.13649783  0.12873682  0.12006264  0.1139202   0.10317623  0.09910069  0.09355991  0.08461116  0.07561552  0.07082484  0.06298445  0.05957296  0.05361636  0.04821712  0.0420199   0.03802975  0.03350282  0.02825999  0.02285388  0.01889688  0.01445838  0.00942266  0.00546976  0.0002532  -0.00322568 -0.00706606 -0.01069363 -0.01375277 -0.01588464 -0.0189362  -0.02077975 -0.02352578 -0.02558188 -0.02749152 -0.02950447 -0.03164508 -0.03265479 -0.03454195 -0.03561601 -0.0345172  -0.03594573 -0.03785933 -0.03991832 -0.04233151 -0.04448155 -0.04554325 -0.04639727 -0.04687404 -0.04738335 -0.04784634 -0.04861317 -0.04924515 -0.04998686 -0.05125316 -0.05176062 -0.05278475 -0.05335216 -0.05487858 -0.0553043  -0.05554776 -0.05592911 -0.05632951 -0.05776549 -0.05865229 -0.05952814 -0.0610098  -0.06252268 -0.06447186 -0.06621646 -0.06926769 -0.07136865 -0.07514771 -0.07776928 -0.08178922 -0.08836973 -0.09747936 -0.10622727 -0.11231499 -0.11444797 -0.10821418], 18.77, 19.83, False
2023/07/07 21:02:35.949, 15467550, [0.76348536 0.75959089 0.73565415 0.71950695 0.69631213 0.67599467 0.67139651 0.65799417 0.64690036 0.63685972 0.63256632 0.61697202 0.6033589  0.59943133 0.58837353 0.57985159 0.57105437 0.56516183 0.55706778 0.54981821 0.5449737  0.53875408 0.52957225 0.52355031 0.51671997 0.51213533 0.50480922 0.49963836 0.49303992 0.48753552 0.48291973 0.47794722 0.47300536 0.46937196 0.46446483 0.45885815 0.45469793 0.45304775 0.44754944 0.44438441 0.43895475 0.43671011 0.43568187 0.42816882 0.42601153 0.42088977 0.41752615 0.41307732 0.40955859 0.40587487 0.40169233 0.39865651 0.39680325 0.39453819 0.39301191 0.39154948 0.38934953 0.38688344 0.38489441 0.38220976 0.37971299 0.37785553 0.37500933 0.37343074 0.36966504 0.36786746 0.36669915 0.36476745 0.36383376 0.36195134 0.35917125 0.35632812 0.35319239 0.34901473 0.34772648 0.34284695 0.34230445 0.33794484 0.33380899 0.32664401 0.32220615 0.31564823 0.30325793 0.29450807 0.29383912 0.2885595 ], [ 0.17487065  0.15620224  0.16629261  0.14845881  0.15175881  0.14523653  0.13169339  0.13105109  0.12006159  0.11176357  0.10538088  0.09744545  0.09261886  0.08460742  0.07917905  0.07082272  0.06493332  0.05938653  0.05378475  0.05008469  0.04335534  0.03957747  0.03504152  0.02966743  0.02557513  0.01998787  0.01496234  0.01093518  0.00554756  0.00133079 -0.00270064 -0.00657633 -0.01000276 -0.01252269 -0.01501283 -0.01750132 -0.02019862 -0.02282136 -0.02491052 -0.02676811 -0.02902212 -0.0308443  -0.03198828 -0.03398661 -0.0348497  -0.03433924 -0.03603437 -0.03779393 -0.0398072  -0.04226695 -0.0437941  -0.04543824 -0.0458272  -0.04654204 -0.04691882 -0.04742677 -0.04797438 -0.04874094 -0.04975272 -0.0502774  -0.05133684 -0.05215897 -0.05290521 -0.05413577 -0.05499424 -0.05560759 -0.05538597 -0.05637862 -0.05758439 -0.05864528 -0.0593262  -0.06085611 -0.06186139 -0.06360095 -0.06600212 -0.06838532 -0.07038738 -0.07410278 -0.07756177 -0.08072372 -0.08834641 -0.09785431 -0.10625499 -0.11178225 -0.11445153 -0.10697586], 18.78, 19.82, False
2023/07/07 21:02:36.205, 15467801, [0.75831224 0.73571023 0.73565415 0.68596212 0.68693521 0.66559652 0.66095928 0.65716105 0.64296928 0.63685972 0.627585   0.61478444 0.60142233 0.59538752 0.5855802  0.57625471 0.57134444 0.56387946 0.55565305 0.54531709 0.54109589 0.5349941  0.5268865  0.51667416 0.51198535 0.50682325 0.49886517 0.49415565 0.48686018 0.48347872 0.47791914 0.47189157 0.46875742 0.46482027 0.45975778 0.45560587 0.45055162 0.4495457  0.44575743 0.44135975 0.43636417 0.43412828 0.43283541 0.42689903 0.42415358 0.41617289 0.41266939 0.40862701 0.40513084 0.40069127 0.39741641 0.39385216 0.39227253 0.39054051 0.38844677 0.38687588 0.38492221 0.38295061 0.38010141 0.37805357 0.3756449  0.37385216 0.37056874 0.36873999 0.3648065  0.36405942 0.36186793 0.36042349 0.35926375 0.35680768 0.35439142 0.3514704  0.34768179 0.3449728  0.34215782 0.3388133  0.33616417 0.3317069  0.32979649 0.32258148 0.31666853 0.31104076 0.29941754 0.28907539 0.28837737 0.2813475 ], [ 0.18119476  0.16787122  0.16085413  0.14990219  0.14828206  0.13916211  0.13434503  0.12504594  0.12047165  0.10961129  0.1031704   0.0960925   0.09060199  0.08219896  0.07630238  0.0691135   0.06493332  0.05957089  0.05453992  0.04926068  0.04320664  0.03916114  0.03333157  0.02903527  0.02392086  0.01856607  0.01506306  0.01008433  0.0051104   0.00021524 -0.00371432 -0.00657633 -0.01095782 -0.01372356 -0.01634897 -0.01863071 -0.02081146 -0.02314008 -0.02585403 -0.02761324 -0.0291981  -0.03164718 -0.03260049 -0.03420041 -0.03595286 -0.03522944 -0.03695033 -0.03853788 -0.0406954  -0.04282528 -0.04497771 -0.0456969  -0.04695257 -0.04725344 -0.04753024 -0.0481699  -0.04870827 -0.04952617 -0.05017585 -0.05125593 -0.05195446 -0.05288437 -0.05389028 -0.05469799 -0.05511201 -0.05597922 -0.05615989 -0.05696027 -0.05784063 -0.05884846 -0.05980766 -0.06151194 -0.06284738 -0.06476277 -0.06735766 -0.06940156 -0.07097129 -0.07346015 -0.07881815 -0.08102124 -0.08842271 -0.0982411  -0.10578806 -0.11235088 -0.11392985 -0.1080886 ], 18.78, 19.82, False
2023/07/07 21:02:36.445, 15468050, [0.76030369 0.73571113 0.7287178  0.6966852  0.70039098 0.67955794 0.66507012 0.65995092 0.6451698  0.64187333 0.62565643 0.61379641 0.60053809 0.59863722 0.58766699 0.5806253  0.57373882 0.56761572 0.56037977 0.54938707 0.54641697 0.54207013 0.52964714 0.5258597  0.51726001 0.51218996 0.50797843 0.4999096  0.49556018 0.48956543 0.48273213 0.47879378 0.47323624 0.47047305 0.46484786 0.46015103 0.45555875 0.45445387 0.44940447 0.44515192 0.44043743 0.43783309 0.43668354 0.43062146 0.42788641 0.42267525 0.41883122 0.4151657  0.41098148 0.40676487 0.40353031 0.39934657 0.39738328 0.39531702 0.39297239 0.39171306 0.38958173 0.38764998 0.38451901 0.38308746 0.38005352 0.3782364  0.37543591 0.37404996 0.3695185  0.36844975 0.36725707 0.36534486 0.36439663 0.36210067 0.36004706 0.35619783 0.35382021 0.34915457 0.34686365 0.34440664 0.34227026 0.33725026 0.33300261 0.32624334 0.3213076  0.31116886 0.29981497 0.29103056 0.29120143 0.28584991], [ 1.68560585e-01  1.62479589e-01  1.61652374e-01  1.53914572e-01  1.48284489e-01  1.45237976e-01  1.31183611e-01  1.25046917e-01  1.20881501e-01  1.09982812e-01  1.02841235e-01  9.55000514e-02  9.11451319e-02  8.48585853e-02  7.77207401e-02  6.97510077e-02  6.43534035e-02  5.97556824e-02  5.36141828e-02  4.94196063e-02  4.26870307e-02  3.81662582e-02  3.30346219e-02  2.77464529e-02  2.40209664e-02  1.86742733e-02  1.43541802e-02  8.95076739e-03  5.03121513e-03  1.63049305e-04 -4.26300961e-03 -7.66583204e-03 -1.08996795e-02 -1.35736771e-02 -1.66779697e-02 -1.90060838e-02 -2.12015168e-02 -2.33465761e-02 -2.60239240e-02 -2.74719999e-02 -3.00121544e-02 -3.20398845e-02 -3.25999089e-02 -3.51574245e-02 -3.58486295e-02 -3.48882323e-02 -3.63927221e-02 -3.79556511e-02 -4.01140947e-02 -4.22102452e-02 -4.45274829e-02 -4.52004945e-02 -4.59646552e-02 -4.69089584e-02 -4.71896953e-02 -4.76967877e-02 -4.82443219e-02 -4.88759916e-02 -4.97521266e-02 -5.03645438e-02 -5.14254299e-02 -5.22946588e-02 -5.30037433e-02 -5.39318210e-02 -5.47362464e-02 -5.53355928e-02 -5.54370828e-02 -5.65465782e-02 -5.77035856e-02 -5.85188595e-02 -5.95777843e-02 -6.05126949e-02 -6.24828766e-02 -6.38273614e-02 -6.62186777e-02 -6.81875612e-02 -7.05328497e-02 -7.38675062e-02 -7.80844281e-02 -8.09800085e-02 -8.83713119e-02 -9.74885608e-02 -1.05799831e-01 -1.12349875e-01 -1.13783958e-01 -1.07758016e-01], 18.77, 19.83, False
2023/07/07 21:02:36.701, 15468300, [0.77461931 0.73570932 0.71106798 0.71950674 0.69223744 0.67025601 0.66918356 0.65520819 0.64616909 0.62901344 0.62372717 0.60652046 0.60142348 0.59014882 0.584007   0.57484353 0.56650982 0.557657   0.55613447 0.5426353  0.53825929 0.53499467 0.52484571 0.51937324 0.51102721 0.50599153 0.49975961 0.49415571 0.48671323 0.48290276 0.47728287 0.47185922 0.46567456 0.4628677  0.45657165 0.45350288 0.44799321 0.44680289 0.44151523 0.43736676 0.43250177 0.42972113 0.42956211 0.42324933 0.42037496 0.41635711 0.41245331 0.40822272 0.40473314 0.4002995  0.39667284 0.39322997 0.39127646 0.38942147 0.38693624 0.38554173 0.3834231  0.38091668 0.37836091 0.3759577  0.37362656 0.37124113 0.36843907 0.36652356 0.36226657 0.36187001 0.36027992 0.35738943 0.35754686 0.3547013  0.35240572 0.34932946 0.34523311 0.34243411 0.34056838 0.33539433 0.33355019 0.33052609 0.32513003 0.32013981 0.31518991 0.30724669 0.29466652 0.28615169 0.28395835 0.28180253], [ 0.17393775  0.18038796  0.1771446   0.15863521  0.14827962  0.14940392  0.13750395  0.13105012  0.12536136  0.11642994  0.10693011  0.09803609  0.09328254  0.0870148   0.08059515  0.07275445  0.06688336  0.06294236  0.05695636  0.04983036  0.04469226  0.03977005  0.03474267  0.03044543  0.0241628   0.02009481  0.01546874  0.0108376   0.00608948  0.00138348 -0.00301816 -0.00641434 -0.00977769 -0.01268508 -0.0152662  -0.01729673 -0.01993478 -0.02205188 -0.02467871 -0.02684932 -0.02906282 -0.03099223 -0.0318778  -0.03356181 -0.03447574 -0.03436142 -0.03621177 -0.03811985 -0.04042298 -0.04222317 -0.04424442 -0.04577296 -0.04638046 -0.04691022 -0.04710624 -0.04779093 -0.04838082 -0.0493773  -0.04984663 -0.05036593 -0.05152855 -0.05239931 -0.05315048 -0.05398737 -0.0548419  -0.05523667 -0.05582196 -0.05683146 -0.05759334 -0.05852023 -0.05972373 -0.06095147 -0.06216205 -0.06431349 -0.06674435 -0.06851026 -0.07103523 -0.07340206 -0.07735596 -0.08157607 -0.08837236 -0.09748262 -0.10581374 -0.11184712 -0.11393074 -0.10808958], 18.78, 19.82, False
