time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 06:01:10.327, 234715619, [0.29092214 0.25414013 0.26103857 0.25442795 0.23995771 0.23179143 0.22186765 0.2266921  0.21531931 0.20807533 0.20812471 0.19739962 0.19157205 0.18591275 0.18909596 0.17969105 0.17478012 0.17176615 0.170228   0.16427621 0.16093719 0.15948975 0.15416631 0.15156523 0.14826157 0.14651996 0.1438892  0.14319257 0.13996757 0.13754169 0.13607876 0.13293086 0.13286894 0.13038965 0.12860505 0.12816551 0.12604424 0.12501065 0.12415548 0.12215701 0.1210072  0.12073179 0.12022299 0.11750659 0.1171161  0.11265225 0.11149142 0.10990104 0.10922745 0.10734661 0.10675318 0.10557502 0.10648844 0.10664291 0.10617323 0.10601024 0.10581643 0.1053715  0.10515097 0.10515792 0.10460377 0.10408087 0.1036527  0.10248492 0.10110263 0.10121975 0.10057181 0.10073344 0.10061596 0.1006838  0.09954819 0.09869073 0.09734045 0.09473689 0.0945809  0.09268663 0.09135871 0.0902275  0.08967054 0.08522843 0.0866058  0.08138945 0.07445993 0.07304566 0.072111   0.07487986], [ 0.03979459  0.03068532  0.01361407  0.01735578  0.00846981  0.01065763  0.01042571  0.00415151  0.00411532 -0.00289266 -0.01270462 -0.01280945 -0.01451046 -0.01786831 -0.02233075 -0.02337847 -0.02691349 -0.02974901 -0.03190699 -0.0360722  -0.03801165 -0.0407351  -0.04222817 -0.04535388 -0.0471099  -0.0491254  -0.05135037 -0.05301593 -0.05538772 -0.05717653 -0.05872047 -0.06023123 -0.06136074 -0.06244507 -0.06278364 -0.06376833 -0.06413525 -0.06551563 -0.06592084 -0.06715333 -0.06752454 -0.06763362 -0.06838671 -0.06841711 -0.06884647 -0.06514716 -0.06559182 -0.06628842 -0.06724867 -0.06844409 -0.0695557  -0.06993597 -0.07063379 -0.07099481 -0.07168281 -0.07196588 -0.07242658 -0.07329175 -0.07373634 -0.07442733 -0.07527412 -0.07595447 -0.07687103 -0.07749945 -0.07845273 -0.07951009 -0.07961127 -0.08048181 -0.08148982 -0.08176738 -0.08297673 -0.08450406 -0.08541092 -0.08673466 -0.08820515 -0.08954945 -0.09157406 -0.09346678 -0.09509712 -0.09764225 -0.10083964 -0.10435875 -0.106656   -0.10728406 -0.10603972 -0.10076149], 21.42, 22.19, False
2023/06/22 06:01:10.567, 234715869, [0.27482878 0.27013299 0.25699878 0.24378296 0.23825278 0.22649667 0.22408447 0.21939641 0.2161774  0.21035049 0.20083456 0.19721136 0.19088334 0.18590509 0.184129   0.17752169 0.17662726 0.16921009 0.16817183 0.16525697 0.16140841 0.15887454 0.15495623 0.15086656 0.15024009 0.14607743 0.14269811 0.14267328 0.13855906 0.1376082  0.13509755 0.13262632 0.13120595 0.12979027 0.12812748 0.1263849  0.12506046 0.12433546 0.12264589 0.12136513 0.12007631 0.11911782 0.11956545 0.11699531 0.11630578 0.11218466 0.11071568 0.10963646 0.10800058 0.10691918 0.1059583  0.10528462 0.10595775 0.10546683 0.10569512 0.10537395 0.10482562 0.10497817 0.10455241 0.10414828 0.10337904 0.10328883 0.10276034 0.10178849 0.1006978  0.10093876 0.10009424 0.10067774 0.09988805 0.09949335 0.09946839 0.09777482 0.09693095 0.09465987 0.09308241 0.09236398 0.09055452 0.08860799 0.08806784 0.08380775 0.0857584  0.07757603 0.0737805  0.07337909 0.07065383 0.07274746], [ 3.98107395e-02  2.69170372e-02  2.17938024e-02  1.30450271e-02  1.67261390e-02  9.18560948e-03  1.22695651e-02 -1.99071237e-05 -8.71181606e-04 -7.30118080e-03 -7.74898917e-03 -1.12510146e-02 -1.86794872e-02 -1.78624912e-02 -2.23278339e-02 -2.38157802e-02 -2.74282784e-02 -3.03170664e-02 -3.34427616e-02 -3.49989242e-02 -3.76727090e-02 -4.05712835e-02 -4.32952611e-02 -4.43662722e-02 -4.75584677e-02 -4.97600692e-02 -5.12622966e-02 -5.36497567e-02 -5.52251645e-02 -5.76772664e-02 -5.88022450e-02 -6.04725621e-02 -6.13173604e-02 -6.22959733e-02 -6.35198725e-02 -6.38613591e-02 -6.43729275e-02 -6.54070419e-02 -6.66103387e-02 -6.67248947e-02 -6.73167599e-02 -6.86232551e-02 -6.84280974e-02 -6.86904373e-02 -6.90075542e-02 -6.50355940e-02 -6.55875915e-02 -6.64415503e-02 -6.75803889e-02 -6.86359819e-02 -6.99272413e-02 -7.03450138e-02 -7.09103152e-02 -7.12177712e-02 -7.16372829e-02 -7.20949933e-02 -7.30460936e-02 -7.35549265e-02 -7.40447551e-02 -7.42878002e-02 -7.53149709e-02 -7.60460358e-02 -7.68257526e-02 -7.76901477e-02 -7.86044118e-02 -7.93507426e-02 -7.97624967e-02 -8.03164658e-02 -8.13062284e-02 -8.21186887e-02 -8.29626581e-02 -8.40871245e-02 -8.54519153e-02 -8.67303206e-02 -8.91136208e-02 -8.96665075e-02 -9.20457527e-02 -9.43870682e-02 -9.58131926e-02 -9.72629546e-02 -9.94176387e-02 -1.03202203e-01 -1.07099583e-01 -1.06844252e-01 -1.06597366e-01 -1.00820663e-01], 21.41, 22.19, False
2023/06/22 06:01:10.822, 234716118, [0.28491125 0.27734991 0.26288641 0.25959545 0.23397366 0.22650356 0.23390599 0.22474013 0.2114437  0.20807206 0.19863389 0.19857256 0.18999709 0.18917861 0.18527292 0.18147267 0.17559047 0.17612069 0.17090978 0.16577927 0.1653692  0.16140669 0.15706886 0.15324524 0.15037984 0.14975699 0.14444005 0.14397808 0.14039911 0.13806759 0.13700698 0.13510925 0.13193753 0.13215227 0.1294911  0.12742156 0.1263558  0.12524161 0.12372255 0.12317018 0.12071326 0.12044662 0.12091947 0.11678465 0.11763867 0.11138811 0.11038992 0.10936526 0.10780861 0.10612487 0.10568483 0.10480088 0.10514995 0.10540416 0.10538701 0.1051437  0.10443449 0.10446743 0.10415807 0.10419611 0.10305605 0.10287693 0.10238105 0.10179075 0.10020624 0.10006493 0.09971368 0.09989232 0.09978493 0.09965553 0.09873763 0.09700437 0.09679527 0.09408319 0.09225161 0.09177587 0.09071843 0.08977392 0.08868991 0.08338699 0.08492971 0.08087095 0.07390762 0.0734803  0.07151968 0.07175497], [ 0.04633059  0.02690608  0.02264654  0.02446588  0.01294443  0.00917844  0.01042781 -0.00260526 -0.00359663 -0.00328175 -0.01022061 -0.01156811 -0.01507759 -0.01912285 -0.02209012 -0.0238175  -0.02783989 -0.03012872 -0.03184151 -0.0350021  -0.03816311 -0.03968807 -0.04289452 -0.04510803 -0.04631762 -0.04871894 -0.05116257 -0.05348055 -0.05550763 -0.05661291 -0.05836027 -0.06010279 -0.06139763 -0.06222303 -0.06292605 -0.06367109 -0.06491098 -0.06549366 -0.06647009 -0.06647025 -0.06739187 -0.06812898 -0.0681975  -0.0684694  -0.06907022 -0.06488257 -0.0652463  -0.06644423 -0.06743788 -0.06873648 -0.06973742 -0.07025252 -0.07064109 -0.07099375 -0.07168168 -0.07218837 -0.07238303 -0.07306615 -0.0736005  -0.0742948  -0.07489897 -0.07614357 -0.07692071 -0.07744596 -0.0784076  -0.07888286 -0.07950147 -0.08076481 -0.08113551 -0.08207086 -0.08297536 -0.08464061 -0.08511515 -0.08698513 -0.08827001 -0.08998783 -0.09204811 -0.09352453 -0.09519998 -0.09726577 -0.10014231 -0.10513505 -0.10624321 -0.10818278 -0.10486123 -0.10153338], 21.42, 22.19, False
2023/06/22 06:01:11.079, 234716368, [0.31631989 0.26340451 0.25328112 0.25604778 0.23514701 0.22776991 0.22788626 0.22451155 0.2086416  0.21035702 0.19182367 0.19798507 0.18398115 0.18605117 0.18795229 0.17612507 0.17593762 0.17196955 0.16817567 0.16692042 0.16108715 0.16036067 0.15535731 0.1503585  0.14933597 0.14713956 0.14432123 0.14202368 0.13942677 0.13760936 0.13559675 0.13283953 0.13199482 0.12975141 0.12861678 0.12767663 0.12577827 0.12483285 0.12315325 0.1218225  0.12125095 0.11980195 0.1196304  0.1167553  0.11677168 0.11232064 0.11097846 0.10983982 0.10855051 0.10697944 0.10630927 0.10512632 0.10542864 0.10572251 0.10606706 0.10526239 0.10531244 0.10482405 0.1044388  0.10480444 0.10400004 0.10404748 0.1029332  0.10253178 0.100385   0.10116865 0.10037392 0.10023211 0.10014234 0.09927365 0.09901235 0.09799033 0.09614093 0.09434368 0.09313594 0.09145389 0.09050519 0.08911622 0.08575126 0.08680711 0.08196568 0.0789655  0.07482123 0.07117752 0.07256421 0.07368728], [ 0.03877973  0.02690608  0.02587071  0.02168307  0.01054695  0.01127576  0.00512038  0.00770402 -0.00087592 -0.00612655 -0.00987011 -0.01156811 -0.017006   -0.01760444 -0.02144296 -0.02576924 -0.02783989 -0.02852043 -0.03344515 -0.03430505 -0.03721772 -0.04071658 -0.04235915 -0.04498155 -0.04733996 -0.04985613 -0.05221618 -0.05257277 -0.05513412 -0.05735372 -0.05875297 -0.06011239 -0.06206594 -0.06244789 -0.06284511 -0.06327246 -0.06448947 -0.06538716 -0.06651334 -0.0665629  -0.06746482 -0.06743537 -0.06811845 -0.06887216 -0.06906139 -0.06509621 -0.06534226 -0.06655469 -0.06744693 -0.06864795 -0.06969401 -0.07025252 -0.07086981 -0.07126967 -0.07145712 -0.07218837 -0.0728728  -0.07307138 -0.07386957 -0.07415896 -0.07509043 -0.0762342  -0.07711975 -0.07788703 -0.07855361 -0.07930335 -0.0800388  -0.08081326 -0.08137691 -0.08224472 -0.08303532 -0.08436509 -0.08574888 -0.08705065 -0.08857416 -0.09029563 -0.09247427 -0.0936426  -0.0953532  -0.09780939 -0.09975536 -0.10357923 -0.10710268 -0.10671907 -0.10552311 -0.10159829], 21.42, 22.19, False
2023/06/22 06:01:11.318, 234716619, [0.27484099 0.26507104 0.25885212 0.23507431 0.223175   0.22628214 0.23476145 0.21167534 0.2123082  0.19943462 0.20218227 0.19839083 0.18675977 0.18420725 0.18314476 0.18121251 0.17419612 0.17048173 0.16544343 0.16292753 0.16052246 0.15953309 0.15324934 0.14992022 0.14731729 0.14527101 0.14292981 0.14145169 0.13863472 0.13611655 0.13303421 0.13191685 0.13087845 0.12855855 0.12752416 0.12581458 0.12432249 0.12434708 0.12237354 0.12186329 0.1205963  0.11880692 0.11903859 0.1166067  0.11581901 0.1112772  0.10982497 0.10844658 0.10718089 0.105758   0.10532099 0.10415015 0.10467124 0.10496562 0.10499424 0.1048777  0.10444688 0.10455636 0.10400785 0.10416383 0.10302243 0.10313287 0.10238289 0.10205403 0.09989267 0.10006334 0.09961501 0.09949775 0.09957609 0.09927365 0.09811056 0.09721944 0.09584014 0.09471504 0.09236044 0.09115974 0.09019211 0.08873852 0.08777487 0.08454501 0.08323488 0.07848104 0.07433268 0.07074208 0.07183621 0.07371496], [ 0.03979997  0.02881345  0.02758786  0.0209119   0.01363218  0.00979297  0.00566873  0.00464202 -0.00087592 -0.00450875 -0.01270197 -0.01156811 -0.01340194 -0.01912285 -0.0232164  -0.02395502 -0.02783989 -0.02909074 -0.03309204 -0.03446773 -0.03785839 -0.03984736 -0.04249135 -0.04522875 -0.04722413 -0.0496537  -0.05213343 -0.05375045 -0.05522747 -0.05791627 -0.05888985 -0.06023003 -0.06116304 -0.06229797 -0.06271086 -0.06339617 -0.06424244 -0.06536598 -0.06620427 -0.06662296 -0.06720162 -0.06775974 -0.06802013 -0.06864886 -0.06879367 -0.06458647 -0.06539846 -0.06642326 -0.06770095 -0.06827518 -0.06939027 -0.06994387 -0.07083563 -0.07119288 -0.07142193 -0.07233396 -0.07247938 -0.07321012 -0.07396566 -0.07434312 -0.07509492 -0.07591251 -0.07688396 -0.07750311 -0.07855853 -0.07946832 -0.07993034 -0.08070582 -0.08126536 -0.08225223 -0.08317517 -0.08457859 -0.08458981 -0.08685412 -0.08830927 -0.08985598 -0.09220489 -0.09306589 -0.09493965 -0.09776809 -0.10003825 -0.10395278 -0.10626794 -0.1068481  -0.10716482 -0.1023714 ], 21.42, 22.19, False
2023/06/22 06:01:11.575, 234716869, [0.31095849 0.25876403 0.2529652  0.24569658 0.23085025 0.23304645 0.21941025 0.22255846 0.20777336 0.20786705 0.19930461 0.1985713  0.19209051 0.1910676  0.18554703 0.18083118 0.17697703 0.17345697 0.16914641 0.16717874 0.161086   0.16162364 0.15535638 0.15123448 0.14926719 0.14692015 0.14319188 0.14294426 0.13899354 0.13698147 0.13609266 0.13232484 0.13170824 0.13072743 0.12857772 0.12681167 0.12633278 0.12514113 0.12337423 0.12259253 0.12055672 0.1199344  0.12023427 0.11735909 0.11741151 0.11278449 0.1116136  0.10977894 0.10887359 0.10786067 0.10692036 0.10601479 0.1062674  0.1063799  0.10591915 0.10563127 0.10568034 0.10567317 0.10484972 0.10460924 0.1035951  0.10329978 0.10272327 0.1022719  0.10056287 0.10056861 0.09975738 0.09983745 0.09968018 0.09996227 0.0987247  0.09791833 0.09712421 0.09499218 0.09291413 0.09297742 0.08986559 0.08978483 0.08754524 0.08310864 0.08406422 0.0793512  0.07475757 0.07234635 0.0721523  0.07272137], [ 0.04532371  0.03354153  0.02587346  0.02245537  0.01672138  0.01372649  0.00804861  0.00255409  0.00184162 -0.00450757 -0.00705492 -0.01249317 -0.01283333 -0.01561491 -0.02161067 -0.02519197 -0.02577986 -0.02890003 -0.03036645 -0.03574408 -0.03691292 -0.03970464 -0.04276168 -0.04559595 -0.04664456 -0.04901431 -0.05132758 -0.05298986 -0.05538599 -0.05667072 -0.05801879 -0.05998458 -0.06100618 -0.06195846 -0.06277288 -0.06389035 -0.06448899 -0.06496147 -0.06608019 -0.0665787  -0.06736132 -0.06751721 -0.0679854  -0.06894417 -0.06902676 -0.06478307 -0.06551012 -0.06610836 -0.06715591 -0.06841666 -0.0693803  -0.06984879 -0.0705216  -0.07119235 -0.07147044 -0.07148683 -0.07239396 -0.07303319 -0.07365273 -0.07407541 -0.07491187 -0.07582131 -0.07688333 -0.07755475 -0.07851408 -0.07915721 -0.07983115 -0.08054927 -0.08114705 -0.08171506 -0.08279481 -0.0841165  -0.08519794 -0.0869189  -0.08854648 -0.08965761 -0.09153833 -0.09340586 -0.094939   -0.09730993 -0.09975467 -0.10354786 -0.10671529 -0.10678264 -0.10557113 -0.10037499], 21.42, 22.19, False
2023/06/22 06:01:11.814, 234717118, [0.29259922 0.25201858 0.26288665 0.24896376 0.24903624 0.21951569 0.22052795 0.22038171 0.20477201 0.20787031 0.20132077 0.19044373 0.18796308 0.1863854  0.18215592 0.17816117 0.17558469 0.17260301 0.16641609 0.16593578 0.16100153 0.15901134 0.15412511 0.15028676 0.14839374 0.14595641 0.1433633  0.14080119 0.13814963 0.13647375 0.13391601 0.13249215 0.13107931 0.12897944 0.12779416 0.12586351 0.12579049 0.12382848 0.12262679 0.12114469 0.120499   0.1195279  0.11898125 0.1166674  0.11643223 0.11135822 0.11016903 0.10927493 0.10737544 0.10676616 0.1057515  0.10432626 0.10505169 0.10501542 0.10536562 0.10504479 0.10465482 0.10460385 0.10357167 0.10409005 0.10335571 0.10322182 0.10247097 0.10175089 0.09998137 0.0999238  0.0992809  0.09998185 0.09896078 0.09995468 0.09798099 0.09662801 0.09717929 0.09339121 0.09313596 0.09190781 0.0904419  0.09003321 0.08761059 0.08347712 0.08491008 0.0779317  0.07433269 0.07308125 0.07156211 0.07289193], [ 0.04531833  0.02690334  0.03252034  0.02090925  0.02049001  0.00979117  0.01389447  0.0051278   0.00324564 -0.00328293 -0.00882163 -0.01032995 -0.01479394 -0.01760541 -0.02209061 -0.02417541 -0.02670854 -0.02862412 -0.0319064  -0.03590851 -0.0375227  -0.04029126 -0.04168549 -0.04424645 -0.04721498 -0.04924939 -0.05153556 -0.05262341 -0.05472306 -0.05708678 -0.05889043 -0.05998578 -0.061166   -0.06203805 -0.06277393 -0.06352035 -0.06411053 -0.06521729 -0.06608116 -0.06648703 -0.06749397 -0.06790001 -0.06826433 -0.06873162 -0.06901012 -0.06480087 -0.06572803 -0.06652581 -0.06771967 -0.06848097 -0.06977535 -0.07005679 -0.07053084 -0.07129295 -0.07161183 -0.07202639 -0.07266685 -0.07290622 -0.07393267 -0.07403288 -0.07528693 -0.07620304 -0.07664884 -0.07736653 -0.07871506 -0.07972932 -0.07956884 -0.08043799 -0.08126604 -0.0823838  -0.08329579 -0.08439319 -0.08513519 -0.08676165 -0.08865328 -0.08916424 -0.09193611 -0.09386567 -0.0950935  -0.09714271 -0.10003894 -0.10395363 -0.10585769 -0.1068813  -0.10557311 -0.10115054], 21.42, 22.19, False
2023/06/22 06:01:12.070, 234717368, [0.28489598 0.24987698 0.25699854 0.24024281 0.23682431 0.22225546 0.22051961 0.21503787 0.20670218 0.20633492 0.19690371 0.19449915 0.18810683 0.18841294 0.18454985 0.18082777 0.17650773 0.17302511 0.16777621 0.16655324 0.16132033 0.16079189 0.15451695 0.15159707 0.15000334 0.14579534 0.14425959 0.14171925 0.13789305 0.1362341  0.1352253  0.13326154 0.131664   0.12966818 0.12779259 0.12706482 0.12495708 0.12491913 0.12323582 0.12287524 0.12056525 0.12033122 0.12026821 0.11736034 0.11770277 0.11110898 0.11000558 0.10911154 0.10739162 0.10583191 0.10546723 0.10433518 0.10518006 0.10522597 0.10492985 0.10505036 0.10466082 0.10504834 0.10394038 0.10409301 0.10323551 0.10322347 0.10247167 0.10175065 0.09993494 0.10047193 0.09975144 0.09963477 0.09905256 0.09893432 0.09779682 0.09612539 0.09589672 0.09314833 0.09219233 0.09182634 0.08906302 0.0876597  0.08760879 0.08354719 0.08363928 0.07692858 0.07352652 0.07107639 0.07101307 0.07042143], [ 0.03981343  0.03260564  0.02266027  0.01814866  0.01295236  0.0091874   0.00164507  0.00464895 -0.00271204 -0.00651341 -0.01022836 -0.01527789 -0.01532572 -0.01786152 -0.02249476 -0.02598746 -0.0274276  -0.02889788 -0.03190281 -0.03541537 -0.03868034 -0.03955954 -0.04223063 -0.04546934 -0.04720032 -0.04932305 -0.05124124 -0.05306109 -0.05485124 -0.05785129 -0.05904161 -0.0603998  -0.06108476 -0.06214188 -0.06326353 -0.06380565 -0.0643127  -0.06542749 -0.06646154 -0.06690962 -0.06770953 -0.0679216  -0.06810483 -0.06868442 -0.06931883 -0.06500972 -0.06567581 -0.066577   -0.06737093 -0.0689128  -0.0699639  -0.07028557 -0.07072243 -0.07107127 -0.07161537 -0.07207732 -0.07275983 -0.07339877 -0.07361653 -0.07444576 -0.07519431 -0.07601373 -0.07703359 -0.077856   -0.07836533 -0.07920947 -0.0801538  -0.08077182 -0.08172642 -0.08184341 -0.08324166 -0.08443781 -0.0855541  -0.08704703 -0.08847755 -0.08984184 -0.09199623 -0.09432032 -0.09555208 -0.09743089 -0.09998276 -0.10432202 -0.1071479  -0.10737388 -0.10664524 -0.10159339], 21.41, 22.19, False
2023/06/22 06:01:12.326, 234717619, [0.30025109 0.27222085 0.26472896 0.24541411 0.23682431 0.23830362 0.22764338 0.21384362 0.2093013  0.20633492 0.19977915 0.19314437 0.19312943 0.18467508 0.18313667 0.17815605 0.17604292 0.17079359 0.16767025 0.16494625 0.1631656  0.16122762 0.15614677 0.15028236 0.15050642 0.14573255 0.14469217 0.14250498 0.13913739 0.13781238 0.13660207 0.1337907  0.13103451 0.13106448 0.12771528 0.12706482 0.12567364 0.12443353 0.12345704 0.12204471 0.12063368 0.12036917 0.1196415  0.11678781 0.11753089 0.11193208 0.11091425 0.10950516 0.10847127 0.10698637 0.10630658 0.10524085 0.1055017  0.10550176 0.10560961 0.10540627 0.10525356 0.10488223 0.10437664 0.10457567 0.10372415 0.10405585 0.1026831  0.10296782 0.10123082 0.10079531 0.1006526  0.10046827 0.10028367 0.10064208 0.09959971 0.09755921 0.09728814 0.09370748 0.09380127 0.09367137 0.08928898 0.09115417 0.08829384 0.08382539 0.08574805 0.07783161 0.07378049 0.07297949 0.07097044 0.07354343], [ 0.04533448  0.03260564  0.0316853   0.02956448  0.01364011  0.01854287  0.00750587  0.00416121  0.00325275 -0.0016561  -0.00916334 -0.01466653 -0.01507291 -0.0175996  -0.02256713 -0.02598746 -0.02670447 -0.03078333 -0.03308905 -0.03344165 -0.03736765 -0.04042844 -0.04248838 -0.04485428 -0.04686304 -0.04944779 -0.05055975 -0.05261946 -0.05487876 -0.05696333 -0.05876799 -0.05993655 -0.06163429 -0.06225612 -0.06301715 -0.06357211 -0.06442087 -0.06512989 -0.06611545 -0.06624391 -0.06775389 -0.06778192 -0.06786127 -0.06891721 -0.06858406 -0.06465622 -0.06542775 -0.06658555 -0.06743439 -0.06868218 -0.06958879 -0.07025167 -0.0705869  -0.07121298 -0.0716223  -0.07199288 -0.07307401 -0.07308902 -0.0737078  -0.07448951 -0.07523879 -0.07592314 -0.07659885 -0.07756205 -0.07826803 -0.0793598  -0.07978667 -0.08038537 -0.08121231 -0.08209019 -0.08324166 -0.08400391 -0.08531781 -0.08615022 -0.08879383 -0.089655   -0.09152114 -0.09334431 -0.09508962 -0.09651239 -0.09895237 -0.10394858 -0.10669988 -0.10637712 -0.10617959 -0.10101473], 21.41, 22.19, False
2023/06/22 06:01:12.566, 234717869, [0.3002633  0.27431679 0.26069969 0.24705119 0.22892409 0.23430449 0.2298611  0.2116741  0.21596715 0.19943299 0.20285052 0.19044122 0.18728282 0.18732975 0.18342078 0.17561574 0.17604709 0.16856711 0.17001074 0.16572707 0.16010941 0.15870503 0.1549178  0.15170979 0.1483245  0.1469492  0.142175   0.14310168 0.13926613 0.13642275 0.13529196 0.13317209 0.13016346 0.13037492 0.12688138 0.12628783 0.12469303 0.12296747 0.1227421  0.12084084 0.1199709  0.11872193 0.1193931  0.11600675 0.11605698 0.11102712 0.1100005  0.10879015 0.10731184 0.10653955 0.10518328 0.10438817 0.10482374 0.10495131 0.10486033 0.10454136 0.1046671  0.10409846 0.10406583 0.10409901 0.10336341 0.10322799 0.10230404 0.10214394 0.09962241 0.10042718 0.09951354 0.09948777 0.09915823 0.09882493 0.09758828 0.097488   0.09546053 0.09333585 0.09280249 0.0913451  0.0903917  0.08920251 0.08686006 0.08494848 0.08406101 0.07893237 0.07469393 0.0722467  0.07183603 0.07320432], [ 0.03980266  0.03354153  0.026733    0.02168572  0.01981138  0.01189118  0.01097366  0.00513058 -0.00227813 -0.00612537 -0.01093425 -0.01343195 -0.0164352  -0.01912188 -0.02256908 -0.02598918 -0.02897196 -0.03040448 -0.03368443 -0.0355356  -0.03950603 -0.04073269 -0.04222638 -0.04534569 -0.04766659 -0.04952821 -0.05188541 -0.05355369 -0.05526502 -0.05761707 -0.05846299 -0.06041169 -0.06171453 -0.06229371 -0.06335921 -0.06391777 -0.06494087 -0.06542877 -0.06644492 -0.06747329 -0.06804764 -0.06810841 -0.06875853 -0.06891946 -0.06870734 -0.06534132 -0.06583893 -0.06659678 -0.06792689 -0.06879199 -0.0696533  -0.07002187 -0.07069022 -0.07117292 -0.07163149 -0.07200179 -0.07281591 -0.07318236 -0.07402744 -0.0743607  -0.07520122 -0.07630149 -0.07718888 -0.07825206 -0.07913239 -0.07984271 -0.08043001 -0.08066724 -0.08179703 -0.08208526 -0.08307448 -0.0840683  -0.08513402 -0.08649826 -0.08810999 -0.08965761 -0.09207697 -0.09363513 -0.09612121 -0.09856177 -0.10003755 -0.10510307 -0.10669065 -0.10777965 -0.10618355 -0.10211123], 21.42, 22.19, False
2023/06/22 06:01:12.822, 234718118, [0.2842831  0.26341012 0.27280329 0.2454274  0.2473355  0.23956758 0.232314   0.22136071 0.22155601 0.20670604 0.20592267 0.19956585 0.18916675 0.18998284 0.18738604 0.17485391 0.18079936 0.17186026 0.16943752 0.16557375 0.16132837 0.16184434 0.15364891 0.15160221 0.15172282 0.14664157 0.14524679 0.14302432 0.13993342 0.138849   0.13692696 0.13336967 0.13352658 0.13106747 0.12823137 0.12897793 0.12698062 0.12601311 0.12442876 0.12315049 0.12166213 0.12133819 0.12111735 0.11778158 0.11793533 0.11218169 0.11123525 0.10971942 0.10819753 0.10724002 0.10596673 0.10528488 0.1054243  0.10566626 0.10577207 0.1051284  0.10501665 0.10496625 0.1041802  0.10405333 0.10385314 0.10339262 0.10230275 0.1024054  0.099981   0.10024413 0.10013003 0.10002665 0.09920874 0.09941179 0.09892264 0.09730921 0.09589763 0.09448802 0.0928576  0.09212075 0.08943994 0.08924624 0.08832825 0.08393493 0.08404873 0.07828562 0.07352658 0.07097926 0.07069775 0.07385792], [ 0.03428115  0.03353331  0.03081266  0.03106811  0.01294126  0.01520944  0.00804546  0.00561302  0.00411532 -0.00372796 -0.01058779 -0.01094606 -0.01504792 -0.01786831 -0.02273778 -0.02599047 -0.02670922 -0.03040609 -0.03309323 -0.03542093 -0.03755477 -0.04029206 -0.04210271 -0.04510372 -0.04743734 -0.0486894  -0.05172241 -0.05353143 -0.05570582 -0.05643585 -0.0582091  -0.06015919 -0.06112621 -0.06210607 -0.06263107 -0.06361703 -0.06478576 -0.0654303  -0.06610025 -0.06674909 -0.06712845 -0.06792552 -0.06837381 -0.0688486  -0.06889068 -0.06476854 -0.06563277 -0.06638651 -0.0674391  -0.06840253 -0.06979462 -0.06998062 -0.07059857 -0.07113234 -0.071542   -0.07217892 -0.072461   -0.07300807 -0.07398616 -0.07449834 -0.07497166 -0.07598168 -0.07675609 -0.07737204 -0.07868181 -0.07937432 -0.07973464 -0.0801219  -0.08121706 -0.08184796 -0.08351609 -0.08371888 -0.08507187 -0.08672459 -0.08721429 -0.08996732 -0.09187305 -0.0935258  -0.09499007 -0.09739455 -0.09965283 -0.10430481 -0.10626949 -0.10641615 -0.1055741  -0.10095659], 21.42, 22.19, False
