time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 12:00:30.143, 74403557, [ 0.0465764   0.06788182  0.0445438   0.04831329  0.04802491  0.04708393  0.04563976  0.04179861  0.0402636   0.03992696  0.04060069  0.03655656  0.03351745  0.03621718  0.03322488  0.03115548  0.03312909  0.02820817  0.02965919  0.02656393  0.02585616  0.02792294  0.0224095   0.02502434  0.02220852  0.0228974   0.02179728  0.02133621  0.01970772  0.01885421  0.01951522  0.01921326  0.01933447  0.01861426  0.0186532   0.01785867  0.0177121   0.01696327  0.01655785  0.01685229  0.01672457  0.01672402  0.01746912  0.01436924  0.0156732   0.01391388  0.01322988  0.01236028  0.01180397  0.01092269  0.00980115  0.0101568   0.01082788  0.01148987  0.01202258  0.01244672  0.01323739  0.01330255  0.01428099  0.01435981  0.01416793  0.01442519  0.01305386  0.01369683  0.01262041  0.01191854  0.01280691  0.01253874  0.01264796  0.01296624  0.01187135  0.01178022  0.01138981  0.00756327  0.00869849  0.0041819   0.00164086  0.00044728 -0.00679167 -0.0109115  -0.0141634  -0.02538469 -0.02953545 -0.0322565  -0.03136538 -0.02394524], [ 0.01790324  0.0069514   0.01236782  0.00973581  0.01351934  0.0076333   0.00427094  0.00109906  0.00021438 -0.00036674 -0.00342692 -0.00274302 -0.00869456 -0.00966783 -0.01018472 -0.01232453 -0.01372891 -0.01467967 -0.01583492 -0.01726879 -0.0188696  -0.01948736 -0.02064738 -0.02108585 -0.02190617 -0.02374404 -0.02403929 -0.02509461 -0.02531502 -0.02617614 -0.02640211 -0.02676841 -0.0273553  -0.02766475 -0.02798479 -0.02851921 -0.02846331 -0.02899763 -0.02927355 -0.02938974 -0.02979131 -0.02977336 -0.03007574 -0.03050327 -0.03108523 -0.03104299 -0.03200952 -0.03222718 -0.03338831 -0.03377372 -0.03442777 -0.03407368 -0.03366986 -0.03288848 -0.03244614 -0.03202682 -0.03151696 -0.03130712 -0.03107982 -0.03121855 -0.0315047  -0.03200424 -0.03238454 -0.03292829 -0.0333144  -0.03355364 -0.03351167 -0.03341358 -0.03365149 -0.03422676 -0.03507613 -0.0358457  -0.03736674 -0.0390321  -0.04095477 -0.04398048 -0.04711198 -0.05230002 -0.05759637 -0.06172328 -0.06899292 -0.07470643 -0.07816443 -0.07630786 -0.0728822  -0.06555586], 20.53, 22.97, False
2023/06/05 12:00:30.399, 74403808, [ 0.04657329  0.04381242  0.04975528  0.03063927  0.03961166  0.03664317  0.03293589  0.03802202  0.0341513   0.03565658  0.03296834  0.03364089  0.03351585  0.03303146  0.03286998  0.03080939  0.03161179  0.03014558  0.02990476  0.0298499   0.02562405  0.02870784  0.02258194  0.02401324  0.02203562  0.02159343  0.02179682  0.01981036  0.01921292  0.01849277  0.01832724  0.0180877   0.01795699  0.01770201  0.01716384  0.01703567  0.01700153  0.01687698  0.01649013  0.01720565  0.01610302  0.01599777  0.0166306   0.01429762  0.01584963  0.01347919  0.01264467  0.01178961  0.01124713  0.01061822  0.00982362  0.00931553  0.00999698  0.01105855  0.01141215  0.01254938  0.01284981  0.0136914   0.01374556  0.01400348  0.01387351  0.01431576  0.01354152  0.01385323  0.01253478  0.01274643  0.01310331  0.01244595  0.013248    0.01282288  0.01111667  0.01167549  0.01027157  0.00789343  0.00794135  0.00375341  0.00200911 -0.00091191 -0.00577105 -0.01128936 -0.01457847 -0.02448269 -0.02984741 -0.03300908 -0.0291917  -0.02588629], [ 9.72601344e-03  1.54920739e-02  9.28299904e-03  8.22822192e-03  8.75904707e-03  4.55729639e-03  1.96719518e-03  1.48935923e-03 -1.35319177e-04 -5.03260689e-05 -4.57980709e-03 -7.58157000e-03 -6.62795182e-03 -9.27049890e-03 -8.84540888e-03 -1.26908573e-02 -1.40005880e-02 -1.33967955e-02 -1.59830649e-02 -1.65318465e-02 -1.85753849e-02 -1.89574942e-02 -2.03081460e-02 -2.09742453e-02 -2.18073308e-02 -2.28182648e-02 -2.39603662e-02 -2.45301200e-02 -2.59077450e-02 -2.59851560e-02 -2.64756314e-02 -2.66708650e-02 -2.73826258e-02 -2.78314487e-02 -2.78892944e-02 -2.79531697e-02 -2.85722126e-02 -2.87266636e-02 -2.93073206e-02 -2.91053484e-02 -2.95502456e-02 -3.01731632e-02 -2.98647543e-02 -3.05267752e-02 -3.10384895e-02 -3.11403490e-02 -3.19756645e-02 -3.23723964e-02 -3.33469075e-02 -3.40947733e-02 -3.44770034e-02 -3.39961942e-02 -3.36793239e-02 -3.28120263e-02 -3.20395589e-02 -3.18191692e-02 -3.12709619e-02 -3.12292113e-02 -3.11644351e-02 -3.12248935e-02 -3.14235601e-02 -3.17503997e-02 -3.22163570e-02 -3.30718935e-02 -3.28485951e-02 -3.32640774e-02 -3.32677878e-02 -3.35190869e-02 -3.37714347e-02 -3.41095577e-02 -3.50890997e-02 -3.58062439e-02 -3.69480332e-02 -3.90001215e-02 -4.12793468e-02 -4.43337642e-02 -4.74214045e-02 -5.21931227e-02 -5.73629281e-02 -6.22400172e-02 -6.92868286e-02 -7.43314217e-02 -7.65730290e-02 -7.72839867e-02 -7.39000035e-02 -6.47288887e-02], 20.52, 22.97, False
2023/06/05 12:00:30.639, 74404057, [ 0.05174014  0.05152268  0.04835488  0.05080173  0.03975176  0.04329092  0.04143905  0.03575239  0.03889059  0.03567547  0.03515818  0.03606592  0.03177328  0.02826468  0.03034852  0.02886387  0.03103037  0.02845585  0.02710899  0.02841777  0.02434226  0.02814503  0.02166559  0.02367156  0.02221176  0.0217352   0.02058142  0.02071722  0.02004787  0.01896164  0.01919587  0.01829935  0.01884674  0.0180653   0.01760735  0.01696096  0.01732913  0.01658133  0.01612507  0.0167884   0.01557466  0.01547033  0.01619061  0.01405898  0.01544357  0.01374779  0.01301902  0.01220279  0.01142868  0.01050969  0.00965183  0.00969231  0.01043341  0.01078867  0.0115954   0.0125896   0.01284995  0.01330311  0.01356294  0.0139255   0.01332742  0.01393629  0.01316631  0.0131552   0.01217131  0.01258176  0.01229532  0.01266124  0.01215167  0.01315436  0.01151998  0.01156906  0.01067519  0.00913359  0.00745658  0.00606413  0.00211155 -0.00034492 -0.00390881 -0.01262799 -0.01460333 -0.02274998 -0.03123667 -0.0330074  -0.03081937 -0.02694918], [ 0.01380021  0.01121147  0.0167667   0.00881371  0.01642515  0.00291864  0.00383407  0.00109342 -0.00274247 -0.00231135 -0.0074632  -0.00376658 -0.0077823  -0.01176273 -0.01053404 -0.01404007 -0.01383302 -0.01484175 -0.01532815 -0.01718182 -0.01857774 -0.01924892 -0.02194448 -0.02076658 -0.02260049 -0.02254045 -0.02404278 -0.02474391 -0.02613537 -0.02604465 -0.02670433 -0.02693236 -0.02806473 -0.0272736  -0.02811269 -0.02848949 -0.02831604 -0.02899926 -0.02900264 -0.02940987 -0.02951735 -0.03003777 -0.03018974 -0.03035103 -0.03106303 -0.03119837 -0.03202224 -0.03282477 -0.03348308 -0.03426791 -0.0343523  -0.03425075 -0.03364363 -0.03322254 -0.032241   -0.03207586 -0.03160364 -0.03139446 -0.03146265 -0.03156545 -0.03138639 -0.03191751 -0.03231074 -0.03316101 -0.03344977 -0.0335188  -0.03316902 -0.0335313  -0.03362276 -0.03421824 -0.03528352 -0.03638695 -0.03698597 -0.03861547 -0.0412227  -0.04445656 -0.04767693 -0.05175711 -0.05803961 -0.06231627 -0.06903972 -0.07504709 -0.07818204 -0.07772678 -0.07352146 -0.06582677], 20.54, 22.97, False
2023/06/05 12:00:30.895, 74404307, [ 0.05864235  0.05899907  0.05376178  0.05079594  0.04802702  0.03762796  0.04904178  0.0425726   0.03822823  0.04054112  0.03951816  0.03120926  0.03395022  0.03303405  0.03105143  0.02883776  0.03102719  0.02958258  0.029138    0.02656473  0.02518911  0.02713771  0.02313098  0.02382916  0.02252891  0.02189281  0.02151951  0.01954967  0.02089981  0.01951312  0.01919394  0.01890854  0.01824736  0.01844332  0.01821135  0.01711379  0.0171652   0.01710412  0.0153229   0.01649891  0.01569907  0.01546926  0.01643991  0.01343709  0.01549675  0.01368094  0.01322997  0.01204294  0.01167416  0.01081412  0.00988579  0.00969229  0.01047345  0.01142634  0.01234763  0.01277075  0.01335537  0.01362763  0.01349791  0.0142547   0.01376737  0.01412589  0.01297177  0.01362442  0.01161233  0.01250307  0.01216918  0.01226934  0.01228702  0.0123938   0.01157174  0.0116732   0.00987815  0.00832917  0.00716969  0.00450528  0.00273365 -0.00115937 -0.00518678 -0.01086264 -0.01531127 -0.02282666 -0.02859456 -0.03217973 -0.02724022 -0.02662464], [ 0.01459561  0.01693906  0.01677507  0.00822283  0.00530516  0.00389054  0.009305    0.0035331  -0.00091196 -0.00460688 -0.00257885 -0.00554468 -0.00731252 -0.00945251 -0.01127639 -0.01232496 -0.0142741  -0.01508151 -0.01598428 -0.01644371 -0.0189994  -0.01975257 -0.02008372 -0.0210866  -0.02150986 -0.02327548 -0.02404016 -0.02515071 -0.02582806 -0.02633146 -0.02677667 -0.02693053 -0.02764126 -0.02750476 -0.0280482  -0.02783035 -0.0283984  -0.02905431 -0.02894659 -0.02935525 -0.02941181 -0.02988328 -0.03017511 -0.03076532 -0.03131446 -0.03128429 -0.0319771  -0.03232173 -0.03334827 -0.03426593 -0.03465592 -0.03408473 -0.03330704 -0.03272779 -0.03245556 -0.0321964  -0.03147923 -0.03144598 -0.03146066 -0.03148443 -0.03159981 -0.03227942 -0.03267347 -0.03262042 -0.03317479 -0.03366903 -0.03326915 -0.033888   -0.03389342 -0.03428011 -0.03498142 -0.036459   -0.03757675 -0.03918312 -0.04144335 -0.04386386 -0.04744501 -0.05164897 -0.05779405 -0.06275876 -0.06897165 -0.07503989 -0.07859182 -0.07903783 -0.07361905 -0.06486453], 20.53, 22.96, False
2023/06/05 12:00:31.151, 74404556, [ 0.04321135  0.04540417  0.0471493   0.04010744  0.05544704  0.042519    0.03889734  0.0463466   0.04026514  0.04420521  0.03515054  0.03363122  0.03307664  0.03462009  0.03176028  0.03211865  0.02735965  0.02788923  0.02913898  0.02439623  0.02325869  0.02550902  0.02054248  0.02300487  0.02107962  0.02100148  0.01989627  0.01976786  0.01872061  0.01951341  0.01873101  0.01776385  0.01871777  0.01768514  0.0179499   0.01677163  0.01627593  0.01686203  0.01530838  0.01614553  0.01548299  0.01492666  0.01649902  0.01335028  0.01500651  0.01269547  0.0123196   0.01167867  0.01071623  0.00992191  0.00946004  0.00971556  0.01035207  0.01105937  0.01180111  0.01261328  0.0128499   0.01319942  0.01370641  0.01425501  0.01351382  0.01412618  0.01301311  0.01323872  0.01149434  0.01250325  0.01208826  0.01183161  0.01233519  0.01190951  0.01121758  0.0110356   0.00943093  0.00769131  0.00745654  0.00429033  0.00117112 -0.00072962 -0.00591588 -0.01220209 -0.01570039 -0.02282629 -0.0305667  -0.03316075 -0.02930052 -0.02629926], [ 0.01459288  0.01194858  0.00927462  0.0088191   0.00875421  0.00081091  0.00239745 -0.00056248 -0.00091316 -0.00136133 -0.006607   -0.00478262 -0.00869646 -0.00862474 -0.01127689 -0.01146878 -0.01321734 -0.01508206 -0.01583614 -0.01658207 -0.01899988 -0.01886202 -0.02077473 -0.02129884 -0.02250102 -0.02263281 -0.02421894 -0.02499661 -0.02607125 -0.02625469 -0.02650442 -0.02707333 -0.02764179 -0.02803624 -0.02833235 -0.02866959 -0.02891613 -0.02911099 -0.02936979 -0.02958649 -0.03020514 -0.03020402 -0.03002754 -0.03061136 -0.0311082  -0.03143724 -0.03179599 -0.03239482 -0.03362506 -0.03445817 -0.0340284  -0.0340083  -0.03352819 -0.0331549  -0.03213488 -0.03183781 -0.03164865 -0.03144664 -0.03150753 -0.03140591 -0.0319907  -0.03197155 -0.03272338 -0.03312439 -0.03308717 -0.03337299 -0.03327797 -0.03333471 -0.0337324  -0.03401735 -0.03505031 -0.03632932 -0.0375073  -0.03888329 -0.04154655 -0.04404152 -0.04730816 -0.05224818 -0.05779471 -0.06279584 -0.06924496 -0.07542426 -0.07859261 -0.07866789 -0.07405381 -0.06615799], 20.53, 22.97, False
2023/06/05 12:00:31.391, 74404807, [ 0.04660435  0.05606438  0.0497577   0.04493157  0.04706674  0.04340282  0.03977771  0.04258272  0.03823438  0.03690087  0.03625884  0.03461592  0.03134946  0.03384435  0.02959672  0.02785766  0.02920095  0.02622724  0.02659165  0.02539017  0.02220894  0.02510852  0.02259133  0.02348978  0.0204707   0.02043673  0.02096682  0.02031603  0.01982576  0.01849571  0.01823318  0.01849118  0.01765189  0.01798175  0.01759097  0.01669788  0.01660398  0.01611365  0.01547546  0.0160824   0.01475291  0.01494286  0.01605953  0.01338212  0.0150772   0.01291421  0.0122548   0.01125133  0.01076235  0.00985708  0.00905422  0.0093156   0.0099344   0.0107101   0.01131103  0.01226653  0.01260484  0.01309698  0.01341986  0.0137162   0.0135833   0.01408756  0.01286164  0.01345845  0.01197872  0.01209524  0.0118286   0.01218615  0.01196196  0.01267625  0.01096712  0.01088212  0.00966463  0.00752728  0.00684291  0.00257345  0.00167377 -0.00156729 -0.00631513 -0.01201744 -0.01459594 -0.02404633 -0.02998317 -0.03187113 -0.02984198 -0.02662245], [ 0.00481761  0.00766241  0.01366751  0.00760137  0.00927636  0.00598622  0.00426132  0.00108638 -0.00127276 -0.00037753 -0.00258962 -0.00759369 -0.00846939 -0.0096767  -0.01033818 -0.01214518 -0.01400749 -0.01412331 -0.01670975 -0.01686294 -0.01900317 -0.02026528 -0.02170865 -0.02162641 -0.02250662 -0.02364969 -0.02386928 -0.02476182 -0.02576977 -0.0260268  -0.0267814  -0.02653486 -0.02775403 -0.02787262 -0.02805376 -0.02870183 -0.02906163 -0.02904675 -0.02939357 -0.02991013 -0.02955274 -0.03038995 -0.03033001 -0.03065061 -0.03142202 -0.03125638 -0.03228021 -0.0327128  -0.03358912 -0.03420262 -0.03476059 -0.03409946 -0.03324469 -0.03299745 -0.03255372 -0.0320494  -0.03170658 -0.03125075 -0.03127062 -0.03124505 -0.0320353  -0.03185275 -0.03276977 -0.03294921 -0.03318826 -0.03357567 -0.03343189 -0.03354351 -0.03400037 -0.03441308 -0.03487791 -0.03601664 -0.03737213 -0.03886019 -0.04110597 -0.04451736 -0.04666988 -0.05225272 -0.05877357 -0.06197032 -0.0686168  -0.07433084 -0.07859811 -0.07820324 -0.07396034 -0.06535203], 20.55, 22.97, False
2023/06/05 12:00:31.647, 74405057, [ 0.04321446  0.04244953  0.05776426  0.03672151  0.04607877  0.04241646  0.03643451  0.03880166  0.03688183  0.03384273  0.03733613  0.03022483  0.0308967   0.02985097  0.03067453  0.02851829  0.03041765  0.02565683  0.02913996  0.02608763  0.02477842  0.02651423  0.02201152  0.02383065  0.02139988  0.02230545  0.02096403  0.01952869  0.01957504  0.01826027  0.01810832  0.0179939   0.01824805  0.01630849  0.01760709  0.01585529  0.01589202  0.01558839  0.01502418  0.01616021  0.01515547  0.01500174  0.01670514  0.01336589  0.0148444   0.01318063  0.01246554  0.01140819  0.01054124  0.01016153  0.00920352  0.00910394  0.00974769  0.01056478  0.0113733   0.01191765  0.01281059  0.01301738  0.01348374  0.01396496  0.0132869   0.01452241  0.0134306   0.01315494  0.01180646  0.01212848  0.01195387  0.01256845  0.01265606  0.01248238  0.01146875  0.0104552   0.01001314  0.00836762  0.00644697  0.00482884  0.00120271 -0.00095667 -0.00511312 -0.01262829 -0.01459707 -0.0240298  -0.02993795 -0.03187315 -0.02843404 -0.02870247], [ 0.00971506  0.01901918  0.00685434  0.00611279  0.00821845  0.00599716  0.00513156  0.00314244 -0.00238956 -0.00298557 -0.0051713  -0.00656478 -0.00869742 -0.00923827 -0.01107891 -0.01214256 -0.01444654 -0.0163647  -0.01700382 -0.0175038  -0.01916465 -0.01963333 -0.0209014  -0.02216061 -0.02289622 -0.02336402 -0.02437579 -0.02498267 -0.02566756 -0.0259459  -0.02702706 -0.02690586 -0.02761442 -0.02770903 -0.02808135 -0.02875563 -0.0291097  -0.02921311 -0.02972443 -0.02944569 -0.0299458  -0.03040109 -0.03010323 -0.03080168 -0.03117685 -0.03135953 -0.03222307 -0.03262504 -0.03367705 -0.03459978 -0.03471787 -0.03405782 -0.03374932 -0.03316482 -0.03255027 -0.03192292 -0.03174148 -0.03133145 -0.03151531 -0.03116219 -0.03152053 -0.03193114 -0.03254171 -0.03298843 -0.03360496 -0.03367041 -0.03346669 -0.03394684 -0.0338948  -0.03439797 -0.03511921 -0.03608685 -0.0370898  -0.03969772 -0.04116192 -0.04427669 -0.04694129 -0.05251917 -0.05832914 -0.06168914 -0.06931166 -0.0750555  -0.07899111 -0.07819736 -0.07347013 -0.06650553], 20.53, 22.97, False
2023/06/05 12:00:31.887, 74405306, [ 0.05688484  0.04994759  0.0537625   0.04832102  0.04608088  0.04524208  0.04230791  0.04257639  0.04026668  0.03627896  0.03733771  0.03509019  0.0361365   0.0302458   0.03214407  0.02785332  0.02860793  0.02762156  0.02658676  0.02704595  0.02282379  0.02572875  0.02094471  0.02282091  0.02110563  0.01999739  0.02139327  0.01864645  0.01946304  0.0194078   0.01800846  0.01841427  0.01862826  0.01715333  0.01795043  0.01619842  0.01645548  0.01658133  0.0149571   0.01596555  0.01475106  0.01468328  0.01601399  0.01336601  0.01473642  0.01318083  0.01243384  0.01199705  0.01087192  0.0100742   0.0090541   0.00916846  0.00981201  0.01038138  0.01137349  0.0119812   0.01238369  0.01283532  0.01315683  0.01409659  0.01350111  0.0137736   0.01337797  0.01299852  0.0117212   0.01220678  0.01139702  0.01234535  0.01210383  0.01267529  0.01177085  0.01178082  0.01011138  0.00915303  0.00790684  0.00423711  0.00148883 -0.00103497 -0.0062801  -0.0115925  -0.01683529 -0.02453695 -0.03002848 -0.03331267 -0.03255882 -0.02528401], [ 0.00971232  0.01194301  0.01368147  0.01541437  0.00928442  0.00858685  0.00052485 -0.00222333 -0.00274247 -0.00397725 -0.00258289 -0.00656599 -0.00776415 -0.01028405 -0.00993929 -0.01434597 -0.01489019 -0.01636524 -0.01685555 -0.01690656 -0.0186129  -0.01989845 -0.02136672 -0.02194976 -0.02279766 -0.02336472 -0.02403188 -0.02474391 -0.0260545  -0.02652353 -0.02730047 -0.02723597 -0.02785997 -0.02787668 -0.02808188 -0.02881655 -0.02894262 -0.02923622 -0.02928194 -0.02925044 -0.02994635 -0.03035072 -0.030574   -0.03083811 -0.03139506 -0.03164496 -0.03237245 -0.03290725 -0.03359629 -0.03441975 -0.03469037 -0.03393241 -0.03358726 -0.0331274  -0.0325129  -0.0319319  -0.03178818 -0.03145541 -0.03172558 -0.03150019 -0.03174337 -0.03219919 -0.03269016 -0.03322686 -0.033377   -0.0337245  -0.03348364 -0.03333614 -0.03374337 -0.0344736  -0.03492897 -0.03621776 -0.03758973 -0.03888777 -0.04181301 -0.04380401 -0.04783671 -0.0523073  -0.05823658 -0.06276091 -0.06987939 -0.07542597 -0.0786086  -0.07957924 -0.07453994 -0.0665731 ], 20.54, 22.97, False
2023/06/05 12:00:32.143, 74405557, [ 0.05013895  0.03335577  0.05096451  0.04847835  0.03864802  0.036761    0.03976782  0.03880039  0.038229    0.03261096  0.03842699  0.03315002  0.03002031  0.03144935  0.02996509  0.02587677  0.02770012  0.0281844   0.02606265  0.02445825  0.02261461  0.0257268   0.02203752  0.02281942  0.02078452  0.01985833  0.02058049  0.01826408  0.01885501  0.01757999  0.01746366  0.01759327  0.01766833  0.0164977   0.01778724  0.01537456  0.01550752  0.01666683  0.01473923  0.01574128  0.01468752  0.01468257  0.01580763  0.01356462  0.01425952  0.01231116  0.01201103  0.01149099  0.01078116  0.00952996  0.00884233  0.00870898  0.00964954  0.01079579  0.01111154  0.01221051  0.01236853  0.0130025   0.01307747  0.01397667  0.01335329  0.01362317  0.01303077  0.0127993   0.01159251  0.01220641  0.01156754  0.01220604  0.01186389  0.01204718  0.01156841  0.0114616   0.00899251  0.00867873  0.00675388  0.00386187  0.00167273 -0.00296124 -0.00485799 -0.01229968 -0.01647271 -0.02397386 -0.03038586 -0.03308442 -0.0302768  -0.02722537], [ 0.0097178   0.01194858  0.00618939  0.0121208   0.00875421  0.00859049  0.00096087 -0.00095241  0.00056258 -0.00199285 -0.00401672 -0.00681876 -0.00961232 -0.0115439  -0.01182198 -0.01183518 -0.01478813 -0.01524197 -0.01795938 -0.01782565 -0.01899988 -0.01910365 -0.02136551 -0.02258329 -0.02250102 -0.02336332 -0.02438591 -0.02563025 -0.02619712 -0.02612082 -0.02655496 -0.02730585 -0.02806368 -0.02840658 -0.02792299 -0.02848843 -0.02910921 -0.02911099 -0.02920605 -0.0297472  -0.02958455 -0.02994936 -0.03027646 -0.03087284 -0.03163606 -0.03112811 -0.03191156 -0.03282221 -0.03383026 -0.03403908 -0.03465014 -0.03428122 -0.03367253 -0.03308836 -0.03268121 -0.03205309 -0.03133454 -0.03125356 -0.03122691 -0.03145937 -0.03131864 -0.03202679 -0.03263961 -0.03299543 -0.03346393 -0.03363209 -0.03338013 -0.03353849 -0.03392287 -0.03440845 -0.03495493 -0.03580435 -0.03748419 -0.03912728 -0.04166678 -0.04427824 -0.04777798 -0.05273572 -0.05901248 -0.06272311 -0.06992206 -0.07541026 -0.07945976 -0.07863433 -0.07512233 -0.06629115], 20.53, 22.96, False
2023/06/05 12:00:32.399, 74405808, [ 0.0483782   0.04699865  0.04053547  0.03779758  0.04072841  0.04329617  0.0355683   0.03880672  0.03619566  0.03811502  0.03243348  0.0321807   0.02916369  0.02985615  0.03214901  0.02753447  0.02829355  0.02735477  0.02760599  0.02494107  0.02305773  0.02551389  0.02040007  0.02215779  0.0197066   0.01986314  0.02073334  0.01802637  0.01777866  0.01726235  0.01704424  0.01719453  0.01738035  0.01651789  0.01700321  0.01554834  0.01583513  0.0172075   0.01504044  0.01596633  0.01503138  0.01456227  0.01601476  0.0136367   0.01426109  0.01281307  0.0122228   0.01138071  0.01078178  0.00996564  0.0089695   0.00908589  0.00983612  0.01083711  0.01119177  0.01214792  0.01240803  0.01300319  0.0130781   0.01391255  0.01302095  0.01384295  0.01250264  0.01294585  0.01156089  0.01211983  0.01181973  0.01208466  0.01209766  0.01247772  0.01121731  0.01088182  0.01022821  0.00802112  0.0073822   0.00332531  0.00242967 -0.00147664 -0.00671728 -0.01173774 -0.0164784  -0.0248563  -0.03034059 -0.03406446 -0.03266583 -0.0259331 ], [ 0.01457919  0.01120311  0.00992602  0.00880562  0.00636731  0.00339667  0.00239211 -0.00017995 -0.00091919 -0.00299037 -0.00517669 -0.00580688 -0.01053273 -0.00945842 -0.01202306 -0.01263421 -0.0144493  -0.01636688 -0.01590212 -0.01778246 -0.01903721 -0.0199009  -0.02032635 -0.02141837 -0.02240424 -0.02336681 -0.0243683  -0.02515473 -0.02626296 -0.02671551 -0.02690483 -0.02728295 -0.02783362 -0.02807483 -0.02877867 -0.02845925 -0.02919541 -0.0295306  -0.02959694 -0.02959023 -0.03010078 -0.03018507 -0.03050263 -0.0311247  -0.03118989 -0.03127443 -0.03223578 -0.03282561 -0.03364964 -0.03417245 -0.03439768 -0.03419639 -0.03367499 -0.0331384  -0.0327688  -0.03234779 -0.0320814  -0.03154951 -0.03119116 -0.03154857 -0.03153697 -0.03207795 -0.0324753  -0.03314277 -0.03315049 -0.03340017 -0.03368997 -0.0338607  -0.03391673 -0.03448672 -0.03483569 -0.03646269 -0.03784713 -0.03909972 -0.04179732 -0.04457578 -0.04758604 -0.05257952 -0.05761174 -0.06303985 -0.07049233 -0.07541454 -0.07986128 -0.07873987 -0.07459314 -0.06738828], 20.54, 22.97, False
2023/06/05 12:00:32.639, 74406056, [ 0.04142775  0.06196444  0.05376226  0.04367602  0.05130836  0.04708918  0.03643451  0.03352849  0.03145895  0.03199686  0.02969733  0.03217558  0.02479144  0.02706917  0.02887845  0.02422413  0.02647812  0.02511669  0.02504673  0.02468288  0.02261578  0.02553815  0.0225857   0.02162416  0.02159639  0.02146031  0.01976894  0.01969231  0.01932797  0.01736756  0.01845083  0.01707839  0.01719834  0.01613682  0.01629806  0.01522053  0.01581834  0.01483784  0.01446973  0.0144202   0.01422023  0.01502917  0.01517521  0.01279068  0.01457363  0.01281225  0.01204296  0.01126741  0.01093674  0.01007418  0.00918363  0.00904456  0.00933558  0.01054861  0.01086597  0.01157818  0.01183856  0.01228849  0.01254209  0.01293455  0.01264492  0.01328308  0.0124607   0.01310153  0.01104435  0.01207533  0.01169349  0.01225252  0.01305813  0.01228966  0.0111651   0.01109304  0.01039776  0.00814966  0.00768902  0.00472219  0.0023274  -0.00117154 -0.00620788 -0.0120436  -0.01573298 -0.02523456 -0.03029538 -0.0344044  -0.03255767 -0.02990476], [ 0.01050642  0.01194579  0.00927183  0.00941448  0.01219618  0.00599716  0.0009598  -0.00222192 -0.0005635  -0.00429255 -0.00689266 -0.00630974 -0.0091455  -0.00945448 -0.01162395 -0.01367241 -0.01410449 -0.01532381 -0.01685494 -0.018149   -0.01919955 -0.01951248 -0.02126622 -0.02216536 -0.02329042 -0.02381279 -0.02488747 -0.02546148 -0.02587434 -0.02623441 -0.02680475 -0.02770018 -0.02785945 -0.02824644 -0.02842899 -0.02902566 -0.0287601  -0.02912328 -0.02990848 -0.02955326 -0.03008232 -0.03009552 -0.03073622 -0.03100378 -0.03146262 -0.03127121 -0.03224275 -0.03277089 -0.03365748 -0.03448056 -0.03456195 -0.03445667 -0.03388367 -0.03322154 -0.03269061 -0.03222264 -0.03179545 -0.03142357 -0.03169294 -0.03159258 -0.031615   -0.03194537 -0.03264763 -0.03314026 -0.03352438 -0.03354178 -0.03393046 -0.03365404 -0.03381257 -0.03440911 -0.03543283 -0.03597408 -0.03728729 -0.03924703 -0.04187244 -0.04451338 -0.04828353 -0.05203162 -0.05862973 -0.06268748 -0.06895109 -0.07649166 -0.07944621 -0.07873595 -0.07522352 -0.0665721 ], 20.53, 22.97, False
