time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 22:55:38.740, 26289280, [1.37166052 1.34144835 1.31597783 1.30682863 1.26623613 1.25793819 1.23127156 1.22097298 1.19113209 1.1747541  1.15924802 1.14422078 1.11858622 1.1051988  1.09419463 1.07625888 1.06469546 1.04921761 1.03791863 1.02390946 1.01317403 1.00130505 0.9896633  0.97740646 0.97030418 0.96186399 0.95182385 0.94362171 0.93619846 0.92792286 0.92061472 0.91315792 0.90879704 0.90309022 0.89739271 0.89195273 0.88711741 0.88433024 0.87937154 0.87425934 0.86896145 0.86367622 0.86269438 0.85507159 0.85147571 0.82008684 0.81380011 0.80887181 0.80378032 0.79856402 0.79468691 0.79060343 0.78767959 0.7853483  0.78338332 0.78098585 0.77866493 0.77662619 0.77412104 0.77137326 0.76752461 0.7649363  0.76087341 0.75702269 0.75392184 0.751843   0.74981578 0.74847955 0.74813905 0.74483941 0.74345323 0.7396255  0.7362067  0.73108785 0.72703995 0.7227562  0.71743068 0.71202123 0.70828206 0.69908336 0.69440725 0.68522253 0.67134276 0.66768603 0.66236487 0.6630048 ], [ 3.41742788e-01  3.16998879e-01  3.15801010e-01  3.14615017e-01  3.10056449e-01  2.97407378e-01  2.81781389e-01  2.82702965e-01  2.70703737e-01  2.56723657e-01  2.48331965e-01  2.40962570e-01  2.30969298e-01  2.22601165e-01  2.12608886e-01  2.05122250e-01  1.95921013e-01  1.89867219e-01  1.79574429e-01  1.71353923e-01  1.64723473e-01  1.55281422e-01  1.47025582e-01  1.38660802e-01  1.28680508e-01  1.21392231e-01  1.13349990e-01  1.06833488e-01  9.88949398e-02  9.13566891e-02  8.40631910e-02  7.88404641e-02  7.29263251e-02  6.72376137e-02  6.29985846e-02  5.79982621e-02  5.36011127e-02  4.91155257e-02  4.50607398e-02  4.09740801e-02  3.82935039e-02  3.54482258e-02  3.34552995e-02  3.07916174e-02  2.93372022e-02  3.58793488e-02  3.32339280e-02  3.03938269e-02  2.74623418e-02  2.45368838e-02  2.17336118e-02  2.00595828e-02  1.88397811e-02  1.86818533e-02  1.79021706e-02  1.72521821e-02  1.62004983e-02  1.57359300e-02  1.43746161e-02  1.36457389e-02  1.32361506e-02  1.29848494e-02  1.36791189e-02  1.44649527e-02  1.64461628e-02  1.76682554e-02  1.76175457e-02  1.55655161e-02  1.16194222e-02  6.21469732e-03  2.83757277e-04 -4.94372501e-03 -9.98244567e-03 -1.44021145e-02 -1.86768374e-02 -2.30336930e-02 -2.69445167e-02 -3.27153896e-02 -3.77955268e-02 -4.27362234e-02 -5.01651718e-02 -5.98680340e-02 -6.68518595e-02 -7.23255139e-02 -7.24968983e-02 -6.67164557e-02], 19.82, 21.11, False
2023/06/29 22:55:38.996, 26289530, [1.27061055 1.26915485 1.23508128 1.23379247 1.20427388 1.20192075 1.17684927 1.17064322 1.14677285 1.14203642 1.12469221 1.10761285 1.09134353 1.08398091 1.07422059 1.0571873  1.05336754 1.03522476 1.03190949 1.01486261 1.01023261 1.00354309 0.98630077 0.98349381 0.97082766 0.96212163 0.95494321 0.94679438 0.93691868 0.92804455 0.92032708 0.91288792 0.90762116 0.90130179 0.895015   0.88901153 0.88072413 0.87924538 0.87310701 0.86864019 0.86510196 0.8600701  0.86016544 0.8522417  0.84891309 0.82738656 0.82240426 0.81917033 0.81494369 0.8113141  0.80674482 0.80170549 0.79820862 0.79516039 0.7927694  0.78907884 0.78546377 0.78242187 0.77787241 0.77446918 0.77044705 0.76763091 0.76311921 0.75985669 0.75639299 0.75367517 0.75018191 0.74837062 0.74735486 0.74549504 0.74375064 0.74032114 0.73773716 0.73192697 0.72870457 0.72512173 0.71869433 0.71443272 0.71015763 0.70167214 0.69919357 0.68556563 0.67280983 0.66918413 0.66408394 0.66326097], [ 0.33471265  0.31824836  0.31693794  0.31053563  0.29950032  0.29868558  0.29060157  0.2759972   0.26450244  0.25549729  0.24387379  0.23796364  0.22751627  0.218423    0.20851291  0.20215766  0.19258847  0.18643901  0.17822897  0.16916946  0.16128946  0.1523048   0.14528492  0.13521518  0.12836408  0.12015213  0.11094676  0.10321079  0.09595798  0.08867516  0.08194972  0.07583111  0.07039012  0.06482804  0.06043219  0.05562224  0.05147066  0.04767066  0.04336502  0.03989101  0.03684591  0.03434171  0.03168255  0.02952413  0.02751898  0.02892508  0.02651756  0.023812    0.02070838  0.01718003  0.01471152  0.01337789  0.0121012   0.0112871   0.0107078   0.01037784  0.00929024  0.00857959  0.00746248  0.00655006  0.00522124  0.00568712  0.0058477   0.0067175   0.00856094  0.01025949  0.01018301  0.00803712  0.00402388 -0.00114059 -0.00619882 -0.01179667 -0.01577953 -0.0203575  -0.02510046 -0.02896208 -0.03247792 -0.03782549 -0.04252669 -0.04769966 -0.0559026  -0.06568009 -0.07227383 -0.07753985 -0.07833105 -0.07187269], 19.84, 21.11, False
2023/06/29 22:55:39.236, 26289781, [1.2800441  1.22802732 1.24155267 1.21538335 1.19685097 1.18066774 1.16335846 1.14548164 1.13204015 1.12863532 1.10341241 1.0915093  1.07366863 1.06471002 1.0518988  1.04242078 1.02972485 1.01729306 1.00692555 0.99407113 0.98543032 0.97773636 0.96840073 0.95802868 0.94931993 0.94170893 0.93465416 0.92606615 0.91759886 0.91031584 0.90357323 0.89520449 0.89082335 0.88537084 0.8789851  0.87356236 0.8684205  0.8649279  0.85986845 0.8555796  0.85079307 0.84575596 0.84385557 0.83592668 0.83265068 0.82248276 0.81893687 0.81367701 0.80936512 0.80473966 0.79981699 0.79578436 0.79376576 0.79133872 0.78960686 0.78746441 0.78457429 0.78165582 0.77888465 0.77536314 0.77101342 0.76790491 0.76462744 0.76192505 0.75837832 0.75594775 0.75404463 0.75196741 0.75015613 0.74804094 0.74477129 0.74118164 0.73702746 0.73116943 0.72787261 0.72370569 0.71711678 0.71372465 0.70628866 0.69663404 0.6950369  0.6807339  0.6711889  0.66693032 0.66296529 0.66423349], [ 0.33980172  0.32911103  0.32103373  0.32321938  0.31003686  0.30525621  0.28792281  0.28033815  0.27068778  0.26032605  0.25199874  0.24071028  0.23118167  0.22279778  0.2125979   0.20336624  0.19371627  0.18826911  0.17971497  0.170189    0.16155338  0.15349016  0.14485424  0.13611387  0.12800532  0.11972445  0.11165631  0.10416055  0.09701742  0.08934058  0.0823409   0.07620377  0.06969928  0.06484497  0.05962453  0.05506356  0.05061619  0.04583711  0.041353    0.03884412  0.03556709  0.03281337  0.03046808  0.02787045  0.02594175  0.02941673  0.02693499  0.02432482  0.02131282  0.01865008  0.01597157  0.01447866  0.0132942   0.01290037  0.01204006  0.01142417  0.01070903  0.01014702  0.00898736  0.00836253  0.00768126  0.00815773  0.00905913  0.01048908  0.01263229  0.01349581  0.01326228  0.0115444   0.00636382  0.00095997 -0.00478473 -0.01066599 -0.0148662  -0.01971512 -0.02345612 -0.02724363 -0.03259142 -0.03618665 -0.04232918 -0.04784418 -0.05487869 -0.06450012 -0.07223946 -0.07699613 -0.07631046 -0.07021104], 19.84, 21.10, False
2023/06/29 22:55:39.492, 26290030, [1.28760509 1.25123579 1.23263862 1.20694973 1.19315702 1.17306865 1.15662994 1.14934206 1.13057993 1.11894045 1.11049963 1.08734602 1.07759536 1.06470708 1.05470867 1.03737263 1.03078719 1.02118358 1.01150908 1.00076975 0.9934733  0.98526281 0.97383318 0.96525388 0.96025594 0.95236531 0.94300613 0.93619875 0.92743149 0.92078064 0.91503295 0.90703056 0.90153484 0.89733246 0.88929526 0.88559616 0.87909045 0.87662857 0.87072956 0.86439341 0.85980629 0.85457874 0.85459449 0.85143378 0.85222732 0.82231275 0.81871605 0.81517991 0.81088657 0.80569483 0.80093157 0.79690207 0.79442198 0.79240613 0.7895855  0.78655628 0.7845742  0.78299657 0.77915449 0.77632632 0.77344284 0.76982266 0.76695586 0.76275431 0.75920887 0.7569472  0.75513934 0.75256725 0.75091888 0.74852045 0.74463636 0.73993366 0.73665796 0.72904161 0.72638218 0.72142732 0.71682921 0.7112792  0.70423258 0.69553699 0.69238721 0.67809755 0.66726415 0.66222246 0.65952527 0.65778772], [ 0.34807464  0.32975557  0.31638232  0.32271309  0.31195203  0.3017739   0.29101081  0.27835788  0.27308368  0.26150937  0.25043365  0.24071816  0.23263286  0.22192041  0.21415512  0.20460461  0.19513012  0.19033813  0.18016525  0.17220576  0.16340088  0.15434075  0.14725437  0.13751831  0.12862722  0.1202571   0.11255422  0.10595238  0.09789689  0.09059018  0.08398614  0.07812409  0.0718531   0.06666811  0.06183989  0.05713441  0.05313311  0.04813157  0.0446396   0.04052122  0.03745808  0.03440007  0.03256282  0.03036836  0.03079658  0.03335709  0.03091446  0.02842456  0.02557455  0.02323177  0.02080826  0.01929129  0.01806212  0.01732202  0.01671952  0.01553123  0.01488969  0.01378428  0.01268686  0.01163042  0.01070981  0.0105551   0.01105184  0.01160977  0.0135136   0.01461806  0.01474301  0.0126959   0.00851818  0.00352503 -0.00259096 -0.00794124 -0.01229809 -0.01594923 -0.0204046  -0.02418472 -0.02838549 -0.03348608 -0.03948851 -0.04433958 -0.05280692 -0.06256974 -0.07000477 -0.07511349 -0.07609071 -0.06873615], 19.82, 21.11, False
2023/06/29 22:55:39.748, 26290280, [1.2960707  1.2577664  1.26658508 1.23168697 1.22475055 1.19264699 1.17684902 1.17362869 1.14561349 1.14569432 1.12646477 1.10943123 1.09318587 1.08376404 1.07458978 1.05753027 1.04892781 1.03370727 1.02564693 1.01242775 1.00847224 1.00170735 0.98852144 0.98114308 0.9715816  0.96577368 0.95826468 0.94941617 0.94124414 0.93407787 0.9281398  0.9197068  0.91447764 0.90986945 0.9031173  0.89822894 0.8905653  0.88781616 0.88213673 0.87548047 0.8718003  0.86692613 0.8650352  0.85703181 0.85386564 0.83549042 0.83013763 0.82571215 0.82067587 0.81650076 0.81230575 0.808732   0.80605371 0.80213075 0.79956588 0.79608709 0.79289136 0.78923966 0.78455333 0.78229548 0.77838221 0.77478277 0.7704573  0.76685283 0.76305734 0.76121882 0.75932689 0.75796787 0.75701753 0.75389104 0.75021898 0.74764544 0.74480527 0.73922656 0.73693361 0.73231228 0.72813443 0.72312711 0.71641851 0.70790126 0.70313188 0.69155498 0.6806989  0.67466191 0.67098121 0.66617906], [ 0.37355244  0.35152433  0.32985109  0.3354142   0.32060959  0.32330413  0.30637685  0.29717038  0.28691313  0.27930732  0.2661817   0.25745428  0.24709854  0.23554074  0.22564751  0.21508267  0.2069773   0.19717932  0.18823906  0.17972619  0.16867306  0.15921958  0.14930405  0.14027625  0.12960589  0.12101879  0.11239679  0.10471824  0.09629347  0.08925853  0.08179937  0.07497228  0.06887717  0.06466932  0.05896375  0.05465726  0.05019133  0.04639168  0.04176909  0.03850835  0.03548904  0.03337621  0.03052416  0.02869905  0.02669242  0.04249248  0.03997224  0.03757758  0.03463513  0.03127592  0.02852184  0.02705487  0.02592409  0.02464874  0.02356637  0.02294617  0.02191547  0.02064542  0.01963941  0.01891533  0.0179228   0.01769947  0.0182478   0.01954839  0.02110353  0.02237478  0.02278369  0.02054529  0.01667537  0.01068929  0.00486226 -0.00101458 -0.00486558 -0.00912024 -0.01406317 -0.01762274 -0.0222852  -0.02681459 -0.03230041 -0.03770107 -0.04628201 -0.05558136 -0.06253938 -0.0669779  -0.0681384  -0.06263368], 19.82, 21.11, False
2023/06/29 22:55:39.988, 26290529, [1.295171   1.25123612 1.26659143 1.21682772 1.20181575 1.18503589 1.17009804 1.16510074 1.13545284 1.13833238 1.10753826 1.10058802 1.08561686 1.07237957 1.06276621 1.05046778 1.04358467 1.03175493 1.02386061 1.0065177  1.00204149 0.99581352 0.97714706 0.96365327 0.9545666  0.94758757 0.93922616 0.93109667 0.92393457 0.91542077 0.90735212 0.90087007 0.89454329 0.88898348 0.88409277 0.87907968 0.87360876 0.86941006 0.86391913 0.85993303 0.85444174 0.84887852 0.84818806 0.84016878 0.83799609 0.8388841  0.83347341 0.8278412  0.82289863 0.81852838 0.81370769 0.80897158 0.80648068 0.80366994 0.8019647  0.79921672 0.79671851 0.79379518 0.79018705 0.78777478 0.78441048 0.78152479 0.77766609 0.77306393 0.76835121 0.7658934  0.76293934 0.75983761 0.75776073 0.75486403 0.75133292 0.74699921 0.74405108 0.73848769 0.73665087 0.73173436 0.72781934 0.7224513  0.71763593 0.70917438 0.70513912 0.69120849 0.68119788 0.67663685 0.67124057 0.66981569], [ 0.34108761  0.33456127  0.30703774  0.30651143  0.30653186  0.29520021  0.28485206  0.28105529  0.2683087   0.25911361  0.24832642  0.2398263   0.23163116  0.2241036   0.21493225  0.20478031  0.19799772  0.19001962  0.1814492   0.17305717  0.16221434  0.15458459  0.14583842  0.13712249  0.12893431  0.12144633  0.11255259  0.10661206  0.09895236  0.09166531  0.08429756  0.07856225  0.07227616  0.0668614   0.06258866  0.05711148  0.05276636  0.04821662  0.04380888  0.04080543  0.03715861  0.03482724  0.03223606  0.02998689  0.02870067  0.02960888  0.02741409  0.02510729  0.02169583  0.01900894  0.01618274  0.01449206  0.01332315  0.01269949  0.01228574  0.01167029  0.01081088  0.01034388  0.00923927  0.0086598   0.00775872  0.00769315  0.0085729   0.00959124  0.01134753  0.01254731  0.01299067  0.01077297  0.00675473  0.00147918 -0.0040763  -0.00937655 -0.01362324 -0.0183508  -0.02232155 -0.02609588 -0.0303669  -0.03542619 -0.04085087 -0.04635214 -0.05412738 -0.06372644 -0.07184229 -0.07562114 -0.07619999 -0.06990524], 19.83, 21.11, False
2023/06/29 22:55:40.244, 26290780, [1.27818316 1.24857619 1.2366853  1.22177659 1.19379617 1.17743924 1.16235367 1.16467181 1.14336363 1.13331538 1.1131485  1.10578907 1.09227979 1.07817574 1.07177393 1.05500256 1.04877205 1.03341602 1.02680532 1.01590894 1.00497787 0.99744023 0.98525201 0.97588632 0.9684694  0.95979903 0.95011646 0.94167787 0.93386197 0.92700241 0.9211267  0.91239458 0.90445123 0.90028361 0.89409699 0.88805963 0.88064412 0.87705826 0.86994534 0.86378846 0.85836202 0.85107615 0.84935277 0.84153393 0.83820516 0.82572197 0.82143878 0.81596688 0.81116599 0.80573485 0.80099581 0.79649441 0.79323657 0.79018836 0.7879066  0.78465783 0.78158863 0.77883137 0.77532197 0.7726267  0.76982866 0.76848707 0.76618674 0.76291218 0.75914628 0.75721673 0.75436618 0.7523451  0.75126794 0.74961733 0.74681352 0.74352802 0.74048853 0.73536911 0.73242635 0.72859465 0.72467825 0.72103101 0.71522392 0.7070698  0.70305609 0.68971023 0.68035846 0.67479145 0.66925507 0.66945876], [ 3.21410090e-01  3.36400747e-01  3.11096319e-01  3.07045048e-01  2.92995455e-01  2.92569435e-01  2.85639070e-01  2.74377701e-01  2.62123351e-01  2.55798156e-01  2.45715755e-01  2.36839997e-01  2.26748660e-01  2.18636670e-01  2.08127214e-01  2.00420289e-01  1.93717356e-01  1.86046094e-01  1.78232309e-01  1.69173326e-01  1.61158577e-01  1.51355027e-01  1.43788929e-01  1.34758314e-01  1.27491517e-01  1.19550277e-01  1.10706935e-01  1.03855834e-01  9.63868746e-02  8.95051074e-02  8.30461771e-02  7.70222677e-02  7.08172914e-02  6.64166383e-02  6.05579509e-02  5.70025756e-02  5.21738940e-02  4.73798736e-02  4.33637540e-02  4.05760599e-02  3.72383804e-02  3.44527184e-02  3.15509480e-02  2.97445039e-02  2.82512766e-02  2.88802483e-02  2.65195771e-02  2.42628280e-02  2.08693671e-02  1.82572719e-02  1.55128259e-02  1.40289663e-02  1.29231861e-02  1.21157569e-02  1.17077194e-02  1.08804216e-02  1.03839261e-02  9.41958222e-03  8.21540419e-03  7.81636229e-03  6.98816328e-03  6.87572425e-03  7.54958528e-03  8.72408464e-03  1.02585648e-02  1.18964793e-02  1.17732103e-02  9.55990285e-03  6.06684986e-03  4.29532758e-05 -5.21901315e-03 -1.06699591e-02 -1.53176954e-02 -1.95247441e-02 -2.37904478e-02 -2.76878470e-02 -3.19269280e-02 -3.63075438e-02 -4.19017595e-02 -4.78053989e-02 -5.52408708e-02 -6.48943939e-02 -7.31553093e-02 -7.70312370e-02 -7.73978980e-02 -7.11449197e-02], 19.83, 21.11, False
2023/06/29 22:55:40.484, 26291030, [1.27725041 1.25601755 1.23425178 1.21538047 1.21422198 1.19208948 1.17974118 1.16082274 1.15468188 1.12795392 1.12468372 1.10552849 1.08996687 1.08376463 1.07214666 1.05399747 1.04678979 1.03580518 1.02640917 1.01590807 1.00666982 0.9980161  0.98765762 0.97258393 0.96854763 0.96057499 0.95018484 0.94318434 0.93326743 0.92553638 0.91871211 0.9095222  0.90337446 0.89820214 0.89020964 0.88568222 0.87925288 0.87690275 0.87113823 0.8663599  0.86093817 0.85574384 0.85352321 0.84593683 0.84278226 0.82594964 0.82061182 0.81587706 0.81036293 0.8054305  0.80084501 0.79614932 0.7934031  0.79003825 0.78759239 0.78525317 0.7837893  0.78080968 0.77730878 0.77465065 0.77060887 0.7669995  0.76341691 0.76079079 0.75657549 0.75407234 0.75288607 0.7509012  0.75061693 0.74825692 0.7452026  0.74170236 0.73677613 0.73317675 0.7311474  0.72685264 0.72311366 0.71789733 0.71254292 0.70737237 0.7012752  0.69051748 0.67988658 0.67424743 0.66951564 0.6687925 ], [ 0.34046111  0.32432792  0.3257342   0.31055753  0.31147527  0.30090518  0.29061628  0.28105748  0.26624965  0.26121436  0.24832781  0.23934461  0.23141019  0.22238844  0.21201731  0.20232097  0.19512903  0.18859116  0.18080717  0.17250629  0.16195409  0.15587831  0.14736872  0.13812889  0.12986285  0.12092013  0.11286082  0.10539855  0.09709427  0.0901804   0.08382818  0.07723718  0.07197469  0.06705652  0.06129085  0.05681075  0.05217556  0.0472609   0.04351646  0.04009514  0.03742678  0.03513714  0.03302661  0.03097062  0.02873598  0.02788776  0.0257063   0.02273232  0.0204871   0.01707902  0.01479487  0.01300381  0.01209001  0.01169828  0.01088982  0.01046788  0.00924905  0.00896542  0.00808168  0.0077237   0.00666929  0.00624744  0.00704139  0.00787259  0.00958303  0.01087699  0.01084531  0.00875064  0.0045246  -0.00057291 -0.00632243 -0.01144996 -0.01574023 -0.01981116 -0.02397986 -0.02781281 -0.03252707 -0.03699706 -0.04222801 -0.04787852 -0.05555628 -0.06527058 -0.07182506 -0.07652256 -0.07630549 -0.07020557], 19.83, 21.11, False
2023/06/29 22:55:40.740, 26291280, [1.2706226  1.25513795 1.21806755 1.22672583 1.1832184  1.1806653  1.173472   1.1603874  1.13730304 1.13631907 1.12053654 1.10578534 1.08674918 1.08107287 1.06670179 1.05299331 1.04283316 1.02980404 1.0234961  1.00861459 1.00226605 0.99378307 0.98112285 0.97106404 0.96627301 0.95475627 0.94765637 0.93979779 0.93248818 0.92638333 0.91882216 0.91227822 0.90664144 0.90042596 0.89391063 0.88874971 0.88212049 0.88010818 0.87367195 0.86882893 0.86442234 0.85881436 0.85699271 0.85034645 0.84582311 0.83908102 0.83429458 0.83120535 0.8268301  0.82254217 0.81857326 0.81589949 0.81299558 0.80865028 0.80514571 0.80062031 0.79656687 0.7932287  0.78818264 0.7837153  0.77829375 0.77365587 0.76801286 0.7650231  0.76064613 0.75911406 0.75679173 0.75665551 0.75592585 0.75376486 0.75094659 0.74702018 0.74282649 0.73709165 0.73485387 0.73095124 0.72689672 0.72170584 0.71471799 0.70688715 0.7028314  0.68913667 0.6810397  0.67458811 0.66813546 0.66848385], [ 0.32843394  0.32433969  0.31172183  0.31514776  0.30049633  0.29521279  0.28793997  0.27907468  0.2703802   0.2555114   0.25096733  0.2366068   0.22897338  0.21822839  0.21221463  0.20235142  0.19372388  0.18700752  0.17823899  0.16962019  0.16076969  0.15254375  0.14419723  0.1364479   0.12765063  0.11949747  0.11083293  0.10405857  0.09673273  0.08959199  0.08187755  0.0762162   0.06999596  0.06562696  0.06054252  0.05603686  0.05153814  0.04686608  0.04271943  0.04001208  0.03639077  0.03415962  0.03190015  0.02968317  0.02812403  0.02747967  0.02526293  0.02315613  0.02016818  0.01740055  0.01468754  0.01335502  0.01229864  0.01125358  0.0109047   0.01006738  0.00953105  0.00864588  0.00771841  0.00680958  0.00628686  0.00592316  0.00636627  0.00761323  0.00922321  0.01056683  0.01068649  0.00942349  0.00640883  0.00172661 -0.00396219 -0.0092704  -0.0133249  -0.01759889 -0.02244633 -0.02647338 -0.03147456 -0.03699444 -0.04173241 -0.04750226 -0.05453133 -0.06412163 -0.07269055 -0.07698892 -0.07671286 -0.07172011], 19.82, 21.11, False
2023/06/29 22:55:40.996, 26291530, [1.27818316 1.24857619 1.23587976 1.22106041 1.20055537 1.17571874 1.17635863 1.15784004 1.14336363 1.12361751 1.12349231 1.10188737 1.08906565 1.08026783 1.06388957 1.05181849 1.04160937 1.02882829 1.02144818 1.00873567 1.00175756 0.99077318 0.98050787 0.96750945 0.95965939 0.95133417 0.94314842 0.9331676  0.924386   0.91767164 0.91055979 0.90357023 0.8967367  0.89105801 0.88518859 0.87865019 0.87328692 0.86991831 0.86500422 0.85786821 0.85324132 0.84718806 0.84592884 0.83722691 0.8355396  0.83532162 0.83082271 0.82503153 0.8194179  0.81412198 0.80917374 0.80566655 0.80292014 0.79971123 0.7983555  0.79519284 0.79199862 0.78921388 0.78575083 0.78268974 0.77892934 0.77654691 0.77379627 0.77074327 0.76715553 0.7656644  0.76351987 0.76212919 0.76086724 0.75787414 0.75383312 0.74948555 0.74649955 0.74209488 0.73645165 0.73322453 0.72815284 0.72207589 0.71793033 0.70820648 0.70270475 0.69420421 0.6795458  0.67650446 0.67218513 0.66781921], [ 0.33980787  0.34121783  0.32045305  0.31512586  0.31099203  0.29738851  0.291001    0.28304395  0.26797918  0.26091593  0.24675164  0.24047043  0.23218234  0.22477976  0.21259947  0.204061    0.19732453  0.18898561  0.17956775  0.17192426  0.16287404  0.15432167  0.14681743  0.1369695   0.12867566  0.12015525  0.11199295  0.10455626  0.09763812  0.0908512   0.08390461  0.07774326  0.07188811  0.06606678  0.06129999  0.05691676  0.05225107  0.04795671  0.04354557  0.04026297  0.03717102  0.03468469  0.03186361  0.03009646  0.02833536  0.02869072  0.026243    0.02349842  0.02100422  0.01785825  0.01529354  0.01428435  0.01322756  0.01263024  0.01226935  0.01179886  0.0109079   0.010024    0.00886294  0.00789989  0.00688015  0.00652648  0.00737169  0.00824589  0.01028226  0.01123565  0.01158746  0.00983102  0.0059202   0.00088976 -0.00516599 -0.01080638 -0.01468719 -0.01910096 -0.02387023 -0.02762374 -0.03223154 -0.03559601 -0.04111485 -0.0476591  -0.05424093 -0.0629651  -0.07138579 -0.07598372 -0.07672031 -0.07100438], 19.83, 21.11, False
2023/06/29 22:55:41.236, 26291780, [1.25355965 1.25123612 1.23102524 1.20621665 1.19315774 1.16753039 1.17347214 1.14592556 1.14110931 1.12663305 1.11286443 1.09097703 1.0849591  1.06492801 1.06257598 1.04746652 1.03734182 1.02746623 1.01863821 1.00537884 1.0017575  0.99134689 0.98457635 0.97115276 0.96551688 0.95762762 0.94936571 0.94276954 0.93650624 0.92943082 0.92537735 0.91998098 0.91601573 0.91151195 0.90416698 0.89805438 0.89101677 0.8847622  0.87643117 0.86933238 0.8631832  0.85788404 0.85647714 0.84960248 0.84463409 0.84171224 0.8374143  0.83319986 0.82817379 0.82339092 0.81896591 0.81611294 0.81397204 0.81083344 0.80872812 0.80699854 0.80374165 0.79977214 0.79568625 0.79153861 0.78815689 0.78929499 0.78920491 0.78964873 0.78882364 0.7870767  0.78456958 0.78268538 0.78126727 0.7782478  0.77578574 0.77187827 0.76762432 0.76125982 0.75831098 0.75201978 0.74583613 0.74058027 0.73359191 0.72589975 0.72267042 0.70702453 0.6961267  0.69063126 0.68333823 0.68538414], [ 0.33345583  0.32849607  0.32163233  0.31812126  0.30701157  0.29695786  0.28714071  0.28105529  0.27275701  0.25911361  0.24832642  0.23861678  0.23218531  0.22478296  0.2141636   0.20511586  0.19715877  0.1893874   0.18150063  0.17209041  0.16419716  0.15610878  0.146675    0.13793592  0.12996488  0.12199444  0.11445574  0.10667238  0.09988897  0.09268112  0.08484075  0.07846639  0.07202362  0.06663618  0.06203282  0.05778014  0.05331055  0.04919929  0.04464507  0.0417107   0.03785587  0.03546885  0.03300087  0.03042708  0.02878726  0.02757069  0.02498246  0.0222671   0.01965329  0.01718423  0.01441794  0.0126316   0.01156995  0.01070876  0.01013495  0.00962137  0.00889808  0.00778341  0.0062969   0.00574337  0.00506522  0.00486477  0.00524137  0.00650546  0.00788715  0.00930169  0.00997617  0.00764186  0.00361131 -0.00130375 -0.00667011 -0.01197244 -0.01586452 -0.02038109 -0.02423588 -0.02902089 -0.03247366 -0.03693237 -0.04209591 -0.04806898 -0.05594283 -0.06490847 -0.07222014 -0.07804017 -0.07884287 -0.0715852 ], 19.83, 21.11, False
2023/06/29 22:55:41.492, 26292029, [1.28851908 1.26430736 1.23505271 1.22601579 1.21918676 1.1833357  1.173472   1.17362785 1.15241451 1.13565174 1.12497084 1.10812226 1.09180965 1.08440066 1.07101821 1.05551971 1.04987016 1.03721553 1.02911539 1.01418433 1.00502623 0.99581266 0.98547017 0.97340709 0.96711018 0.95799995 0.94830989 0.94032327 0.93169155 0.92319384 0.91398996 0.9060507  0.89902774 0.8921194  0.88610076 0.87990564 0.8723967  0.8702041  0.86233744 0.85713447 0.85219619 0.84581648 0.84316531 0.83733227 0.83418581 0.82775619 0.82299976 0.81807109 0.81355367 0.80861535 0.8035118  0.79913633 0.79573177 0.79263066 0.79070029 0.7878706  0.78452722 0.78189789 0.77941685 0.77686144 0.77318104 0.76991786 0.76683244 0.76379285 0.76002431 0.75886912 0.75805988 0.75696666 0.75619651 0.75300024 0.74944862 0.74489876 0.7397474  0.73651509 0.73500506 0.72923215 0.726605   0.72133054 0.71781278 0.71017282 0.70468714 0.69178607 0.68187909 0.67643203 0.67252931 0.67176286], [ 0.33412534  0.32976342  0.316392    0.30598395  0.30351553  0.29740738  0.28525811  0.28341078  0.26593047  0.25521494  0.24492044  0.23636396  0.2275296   0.21911231  0.20969237  0.19952977  0.19068347  0.1852608   0.17413206  0.16717082  0.15642901  0.15074398  0.14203401  0.13343055  0.12430255  0.11611861  0.10833621  0.10191446  0.0943618   0.08743695  0.08015708  0.07458736  0.06836837  0.06352668  0.05837816  0.0536236   0.0484857   0.04449532  0.0405326   0.03779599  0.03468249  0.03226903  0.03016051  0.02776185  0.02668032  0.02749514  0.02543275  0.02266253  0.01993786  0.01707565  0.01504766  0.01344519  0.01267226  0.0124044   0.01135704  0.01083487  0.00987957  0.00852448  0.00735343  0.00661894  0.00567554  0.00557367  0.00562132  0.00661079  0.00832312  0.0095932   0.01011586  0.00760651  0.00341362 -0.0015236  -0.00697386 -0.01243132 -0.01671144 -0.02086512 -0.02464804 -0.02876274 -0.03253123 -0.03779923 -0.04323996 -0.04780537 -0.05596153 -0.06529191 -0.07305272 -0.07745843 -0.07764233 -0.07230358], 19.82, 21.11, False
