time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 21:19:31.665, 186764820, [0.71333008 0.68250174 0.69996877 0.6516025  0.6568472  0.63549877 0.63338247 0.62005299 0.61336193 0.60500692 0.5978292  0.5885465  0.58117077 0.57297439 0.56745925 0.55823039 0.55124991 0.5483146  0.53535786 0.53230795 0.52441829 0.51955697 0.51052451 0.50192876 0.49639505 0.49095577 0.48051584 0.47778643 0.47069126 0.46241085 0.45839303 0.45234688 0.44768808 0.44442528 0.43940192 0.43616344 0.43282418 0.42978609 0.42594162 0.42206737 0.41697419 0.41396608 0.4127193  0.40720755 0.40380972 0.40767652 0.40310096 0.39781092 0.39244618 0.38807341 0.38610354 0.38377058 0.38221416 0.37921075 0.37733849 0.37373951 0.36980957 0.3650941  0.35828775 0.35367678 0.34863058 0.34592481 0.34242919 0.33941293 0.33786593 0.33695455 0.33479401 0.33260263 0.32969001 0.3270293  0.32357381 0.32075931 0.31761852 0.31222291 0.31036405 0.30647536 0.30409244 0.30231174 0.29769232 0.29366068 0.29391877 0.28364876 0.27924427 0.27503151 0.27290123 0.27226078], [ 0.04086539  0.03542386  0.02959922  0.0304739   0.02242668  0.02638412  0.02062088  0.01812697  0.01640769  0.01159322  0.0077717   0.00349839 -0.00089011 -0.0008005  -0.00516081 -0.00696823 -0.01013852 -0.01292665 -0.01529017 -0.01636437 -0.0209331  -0.02189765 -0.02458423 -0.0275254  -0.02914639 -0.03181714 -0.03410436 -0.03631642 -0.03851737 -0.04147554 -0.04455244 -0.04567342 -0.04735449 -0.04891674 -0.04977373 -0.05046974 -0.05214609 -0.05281423 -0.05434323 -0.05497516 -0.05572615 -0.05599056 -0.05672927 -0.05734775 -0.0573895  -0.05324851 -0.05410996 -0.05510452 -0.05587306 -0.05739046 -0.0586788  -0.05912444 -0.0594591  -0.05975702 -0.06033873 -0.0604871  -0.0612615  -0.06127253 -0.062012   -0.06205093 -0.06329015 -0.06359048 -0.06450753 -0.06502922 -0.06548212 -0.06594254 -0.06643944 -0.06709737 -0.06804677 -0.06935565 -0.07084303 -0.07239323 -0.07334392 -0.07520515 -0.07700811 -0.07868492 -0.08109693 -0.08215968 -0.08505794 -0.0883285  -0.09028784 -0.09390209 -0.09842645 -0.09943108 -0.09979674 -0.09263751], 21.49, 22.13, False
2023/06/25 21:19:31.905, 186765068, [0.70521167 0.68585143 0.68105909 0.64748046 0.64233301 0.62490528 0.60995311 0.61078282 0.59775203 0.58851396 0.58254197 0.57257255 0.56029333 0.55360354 0.55619377 0.54145712 0.53351454 0.53132543 0.52402723 0.5162674  0.51031658 0.50781625 0.49790058 0.4917767  0.48363344 0.47861739 0.47130311 0.46489954 0.45960998 0.45355774 0.44833114 0.44128772 0.43622363 0.43047004 0.42559769 0.42121785 0.41685754 0.41345256 0.40964807 0.40891833 0.40503876 0.40403075 0.40233475 0.39691587 0.39483896 0.38732094 0.3835375  0.37991359 0.37618337 0.37250077 0.37023248 0.36726307 0.36515585 0.36334247 0.36100232 0.35822693 0.35635042 0.35450417 0.35168517 0.34947933 0.34632435 0.3441124  0.34129945 0.33951716 0.33617075 0.3346179  0.33353318 0.33303748 0.33274577 0.33144066 0.32890145 0.32700329 0.32388874 0.31896619 0.3155115  0.31218596 0.30823033 0.30570025 0.30040043 0.2936651  0.29128282 0.28130946 0.27680429 0.27152348 0.27188495 0.27204719], [ 0.04767814  0.05022376  0.03295805  0.02677533  0.02242333  0.02638125  0.02061831  0.02244891  0.01259768  0.00952326  0.00595756  0.00190524  0.00167171 -0.00208789 -0.00376966 -0.00800856 -0.01129235 -0.01360121 -0.01539321 -0.01723881 -0.02128065 -0.02337396 -0.02527613 -0.02752686 -0.03029607 -0.03255223 -0.03450365 -0.03694534 -0.04005941 -0.04198547 -0.04393137 -0.0455111  -0.04675692 -0.04861746 -0.05052185 -0.05027431 -0.05233169 -0.05279245 -0.05393257 -0.05511419 -0.05537104 -0.05630649 -0.05640492 -0.05676058 -0.05728695 -0.05405522 -0.05464682 -0.05537739 -0.05643381 -0.05769845 -0.05884083 -0.05927355 -0.05965717 -0.06003649 -0.06062356 -0.06062914 -0.06140289 -0.06186558 -0.06229498 -0.06260371 -0.06371805 -0.06411644 -0.06489473 -0.06533162 -0.06604715 -0.0662616  -0.06654999 -0.06727218 -0.06863337 -0.06949869 -0.0712256  -0.07220912 -0.07332317 -0.07504675 -0.07718218 -0.07848936 -0.08076455 -0.08256369 -0.08438574 -0.08644308 -0.0896156  -0.09430059 -0.09755152 -0.09943297 -0.09861581 -0.09406552], 21.49, 22.13, False
2023/06/25 21:19:32.161, 186765318, [0.71333326 0.70048286 0.67338492 0.67076086 0.64481863 0.63987967 0.63161948 0.62840332 0.6169778  0.60561953 0.59500604 0.58746335 0.57496824 0.573732   0.5648714  0.55196063 0.54849181 0.54200825 0.53358706 0.52768819 0.52251389 0.51198633 0.50463851 0.49393377 0.49215405 0.48611885 0.47986046 0.4750351  0.46865288 0.46135712 0.45749103 0.44972728 0.44580791 0.44129653 0.43442056 0.43040044 0.42563051 0.42161973 0.41789259 0.41495175 0.40983247 0.40791625 0.40593033 0.39982268 0.39819561 0.38637902 0.38320268 0.37934326 0.37522262 0.37159793 0.36781846 0.36391573 0.36199604 0.35963085 0.35778179 0.3557329  0.35326924 0.35190628 0.34933283 0.34730483 0.3441243  0.34274571 0.33976609 0.33730801 0.33433557 0.33272954 0.33108812 0.33050824 0.32800318 0.32673186 0.3244314  0.31986222 0.31642101 0.31217971 0.30939647 0.30771989 0.30321658 0.30070698 0.29837418 0.29287708 0.29255002 0.28359133 0.27865859 0.2755719  0.27142506 0.2709432 ], [ 0.04766307  0.04624192  0.03721024  0.02308222  0.01779658  0.02012852  0.0206135   0.01380212  0.01494109  0.01158784  0.00630885  0.00445574  0.00110544 -0.00156089 -0.00262115 -0.00778879 -0.00899132 -0.00966511 -0.01511689 -0.01620475 -0.01913408 -0.02130568 -0.02377906 -0.02640703 -0.02903051 -0.03160222 -0.03557979 -0.03712377 -0.04015563 -0.04196022 -0.04461042 -0.04614926 -0.04740034 -0.04869469 -0.04892488 -0.05057073 -0.05160673 -0.05260256 -0.05381048 -0.05450353 -0.05502028 -0.05537753 -0.05614851 -0.05644162 -0.05694815 -0.05324276 -0.05406509 -0.05484521 -0.05606767 -0.05720543 -0.05805534 -0.05847812 -0.05909426 -0.0593458  -0.0598541  -0.06036282 -0.06105181 -0.06164714 -0.06243736 -0.06320596 -0.06362553 -0.06421949 -0.06490194 -0.06499653 -0.06585454 -0.06652529 -0.06628774 -0.06767441 -0.06799471 -0.06944284 -0.07080922 -0.07213438 -0.07326167 -0.07485276 -0.07638619 -0.07873601 -0.08054214 -0.08204897 -0.08371534 -0.08597836 -0.08858202 -0.09390583 -0.09845748 -0.09846686 -0.09881899 -0.09400214], 21.50, 22.13, False
2023/06/25 21:19:32.401, 186765568, [0.71406921 0.70426771 0.67661288 0.6844621  0.65934836 0.65030414 0.63729706 0.62335344 0.61405008 0.60760016 0.59888949 0.58543965 0.57896412 0.57248354 0.56632945 0.55691483 0.55124887 0.5414986  0.53690131 0.53189595 0.52448157 0.51768452 0.5098292  0.49937701 0.49490463 0.4894528  0.48396792 0.4762624  0.4700433  0.46538848 0.4612913  0.45527928 0.44957079 0.44562004 0.4398837  0.43584664 0.43072915 0.42586679 0.42187055 0.41721475 0.41211594 0.40733048 0.40461216 0.39734468 0.39347057 0.39080578 0.38708223 0.38319641 0.37894517 0.37546982 0.37230213 0.36946068 0.36809008 0.36591065 0.36338255 0.36018479 0.35723737 0.35436628 0.35161568 0.34931372 0.34635824 0.34441492 0.34078142 0.33800667 0.33400919 0.33224584 0.33032475 0.32908415 0.32725875 0.32552034 0.32248328 0.31956519 0.31592282 0.31261616 0.30963174 0.30726055 0.30461737 0.30194602 0.29903781 0.29483767 0.2926523  0.28461949 0.27483016 0.2735445  0.26974255 0.27094233], [ 0.04192866  0.03345664  0.03810356  0.03126822  0.02954283  0.02076398  0.01759964  0.0186231   0.01685129  0.01032076  0.0063145   0.00063287 -0.00202699 -0.00386427 -0.00789101 -0.00860345 -0.01067347 -0.01427224 -0.01625096 -0.01800259 -0.02193089 -0.02249177 -0.02446516 -0.02740079 -0.02983366 -0.03169689 -0.03450125 -0.03684515 -0.03910011 -0.04165364 -0.04353297 -0.04479128 -0.04675527 -0.0481645  -0.04913669 -0.050135   -0.05057085 -0.05212435 -0.05316961 -0.05384569 -0.05511886 -0.05557405 -0.05568829 -0.05659844 -0.05674733 -0.05159675 -0.05276808 -0.05384059 -0.05542363 -0.0565751  -0.05750043 -0.05837964 -0.05887028 -0.05935142 -0.06016961 -0.06063452 -0.06118918 -0.06178434 -0.06271015 -0.06302238 -0.06390471 -0.06393912 -0.0649042  -0.06554224 -0.06605701 -0.06678913 -0.06672104 -0.06750368 -0.0687498  -0.06974528 -0.0711972  -0.0727318  -0.07357485 -0.07574188 -0.07728697 -0.07935281 -0.0806824  -0.08319518 -0.08474689 -0.08681641 -0.0898746  -0.09466117 -0.09804064 -0.09939683 -0.09768098 -0.09328331], 21.48, 22.13, False
2023/06/25 21:19:32.657, 186765819, [0.69707294 0.67370075 0.66565674 0.66118038 0.63407577 0.64290496 0.61085555 0.61832131 0.6095873  0.59507559 0.59430808 0.58590895 0.57526286 0.57000239 0.5606965  0.55296981 0.54968582 0.54082543 0.53204146 0.529997   0.51939642 0.51533453 0.50592283 0.49692343 0.49251388 0.48532359 0.48051629 0.47347329 0.46888808 0.46231447 0.45869545 0.45257095 0.44849533 0.44376125 0.43827107 0.43379696 0.42871864 0.42580363 0.42240023 0.41943502 0.41593858 0.41179404 0.4103189  0.40314549 0.39983078 0.38680072 0.3835227  0.37952731 0.37562296 0.37257793 0.36951782 0.36712943 0.36592072 0.36386276 0.36245486 0.36005682 0.35752792 0.35526446 0.35264693 0.35025936 0.34668382 0.34508556 0.34198326 0.34039379 0.33638509 0.33602732 0.33464125 0.33339374 0.33212396 0.33061267 0.32802372 0.32421136 0.32222605 0.31747735 0.31553113 0.31234592 0.30865299 0.30510597 0.30356114 0.29836409 0.29795461 0.29138059 0.28227405 0.28110215 0.27986128 0.27618419], [ 0.04663055  0.04035027  0.03384502  0.02388285  0.0302376   0.02700533  0.01513372  0.01380593  0.01494552  0.01238399  0.00777038  0.00412791  0.00082116 -0.00182331 -0.00534806 -0.00964368 -0.00878267 -0.01148973 -0.01529076 -0.01729464 -0.02016954 -0.02249338 -0.02487772 -0.02852792 -0.03006315 -0.03254095 -0.03488509 -0.03692466 -0.03968429 -0.04180598 -0.04404012 -0.04547709 -0.04687754 -0.04876764 -0.04963051 -0.0504014  -0.05116604 -0.05294252 -0.05395209 -0.05433857 -0.05519431 -0.05601857 -0.05642806 -0.05699532 -0.05735796 -0.0539647  -0.05491389 -0.05594771 -0.05698272 -0.05761963 -0.05909827 -0.05976012 -0.05995695 -0.06019628 -0.06086479 -0.06114297 -0.06168958 -0.06228596 -0.06271146 -0.06298524 -0.06386677 -0.06459534 -0.06491673 -0.06564385 -0.06615552 -0.06669639 -0.06693484 -0.06756506 -0.06847307 -0.06986215 -0.07099685 -0.0726862  -0.07381012 -0.07548922 -0.07707474 -0.07879914 -0.08082726 -0.08256312 -0.08464508 -0.08791295 -0.09026326 -0.09581256 -0.09935632 -0.10043405 -0.09881545 -0.09509271], 21.49, 22.13, False
2023/06/25 21:19:32.913, 186766068, [0.72406472 0.71520742 0.69852011 0.6818989  0.65708147 0.67054364 0.64015252 0.63772864 0.62903849 0.62295264 0.60382901 0.60769171 0.59053431 0.58455675 0.57989286 0.56746683 0.56231717 0.55187676 0.5456369  0.5393375  0.52919896 0.5292227  0.52110089 0.51246066 0.50711827 0.5011602  0.49333647 0.48809938 0.48071346 0.47513943 0.47190763 0.46360423 0.45981005 0.45446618 0.4484037  0.44422055 0.43918409 0.43612636 0.43167055 0.42775668 0.42395893 0.42056946 0.42039369 0.41425728 0.41246142 0.3917497  0.38702403 0.38146692 0.37576336 0.37124054 0.3672906  0.36413329 0.36147975 0.35934519 0.35669169 0.35429866 0.35187177 0.34937796 0.34695551 0.34542474 0.34353643 0.34150449 0.33993795 0.33864608 0.335273   0.33328656 0.3300586  0.32798017 0.32585894 0.32482715 0.32352224 0.32142306 0.31868381 0.3136222  0.31169886 0.30771957 0.30517921 0.30448582 0.30008235 0.29679639 0.29444646 0.28640252 0.28109988 0.27732295 0.27771752 0.27596948], [ 0.05344096  0.04527932  0.03633126  0.04022026  0.0320485   0.02919422  0.0285689   0.02677698  0.02065623  0.01699967  0.01179625  0.00987884  0.00651223  0.00328769 -0.00012748 -0.00265734 -0.00400315 -0.00831639 -0.01061071 -0.01292382 -0.01698231 -0.01841904 -0.02213101 -0.02440043 -0.02685541 -0.03001328 -0.03164721 -0.03364932 -0.03669827 -0.03900948 -0.04122312 -0.04221561 -0.04456156 -0.04564585 -0.04736301 -0.04826886 -0.04962107 -0.05094362 -0.05206167 -0.05288143 -0.0536723  -0.05439047 -0.05448335 -0.05530626 -0.05548033 -0.05105956 -0.05177494 -0.05287913 -0.05333847 -0.05467487 -0.05624023 -0.0566297  -0.05732497 -0.05763992 -0.05765964 -0.05822027 -0.0590466  -0.05959574 -0.06032458 -0.06066521 -0.0614675  -0.06206848 -0.06266568 -0.06324116 -0.06390155 -0.06442352 -0.06502665 -0.06530188 -0.06669701 -0.06727971 -0.06936922 -0.07049904 -0.07160819 -0.07360295 -0.07525734 -0.07716513 -0.07863188 -0.08089078 -0.08216033 -0.08463792 -0.08756958 -0.09276065 -0.09585286 -0.09739558 -0.09768473 -0.09212678], 21.49, 22.13, False
2023/06/25 21:19:33.154, 186766318, [0.71517379 0.68460046 0.67016344 0.65988032 0.65437103 0.63130143 0.6259425  0.62336561 0.61182702 0.60363426 0.58444388 0.58140548 0.57168373 0.57000759 0.55957239 0.54791652 0.54757288 0.5372125  0.52919028 0.52467701 0.51895508 0.51357476 0.50485653 0.49707423 0.4938248  0.48724599 0.47974536 0.47550831 0.47011738 0.46273538 0.45927462 0.4518066  0.44707107 0.44307819 0.43779282 0.43471053 0.42945133 0.42675772 0.42214328 0.41816082 0.41308514 0.40961363 0.40747248 0.40128895 0.398875   0.39179567 0.38814891 0.38518064 0.38092959 0.37667228 0.37325166 0.37031015 0.36760003 0.36481115 0.36213893 0.35842545 0.35558293 0.35239444 0.34853581 0.34649999 0.34334475 0.34230904 0.34048605 0.33819063 0.33487876 0.33340066 0.33070894 0.32956141 0.32709577 0.32500164 0.32251964 0.31927234 0.31777926 0.31253252 0.30924691 0.30661203 0.30272832 0.29788856 0.2952327  0.28935949 0.29041446 0.28456278 0.27591211 0.27651427 0.27195346 0.27072961], [ 0.04189348  0.03540249  0.03808714  0.02228118  0.02562079  0.01731663  0.02005335  0.01496587  0.01728424  0.0103121   0.00449539  0.00190301  0.0019553  -0.0018256  -0.00147216 -0.00489408 -0.00434039 -0.00697297 -0.01112319 -0.01533374 -0.02063346 -0.02206949 -0.02501505 -0.02740661 -0.03006368 -0.03244657 -0.03410916 -0.03720327 -0.03926964 -0.04154263 -0.04336745 -0.04505721 -0.04641149 -0.04775646 -0.0488544  -0.04979526 -0.05095908 -0.05217468 -0.05327624 -0.05384988 -0.05450466 -0.05489162 -0.0553235  -0.05598298 -0.05613256 -0.05300601 -0.05372079 -0.0546785  -0.05530218 -0.0565894  -0.05765529 -0.05825513 -0.05860081 -0.0593636  -0.05954445 -0.05996231 -0.06024341 -0.06083642 -0.06102574 -0.06146477 -0.06190756 -0.06269709 -0.06326116 -0.06405271 -0.06457662 -0.06511758 -0.0655363  -0.06631957 -0.06753681 -0.06876499 -0.07021661 -0.07153444 -0.0731786  -0.07414978 -0.07595105 -0.07817328 -0.0799395  -0.08152669 -0.08407989 -0.08669988 -0.08879472 -0.09427712 -0.09802116 -0.09950409 -0.09938688 -0.0931582 ], 21.50, 22.13, False
2023/06/25 21:19:33.409, 186766568, [0.71960769 0.68586164 0.66094629 0.6488124  0.63045888 0.63129914 0.61279666 0.61093263 0.60151589 0.5912569  0.5879613  0.5803224  0.56588469 0.56590547 0.55990834 0.54993806 0.54812515 0.53998806 0.53759358 0.53131944 0.52486718 0.52173992 0.51283116 0.50389772 0.49969568 0.49058475 0.48397269 0.47840732 0.47137577 0.4646556  0.45948461 0.45152148 0.4472346  0.44112054 0.43555088 0.43069856 0.42611441 0.42160579 0.41786696 0.41306585 0.40859589 0.40631083 0.40465588 0.39891218 0.39645228 0.39195895 0.38817933 0.38472746 0.38072884 0.37704708 0.37358406 0.37046886 0.36805631 0.36679901 0.3650706  0.36298451 0.36077499 0.35767802 0.35565672 0.35388561 0.35035147 0.3485798  0.34541187 0.34355095 0.33970752 0.33751194 0.33487145 0.33359301 0.33055918 0.32945135 0.32535029 0.32301832 0.31973155 0.31568249 0.3132288  0.31161529 0.30851222 0.3089721  0.3035917  0.29992954 0.29975125 0.28868413 0.28199369 0.27961776 0.27736343 0.27443673], [ 0.04189851  0.02850042  0.03383588  0.03574211  0.02562258  0.02700042  0.0187058   0.01910974  0.01684339  0.0082465   0.00666132  0.00508564  0.00451829 -0.00258258 -0.00286242 -0.0086071  -0.01034916 -0.01187644 -0.01408082 -0.01598516 -0.01963426 -0.02085357 -0.02364748 -0.02578513 -0.02891919 -0.03149373 -0.03468175 -0.03610437 -0.0391991  -0.04103352 -0.0435376  -0.04551387 -0.04712311 -0.04850729 -0.04927973 -0.05080724 -0.05124972 -0.0523247  -0.05393488 -0.05452174 -0.05516955 -0.05580778 -0.0558154  -0.05650643 -0.05632911 -0.05108004 -0.05199677 -0.05304009 -0.05414703 -0.05550121 -0.05668385 -0.05654561 -0.05729307 -0.05770054 -0.0578029  -0.05836261 -0.05882278 -0.05905388 -0.0596441  -0.05993487 -0.06053197 -0.06135345 -0.06179151 -0.06248652 -0.06252696 -0.06325988 -0.06383219 -0.06434144 -0.06539516 -0.06665101 -0.06819403 -0.06997745 -0.07141948 -0.07293619 -0.07463383 -0.07679089 -0.07882312 -0.08083398 -0.08211092 -0.08472081 -0.08819564 -0.09159899 -0.09584211 -0.09706484 -0.09702027 -0.0921297 ], 21.50, 22.13, False
2023/06/25 21:19:33.649, 186766819, [0.67255811 0.69338692 0.66567163 0.64896435 0.6425183  0.63551188 0.62504689 0.6200623  0.61251489 0.6062263  0.59660418 0.58792971 0.57305636 0.57399445 0.56395722 0.54883109 0.54472573 0.53494286 0.52680151 0.51710327 0.51108936 0.50494667 0.49875806 0.49133614 0.48692457 0.47986836 0.47211455 0.46612898 0.46141335 0.45356057 0.44974692 0.44532912 0.4409512  0.43654562 0.43375457 0.43052365 0.42667978 0.42303299 0.41989268 0.41681478 0.41167532 0.40773006 0.40676338 0.39979674 0.39771212 0.3889852  0.38423802 0.37969613 0.37558553 0.37216104 0.36923739 0.36651054 0.36451874 0.36247766 0.36005143 0.35770005 0.3548836  0.35332588 0.35385167 0.35261083 0.34866727 0.34572896 0.34209151 0.33871414 0.33422869 0.33254394 0.33128102 0.32987614 0.32796149 0.32599518 0.32280564 0.32037784 0.31707788 0.31358186 0.31118335 0.30943827 0.30802187 0.30705376 0.30499838 0.30150414 0.30022697 0.29551137 0.29031808 0.28610157 0.2840908  0.28427617], [ 0.03614725  0.02949282  0.0286978   0.01121663  0.02632433  0.02075549  0.0151258   0.01645634  0.01069076  0.01070963  0.00268329  0.00221955 -0.00031941 -0.00156126 -0.0044422  -0.00778935 -0.01109038 -0.01235831 -0.01486491 -0.01762462 -0.01982797 -0.02235359 -0.02460283 -0.02778469 -0.02960713 -0.03211807 -0.03507938 -0.03637895 -0.03915142 -0.0409716  -0.04359238 -0.04443593 -0.04612538 -0.04711645 -0.04796352 -0.04909679 -0.05005883 -0.05159425 -0.05239189 -0.0534107  -0.05442972 -0.05512075 -0.05553745 -0.05678446 -0.05647258 -0.05339689 -0.05401544 -0.05531458 -0.0564659  -0.05784004 -0.05930492 -0.05927169 -0.05961032 -0.06007189 -0.06074807 -0.06115931 -0.06183872 -0.06211718 -0.06268197 -0.0632716  -0.06373627 -0.06380211 -0.06433198 -0.0649971  -0.06498825 -0.06559057 -0.06558111 -0.06677319 -0.06788424 -0.06944348 -0.07042891 -0.07193463 -0.07334694 -0.07513674 -0.0768801  -0.07847428 -0.08028964 -0.08342987 -0.0848556  -0.08699334 -0.0899555  -0.09543298 -0.09936098 -0.10043863 -0.09943602 -0.09380411], 21.50, 22.13, False
2023/06/25 21:19:33.905, 186767068, [0.73939191 0.75923203 0.72567631 0.7165251  0.71547291 0.6944054  0.67479584 0.69269621 0.66443854 0.66600308 0.65590481 0.64801988 0.6323452  0.63256666 0.62199352 0.61137493 0.60741294 0.5926266  0.58921014 0.57769981 0.5647774  0.56033813 0.54674563 0.53554019 0.53022419 0.52293328 0.51490819 0.50857111 0.49958576 0.49215677 0.48630939 0.47738487 0.47193927 0.46491769 0.45638399 0.45023351 0.44276533 0.4373503  0.43156366 0.42489143 0.41829567 0.41330578 0.41008349 0.40231154 0.39921615 0.39044887 0.38648452 0.3815682  0.37664457 0.37238067 0.368374   0.36729994 0.36891812 0.36969183 0.37036425 0.3686709  0.36641837 0.36352603 0.36098183 0.35853938 0.3557186  0.35388396 0.34993281 0.3474464  0.34288282 0.33947975 0.3371275  0.33529419 0.33480751 0.33493417 0.33142905 0.33005992 0.32640332 0.3223894  0.32090216 0.31727591 0.31546778 0.31576091 0.31093472 0.30504998 0.30595735 0.29384209 0.28843915 0.2852899  0.28218461 0.28121676], [ 0.04083792  0.04033475  0.02780616  0.02756858  0.01779479  0.02075549  0.01814809  0.01114426  0.01449666  0.00657739  0.00268329  0.00286325  0.00139141 -0.00182523 -0.00468309 -0.00712561 -0.01034916 -0.01216725 -0.01415705 -0.01729802 -0.02101906 -0.02252139 -0.02569082 -0.02728578 -0.02983504 -0.03191001 -0.03506368 -0.03722268 -0.03943194 -0.04169299 -0.0438487  -0.04552899 -0.04724428 -0.0486954  -0.05009313 -0.0502959  -0.05143434 -0.05295006 -0.05381105 -0.05446158 -0.05497777 -0.05550676 -0.0558948  -0.0566348  -0.05662797 -0.05318099 -0.05430371 -0.0549963  -0.05620893 -0.05713787 -0.05824752 -0.05850806 -0.0592161  -0.05978506 -0.0603723  -0.06056066 -0.06129053 -0.06148268 -0.06231387 -0.06280755 -0.06405805 -0.06437739 -0.06502288 -0.06555793 -0.06581246 -0.06638777 -0.0666738  -0.06752073 -0.06888767 -0.06962552 -0.07108262 -0.07255109 -0.07375005 -0.07504229 -0.07718474 -0.078859   -0.08084721 -0.08250736 -0.08454529 -0.08602983 -0.08993026 -0.09541923 -0.09844514 -0.10003729 -0.09948603 -0.09451714], 21.50, 22.14, False
2023/06/25 21:19:34.161, 186767318, [0.68891789 0.67202065 0.67040868 0.6448338  0.64616218 0.63769861 0.61653808 0.62084914 0.60736661 0.59966321 0.58727642 0.57567335 0.5670374  0.56580283 0.55833121 0.54650738 0.54500376 0.53578492 0.53088388 0.52368972 0.51387613 0.51092668 0.50105687 0.48937779 0.48318624 0.47749789 0.46991263 0.46548619 0.45802019 0.45142496 0.44743225 0.44098483 0.43630881 0.43256273 0.4271912  0.42347595 0.4194983  0.41610122 0.41211373 0.40859186 0.40386471 0.40080052 0.40059356 0.39513806 0.39283281 0.40432577 0.40142139 0.39712082 0.39284453 0.38908444 0.3855193  0.38185028 0.37969103 0.37753667 0.3747674  0.37162912 0.36914882 0.36587454 0.36249809 0.35964429 0.35601086 0.35384365 0.35123376 0.34958474 0.3468874  0.34553151 0.34416949 0.34262059 0.33902265 0.33701843 0.33306827 0.32986852 0.32846425 0.32317991 0.32236955 0.32040672 0.31638237 0.31412567 0.31088032 0.30582421 0.30477426 0.29465965 0.28893339 0.28556137 0.28134814 0.2829575 ], [ 0.04294571  0.03837074  0.03383229  0.03204946  0.0145848   0.02075358  0.02060871  0.01811897  0.01259105  0.00577769  0.00595318  0.00349397  0.00081687 -0.00182597 -0.00583593 -0.00860822 -0.01035099 -0.01139623 -0.01390554 -0.01707955 -0.01852673 -0.02071245 -0.02295835 -0.02641327 -0.02857307 -0.0324473  -0.03457976 -0.03655673 -0.0395968  -0.04103508 -0.04404499 -0.04544862 -0.04732389 -0.04847153 -0.04959669 -0.05023823 -0.05156823 -0.05247663 -0.05360639 -0.05410875 -0.05515495 -0.05606624 -0.05601902 -0.0562189  -0.05651567 -0.05305606 -0.05367337 -0.05354644 -0.05383545 -0.05466659 -0.05595122 -0.05644111 -0.05678124 -0.05741424 -0.05743539 -0.05803915 -0.05827511 -0.05863956 -0.0589083  -0.05928009 -0.05982314 -0.06053047 -0.06118704 -0.06142968 -0.06138141 -0.06219501 -0.06235394 -0.06297243 -0.06432937 -0.06551481 -0.06695811 -0.06835988 -0.06976808 -0.07123851 -0.07307926 -0.07434662 -0.07643759 -0.07829623 -0.08076581 -0.08518918 -0.08829757 -0.09391473 -0.09802209 -0.09893736 -0.09928767 -0.09509951], 21.50, 22.13, False
2023/06/25 21:19:34.401, 186767568, [0.75014987 0.69170049 0.67661264 0.65986317 0.65934629 0.64189022 0.62592396 0.61343893 0.61181656 0.59904092 0.58795345 0.5782948  0.56988542 0.57037574 0.56102762 0.54922574 0.5460037  0.53720472 0.53527306 0.52780712 0.51888811 0.51561556 0.50548622 0.49780309 0.49435878 0.48661502 0.47958499 0.47546697 0.46953371 0.46356367 0.45875657 0.45066425 0.44677575 0.44262218 0.43586181 0.43325206 0.42720633 0.42475719 0.42140237 0.41789847 0.41355964 0.41065805 0.40836777 0.40176634 0.39891049 0.39094156 0.3870234  0.38269149 0.37752414 0.37420821 0.36983943 0.36593975 0.36322548 0.36084414 0.3586918  0.35628845 0.35360328 0.35185543 0.348895   0.34715586 0.34420061 0.34282226 0.33936035 0.33809027 0.33412317 0.33284352 0.33174023 0.32857272 0.32532141 0.32374088 0.31983666 0.31891512 0.31494107 0.30925032 0.3066226  0.30292242 0.29925536 0.2980527  0.29353925 0.28896251 0.28812181 0.27850201 0.27455149 0.27382196 0.26732072 0.27117358], [ 0.03618009  0.02951655  0.02022258  0.01571903  0.01602472  0.01451987  0.01760068  0.011652    0.01025424  0.00285006 -0.00203811 -0.00064084 -0.00287546 -0.00461961 -0.00764876 -0.00919892 -0.01120808 -0.01283357 -0.01614809 -0.01996743 -0.02181741 -0.02461067 -0.02596379 -0.02803007 -0.03143631 -0.03350142 -0.03595636 -0.03794271 -0.04038302 -0.0427384  -0.04474601 -0.04686254 -0.04811589 -0.04917952 -0.050835   -0.05170712 -0.05228917 -0.05328813 -0.05444427 -0.05528542 -0.05581501 -0.05677505 -0.05709734 -0.05720751 -0.05752179 -0.05370606 -0.05445181 -0.05518792 -0.05645112 -0.0573314  -0.05881545 -0.05930078 -0.05981904 -0.06005968 -0.0605449  -0.06073968 -0.0613779  -0.06183849 -0.06235259 -0.06289596 -0.06349341 -0.06422618 -0.06515674 -0.06544706 -0.0659592  -0.06627671 -0.06655953 -0.06705533 -0.06792691 -0.06856838 -0.06975811 -0.07129762 -0.07226188 -0.07452874 -0.07590418 -0.07797959 -0.08114203 -0.08169697 -0.08396967 -0.08702859 -0.08994962 -0.09505044 -0.09805318 -0.10093207 -0.10041088 -0.09515591], 21.48, 22.12, False
