time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 21:12:50.954, 106521613, [1.03835565 1.00925004 1.00951698 1.00969995 0.98487787 0.97960929 0.95771403 0.94971323 0.94902963 0.93300504 0.9321271  0.91536259 0.91413963 0.89912528 0.89350896 0.88700052 0.87619225 0.86849797 0.86363795 0.84930599 0.84932566 0.83804705 0.83049564 0.82188214 0.81471793 0.80842903 0.80094578 0.79242377 0.78448332 0.77797596 0.7705573  0.76535031 0.75755931 0.75299972 0.74709539 0.73995736 0.73362921 0.73237576 0.72594233 0.72110904 0.71955024 0.71316185 0.71079011 0.70413729 0.70071941 0.68939397 0.68408112 0.67870287 0.67278137 0.66758218 0.66275429 0.65894646 0.65632382 0.65249391 0.64998191 0.64723643 0.64532348 0.64311076 0.63855946 0.63644284 0.63355385 0.63004876 0.62737003 0.62311321 0.62013427 0.61890768 0.61682484 0.61485034 0.61435205 0.60997586 0.60618504 0.60126687 0.59534204 0.58938549 0.585952   0.57855213 0.57554704 0.56854277 0.56164257 0.55443923 0.54690415 0.53580194 0.52389072 0.51665396 0.51351926 0.51065656], [ 0.12955785  0.12746732  0.12395422  0.11955961  0.11940912  0.11531082  0.11513252  0.11052521  0.10797848  0.10277783  0.09557466  0.08937884  0.08786182  0.08382593  0.07780626  0.07408541  0.07289698  0.06647831  0.062363    0.05948034  0.05321122  0.04970733  0.04660145  0.04100001  0.03719889  0.03211957  0.02722393  0.0231953   0.01867933  0.01437095  0.00980989  0.00607615  0.00276138 -0.0004508  -0.00269052 -0.0059159  -0.0083999  -0.01092374 -0.01312633 -0.01504362 -0.01732371 -0.01826082 -0.01951725 -0.02099605 -0.0217404  -0.01957683 -0.0211979  -0.02284503 -0.02455327 -0.02655765 -0.02821522 -0.02938745 -0.02969577 -0.02955441 -0.02943333 -0.03019926 -0.03009905 -0.03052156 -0.03095644 -0.03152045 -0.0324179  -0.03249488 -0.03246441 -0.03240422 -0.03138357 -0.03134984 -0.03094024 -0.03211855 -0.03415853 -0.03673263 -0.03911988 -0.04219191 -0.0443795  -0.04682215 -0.05043845 -0.053487   -0.05776689 -0.06221516 -0.06732917 -0.07285578 -0.08042766 -0.08882773 -0.09652653 -0.10149108 -0.10185861 -0.09473624], 20.41, 21.73, False
2023/06/30 21:12:51.210, 106521863, [1.05137543 1.03417322 1.01606642 1.00399402 0.97987061 0.98538603 0.97062789 0.95710575 0.94749531 0.93796209 0.93213549 0.91361535 0.90361168 0.89828694 0.89097878 0.87633292 0.8737242  0.86284244 0.85658504 0.84228643 0.84208794 0.83151676 0.823108   0.81195378 0.8056979  0.79944324 0.79019623 0.78278508 0.77619241 0.76791647 0.76047962 0.75333492 0.746576   0.7417672  0.73492403 0.72886287 0.72216285 0.7204467  0.7129203  0.7082422  0.70364055 0.69559208 0.69437494 0.68537291 0.68239345 0.70837737 0.70429226 0.70001289 0.69525957 0.69081941 0.6865058  0.68327546 0.6799344  0.67717099 0.67391626 0.67089447 0.66793121 0.66448054 0.65992905 0.65663446 0.65265897 0.64834955 0.64442729 0.64064668 0.63625469 0.63463174 0.63227725 0.63101723 0.63005616 0.62591733 0.62108523 0.61663611 0.61088182 0.60428853 0.60034364 0.59401036 0.59189622 0.58332359 0.57640865 0.5690179  0.56124395 0.5470346  0.53949098 0.53027408 0.52624082 0.52166216], [ 0.13561425  0.13443423  0.11780223  0.12342335  0.11731088  0.11824748  0.11253316  0.11005643  0.10157922  0.10065716  0.09285081  0.08952338  0.08785304  0.08226093  0.07847447  0.07281133  0.06962362  0.06698656  0.06331937  0.05736871  0.05283483  0.0486322   0.04379792  0.03995439  0.03542505  0.03005143  0.02570569  0.02168653  0.01682356  0.01255548  0.00810602  0.00447491  0.00143269 -0.00179819 -0.00431884 -0.0067383  -0.00953408 -0.01196532 -0.01465455 -0.01650947 -0.01796488 -0.01919627 -0.02046559 -0.021744   -0.02249985 -0.02016713 -0.02140513 -0.02316325 -0.02502414 -0.02686331 -0.02889628 -0.02997272 -0.03031407 -0.03025897 -0.03036014 -0.03054181 -0.03093657 -0.03127504 -0.03193514 -0.03237059 -0.03319301 -0.03352308 -0.03390284 -0.03363753 -0.03262393 -0.03206481 -0.03204329 -0.03307768 -0.03459874 -0.03722918 -0.03950704 -0.04243432 -0.04517295 -0.04837758 -0.05159976 -0.05527016 -0.05959097 -0.06309399 -0.06827681 -0.07282124 -0.08111164 -0.08961148 -0.09698693 -0.10300709 -0.10196573 -0.09604621], 20.43, 21.73, False
2023/06/30 21:12:51.466, 106522112, [1.02836941 1.02917618 1.01381683 1.00497817 0.97071594 0.97213333 0.96806255 0.95079536 0.93685133 0.93796106 0.92857057 0.91780761 0.90732883 0.89940367 0.89326502 0.88223328 0.88052316 0.86566905 0.86193287 0.85135253 0.8490444  0.84159297 0.82918629 0.82002869 0.8137195  0.80685318 0.7977603  0.79081366 0.78364948 0.7773305  0.77262259 0.76496392 0.7584918  0.75608036 0.74861313 0.74436068 0.73794885 0.73590049 0.72999435 0.72478804 0.72020712 0.7140308  0.71262    0.70607449 0.7027828  0.7427966  0.73769368 0.72929793 0.72031646 0.71253693 0.70522086 0.70124037 0.69695258 0.68969227 0.68001881 0.67406877 0.6708906  0.66711269 0.66259679 0.65884778 0.65494671 0.6506772  0.64682604 0.6430496  0.63964355 0.63954714 0.63790072 0.63528013 0.63416758 0.63056803 0.62628663 0.62181027 0.61737486 0.61306091 0.61026283 0.6047625  0.60145011 0.59176249 0.58734468 0.57740724 0.56939125 0.55446383 0.54139504 0.53082213 0.52555161 0.51762725], [ 0.14172255  0.12224298  0.1284171   0.11418908  0.11602119  0.11234217  0.11202323  0.10779422  0.10638339  0.10277008  0.09437338  0.09070017  0.08613535  0.08332507  0.07919559  0.07409433  0.07116138  0.06716837  0.06298539  0.06009345  0.05423594  0.04956655  0.0460456   0.04099513  0.03637556  0.03167292  0.02631312  0.02225069  0.01779522  0.01303423  0.00850423  0.00498888  0.00097381 -0.00256527 -0.00442834 -0.00717822 -0.00988775 -0.01202759 -0.01442216 -0.01619082 -0.01779009 -0.01897362 -0.02051984 -0.02175448 -0.02215354 -0.0195086  -0.02097691 -0.02256996 -0.02410321 -0.02654918 -0.02810831 -0.02900432 -0.02926535 -0.02926535 -0.02946862 -0.02942789 -0.03000143 -0.03015377 -0.03062928 -0.03132818 -0.03170928 -0.03192379 -0.03251389 -0.03240834 -0.03148357 -0.03130434 -0.0308335  -0.0322377  -0.03440246 -0.03697667 -0.03963865 -0.04239711 -0.04429644 -0.0471173  -0.05002735 -0.05374574 -0.05770871 -0.06175372 -0.06723189 -0.07133706 -0.0797048  -0.08921205 -0.09694551 -0.10193336 -0.10087702 -0.09519444], 20.43, 21.74, False
2023/06/30 21:12:51.706, 106522362, [1.05410091 1.0329293  1.04968318 1.0191667  1.00979971 1.00150681 0.98358312 0.98233354 0.95509174 0.96139136 0.94208339 0.92412815 0.92685827 0.91088131 0.91128625 0.90566395 0.89893677 0.89327632 0.89253654 0.877428   0.88083338 0.86920977 0.86464532 0.85544918 0.84960542 0.84437534 0.83736317 0.83110306 0.82236854 0.81614234 0.80784304 0.80081309 0.79394192 0.78729505 0.77908955 0.77174704 0.76269366 0.75933285 0.75050254 0.74250067 0.73684063 0.72892701 0.72481568 0.71739824 0.71140099 0.68917621 0.68456988 0.67907936 0.67397172 0.66853556 0.66317651 0.65865454 0.65564141 0.65265849 0.64972307 0.64625437 0.64273053 0.63998012 0.63600276 0.6325601  0.62881639 0.62476088 0.62176755 0.6179626  0.61496305 0.61428547 0.61272417 0.61123649 0.61213468 0.6089675  0.60604766 0.60284708 0.59800384 0.59241909 0.58903651 0.58331343 0.58014297 0.57359108 0.56653533 0.55825218 0.55040459 0.54089965 0.52908201 0.52318991 0.52138638 0.51601916], [ 0.14175906  0.13357341  0.11783574  0.11494695  0.12005587  0.11884283  0.11255013  0.10961521  0.1059882   0.1003011   0.09405366  0.09233191  0.08495947  0.08227199  0.07731454  0.07387905  0.07039941  0.0656022   0.06223943  0.05850694  0.05269726  0.0497083   0.04448281  0.03856487  0.03368036  0.02919543  0.02581352  0.02103441  0.01656625  0.01196726  0.0082586   0.0046967   0.0011822  -0.00172048 -0.00416504 -0.0064937  -0.0092384  -0.01045581 -0.01230801 -0.01414169 -0.01626045 -0.01739779 -0.01996167 -0.02116754 -0.02220063 -0.01771229 -0.01973676 -0.02106854 -0.02307595 -0.02528466 -0.02711936 -0.02785022 -0.02821241 -0.02887396 -0.02854164 -0.0289506  -0.02920558 -0.02927328 -0.03006604 -0.03061501 -0.03122782 -0.03185887 -0.03176129 -0.03119974 -0.0309958  -0.03049055 -0.02989189 -0.03083307 -0.03273786 -0.03535929 -0.03822269 -0.04106229 -0.04354169 -0.04620784 -0.05052669 -0.05304571 -0.05682697 -0.06285513 -0.06576148 -0.07158877 -0.0790207  -0.08806138 -0.09607123 -0.10001291 -0.10185738 -0.09531938], 20.41, 21.73, False
2023/06/30 21:12:51.962, 106522613, [1.03117414 1.00045747 0.99219515 0.97940698 0.97573161 0.96145392 0.94668741 0.94401731 0.93085221 0.92402646 0.9237897  0.91081155 0.90485329 0.8915876  0.88971224 0.87882758 0.86815999 0.86604245 0.86138954 0.84337468 0.84648592 0.83661112 0.82847258 0.81718956 0.81211404 0.80676078 0.79621282 0.79025429 0.78237099 0.7769822  0.77049021 0.76320541 0.75809286 0.75418226 0.74697459 0.74361857 0.73748687 0.7358652  0.72962155 0.72256323 0.71955129 0.71316264 0.71079149 0.70546662 0.70024996 0.69248696 0.68738181 0.68283609 0.67787494 0.6726166  0.66870259 0.66463041 0.66214113 0.65902678 0.65645086 0.65338816 0.64968446 0.64694148 0.64287962 0.63952511 0.63686638 0.63290389 0.62983446 0.62594001 0.62222823 0.62106124 0.61898856 0.61766309 0.61761617 0.61405661 0.6105374  0.6054095  0.6008894  0.59384644 0.58972973 0.58472932 0.57982295 0.57323832 0.56579002 0.55698309 0.55217064 0.53857881 0.52555343 0.52137484 0.5175978  0.51508071], [ 0.13562033  0.13964306  0.11862876  0.12342696  0.12615205  0.11767606  0.11719787  0.11232424  0.10796722  0.10378525  0.09524018  0.09394429  0.08995789  0.08512629  0.0796902   0.076416    0.07346752  0.06838239  0.06503694  0.06137751  0.05600728  0.05291015  0.04689378  0.04257099  0.03836816  0.03364034  0.03004117  0.02563473  0.0201549   0.01557064  0.01160776  0.00705432  0.00428667  0.00133067 -0.00182069 -0.00455964 -0.00649484 -0.00932993 -0.01198241 -0.01396058 -0.01564487 -0.01680379 -0.01843468 -0.01980504 -0.02048909 -0.01871632 -0.02050207 -0.02200153 -0.02404585 -0.02633606 -0.0276592  -0.02815737 -0.02896818 -0.02888906 -0.02891899 -0.02955312 -0.02954722 -0.02974063 -0.03053603 -0.03090883 -0.0315699  -0.03192379 -0.03211719 -0.03200991 -0.03153146 -0.03066048 -0.03056118 -0.03114959 -0.03421723 -0.03642811 -0.03930061 -0.04167088 -0.04432059 -0.0467298  -0.05066088 -0.05374574 -0.0579178  -0.06204648 -0.06670973 -0.07171323 -0.08001945 -0.08844059 -0.09606396 -0.10105913 -0.10181486 -0.09454313], 20.43, 21.74, False
2023/06/30 21:12:52.202, 106522863, [1.06717402 1.03919546 1.04319145 1.01150789 0.98972759 1.00002535 0.98227206 0.97949114 0.96272677 0.95738252 0.95331527 0.93962577 0.93530193 0.9282872  0.91718147 0.91187222 0.90373426 0.89576363 0.88776137 0.87842236 0.87586227 0.86632571 0.85577927 0.84712033 0.84142007 0.83374052 0.82480054 0.81742494 0.80967929 0.80336576 0.79446147 0.78851627 0.78167998 0.77733551 0.76935352 0.7639097  0.75703545 0.75621827 0.75022613 0.74616509 0.74100505 0.7331054  0.73160457 0.72281551 0.71848912 0.69908493 0.69404501 0.68848125 0.68652989 0.68203381 0.67675364 0.67083265 0.6660703  0.66290772 0.66094933 0.65825683 0.65534307 0.65199535 0.64774848 0.64398709 0.64037505 0.63559884 0.63228979 0.62756269 0.62353419 0.62264996 0.61935079 0.61789641 0.61828433 0.61425574 0.61092177 0.6055288  0.59884307 0.59396871 0.58779735 0.58347943 0.57971078 0.57220589 0.56695668 0.558314   0.5497175  0.53941567 0.52668649 0.51899409 0.51722081 0.51026151], [ 0.13047397  0.13442648  0.11779266  0.11638225  0.11536488  0.11881486  0.11252832  0.1100521   0.0999963   0.09890924  0.09404134  0.08803769  0.08639847  0.08094823  0.07635574  0.07154264  0.069815    0.06437728  0.06013499  0.05798672  0.05165704  0.0484942   0.04375312  0.03932836  0.03458596  0.02874549  0.02550412  0.02018598  0.01541591  0.01130818  0.00698932  0.0032535   0.00046307 -0.00258306 -0.00547334 -0.00772566 -0.0099177  -0.0124892  -0.01514364 -0.01663509 -0.01842954 -0.01949337 -0.02103654 -0.0220895  -0.02247591 -0.01947431 -0.02083713 -0.02238773 -0.02476389 -0.02652049 -0.02826454 -0.02912742 -0.02970208 -0.02988427 -0.0299886  -0.02975927 -0.03024815 -0.03034927 -0.0309614  -0.03143183 -0.03224011 -0.03260599 -0.03261542 -0.03237247 -0.03143821 -0.03104273 -0.03041106 -0.0314972  -0.03376006 -0.0359391  -0.03924381 -0.04155112 -0.04453586 -0.04663495 -0.05048824 -0.05362298 -0.0580046  -0.06193154 -0.06702389 -0.07252638 -0.07936838 -0.08960706 -0.09654843 -0.10109536 -0.10139947 -0.09584969], 20.43, 21.74, False
2023/06/30 21:12:52.458, 106523112, [1.04554211 1.01291788 1.0214598  1.00201299 0.99316838 0.97233691 0.96739539 0.96055046 0.95611475 0.93885511 0.937711   0.91642333 0.91973547 0.90891095 0.90190098 0.88905243 0.88301115 0.87586601 0.86814879 0.85747185 0.85416058 0.84304835 0.83646594 0.8247302  0.81813782 0.81288373 0.80430569 0.79644223 0.78968634 0.78385759 0.77683023 0.76962268 0.76330961 0.75945508 0.75148191 0.74631853 0.7396519  0.73817304 0.73098476 0.72527698 0.72049279 0.71267334 0.71163724 0.70238997 0.69905195 0.70398952 0.69795851 0.69265499 0.68585362 0.68018933 0.67536124 0.67119325 0.66801554 0.6654748  0.66297576 0.66027287 0.65758658 0.65508441 0.65117333 0.64879713 0.64547688 0.64204085 0.63871534 0.63421548 0.6295609  0.62752809 0.62312642 0.62062342 0.61834023 0.61258874 0.60860594 0.60221846 0.59538243 0.58831782 0.58273586 0.57546581 0.57098836 0.56180874 0.55565401 0.54513337 0.53564128 0.52590617 0.51303236 0.50633202 0.50310191 0.50020779], [ 0.13051657  0.12836071  0.11782616  0.119556    0.12005033  0.11177571  0.11564006  0.10825996  0.10200161  0.0992874   0.09285766  0.08834274  0.08640871  0.08039196  0.07870783  0.07281923  0.06905455  0.06526418  0.06093848  0.05671207  0.05217995  0.04890908  0.04248938  0.03880102  0.03423799  0.02928977  0.02480548  0.02019228  0.01569448  0.01122697  0.00653304  0.00420498  0.00031513 -0.00327257 -0.00524932 -0.00765399 -0.00994786 -0.01224146 -0.01487152 -0.01660948 -0.01848369 -0.01963776 -0.02097753 -0.02229608 -0.02244593 -0.01949192 -0.02121062 -0.02285791 -0.02462378 -0.02681535 -0.02832689 -0.02917626 -0.02969656 -0.02956574 -0.03017998 -0.03017668 -0.03052938 -0.03104432 -0.03175337 -0.03217921 -0.03271997 -0.03294421 -0.03282429 -0.03288338 -0.03191483 -0.03184647 -0.03134206 -0.03224385 -0.03412513 -0.03650545 -0.03945864 -0.04222917 -0.04483017 -0.0470825  -0.05046294 -0.05469634 -0.05778966 -0.06215835 -0.06775074 -0.07285666 -0.08105768 -0.08918906 -0.09740883 -0.10209466 -0.10077206 -0.09597307], 20.42, 21.74, False
2023/06/30 21:12:52.714, 106523362, [1.03697158 1.04042679 1.0322905  1.00300088 1.01063798 0.98538327 0.98358309 0.97545436 0.96168886 0.95869218 0.94806852 0.93676934 0.92781038 0.92039438 0.90874121 0.90044448 0.89355612 0.8864587  0.87973468 0.86753568 0.8671208  0.85590889 0.844609   0.83403953 0.82608639 0.82106662 0.8133665  0.80522429 0.79792745 0.79202963 0.78486302 0.77706534 0.77081409 0.76587434 0.75824821 0.75296536 0.74595087 0.74408876 0.73727282 0.73276739 0.72938557 0.72229118 0.72230162 0.71441527 0.71075173 0.69882181 0.6935612  0.68841666 0.68265002 0.6773726  0.67259035 0.66860942 0.6661205  0.662881   0.66040729 0.6572977  0.65422153 0.65176505 0.64744127 0.64412717 0.64046517 0.63649992 0.63238648 0.62873199 0.62434544 0.62256854 0.62082084 0.61970446 0.61876321 0.61494599 0.61055524 0.60534343 0.59982147 0.59346442 0.58877225 0.5823876  0.5778832  0.5718673  0.56469912 0.55621939 0.54997708 0.5358962  0.52302284 0.52028458 0.51306549 0.51159484], [ 0.13566294  0.12227013  0.11784053  0.13195232  0.12343274  0.11827234  0.1115271   0.11233939  0.1099765   0.10801996  0.0974271   0.09440895  0.08996813  0.0867712   0.0822685   0.0770689   0.07347505  0.06926948  0.06600701  0.06251605  0.05512932  0.05157647  0.04825535  0.04204226  0.03753504  0.03244779  0.02853776  0.02442215  0.0191983   0.01419897  0.01031054  0.00619202  0.00291596  0.00037492 -0.00264948 -0.00486403 -0.00720045 -0.01003014 -0.01276003 -0.01430349 -0.01635704 -0.01810743 -0.01890656 -0.0203063  -0.02126608 -0.02030515 -0.02184874 -0.02367871 -0.02539431 -0.02732649 -0.02895775 -0.02979677 -0.02989598 -0.03016951 -0.03013616 -0.03009117 -0.03047655 -0.03099204 -0.03133592 -0.03217719 -0.03248311 -0.03318843 -0.03340883 -0.03353754 -0.0328908  -0.03217468 -0.03234481 -0.03343483 -0.03452742 -0.03674278 -0.03839762 -0.04136054 -0.04461489 -0.04707931 -0.05063555 -0.05386941 -0.05778713 -0.06291392 -0.06858207 -0.07404035 -0.08134463 -0.08997646 -0.09828674 -0.10252872 -0.1013872  -0.09616812], 20.41, 21.74, False
2023/06/30 21:12:52.954, 106523613, [1.04827745 1.01799663 1.01063956 1.00497319 0.98815792 0.97884707 0.97452435 0.96282897 0.96118315 0.95687311 0.94369035 0.94096001 0.92750906 0.92292955 0.91789281 0.90272693 0.90165307 0.89232774 0.88461062 0.87585168 0.87041555 0.86537629 0.8593463  0.84743057 0.84030834 0.83467365 0.82453083 0.82081597 0.81187036 0.80478736 0.79822216 0.79180657 0.78460707 0.77948362 0.77020502 0.7662841  0.7590958  0.75754642 0.74935392 0.74504008 0.74048325 0.73474497 0.73296577 0.72423283 0.7193949  0.72984057 0.72286064 0.71637947 0.70945618 0.70269154 0.69557085 0.68952674 0.68491438 0.68111024 0.67698962 0.67223539 0.66819349 0.66396683 0.66056784 0.65851183 0.65631362 0.6527539  0.65112374 0.6481653  0.64572261 0.64597259 0.64719834 0.64658326 0.64694855 0.64291945 0.63748841 0.63074228 0.62382037 0.61662382 0.61284928 0.6069876  0.60263136 0.59616297 0.58964229 0.58215624 0.57377367 0.56229097 0.5512917  0.5443218  0.53998722 0.53863388], [ 0.12446042  0.12837234  0.12314909  0.11568522  0.12070142  0.11531704  0.10687223  0.10780938  0.10481786  0.09681224  0.09286176  0.08996915  0.0864131   0.08064395  0.07682347  0.07112726  0.06982575  0.06544896  0.05973151  0.05743525  0.05210524  0.04811511  0.04401717  0.03776516  0.03424038  0.02886137  0.02541004  0.02094421  0.015606    0.01173667  0.0080668   0.00428704  0.00087816 -0.00219338 -0.00482488 -0.00737942 -0.00962327 -0.01229488 -0.01440635 -0.01609025 -0.01825053 -0.01947088 -0.02117069 -0.02244116 -0.02275068 -0.02028148 -0.02137404 -0.02326107 -0.02472371 -0.02668144 -0.02846585 -0.02974243 -0.02994923 -0.03012776 -0.03013616 -0.03045294 -0.03089739 -0.03132054 -0.03203114 -0.0324667  -0.0333858  -0.03342733 -0.03409484 -0.03358424 -0.03314741 -0.03217468 -0.03215651 -0.03298421 -0.03449318 -0.03749766 -0.04050072 -0.04266603 -0.04497771 -0.04827507 -0.05163874 -0.05494413 -0.05920947 -0.06331986 -0.0681689  -0.07384089 -0.08071575 -0.08997646 -0.09785959 -0.10199241 -0.10252453 -0.09538452], 20.41, 21.74, False
2023/06/30 21:12:53.209, 106523863, [1.03835829 1.01419374 1.01063956 1.00969853 0.98487716 0.97884707 0.96672707 0.97316045 0.94799842 0.94785394 0.93731725 0.92763938 0.92469996 0.91871828 0.90746956 0.90294539 0.8972604  0.89155994 0.8847746  0.87319429 0.87341014 0.86459328 0.85852009 0.84832133 0.84293189 0.8344945  0.82851557 0.82081597 0.81316838 0.80657236 0.79969891 0.79180657 0.78371004 0.77812657 0.77025903 0.76527343 0.75866624 0.75727118 0.7511031  0.74604106 0.74197653 0.73490926 0.73281583 0.72742768 0.72245873 0.69967342 0.69503553 0.68998759 0.68453259 0.67944319 0.67553706 0.67092617 0.66801525 0.66459296 0.66125475 0.65696701 0.65349597 0.65017207 0.6455597  0.64227943 0.63825815 0.63381496 0.63004919 0.62529711 0.6206797  0.61987556 0.61699173 0.61539643 0.61477394 0.61045806 0.60719065 0.60176982 0.59570526 0.59045804 0.58373623 0.57642071 0.57277787 0.5628079  0.55791791 0.54764013 0.5384282  0.52858698 0.51342326 0.50903576 0.504987   0.5000771 ], [ 0.13566294  0.12407564  0.12396379  0.12417778  0.11266929  0.11884593  0.11048271  0.11007374  0.10241906  0.09754875  0.09372683  0.08834742  0.08404484  0.07933527  0.07637125  0.07239222  0.06982575  0.06475264  0.06031408  0.05743525  0.05166839  0.04764878  0.04346662  0.03921911  0.03399866  0.02972428  0.02551217  0.02094421  0.01613194  0.01180887  0.00838086  0.00458352  0.0005978  -0.0025323  -0.00535761 -0.00731184 -0.00930031 -0.01171696 -0.01384549 -0.01564757 -0.01736175 -0.01892637 -0.02028107 -0.02153899 -0.02252031 -0.02069452 -0.02164693 -0.02374889 -0.02520226 -0.02732649 -0.02892721 -0.0298087  -0.03031899 -0.03050389 -0.03037417 -0.03046218 -0.03108249 -0.03123601 -0.03175927 -0.03250994 -0.03305561 -0.03303895 -0.03317294 -0.03299086 -0.03242551 -0.03181228 -0.03162986 -0.0329314  -0.03497316 -0.03732659 -0.04005899 -0.04330636 -0.04581429 -0.04788767 -0.0515736  -0.05443487 -0.05883231 -0.06343715 -0.06806005 -0.07273459 -0.08069115 -0.08997646 -0.09697854 -0.10256172 -0.10143713 -0.09681868], 20.41, 21.74, False
2023/06/30 21:12:53.466, 106524112, [1.0513794  1.02295017 0.99873017 1.00872281 0.98401247 0.97884879 0.96349492 0.96055129 0.93937756 0.93750756 0.92736656 0.92130901 0.91197665 0.90303877 0.89379233 0.89085642 0.87537655 0.87190153 0.86745252 0.85511925 0.85188727 0.84724096 0.83671567 0.82877698 0.82276268 0.81585971 0.80931139 0.80232323 0.79391938 0.78819216 0.78204994 0.77580376 0.76944125 0.76632368 0.75952848 0.75356597 0.74776158 0.74526615 0.73918144 0.73372166 0.72885705 0.72182    0.72033585 0.71227545 0.70856094 0.69671853 0.69199145 0.68700546 0.68157397 0.67643837 0.67127981 0.66644087 0.662775   0.65965321 0.65669758 0.65224586 0.64967439 0.64618103 0.64166814 0.63773582 0.6331145  0.62877755 0.62468049 0.62026172 0.61670686 0.61573285 0.61313914 0.6110648  0.61055797 0.60710504 0.60264329 0.59691777 0.59136105 0.58496165 0.58199253 0.57574386 0.57124215 0.56515885 0.55940314 0.55026411 0.54593649 0.53145174 0.52099669 0.51647394 0.51306393 0.51038607], [ 0.14878318  0.14052952  0.11945806  0.1188179   0.1200448   0.1153015   0.12080651  0.11006292  0.1063879   0.10451876  0.09742026  0.0912896   0.08877545  0.08357478  0.08153993  0.07662655  0.07462389  0.07031971  0.06474562  0.06050598  0.0557843   0.05164739  0.04587718  0.04227481  0.03844184  0.03210636  0.02842785  0.02423094  0.01876759  0.01404958  0.00976205  0.00542375  0.00255606 -0.00058779 -0.00388569 -0.00633138 -0.00878729 -0.01122472 -0.0138483  -0.01540708 -0.01730657 -0.01870682 -0.02024448 -0.02122581 -0.02222922 -0.01510784 -0.01713936 -0.0182164  -0.02009258 -0.02276247 -0.02443394 -0.02525135 -0.02566465 -0.02607507 -0.02608718 -0.02610403 -0.02686866 -0.02701567 -0.02747253 -0.02809317 -0.02853624 -0.02911241 -0.02930863 -0.02942702 -0.02878467 -0.02815863 -0.02825187 -0.02908619 -0.03140937 -0.03355527 -0.03594445 -0.03900199 -0.04176887 -0.04375526 -0.04732003 -0.05108058 -0.05530424 -0.05989121 -0.06540242 -0.07074183 -0.07829704 -0.08689526 -0.09388476 -0.10001698 -0.09963654 -0.09350478], 20.42, 21.74, False
2023/06/30 21:12:53.706, 106524362, [1.04554079 1.03664534 1.00952326 0.97265217 0.9872952  0.97444073 0.96214965 0.96055087 0.94800446 0.93750653 0.93372834 0.92062122 0.91414027 0.90639108 0.89579915 0.89041252 0.87970957 0.872087   0.86625211 0.85418384 0.85402076 0.84580085 0.83611774 0.82801425 0.81995058 0.81307188 0.80499647 0.79700524 0.79089459 0.78577483 0.77970612 0.77119342 0.76729452 0.76237058 0.75669805 0.75270595 0.74742288 0.74567427 0.73982187 0.7354649  0.73178398 0.72554135 0.72535452 0.71712356 0.71365481 0.70316181 0.69802224 0.69265752 0.68743035 0.68171327 0.67718779 0.67255429 0.66924006 0.66606307 0.66327535 0.65998356 0.65720711 0.65355623 0.64954723 0.64599373 0.64146542 0.63803466 0.63400451 0.62947041 0.62518313 0.62375427 0.62073899 0.61890184 0.61903091 0.61500685 0.61006946 0.60543572 0.60023565 0.59447421 0.58928742 0.58603662 0.58155403 0.57523949 0.5684561  0.55791665 0.5519138  0.54024811 0.52618515 0.52464189 0.51971982 0.51629204], [ 0.1417408   0.13356177  0.12312994  0.12416335  0.11602949  0.1188335   0.10944568  0.11097611  0.10639015  0.10066336  0.09927048  0.09261984  0.08996228  0.08382277  0.08131655  0.07662813  0.0744324   0.07083869  0.06600261  0.06235652  0.05747706  0.05304851  0.04659942  0.04304859  0.03728958  0.03189673  0.02742204  0.0229154   0.01902254  0.01510817  0.01060309  0.00788879  0.00464567  0.00255799 -0.00106613 -0.00299318 -0.00558662 -0.00855432 -0.01135894 -0.01287977 -0.01452255 -0.01525077 -0.016393   -0.01768113 -0.01848941 -0.01734926 -0.01881353 -0.02096654 -0.02243226 -0.02413492 -0.02640238 -0.02738069 -0.02751707 -0.02791494 -0.02799412 -0.02832171 -0.02849331 -0.02914016 -0.02960949 -0.03006806 -0.0307163  -0.03109964 -0.03090342 -0.03140563 -0.03035006 -0.03004074 -0.02958027 -0.0307492  -0.03269584 -0.03488226 -0.03800346 -0.04080227 -0.04371831 -0.04585538 -0.04924114 -0.05310878 -0.05674505 -0.06093716 -0.06696839 -0.07196756 -0.07965296 -0.08843136 -0.09566079 -0.10058596 -0.0996855  -0.0954564 ], 20.42, 21.74, False
