time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 13:19:04.436, 200572701, [1.63143428 1.62025675 1.57736815 1.58924024 1.55042904 1.54519476 1.53932317 1.52375641 1.50396407 1.48601168 1.47779457 1.4599341  1.44057763 1.43412986 1.4161291  1.40470248 1.38513277 1.37341191 1.35969837 1.34412804 1.3328263  1.31869617 1.30600505 1.29137157 1.27640592 1.26600766 1.25114835 1.23824202 1.22419641 1.21285391 1.19979013 1.18787521 1.17681886 1.16755458 1.15571692 1.14527994 1.13341428 1.12540343 1.11529448 1.10300666 1.09488884 1.08259391 1.07732203 1.06448633 1.05478709 1.03124527 1.02267427 1.01519191 1.00673013 0.99900768 0.99098198 0.98357874 0.97741544 0.9705388  0.96419643 0.95696792 0.94914401 0.94126371 0.93223414 0.92436299 0.91604412 0.90970756 0.90222346 0.89712329 0.8900732  0.88444636 0.88042183 0.872663   0.86751781 0.86146702 0.85332843 0.84610983 0.83811461 0.82893444 0.82272207 0.8167384  0.81008503 0.80286301 0.79598692 0.78923046 0.78300269 0.77181443 0.76004626 0.75108599 0.74415592 0.74135535], [ 0.222458    0.19890669  0.19780841  0.20532465  0.19740421  0.19212102  0.19311208  0.18460427  0.17553792  0.17133104  0.16514302  0.15709304  0.15387842  0.14806871  0.14471716  0.13793129  0.13230464  0.12760635  0.12233413  0.1157948   0.1089058   0.1036343   0.09884042  0.09240031  0.08514066  0.07841391  0.07190641  0.06614156  0.05982804  0.05349033  0.0474909   0.04248437  0.03806162  0.03419803  0.03059395  0.02714912  0.02410543  0.0207745   0.0177676   0.01502862  0.0125317   0.00991417  0.00836159  0.00572717  0.00482016  0.00507348  0.00357924  0.00156777 -0.00077916 -0.00243435 -0.0046232  -0.00585059 -0.00705916 -0.00797825 -0.00914123 -0.01024317 -0.01099782 -0.01277906 -0.01391376 -0.01514351 -0.01614834 -0.01686561 -0.01752549 -0.01753266 -0.01771506 -0.01723585 -0.01817038 -0.0194864  -0.02262026 -0.02472585 -0.02729094 -0.03036152 -0.03272097 -0.03495177 -0.0382755  -0.04044687 -0.04219899 -0.04415041 -0.04602274 -0.04809193 -0.053058   -0.06132467 -0.06630373 -0.07155455 -0.07279646 -0.07034449], 21.51, 22.48, False
2023/07/11 13:19:04.692, 200572951, [1.64123587 1.62913421 1.57770908 1.59530544 1.57206209 1.55534018 1.53932317 1.52375641 1.51362637 1.48012933 1.48522262 1.47108422 1.45032718 1.43421681 1.41908452 1.40886553 1.38910037 1.3767161  1.36294269 1.34790429 1.33628974 1.32354584 1.30756333 1.29479718 1.28189655 1.26765613 1.25478397 1.2410503  1.23098557 1.21736346 1.20764076 1.19719018 1.18645714 1.17902493 1.16783074 1.15898144 1.14666746 1.1392846  1.12999625 1.11757583 1.10829757 1.09886626 1.0900399  1.07247369 1.06072157 1.05205905 1.04247001 1.03183279 1.02224678 1.01247621 1.00350939 0.9947501  0.9878015  0.98109919 0.97330345 0.96701993 0.95911655 0.95202374 0.94414621 0.93648923 0.92913186 0.92117149 0.91510873 0.90998973 0.90115956 0.8964512  0.89031511 0.88348578 0.87921981 0.87162765 0.86309454 0.85649719 0.84786109 0.83826691 0.83287818 0.82523921 0.82033085 0.81085882 0.80574016 0.79827186 0.78904828 0.77966883 0.7648418  0.7580572  0.75356242 0.74407058], [ 0.2093647   0.19805859  0.20010737  0.19767669  0.2022224   0.18951044  0.18808233  0.18546568  0.17036936  0.16833092  0.16384428  0.15456475  0.15064094  0.14694873  0.13974141  0.13545639  0.12808443  0.12486028  0.11806148  0.11329642  0.10567565  0.10181888  0.09523619  0.08941513  0.08204768  0.07531171  0.06833889  0.06098644  0.05555547  0.04966684  0.04400362  0.03824555  0.03370172  0.0298893   0.02612967  0.02259211  0.01941121  0.01573096  0.01250514  0.00950489  0.00759497  0.00486014  0.00283866  0.0005397  -0.00085546  0.00062516 -0.0007202  -0.00292565 -0.00479975 -0.00751696 -0.00956805 -0.01082491 -0.01167656 -0.01304442 -0.01380406 -0.01455329 -0.01547414 -0.01623981 -0.01733994 -0.01868371 -0.01977572 -0.02016941 -0.02054876 -0.0206778  -0.02057617 -0.02075048 -0.02101939 -0.02211652 -0.02494369 -0.0275185  -0.03049389 -0.03316265 -0.03555522 -0.03750458 -0.04004408 -0.04204868 -0.04465333 -0.04621039 -0.04802586 -0.05057781 -0.05514851 -0.0617094  -0.0685435  -0.07305168 -0.0774686  -0.07203723], 21.51, 22.49, False
2023/07/11 13:19:04.948, 200573200, [1.65008217 1.62860388 1.59826205 1.58870537 1.57230149 1.54080811 1.5313447  1.51656542 1.4873348  1.48040389 1.46509196 1.45362998 1.43304046 1.41345247 1.39894181 1.38809486 1.36628857 1.35858815 1.34103685 1.32524477 1.3133808  1.30001679 1.28547825 1.26938736 1.25694845 1.24241324 1.22688611 1.21419288 1.20080774 1.19006087 1.17801229 1.16563017 1.15918582 1.16464788 1.15515862 1.14174157 1.12548764 1.11396977 1.09693125 1.07502012 1.06468552 1.05517151 1.04902489 1.03467014 1.02613795 1.02930681 1.02016355 1.0105644  1.00102298 0.99240738 0.98348453 0.97560859 0.96841889 0.96149478 0.95479866 0.94731138 0.93966377 0.93301875 0.93415353 0.93179084 0.92768396 0.92178931 0.91521355 0.90972829 0.90112885 0.8949803  0.89176467 0.8844325  0.87168432 0.85470562 0.8447731  0.83613167 0.82819808 0.82017191 0.81579436 0.80796482 0.80314711 0.79702616 0.79051945 0.78382441 0.77932668 0.76772171 0.75490406 0.75017699 0.74178843 0.73659359], [ 2.22447956e-01  1.98052364e-01  1.98573126e-01  2.05323734e-01  1.98006075e-01  1.92661853e-01  1.96346441e-01  1.82193485e-01  1.78431279e-01  1.67626952e-01  1.61604244e-01  1.61592496e-01  1.53396408e-01  1.46709967e-01  1.42506509e-01  1.35253688e-01  1.30689585e-01  1.25792012e-01  1.18717266e-01  1.12839459e-01  1.07826888e-01  1.01330804e-01  9.46090784e-02  8.94638646e-02  8.23036066e-02  7.60384697e-02  6.85677307e-02  6.33213588e-02  5.73718938e-02  5.08526925e-02  4.47795246e-02  4.04670237e-02  3.58227673e-02  3.20921648e-02  2.90335374e-02  2.51117153e-02  2.20441446e-02  1.87553214e-02  1.51768744e-02  1.28066106e-02  1.03907480e-02  8.05720392e-03  5.99936191e-03  4.25828535e-03  2.87989859e-03  2.06893329e-03 -3.88237298e-06 -2.17879222e-03 -4.48715991e-03 -6.81486735e-03 -8.82177811e-03 -1.00485975e-02 -1.10936032e-02 -1.22352949e-02 -1.34663507e-02 -1.43544819e-02 -1.52765771e-02 -1.61794574e-02 -1.72371360e-02 -1.79195525e-02 -1.89033982e-02 -1.92370853e-02 -2.00369889e-02 -1.96464374e-02 -1.97972000e-02 -1.98807178e-02 -2.04079872e-02 -2.20540874e-02 -2.42038062e-02 -2.60728566e-02 -2.90359884e-02 -3.16621506e-02 -3.44306077e-02 -3.60337117e-02 -3.88074371e-02 -4.06405146e-02 -4.23498522e-02 -4.41515292e-02 -4.64878293e-02 -4.87339488e-02 -5.23923659e-02 -6.01495779e-02 -6.58575006e-02 -7.15190792e-02 -7.29072649e-02 -7.01331989e-02], 21.51, 22.48, False
2023/07/11 13:19:05.188, 200573450, [1.64074736 1.62860133 1.60582974 1.58346338 1.555456   1.5549058  1.53542599 1.53504154 1.50684097 1.49469455 1.48037833 1.46003325 1.44859797 1.42743759 1.41457875 1.39923183 1.38283429 1.36890988 1.35246641 1.33763617 1.32170431 1.31100718 1.29470639 1.28110046 1.26458117 1.25339244 1.23794444 1.22565736 1.21102686 1.19874818 1.188546   1.17906921 1.16858803 1.15425338 1.14073973 1.13118595 1.11763261 1.11092294 1.10030834 1.0866698  1.07694852 1.06905504 1.06210097 1.05101479 1.0419469  1.01676579 1.00509443 0.9930718  0.98132503 0.9696915  0.95852753 0.94761545 0.9384416  0.93005714 0.92164818 0.91367435 0.90542703 0.89771826 0.88950888 0.88209349 0.87531355 0.86823178 0.86109469 0.85576626 0.84787481 0.84417164 0.84076178 0.83579122 0.83185994 0.82663411 0.81878544 0.81390583 0.8071618  0.80272621 0.80165945 0.7989236  0.79655102 0.78929798 0.78152418 0.77283965 0.76335205 0.7537478  0.74205408 0.73278403 0.72622669 0.72413915], [ 0.21590097  0.20450189  0.20415762  0.19699086  0.19861213  0.19689637  0.1908346   0.18744323  0.1759269   0.17353082  0.1632169   0.16468685  0.15413445  0.15030923  0.14449884  0.1386224   0.13472479  0.13070407  0.12364911  0.11905235  0.11174075  0.10558383  0.09940663  0.09320498  0.08587673  0.08005634  0.07139357  0.06614986  0.06009795  0.05365808  0.04765623  0.04219496  0.03714283  0.03335407  0.02980357  0.02644714  0.02293435  0.01888179  0.01532784  0.01269709  0.0099398   0.00752179  0.00585453  0.00347236  0.00175241  0.00370448  0.00177455 -0.00065378 -0.00264893 -0.0051454  -0.00725485 -0.00883414 -0.00975997 -0.01079447 -0.0117954  -0.01297725 -0.01413432 -0.01518308 -0.01683916 -0.01766684 -0.01827623 -0.0190302  -0.01982582 -0.02009642 -0.01956542 -0.02008809 -0.02029508 -0.02185236 -0.02439129 -0.02695184 -0.02909454 -0.03235257 -0.03467041 -0.03668743 -0.0396447  -0.04192363 -0.04386898 -0.04562445 -0.04776171 -0.04993784 -0.0544826  -0.06210582 -0.06764868 -0.07400125 -0.07673069 -0.07217977], 21.51, 22.49, False
2023/07/11 13:19:05.444, 200573701, [1.65008225 1.61159553 1.61252524 1.58816142 1.57667621 1.56396743 1.54752231 1.53457373 1.51984479 1.4973807  1.49276608 1.46220421 1.45032746 1.42906414 1.41302866 1.39485786 1.38401768 1.36630177 1.35466723 1.32795138 1.32005939 1.29986231 1.2897815  1.27058955 1.25499374 1.23917895 1.2222978  1.20666527 1.1920411  1.17974184 1.1664111  1.15290239 1.13991133 1.13031704 1.11599553 1.10574345 1.09282929 1.08467848 1.07430129 1.06191583 1.05228813 1.04220929 1.03603463 1.02287761 1.01390869 1.01101227 1.00089542 0.99127672 0.9818225  0.97179633 0.96273103 0.95436798 0.94651705 0.93926483 0.93205766 0.92412895 0.91596265 0.90827774 0.89995739 0.89232321 0.8846512  0.87759912 0.87046349 0.86569423 0.85689005 0.85238121 0.84716673 0.84097151 0.8368689  0.83018476 0.82304956 0.81674191 0.80900651 0.80032936 0.79462265 0.78773851 0.78307211 0.77553657 0.77104665 0.76263737 0.75593881 0.74477666 0.73710386 0.72606885 0.72146603 0.71398202], [ 0.23558928  0.19890357  0.19780661  0.19561545  0.19379068  0.18896424  0.19311048  0.18176142  0.1759269   0.16912795  0.16129058  0.1568107   0.15189014  0.14671033  0.14173017  0.13793073  0.1306905   0.12669928  0.11871808  0.11417321  0.10621287  0.10004109  0.09473505  0.08813999  0.0817151   0.07444905  0.06742824  0.06196422  0.05510173  0.04965509  0.04390865  0.03851682  0.03480947  0.03050973  0.02684708  0.02361492  0.02018138  0.01689622  0.01382425  0.0116889   0.00885247  0.00746499  0.00642105  0.00511193  0.00465031  0.00208354 -0.00030375 -0.00221076 -0.00424894 -0.00643412 -0.00864914 -0.01011976 -0.01140173 -0.01226483 -0.01349665 -0.01461671 -0.01522401 -0.01686361 -0.01788302 -0.01876262 -0.01967064 -0.02030496 -0.02074171 -0.02112891 -0.02084632 -0.02144416 -0.02141795 -0.02292292 -0.02505474 -0.02800345 -0.03040448 -0.0331245  -0.03540413 -0.03815568 -0.04059418 -0.04237311 -0.04471617 -0.0461537  -0.04860596 -0.05057847 -0.05379318 -0.06250157 -0.06768246 -0.07246682 -0.0745841  -0.07217977], 21.51, 22.48, False
2023/07/11 13:19:05.700, 200573951, [1.62156259 1.59513088 1.59191974 1.57627671 1.56100294 1.54588881 1.53581216 1.51297314 1.49747764 1.47760179 1.47307777 1.44476325 1.43313985 1.41535461 1.39886003 1.38663687 1.37407801 1.35838516 1.3441509  1.32894843 1.32005981 1.30704736 1.2889307  1.27582093 1.26161057 1.24838529 1.23396934 1.22035659 1.20657679 1.1934383  1.17804643 1.16559708 1.15261507 1.14347076 1.13090402 1.12043649 1.10777369 1.09890691 1.08835597 1.07481046 1.06476401 1.05402188 1.04722307 1.03426294 1.02419053 1.01066431 1.00105495 0.99180369 0.98233857 0.97282571 0.96445294 0.95570278 0.94831309 0.94116325 0.93440293 0.92721752 0.91950322 0.91258854 0.9044667  0.89669288 0.88876577 0.88076963 0.8747436  0.86906759 0.86155288 0.85659046 0.85260522 0.84683529 0.8413576  0.83489999 0.82823557 0.82175025 0.81452972 0.80605418 0.79995362 0.79438674 0.78865565 0.78135439 0.77711134 0.76847651 0.76203898 0.75456674 0.73915099 0.73267128 0.72684492 0.72108177], [ 2.14140808e-01  1.98900458e-01  2.04155821e-01  2.05323734e-01  1.98006075e-01  1.89508523e-01  1.87595445e-01  1.82193485e-01  1.73809956e-01  1.71678344e-01  1.65454100e-01  1.56250549e-01  1.51632285e-01  1.45828329e-01  1.40515964e-01  1.36836526e-01  1.29695179e-01  1.24330825e-01  1.18881129e-01  1.13295075e-01  1.06069031e-01  1.01063330e-01  9.58683481e-02  8.88265281e-02  8.19355367e-02  7.56742244e-02  6.77413697e-02  6.33213588e-02  5.91904220e-02  5.26324858e-02  4.74166949e-02  4.14122212e-02  3.72761130e-02  3.31553861e-02  2.91239885e-02  2.44906884e-02  2.13793891e-02  1.68009963e-02  1.32223913e-02  1.07306870e-02  8.19373982e-03  5.77979541e-03  3.89544477e-03  1.89893982e-03  5.87957501e-04  2.27225839e-03 -5.80610975e-05 -2.18339718e-03 -4.02602523e-03 -6.09817528e-03 -8.43420754e-03 -9.95150078e-03 -1.09155412e-02 -1.23912795e-02 -1.30213940e-02 -1.42388151e-02 -1.52046558e-02 -1.61182163e-02 -1.75988561e-02 -1.86588511e-02 -1.94242697e-02 -2.03417999e-02 -2.07331813e-02 -2.04536942e-02 -2.03557793e-02 -2.07915783e-02 -2.10717494e-02 -2.30089077e-02 -2.46239751e-02 -2.71945945e-02 -3.02711201e-02 -3.24759030e-02 -3.46711493e-02 -3.73080031e-02 -3.98221967e-02 -4.18594941e-02 -4.41436114e-02 -4.59754936e-02 -4.75473618e-02 -5.05791203e-02 -5.48054310e-02 -6.17182054e-02 -6.80469709e-02 -7.25420971e-02 -7.50538140e-02 -7.23442193e-02], 21.51, 22.48, False
2023/07/11 13:19:05.940, 200574200, [1.64985837 1.61996484 1.60552916 1.58923642 1.56676872 1.55027196 1.53113836 1.51638617 1.50048762 1.48306929 1.48274385 1.45569304 1.44477667 1.41858713 1.41287508 1.40178456 1.38764105 1.37671446 1.36387054 1.34596268 1.32936344 1.31080891 1.29897089 1.2785029  1.26029159 1.25010646 1.23287496 1.221334   1.20653806 1.19505511 1.18231838 1.16998012 1.15921586 1.15002528 1.13672158 1.12647197 1.11538871 1.10800442 1.09819527 1.08519507 1.07535232 1.06584433 1.06001241 1.04645039 1.03699207 1.02874922 1.01942039 1.00950506 0.99983022 0.99067892 0.9821683  0.97327138 0.96582379 0.95812607 0.95048171 0.94291365 0.93484649 0.92629476 0.91887629 0.91073695 0.90263245 0.89521945 0.88842525 0.88254871 0.87453934 0.86961606 0.86492343 0.85830867 0.85401243 0.84776765 0.84101701 0.83527772 0.82700917 0.82015511 0.81470006 0.80612425 0.80216048 0.79413555 0.78989271 0.78233526 0.77468956 0.7660415  0.75369533 0.74534842 0.73875025 0.73186865], [ 2.15039998e-01  2.09285024e-01  1.98580324e-01  2.00474139e-01  1.96801156e-01  1.94740064e-01  1.89875105e-01  1.84174587e-01  1.78047176e-01  1.73185414e-01  1.63219089e-01  1.57093935e-01  1.52371049e-01  1.47831730e-01  1.41732567e-01  1.36435901e-01  1.29941245e-01  1.27257575e-01  1.18886395e-01  1.14462573e-01  1.05929901e-01  1.01992400e-01  9.63808513e-02  8.98021576e-02  8.24902665e-02  7.70586284e-02  7.01559283e-02  6.42089649e-02  5.74671276e-02  5.16972120e-02  4.61318633e-02  4.04543880e-02  3.59776080e-02  3.24684070e-02  2.91266899e-02  2.53820948e-02  2.24800887e-02  1.90110421e-02  1.57156102e-02  1.34105157e-02  1.05650286e-02  8.63652887e-03  6.77021381e-03  4.77988842e-03  3.34936472e-03  1.50290642e-03 -1.78747752e-04 -2.19516904e-03 -4.27817278e-03 -6.41839077e-03 -8.69092365e-03 -1.03877408e-02 -1.11507845e-02 -1.27616154e-02 -1.34422812e-02 -1.44262844e-02 -1.54857536e-02 -1.64847088e-02 -1.80965468e-02 -1.84219727e-02 -1.98016137e-02 -2.05369331e-02 -2.10701420e-02 -2.11085540e-02 -2.09796508e-02 -2.11156984e-02 -2.14985927e-02 -2.27307195e-02 -2.50412742e-02 -2.78740312e-02 -3.07297906e-02 -3.28994594e-02 -3.49841007e-02 -3.81538971e-02 -3.98196389e-02 -4.26283988e-02 -4.46521939e-02 -4.67385695e-02 -4.87536729e-02 -5.06150015e-02 -5.58814774e-02 -6.25069334e-02 -6.80600814e-02 -7.40724719e-02 -7.56276215e-02 -7.25526624e-02], 21.50, 22.49, False
2023/07/11 13:19:06.196, 200574450, [1.65052724 1.58742883 1.59191974 1.55207089 1.56125176 1.54127786 1.50692956 1.49129173 1.48116931 1.4749414  1.45805485 1.43611927 1.42562734 1.40510258 1.39122129 1.37552151 1.36526528 1.34707953 1.33481601 1.31580288 1.30739118 1.29299856 1.27687929 1.26157913 1.24733495 1.23364024 1.22032004 1.20474704 1.19196615 1.18060333 1.16796108 1.15425681 1.14227882 1.13345611 1.12142643 1.11025808 1.09926878 1.09242035 1.08161029 1.07034979 1.06011725 1.05045823 1.04535781 1.03141364 1.0218079  1.00934974 0.99857919 0.98757151 0.97745201 0.96812299 0.95897401 0.95062458 0.94348693 0.9370363  0.93074521 0.92423718 0.91781779 0.91102682 0.90328473 0.89633163 0.88889031 0.88232231 0.87600048 0.87068628 0.86343971 0.85815905 0.85403873 0.84844799 0.8441301  0.83798431 0.83170859 0.82465165 0.81911591 0.81039945 0.80494778 0.79952017 0.79128695 0.7850125  0.77879922 0.7708719  0.76465353 0.75327475 0.74171433 0.73054408 0.72539054 0.72075296], [ 2.23310223e-01  2.10104947e-01  2.04155821e-01  2.01835946e-01  2.01617814e-01  1.95817672e-01  1.92628279e-01  1.84170845e-01  1.82666324e-01  1.71328942e-01  1.64828751e-01  1.60466253e-01  1.58144421e-01  1.51429786e-01  1.44280408e-01  1.37527899e-01  1.34723877e-01  1.28540802e-01  1.22827200e-01  1.17718117e-01  1.09157549e-01  1.04962441e-01  9.90319006e-02  9.33730233e-02  8.57656937e-02  7.88823436e-02  7.19219370e-02  6.62436266e-02  5.97379451e-02  5.39079554e-02  4.82061991e-02  4.29810684e-02  3.89598805e-02  3.40498078e-02  3.02861867e-02  2.72558607e-02  2.36773955e-02  2.09322318e-02  1.64980803e-02  1.41799851e-02  1.13150898e-02  8.76833571e-03  7.49997719e-03  4.98897025e-03  4.02393750e-03  3.88672975e-03  1.92520919e-03  1.22445998e-04 -2.87718765e-03 -5.20486203e-03 -7.45688310e-03 -9.18922176e-03 -1.04453567e-02 -1.14188366e-02 -1.26182212e-02 -1.38393012e-02 -1.50383680e-02 -1.60901166e-02 -1.72444050e-02 -1.85807954e-02 -1.91071477e-02 -1.95968518e-02 -2.05593898e-02 -2.04818712e-02 -2.05484584e-02 -2.06632370e-02 -2.07760074e-02 -2.24257068e-02 -2.45460981e-02 -2.70541884e-02 -2.97192677e-02 -3.25177201e-02 -3.47088058e-02 -3.71405761e-02 -3.94220797e-02 -4.21813735e-02 -4.42058621e-02 -4.63833325e-02 -4.82266064e-02 -5.03549867e-02 -5.55625731e-02 -6.21214407e-02 -6.89094116e-02 -7.44026781e-02 -7.55769976e-02 -7.19683564e-02], 21.51, 22.48, False
2023/07/11 13:19:06.436, 200574701, [1.63170047 1.6199776  1.5919228  1.57714308 1.55043783 1.55073079 1.52339671 1.50203162 1.49082898 1.48307504 1.47285203 1.4423849  1.43695329 1.41354919 1.39122162 1.37681987 1.36012658 1.34473797 1.33054301 1.31498427 1.30134888 1.28899852 1.27632088 1.25844608 1.24378516 1.22928224 1.21372379 1.20009266 1.18633091 1.17438823 1.16092285 1.14923052 1.13689549 1.12821676 1.11657537 1.1062592  1.0946146  1.08689508 1.07788492 1.06657513 1.05722116 1.04760739 1.04296893 1.0297394  1.02156648 1.0131241  1.00405252 0.99488897 0.98549854 0.97712852 0.96849893 0.96064586 0.9543535  0.94811569 0.941997   0.93540923 0.92761784 0.92040355 0.91276718 0.90502139 0.89687625 0.88922397 0.88187303 0.87498191 0.86695917 0.86202212 0.85634534 0.84987462 0.84479825 0.83772208 0.82983688 0.82323795 0.8151237  0.81313991 0.81494565 0.81035428 0.80315471 0.79627009 0.7891734  0.78198712 0.76970783 0.75438676 0.73778838 0.73121417 0.72353668 0.7163571 ], [ 0.21413579  0.20281263  0.19857133  0.20115444  0.19256611  0.19951186  0.18938387  0.18373779  0.17592469  0.16912586  0.16482802  0.1570917   0.15262523  0.14782989  0.14250571  0.13623151  0.1301248   0.12579105  0.12102013  0.11223059  0.10700201  0.10088097  0.09568448  0.087953    0.08226509  0.07491609  0.06931002  0.06275247  0.05628165  0.0504998   0.04413491  0.0385795   0.0343482   0.03006673  0.026679    0.02261401  0.01922467  0.01617007  0.0128552   0.00983179  0.00717371  0.00471144  0.00255973  0.00033753 -0.00083331  0.00152757 -0.00062585 -0.00232336 -0.00449266 -0.00677307 -0.00893838 -0.0102505  -0.01154599 -0.01268582 -0.01373791 -0.01454395 -0.01555274 -0.01674213 -0.01803829 -0.01920751 -0.01954889 -0.02071117 -0.02141187 -0.02093313 -0.02090546 -0.02089136 -0.02159402 -0.02272308 -0.02502222 -0.02773689 -0.03064331 -0.03312895 -0.03532927 -0.03753682 -0.04039136 -0.04282384 -0.04517828 -0.04626238 -0.04907171 -0.05107347 -0.05625257 -0.06211471 -0.06982296 -0.07392907 -0.07557788 -0.07269896], 21.51, 22.48, False
2023/07/11 13:19:06.692, 200574951, [1.65964036 1.59478368 1.60465174 1.60087622 1.57712651 1.54056552 1.53561322 1.50866043 1.51680085 1.47746034 1.47509715 1.45776253 1.43294011 1.42201705 1.40048671 1.39070492 1.3712853  1.36206868 1.34090906 1.32700966 1.3166608  1.29986124 1.28892853 1.27054224 1.25554221 1.24228648 1.22777506 1.21552649 1.20073216 1.18871278 1.17561173 1.16297302 1.15051863 1.14081167 1.12808766 1.11772155 1.1057776  1.09827616 1.08720561 1.07446654 1.06415152 1.05298721 1.04712302 1.03307979 1.02390174 1.0277595  1.01827752 1.00897596 0.9994497  0.98996823 0.98059261 0.97258677 0.96526614 0.95792314 0.95122267 0.9439304  0.93677543 0.92971017 0.92161616 0.91413916 0.90720849 0.8991625  0.89216643 0.88501374 0.8762107  0.87188141 0.86727274 0.86188383 0.85828842 0.85281969 0.84636735 0.84067141 0.83273103 0.82529558 0.81885346 0.81005094 0.8061184  0.79772628 0.79067747 0.78457739 0.77599905 0.76785074 0.75471931 0.74489609 0.73942315 0.73087419], [ 0.22159773  0.20282509  0.2089834   0.20532511  0.19801145  0.1995157   0.19311368  0.18942739  0.18055155  0.17318437  0.16483094  0.16187381  0.15387902  0.14895197  0.14107663  0.1373283   0.13273756  0.1263501   0.12036531  0.11415832  0.10822561  0.10296715  0.09669735  0.08980144  0.08333672  0.0770579   0.07056852  0.06372672  0.05773895  0.05203324  0.04572604  0.04082192  0.0365318   0.0319247   0.02817021  0.02531391  0.02125697  0.0185691   0.0149912   0.01285895  0.01009002  0.0077386   0.00589106  0.00411463  0.00275874  0.00322871  0.00161269 -0.00090315 -0.00332499 -0.00542371 -0.00775778 -0.00934459 -0.01125611 -0.01199968 -0.01291058 -0.01395351 -0.01505934 -0.01611259 -0.01731104 -0.01790941 -0.01876128 -0.01937999 -0.02003571 -0.02015152 -0.02003625 -0.01978029 -0.02040714 -0.02187285 -0.02416747 -0.02657355 -0.02962679 -0.03239294 -0.03499706 -0.03664792 -0.03921563 -0.04089917 -0.04341895 -0.04555178 -0.04673467 -0.04948793 -0.0538817  -0.06094625 -0.06845855 -0.07242779 -0.07541184 -0.07064727], 21.50, 22.48, False
2023/07/11 13:19:06.948, 200575200, [1.63196564 1.6041678  1.57079184 1.55937074 1.52938515 1.51292482 1.50242552 1.48772033 1.46872075 1.45819445 1.4408617  1.42737833 1.4083317  1.38966852 1.37898914 1.36322556 1.34643859 1.33340009 1.32027026 1.30270104 1.29380286 1.27877778 1.26773974 1.25056005 1.23846562 1.22320832 1.20902195 1.19532191 1.1831426  1.1718447  1.15937591 1.14767179 1.13617694 1.12660067 1.11648169 1.10683453 1.09482759 1.08945724 1.07862427 1.06667517 1.05787502 1.0464324  1.04008011 1.0269168  1.01534382 1.02699715 1.01675418 1.00729544 0.99839627 0.99029124 0.98257432 0.9754884  0.96928365 0.96233224 0.95638165 0.95231783 0.94905685 0.94477454 0.93964727 0.9352974  0.92839052 0.91991671 0.91234698 0.90609208 0.89686323 0.89077707 0.88562492 0.88016843 0.87492628 0.86839533 0.85976091 0.85108398 0.84070877 0.83148158 0.82524142 0.81700815 0.81108401 0.80613737 0.79768804 0.79549785 0.79010652 0.77777606 0.76589716 0.75851468 0.74472269 0.7420239 ], [ 0.22985721  0.1971986   0.2089762   0.19910204  0.20161602  0.20267018  0.18938387  0.18416991  0.18015974  0.17318017  0.16644125  0.15962373  0.1538766   0.14759203  0.14284734  0.1364331   0.13354125  0.12599487  0.12118368  0.11474678  0.10847522  0.1018561   0.09606891  0.09020122  0.08348095  0.07653234  0.06964008  0.0632423   0.05791919  0.05186169  0.04562943  0.04110768  0.03610831  0.0324934   0.02872585  0.025001    0.02225203  0.01894491  0.01537919  0.01290755  0.01036555  0.00764316  0.0061262   0.00386751  0.00285377  0.00306469  0.00083803 -0.00105873 -0.00301321 -0.00524984 -0.007357   -0.00883811 -0.01010208 -0.01127485 -0.01213935 -0.0133242  -0.01463159 -0.01568466 -0.01711423 -0.01785057 -0.01903754 -0.01961605 -0.02023031 -0.02035098 -0.02024078 -0.0204168  -0.02079775 -0.02199176 -0.02439099 -0.02714368 -0.0299573  -0.03268295 -0.0349368  -0.03707262 -0.04014918 -0.04154195 -0.04312184 -0.0457329  -0.04668752 -0.04990711 -0.05556333 -0.06173736 -0.06756604 -0.07389205 -0.07599294 -0.07123935], 21.51, 22.48, False
