time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 06:32:56.069, 186500089, [0.90642079 0.89211308 0.88440537 0.8704967  0.85907129 0.84988172 0.84171272 0.83277132 0.82826014 0.81966601 0.81933324 0.80372371 0.80000361 0.80168843 0.79099434 0.78369593 0.78273117 0.77923056 0.78327298 0.77592832 0.77038398 0.77230911 0.75943829 0.75779783 0.7516833  0.74379146 0.7422746  0.73559429 0.72884313 0.73184253 0.72657087 0.71773527 0.71448238 0.70746756 0.70501914 0.7029701  0.6987802  0.69755261 0.69286124 0.69015621 0.68769637 0.6840997  0.6832969  0.67991263 0.67876134 0.66881316 0.66636938 0.66258082 0.65857992 0.65564612 0.65286862 0.65146233 0.65093015 0.64993683 0.64942248 0.64786276 0.64625879 0.64531094 0.6438872  0.64308209 0.64053226 0.64048479 0.63782029 0.63809592 0.63636019 0.63699478 0.63627693 0.63715055 0.63688207 0.63874861 0.6358828  0.63669186 0.63422592 0.62866925 0.62883505 0.62271607 0.61864603 0.61741607 0.60764671 0.60047586 0.59915762 0.58473994 0.5797258  0.57507468 0.57364979 0.57809966], [ 2.03322767e-01  1.96399632e-01  1.95040066e-01  1.89250305e-01  1.88548574e-01  1.82972193e-01  1.81125928e-01  1.76422370e-01  1.72146592e-01  1.67964236e-01  1.57920777e-01  1.58281349e-01  1.51347090e-01  1.45762448e-01  1.39787698e-01  1.31320197e-01  1.28321297e-01  1.23296575e-01  1.17244876e-01  1.10692067e-01  1.03170232e-01  9.72356982e-02  9.06205011e-02  8.50347821e-02  7.77413665e-02  7.18561243e-02  6.56749572e-02  6.02591599e-02  5.56151972e-02  4.97430615e-02  4.51655703e-02  4.14032048e-02  3.68672709e-02  3.29567556e-02  2.91869745e-02  2.59219047e-02  2.20203511e-02  1.90816275e-02  1.63492759e-02  1.46588221e-02  1.20775874e-02  1.04685400e-02  9.56235317e-03  8.15821500e-03  6.83420079e-03  1.06287180e-02  8.62346314e-03  6.66560418e-03  4.47501290e-03  2.09862983e-03  2.82686447e-05 -6.71324555e-04 -9.74117104e-04 -7.47576658e-04 -4.14677646e-04 -6.84128858e-04 -1.35789613e-03 -1.67752722e-03 -2.53498528e-03 -2.75128628e-03 -3.37278993e-03 -2.61251044e-03 -1.99115137e-03 -3.34117932e-04  2.07350307e-03  3.12102774e-03  3.74007031e-03  2.01275743e-03 -1.84034027e-03 -6.88772195e-03 -1.18272550e-02 -1.70582897e-02 -2.11696341e-02 -2.51727584e-02 -2.92734002e-02 -3.31999274e-02 -3.84449803e-02 -4.46045811e-02 -5.12767798e-02 -5.67884467e-02 -6.75431638e-02 -7.59496040e-02 -8.32014227e-02 -8.60215974e-02 -8.40903596e-02 -7.75857419e-02], 19.63, 21.88, False
2023/06/09 06:32:56.324, 186500339, [0.89143778 0.88400838 0.86224268 0.86342497 0.85139319 0.83434912 0.83838496 0.83773272 0.82340313 0.81844393 0.80972778 0.8059856  0.7948301  0.79264166 0.789308   0.77673883 0.77327481 0.76697653 0.76346833 0.75974005 0.75238775 0.75443213 0.74298218 0.74256511 0.73565259 0.73186315 0.72747823 0.72452694 0.71988461 0.71544303 0.71303088 0.71068572 0.70749894 0.70455952 0.70180991 0.69749503 0.69516456 0.69484591 0.69107316 0.68896822 0.6861099  0.68328072 0.68365976 0.67642439 0.67505187 0.66399362 0.66162912 0.65897017 0.65739776 0.65459261 0.65156466 0.64974217 0.64912603 0.64915888 0.64982098 0.64827192 0.6480846  0.64754103 0.64585818 0.64545819 0.64270492 0.64243827 0.63972857 0.63876368 0.63602899 0.63552843 0.63468528 0.63458996 0.63496683 0.6362625  0.63590911 0.63595326 0.63430214 0.63171447 0.62976323 0.62336328 0.62343284 0.62334185 0.62026959 0.61540734 0.61238845 0.60165264 0.59550427 0.58559207 0.58853333 0.59086053], [ 0.19996169  0.20158267  0.19502061  0.18619498  0.18275199  0.18531875  0.17865983  0.17892409  0.16856145  0.16706284  0.16275144  0.15580951  0.15134114  0.14575603  0.14023653  0.13572068  0.13052409  0.12617064  0.11931009  0.11454578  0.10715375  0.1005087   0.09310557  0.0868009   0.08113717  0.07449697  0.068675    0.06331888  0.05752357  0.05243192  0.04755562  0.04298763  0.03839462  0.03388309  0.03066487  0.02801316  0.02419724  0.02061608  0.01784061  0.01638609  0.01454674  0.01327566  0.0119982   0.0099298   0.0085014   0.00823115  0.00680189  0.00510555  0.00272691  0.00104336 -0.00076995 -0.00139173 -0.00168484 -0.00158997 -0.00178147 -0.00208474 -0.00212372 -0.00276821 -0.00354482 -0.00378038 -0.00418639 -0.0034094  -0.00266864 -0.00138948  0.00053269  0.00184534  0.00277806  0.00133323 -0.0029993  -0.00788645 -0.01288279 -0.01793018 -0.02226977 -0.02592734 -0.03011809 -0.0336923  -0.03855713 -0.04449227 -0.05178391 -0.05789977 -0.06628392 -0.07632057 -0.08235535 -0.0846004  -0.08424667 -0.07639174], 19.64, 21.87, False
2023/06/09 06:32:56.565, 186500589, [0.92287757 0.89730736 0.90852713 0.90054829 0.89275715 0.87919017 0.87253834 0.86731793 0.8561213  0.846715   0.83530063 0.82234385 0.81717969 0.81116875 0.80169339 0.79165394 0.7886962  0.78481593 0.77924463 0.7723304  0.76596899 0.76717885 0.75569496 0.75745618 0.75002866 0.74951659 0.7452849  0.74083762 0.73474715 0.73289176 0.72966177 0.72488561 0.72253483 0.71912225 0.7163418  0.7123847  0.71002785 0.70842431 0.70465406 0.7019088  0.698918   0.69654005 0.69621097 0.69072861 0.68984377 0.65731087 0.65489548 0.65269488 0.65046957 0.64840182 0.64627302 0.64564153 0.64420408 0.64275239 0.64204214 0.6405057  0.63850321 0.6357339  0.63372162 0.63246953 0.6305053  0.63174454 0.62912763 0.62786355 0.6260082  0.62588658 0.62712613 0.62852667 0.62876901 0.63124942 0.6305007  0.63054076 0.63088348 0.6278168  0.6285329  0.62498042 0.62121501 0.61834783 0.61149508 0.60235001 0.60101273 0.5877416  0.57959733 0.57271687 0.57032612 0.5696673 ], [ 0.20855773  0.1930108   0.19099039  0.18568167  0.19477272  0.18931803  0.18074479  0.17859045  0.17571316  0.17112387  0.16172776  0.15648481  0.14971248  0.14542895  0.1389688   0.13221478  0.12867295  0.12268138  0.11737836  0.11206863  0.10395686  0.09836151  0.09126515  0.08497079  0.07846916  0.07280361  0.06660323  0.06126992  0.0563283   0.05130993  0.04629027  0.04271858  0.03854739  0.03390297  0.03133084  0.02768643  0.02434684  0.02109966  0.01844357  0.01617839  0.01396819  0.0123499   0.01124661  0.00925783  0.00797481  0.00774401  0.00628324  0.00396797  0.00250683  0.00063932 -0.00092827 -0.00206978 -0.002096   -0.00228991 -0.00217343 -0.00213403 -0.00246551 -0.00276821 -0.00337645 -0.00351148 -0.0036899  -0.00349291 -0.00274411 -0.00099951  0.00157961  0.00322107  0.00383201  0.00194812 -0.00219026 -0.00693075 -0.01224537 -0.01806536 -0.02209973 -0.02592734 -0.0298429  -0.03393638 -0.03855713 -0.04527543 -0.05132778 -0.05801149 -0.06560718 -0.07595361 -0.08323441 -0.08557317 -0.08424667 -0.0763244 ], 19.64, 21.88, False
2023/06/09 06:32:56.820, 186500840, [0.90642347 0.89407027 0.88795613 0.87285831 0.86951899 0.86292466 0.85396265 0.83676449 0.83498417 0.82722813 0.81689672 0.81197607 0.80141067 0.79992504 0.79522997 0.78706216 0.78194126 0.78020952 0.77536607 0.77014303 0.76572455 0.7636535  0.7538966  0.75428741 0.75434243 0.75328243 0.75153805 0.74783897 0.74310567 0.73870172 0.73855854 0.73582717 0.73404945 0.73310369 0.72952439 0.72870399 0.72526075 0.72280636 0.7176614  0.71497096 0.71142366 0.70935781 0.70896376 0.70017598 0.70059221 0.67349637 0.66966037 0.66679474 0.66320763 0.66063163 0.65856178 0.65618047 0.65587348 0.65638904 0.65655542 0.65580246 0.65478138 0.65410073 0.65248272 0.65153914 0.64832543 0.64770886 0.64599507 0.64540061 0.64372135 0.6434305  0.64299213 0.64354202 0.64404062 0.64507098 0.6439705  0.6434283  0.64332297 0.63905634 0.63736613 0.63376999 0.62964649 0.6292712  0.62264021 0.61461607 0.61458618 0.60047825 0.59242088 0.58574763 0.58375046 0.58760082], [ 1.89486304e-01  1.97016524e-01  1.91582086e-01  1.86216966e-01  1.84974850e-01  1.79095821e-01  1.76590728e-01  1.74248712e-01  1.65612549e-01  1.64801237e-01  1.58172984e-01  1.54699031e-01  1.48126469e-01  1.41616932e-01  1.36541460e-01  1.29121773e-01  1.25493305e-01  1.20399846e-01  1.14215291e-01  1.08831484e-01  1.01803692e-01  9.61793308e-02  8.81385774e-02  8.18667247e-02  7.59341352e-02  7.01669873e-02  6.36050339e-02  5.83031625e-02  5.25901367e-02  4.78032734e-02  4.37015331e-02  3.92090598e-02  3.50500659e-02  3.15000444e-02  2.75238310e-02  2.42040469e-02  2.17167976e-02  1.81728153e-02  1.51260321e-02  1.32766267e-02  1.11014707e-02  9.21141463e-03  8.56186141e-03  7.05565962e-03  6.01710135e-03  9.87997695e-03  8.26768851e-03  6.59591155e-03  4.03663284e-03  2.45024199e-03  3.94588911e-06 -9.17340128e-04 -6.51239131e-04 -3.90112506e-04 -4.01987603e-04 -3.30580649e-04 -6.91417880e-04 -9.51124493e-04 -2.03132129e-03 -2.30162941e-03 -2.64248873e-03 -2.66201449e-03 -2.17944683e-03 -6.58352104e-04  1.37368361e-03  3.27178101e-03  3.97966204e-03  1.76934058e-03 -2.69939777e-03 -8.15147218e-03 -1.32606855e-02 -1.83887477e-02 -2.26984431e-02 -2.67621551e-02 -3.13541558e-02 -3.51533561e-02 -3.98803398e-02 -4.60053621e-02 -5.23305332e-02 -5.95364533e-02 -6.79361054e-02 -7.70581983e-02 -8.40922530e-02 -8.69584392e-02 -8.52894733e-02 -7.70840775e-02], 19.62, 21.88, False
2023/06/09 06:32:57.060, 186501089, [0.91213368 0.88805801 0.89151643 0.87994036 0.86672471 0.85733675 0.85064621 0.84076249 0.83498417 0.82647463 0.82187201 0.81139019 0.80194019 0.80248914 0.79311169 0.78256093 0.78369776 0.7756853  0.77231356 0.76721403 0.76156455 0.76169038 0.75230913 0.74824961 0.74220035 0.73690403 0.73027573 0.72656883 0.72136311 0.7169012  0.71275289 0.70832786 0.70407782 0.70099928 0.69688411 0.69329747 0.69326024 0.69213961 0.69084592 0.6899376  0.68693005 0.68577064 0.68588278 0.68023095 0.68255744 0.67670333 0.67463897 0.67200111 0.66999686 0.669014   0.66666689 0.66490731 0.66669702 0.67237931 0.67301473 0.67325997 0.67162039 0.66967477 0.66714635 0.66572477 0.66155201 0.65829503 0.65274407 0.64920872 0.64495866 0.64384773 0.64296812 0.64268161 0.64281518 0.64452799 0.64319251 0.64359453 0.64391192 0.64250227 0.64089323 0.63707784 0.63418514 0.63114271 0.62553627 0.61849645 0.61690246 0.60448115 0.59458563 0.59016738 0.58675385 0.58637137], [ 1.98713529e-01  1.97016524e-01  1.98520509e-01  1.92808457e-01  1.85432851e-01  1.85749551e-01  1.80387859e-01  1.74920398e-01  1.70210834e-01  1.64801237e-01  1.57174237e-01  1.55819008e-01  1.46913061e-01  1.43042407e-01  1.38165825e-01  1.32958555e-01  1.27341934e-01  1.22984226e-01  1.16006002e-01  1.10694656e-01  1.02594462e-01  9.77237760e-02  9.07301997e-02  8.57695507e-02  7.83781603e-02  7.29917891e-02  6.72410541e-02  6.19581558e-02  5.64928955e-02  5.10906482e-02  4.60198239e-02  4.12063067e-02  3.71067654e-02  3.27559733e-02  2.93593248e-02  2.52691914e-02  2.23735240e-02  1.88838127e-02  1.60231198e-02  1.44599394e-02  1.25097899e-02  1.09202947e-02  9.73020758e-03  8.30227108e-03  7.61086719e-03  1.00407430e-02  8.75587502e-03  6.63829386e-03  4.16044142e-03  2.39613797e-03  4.93604848e-04 -7.08797839e-04 -1.14004362e-03 -8.35046378e-04 -9.93186118e-04 -1.38705818e-03 -1.32754813e-03 -1.41162491e-03 -2.30706799e-03 -2.66026122e-03 -3.04793858e-03 -2.71311212e-03 -1.79966093e-03  1.98696364e-04  2.17544750e-03  3.74138091e-03  4.34683257e-03  1.84241831e-03 -2.13407587e-03 -7.42441977e-03 -1.26789553e-02 -1.76751026e-02 -2.19418587e-02 -2.60784139e-02 -3.06191317e-02 -3.40538509e-02 -3.89306779e-02 -4.52768862e-02 -5.12751352e-02 -5.86782991e-02 -6.69098414e-02 -7.70581983e-02 -8.40922530e-02 -8.60869762e-02 -8.53397487e-02 -7.68151125e-02], 19.62, 21.88, False
2023/06/09 06:32:57.317, 186501339, [0.88681886 0.90603213 0.86667335 0.86892613 0.84929694 0.85485136 0.85064635 0.83228651 0.8291942  0.82647881 0.80972494 0.80696782 0.80308353 0.79704407 0.79194742 0.78084075 0.77764122 0.77713819 0.77000713 0.76463244 0.76150802 0.75512429 0.75078103 0.74722798 0.7410793  0.73923864 0.73420769 0.73029678 0.72739011 0.7242202  0.72195238 0.71854883 0.7148707  0.71231928 0.70780972 0.70483847 0.70323026 0.70211245 0.69872127 0.6963547  0.69295798 0.69058438 0.69050043 0.68496203 0.68408169 0.67370128 0.67228659 0.67019172 0.66816557 0.66659989 0.66415701 0.66312295 0.66248293 0.66215317 0.66217471 0.66130162 0.66020181 0.65985035 0.658672   0.65807469 0.65632704 0.65633671 0.65272168 0.6516335  0.6500468  0.65009473 0.64931936 0.65024972 0.64982011 0.65111226 0.64869559 0.64686032 0.64421693 0.63822514 0.63520526 0.63041347 0.62514647 0.62302638 0.61391403 0.60513297 0.60320432 0.58722634 0.57809177 0.57322036 0.56877666 0.5719482 ], [ 0.19407252  0.19363035  0.1955888   0.18671477  0.18633563  0.1786677   0.17940908  0.17273473  0.16723705  0.16335011  0.15664795  0.15267986  0.14489757  0.14251723  0.13780091  0.13148398  0.12647059  0.12146521  0.11614026  0.10895513  0.1028333   0.09610459  0.0893764   0.0826553   0.07644031  0.07084109  0.06502816  0.05905881  0.05386105  0.04892593  0.04426703  0.03974424  0.03525131  0.03209279  0.02835357  0.02460181  0.02165587  0.0180851   0.015451    0.01390448  0.01158295  0.00910598  0.0084426   0.00708605  0.00614074  0.00865696  0.00720469  0.00530346  0.00304466  0.00117972 -0.00052974 -0.00140322 -0.00182444 -0.00203327 -0.00186837 -0.00156583 -0.00159445 -0.00215912 -0.00298024 -0.00281111 -0.003151   -0.00271631 -0.00143285  0.00034676  0.00223817  0.00358908  0.00457946  0.00284768 -0.00098117 -0.00571675 -0.01177315 -0.01777353 -0.02134142 -0.02577009 -0.03062184 -0.0331404  -0.03889991 -0.04410248 -0.0503182  -0.05864459 -0.06728584 -0.07670035 -0.08326098 -0.08553731 -0.08424417 -0.07638899], 19.63, 21.88, False
2023/06/09 06:32:57.572, 186501589, [0.89607279 0.89519362 0.89238826 0.88464035 0.87163362 0.8716065  0.85396265 0.85172669 0.83983674 0.835767   0.83371373 0.81936324 0.81399829 0.81211478 0.80550889 0.79376663 0.79001563 0.78319726 0.78140482 0.77496649 0.76485007 0.76844319 0.75532254 0.75653693 0.75492353 0.75056401 0.74743887 0.74694516 0.73912603 0.73895455 0.73333283 0.72950473 0.72768278 0.72367026 0.72149273 0.71998789 0.71343004 0.7128459  0.7089407  0.70498534 0.70191035 0.7005644  0.6987719  0.694585   0.69527935 0.68626879 0.68351066 0.68103237 0.67941995 0.67752153 0.67528923 0.67372348 0.67287998 0.67214798 0.67173509 0.67277989 0.67233422 0.67074689 0.6685837  0.66615257 0.66207092 0.66085325 0.6575428  0.65697464 0.65500243 0.65530318 0.6550717  0.65519465 0.65587692 0.6579995  0.6544678  0.6519472  0.65051747 0.64536264 0.64466268 0.63892147 0.63498925 0.63020278 0.62410792 0.61310306 0.61374272 0.59567913 0.58704943 0.57982791 0.57442645 0.57757049], [ 0.19871353  0.20160631  0.19852051  0.19331546  0.18991694  0.18616088  0.18284562  0.17458472  0.17245491  0.16452504  0.16071347  0.15357937  0.14933951  0.14291185  0.13636187  0.13075652  0.12647496  0.12086146  0.11517939  0.10969852  0.10165064  0.09606471  0.09051491  0.0839398   0.07793479  0.07183767  0.06633504  0.06118606  0.05561686  0.05071832  0.04574508  0.04238335  0.03872235  0.03529381  0.03191539  0.02808964  0.02473412  0.02133108  0.01899463  0.01625875  0.01435011  0.01187819  0.01098326  0.00942197  0.00829235  0.00932654  0.00760936  0.00571262  0.00374852  0.00146619 -0.00039421 -0.00150438 -0.00221996 -0.0021813  -0.00206441 -0.00279526 -0.00282283 -0.00364635 -0.00418084 -0.00490098 -0.0049789  -0.00479661 -0.00384541 -0.00247685 -0.0002847   0.00110669  0.00163674 -0.00027259 -0.0039955  -0.00871738 -0.01360353 -0.0198177  -0.02330182 -0.02754047 -0.03152249 -0.03533586 -0.04020014 -0.04701301 -0.05273867 -0.05882747 -0.06754126 -0.07706321 -0.08400662 -0.08747823 -0.08473915 -0.07681511], 19.62, 21.87, False
2023/06/09 06:32:57.812, 186501840, [0.91213637 0.89406994 0.88527077 0.88386625 0.86186607 0.86851102 0.85288265 0.86530298 0.85029078 0.84979764 0.83207439 0.82805296 0.81196794 0.80152804 0.79904027 0.79089755 0.78975557 0.78126237 0.77469506 0.77320782 0.7670272  0.76821704 0.75827926 0.7550679  0.74863285 0.74801076 0.74021066 0.7372087  0.73184079 0.72777053 0.72515771 0.72254205 0.71874162 0.71688885 0.71404217 0.71131775 0.7105208  0.70913291 0.70442651 0.70256179 0.69753567 0.69482537 0.69437747 0.68611327 0.68555602 0.67261799 0.67019615 0.66668565 0.66476823 0.66224139 0.65871678 0.65704771 0.65552445 0.65376257 0.65340233 0.65282842 0.65282704 0.65357724 0.6530694  0.65243199 0.64996086 0.64949096 0.64680404 0.64609249 0.6437907  0.6436009  0.64284024 0.64307015 0.64262511 0.64475111 0.6432182  0.64205856 0.63992106 0.6351035  0.63360521 0.62888409 0.62545086 0.62178059 0.61458848 0.60772756 0.60461302 0.59084222 0.58227652 0.57644702 0.57731149 0.58037831], [ 1.84232050e-01  1.88447263e-01  1.92153281e-01  1.84214627e-01  1.83233582e-01  1.82282392e-01  1.79423851e-01  1.73084447e-01  1.69190173e-01  1.62192273e-01  1.57926340e-01  1.53808399e-01  1.49550258e-01  1.43821573e-01  1.37715330e-01  1.33128418e-01  1.27500670e-01  1.23302158e-01  1.17387311e-01  1.11323959e-01  1.05122155e-01  9.82550254e-02  9.17592180e-02  8.60755101e-02  8.01596032e-02  7.35813335e-02  6.71428703e-02  6.22980930e-02  5.63342072e-02  5.13212863e-02  4.67271641e-02  4.19441975e-02  3.77374251e-02  3.37710074e-02  3.01701257e-02  2.67714676e-02  2.32718723e-02  2.02785373e-02  1.80430790e-02  1.54757094e-02  1.37306754e-02  1.18981688e-02  1.14183652e-02  1.04326976e-02  9.26754449e-03  9.47085665e-03  7.75499581e-03  6.03775533e-03  4.01092167e-03  1.79127908e-03 -6.12357494e-05 -9.94201232e-04 -1.43335455e-03 -1.23983541e-03 -1.39489514e-03 -2.10041531e-03 -2.99720978e-03 -3.39960346e-03 -4.09081749e-03 -4.46951250e-03 -4.64522856e-03 -4.43310275e-03 -3.48355769e-03 -2.37773029e-03 -1.37990778e-04  1.20050393e-03  1.93252396e-03  1.60101043e-04 -3.76287874e-03 -8.51325701e-03 -1.44222288e-02 -1.93530866e-02 -2.34192952e-02 -2.71118124e-02 -3.19811428e-02 -3.53954913e-02 -4.00458517e-02 -4.55542925e-02 -5.25329759e-02 -6.04674563e-02 -6.72575426e-02 -7.81662750e-02 -8.53504839e-02 -8.74761626e-02 -8.70375671e-02 -7.83475565e-02], 19.62, 21.88, False
2023/06/09 06:32:58.068, 186502089, [0.88902559 0.87691464 0.85951639 0.86970686 0.84162981 0.85049843 0.845578   0.82678693 0.81760178 0.82401399 0.81148877 0.80214982 0.79000165 0.78951921 0.7807528  0.77666707 0.76969993 0.76173961 0.76391828 0.75634386 0.74805931 0.75069089 0.74292911 0.73974559 0.73721919 0.73373719 0.73117105 0.72675161 0.72291223 0.71946902 0.71598001 0.71141157 0.71014666 0.70859432 0.70740896 0.70644297 0.70442105 0.7034679  0.70180913 0.69970469 0.69642414 0.69581291 0.69506663 0.6891259  0.6882699  0.67927899 0.67349139 0.66991724 0.66746247 0.66457754 0.66073404 0.65953272 0.65859615 0.65750226 0.656703   0.6554056  0.65447298 0.65435151 0.65361878 0.65230479 0.64968045 0.65070159 0.64801844 0.6476615  0.64464646 0.64335436 0.64213043 0.64105181 0.640706   0.64182188 0.64033974 0.64016714 0.63877056 0.63217799 0.63263369 0.62630542 0.62344407 0.6195933  0.61324206 0.6050688  0.60073643 0.58835244 0.57854934 0.57154283 0.56534297 0.5694037 ], [ 0.19409726  0.19180717  0.18811738  0.1902771   0.1890091   0.17826431  0.17621685  0.17525573  0.16857518  0.16480124  0.15615334  0.15492458  0.14791821  0.14304241  0.13735356  0.13165732  0.12698658  0.12145132  0.11531752  0.11019655  0.10283791  0.09682306  0.0907302   0.08420318  0.07837816  0.07190816  0.06613579  0.06102023  0.05505842  0.04937265  0.04490209  0.04001624  0.03610369  0.032534    0.02829804  0.02464004  0.02117753  0.018315    0.01553412  0.01352263  0.01140636  0.00999535  0.0092128   0.00811125  0.00626597  0.00954522  0.00792734  0.0057841   0.00392721  0.00153303 -0.0007651  -0.00150438 -0.00131866 -0.00195304 -0.00188776 -0.00220032 -0.0023152  -0.00265609 -0.00312475 -0.00343581 -0.00369478 -0.00305201 -0.0026736  -0.00101488  0.00100706  0.00249295  0.00318643  0.00098265 -0.0027886  -0.00785549 -0.01309376 -0.01835095 -0.02251987 -0.02679582 -0.03074238 -0.03417486 -0.03956059 -0.04527689 -0.05289487 -0.05842947 -0.0685447  -0.07741484 -0.08403517 -0.08709286 -0.08539001 -0.07588484], 19.62, 21.87, False
2023/06/09 06:32:58.324, 186502339, [0.8982555  0.89909191 0.88083864 0.86813678 0.85348325 0.84615766 0.8439441  0.83772933 0.82918501 0.82126922 0.81225104 0.80657016 0.793153   0.79520104 0.78528477 0.77693405 0.77520598 0.76859233 0.76197858 0.75695383 0.75096992 0.75080559 0.74140252 0.74018171 0.73851834 0.73252894 0.72969172 0.72722532 0.72304871 0.71927391 0.71524248 0.71251685 0.70934578 0.70717877 0.70362293 0.70299338 0.70055389 0.7017022  0.69769164 0.69750335 0.69337844 0.69196007 0.69147701 0.68616003 0.68545261 0.67707118 0.6752793  0.6734815  0.67272039 0.66983562 0.66614357 0.66348655 0.66265548 0.66095602 0.65808066 0.65511971 0.65272436 0.65071693 0.64779323 0.64796763 0.64610538 0.64586229 0.64356812 0.6415505  0.63821049 0.63819199 0.63728188 0.63743919 0.63665498 0.63700001 0.63609002 0.6351838  0.63292425 0.62866956 0.6271518  0.62214815 0.61866969 0.6155486  0.60628948 0.59881055 0.5957351  0.58225532 0.57384848 0.56901647 0.56611812 0.56826401], [ 1.94758372e-01  2.01614193e-01  1.99085692e-01  1.90284431e-01  1.83233582e-01  1.81455770e-01  1.74512862e-01  1.72073868e-01  1.67250779e-01  1.63359560e-01  1.58947591e-01  1.51117515e-01  1.44906490e-01  1.43433790e-01  1.35552919e-01  1.31660528e-01  1.25809086e-01  1.21159282e-01  1.14217528e-01  1.08465169e-01  1.00771744e-01  9.50523072e-02  8.89499626e-02  8.24174541e-02  7.64451723e-02  7.03513828e-02  6.52191657e-02  5.93193180e-02  5.41843472e-02  4.96799440e-02  4.39235771e-02  4.01591472e-02  3.61905747e-02  3.18745584e-02  2.80067491e-02  2.46053657e-02  2.17444701e-02  1.79178617e-02  1.59472001e-02  1.36005517e-02  1.10498827e-02  9.78519914e-03  8.72999667e-03  7.48928310e-03  6.09794360e-03  7.74339923e-03  6.12511192e-03  4.20293591e-03  1.96488816e-03 -1.09336243e-04 -2.12786004e-03 -2.49354991e-03 -2.93638627e-03 -2.65962800e-03 -3.18344392e-03 -3.65591192e-03 -3.55462921e-03 -4.20255976e-03 -4.46414693e-03 -4.93537765e-03 -5.25964528e-03 -5.14272551e-03 -4.20001660e-03 -2.59277500e-03 -5.04284627e-04  9.83591015e-04  1.57955540e-03  1.97922649e-04 -4.12190054e-03 -9.21394878e-03 -1.48761552e-02 -1.99132722e-02 -2.37842352e-02 -2.77281277e-02 -3.20093508e-02 -3.53947636e-02 -3.99622522e-02 -4.62892305e-02 -5.29410279e-02 -5.92486366e-02 -6.84974309e-02 -7.77895384e-02 -8.36938093e-02 -8.71579541e-02 -8.54377645e-02 -7.89136076e-02], 19.62, 21.88, False
2023/06/09 06:32:58.564, 186502589, [0.87981691 0.87989022 0.85071456 0.8587316  0.84582071 0.84306188 0.83835076 0.82975495 0.82690294 0.82042535 0.81579655 0.81296346 0.80739127 0.80955268 0.80550993 0.79827802 0.7944092  0.7915388  0.78865204 0.78685558 0.78159318 0.77967475 0.77131498 0.77177296 0.76986277 0.7696773  0.76113048 0.75565668 0.74802595 0.74441984 0.73806192 0.73268531 0.72802041 0.72272335 0.7164381  0.71001451 0.70408432 0.69933699 0.69103106 0.686774   0.68305271 0.68105527 0.68035152 0.67392412 0.67311549 0.66252993 0.65982581 0.65796663 0.65618799 0.65315858 0.65150045 0.64965078 0.65035178 0.6498897  0.64918273 0.64889219 0.64896685 0.65045199 0.65116142 0.65201124 0.65005161 0.64991038 0.64651316 0.64588512 0.64391046 0.64354857 0.6426891  0.64474174 0.6444201  0.64573584 0.64386624 0.64021967 0.63866912 0.63524784 0.63166229 0.62840256 0.62435882 0.62115445 0.6149494  0.60576235 0.60416238 0.59013889 0.58227754 0.5759238  0.57409906 0.57177351], [ 1.99344586e-01  1.94248589e-01  1.99620651e-01  1.91792690e-01  1.83680791e-01  1.84622009e-01  1.81125928e-01  1.74916000e-01  1.74993565e-01  1.68238949e-01  1.62477451e-01  1.58730155e-01  1.50341686e-01  1.44721875e-01  1.38878922e-01  1.33288583e-01  1.27140945e-01  1.22372097e-01  1.16142492e-01  1.08220111e-01  1.01801384e-01  9.51630519e-02  8.91613489e-02  8.35513365e-02  7.69511999e-02  7.10253679e-02  6.59478923e-02  6.10056362e-02  5.58529828e-02  5.11745186e-02  4.64680375e-02  4.20824500e-02  3.78192501e-02  3.37229862e-02  3.06489693e-02  2.66969073e-02  2.31141460e-02  2.01897979e-02  1.78271033e-02  1.52500393e-02  1.31609477e-02  1.11395753e-02  1.00795542e-02  8.55967083e-03  7.34981179e-03  7.88721883e-03  5.63347151e-03  4.24201273e-03  2.27789791e-03 -1.39994307e-04 -2.09149101e-03 -3.35689064e-03 -3.60796381e-03 -3.32365451e-03 -3.37395958e-03 -3.58111556e-03 -3.78234593e-03 -4.03823724e-03 -4.74201747e-03 -4.71864383e-03 -4.99831572e-03 -4.60778029e-03 -3.91856935e-03 -2.50876983e-03 -6.07859054e-04  1.27887103e-03  1.97977062e-03 -7.62378350e-05 -3.57242446e-03 -8.78654111e-03 -1.39873152e-02 -1.93956747e-02 -2.35835147e-02 -2.78593231e-02 -3.20120575e-02 -3.57644098e-02 -4.10573627e-02 -4.63537080e-02 -5.41552045e-02 -6.03214134e-02 -6.78474823e-02 -7.89186771e-02 -8.57795371e-02 -8.66425148e-02 -8.60429326e-02 -7.70868217e-02], 19.63, 21.87, False
