time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 06:06:11.210, 675600662, [0.20518792 0.17574369 0.17738189 0.16508078 0.15756664 0.15462839 0.15081981 0.1419795  0.14624652 0.13546646 0.13229823 0.12298872 0.12279353 0.12261709 0.11993762 0.11405667 0.11544851 0.10839164 0.110309   0.11042075 0.10353248 0.10474918 0.10059936 0.10001328 0.09885007 0.09721474 0.09624407 0.09498501 0.09365072 0.09245122 0.09083102 0.08944245 0.09008194 0.08733745 0.08820701 0.08636895 0.08496444 0.08604747 0.08449699 0.08478951 0.08332149 0.08257925 0.08391846 0.08141088 0.08162003 0.07839049 0.07653881 0.07562128 0.07548409 0.07363503 0.07324448 0.0737217  0.07373456 0.0752579  0.07528857 0.07595262 0.07636023 0.07635031 0.07625643 0.07707395 0.07627377 0.07683746 0.07594219 0.07663735 0.0740176  0.07543695 0.07536701 0.07445593 0.07586974 0.0750583  0.07445334 0.07452024 0.07278781 0.07139117 0.07095261 0.06759873 0.06847643 0.06601504 0.06164191 0.05963182 0.05797319 0.05000507 0.04454588 0.03987159 0.04367798 0.04329202], [ 0.03917181  0.02852731  0.01739569  0.02146897  0.01227607  0.01085385  0.00261528  0.00262771 -0.00233871 -0.00819566 -0.01471487 -0.01451915 -0.01837884 -0.02422164 -0.02549805 -0.02877898 -0.03136653 -0.03346447 -0.03627833 -0.03811742 -0.04012681 -0.04330684 -0.04584739 -0.0470271  -0.04816583 -0.05088393 -0.05379793 -0.05481845 -0.05743624 -0.05920077 -0.06086459 -0.06191698 -0.06221885 -0.06386993 -0.06421336 -0.06513309 -0.06618675 -0.06661887 -0.06759995 -0.06828163 -0.06863664 -0.06915261 -0.06926827 -0.06997605 -0.07048199 -0.06653538 -0.06760379 -0.06858129 -0.06960457 -0.07068138 -0.07191039 -0.07203137 -0.0725583  -0.07302473 -0.07337266 -0.07342088 -0.07403515 -0.07414526 -0.07471631 -0.07547202 -0.0761166  -0.07698528 -0.07800616 -0.07859046 -0.07954145 -0.07998335 -0.080665   -0.08140066 -0.08216407 -0.08240016 -0.08313463 -0.08450816 -0.08554778 -0.08729621 -0.08971704 -0.09107938 -0.09385889 -0.09631202 -0.10050092 -0.10204368 -0.10658593 -0.11265914 -0.11472614 -0.11655694 -0.11425242 -0.10793363], 21.06, 22.03, False
2023/06/19 06:06:11.465, 675600912, [0.18833087 0.18225728 0.17363179 0.1650846  0.15757081 0.14822743 0.14180064 0.15308859 0.13273132 0.13623095 0.13374985 0.12791079 0.12279668 0.12205942 0.11636053 0.11983196 0.11277923 0.11116262 0.10936742 0.10554534 0.10618148 0.10346463 0.0990255  0.0994092  0.09751692 0.0951508  0.09590929 0.0930068  0.09251004 0.09121607 0.08981616 0.08976241 0.08826453 0.08778548 0.08838807 0.08585266 0.08523724 0.08565567 0.08424924 0.08459738 0.08304325 0.08302748 0.08380614 0.08111757 0.08167951 0.07706999 0.07617183 0.07495676 0.0749598  0.07380606 0.07290932 0.07324012 0.07352904 0.07474499 0.0747376  0.07512951 0.07581182 0.07584275 0.07586318 0.07627994 0.07603474 0.0768446  0.07523631 0.07647007 0.07322708 0.07484837 0.07499405 0.07387602 0.07516499 0.07500316 0.0738829  0.07422182 0.0726893  0.0704379  0.07029736 0.06734138 0.06656072 0.06524417 0.06042551 0.05898758 0.0554866  0.04902361 0.04545499 0.04002749 0.0429618  0.04393987], [ 0.03916639  0.0185359   0.03394286  0.0180492   0.01359984  0.0140618   0.00314483  0.00107702 -0.00412641 -0.00624729 -0.01643464 -0.01844408 -0.02053474 -0.02202782 -0.02659899 -0.02678979 -0.03046014 -0.03290456 -0.03593249 -0.0376389  -0.0413854  -0.04231446 -0.04545273 -0.04690334 -0.04839544 -0.05182066 -0.05264029 -0.05491647 -0.05632269 -0.05855911 -0.06086576 -0.06191819 -0.06268549 -0.06383601 -0.06494512 -0.06497115 -0.06581255 -0.06655648 -0.06770513 -0.06793714 -0.06901454 -0.06919839 -0.06969962 -0.07012677 -0.07052577 -0.066676   -0.0678037  -0.0681787  -0.06939924 -0.0704886  -0.07171189 -0.07225381 -0.07241666 -0.07270271 -0.07283743 -0.07324196 -0.07389851 -0.0741891  -0.07476062 -0.07497671 -0.07593201 -0.07680176 -0.07781423 -0.0785917  -0.07959611 -0.08023898 -0.08050691 -0.0813486  -0.08187569 -0.08277001 -0.08338475 -0.08449571 -0.08521126 -0.08698153 -0.08941536 -0.09089462 -0.09400144 -0.09648265 -0.0996295  -0.10283557 -0.1066138  -0.11266083 -0.11517268 -0.11690006 -0.11430204 -0.10851343], 21.07, 22.03, False
2023/06/19 06:06:11.722, 675601161, [0.21046176 0.17367283 0.1792152  0.1601186  0.15033557 0.14056244 0.14751295 0.14296254 0.13541907 0.13308305 0.13453502 0.12299506 0.12218581 0.12309726 0.11825043 0.11529267 0.11286    0.1108476  0.11060336 0.10614347 0.10486164 0.10619648 0.09948688 0.10043889 0.09996859 0.09530997 0.09576568 0.09512274 0.09196166 0.09137639 0.09045793 0.08894579 0.08917466 0.08737222 0.08748159 0.08628589 0.08542886 0.08583888 0.084076   0.08404885 0.08369152 0.08309528 0.08367839 0.0812038  0.08148062 0.07753327 0.07638326 0.07539096 0.07450531 0.07348149 0.07272545 0.0729107  0.07382222 0.07420025 0.0749818  0.07541438 0.07546338 0.07667667 0.07594749 0.07648351 0.07612078 0.07647217 0.07569841 0.07599825 0.07388686 0.07471316 0.07438658 0.07382787 0.07511606 0.0745869  0.07378632 0.07393731 0.07149395 0.0695514  0.07013009 0.06696206 0.06594086 0.06526416 0.06160924 0.05894843 0.05756002 0.05087305 0.04605724 0.0420882  0.04458785 0.04410334], [ 0.02030512  0.01666896  0.01654448  0.0165483   0.00995703  0.00239508  0.00668063  0.00012464 -0.00412999 -0.00896621 -0.01197144 -0.01693624 -0.01758408 -0.02300009 -0.02660046 -0.02956018 -0.03086347 -0.03456628 -0.03686243 -0.0396924  -0.0413868  -0.04331089 -0.04545452 -0.0479976  -0.04894747 -0.05151629 -0.05408695 -0.05607836 -0.0571904  -0.05879422 -0.06053057 -0.06167805 -0.06296027 -0.06394654 -0.06519031 -0.06518962 -0.06596882 -0.06710494 -0.06800617 -0.06826812 -0.06889989 -0.06920008 -0.0695912  -0.07065229 -0.07052732 -0.06705272 -0.06759938 -0.06843735 -0.06984207 -0.0708696  -0.07204281 -0.07252804 -0.07264506 -0.07311126 -0.07297153 -0.07341799 -0.07372583 -0.07454658 -0.07498698 -0.07556659 -0.07630109 -0.07675405 -0.07800934 -0.0789804  -0.08009717 -0.08055474 -0.08071502 -0.08118511 -0.08216748 -0.08246113 -0.08333697 -0.08448386 -0.08576111 -0.08736512 -0.08869433 -0.09158629 -0.0939254  -0.09694897 -0.10050418 -0.10267118 -0.10730866 -0.11303388 -0.11600826 -0.11696472 -0.11537894 -0.10890345], 21.08, 22.03, False
2023/06/19 06:06:11.962, 675601411, [0.20780845 0.17574087 0.18296435 0.16015579 0.15465441 0.15462665 0.14520505 0.14393056 0.14356389 0.13470285 0.13374515 0.12801369 0.11884716 0.12158154 0.11951253 0.11282371 0.11656964 0.10839069 0.10871077 0.1075911  0.10593813 0.10568866 0.09974003 0.10140679 0.0982919  0.09777836 0.09494649 0.09377002 0.092846   0.09189281 0.09056684 0.08929944 0.08903745 0.08778419 0.08811646 0.08628299 0.0857811  0.08620225 0.0840739  0.08462159 0.08329693 0.08280267 0.08367687 0.08111721 0.08122003 0.07758075 0.0769311  0.07579994 0.07513429 0.07405385 0.07341204 0.07327185 0.07348512 0.07462652 0.07524607 0.07544555 0.07592791 0.07650852 0.07625631 0.07655794 0.0760336  0.07614006 0.07552897 0.07616447 0.07428107 0.0738956  0.07480608 0.07479438 0.07450851 0.07479613 0.07372315 0.07358351 0.07241165 0.0711558  0.0688195  0.06841851 0.06666228 0.06473408 0.06335126 0.05896669 0.05714437 0.05087084 0.04297562 0.0411197  0.04315439 0.04361693], [ 0.02132813  0.01761601  0.01179063  0.01389704  0.00038174  0.00502286  0.00208399 -0.00188873 -0.00454929 -0.01052926 -0.01333873 -0.0151129  -0.01893459 -0.02422066 -0.02502828 -0.02799935 -0.03368773 -0.03244673 -0.03819463 -0.03848019 -0.04120485 -0.0447509  -0.04584679 -0.04775334 -0.05016638 -0.05203373 -0.05410252 -0.05580861 -0.05771225 -0.05934542 -0.06077975 -0.06195233 -0.06295538 -0.0638345  -0.06474029 -0.06536359 -0.06622809 -0.06687131 -0.06790558 -0.06850333 -0.0686361  -0.06951776 -0.0695012  -0.07000969 -0.07112388 -0.06714591 -0.06779363 -0.06867327 -0.06987429 -0.07090052 -0.07193469 -0.07224355 -0.07254167 -0.07296747 -0.07335858 -0.07367212 -0.07389124 -0.07440486 -0.07497835 -0.07551493 -0.07597443 -0.07689009 -0.07772036 -0.07873132 -0.07954075 -0.0805007  -0.08076738 -0.0815121  -0.08175654 -0.08299893 -0.08384018 -0.08474095 -0.08632503 -0.08764939 -0.08892728 -0.09139627 -0.09439528 -0.09642937 -0.10013974 -0.10254231 -0.106305   -0.11265829 -0.11515899 -0.1178886  -0.11532548 -0.10979335], 21.06, 22.03, False
2023/06/19 06:06:12.218, 675601662, [0.21012929 0.17795852 0.17738237 0.1634064  0.15175263 0.15456051 0.14971957 0.15211846 0.1362802  0.13785995 0.13586682 0.12673483 0.12498438 0.12412767 0.12276741 0.11860138 0.11614576 0.11013368 0.11219728 0.10964184 0.10672323 0.10525321 0.10131895 0.1017027  0.10096418 0.09623173 0.09825976 0.09485035 0.0936089  0.09368766 0.0922629  0.09079546 0.09102631 0.09011744 0.08917823 0.0885505  0.08750017 0.08776811 0.08638913 0.086945   0.08540197 0.08529289 0.08594559 0.08429719 0.0839942  0.08023618 0.07941735 0.07828762 0.0776261  0.076332   0.07582282 0.07581339 0.07688316 0.07758034 0.07837594 0.07836202 0.07861026 0.07947298 0.07887747 0.0795274  0.0788356  0.0797793  0.07861553 0.07834314 0.07683242 0.07711122 0.07737456 0.07639054 0.07693417 0.07802444 0.07606446 0.07600089 0.07502288 0.07286043 0.07308211 0.07042459 0.06904599 0.0689287  0.06380964 0.06041711 0.06045872 0.05167928 0.04660043 0.04492598 0.0429618  0.04734402], [ 0.02660751  0.02214545  0.02214924  0.01388903  0.0129369   0.00299941  0.00208081  0.00060319 -0.00633818 -0.00976696 -0.01265986 -0.01964908 -0.02137177 -0.02396627 -0.02486851 -0.02877984 -0.03207492 -0.03512668 -0.03686063 -0.03952971 -0.04231456 -0.04302882 -0.04610918 -0.04714671 -0.04994041 -0.05131524 -0.05349435 -0.0547231  -0.05721639 -0.05972567 -0.06025915 -0.06203484 -0.06291918 -0.06442465 -0.06467089 -0.0651611  -0.06614025 -0.06706126 -0.06778459 -0.06809973 -0.06865176 -0.06945036 -0.06951343 -0.06991481 -0.07041439 -0.06688766 -0.06743842 -0.0689236  -0.06987632 -0.0707175  -0.07185032 -0.0720237  -0.07263553 -0.07306033 -0.07292117 -0.07336789 -0.07380853 -0.07458206 -0.07502333 -0.07533378 -0.07588336 -0.07726139 -0.07786022 -0.07868125 -0.07984318 -0.08039345 -0.08071301 -0.08156772 -0.08170305 -0.08282031 -0.08338475 -0.08457113 -0.08590602 -0.08749349 -0.08924436 -0.09140939 -0.09460198 -0.09676998 -0.09978605 -0.10316825 -0.10694693 -0.11306542 -0.11559491 -0.1178915  -0.11415911 -0.10973283], 21.07, 22.03, False
2023/06/19 06:06:12.458, 675601912, [0.21044332 0.17586414 0.18478868 0.15685682 0.15614548 0.15970001 0.14971537 0.14607241 0.14078003 0.13861479 0.13307608 0.12485968 0.12279195 0.12308956 0.11635564 0.11452187 0.11579512 0.11289947 0.10994391 0.1098997  0.10509474 0.10691175 0.10033959 0.10001254 0.09940657 0.09628929 0.09691509 0.09552647 0.09335418 0.09241084 0.09120663 0.08905032 0.08893673 0.08733702 0.08657254 0.08665487 0.08550882 0.08604721 0.08481922 0.08442897 0.08306632 0.0834739  0.08386963 0.08147166 0.08201936 0.07723379 0.07632995 0.07554361 0.07488239 0.0737763  0.07328999 0.07311971 0.07398365 0.07466927 0.07525631 0.07580406 0.07585361 0.07631736 0.07590476 0.07664219 0.07619594 0.07622597 0.07540404 0.07595253 0.07331332 0.07471206 0.07480683 0.07411767 0.07556661 0.07537163 0.07399613 0.07457432 0.07152724 0.0709875  0.07040882 0.06701592 0.06899472 0.06524365 0.06128597 0.05967144 0.05672954 0.05048143 0.04611635 0.03949644 0.04224488 0.04572213], [ 0.02561589  0.01761601  0.02691094  0.00973255  0.00930036 -0.00020932  0.00208399 -0.00284112 -0.00454929 -0.01014617 -0.0188363  -0.01692905 -0.0197336  -0.02279586 -0.02549756 -0.02834643 -0.03176754 -0.03392    -0.03761361 -0.03948461 -0.04264206 -0.04287099 -0.04610738 -0.04835471 -0.04984528 -0.05089915 -0.05389887 -0.0553014  -0.05737126 -0.05943352 -0.06120113 -0.06183571 -0.06291583 -0.06383874 -0.06438543 -0.06501062 -0.06569801 -0.06655527 -0.06807111 -0.06824924 -0.06850581 -0.06965189 -0.06958766 -0.07040882 -0.07121812 -0.06704794 -0.06795244 -0.06842497 -0.06964015 -0.07100669 -0.07216846 -0.07233734 -0.07281079 -0.07310066 -0.07296134 -0.07354001 -0.0741556  -0.07440486 -0.07515507 -0.07573703 -0.07624878 -0.07730908 -0.0782355  -0.07907576 -0.07988954 -0.08039139 -0.08050002 -0.08139995 -0.08181208 -0.08270292 -0.08363146 -0.08474095 -0.08605092 -0.0874638  -0.08926935 -0.09176842 -0.09363903 -0.09694512 -0.09993584 -0.10204297 -0.10763756 -0.11344197 -0.11555865 -0.11795011 -0.11537297 -0.10889753], 21.06, 22.03, False
2023/06/19 06:06:12.714, 675602161, [0.22497161 0.19069738 0.17921448 0.17322236 0.15466066 0.1495455  0.15201776 0.14490863 0.14164213 0.13546975 0.13230137 0.12240083 0.12455397 0.12507373 0.11961236 0.11851574 0.11200501 0.11361352 0.10675304 0.10852486 0.10515981 0.10763555 0.10131895 0.10062022 0.09902026 0.09638795 0.09672561 0.09462812 0.09327088 0.0920132  0.09060686 0.09015428 0.09085621 0.08759455 0.08820754 0.08616899 0.08572853 0.08620303 0.08424924 0.08440834 0.08313623 0.08327479 0.08404747 0.08147202 0.08204355 0.07763614 0.07638062 0.07575012 0.0749598  0.07447272 0.07307693 0.07351268 0.0738104  0.07490541 0.07528895 0.07567847 0.07576994 0.07603388 0.07649106 0.07611941 0.07594983 0.07667285 0.07599106 0.07608135 0.07423966 0.07471261 0.07485329 0.07450464 0.07521491 0.07568968 0.07465713 0.07479159 0.07287726 0.07049403 0.0710641  0.06834393 0.06661172 0.06519963 0.0623878  0.05862531 0.0563151  0.04986077 0.04448694 0.04118124 0.04139861 0.04458706], [ 0.03818638  0.01667723  0.01262542  0.01730346  0.00267584  0.00299941  0.00031497 -0.00189291 -0.00719398 -0.00781622 -0.01368455 -0.01542179 -0.01945787 -0.02299716 -0.02612911 -0.02934263 -0.0315687  -0.03437746 -0.036687   -0.03880295 -0.04186436 -0.04360357 -0.04636989 -0.0485966  -0.0497228  -0.05153033 -0.0535961  -0.05530339 -0.05759395 -0.05861636 -0.06037696 -0.06175688 -0.06280234 -0.06376613 -0.06480316 -0.06471315 -0.065765   -0.06670367 -0.06766864 -0.06869937 -0.06895641 -0.06953976 -0.06964452 -0.07030451 -0.0707313  -0.06661914 -0.06777987 -0.06856599 -0.06981366 -0.0710435  -0.07192745 -0.07246656 -0.07285443 -0.0730036  -0.07340217 -0.07367408 -0.07384512 -0.07417887 -0.0747512  -0.07542084 -0.07619759 -0.07712171 -0.0778096  -0.07897379 -0.07944114 -0.08033878 -0.08086761 -0.0811191  -0.0820979  -0.08250943 -0.08331515 -0.08461923 -0.08567634 -0.08701923 -0.08920538 -0.09159551 -0.09400144 -0.09711636 -0.1000422  -0.10254444 -0.10735964 -0.1126778  -0.11516133 -0.11739581 -0.11532847 -0.10979631], 21.07, 22.03, False
2023/06/19 06:06:12.969, 675602411, [0.24756647 0.22291097 0.2055425  0.18332889 0.18972089 0.18811819 0.16948101 0.17169033 0.16563751 0.16490405 0.16005105 0.15491493 0.14692461 0.15157762 0.14336052 0.14254659 0.13850439 0.13898662 0.13589011 0.13286908 0.13226737 0.1329654  0.1272916  0.12528999 0.12509911 0.12256894 0.121126   0.11963851 0.11706878 0.11624361 0.11413492 0.11197065 0.11110914 0.10992524 0.10894431 0.1081627  0.10716888 0.10678204 0.1064743  0.1057603  0.10529519 0.10426608 0.10554937 0.10244999 0.10355445 0.0771794  0.07643333 0.07549345 0.07488264 0.07363505 0.07345762 0.07348091 0.07373472 0.07494788 0.07509771 0.07576236 0.07537948 0.07600096 0.07602219 0.07644016 0.07627415 0.07655031 0.07552935 0.07582497 0.07379618 0.07502982 0.07457315 0.07484308 0.07481194 0.07527279 0.07449813 0.07416744 0.07278794 0.07095384 0.06958635 0.06865582 0.0668197  0.06530803 0.06396091 0.06005438 0.05673026 0.05087157 0.04351864 0.0414627  0.0427001  0.04280734], [ 0.03289459  0.02760896  0.01739293  0.01730613  0.00267744  0.00561645  0.00438271  0.00013021 -0.00276556 -0.01053164 -0.0150585  -0.01813645 -0.0218895  -0.02325327 -0.0265985  -0.02977481 -0.03247618 -0.03346501 -0.03686003 -0.03848179 -0.04150581 -0.04330765 -0.04531666 -0.04775483 -0.04917249 -0.0517448  -0.05371764 -0.05474667 -0.05780564 -0.0594657  -0.06012369 -0.06162197 -0.06268497 -0.06409707 -0.06425414 -0.06526968 -0.06602672 -0.0667881  -0.0678271  -0.06782917 -0.06886969 -0.06936849 -0.06955748 -0.07023221 -0.07073078 -0.06693585 -0.06773946 -0.06861997 -0.06948869 -0.07066375 -0.07196995 -0.07265363 -0.07312309 -0.07296113 -0.07295569 -0.07357715 -0.07366458 -0.07440108 -0.07492727 -0.07537225 -0.07605979 -0.07726079 -0.07785958 -0.0787278  -0.07948889 -0.08028819 -0.08070747 -0.08072842 -0.08104914 -0.0812723  -0.08176227 -0.08220999 -0.08240319 -0.08407869 -0.08471613 -0.08712578 -0.08920665 -0.0918081  -0.09619749 -0.09858938 -0.10438561 -0.11003053 -0.11124443 -0.11296221 -0.11135208 -0.10389032], 21.07, 22.03, False
2023/06/19 06:06:13.209, 675602662, [0.22992517 0.1715682  0.1867187  0.16340258 0.15756664 0.1533063  0.15091166 0.14802179 0.14356465 0.14350542 0.13374672 0.1273205  0.12498122 0.11951511 0.12234134 0.11775068 0.11510069 0.11265907 0.11190614 0.10852326 0.1083466  0.10942385 0.10381129 0.10436158 0.10045726 0.10122881 0.10027464 0.09862513 0.09758559 0.09580153 0.09588089 0.09467821 0.09379283 0.09277393 0.09384936 0.09231635 0.09181324 0.09267111 0.09130016 0.09044885 0.09003011 0.08971746 0.0909926  0.08796069 0.08895663 0.09080741 0.08984907 0.08835784 0.08785676 0.0874592  0.08611343 0.08665887 0.08684073 0.08778498 0.08846227 0.08828308 0.08845408 0.08851885 0.0886558  0.08905054 0.08807739 0.08813766 0.08749743 0.08788065 0.0855486  0.08604129 0.08607094 0.08554168 0.0857265  0.08554907 0.08498863 0.08487694 0.08274191 0.08100188 0.08074147 0.07691246 0.07729901 0.07491574 0.0703637  0.06914389 0.06585483 0.06086297 0.05566507 0.04992375 0.05058593 0.05577594], [ 0.02232926  0.01761325  0.02215476  0.01048286  0.00996501  0.00502105 -0.00251477  0.00013161 -0.00812032 -0.00624491 -0.01230613 -0.01480902 -0.01837884 -0.02151259 -0.02769827 -0.02955802 -0.03247549 -0.03226045 -0.03726673 -0.03864115 -0.04312149 -0.04301163 -0.04610798 -0.04847734 -0.0496177  -0.05162036 -0.05333021 -0.05564024 -0.05768497 -0.05896742 -0.06029155 -0.06113747 -0.06291635 -0.06416637 -0.06462951 -0.06531025 -0.06603193 -0.06659806 -0.06780838 -0.0681902  -0.06886915 -0.06953863 -0.06940207 -0.07005387 -0.07034471 -0.06396258 -0.06479134 -0.06562617 -0.06674365 -0.06720201 -0.06834494 -0.06838782 -0.06850839 -0.06884384 -0.06891353 -0.06924778 -0.06929403 -0.06984188 -0.07020674 -0.07092865 -0.07145926 -0.07261798 -0.07321924 -0.07446357 -0.07515518 -0.07578836 -0.07654673 -0.07707229 -0.0778846  -0.07826285 -0.0794219  -0.08077463 -0.0820499  -0.08382666 -0.08550565 -0.08774962 -0.09091057 -0.09312053 -0.09568402 -0.09967186 -0.10338445 -0.10964207 -0.11168943 -0.11286709 -0.11088588 -0.10581627], 21.06, 22.04, False
2023/06/19 06:06:13.465, 675602912, [0.21311412 0.18657477 0.18500062 0.16677719 0.17075538 0.15603981 0.15442223 0.15028478 0.15184022 0.14124128 0.14760769 0.13783135 0.13255844 0.13458727 0.13094929 0.12558433 0.1293357  0.11978827 0.12398801 0.11670256 0.11734107 0.11632025 0.11123182 0.11118525 0.10774687 0.10716635 0.10671636 0.10461366 0.1028015  0.10227502 0.10041489 0.09921182 0.09869385 0.09821584 0.09680304 0.0969827  0.09550812 0.096156   0.09512646 0.09515556 0.09450517 0.09363715 0.09496298 0.09313704 0.0936462  0.09454289 0.09429047 0.09299814 0.09234261 0.09102084 0.09020953 0.08989026 0.09067752 0.09111027 0.09163395 0.0917261  0.09212922 0.09228834 0.09197053 0.09240261 0.09123325 0.09176758 0.09079122 0.0911308  0.08858946 0.08876674 0.08907169 0.0879738  0.08852257 0.08874706 0.0869186  0.08733412 0.08437722 0.08221194 0.08177829 0.07854724 0.07819713 0.07679837 0.07216564 0.07048521 0.06710644 0.05862754 0.05487835 0.04790074 0.04837637 0.04977822], [ 0.03188847  0.01759394  0.01261161  0.01237412  0.00564294  0.00881718  0.00490739 -0.0008285  -0.00277272 -0.00506424 -0.01575189 -0.01693864 -0.02217445 -0.02325912 -0.02660144 -0.0285659  -0.03288254 -0.03373723 -0.03703732 -0.03844332 -0.04138773 -0.04402739 -0.04571623 -0.04763747 -0.04895945 -0.05111969 -0.05467894 -0.05484735 -0.0574037  -0.05935012 -0.06011007 -0.06158972 -0.0627258  -0.06355048 -0.06446062 -0.065382   -0.06609518 -0.06731619 -0.06793431 -0.0678321  -0.06907537 -0.06946125 -0.07011956 -0.07005785 -0.07038243 -0.06545073 -0.06598831 -0.06654895 -0.06799942 -0.06892027 -0.07011878 -0.07027762 -0.07064691 -0.0712718  -0.07137091 -0.07168784 -0.07204201 -0.07277654 -0.07307356 -0.073907   -0.07470915 -0.07532261 -0.07654722 -0.07694731 -0.07736145 -0.07845942 -0.07866533 -0.07938645 -0.07982624 -0.08084978 -0.08169669 -0.08268719 -0.08377178 -0.08544159 -0.08741979 -0.08967161 -0.09179851 -0.09495338 -0.0987124  -0.10067504 -0.10605669 -0.11077773 -0.11426357 -0.11591321 -0.11304191 -0.10691545], 21.08, 22.03, False
2023/06/19 06:06:13.721, 675603161, [0.20549898 0.16947772 0.17930362 0.14863716 0.15038933 0.15337875 0.15771718 0.13789202 0.14538974 0.13557603 0.13029079 0.12801749 0.12236341 0.12404001 0.12013145 0.12153048 0.11459747 0.11194943 0.11190808 0.10673688 0.10756728 0.10547241 0.09974282 0.0990961  0.09851438 0.0967483  0.09633669 0.0940858  0.09259357 0.09273088 0.08959055 0.09029705 0.08893776 0.08705181 0.08823914 0.085998   0.08518383 0.08649047 0.08442353 0.08440834 0.08394528 0.08280373 0.08357336 0.08135021 0.08190257 0.07752657 0.07638062 0.07552029 0.07498795 0.07349375 0.07339759 0.07297411 0.07396145 0.07457399 0.0752364  0.07539409 0.07580236 0.07599202 0.07597164 0.07619566 0.07623209 0.0763854  0.07535603 0.07620943 0.07353272 0.07457496 0.07471327 0.07382751 0.07461248 0.07479671 0.07378536 0.07457476 0.07220247 0.07041519 0.07100838 0.06670456 0.06676885 0.0658176  0.06074681 0.05856516 0.0563151  0.04902361 0.04665967 0.04108737 0.04198413 0.04539703], [ 0.02760437  0.02306848  0.01262542  0.0180492   0.00698895  0.00823158  0.00384994 -0.00141753 -0.00455287 -0.00781622 -0.01505983 -0.01693264 -0.01838072 -0.02177111 -0.02486851 -0.03089996 -0.02904572 -0.03410879 -0.03726793 -0.03880295 -0.04279363 -0.04245414 -0.04557781 -0.04823106 -0.04995114 -0.0513313  -0.0535961  -0.0554725  -0.05693989 -0.05917101 -0.06054547 -0.06199887 -0.06307378 -0.06398852 -0.06421442 -0.0651072  -0.06609277 -0.06668288 -0.06801132 -0.06777014 -0.06889828 -0.06914945 -0.06968918 -0.07035751 -0.07061129 -0.06713261 -0.06773222 -0.06831766 -0.06982246 -0.07112233 -0.07192745 -0.07237277 -0.07293074 -0.07322068 -0.07317244 -0.07352966 -0.07410391 -0.07404106 -0.07492792 -0.07559498 -0.07638343 -0.07697318 -0.07785096 -0.07892661 -0.07953323 -0.08038869 -0.08060508 -0.08127955 -0.08210389 -0.08251688 -0.08317593 -0.08490725 -0.08559334 -0.08746599 -0.08931038 -0.09166128 -0.09357726 -0.09676998 -0.10045505 -0.10350096 -0.10763966 -0.11268629 -0.11602844 -0.11646612 -0.11569944 -0.10979631], 21.07, 22.04, False
2023/06/19 06:06:13.961, 675603411, [0.20317626 0.19499897 0.19216913 0.16178754 0.16481183 0.150804   0.15431867 0.14607742 0.14356694 0.13873137 0.13586838 0.12368518 0.12622048 0.12214689 0.11919001 0.11698911 0.11320636 0.10743845 0.11067622 0.10681186 0.10594275 0.1050349  0.09928506 0.09946444 0.09645357 0.09679729 0.09547471 0.09561532 0.0927213  0.09125621 0.09075837 0.09019097 0.08940986 0.08737136 0.08823941 0.0863149  0.08553786 0.08560575 0.08402704 0.08433724 0.08357744 0.08251354 0.08407203 0.08108171 0.08110348 0.07771549 0.07664232 0.0760068  0.07543558 0.07413073 0.07332108 0.07346836 0.07368023 0.07465977 0.0755969  0.07507768 0.07517003 0.07622518 0.07608897 0.07623008 0.0763874  0.07629978 0.07560612 0.07607707 0.07366189 0.07475493 0.07466566 0.07479452 0.07531837 0.07559072 0.07423421 0.07418148 0.07273275 0.07056085 0.06908882 0.06820216 0.06718539 0.06493241 0.06350386 0.05965265 0.0575605  0.05095969 0.04508905 0.04280598 0.0436785  0.04297039], [ 0.03720083  0.02214269  0.01655     0.01730079  0.00862663  0.0076343   0.00438059 -0.00237023 -0.00455406 -0.00896384 -0.01368588 -0.0139127  -0.01650417 -0.01983316 -0.02439987 -0.02601103 -0.02884613 -0.03199244 -0.03436303 -0.03659244 -0.04102744 -0.04214374 -0.04597447 -0.04739464 -0.04940234 -0.05091785 -0.05353637 -0.05494142 -0.05730917 -0.05835709 -0.06086634 -0.06096894 -0.06252952 -0.06332208 -0.06418424 -0.06467268 -0.06585479 -0.06659927 -0.06738128 -0.06804069 -0.06847984 -0.06925583 -0.06974487 -0.07049842 -0.07051766 -0.06708441 -0.0675344  -0.068512   -0.06929215 -0.07079694 -0.07192806 -0.07223694 -0.07276252 -0.07299673 -0.0732149  -0.07371058 -0.07366008 -0.07426459 -0.07461343 -0.07555206 -0.07601236 -0.07711347 -0.07761236 -0.07843172 -0.07922874 -0.07981656 -0.08033349 -0.08083678 -0.0816301  -0.08239467 -0.08323634 -0.08407101 -0.08590661 -0.08730861 -0.08910105 -0.09222024 -0.09330935 -0.09660129 -0.09958271 -0.1020873  -0.10766692 -0.11267865 -0.11557307 -0.11745841 -0.11472107 -0.10967032], 21.07, 22.04, False
