time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 15:09:00.508, 66338683, [0.18885144 0.15224121 0.17883983 0.13523387 0.13279122 0.1234051  0.12260088 0.11903048 0.10154134 0.10593123 0.10262044 0.09584346 0.08867113 0.08989199 0.09074764 0.08479258 0.0850457  0.08602312 0.08708842 0.08311223 0.08374998 0.08613416 0.08250941 0.08010913 0.08136647 0.08063846 0.0801727  0.07995049 0.0788303  0.07898693 0.07751618 0.07750368 0.07723067 0.07677272 0.0754252  0.07463918 0.07461924 0.07473074 0.07474139 0.07441862 0.0736515  0.07411062 0.07570084 0.07219117 0.07410778 0.07020775 0.07048829 0.07013389 0.0696696  0.06901436 0.06833099 0.06867301 0.06950071 0.070358   0.07092532 0.07202042 0.07257226 0.07275858 0.0731479  0.07396429 0.07339642 0.07454464 0.07364079 0.0746666  0.07304946 0.07313717 0.07349013 0.07426174 0.07429913 0.07580774 0.07385021 0.07423069 0.0738171  0.07175453 0.07308813 0.07199762 0.07250191 0.07249281 0.07210355 0.07094038 0.07255089 0.06526789 0.06129629 0.05972077 0.05882556 0.05768408], [-0.01291768 -0.0279021  -0.01588889 -0.02315039 -0.02174989 -0.02840799 -0.02808426 -0.03325149 -0.03463294 -0.03659388 -0.04274524 -0.04237644 -0.04757423 -0.0490027  -0.05069996 -0.0516831  -0.05434415 -0.0568119  -0.0571361  -0.0605809  -0.0627781  -0.06428373 -0.06487133 -0.0665923  -0.06666123 -0.06778183 -0.06989665 -0.07033124 -0.07227169 -0.07370743 -0.07554766 -0.07579929 -0.07616256 -0.07710644 -0.07769735 -0.0778305  -0.07822131 -0.07887049 -0.07954724 -0.07956994 -0.07981999 -0.0796613  -0.07987069 -0.07970151 -0.08014496 -0.07468908 -0.07496099 -0.07552961 -0.07654382 -0.07750414 -0.07861051 -0.07923831 -0.07965839 -0.07957336 -0.07977916 -0.08016368 -0.080462   -0.08118932 -0.08155546 -0.08185873 -0.08204454 -0.0827276  -0.08360028 -0.08465838 -0.08537735 -0.0857179  -0.08564492 -0.08642824 -0.08707434 -0.0872599  -0.08749773 -0.08836534 -0.08919963 -0.09022505 -0.0912617  -0.09204    -0.09333177 -0.09270794 -0.09411658 -0.09437344 -0.09661646 -0.1018181  -0.1058458  -0.10776324 -0.10911311 -0.10391509], 21.45, 22.63, False
2023/06/27 15:09:00.764, 66338933, [0.15591113 0.15466225 0.12235751 0.12054186 0.1134551  0.10922136 0.1125454  0.10679899 0.1005693  0.1086184  0.10566172 0.09860599 0.09407811 0.09640963 0.09662895 0.08792628 0.0906862  0.08863292 0.0897227  0.08493353 0.08597914 0.08495157 0.08213203 0.07798527 0.08163983 0.08013402 0.07818789 0.07984592 0.07811301 0.07705917 0.07770593 0.07538033 0.0770841  0.07577037 0.07507471 0.076069   0.07501431 0.07505369 0.07572069 0.07486374 0.07393657 0.07506034 0.07594848 0.07361876 0.07493306 0.07195767 0.07118921 0.07079501 0.07042715 0.0702936  0.07006269 0.06940465 0.07051381 0.07181174 0.07285845 0.07361852 0.07440868 0.07439209 0.07474743 0.07578776 0.07553227 0.07676615 0.07621056 0.07694519 0.0747143  0.07541082 0.07511613 0.07569789 0.07683099 0.07732792 0.07619104 0.07521745 0.0759573  0.07302981 0.07291318 0.07252767 0.07255937 0.07559109 0.07295442 0.07043107 0.07426332 0.06911892 0.06253779 0.06065771 0.05849884 0.05851363], [-0.0186528  -0.03003958 -0.03243469 -0.0339154  -0.02962993 -0.02839724 -0.03298895 -0.03592145 -0.03793465 -0.04032822 -0.04456171 -0.04650816 -0.04704192 -0.04696385 -0.052507   -0.05168052 -0.05295943 -0.05393262 -0.05671331 -0.05864042 -0.06049322 -0.0623314  -0.06281785 -0.06484979 -0.06653684 -0.06775593 -0.06973084 -0.07049977 -0.07287535 -0.07445785 -0.07581844 -0.07655274 -0.07699602 -0.07788672 -0.07798751 -0.07825652 -0.07873817 -0.0796242  -0.07992886 -0.07976573 -0.07980355 -0.0798904  -0.07999951 -0.08011285 -0.07978976 -0.07473445 -0.07520785 -0.07557295 -0.07599964 -0.0772582  -0.07818443 -0.07891453 -0.0793312  -0.07939212 -0.07959864 -0.07997713 -0.08041572 -0.08091626 -0.08128041 -0.08166985 -0.08241293 -0.08286549 -0.0834521  -0.08435861 -0.08536432 -0.08587007 -0.08655185 -0.08714831 -0.08712659 -0.0873074  -0.08780564 -0.08819633 -0.08911248 -0.08967592 -0.09091229 -0.09153868 -0.09197291 -0.09183352 -0.09281514 -0.09458115 -0.09661228 -0.10140661 -0.10369589 -0.10738499 -0.10863793 -0.10267584], 21.44, 22.63, False
2023/06/27 15:09:01.020, 66339182, [0.16418843 0.16188257 0.13072738 0.11869543 0.11830927 0.11633341 0.10124685 0.10684875 0.09960587 0.11032089 0.09725251 0.09380858 0.09112744 0.09211487 0.09424201 0.08974672 0.0899364  0.08898411 0.08847803 0.0877465  0.08713379 0.0890219  0.08208263 0.08085333 0.083772   0.08236579 0.08072353 0.0810833  0.07900615 0.07889996 0.07715958 0.07679499 0.0774047  0.07590583 0.07655991 0.07526631 0.07476003 0.07605665 0.07450908 0.07489023 0.07458556 0.07397175 0.07674052 0.07380967 0.07495851 0.07051739 0.07018866 0.06979077 0.06910513 0.06861205 0.06850415 0.06820862 0.06924331 0.07031404 0.07108944 0.07169443 0.07183473 0.07250939 0.0726136  0.07387779 0.07310673 0.07437517 0.07433231 0.07444457 0.0731849  0.07360205 0.07353839 0.07475749 0.07491838 0.07618608 0.07486888 0.07423083 0.07445149 0.07219059 0.07314507 0.07104836 0.07160217 0.07235783 0.07177432 0.06896541 0.07255716 0.06477887 0.05925248 0.05937674 0.0574913  0.05619137], [-0.00374275 -0.00506396 -0.00552893 -0.01778827 -0.02175148 -0.02427751 -0.02994868 -0.03593115 -0.03936505 -0.04033647 -0.04457097 -0.0449149  -0.04757516 -0.04872593 -0.0525104  -0.05145199 -0.05391554 -0.05480491 -0.05695243 -0.05918904 -0.06049646 -0.06144477 -0.06336995 -0.06384276 -0.06606388 -0.06755746 -0.06822006 -0.06965521 -0.07176112 -0.07358112 -0.07426153 -0.07592735 -0.07592295 -0.07748165 -0.07724215 -0.07828617 -0.07840269 -0.07902099 -0.07986924 -0.07999887 -0.0803379  -0.0803144  -0.08040859 -0.08040555 -0.08010883 -0.07517047 -0.0754714  -0.07579084 -0.07635191 -0.07750479 -0.07819752 -0.07882294 -0.07902581 -0.07912523 -0.07955992 -0.080073   -0.08024255 -0.08065169 -0.08114941 -0.08130779 -0.08190615 -0.08263252 -0.08345652 -0.08421489 -0.08517249 -0.08551171 -0.08558882 -0.08631567 -0.08678786 -0.08761856 -0.08800147 -0.08855356 -0.08890401 -0.0895874  -0.0909562  -0.09090179 -0.09121304 -0.09247117 -0.09271729 -0.09340762 -0.09589061 -0.1006594  -0.10456691 -0.10645275 -0.10694356 -0.1015803 ], 21.45, 22.63, False
2023/06/27 15:09:01.260, 66339432, [0.19733559 0.14984567 0.13703037 0.13705315 0.12152083 0.11774451 0.10752939 0.1090828  0.10352393 0.10068567 0.09955887 0.0931499  0.0911196  0.09485209 0.0906609  0.08792799 0.08986227 0.08677611 0.08739787 0.08282717 0.08687015 0.08719092 0.08143598 0.08188339 0.0811833  0.07959107 0.08072125 0.07914588 0.07749452 0.07827582 0.07711928 0.07564097 0.07617348 0.07373919 0.07450807 0.07448876 0.07374001 0.07448603 0.07360353 0.07357362 0.07324309 0.07283241 0.07486696 0.07246914 0.07379219 0.06946595 0.069487   0.06910043 0.06852736 0.06834462 0.0680947  0.06763371 0.06859671 0.06979495 0.07090297 0.07125852 0.07181176 0.07203935 0.07245863 0.07343306 0.07294599 0.07404131 0.07325533 0.07360939 0.07187152 0.07285806 0.07334622 0.07322032 0.07398757 0.07461962 0.07334394 0.07388274 0.0740091  0.07060677 0.07297419 0.07169936 0.07070148 0.07362277 0.07038651 0.06898351 0.07425706 0.06431914 0.06154697 0.05981849 0.05435843 0.05735925], [-0.00600442 -0.01101597 -0.01304906 -0.0149393  -0.02174355 -0.03399914 -0.03113001 -0.03271943 -0.0346282  -0.03617041 -0.04273995 -0.04364051 -0.0464391  -0.04872108 -0.04954011 -0.05063658 -0.05296078 -0.05527216 -0.05755272 -0.05969449 -0.05965994 -0.06293786 -0.06350405 -0.06372128 -0.06698342 -0.06789164 -0.06999956 -0.06995437 -0.07236539 -0.07381762 -0.07429631 -0.07566941 -0.07679532 -0.07713844 -0.07788554 -0.07781026 -0.07821939 -0.07895389 -0.07916727 -0.07941534 -0.07977139 -0.08042839 -0.08003775 -0.08052862 -0.07976678 -0.07478615 -0.07505559 -0.07533757 -0.0761015  -0.07740296 -0.07861683 -0.07882036 -0.07915239 -0.0793077  -0.07964888 -0.07975884 -0.08019683 -0.08033605 -0.08096685 -0.08126047 -0.08190311 -0.08295829 -0.0831136  -0.08435984 -0.08496344 -0.08571517 -0.08558549 -0.08658811 -0.08695338 -0.08738135 -0.08799806 -0.08896601 -0.08949346 -0.08977092 -0.09127048 -0.09152872 -0.09258025 -0.09223071 -0.09312771 -0.09424667 -0.09651013 -0.09987967 -0.10456305 -0.10591338 -0.10693862 -0.10287368], 21.44, 22.63, False
2023/06/27 15:09:01.516, 66339683, [0.18088381 0.14265782 0.12441278 0.12602436 0.11184181 0.11206785 0.11005642 0.10908654 0.1094259  0.1068539  0.10261888 0.10341939 0.09654069 0.09263369 0.0957118  0.09023514 0.0915176  0.08967081 0.08607978 0.0849375  0.08546864 0.08825466 0.08213664 0.08015958 0.08300183 0.08072957 0.08006211 0.08017776 0.07900496 0.0786075  0.07889234 0.07716667 0.07789594 0.07703744 0.07539171 0.07577284 0.07552507 0.0757585  0.07608403 0.07501407 0.07410599 0.07445868 0.07610778 0.07398609 0.07504235 0.06968636 0.06943239 0.06936615 0.06896856 0.06847253 0.06834661 0.06797392 0.06901003 0.07024793 0.07097996 0.07170476 0.07241962 0.07239909 0.07262272 0.07405078 0.07319344 0.07387242 0.07368521 0.07414071 0.07205352 0.0731841  0.07310764 0.07391465 0.07445238 0.07434783 0.07384989 0.07339665 0.07306924 0.07201864 0.07196976 0.07213009 0.07080573 0.07152093 0.07246687 0.06904304 0.07170167 0.06569379 0.06123364 0.05853682 0.06015987 0.05834568], [-0.01982943 -0.01805926 -0.02203173 -0.02682252 -0.03358848 -0.03187692 -0.03180625 -0.03057363 -0.03463175 -0.03825349 -0.04419398 -0.04171124 -0.04500848 -0.04687638 -0.0478798  -0.0504066  -0.05369967 -0.0550745  -0.05737021 -0.05704975 -0.0596826  -0.06099319 -0.06336686 -0.0654721  -0.06664365 -0.06870652 -0.0691231  -0.07077638 -0.07137622 -0.07385472 -0.07502185 -0.07613724 -0.0767583  -0.0772079  -0.07752049 -0.07771559 -0.07813144 -0.07841975 -0.07970753 -0.07937076 -0.07962711 -0.07962533 -0.07957813 -0.08017862 -0.07995005 -0.07458806 -0.07506523 -0.0754816  -0.07581045 -0.07721657 -0.07804669 -0.0787785  -0.07920459 -0.07925947 -0.07978503 -0.07980354 -0.08055259 -0.08096753 -0.08119184 -0.08190239 -0.08223196 -0.08267712 -0.08316649 -0.08407006 -0.08476442 -0.0856666  -0.08623707 -0.08670351 -0.0868428  -0.08682864 -0.087739   -0.08801177 -0.08822667 -0.08971803 -0.09043684 -0.09053566 -0.09161099 -0.09218621 -0.0931819  -0.09307032 -0.0955776  -0.10180974 -0.10456537 -0.1074222  -0.10869177 -0.10294187], 21.45, 22.63, False
2023/06/27 15:09:01.772, 66339933, [0.17262177 0.13781838 0.1286624  0.11682384 0.11990772 0.11632653 0.11005364 0.10794227 0.11141098 0.10423026 0.10418471 0.10129366 0.08931407 0.09856177 0.09516187 0.09280882 0.09068933 0.08746688 0.08739883 0.08409119 0.08515124 0.08725218 0.08025506 0.08085039 0.08000589 0.07997053 0.07904816 0.07951763 0.07900378 0.07714787 0.07739523 0.07578892 0.07824723 0.07543833 0.07536034 0.07595119 0.07433494 0.07624505 0.07579922 0.07478997 0.0738419  0.07459716 0.07604038 0.07361913 0.07481166 0.0698814  0.06929707 0.06891561 0.06826746 0.06799118 0.06766978 0.06763371 0.06826164 0.06938727 0.07012732 0.07101943 0.07124723 0.07187651 0.07193372 0.07311186 0.07270007 0.073665   0.07334474 0.07352871 0.07237278 0.07276619 0.07215004 0.07341879 0.07326367 0.07440035 0.07362388 0.07332685 0.07287647 0.07113482 0.07112776 0.07099288 0.07027476 0.07113647 0.07031831 0.06827976 0.0700085  0.06529834 0.06086359 0.05799375 0.05928715 0.05685228], [-0.01290961 -0.01699331 -0.02107209 -0.0259663  -0.02963469 -0.03120276 -0.03239772 -0.03109622 -0.0360521  -0.03867097 -0.03946712 -0.04651174 -0.04440372 -0.04641247 -0.0499404  -0.04982359 -0.05317584 -0.05440436 -0.0555592  -0.05793011 -0.05999836 -0.0626363  -0.06295657 -0.06434071 -0.06561552 -0.06744222 -0.06952073 -0.07032926 -0.07242951 -0.07322667 -0.07542039 -0.07609229 -0.07632114 -0.07717293 -0.07809209 -0.07823211 -0.07826561 -0.07854912 -0.07937414 -0.07955335 -0.07974544 -0.07986916 -0.07993511 -0.07981707 -0.07954897 -0.07474421 -0.07511253 -0.07528295 -0.0763032  -0.07691954 -0.07842386 -0.07869065 -0.07879337 -0.07898781 -0.07942321 -0.08002765 -0.08010624 -0.08074037 -0.08105498 -0.08153482 -0.08255377 -0.08286321 -0.08384047 -0.08446061 -0.08521888 -0.08577087 -0.08607446 -0.08664786 -0.08660494 -0.08713391 -0.0877472  -0.08876557 -0.08890166 -0.08983767 -0.09058064 -0.09127506 -0.09197467 -0.09165755 -0.09312835 -0.09361692 -0.09518718 -0.10064123 -0.10324623 -0.10638386 -0.10745771 -0.10164184], 21.44, 22.63, False
2023/06/27 15:09:02.012, 66340182, [0.13660306 0.13540242 0.12022554 0.11315536 0.11345717 0.1092049  0.11506806 0.10570202 0.11044828 0.10153411 0.09955732 0.10064235 0.09530686 0.09314959 0.09616809 0.09015899 0.09347296 0.08780965 0.09079942 0.08711007 0.08623826 0.08595396 0.08143506 0.08015664 0.0800043  0.07980227 0.08127137 0.07904324 0.07873337 0.07802266 0.07691753 0.076273   0.0765588  0.07623659 0.0754856  0.0754428  0.0754111  0.07567632 0.07512691 0.0752115  0.07417636 0.07436433 0.07664782 0.07322724 0.0753702  0.07029628 0.07105782 0.07007948 0.06925668 0.06883757 0.068504   0.06833276 0.06941    0.07035667 0.07088061 0.07169347 0.0718778  0.07267155 0.07285377 0.07378915 0.07301698 0.07436639 0.07385174 0.07457449 0.07286398 0.07378725 0.07344149 0.07475678 0.07476128 0.07591662 0.07538051 0.07404926 0.0742015  0.07186964 0.07219333 0.07237274 0.07117427 0.071769   0.07206796 0.06902233 0.07085929 0.06483966 0.05993523 0.05828957 0.05822576 0.05685174], [-0.01060537 -0.00400774 -0.01682258 -0.01861481 -0.01780302 -0.02839903 -0.02935032 -0.03754333 -0.03746356 -0.0403294  -0.04456303 -0.04650935 -0.04643817 -0.05232415 -0.0508439  -0.05168095 -0.05200897 -0.05594069 -0.05676464 -0.05775902 -0.06098987 -0.06114535 -0.06281845 -0.06383832 -0.06537488 -0.06690018 -0.06850793 -0.06992457 -0.07182131 -0.07352133 -0.07488236 -0.07566881 -0.07659609 -0.07672065 -0.07766501 -0.07811659 -0.07817421 -0.07878348 -0.07978596 -0.07973599 -0.08000968 -0.08049764 -0.08009364 -0.08005044 -0.07988743 -0.07493575 -0.07499864 -0.07517897 -0.07609235 -0.07706169 -0.07842263 -0.07858602 -0.07901515 -0.07902948 -0.07932384 -0.07984369 -0.08009987 -0.08033063 -0.08104933 -0.08134837 -0.08189846 -0.08257906 -0.08311296 -0.08479897 -0.08490465 -0.08623394 -0.08601188 -0.08680918 -0.08717797 -0.08742503 -0.08799738 -0.08895204 -0.08888132 -0.08967664 -0.0906068  -0.09134014 -0.09203754 -0.09240803 -0.09328384 -0.09332091 -0.09552321 -0.10026291 -0.10284388 -0.10541032 -0.10688848 -0.10170533], 21.44, 22.63, False
2023/06/27 15:09:02.268, 66340432, [0.17261872 0.14984567 0.13913834 0.11868594 0.12635467 0.1092248  0.11382406 0.10460352 0.10352393 0.10160654 0.10418315 0.09592095 0.08931251 0.09262986 0.09516025 0.08618436 0.09068829 0.08670943 0.08739787 0.08676035 0.08540824 0.08336207 0.08165005 0.08079825 0.08177227 0.08013592 0.07951041 0.07999065 0.07838351 0.07760465 0.07873402 0.07601332 0.07659284 0.0763374  0.075455   0.07544328 0.07549661 0.07494602 0.07468813 0.07426849 0.07319508 0.07427174 0.07585786 0.07221549 0.07466574 0.06923784 0.06935187 0.06873011 0.06847659 0.06781443 0.06762254 0.0674636  0.06868669 0.06922151 0.07012713 0.07045388 0.07080213 0.07126766 0.0718903  0.07216455 0.07203208 0.07379024 0.07239674 0.07299285 0.07192087 0.0720679  0.07258045 0.07252633 0.0734198  0.07440016 0.07299327 0.07321553 0.07274062 0.07113489 0.07225032 0.07126893 0.07096688 0.07269594 0.07035226 0.06937473 0.07170305 0.06382982 0.06142158 0.0562672  0.05495772 0.05934551], [-0.01522038 -0.02297412 -0.02106935 -0.03134202 -0.02568638 -0.02773326 -0.02748869 -0.03539591 -0.03320329 -0.04199068 -0.04273995 -0.04397328 -0.04500567 -0.04872108 -0.05250797 -0.05330772 -0.05434144 -0.05673953 -0.05889409 -0.05932103 -0.06114886 -0.063233   -0.06473419 -0.06634423 -0.06619616 -0.06725983 -0.0703989  -0.07025698 -0.07191784 -0.07412785 -0.07509585 -0.07583676 -0.0765995  -0.07718113 -0.07763583 -0.07787259 -0.0786259  -0.07876396 -0.07965397 -0.08019523 -0.08045469 -0.08032433 -0.08032984 -0.08061128 -0.07981136 -0.07493654 -0.0753067  -0.07551899 -0.07634009 -0.07706234 -0.07859929 -0.07890719 -0.07928142 -0.07929352 -0.07977048 -0.08015528 -0.08050274 -0.081182   -0.08100624 -0.08180388 -0.08203808 -0.08267125 -0.08349578 -0.08460364 -0.08516457 -0.0859727  -0.08596478 -0.08669659 -0.08730252 -0.08712615 -0.08805857 -0.08853712 -0.08903003 -0.08994152 -0.09083527 -0.09153999 -0.09256553 -0.09184114 -0.0930254  -0.09441195 -0.09669138 -0.10143821 -0.10497696 -0.10782412 -0.10807289 -0.10261247], 21.44, 22.63, False
2023/06/27 15:09:02.508, 66340683, [0.17261872 0.15949585 0.13072619 0.12783617 0.12313276 0.11348692 0.11634852 0.11018004 0.11044903 0.10330604 0.10187168 0.10202937 0.0911196  0.09262986 0.09423392 0.09280797 0.08745263 0.09083746 0.08708459 0.08409039 0.0829137  0.08648546 0.08170578 0.08257603 0.08041411 0.07963682 0.08056717 0.08032026 0.07855871 0.07789648 0.07810165 0.07739017 0.07634689 0.07703615 0.07526514 0.07606996 0.07549661 0.07537898 0.07435219 0.07486425 0.07360211 0.0746664  0.07588208 0.07273388 0.07445895 0.06960436 0.06927161 0.06928558 0.06852736 0.06786329 0.06779567 0.06775786 0.06855172 0.06958521 0.07073906 0.07101927 0.071649   0.0722789  0.07213118 0.07310291 0.07261219 0.07306693 0.07286499 0.0733466  0.07155497 0.07262462 0.07272396 0.07331921 0.0734198  0.0740788  0.07351511 0.07334063 0.07295533 0.07102004 0.07213637 0.07129091 0.07096688 0.07206306 0.07068177 0.07017649 0.07170305 0.06618208 0.06024315 0.05725357 0.05795286 0.05817563], [-0.01175568 -0.03004506 -0.02626753 -0.02398907 -0.03282672 -0.03187154 -0.03239667 -0.03324595 -0.0346282  -0.03783051 -0.04236645 -0.04364051 -0.04500567 -0.04687347 -0.05044519 -0.05144984 -0.05391215 -0.05527216 -0.05852487 -0.05809886 -0.06196238 -0.06278303 -0.06459454 -0.06572579 -0.06722281 -0.06850133 -0.07013201 -0.07142195 -0.07255744 -0.07403621 -0.07488294 -0.07613163 -0.0771157  -0.07672115 -0.07795889 -0.07754757 -0.07824226 -0.07876396 -0.07948227 -0.07966015 -0.07967195 -0.08017197 -0.08003775 -0.08021386 -0.07987195 -0.0748289  -0.0749431  -0.07536899 -0.07619354 -0.07715209 -0.07869609 -0.07881198 -0.07923067 -0.07978502 -0.07994765 -0.08005814 -0.08027223 -0.0809081  -0.08159229 -0.0815703  -0.08236113 -0.08290434 -0.0837846  -0.0841551  -0.08490535 -0.08576579 -0.08633515 -0.08657849 -0.08717865 -0.08779083 -0.08740573 -0.08839861 -0.08856645 -0.0897819  -0.09091364 -0.09135202 -0.09243734 -0.09241518 -0.09354357 -0.09491848 -0.09627625 -0.10220626 -0.10500215 -0.10732208 -0.10797489 -0.10397629], 21.44, 22.63, False
2023/06/27 15:09:02.764, 66340933, [0.16972954 0.14502649 0.14332439 0.12601676 0.11667908 0.11632309 0.107528   0.11351352 0.10153757 0.10769416 0.09881272 0.09665443 0.0946567  0.09047424 0.09330483 0.08883427 0.09068724 0.08712015 0.08771007 0.08472136 0.08853151 0.08512854 0.08052278 0.08099396 0.07900609 0.0800145  0.07869496 0.07922892 0.07784418 0.07718602 0.07746838 0.07619601 0.07610062 0.07570239 0.07494921 0.07678587 0.07416375 0.07543277 0.07461022 0.07481414 0.07458338 0.07452688 0.07635599 0.07334046 0.07483432 0.0686512  0.06867187 0.06857134 0.06834645 0.06736316 0.06760677 0.06724751 0.06833894 0.06954069 0.07053119 0.07097566 0.07132342 0.07190961 0.07189018 0.07310261 0.07273497 0.07374574 0.07308229 0.07352321 0.0716009  0.07262443 0.07272386 0.07312072 0.0734707  0.07472522 0.07339787 0.07345165 0.07281945 0.0710201  0.07135137 0.07069464 0.07128403 0.07084228 0.07031771 0.06937444 0.07043189 0.06532916 0.06092618 0.05735191 0.05569291 0.05785193], [-0.01290423 -0.01698784 -0.02011471 -0.03133937 -0.03038597 -0.03534348 -0.03849318 -0.04128477 -0.04220009 -0.04075033 -0.04493767 -0.04397209 -0.04991333 -0.04798146 -0.0504447  -0.05318997 -0.0536035  -0.05614015 -0.05671391 -0.05898062 -0.0614656  -0.06202961 -0.06309235 -0.06535176 -0.06619538 -0.06789095 -0.06973169 -0.07117748 -0.07290853 -0.07440226 -0.07594467 -0.07650965 -0.07735557 -0.07774271 -0.07842824 -0.07817907 -0.0784674  -0.07889378 -0.0794644  -0.07958332 -0.0801027  -0.08014854 -0.0802066  -0.07967252 -0.0800372  -0.07498588 -0.07508855 -0.07556567 -0.07623043 -0.07728609 -0.07844907 -0.07894172 -0.07931621 -0.07923606 -0.07989798 -0.07996615 -0.08062585 -0.08085943 -0.0813599  -0.08142871 -0.0826836  -0.08290375 -0.08324875 -0.08429811 -0.08505217 -0.08570569 -0.08633448 -0.08663203 -0.08746525 -0.0876076  -0.08790823 -0.08875098 -0.08877849 -0.09007292 -0.09115241 -0.0912962  -0.09202272 -0.09322587 -0.09333612 -0.09407527 -0.0959381  -0.10182893 -0.10498878 -0.10678653 -0.10905931 -0.10274213], 21.44, 22.63, False
2023/06/27 15:09:03.019, 66341182, [0.15036859 0.15949865 0.14332487 0.12787357 0.1215229  0.11206441 0.11507084 0.09792139 0.10948741 0.0998363  0.09343552 0.09388399 0.0923491  0.09158805 0.09524551 0.08800009 0.08910588 0.08829107 0.08979441 0.08563629 0.08603978 0.08725218 0.0821907  0.08257676 0.08241127 0.08034909 0.08111824 0.07937373 0.07736037 0.0784805  0.07770782 0.07530408 0.0763809  0.07570325 0.07485476 0.07496578 0.07407887 0.07470259 0.07417175 0.07421878 0.07427288 0.07359891 0.07597347 0.07355576 0.07456694 0.07081801 0.0706487  0.07023941 0.06954559 0.06922134 0.06861438 0.06827323 0.06927539 0.07013601 0.07119782 0.07172657 0.07194396 0.07257571 0.0728014  0.07332928 0.07296594 0.07402028 0.07332792 0.07430235 0.07227107 0.07350503 0.07367967 0.07406213 0.07492029 0.07565274 0.07516455 0.07449475 0.07449599 0.07252409 0.07325092 0.07245034 0.07224248 0.07407614 0.07272775 0.07009899 0.07298626 0.06578785 0.0605559  0.05873393 0.05509396 0.05669721], [-0.00373199  0.00090381 -0.01163663 -0.02229489 -0.02737939 -0.02360682 -0.02444444 -0.03486962 -0.03462939 -0.04033176 -0.04526632 -0.04204074 -0.04757142 -0.04844447 -0.05160358 -0.05539856 -0.05486441 -0.05567147 -0.05797211 -0.05969528 -0.06112877 -0.06293867 -0.06418599 -0.06497991 -0.06664208 -0.0672389  -0.06901512 -0.07067418 -0.07179112 -0.07424082 -0.07488352 -0.07570986 -0.07631834 -0.07732627 -0.07760663 -0.07804742 -0.07808471 -0.07891449 -0.07948276 -0.07985939 -0.08013019 -0.08034773 -0.0801416  -0.08034035 -0.08009082 -0.07472204 -0.07513868 -0.0753617  -0.07657095 -0.07733228 -0.07835348 -0.07875231 -0.07922341 -0.0795078  -0.07975819 -0.08005298 -0.08026754 -0.08072614 -0.08095444 -0.08142993 -0.08221869 -0.08276344 -0.08325002 -0.08425147 -0.08510719 -0.08570705 -0.08611776 -0.086801   -0.0869991  -0.08742633 -0.08784908 -0.08878798 -0.08886333 -0.09014043 -0.09063568 -0.09147423 -0.09242318 -0.09252797 -0.09416698 -0.09437132 -0.09656259 -0.10066345 -0.10500292 -0.10638386 -0.10797588 -0.10293991], 21.44, 22.63, False
2023/06/27 15:09:03.260, 66341432, [0.16972954 0.15949305 0.13495619 0.13153781 0.12151876 0.11206097 0.12388008 0.10680023 0.10454422 0.1103111  0.10575114 0.09518582 0.09538056 0.09426024 0.09330483 0.08925186 0.08993016 0.08712015 0.08677021 0.08528442 0.08182185 0.0852476  0.08122092 0.08065237 0.08023315 0.08072579 0.07889294 0.07955859 0.07873337 0.0783145  0.07798198 0.07593594 0.07648637 0.07593534 0.07529571 0.07550188 0.07427667 0.07527036 0.07437748 0.07473959 0.07391297 0.07408589 0.07532215 0.07278349 0.07423708 0.0698076  0.07004899 0.06941927 0.06921225 0.06867245 0.06795318 0.0685999  0.06938547 0.07033379 0.07110994 0.0717156  0.07173782 0.0722494  0.07247361 0.07332868 0.07358918 0.07406394 0.07332754 0.07421585 0.07231677 0.07322407 0.07281707 0.07331796 0.07409413 0.07489582 0.07420809 0.0739522  0.07311322 0.07240951 0.07314098 0.07112516 0.07197668 0.07240186 0.0709768  0.07123326 0.07042828 0.06585035 0.05993523 0.05636542 0.05803642 0.05768273], [-0.02439849 -0.02297138 -0.02626479 -0.025961   -0.03677575 -0.03186975 -0.03544324 -0.0380728  -0.04125144 -0.0403294  -0.04638826 -0.04557433 -0.04787212 -0.05001398 -0.05120358 -0.05353927 -0.05550781 -0.05614015 -0.05792091 -0.05860703 -0.0611484  -0.06397751 -0.06404986 -0.06584233 -0.0673588  -0.06854469 -0.0699184  -0.07137944 -0.07297198 -0.0732255  -0.0750456  -0.07663708 -0.07695799 -0.07755536 -0.07816439 -0.07784603 -0.07851215 -0.0789788  -0.07965348 -0.08013351 -0.08004296 -0.08049904 -0.08039541 -0.08036753 -0.08051865 -0.07502865 -0.07497604 -0.07565244 -0.07636853 -0.07722356 -0.07876599 -0.07878631 -0.07902714 -0.07932156 -0.07979975 -0.08027135 -0.08057765 -0.08094601 -0.08108438 -0.08183942 -0.08226248 -0.0829913  -0.08348659 -0.08454635 -0.08530254 -0.08560003 -0.08638676 -0.08674054 -0.08729624 -0.08753496 -0.08822992 -0.0887242  -0.08915843 -0.09016648 -0.09132508 -0.09198167 -0.09270786 -0.09287625 -0.09385679 -0.09407527 -0.0963273  -0.10029976 -0.10495098 -0.10681902 -0.10844318 -0.10319564], 21.44, 22.63, False
