time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 04:11:16.378, 668705793, [0.55870372 0.53689807 0.5313223  0.50775416 0.51322338 0.49735056 0.49804099 0.49449935 0.48713965 0.48947645 0.47732743 0.47483103 0.46576744 0.46618703 0.45878152 0.45621168 0.45220775 0.44356895 0.44540047 0.43936935 0.43611998 0.4342587  0.4273236  0.42554682 0.42344231 0.41724263 0.41673434 0.4124145  0.41043573 0.40725176 0.40366873 0.40121911 0.39980958 0.39555233 0.39396992 0.39129565 0.38956486 0.38905315 0.38534671 0.38316665 0.38100367 0.37964429 0.37889065 0.37393407 0.37700877 0.36896488 0.36610862 0.36263706 0.36038689 0.35752446 0.35439599 0.35249504 0.35126351 0.34999364 0.34852221 0.34651823 0.3453865  0.34482661 0.34347041 0.34314395 0.34146974 0.34134843 0.33917747 0.33848254 0.33530548 0.33545171 0.33503492 0.33379323 0.33359417 0.33367915 0.33033722 0.32978646 0.32606893 0.32202265 0.32150351 0.31813671 0.31623865 0.31572062 0.30915985 0.30633766 0.30259476 0.29558714 0.29065224 0.28381725 0.28484606 0.28919578], [ 9.79007829e-02  8.80251818e-02  8.55620606e-02  7.86772587e-02  6.93290289e-02  7.21807693e-02  7.08677319e-02  6.33692877e-02  6.69332612e-02  6.02562443e-02  5.56136086e-02  5.20351988e-02  4.51542319e-02  4.20091888e-02  3.88348123e-02  3.32905413e-02  3.10326997e-02  2.86711824e-02  2.42874823e-02  2.21485354e-02  1.71567684e-02  1.21821045e-02  1.05064413e-02  5.88015240e-03  3.29610325e-03  2.29322891e-05 -3.22859696e-03 -6.56829913e-03 -1.00350599e-02 -1.28183657e-02 -1.51546579e-02 -1.72642425e-02 -1.87567262e-02 -2.04026187e-02 -2.25207914e-02 -2.35618216e-02 -2.54922453e-02 -2.64999166e-02 -2.80597269e-02 -2.92560333e-02 -3.03702300e-02 -3.12705405e-02 -3.18342343e-02 -3.27021785e-02 -3.30812336e-02 -3.06375513e-02 -3.14119066e-02 -3.28072454e-02 -3.33312489e-02 -3.47537873e-02 -3.65084891e-02 -3.70257748e-02 -3.76111695e-02 -3.82299999e-02 -3.87229997e-02 -3.88332525e-02 -3.96858418e-02 -4.02198275e-02 -4.13584796e-02 -4.16011327e-02 -4.20962588e-02 -4.32009483e-02 -4.40298217e-02 -4.38897853e-02 -4.40801051e-02 -4.40926763e-02 -4.49209841e-02 -4.56283174e-02 -4.71546639e-02 -4.93148371e-02 -5.18100688e-02 -5.33027681e-02 -5.58700299e-02 -5.80491700e-02 -6.00417919e-02 -6.29292395e-02 -6.55184716e-02 -6.82747913e-02 -7.19483739e-02 -7.48016897e-02 -8.04682549e-02 -8.56309697e-02 -8.94661321e-02 -9.06354874e-02 -8.99237869e-02 -8.34439904e-02], 20.98, 21.72, False
2023/06/19 04:11:16.634, 668706042, [0.54217684 0.54162341 0.54662423 0.49919499 0.51437307 0.49453465 0.48707884 0.49226034 0.47976454 0.4794071  0.47470411 0.46548192 0.46327833 0.45904113 0.45227873 0.4515868  0.44658741 0.44124765 0.43995495 0.4357103  0.43043283 0.43063162 0.42631181 0.42235275 0.42175419 0.42009282 0.41552468 0.41400961 0.4101024  0.40645376 0.40386273 0.39996768 0.39914545 0.39571647 0.3940522  0.39079982 0.38963128 0.38762498 0.38517111 0.38299138 0.3793253  0.37767757 0.37713862 0.37156248 0.37088599 0.37757404 0.37532686 0.37304834 0.37207038 0.36957067 0.36761106 0.36714146 0.36633515 0.36547097 0.3642045  0.36209621 0.36082858 0.35961519 0.35804136 0.35677826 0.35479386 0.35328935 0.35098447 0.35061762 0.34606404 0.34554887 0.34394855 0.34286981 0.3435549  0.34319213 0.34065799 0.33852162 0.33537634 0.33145927 0.32813821 0.32379963 0.32235204 0.31839404 0.31421633 0.31058766 0.30838661 0.30009498 0.29469878 0.28687255 0.28754249 0.28940977], [ 0.07904765  0.07797153  0.07759393  0.06827413  0.06215715  0.06742427  0.06054258  0.05810088  0.05384943  0.05264428  0.04241506  0.03980651  0.03724207  0.03512366  0.03093748  0.02676636  0.0240512   0.02149512  0.01823188  0.01509395  0.0106463   0.00733442  0.00489072  0.00052147 -0.00185287 -0.00452703 -0.00841948 -0.0102388  -0.01395359 -0.01708395 -0.01941966 -0.02145284 -0.02396104 -0.02565463 -0.02691335 -0.02840052 -0.03040157 -0.03163737 -0.03329101 -0.03429648 -0.03487857 -0.03552129 -0.03670145 -0.03699544 -0.03768778 -0.03445841 -0.03503426 -0.03605536 -0.03724378 -0.03816756 -0.03911544 -0.03981003 -0.04053014 -0.04112351 -0.04204966 -0.04236806 -0.04290204 -0.04384045 -0.0443686  -0.04500029 -0.04531738 -0.04596598 -0.0462768  -0.04668727 -0.0469446  -0.04734719 -0.04743205 -0.04793484 -0.04903523 -0.04987746 -0.05181007 -0.05409851 -0.05605782 -0.05782582 -0.06004179 -0.06317522 -0.0660755  -0.07017147 -0.0748858  -0.07769281 -0.08255271 -0.08945186 -0.09206979 -0.09352595 -0.09233299 -0.08640122], 20.98, 21.71, False
2023/06/19 04:11:16.890, 668706292, [0.57318193 0.56864715 0.56580281 0.53574805 0.52580382 0.5323064  0.52076815 0.51393352 0.5124387  0.50735781 0.5011496  0.49403457 0.49116717 0.48730824 0.48178746 0.47292448 0.47082912 0.46219286 0.46132144 0.4554017  0.44912324 0.44775673 0.4419684  0.43932305 0.43570654 0.43173804 0.42829198 0.42483122 0.42127664 0.41918465 0.41493545 0.41276146 0.41039391 0.40727768 0.40662626 0.40399149 0.40238231 0.40237009 0.39968988 0.39768186 0.39523217 0.39283429 0.39286368 0.3869736  0.38569123 0.38405341 0.38117452 0.37868189 0.37552666 0.37318017 0.37061548 0.3685449  0.36718345 0.36541344 0.36408871 0.3647656  0.36380336 0.36307315 0.36141752 0.35993369 0.35844208 0.35736527 0.35444102 0.3534371  0.35023588 0.35148188 0.3499136  0.34768865 0.34773021 0.34485268 0.34169171 0.33888004 0.33464562 0.33296913 0.33114431 0.32578734 0.32536203 0.32107145 0.31904542 0.31483662 0.31148095 0.30511703 0.30000235 0.29485294 0.29575863 0.29393693], [ 0.08716335  0.08341102  0.07758009  0.07242526  0.07296236  0.06630324  0.06570018  0.05720372  0.05626815  0.04997082  0.04798719  0.04468749  0.03915945  0.03561653  0.03444302  0.02992313  0.02543556  0.02344824  0.02067791  0.0180486   0.01298183  0.01031953  0.00661643  0.00369448 -0.0001719  -0.00308371 -0.00680191 -0.00837243 -0.01102839 -0.01387061 -0.0170116  -0.01898525 -0.02085547 -0.02221512 -0.02405659 -0.02518151 -0.02725035 -0.02787621 -0.02869026 -0.02984206 -0.03071413 -0.03105881 -0.03194507 -0.03279621 -0.03385898 -0.03365695 -0.03440284 -0.03540235 -0.03663748 -0.03787733 -0.03920317 -0.03975987 -0.04012896 -0.04075825 -0.04104887 -0.04163644 -0.04203949 -0.04306065 -0.0433173  -0.04376185 -0.04433399 -0.04467869 -0.04544885 -0.0456307  -0.04545736 -0.04588178 -0.04633957 -0.04753857 -0.04951092 -0.05134602 -0.05324699 -0.05576011 -0.05760105 -0.06002738 -0.06230626 -0.06499375 -0.06785339 -0.07040441 -0.07453012 -0.07773608 -0.08325104 -0.08870582 -0.090807   -0.09153579 -0.0898777  -0.08215778], 20.99, 21.72, False
2023/06/19 04:11:17.130, 668706542, [0.55327691 0.51975704 0.51900804 0.51040857 0.51118246 0.4955596  0.49229875 0.49160556 0.4865436  0.47817217 0.47366319 0.47062882 0.46745585 0.45903984 0.46014764 0.45312782 0.45136629 0.44692118 0.4458786  0.44026708 0.4418096  0.43790412 0.43197155 0.42998412 0.42668431 0.42389302 0.4222006  0.41923708 0.41440346 0.41200715 0.41043141 0.40697181 0.4044163  0.4020084  0.39954996 0.39664844 0.39375751 0.39274333 0.38943398 0.38787877 0.38624302 0.38383011 0.3825228  0.378731   0.37782421 0.3591671  0.35720459 0.35468882 0.35240341 0.35026228 0.34803346 0.34679724 0.34582254 0.3453487  0.34445281 0.3436551  0.34258217 0.34157362 0.3407687  0.3406686  0.33919512 0.33856811 0.33677911 0.33534001 0.33090294 0.330632   0.32912952 0.32833527 0.32821916 0.32703095 0.32507195 0.32355956 0.31921333 0.3151863  0.3134882  0.3103096  0.30861901 0.30495977 0.30297678 0.29746839 0.29466418 0.28742113 0.27920502 0.27520122 0.27308676 0.27499832], [ 1.02381681e-01  8.80279450e-02  8.55648282e-02  8.00661745e-02  6.87082704e-02  7.21825773e-02  6.85343880e-02  6.13167695e-02  6.29106513e-02  5.19296448e-02  4.76747454e-02  4.56307202e-02  4.16134043e-02  3.78320954e-02  3.53234505e-02  3.13019142e-02  2.60114120e-02  2.54082829e-02  2.02574717e-02  1.89625071e-02  1.42424910e-02  1.13010810e-02  6.36995367e-03  4.54838190e-03 -5.71203348e-05 -3.28593148e-03 -6.69830729e-03 -8.08774407e-03 -1.17958720e-02 -1.38670814e-02 -1.61799750e-02 -1.83053299e-02 -2.07018503e-02 -2.25821766e-02 -2.33560291e-02 -2.51438123e-02 -2.72757158e-02 -2.91612441e-02 -3.12213999e-02 -3.19029650e-02 -3.27578960e-02 -3.43615222e-02 -3.46870423e-02 -3.55741250e-02 -3.57778757e-02 -3.35454593e-02 -3.49084881e-02 -3.58510620e-02 -3.75198982e-02 -3.89582844e-02 -3.97531968e-02 -4.00711758e-02 -4.03847959e-02 -4.11957762e-02 -4.14838308e-02 -4.22517671e-02 -4.27047199e-02 -4.33365129e-02 -4.39041378e-02 -4.45749184e-02 -4.51229672e-02 -4.56217743e-02 -4.63596824e-02 -4.65189164e-02 -4.62663233e-02 -4.60321073e-02 -4.60089834e-02 -4.69081798e-02 -4.82169144e-02 -5.02946264e-02 -5.25197461e-02 -5.49880052e-02 -5.65857096e-02 -5.89086911e-02 -6.12466792e-02 -6.33678757e-02 -6.67560769e-02 -7.02282103e-02 -7.31307490e-02 -7.62270542e-02 -8.15463502e-02 -8.64053150e-02 -9.07603230e-02 -9.15299653e-02 -8.99227896e-02 -8.38179169e-02], 20.98, 21.72, False
2023/06/19 04:11:17.385, 668706793, [0.55682887 0.52275545 0.53394659 0.51401897 0.5068438  0.49274938 0.49983548 0.48857996 0.48128149 0.47879078 0.47208529 0.46128685 0.45997246 0.45453789 0.45193783 0.44573667 0.44097101 0.43815486 0.43332124 0.42988458 0.42807575 0.42553578 0.41770221 0.41744451 0.41080779 0.4090415  0.40594132 0.40266072 0.39964539 0.39568591 0.39312479 0.39070806 0.3903041  0.39152185 0.38900218 0.38479378 0.38331037 0.37875671 0.37307978 0.37280659 0.37025346 0.36927822 0.37017121 0.36571857 0.36567537 0.36583729 0.36422408 0.36125842 0.35939921 0.35748643 0.35604299 0.3537971  0.35351527 0.35281794 0.35251628 0.35134373 0.35023207 0.3490504  0.34788789 0.34655791 0.3444474  0.34379205 0.34181609 0.34118174 0.33840421 0.3378809  0.33634396 0.33662231 0.33598103 0.33546831 0.33350843 0.33154263 0.32866184 0.3244768  0.32184432 0.31790323 0.31558322 0.31373057 0.30769484 0.30518629 0.30181903 0.29424298 0.28929232 0.28368583 0.28560804 0.2863912 ], [ 0.09699901  0.08257187  0.08479301  0.07867726  0.07599265  0.07218077  0.06853333  0.06425315  0.05707243  0.04925776  0.0497095   0.04562952  0.04161246  0.03758895  0.03400223  0.02972077  0.02725469  0.02226497  0.01891322  0.01516542  0.0113294   0.00892414  0.00464026  0.00150182 -0.00129143 -0.00401073 -0.00803314 -0.0109637  -0.01389798 -0.01665611 -0.01972293 -0.02098561 -0.02307151 -0.02491505 -0.02712131 -0.02774259 -0.02974871 -0.03089504 -0.03229759 -0.03279863 -0.03474719 -0.03550587 -0.03601232 -0.03677508 -0.0372386  -0.03385588 -0.03466476 -0.03565893 -0.03718831 -0.03874303 -0.03976522 -0.04105885 -0.04131656 -0.04175776 -0.04226442 -0.04258271 -0.04289435 -0.04342803 -0.04408081 -0.043986   -0.04492975 -0.04581303 -0.0459256  -0.04631974 -0.04627438 -0.04649621 -0.04659685 -0.04709068 -0.0485629  -0.05091451 -0.05272234 -0.05512683 -0.0570922  -0.05916366 -0.06195845 -0.06493217 -0.06758192 -0.07120574 -0.07411238 -0.07747924 -0.08224196 -0.08870779 -0.09119738 -0.09299344 -0.09166749 -0.08640122], 20.98, 21.72, False
2023/06/19 04:11:17.626, 668707042, [0.56058184 0.53218678 0.54662495 0.505481   0.51642326 0.50605065 0.49642817 0.50358371 0.48783948 0.48652948 0.48211391 0.46548573 0.46786215 0.46395416 0.45570594 0.45313126 0.44912045 0.44537642 0.44184688 0.43874332 0.43416272 0.43371585 0.42449817 0.42386451 0.41895296 0.41450992 0.41236771 0.4085581  0.40456323 0.40202091 0.39806917 0.39627304 0.3931896  0.39008169 0.38847117 0.38804146 0.38558255 0.38604287 0.38265987 0.38148127 0.37803864 0.37395226 0.37198579 0.36850303 0.36684027 0.36733416 0.36489651 0.3615488  0.35984551 0.35645898 0.35524065 0.35381031 0.35265651 0.35203758 0.35120759 0.35004065 0.34809122 0.3467896  0.3449187  0.34349103 0.34127404 0.34075695 0.33884701 0.33700739 0.33392979 0.33291256 0.33181877 0.33046273 0.32931237 0.3289397  0.32633048 0.32526925 0.32148655 0.31939788 0.31731435 0.31343351 0.31134125 0.30856665 0.30431688 0.30016736 0.29606332 0.2889413  0.28305575 0.27732109 0.27805849 0.27757645], [ 0.09789264  0.08256359  0.08233905  0.08352319  0.06932423  0.06951842  0.0680367   0.06086744  0.0592794   0.05546894  0.04938578  0.04562591  0.03889868  0.03831211  0.03422244  0.03071412  0.02706231  0.02493127  0.02008979  0.01774495  0.01361174  0.01116398  0.00689363  0.00371085  0.00072164 -0.00256461 -0.00602724 -0.00916574 -0.01289375 -0.01560624 -0.01883939 -0.02088526 -0.02246937 -0.02465935 -0.02642417 -0.02768109 -0.02889679 -0.03046303 -0.03195523 -0.03318914 -0.03362318 -0.0351976  -0.03577079 -0.03610621 -0.03667859 -0.0309868  -0.03200668 -0.03305846 -0.03469617 -0.03628701 -0.03755641 -0.03823477 -0.03870991 -0.03886611 -0.03925431 -0.03958655 -0.04052984 -0.04115792 -0.04176154 -0.04237034 -0.04348317 -0.04401    -0.04451176 -0.04498361 -0.04509319 -0.04498009 -0.04557624 -0.04657165 -0.04832877 -0.05029725 -0.05213151 -0.05459254 -0.05694623 -0.05897576 -0.06172346 -0.06392671 -0.06710892 -0.07115011 -0.07406379 -0.07740197 -0.08257929 -0.08754127 -0.09079144 -0.09352886 -0.0921838  -0.0846702 ], 20.99, 21.72, False
2023/06/19 04:11:17.882, 668707292, [0.54953419 0.5274867  0.52571805 0.51764602 0.51324008 0.50402294 0.50236162 0.49753854 0.48644739 0.48531076 0.49162672 0.4748412  0.47118437 0.47184146 0.46188553 0.45591394 0.45559097 0.44254263 0.43829837 0.43398418 0.42926527 0.43099308 0.42234972 0.42097241 0.417977   0.41464121 0.41395474 0.41264925 0.41248192 0.41846764 0.41959505 0.41744964 0.41687993 0.41342521 0.41283247 0.40996019 0.40949033 0.40968453 0.40926487 0.41138392 0.4119214  0.4105577  0.40946257 0.40688361 0.40693423 0.35786552 0.35556321 0.35290331 0.35032223 0.34813564 0.34593951 0.34441703 0.34392507 0.34315158 0.34255839 0.34129304 0.34022046 0.33911647 0.33789827 0.33643615 0.33445748 0.33373813 0.33154159 0.33010469 0.32735088 0.32791504 0.32714873 0.32628449 0.32725336 0.32631807 0.32552512 0.32349129 0.32128687 0.31819401 0.31545399 0.31271562 0.31003304 0.30681732 0.30404707 0.29785368 0.2959865  0.28933261 0.28287113 0.27599804 0.2798167  0.27994447], [ 0.08532019  0.09638264  0.09352396  0.07934965  0.07900443  0.08335667  0.07787065  0.07158434  0.07276323  0.06343908  0.056366    0.05447582  0.05036004  0.04495595  0.04058797  0.03624719  0.03246324  0.02801395  0.02352859  0.02138389  0.01652416  0.01451454  0.01007293  0.00637308  0.00283701 -0.00060302 -0.00371993 -0.00782484 -0.01061621 -0.01340046 -0.01593994 -0.01844068 -0.01996747 -0.02167079 -0.02283769 -0.02504768 -0.02661904 -0.02836    -0.0296108  -0.03116788 -0.03199157 -0.03332514 -0.03432732 -0.0352945  -0.035856   -0.03362176 -0.03523759 -0.03647873 -0.0374044  -0.03908491 -0.04008118 -0.04089579 -0.04174457 -0.04263093 -0.04273394 -0.04313283 -0.04375636 -0.04411824 -0.04478173 -0.04505459 -0.04633906 -0.04639638 -0.04700172 -0.04717735 -0.04730543 -0.0476126  -0.04764749 -0.0489502  -0.04993939 -0.0521784  -0.05410224 -0.05692807 -0.05853376 -0.06092021 -0.06321147 -0.06642955 -0.06818593 -0.07195787 -0.07417322 -0.07715221 -0.08222313 -0.08831454 -0.08989464 -0.09253633 -0.09049614 -0.08518562], 21.00, 21.72, False
2023/06/19 04:11:18.137, 668707542, [0.560588   0.52577703 0.5313235  0.51764028 0.51119499 0.49940694 0.49050319 0.49002885 0.4838609  0.4811935  0.47317561 0.47018522 0.46164738 0.45717938 0.45570921 0.44727814 0.44406673 0.443053   0.43687501 0.43076075 0.42828008 0.42771955 0.42019427 0.41776708 0.41445476 0.41177812 0.40897796 0.40696666 0.40264243 0.40071698 0.39683872 0.39404179 0.39175181 0.38879713 0.38656625 0.3840691  0.38187609 0.38046926 0.37814993 0.37678314 0.37414743 0.37164535 0.37050116 0.36493011 0.36386446 0.3664149  0.36400905 0.36182522 0.359631   0.35723917 0.35533519 0.35409145 0.35351605 0.3532092  0.35185713 0.35084586 0.34898642 0.34777846 0.34673409 0.34595921 0.34403831 0.34287743 0.34192149 0.34019328 0.33759504 0.33879135 0.33806658 0.33778633 0.33873152 0.33745879 0.3351711  0.33510663 0.33046932 0.32740696 0.32514814 0.32043263 0.32041753 0.31594899 0.31251765 0.31097898 0.30927113 0.30174039 0.29671732 0.28992855 0.2928823  0.29221168], [ 0.10325995  0.08255806  0.08631559  0.07658543  0.07598465  0.07272379  0.06803458  0.06175163  0.05927701  0.05192252  0.04594963  0.04713323  0.04160774  0.03806826  0.03532051  0.03091754  0.02615298  0.02493019  0.02100822  0.01705976  0.01375411  0.01085537  0.0088713   0.00442688  0.0013921  -0.00142808 -0.00621867 -0.00836059 -0.0119616  -0.01496469 -0.01720898 -0.01989663 -0.02138478 -0.02392065 -0.02548673 -0.02685624 -0.02833684 -0.03004307 -0.03175431 -0.03301512 -0.03383012 -0.03470591 -0.03562333 -0.03652071 -0.0368034  -0.03303778 -0.03385677 -0.03520957 -0.03646052 -0.03811616 -0.03920317 -0.03985442 -0.04012896 -0.04097381 -0.04091647 -0.04133101 -0.04190732 -0.04244629 -0.04287394 -0.04354124 -0.04466504 -0.0448761  -0.04521589 -0.04514565 -0.04556735 -0.04552389 -0.04575243 -0.04703365 -0.04882034 -0.05025227 -0.05285609 -0.05500839 -0.05726535 -0.05932649 -0.0623487  -0.06461291 -0.0673164  -0.07057672 -0.07365573 -0.07711041 -0.08258069 -0.08792441 -0.090779   -0.09200066 -0.0898777  -0.08351661], 20.99, 21.72, False
2023/06/19 04:11:18.377, 668707793, [0.59688638 0.55750447 0.56020401 0.52455165 0.54962185 0.52946505 0.53012374 0.51843806 0.50905649 0.51691746 0.51125487 0.5006367  0.49493485 0.49640947 0.49560711 0.48783076 0.48359738 0.47802332 0.47113596 0.46631204 0.46352853 0.46074895 0.45386025 0.45250874 0.44858586 0.44428831 0.43841735 0.43499564 0.42995606 0.42646949 0.42267139 0.41843104 0.41458536 0.41099425 0.40852786 0.40516004 0.40320964 0.40144337 0.39918258 0.39701277 0.39447497 0.39232382 0.3916632  0.38693471 0.3850335  0.35887151 0.35649216 0.3533143  0.35068696 0.34707263 0.34378962 0.34200254 0.34101613 0.34050511 0.33886833 0.33712205 0.33605303 0.33431645 0.33385692 0.33295185 0.33134868 0.33004849 0.32794166 0.32686847 0.32299194 0.32321211 0.32237458 0.32168513 0.32196784 0.32115326 0.3190199  0.31764981 0.31416842 0.31248179 0.30926595 0.30518882 0.30287273 0.29917329 0.29442955 0.29054557 0.28680002 0.28028565 0.27172143 0.26765708 0.26853339 0.26748757], [ 0.09699086  0.09723349  0.08079469  0.09114975  0.07598785  0.08336571  0.07504809  0.07495973  0.06653564  0.06415132  0.05497432  0.05354074  0.04817418  0.04741106  0.04146925  0.03724377  0.03605893  0.03246453  0.02841395  0.02320898  0.02021473  0.01641688  0.01260824  0.00954192  0.00542056  0.00229693 -0.00140964 -0.00350644 -0.00809647 -0.01005371 -0.01228754 -0.01549421 -0.01672046 -0.01923142 -0.02105807 -0.02290473 -0.0246124  -0.02626551 -0.02759765 -0.02923913 -0.03089784 -0.03206678 -0.03259408 -0.03335047 -0.03424182 -0.03330821 -0.03447979 -0.03512813 -0.03633775 -0.03813788 -0.03912874 -0.03959174 -0.03996238 -0.04050047 -0.04120697 -0.04224622 -0.04314191 -0.04386393 -0.04453136 -0.04529826 -0.0459875  -0.04650847 -0.0471617  -0.04744168 -0.04700892 -0.04731494 -0.04760105 -0.0487364  -0.05023544 -0.05186054 -0.054183   -0.05628397 -0.05840543 -0.0605648  -0.06331526 -0.0653545  -0.06849054 -0.07149455 -0.07520082 -0.07832056 -0.08317607 -0.08906683 -0.09252207 -0.09356264 -0.09115723 -0.0846702 ], 20.99, 21.72, False
2023/06/19 04:11:18.634, 668708042, [0.54950649 0.52576008 0.529829   0.51401705 0.50249625 0.49453291 0.48959079 0.4885787  0.48525292 0.46741863 0.47574327 0.46640408 0.46075855 0.45827222 0.45501589 0.44696326 0.44799218 0.44021589 0.44043136 0.43744352 0.43337523 0.43351926 0.4228525  0.42279725 0.41741148 0.4145061  0.41163833 0.40776513 0.40317606 0.40091981 0.39768981 0.39511691 0.39310603 0.39248767 0.39022872 0.38891511 0.38860685 0.38913084 0.38862011 0.38787877 0.38682992 0.38705229 0.38840202 0.38550624 0.38625094 0.35748576 0.35518455 0.35254184 0.3511071  0.34955925 0.34704325 0.346245   0.34780569 0.34866256 0.34854481 0.3480694  0.3475488  0.34683625 0.34521708 0.34402155 0.34127252 0.33960575 0.33713839 0.33635759 0.33223859 0.33189679 0.33181839 0.3312755  0.33072544 0.33076133 0.32829064 0.32670543 0.32449226 0.32081752 0.31932475 0.31570649 0.31306393 0.31006544 0.30568342 0.30171528 0.29870603 0.29051771 0.28370281 0.27957234 0.27858082 0.27863395], [ 0.09253797  0.09263359  0.08556483  0.07174151  0.07235292  0.07218258  0.06988398  0.06015199  0.05707362  0.05706764  0.04659977  0.04591738  0.04187514  0.03905777  0.03444597  0.03013017  0.02691875  0.02493344  0.02101183  0.01668658  0.01292929  0.01011267  0.00634412  0.00320098 -0.00096041 -0.00380234 -0.00755497 -0.00995713 -0.01328827 -0.01644074 -0.01798491 -0.02069835 -0.02252832 -0.02407071 -0.0257292  -0.02721369 -0.02864645 -0.03017702 -0.03163148 -0.03270107 -0.03401061 -0.03440811 -0.03514681 -0.03603693 -0.03636253 -0.03091975 -0.03147941 -0.03222849 -0.03339773 -0.03400525 -0.03525054 -0.03658586 -0.038108   -0.03944526 -0.03984502 -0.04043543 -0.04110326 -0.04137379 -0.04201879 -0.04271419 -0.04313277 -0.04369761 -0.04380339 -0.04345787 -0.04388174 -0.04414093 -0.04418155 -0.04546201 -0.04651796 -0.04828764 -0.05032983 -0.05241198 -0.05477236 -0.05712403 -0.05887806 -0.06229613 -0.06560008 -0.0680442  -0.07189732 -0.07501512 -0.07912628 -0.08599984 -0.08990172 -0.09106515 -0.0894606  -0.08330758], 20.98, 21.72, False
2023/06/19 04:11:18.890, 668708292, [0.57502225 0.53387205 0.53394683 0.51498935 0.51411832 0.50683068 0.50056049 0.50503842 0.49242561 0.49304634 0.48261864 0.48090287 0.47491336 0.46956148 0.46976062 0.46670857 0.45812515 0.4567353  0.45157955 0.44372352 0.44319661 0.44335189 0.43249049 0.43639584 0.43049041 0.42909705 0.42646408 0.42412971 0.42039498 0.41723806 0.41244793 0.40977238 0.40798414 0.40403536 0.40155491 0.39890298 0.39720283 0.39471701 0.39113036 0.38974918 0.3869429  0.38547189 0.38559684 0.38089897 0.38167515 0.38971753 0.38745577 0.38491616 0.38147526 0.37849611 0.37617287 0.3746754  0.3736478  0.37276099 0.37187439 0.37080029 0.36952557 0.36773868 0.36626843 0.36489879 0.36314321 0.36482225 0.36303432 0.36244813 0.35766913 0.35716658 0.35483555 0.3515368  0.35020319 0.34947789 0.34624924 0.34473527 0.34036277 0.33711369 0.33526568 0.33118629 0.33037959 0.32696674 0.32181546 0.3183169  0.31543291 0.30759722 0.30203444 0.29431228 0.29405359 0.29544647], [ 0.09162356  0.08342207  0.07681417  0.07313442  0.07420375  0.06742246  0.06386755  0.06059248  0.05826568  0.05423513  0.04552333  0.04253565  0.03833328  0.03733091  0.0340109   0.02776034  0.02405051  0.0233317   0.01721974  0.01555201  0.01170477  0.00813868  0.00486488  0.00183869 -0.00186428 -0.00462829 -0.00850347 -0.01112673 -0.01478051 -0.01734253 -0.01961692 -0.02199904 -0.02390127 -0.02543814 -0.02733318 -0.02898856 -0.03045784 -0.03213234 -0.03329714 -0.03453023 -0.03515414 -0.03589334 -0.0369448  -0.03722553 -0.03789649 -0.03380246 -0.03501964 -0.03640451 -0.03782087 -0.03943089 -0.04101768 -0.04154446 -0.04215428 -0.04244954 -0.04222702 -0.04271541 -0.04297485 -0.04373713 -0.04439638 -0.04475707 -0.0454312  -0.04556765 -0.04610352 -0.04615652 -0.04620198 -0.04632317 -0.04646864 -0.04772543 -0.04929869 -0.05137436 -0.05334138 -0.05579094 -0.05789858 -0.06053264 -0.06283991 -0.06523044 -0.0682209  -0.07080365 -0.07380987 -0.07665601 -0.08248002 -0.08829626 -0.0912679  -0.09206472 -0.090693   -0.08551564], 20.98, 21.72, False
