time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 21:50:48.351, 58475747, [1.31743417 1.27181297 1.25952998 1.24230643 1.22832924 1.20764443 1.19880157 1.1773093  1.17903981 1.15322385 1.1462058  1.13472991 1.11811529 1.10873155 1.08904952 1.07999812 1.07407035 1.05690661 1.05017961 1.03632592 1.02878539 1.01729676 1.00716555 0.99354397 0.98608559 0.97440908 0.96386491 0.9545276  0.94433803 0.93517608 0.92655282 0.91673783 0.90869713 0.90121228 0.89193329 0.88598458 0.87697429 0.87165364 0.86427355 0.85384589 0.84961364 0.8452919  0.84164884 0.83182807 0.82166772 0.79380759 0.7869728  0.7801955  0.77350793 0.76660032 0.759429   0.75336263 0.74846268 0.74293933 0.73807233 0.73324455 0.7277453  0.72356119 0.71846375 0.71451209 0.70983852 0.70538994 0.7012998  0.69657779 0.69142918 0.68875402 0.68578799 0.68338036 0.68005741 0.67609932 0.67048752 0.66434003 0.65772078 0.64992458 0.64589018 0.6408273  0.63397491 0.62882501 0.62229105 0.61094805 0.60787251 0.59612695 0.58668951 0.58098144 0.57473741 0.57584809], [ 0.22199096  0.19884275  0.1959087   0.1906979   0.19342007  0.18596371  0.18474775  0.17565971  0.16941278  0.16386795  0.15471894  0.14739791  0.14633136  0.13691173  0.1322571   0.12488144  0.12107521  0.11617958  0.10830147  0.10426662  0.09711561  0.09202333  0.08503548  0.07776451  0.07112805  0.06433375  0.0579161   0.05195984  0.04489741  0.03911856  0.03307521  0.02867997  0.02433521  0.02021412  0.01659215  0.0132593   0.01045425  0.00687412  0.00356866  0.00112472 -0.00077605 -0.00323981 -0.0047885  -0.00671412 -0.00821472 -0.00572416 -0.00747262 -0.00933989 -0.01164797 -0.01399161 -0.01635571 -0.01761284 -0.01786232 -0.01891227 -0.01932581 -0.01986897 -0.02074603 -0.02145029 -0.02211384 -0.02158981 -0.02150805 -0.02086943 -0.02054441 -0.01993859 -0.01909802 -0.01866161 -0.01813337 -0.01908851 -0.02232116 -0.02633288 -0.03185798 -0.03664576 -0.03954438 -0.04278203 -0.04585044 -0.04938721 -0.05298688 -0.05649325 -0.06000771 -0.06372357 -0.06989649 -0.0777593  -0.08493465 -0.08962028 -0.09112579 -0.08580948], 19.97, 20.79, False
2023/07/09 21:50:48.607, 58475997, [1.2661703  1.25103247 1.24070642 1.20418497 1.21533293 1.17371669 1.18090596 1.16614169 1.15034528 1.14122912 1.13304771 1.11083197 1.09704149 1.08599152 1.07654755 1.06215572 1.05153087 1.04231185 1.03153607 1.02227966 1.01049808 1.00189349 0.99446063 0.98168673 0.97159058 0.96271584 0.95014588 0.94267686 0.92984193 0.92136709 0.91356111 0.90400546 0.8957294  0.88967174 0.87936903 0.87205515 0.86349474 0.85852095 0.85239021 0.843207   0.83623307 0.82934002 0.82628062 0.81678964 0.8102747  0.79886915 0.79069    0.78330713 0.77586088 0.76994896 0.7631918  0.75671242 0.75128708 0.74654234 0.7415671  0.73642103 0.73166729 0.72724577 0.72309039 0.71885854 0.71425543 0.70957952 0.70508631 0.7016611  0.69616554 0.69367401 0.69056047 0.68757065 0.68467083 0.68076607 0.67730483 0.67128745 0.66532835 0.65861906 0.65461391 0.64996087 0.6433554  0.63857492 0.63330008 0.62414424 0.61765983 0.60968859 0.59396911 0.59059189 0.58605155 0.58323493], [ 0.22112704  0.20440217  0.19514081  0.19963432  0.19281437  0.18908993  0.18153103  0.17804705  0.16902188  0.16972456  0.15759873  0.15046582  0.14731372  0.14047926  0.13422948  0.12801258  0.12229686  0.1192529   0.11123085  0.10602293  0.10046052  0.09245287  0.08578632  0.08100122  0.07236547  0.06691697  0.05979469  0.05437611  0.04750949  0.04180367  0.03606898  0.03059878  0.02639973  0.02183362  0.01836703  0.01444705  0.01147768  0.00799918  0.00518287  0.00172051 -0.00051564 -0.00308762 -0.00415286 -0.00661487 -0.00735801 -0.00744572 -0.00931932 -0.01140347 -0.01345944 -0.0156786  -0.01824097 -0.0193811  -0.02012852 -0.02132815 -0.02163669 -0.02266923 -0.0231744  -0.02420581 -0.02517636 -0.02572432 -0.02671351 -0.0270051  -0.0272623  -0.02718894 -0.02668272 -0.02614139 -0.02657107 -0.0278957  -0.0300086  -0.03286441 -0.0359652  -0.03925217 -0.04183536 -0.04486371 -0.04844346 -0.05091765 -0.05464824 -0.05796169 -0.06168737 -0.06649262 -0.07197267 -0.07971022 -0.08760073 -0.09201956 -0.09383676 -0.08797627], 19.97, 20.79, False
2023/07/09 21:50:48.847, 58476246, [1.31189311 1.2972672  1.26292773 1.25002695 1.2363696  1.20406481 1.19562545 1.19544669 1.18769151 1.16631892 1.15550988 1.14435571 1.13276103 1.11769704 1.10320986 1.08960419 1.07671066 1.06617083 1.05250907 1.04127444 1.03347754 1.02017695 1.00856922 0.99345639 0.98608652 0.97281568 0.96238781 0.9536543  0.94210103 0.93396432 0.92552637 0.91492855 0.90736274 0.90050741 0.89036169 0.88499442 0.87650167 0.87262203 0.86647212 0.85909883 0.85259504 0.84631313 0.84284378 0.83473809 0.82640441 0.82689178 0.81712485 0.80683031 0.79535065 0.7880708  0.78160274 0.77503065 0.76975203 0.76471508 0.7606065  0.75681035 0.7535155  0.74968945 0.74545022 0.74264567 0.73857871 0.73465483 0.7293854  0.725531   0.72168505 0.71848626 0.71511933 0.71163055 0.70744914 0.70371197 0.69718842 0.69058521 0.6835974  0.67447329 0.66706254 0.6617689  0.65536186 0.64870342 0.64269975 0.63562431 0.63016342 0.62023685 0.60418275 0.60134828 0.59739505 0.59064082], [ 2.08106619e-01  2.05229815e-01  1.84803330e-01  1.94816456e-01  1.96388211e-01  1.86501698e-01  1.89731267e-01  1.78042686e-01  1.71504124e-01  1.68234023e-01  1.57909789e-01  1.54923852e-01  1.44831684e-01  1.39127687e-01  1.37404714e-01  1.29095907e-01  1.23658979e-01  1.17625293e-01  1.11720852e-01  1.06172371e-01  9.84279487e-02  9.44355167e-02  8.64731585e-02  8.07177802e-02  7.40121145e-02  6.68929767e-02  5.97930662e-02  5.38845756e-02  4.72390549e-02  4.16435646e-02  3.56070223e-02  3.03129112e-02  2.64194975e-02  2.23967793e-02  1.84364409e-02  1.47844925e-02  1.15076038e-02  9.06268667e-03  5.30389650e-03  2.61264363e-03  7.07256420e-05 -2.65202306e-03 -4.02692013e-03 -5.93411704e-03 -7.65931551e-03 -7.29991196e-03 -9.10391958e-03 -1.15112703e-02 -1.35062131e-02 -1.58125919e-02 -1.77564013e-02 -1.94253796e-02 -2.02992865e-02 -2.08526955e-02 -2.17114744e-02 -2.17826328e-02 -2.26134446e-02 -2.35501981e-02 -2.42855951e-02 -2.46795249e-02 -2.57940999e-02 -2.62212934e-02 -2.62619284e-02 -2.57527877e-02 -2.53715663e-02 -2.50009425e-02 -2.51202274e-02 -2.67468172e-02 -2.88764714e-02 -3.27147107e-02 -3.59073682e-02 -3.92163613e-02 -4.20267073e-02 -4.47673443e-02 -4.76760279e-02 -5.09156009e-02 -5.45646349e-02 -5.82556686e-02 -6.19520497e-02 -6.67320438e-02 -7.19265117e-02 -7.89286590e-02 -8.75882926e-02 -9.21595984e-02 -9.27445353e-02 -8.70530894e-02], 19.98, 20.79, False
2023/07/09 21:50:49.103, 58476496, [1.31093808 1.29637854 1.28091086 1.26095663 1.23507639 1.2088299  1.19459336 1.18194288 1.17577239 1.15901568 1.13753374 1.12657414 1.11487971 1.10316403 1.09065846 1.08143952 1.07113622 1.06527019 1.05755642 1.04276749 1.03817517 1.02944959 1.01812181 1.00792946 0.99896224 0.98931292 0.98077945 0.9695904  0.9585048  0.94814558 0.93989418 0.92889522 0.91817692 0.9117269  0.90138381 0.89305808 0.88387355 0.87826883 0.87033744 0.86017176 0.85345105 0.84582587 0.84204081 0.83313352 0.82622031 0.82125852 0.81439671 0.80744232 0.80119855 0.79440249 0.78899859 0.78401253 0.77888825 0.77543116 0.77044132 0.76554487 0.76062306 0.75608255 0.75123114 0.74642648 0.74056506 0.73500736 0.72893806 0.72397503 0.71796781 0.71601796 0.71329817 0.70908249 0.70669793 0.70272907 0.69814332 0.69368607 0.68562952 0.68035272 0.67462864 0.66728616 0.6617055  0.65499699 0.64738245 0.64176082 0.63261408 0.62341278 0.61127255 0.60246329 0.59727808 0.59619797], [ 0.21372173  0.21161058  0.19990815  0.1996234   0.18983867  0.18962234  0.17927967  0.18086038  0.1739871   0.15617607  0.15631128  0.15324759  0.14209396  0.13825534  0.1334574   0.12603652  0.12248203  0.11652804  0.10992374  0.10543355  0.09860833  0.09148398  0.08634682  0.07907542  0.07152241  0.06577921  0.05843598  0.05292532  0.04588896  0.04088455  0.03432619  0.0295217   0.02465155  0.02040858  0.01694357  0.01357577  0.00992402  0.00659257  0.00353267  0.00113466 -0.00166186 -0.00407696 -0.00589589 -0.00755027 -0.00921907 -0.00645819 -0.0084053  -0.01086209 -0.01318188 -0.01491068 -0.017444   -0.01859769 -0.01949645 -0.02070468 -0.02110305 -0.02177336 -0.02264709 -0.02309038 -0.02414889 -0.02492205 -0.0259959  -0.02623032 -0.02651751 -0.02602373 -0.02568863 -0.02575999 -0.02585208 -0.02697976 -0.02964781 -0.03268279 -0.03598219 -0.03961715 -0.04205206 -0.04515821 -0.04838006 -0.05123765 -0.0543151  -0.05807987 -0.06216524 -0.06619645 -0.07234152 -0.08009668 -0.08714508 -0.09216062 -0.09279718 -0.08829532], 19.98, 20.79, False
2023/07/09 21:50:49.343, 58476747, [1.28287045 1.27368753 1.22820957 1.22592487 1.21533329 1.1951252  1.17195583 1.16892332 1.15238692 1.13761686 1.13112092 1.11476186 1.10298094 1.0908931  1.0839885  1.06989735 1.05854772 1.04766905 1.03752001 1.0237563  1.01840663 1.00856515 0.99426751 0.98568491 0.97432758 0.96457865 0.95622637 0.94559202 0.93583792 0.92885088 0.92065818 0.9104549  0.90170447 0.8956152  0.88578851 0.88009172 0.87186224 0.86799718 0.86125211 0.85324582 0.84635782 0.83945188 0.83565553 0.82704357 0.82008624 0.80783602 0.80052953 0.79339077 0.78636737 0.78032331 0.77502911 0.76884796 0.76368074 0.75857479 0.75427867 0.74946754 0.74354305 0.73796977 0.73174372 0.72614189 0.72004485 0.71612762 0.71132012 0.7070562  0.70081864 0.69792861 0.69444796 0.68995124 0.68742129 0.68289102 0.67773134 0.67142259 0.66437992 0.65832107 0.65265627 0.64699662 0.64207074 0.63473985 0.63020838 0.62322917 0.61652384 0.6084286  0.59331346 0.59020043 0.58334202 0.57895896], [ 0.23501414  0.21079314  0.20067999  0.19826818  0.19997363  0.19534657  0.18747848  0.18043364  0.17818671  0.17007087  0.16110734  0.15492542  0.14880897  0.14269804  0.13762412  0.13392422  0.12667133  0.12177627  0.11628631  0.10953659  0.10220372  0.09671864  0.08854053  0.08358304  0.07660145  0.06844746  0.06205824  0.05534465  0.04976457  0.04391979  0.03757246  0.03303093  0.02814533  0.02389482  0.02022268  0.01750058  0.01443827  0.01062971  0.00738753  0.00517388  0.00205803  0.00057876 -0.00114973 -0.00242724 -0.00442996 -0.00478372 -0.00641318 -0.00850448 -0.010727   -0.01294358 -0.01492737 -0.01616563 -0.01742171 -0.0177792  -0.01852805 -0.01921136 -0.01995428 -0.0204785  -0.02165956 -0.02236022 -0.02315905 -0.02388021 -0.02411045 -0.02385572 -0.02358767 -0.0234337  -0.02335048 -0.02444448 -0.02727963 -0.03025779 -0.03314943 -0.03725463 -0.03972112 -0.04216305 -0.04580579 -0.04906689 -0.05241851 -0.05579428 -0.05890547 -0.06362232 -0.06923694 -0.0777497  -0.08536538 -0.08911366 -0.09112703 -0.08567436], 19.97, 20.80, False
2023/07/09 21:50:49.599, 58476997, [1.28388566 1.25729456 1.24071908 1.22670682 1.21398517 1.21358932 1.17563409 1.17634573 1.16099673 1.14813895 1.13977793 1.12737817 1.10769086 1.09914078 1.0832055  1.0772939  1.06802448 1.05466889 1.04800334 1.03695023 1.03101761 1.02522197 1.01502729 1.00501563 0.99636904 0.9859088  0.97788613 0.96840611 0.95850502 0.95167656 0.94369029 0.93162635 0.92230871 0.91724505 0.90698272 0.89982807 0.88865393 0.88139959 0.86991301 0.85661622 0.84643434 0.83601586 0.82935419 0.81884078 0.81042447 0.80324355 0.7971055  0.78902219 0.78176252 0.77446946 0.76734586 0.76054022 0.75423123 0.7477538  0.74245657 0.73629699 0.73051691 0.72494452 0.71882199 0.71358643 0.70813096 0.70350132 0.69929245 0.69465978 0.68902046 0.6858681  0.68326538 0.68028321 0.67614242 0.6730357  0.66786088 0.66136614 0.65605739 0.64708592 0.64178369 0.63779254 0.63015218 0.62360688 0.61925067 0.60879582 0.6033184  0.5954468  0.58174753 0.5748015  0.57350576 0.56634272], [ 0.20897937  0.21078141  0.20620183  0.20029873  0.18983588  0.18595116  0.17878994  0.1808582   0.16940369  0.16569698  0.1563099   0.15074171  0.14906097  0.14205858  0.13345584  0.12820825  0.12365681  0.11707443  0.11139055  0.10573641  0.09885477  0.09333385  0.08715973  0.08003549  0.07258389  0.06676432  0.05967924  0.05378799  0.04723899  0.04029147  0.03506207  0.03010707  0.02586877  0.02143864  0.01841893  0.01432943  0.01084401  0.00724761  0.00431954  0.00180064 -0.00130748 -0.00354616 -0.00453246 -0.00659532 -0.00805497 -0.00787199 -0.00983098 -0.01184441 -0.01430684 -0.01636395 -0.01814117 -0.01932458 -0.02054247 -0.02136502 -0.02190226 -0.0227436  -0.02311148 -0.02442208 -0.02524677 -0.02575122 -0.02650322 -0.02722907 -0.02744541 -0.02706024 -0.02671324 -0.02611333 -0.02658373 -0.02775961 -0.03033041 -0.03283498 -0.0364865  -0.03969789 -0.04222842 -0.0451604  -0.04838073 -0.05136091 -0.05515783 -0.05731949 -0.06143762 -0.06679497 -0.07126849 -0.08087551 -0.08717534 -0.09118154 -0.0929012  -0.08712383], 19.98, 20.79, False
2023/07/09 21:50:49.855, 58477246, [1.28922794 1.27275247 1.23983136 1.23215199 1.19423727 1.19034978 1.18773666 1.16520841 1.16754185 1.14015782 1.14202056 1.12093526 1.11338471 1.09535    1.08724802 1.08161564 1.06671707 1.05720335 1.0460951  1.03152303 1.02632733 1.01493135 1.00772613 0.99414358 0.98482614 0.97592676 0.96520148 0.95577256 0.94531312 0.93774846 0.9293893  0.92026469 0.91212364 0.9044459  0.89555995 0.88832581 0.87956839 0.87457101 0.86712817 0.85791019 0.8507458  0.84275953 0.83923069 0.83002505 0.82250859 0.80225931 0.79628602 0.78949324 0.783059   0.77680294 0.77102252 0.76560605 0.76161859 0.75690097 0.75281596 0.74803657 0.74327114 0.73796964 0.73296978 0.72824826 0.72249721 0.71763477 0.71366051 0.7102002  0.70430923 0.70235944 0.70022579 0.69784902 0.69458401 0.69058336 0.6850163  0.67841567 0.67206851 0.66499191 0.66146739 0.65513504 0.64998622 0.64346134 0.6375808  0.62942193 0.62211398 0.61120671 0.59958341 0.59039464 0.58605061 0.58420835], [ 0.21459926  0.21161058  0.20067033  0.19481282  0.1934117   0.18962234  0.18152369  0.17370261  0.17150185  0.16639802  0.15981908  0.1518541   0.14508797  0.14182242  0.13564811  0.13166868  0.12544462  0.11960017  0.11351435  0.10660469  0.09938957  0.09470194  0.08791198  0.08182086  0.07474104  0.06766868  0.06069966  0.05465761  0.04778172  0.04190301  0.03639971  0.03163467  0.02721904  0.02327933  0.01905408  0.01564392  0.01291866  0.00881645  0.00608334  0.00340853  0.00090429 -0.00151353 -0.00356619 -0.00544279 -0.00700069 -0.00802156 -0.00976018 -0.0116038  -0.01425571 -0.0163461  -0.01862321 -0.01975497 -0.02114553 -0.02209629 -0.02234253 -0.02291838 -0.0238274  -0.02453267 -0.0255026  -0.02557653 -0.02671152 -0.02719145 -0.02716115 -0.02717966 -0.02657698 -0.0263475  -0.02656012 -0.02771562 -0.03064823 -0.03303048 -0.03630781 -0.03924913 -0.04178502 -0.04525748 -0.04871121 -0.05174244 -0.05463355 -0.05849419 -0.06175037 -0.06595916 -0.07187942 -0.08086332 -0.08717428 -0.09212614 -0.09342144 -0.08791251], 19.98, 20.80, False
2023/07/09 21:50:50.095, 58477496, [1.28184271 1.28094097 1.22731495 1.23369072 1.20513682 1.18680158 1.18721332 1.16845954 1.16794221 1.14849225 1.14232651 1.12433449 1.1114063  1.10248389 1.0892458  1.08143977 1.06802448 1.05720326 1.04609539 1.03522162 1.02609886 1.01637093 1.00763187 0.9953409  0.98655492 0.97483878 0.9638665  0.95395697 0.94292005 0.93511818 0.92661099 0.91605878 0.90773613 0.90095982 0.89136313 0.88540029 0.87582304 0.8712445  0.86381061 0.85384673 0.84754029 0.84132762 0.83720153 0.82804588 0.82043388 0.81671127 0.81053547 0.80297454 0.79705944 0.78996686 0.78421293 0.77830327 0.77382959 0.76839315 0.76352329 0.75852508 0.75362497 0.74859693 0.7433397  0.73874773 0.73321335 0.7286044  0.72404185 0.719676   0.71402053 0.71096874 0.70822383 0.70427099 0.70133124 0.69666498 0.69148669 0.68487797 0.67922848 0.67107944 0.66576831 0.66040384 0.65315822 0.64695385 0.64144095 0.63150997 0.6244268  0.61456396 0.60155427 0.59527688 0.58937399 0.58576966], [ 0.21459312  0.20605497  0.19588938  0.19549392  0.18983588  0.18391986  0.17976378  0.17890282  0.17476001  0.16456285  0.15343303  0.15213422  0.14683968  0.13896979  0.13586475  0.12793011  0.12403274  0.11797462  0.11351324  0.1058884   0.10049312  0.09290387  0.08640886  0.07959086  0.07277292  0.06642839  0.05965378  0.05358811  0.04679093  0.04030734  0.03507526  0.02977853  0.02486919  0.02119341  0.01776255  0.01417588  0.01094043  0.00709642  0.00373029  0.00146692 -0.00121906 -0.00341385 -0.00532865 -0.00705174 -0.00850038 -0.0076029  -0.00930489 -0.01143896 -0.01361516 -0.01596704 -0.01785186 -0.01941859 -0.02005322 -0.0206587  -0.02137769 -0.02194749 -0.02281602 -0.02352779 -0.02393358 -0.02469433 -0.02567539 -0.02599432 -0.02661537 -0.02633888 -0.02610833 -0.02592444 -0.02558437 -0.0271464  -0.02987871 -0.03287173 -0.03644188 -0.03983366 -0.0424529  -0.04532439 -0.04827451 -0.05148328 -0.05499259 -0.05861066 -0.06207456 -0.06558232 -0.07217412 -0.08046993 -0.08718994 -0.09179243 -0.0929012  -0.08784601], 19.98, 20.79, False
2023/07/09 21:50:50.351, 58477747, [1.29324506 1.26549936 1.242473   1.23760458 1.20444929 1.19573147 1.18458081 1.16938796 1.1622044  1.13797814 1.1336693  1.12344186 1.10495901 1.09312599 1.08117013 1.07025713 1.05431322 1.04931277 1.03494209 1.02338848 1.01719524 1.00641116 0.99736113 0.98467067 0.97449424 0.9658206  0.95511301 0.94354916 0.93364532 0.92673276 0.91896965 0.90915189 0.89999478 0.89314599 0.88217752 0.87084856 0.86108345 0.8568775  0.84904847 0.84067152 0.83479954 0.82812392 0.82513373 0.81725274 0.81025765 0.8066539  0.79971457 0.79145632 0.78330078 0.77594648 0.768214   0.76129714 0.75721764 0.75230314 0.74812025 0.74318072 0.73862179 0.73390854 0.72842957 0.7241161  0.71971942 0.71478462 0.71119448 0.70836233 0.70318805 0.70118047 0.69898451 0.69630907 0.69420425 0.68934474 0.68355681 0.67746526 0.67245799 0.66487037 0.65975249 0.65374018 0.64877717 0.64346076 0.63793904 0.63022659 0.62529864 0.61293881 0.60301575 0.59809783 0.58752889 0.58810206], [ 2.08991652e-01  2.05229815e-01  1.96664946e-01  1.94816456e-01  1.86882523e-01  1.86501698e-01  1.79282111e-01  1.76522689e-01  1.72282393e-01  1.64565980e-01  1.54716177e-01  1.49635264e-01  1.45347029e-01  1.40081473e-01  1.34882052e-01  1.27933300e-01  1.25021713e-01  1.16881761e-01  1.13191215e-01  1.06476236e-01  9.83620775e-02  9.26910556e-02  8.70992444e-02  7.92662505e-02  7.21560979e-02  6.52966751e-02  5.86110284e-02  5.32007022e-02  4.68848498e-02  4.10032364e-02  3.57293831e-02  3.04810131e-02  2.59559249e-02  2.17587290e-02  1.85988855e-02  1.49690098e-02  1.20916624e-02  8.47617736e-03  5.35177542e-03  3.25307826e-03 -1.23577052e-04 -2.46407119e-03 -4.34084182e-03 -6.14172371e-03 -7.32059789e-03 -6.90969675e-03 -8.35205946e-03 -1.02169030e-02 -1.28551326e-02 -1.52057916e-02 -1.76907587e-02 -1.89349127e-02 -1.93935812e-02 -2.02678674e-02 -2.09463574e-02 -2.23516096e-02 -2.35918050e-02 -2.41667008e-02 -2.50803408e-02 -2.54341866e-02 -2.60840167e-02 -2.65978890e-02 -2.69940984e-02 -2.72051939e-02 -2.59895216e-02 -2.66402882e-02 -2.61410458e-02 -2.78073952e-02 -2.99753730e-02 -3.32625869e-02 -3.64844643e-02 -4.02131192e-02 -4.27388429e-02 -4.55501733e-02 -4.88248189e-02 -5.16077547e-02 -5.52863958e-02 -5.91415475e-02 -6.26999377e-02 -6.65556406e-02 -7.28075266e-02 -8.08399465e-02 -8.81194938e-02 -9.23663210e-02 -9.30527872e-02 -8.87682690e-02], 19.98, 20.80, False
2023/07/09 21:50:50.607, 58477997, [1.32862954 1.28094064 1.25325194 1.24382058 1.22552949 1.21358863 1.19245844 1.1791401  1.17080964 1.15103228 1.14935999 1.1318462  1.11733891 1.10070059 1.08680989 1.07512315 1.0645916  1.05317969 1.04173787 1.03052717 1.02120788 1.00949325 1.00166161 0.98801292 0.97638504 0.967139   0.95525798 0.94513071 0.93390376 0.92435603 0.91463216 0.90484594 0.89487709 0.8891209  0.87890192 0.87085635 0.86194805 0.85563559 0.84663318 0.83869989 0.83155014 0.82447745 0.82012255 0.81197838 0.80365126 0.80636611 0.79954481 0.79198163 0.78481634 0.77804506 0.77168492 0.76537572 0.76045462 0.7551522  0.75138374 0.74570809 0.74023769 0.73466555 0.72889448 0.72341856 0.71806712 0.71315031 0.70995476 0.70485524 0.70033482 0.69716245 0.69519224 0.69169516 0.68941956 0.68584689 0.68199132 0.67621829 0.67228021 0.66581253 0.66035323 0.65641643 0.64814565 0.64450771 0.63977729 0.62784103 0.62291926 0.615764   0.60117881 0.59357465 0.59035696 0.58323529], [ 0.20899165  0.21243729  0.20219363  0.18656903  0.18565955  0.19070636  0.18570782  0.17695552  0.17267086  0.16639958  0.15597382  0.15159008  0.14534703  0.14079528  0.13433349  0.12813514  0.12300137  0.11705782  0.1123763   0.10548076  0.09797191  0.09392334  0.08616139  0.08018085  0.07190236  0.06470892  0.05839977  0.05252243  0.04607494  0.040743    0.0345602   0.0301172   0.02504568  0.02087631  0.01665751  0.01360864  0.01116532  0.00747565  0.00422738  0.00157443 -0.00097062 -0.00320527 -0.00510279 -0.00680106 -0.00824821 -0.00816085 -0.00959758 -0.01178751 -0.01414094 -0.01630781 -0.01817348 -0.01959205 -0.02061911 -0.02147629 -0.02181756 -0.02279889 -0.02320274 -0.02414163 -0.02491676 -0.02605583 -0.02681116 -0.02705975 -0.02726561 -0.02713773 -0.02658225 -0.02597823 -0.0265554  -0.02777414 -0.03040405 -0.03307856 -0.03643986 -0.03974668 -0.04237381 -0.04519478 -0.04816704 -0.05134787 -0.0552238  -0.05861525 -0.06239608 -0.06609881 -0.07178246 -0.0792796  -0.08770463 -0.09185938 -0.09300145 -0.0877323 ], 19.98, 20.79, False
2023/07/09 21:50:50.847, 58478246, [1.31094341 1.27461898 1.24870863 1.23291924 1.21667491 1.19633501 1.17931547 1.1693867  1.15933553 1.14340769 1.13814184 1.12370917 1.10124907 1.09846588 1.07956248 1.07295646 1.05920638 1.0502039  1.03888222 1.02990791 1.0206586  1.00600893 0.99885824 0.98622124 0.97427793 0.96620721 0.95432177 0.94600149 0.93635258 0.9274194  0.91889789 0.91095038 0.90287088 0.89762777 0.88945504 0.8824332  0.87434058 0.86885915 0.86246951 0.85220119 0.84582116 0.83828181 0.83414887 0.82531021 0.8183753  0.80364818 0.79632591 0.79029673 0.78351199 0.77744792 0.77185296 0.76584667 0.761807   0.75715401 0.75285275 0.748562   0.74331083 0.73813566 0.73315936 0.72843772 0.72253794 0.71741508 0.71195714 0.70750015 0.70131717 0.69858234 0.6963069  0.69315533 0.69206251 0.6896197  0.68548993 0.68082553 0.67571528 0.67098075 0.66672298 0.66274226 0.65831268 0.64835063 0.64492993 0.63267736 0.62731038 0.61828933 0.60541424 0.5998056  0.59492103 0.59208741], [ 0.21636978  0.20136869  0.20144986  0.18727319  0.18689089  0.18338976  0.17977601  0.17414616  0.16810292  0.1630888   0.15566397  0.14853163  0.14437105  0.13834682  0.13433818  0.12549063  0.12220646  0.11579157  0.11091826  0.10373113  0.09705248  0.09288069  0.085665    0.07894299  0.07147629  0.06500505  0.05860107  0.05145877  0.04590006  0.04033531  0.03418624  0.02953391  0.0248062   0.02073147  0.01682777  0.01370748  0.01050542  0.00760581  0.00396523  0.00142089 -0.00101196 -0.00324206 -0.0046777  -0.0066182  -0.00839173 -0.00781401 -0.00957287 -0.01161222 -0.01412016 -0.01618662 -0.01826776 -0.01940205 -0.02041749 -0.02100074 -0.02143812 -0.02227305 -0.02304105 -0.02383353 -0.02497447 -0.02546443 -0.02615029 -0.02639542 -0.02687135 -0.02678936 -0.02617669 -0.02597593 -0.02585113 -0.02748676 -0.0301706  -0.03329668 -0.03599328 -0.03907552 -0.04207991 -0.04567996 -0.04788335 -0.05134159 -0.05427756 -0.0584971  -0.0622924  -0.06631565 -0.07204928 -0.08082019 -0.08685752 -0.09182181 -0.09315171 -0.08752467], 19.97, 20.79, False
2023/07/09 21:50:51.103, 58478496, [1.29324372 1.2800186  1.27379974 1.25622441 1.22552985 1.2088299  1.19982496 1.19306945 1.16794069 1.15681784 1.15160796 1.1313165  1.11709895 1.10738843 1.09547677 1.08558371 1.07423205 1.06316016 1.05126879 1.04076837 1.03325927 1.02223262 1.01212442 0.99775103 0.98805865 0.97956887 0.966098   0.95792396 0.94758426 0.9370755  0.92767652 0.91667167 0.90906265 0.90287065 0.89188488 0.88333349 0.87294221 0.86615226 0.85823494 0.84796702 0.84043064 0.83310661 0.82869102 0.81813203 0.81059008 0.8089278  0.80155787 0.79377906 0.78540973 0.77801111 0.77034661 0.76359527 0.75844122 0.75306097 0.74810705 0.74262404 0.73709651 0.73228142 0.72650268 0.7217959  0.71595393 0.711176   0.70592944 0.70149498 0.6961521  0.69291102 0.69083633 0.68772847 0.68426908 0.67994752 0.67431838 0.66831571 0.66263145 0.65651009 0.65053141 0.64663639 0.64034161 0.63335488 0.62808634 0.6203767  0.61469002 0.60527933 0.59105415 0.58791369 0.5805117  0.57652769], [ 0.20721237  0.20688938  0.19666012  0.19618078  0.19401622  0.18758432  0.17655208  0.17695333  0.17018643  0.16491447  0.15787947  0.15354102  0.14410735  0.13944802  0.13334706  0.12656929  0.12140412  0.11668521  0.11107767  0.10446243  0.09786668  0.09177894  0.08478621  0.07882142  0.07172655  0.06590245  0.05889599  0.05241711  0.04526649  0.03982725  0.03339119  0.02880385  0.02446319  0.02006756  0.01622953  0.01266351  0.0092859   0.00613502  0.00342813  0.0003602  -0.0019187  -0.00392719 -0.00551351 -0.00800714 -0.00917575 -0.00800406 -0.00955451 -0.01164171 -0.01380701 -0.01612895 -0.01844067 -0.01933278 -0.02044478 -0.02125885 -0.02164038 -0.02229554 -0.02283315 -0.02339365 -0.02447952 -0.02510333 -0.02579978 -0.02602277 -0.02636242 -0.02654944 -0.02551854 -0.02536675 -0.02579381 -0.02710915 -0.02983247 -0.03231071 -0.03595174 -0.03879613 -0.04182003 -0.0450992  -0.04797168 -0.05191799 -0.05526972 -0.05815087 -0.06193177 -0.06657816 -0.07202905 -0.08003599 -0.08730554 -0.09192938 -0.09325925 -0.08845468], 19.98, 20.79, False
