time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 23:05:12.099, 36956554, [0.18213245 0.16585176 0.14750983 0.14731989 0.124549   0.13064575 0.11933971 0.12529764 0.11336423 0.1144504  0.11181935 0.10740394 0.10047428 0.10454521 0.10064547 0.09275228 0.09426764 0.09416989 0.09134158 0.09081404 0.08708631 0.0889462  0.08354649 0.08169768 0.0818538  0.08031057 0.07770445 0.07781644 0.07568658 0.07549053 0.07453465 0.07325644 0.07284724 0.07226086 0.07089715 0.0711062  0.0707742  0.07089267 0.0701551  0.06990475 0.06953176 0.0689751  0.06982761 0.06776293 0.06842897 0.06402707 0.06382006 0.06275885 0.0624311  0.06153464 0.06125069 0.06094872 0.06194015 0.06280347 0.06344423 0.06397109 0.06418611 0.06512292 0.06469517 0.06549257 0.06461415 0.06537015 0.064383   0.06481458 0.06329516 0.06419003 0.06339913 0.06391307 0.06432643 0.0647133  0.0637411  0.06319705 0.06266012 0.06095453 0.05981885 0.05902198 0.05788792 0.05688889 0.05295992 0.05026845 0.04929585 0.04420587 0.03824833 0.03586096 0.039732   0.03928273], [ 0.00421083  0.0015193  -0.00728637 -0.00359865 -0.01629827 -0.01178643 -0.01145428 -0.0189692  -0.02461437 -0.02476883 -0.03042968 -0.03143056 -0.0374356  -0.03537833 -0.0423776  -0.04309874 -0.04655057 -0.04526543 -0.04859677 -0.05090073 -0.05312577 -0.05487497 -0.05659577 -0.05722531 -0.05932181 -0.06088302 -0.06241469 -0.06340174 -0.06557473 -0.06671419 -0.06850518 -0.06955502 -0.06974849 -0.07100686 -0.07111338 -0.07158958 -0.07208523 -0.07248066 -0.07424162 -0.07433538 -0.07441506 -0.07514269 -0.0754379  -0.07578499 -0.07584275 -0.07286073 -0.07375359 -0.07457305 -0.07539683 -0.07672176 -0.077461   -0.07772047 -0.0781372  -0.07838981 -0.07770984 -0.07817389 -0.07865984 -0.07886168 -0.07938827 -0.07969491 -0.08009103 -0.08093863 -0.08181409 -0.08239649 -0.0832119  -0.0837052  -0.08418738 -0.08473413 -0.08517603 -0.0860139  -0.08654916 -0.08815194 -0.08847778 -0.09030565 -0.09275508 -0.09402249 -0.09703996 -0.09859394 -0.10188659 -0.10435095 -0.10869876 -0.11209078 -0.11522686 -0.11589137 -0.11369225 -0.10768997], 21.39, 22.38, False
2023/06/19 23:05:12.339, 36956805, [0.17233577 0.15724191 0.14750936 0.14233787 0.12015166 0.12029133 0.12278669 0.10993269 0.11526065 0.10719419 0.10744544 0.10602571 0.09664398 0.10253735 0.09461287 0.09569769 0.09652992 0.09138118 0.09163467 0.09074496 0.0881152  0.08670758 0.08242172 0.08206988 0.08168078 0.08026486 0.07688319 0.07641734 0.07585278 0.07425036 0.07441892 0.07239909 0.07227186 0.07104342 0.07108002 0.07110524 0.07074764 0.06966437 0.06948064 0.07014432 0.06888321 0.06926672 0.06980434 0.06711335 0.06808661 0.06418379 0.0636062  0.06301471 0.06158017 0.06190663 0.06082206 0.06064873 0.06197098 0.06283417 0.06363455 0.06376945 0.06421757 0.06492149 0.06469492 0.06533095 0.06497315 0.065413   0.06463909 0.06498685 0.06289919 0.06341816 0.06358643 0.06439879 0.06351848 0.06523896 0.06384077 0.06302034 0.06252795 0.05948582 0.06009364 0.05812834 0.05586774 0.05617924 0.05331556 0.04877728 0.05012519 0.04232715 0.03739458 0.03835835 0.03640923 0.03879563], [ 0.00213591 -0.00496134 -0.0024645  -0.00935134 -0.01698822 -0.00915385 -0.01771999 -0.02099637 -0.01704645 -0.02515848 -0.03147839 -0.03357715 -0.03441589 -0.03739754 -0.03977218 -0.0423164  -0.04421701 -0.04480916 -0.04935466 -0.05053668 -0.05246838 -0.05371746 -0.05593252 -0.05820303 -0.05932024 -0.06131682 -0.06253903 -0.06313399 -0.06532422 -0.0672135  -0.06767541 -0.06922217 -0.069942   -0.0713454  -0.0711539  -0.0716833  -0.07236806 -0.07296564 -0.07409973 -0.07410848 -0.0748639  -0.0751871  -0.07511974 -0.07562394 -0.07588518 -0.07316967 -0.07395892 -0.07432284 -0.07535015 -0.07667623 -0.07745105 -0.07767665 -0.07768916 -0.07745422 -0.07815539 -0.07808237 -0.07835144 -0.07895061 -0.07947774 -0.07983312 -0.07999683 -0.08098684 -0.08162387 -0.08239525 -0.08311328 -0.0837584  -0.08402639 -0.08445962 -0.08517467 -0.08625841 -0.08647832 -0.08813741 -0.08875102 -0.09022257 -0.09176609 -0.09371484 -0.09642401 -0.09888022 -0.1017806  -0.10464069 -0.10797742 -0.11285632 -0.11484851 -0.1150215  -0.11266357 -0.10762421], 21.38, 22.38, False
2023/06/19 23:05:12.595, 36957054, [0.20452734 0.15939572 0.15128972 0.15562316 0.13919002 0.12289317 0.13087146 0.12317946 0.11886553 0.11359834 0.11105309 0.1061197  0.10230852 0.09894468 0.10108389 0.09438905 0.0968905  0.09034966 0.0922301  0.08756213 0.08793302 0.08699357 0.08380697 0.07939921 0.08112434 0.08031436 0.07848496 0.07886154 0.07552162 0.07493259 0.07540849 0.07250916 0.07399796 0.0726499  0.07190214 0.07061899 0.07066656 0.07107636 0.07025586 0.06957016 0.06897764 0.06888695 0.06965294 0.06761649 0.06766526 0.0641388  0.06400471 0.0629659  0.06248107 0.06197323 0.06117473 0.06087314 0.06202867 0.06280453 0.06353059 0.06389798 0.0637952  0.06461501 0.0647381  0.06525695 0.06449575 0.06554496 0.06434651 0.06486028 0.06387303 0.06373713 0.06433687 0.06444846 0.06468092 0.06550306 0.0640699  0.06394623 0.06307274 0.06034903 0.06086173 0.05889474 0.0572671  0.05618027 0.05396003 0.05018619 0.04971147 0.04286227 0.03890809 0.03586229 0.03725664 0.04155323], [ 0.00848411  0.00150833 -0.00334673 -0.00360927 -0.0133162  -0.01302215 -0.01431664 -0.01995273 -0.02417967 -0.02674253 -0.03010536 -0.03206078 -0.03550244 -0.03811384 -0.04088328 -0.04231898 -0.04422108 -0.04758353 -0.04895197 -0.0489655  -0.05279946 -0.05531432 -0.05567094 -0.05771403 -0.05910777 -0.06081507 -0.06309161 -0.0633333  -0.06517138 -0.06671653 -0.06793382 -0.06865003 -0.06932232 -0.07053948 -0.07128839 -0.0716602  -0.07219601 -0.07305185 -0.0735566  -0.07405148 -0.07469166 -0.07541945 -0.07515321 -0.07563626 -0.07626637 -0.07312513 -0.07411445 -0.07502683 -0.07584111 -0.07645031 -0.07760226 -0.0775942  -0.07773445 -0.07817412 -0.07798398 -0.07848931 -0.0788422  -0.07895452 -0.07943847 -0.07956625 -0.08004904 -0.08127022 -0.08186278 -0.08225249 -0.08341823 -0.0835032  -0.08434971 -0.08462968 -0.08570298 -0.08608152 -0.08674112 -0.0878933  -0.08890127 -0.09047767 -0.09249294 -0.09471531 -0.09690114 -0.09950994 -0.10158063 -0.10464493 -0.10867487 -0.11287837 -0.11609744 -0.11449995 -0.1136962  -0.10839874], 21.40, 22.38, False
2023/06/19 23:05:12.851, 36957304, [0.17475167 0.15076488 0.14939666 0.13569404 0.13480232 0.12158999 0.12279226 0.11505977 0.11791228 0.11445367 0.1059958  0.10611718 0.0983327  0.09998069 0.10064871 0.09484886 0.09229346 0.09106097 0.09222818 0.08702868 0.08974901 0.08643128 0.08334517 0.08122715 0.08017178 0.07959031 0.07751646 0.07746267 0.07666795 0.07449447 0.07397284 0.07225902 0.07284793 0.0721044  0.07056457 0.07139507 0.07028388 0.07078913 0.07030605 0.06945096 0.06957953 0.0688643  0.06949954 0.06791009 0.06770242 0.06372703 0.06376682 0.06288777 0.06230531 0.061363   0.06074611 0.0609936  0.06201555 0.06296498 0.06300878 0.06428897 0.06434474 0.06489012 0.06478028 0.06534152 0.06458084 0.06521304 0.06438998 0.06469303 0.06329987 0.06405797 0.06340168 0.06377022 0.06412535 0.06418309 0.0636215  0.06294246 0.06312849 0.05997114 0.06010118 0.05836564 0.05597193 0.05574244 0.05335166 0.04916157 0.05012593 0.04185217 0.03776341 0.03692362 0.03497751 0.0387967 ], [ 0.00316681  0.01064624  0.0023351  -0.00437585 -0.01101102 -0.01380263 -0.01376785 -0.01848381 -0.0210707  -0.02674017 -0.02940248 -0.03416468 -0.03441964 -0.03661464 -0.04040273 -0.04287929 -0.04584277 -0.04526651 -0.04900419 -0.05037721 -0.05234216 -0.05531271 -0.05580292 -0.05831409 -0.05975758 -0.06048737 -0.06231358 -0.06403358 -0.0654828  -0.0672389  -0.06767773 -0.06885535 -0.07029379 -0.0710144  -0.0710845  -0.07157464 -0.07261424 -0.07307122 -0.07377584 -0.07411042 -0.07464562 -0.0748225  -0.07553002 -0.07559971 -0.07567238 -0.07312355 -0.07350785 -0.07448117 -0.07540658 -0.07663462 -0.07755767 -0.07732818 -0.0777836  -0.07795528 -0.077766   -0.07813887 -0.07849141 -0.07873485 -0.0793508  -0.07947346 -0.08028231 -0.08094398 -0.08181971 -0.08240223 -0.08321784 -0.08386575 -0.08440922 -0.0847941  -0.0850103  -0.08584872 -0.08672061 -0.08721946 -0.08818551 -0.08987105 -0.09225439 -0.09396951 -0.09636265 -0.09950867 -0.101527   -0.10489294 -0.10798021 -0.1124803  -0.11523977 -0.11496306 -0.11322866 -0.10846042], 21.39, 22.37, False
2023/06/19 23:05:13.091, 36957554, [0.17234494 0.14642133 0.15317178 0.13402167 0.13041187 0.11252195 0.12051799 0.11912127 0.11070832 0.11445203 0.10668081 0.1055144  0.09994024 0.09997941 0.10245668 0.09811147 0.09462365 0.09274456 0.08931035 0.09014958 0.08890551 0.08592714 0.08308757 0.08122641 0.07921996 0.07974805 0.07621184 0.07732446 0.07564895 0.07437272 0.07502818 0.07283248 0.07227288 0.07242471 0.07144746 0.07090547 0.07017509 0.0700051  0.07048018 0.07000304 0.068954   0.06924577 0.06962944 0.06696682 0.06838547 0.06343576 0.0636652  0.06260557 0.06162559 0.06133431 0.06105253 0.06108331 0.06190918 0.06289022 0.06329656 0.06382375 0.06447174 0.06485807 0.06415169 0.06506182 0.06470037 0.0652996  0.0646835  0.06529438 0.06347685 0.06419021 0.06372906 0.06391511 0.06402402 0.06481549 0.06417586 0.06353815 0.06220853 0.06043746 0.05888899 0.05796392 0.05654162 0.05569695 0.05328155 0.05018532 0.05053902 0.0438429  0.03733649 0.03701669 0.03738613 0.03960705], [ 0.00849219 -0.00040075 -0.00420615 -0.0078052  -0.01768727 -0.01503103 -0.01948517 -0.01994857 -0.02640888 -0.02437834 -0.03321434 -0.03416348 -0.0344187  -0.03687579 -0.04103041 -0.04187749 -0.04350964 -0.0461013  -0.04743187 -0.05021382 -0.05297405 -0.0538616  -0.05553844 -0.05782765 -0.05909162 -0.05996195 -0.06231272 -0.06396197 -0.06570159 -0.06677083 -0.06854127 -0.06939288 -0.07037121 -0.07053159 -0.07200816 -0.07224324 -0.07250479 -0.07332215 -0.07391627 -0.07462162 -0.07490596 -0.07514325 -0.07516143 -0.07571465 -0.07573995 -0.0732928  -0.07332304 -0.07463612 -0.0751793  -0.0763245  -0.07728821 -0.07756657 -0.07756348 -0.07764564 -0.07799521 -0.07814409 -0.0784061  -0.07909511 -0.07935456 -0.07970385 -0.0804232  -0.08127671 -0.0821047  -0.08259989 -0.08342067 -0.08412436 -0.08392965 -0.0847934  -0.08494818 -0.08597095 -0.08610192 -0.08789148 -0.08904622 -0.09012109 -0.09229234 -0.09395723 -0.09664446 -0.09899215 -0.10152635 -0.10451776 -0.10761959 -0.11245408 -0.11482803 -0.11545828 -0.11383644 -0.10890962], 21.39, 22.38, False
2023/06/19 23:05:13.347, 36957805, [0.18690564 0.16152974 0.15128996 0.14069039 0.13042016 0.12548808 0.12279643 0.11706917 0.11071134 0.10884328 0.11105465 0.0972635  0.10062836 0.09790767 0.09651636 0.09485142 0.09456031 0.08963754 0.09092001 0.0878287  0.08817827 0.08867034 0.08242819 0.08305792 0.08086044 0.07923213 0.07945277 0.07864475 0.07607684 0.07465337 0.07537383 0.07236812 0.0730534  0.07232959 0.07074878 0.07070619 0.0702846  0.06990213 0.07020775 0.06928398 0.06842244 0.06909005 0.06851792 0.06776353 0.06850584 0.06383859 0.06345187 0.06288876 0.06182861 0.06123904 0.06074618 0.06090388 0.06194094 0.06316998 0.06353077 0.06389814 0.06411238 0.06426558 0.06438659 0.06518144 0.06446208 0.06575431 0.06443439 0.06486653 0.06330053 0.06337648 0.0639169  0.06406251 0.06412634 0.06497496 0.06367593 0.06311926 0.06307287 0.06017259 0.05889685 0.05924145 0.05602416 0.05664828 0.05474229 0.0499077  0.04929678 0.04232971 0.03619237 0.03692461 0.03569418 0.04074288], [ 0.00315873  0.00054815  0.00318495 -0.00781581 -0.00963962 -0.00916641 -0.01662917 -0.02100607 -0.02151158 -0.02910762 -0.03078648 -0.0338549  -0.03772605 -0.03732775 -0.04238003 -0.04388221 -0.04543568 -0.04424308 -0.04918238 -0.05061658 -0.05216736 -0.05445352 -0.05567395 -0.05759148 -0.05874847 -0.06066899 -0.0623393  -0.06228656 -0.06520536 -0.06653941 -0.06847259 -0.06890099 -0.06998428 -0.07023495 -0.07087163 -0.07131818 -0.07217673 -0.07235546 -0.07379496 -0.0743378  -0.0744448  -0.07485939 -0.07514381 -0.07569905 -0.07581008 -0.07324668 -0.07352503 -0.07478652 -0.07552445 -0.07689257 -0.07720397 -0.07757699 -0.0775308  -0.07792182 -0.07786478 -0.07819472 -0.07828121 -0.07874645 -0.07913688 -0.0796626  -0.08047007 -0.08114337 -0.08148987 -0.08231396 -0.08328216 -0.0838678  -0.08410115 -0.08441093 -0.08558653 -0.08585782 -0.08641362 -0.0876195  -0.08871028 -0.09009675 -0.09201924 -0.0942002  -0.09601823 -0.09944291 -0.10168046 -0.10481165 -0.1089288  -0.112449   -0.11525344 -0.11549322 -0.11374494 -0.10769487], 21.40, 22.37, False
2023/06/19 23:05:13.587, 36958054, [0.17734807 0.15505126 0.1588255  0.14234357 0.13914855 0.12546612 0.11702829 0.12935016 0.11248043 0.11367351 0.10461927 0.1074052  0.10169389 0.09686455 0.09970091 0.09562854 0.09235864 0.09313417 0.08871959 0.08789173 0.08581124 0.08771725 0.08421038 0.08160007 0.08090382 0.07995042 0.07867261 0.07759998 0.07555803 0.07409324 0.07552095 0.07211737 0.0725091  0.0725518  0.07238857 0.07107887 0.07047474 0.07089293 0.0700561  0.0694016  0.06941723 0.06879636 0.06912842 0.06818021 0.06778356 0.06383779 0.06358241 0.0629903  0.06217917 0.0614583  0.06083825 0.06144473 0.06210328 0.06308244 0.06348722 0.06433131 0.06438706 0.06477345 0.06462051 0.06529863 0.06482028 0.06583202 0.06447088 0.06473145 0.06316782 0.06328297 0.06391652 0.06362509 0.06367083 0.06471121 0.06378825 0.0639458  0.06312836 0.05994581 0.0606433  0.05789148 0.05721494 0.05664759 0.05235264 0.05018532 0.05054053 0.0423564  0.03993643 0.03754765 0.03582319 0.03895839], [ 0.00849219  0.00151656 -0.00160887 -0.0078052  -0.00364973 -0.01240204 -0.0171737  -0.01897059 -0.0192778  -0.02398702 -0.02767143 -0.03326731 -0.0344187  -0.03908357 -0.04103041 -0.04165753 -0.04584209 -0.04481077 -0.04865096 -0.05053906 -0.05297405 -0.05387256 -0.05619936 -0.05758851 -0.05887445 -0.06017935 -0.0625748  -0.06330472 -0.06479747 -0.06635942 -0.06806666 -0.06849207 -0.06967061 -0.0710139  -0.07148958 -0.07187438 -0.07172919 -0.07294356 -0.07337029 -0.07414075 -0.07465859 -0.07518877 -0.07519688 -0.07548364 -0.07573995 -0.07283451 -0.07368099 -0.07430993 -0.07581888 -0.07651881 -0.07730569 -0.07738716 -0.07766372 -0.07788466 -0.07800167 -0.07850488 -0.07885637 -0.07909991 -0.07895718 -0.07952907 -0.08047582 -0.0806678  -0.08168064 -0.08241062 -0.08327029 -0.08376946 -0.08398593 -0.08440811 -0.0847869  -0.08560947 -0.08674864 -0.0875334  -0.08868893 -0.09052987 -0.09205518 -0.09422093 -0.09651704 -0.09899215 -0.10157868 -0.10480883 -0.10795291 -0.11322112 -0.1152617  -0.11452827 -0.11383644 -0.10839579], 21.39, 22.38, False
2023/06/19 23:05:13.843, 36958304, [0.16733584 0.1701841  0.15128805 0.13735155 0.13040359 0.12676273 0.11702273 0.12011614 0.11519388 0.11288767 0.10821416 0.10361765 0.0988616  0.09893575 0.09555721 0.09321082 0.09497427 0.0886563  0.09061734 0.08815433 0.0876808  0.08620332 0.08334055 0.08103658 0.08072908 0.07938327 0.07785056 0.07669263 0.075943   0.07465106 0.07551842 0.0722574  0.07308245 0.072423   0.07117144 0.07107694 0.07028268 0.07036937 0.070629   0.06906499 0.06913706 0.06924437 0.06897453 0.06865848 0.06750023 0.06400339 0.0633737  0.06247601 0.06205266 0.06121028 0.06117456 0.06075262 0.06162658 0.06277144 0.0632958  0.06398187 0.06399594 0.064381   0.0645028  0.06517901 0.06453602 0.06562977 0.06434518 0.06533804 0.06325341 0.06364648 0.06377612 0.06396361 0.06412365 0.06470817 0.06372687 0.06294173 0.06342778 0.05985794 0.06043223 0.05752697 0.05633368 0.05731075 0.0527426  0.04992625 0.04888275 0.0413179  0.03819011 0.0362977  0.0348471  0.03814669], [ 0.00953452 -0.00855193 -0.00640847 -0.00779458 -0.00663627 -0.01116812 -0.01662076 -0.01693407 -0.02106477 -0.02634164 -0.02904616 -0.03142698 -0.03521111 -0.03732    -0.04078878 -0.04165582 -0.04522581 -0.04655393 -0.04771398 -0.04988561 -0.05233984 -0.05373869 -0.05685961 -0.05746228 -0.05884389 -0.06024763 -0.06161293 -0.06327549 -0.0649217  -0.06617948 -0.0679086  -0.06906512 -0.06978513 -0.0701563  -0.07110017 -0.0717615  -0.07201781 -0.07287834 -0.07364156 -0.07436469 -0.0744091  -0.0747977  -0.07522446 -0.07555255 -0.07570269 -0.07309991 -0.07382943 -0.07474244 -0.07572554 -0.07661337 -0.07707781 -0.07739344 -0.07780437 -0.07753138 -0.07809002 -0.07823754 -0.07872171 -0.07883626 -0.07913609 -0.07957448 -0.08029159 -0.08062437 -0.0820142  -0.0826582  -0.082821   -0.08340739 -0.08387993 -0.08435166 -0.08536399 -0.08567906 -0.08629802 -0.08757949 -0.0882845  -0.08982927 -0.09226207 -0.09419498 -0.09698812 -0.09943781 -0.10193142 -0.10509706 -0.10853673 -0.1116753  -0.11568093 -0.11548552 -0.11378476 -0.10839187], 21.38, 22.38, False
2023/06/19 23:05:14.099, 36958554, [0.17974855 0.17454358 0.13803836 0.13902045 0.12748247 0.12029822 0.12742189 0.11505977 0.11703042 0.11289583 0.10745167 0.10362396 0.09725806 0.10094914 0.09927012 0.09609129 0.09307038 0.09073682 0.08872055 0.08902178 0.08605688 0.08553817 0.08293865 0.08043045 0.0809512  0.07803075 0.07722142 0.07823049 0.07564954 0.07561249 0.07412234 0.07240039 0.0733204  0.07178364 0.07038111 0.07102046 0.07009279 0.07091866 0.07057991 0.06964194 0.06913887 0.06911098 0.06943446 0.06763981 0.06818515 0.06418459 0.06376682 0.06234865 0.0620803  0.061363   0.0611586  0.06090386 0.06192765 0.06211676 0.0628064  0.0637701  0.06414381 0.06425469 0.06469542 0.06505274 0.06506049 0.06500393 0.06442723 0.06455894 0.06316375 0.06355464 0.0641018  0.06401127 0.06427665 0.06465925 0.06428981 0.06284452 0.0629044  0.05974404 0.05960053 0.05873016 0.05581651 0.05704029 0.05296052 0.04871547 0.05136909 0.04280512 0.03642421 0.03720391 0.03725629 0.03993162], [ 0.00316681  0.00151382 -0.00247548 -0.00780785 -0.01032237 -0.00854984 -0.01717475 -0.01897197 -0.0210707  -0.02634754 -0.03424421 -0.0329553  -0.0327702  -0.03882181 -0.04064246 -0.04243899 -0.04381126 -0.04572146 -0.04900419 -0.05057704 -0.05360698 -0.05343733 -0.0555403  -0.05770511 -0.05874611 -0.06057717 -0.0620052  -0.06337644 -0.06495434 -0.06691631 -0.06781232 -0.06873655 -0.06986559 -0.07030809 -0.07124575 -0.07134289 -0.07195424 -0.07325893 -0.07360866 -0.07415664 -0.07505039 -0.07516722 -0.07515204 -0.07560864 -0.07592005 -0.07295608 -0.0736413  -0.07455938 -0.07569196 -0.07634267 -0.07717629 -0.07718227 -0.07795709 -0.07798361 -0.07783397 -0.07829467 -0.07864502 -0.07901994 -0.07918694 -0.07966909 -0.08016137 -0.08100587 -0.08149673 -0.08222201 -0.08313427 -0.08362001 -0.08437127 -0.08437003 -0.08502754 -0.08598588 -0.08702706 -0.08773305 -0.0883703  -0.0907158  -0.09222684 -0.09382608 -0.09604421 -0.09933108 -0.10182998 -0.1044768  -0.10784724 -0.11245493 -0.11525112 -0.11555249 -0.11332425 -0.10762814], 21.39, 22.38, False
2023/06/19 23:05:14.339, 36958805, [0.18475168 0.15725312 0.14184057 0.13902045 0.13041395 0.12417983 0.11934249 0.11812139 0.11519766 0.11203748 0.10462083 0.10740646 0.09947801 0.10295411 0.09789104 0.10027966 0.09646549 0.09002349 0.08967146 0.08815831 0.08793072 0.08548156 0.08069177 0.08183676 0.08112275 0.07907053 0.07722142 0.07700985 0.07513294 0.07601339 0.07385836 0.07240039 0.07318638 0.07232831 0.07150591 0.07090595 0.07020133 0.07081459 0.06980683 0.06964194 0.06897691 0.06940325 0.06971751 0.06719904 0.06858639 0.06368092 0.06355845 0.06291382 0.06217929 0.06121034 0.06071615 0.06091799 0.06186539 0.06277277 0.06309441 0.06358008 0.06415465 0.06477359 0.06462064 0.06525634 0.06477774 0.06525646 0.06493357 0.06507722 0.06316804 0.0636474  0.06386918 0.06415819 0.06397395 0.06550028 0.06318039 0.06364796 0.06275264 0.05965593 0.05971349 0.05776426 0.056904   0.05640634 0.05210173 0.04944004 0.05012661 0.04087148 0.03884977 0.03601959 0.03308831 0.04009372], [ 0.01586523  0.00151382 -0.01606076 -0.01123691 -0.0089485  -0.01503282 -0.01607798 -0.02254061 -0.02194578 -0.02831653 -0.0318114  -0.03447824 -0.03686646 -0.03706278 -0.03992363 -0.04321985 -0.0445203  -0.04617617 -0.04771697 -0.04988958 -0.05267028 -0.05402596 -0.05633293 -0.05685716 -0.05873245 -0.06119161 -0.06169699 -0.06298594 -0.06501759 -0.0671731  -0.06799645 -0.06903061 -0.07075983 -0.07100786 -0.07147837 -0.07162714 -0.07248543 -0.07329919 -0.07390806 -0.07457755 -0.07468612 -0.0746861  -0.07513656 -0.07551103 -0.07603155 -0.07336502 -0.07353796 -0.07460597 -0.07540329 -0.07615715 -0.0772717  -0.07727614 -0.07750248 -0.07776592 -0.07797309 -0.07816232 -0.07842788 -0.07906744 -0.07914377 -0.07967325 -0.08029463 -0.08105526 -0.08188327 -0.0828122  -0.08338634 -0.08382919 -0.08442294 -0.08480883 -0.08548449 -0.08616661 -0.08656011 -0.08752063 -0.088536   -0.08992555 -0.09233164 -0.0946363  -0.09658133 -0.09886616 -0.10173085 -0.10435183 -0.10782066 -0.11167113 -0.11570741 -0.11459162 -0.11220223 -0.10858766], 21.39, 22.37, False
2023/06/19 23:05:14.595, 36959054, [0.17974244 0.16585176 0.14939618 0.14234167 0.13625026 0.12029477 0.12510362 0.12323737 0.11336423 0.10641454 0.11181935 0.10422385 0.09947487 0.10046252 0.09926688 0.09399509 0.0934234  0.08898384 0.0893742  0.08789093 0.08659773 0.08424973 0.08268014 0.0795834  0.08073147 0.08046919 0.07867215 0.07759954 0.0758157  0.07573328 0.07540596 0.07272408 0.0732879  0.07309604 0.07123484 0.07099169 0.06981866 0.07052738 0.07000481 0.06908891 0.06858257 0.06919984 0.06949904 0.06728402 0.06820642 0.06391613 0.06376664 0.0630668  0.06208006 0.06123898 0.06091428 0.06111406 0.06217821 0.06259923 0.06388004 0.0640136  0.06382657 0.06425442 0.06398176 0.06461167 0.06457122 0.06533473 0.06400817 0.06451373 0.06325406 0.06337214 0.0637741  0.06347997 0.06417506 0.06539808 0.06345381 0.06342833 0.06282825 0.059284   0.06053044 0.05842036 0.05535013 0.05746241 0.05302979 0.04946039 0.05178342 0.04187953 0.03787971 0.03701636 0.03452011 0.03912013], [ 0.00213052  0.00056186  0.00234059 -0.00857885 -0.00963169 -0.00915744 -0.01376575 -0.02002132 -0.02238161 -0.02634518 -0.03251034 -0.03295292 -0.03413328 -0.03758511 -0.03929418 -0.04466124 -0.04472325 -0.04758138 -0.04940902 -0.05142577 -0.05378172 -0.05488549 -0.05672862 -0.05794268 -0.05874454 -0.06046707 -0.0616155  -0.06317984 -0.06585718 -0.06623736 -0.0677262  -0.06865405 -0.06959222 -0.07052471 -0.07085744 -0.07176307 -0.07261647 -0.07300367 -0.07362536 -0.07409578 -0.0747435  -0.07473043 -0.07541235 -0.07566972 -0.076297   -0.07315895 -0.07375073 -0.07446485 -0.07530292 -0.0765002  -0.0774613  -0.07759944 -0.07732432 -0.07776486 -0.07811108 -0.07834138 -0.0785115  -0.07898073 -0.07905615 -0.0795368  -0.08016016 -0.08100883 -0.0814032  -0.0823244  -0.0828368  -0.08351857 -0.08394743 -0.08420286 -0.08508186 -0.08586887 -0.08631929 -0.08732035 -0.08866249 -0.09055631 -0.09222548 -0.09350692 -0.09631158 -0.09852659 -0.10142107 -0.10505746 -0.10792561 -0.11244479 -0.11442787 -0.11548841 -0.11439634 -0.10756236], 21.39, 22.38, False
2023/06/19 23:05:14.851, 36959304, [0.17715708 0.16152974 0.14182517 0.14400851 0.13628957 0.12806284 0.13200119 0.12829006 0.11065154 0.11695739 0.11165106 0.10431496 0.10231009 0.1004689  0.09970739 0.09399936 0.09236281 0.09145313 0.08973935 0.08703107 0.08606032 0.08481409 0.0842679  0.08170135 0.08112514 0.08027149 0.07833803 0.07795639 0.07568955 0.07468997 0.07555879 0.072759   0.07321921 0.07277745 0.0719024  0.07159773 0.07020205 0.0711807  0.06965756 0.06973823 0.06930193 0.06911203 0.06965319 0.06784878 0.06854967 0.06370457 0.06345187 0.0631713  0.06195463 0.06162999 0.0609144  0.0607078  0.06165894 0.06276155 0.06364751 0.0633055  0.06434483 0.06429744 0.0645038  0.06509625 0.06449613 0.06533616 0.064259   0.06473246 0.06298717 0.06391944 0.06358943 0.06406061 0.06427764 0.06444669 0.06373604 0.06376997 0.06202112 0.0602922  0.05933341 0.05807391 0.0564385  0.05698021 0.05299636 0.04988682 0.04805358 0.04235786 0.03873325 0.03461418 0.03628064 0.03863562], [-0.0011112   0.01158264 -0.00248372 -0.00361192 -0.0163062  -0.00916641 -0.01553382 -0.01897613 -0.02597337 -0.02595879 -0.02870732 -0.03081192 -0.0352186  -0.03732775 -0.03992509 -0.04400186 -0.0456402  -0.04746707 -0.04865335 -0.05094169 -0.05363182 -0.05417005 -0.0560708  -0.05794639 -0.05941348 -0.06065003 -0.06190502 -0.06272164 -0.06567396 -0.06706292 -0.06813271 -0.0692388  -0.06990581 -0.07004525 -0.07155143 -0.07183419 -0.07237798 -0.07279471 -0.07376866 -0.07445921 -0.07499352 -0.0751806  -0.07530449 -0.07601008 -0.07593798 -0.07321218 -0.07374674 -0.07461588 -0.07564866 -0.07630043 -0.07736895 -0.07759368 -0.07777361 -0.07799229 -0.07805892 -0.07830247 -0.07847191 -0.07893649 -0.07959506 -0.07971878 -0.08002584 -0.08105705 -0.08202794 -0.08237479 -0.08343704 -0.08362657 -0.08404948 -0.08447443 -0.08531944 -0.08574211 -0.08657175 -0.08759771 -0.08851875 -0.09033646 -0.09239985 -0.09489027 -0.09666055 -0.09944291 -0.1013197  -0.10535199 -0.10756924 -0.11281974 -0.11440885 -0.11602031 -0.11332722 -0.10949112], 21.40, 22.38, False
