time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 19:08:30.512, 185461282, [1.20058978 1.18215082 1.17535116 1.15314025 1.14020314 1.12206863 1.10556255 1.11011922 1.09254746 1.08430768 1.07334723 1.06236147 1.04498912 1.03600987 1.02935753 1.01762301 1.007061   1.00015537 0.99124776 0.97528161 0.9728203  0.96087466 0.95036728 0.93928157 0.93065433 0.92066814 0.91323606 0.90125358 0.8932276  0.88550586 0.87510688 0.86854576 0.85970681 0.85450885 0.84522964 0.83962985 0.82902306 0.82753016 0.82014617 0.81225509 0.80753587 0.79901401 0.79647693 0.78867029 0.78170069 0.77941279 0.77348346 0.76635714 0.76064063 0.75436281 0.74802112 0.7432607  0.73865958 0.73451517 0.73070345 0.72653781 0.72254942 0.71871583 0.71384585 0.70932678 0.70565287 0.70037221 0.69620117 0.69266123 0.68685026 0.68535449 0.68252415 0.67868367 0.67786765 0.67225383 0.66702143 0.66295459 0.65615739 0.64908212 0.64463974 0.63827431 0.63466888 0.62626582 0.61987845 0.61148544 0.60331894 0.59124062 0.57962109 0.57298469 0.57034152 0.56566819], [ 0.16682919  0.16540726  0.1548737   0.15845642  0.15308534  0.15491695  0.14258598  0.14668443  0.13536734  0.12502107  0.12700432  0.11690953  0.1138694   0.10737639  0.1030411   0.09593818  0.09275874  0.088982    0.08134652  0.07797255  0.07225134  0.06743934  0.06161684  0.05655698  0.05137299  0.0463625   0.04103173  0.03563425  0.02947882  0.02533636  0.0204199   0.01494694  0.01141771  0.00773941  0.00431968  0.00142355 -0.00184435 -0.0043346  -0.00768798 -0.00966133 -0.01240596 -0.01412344 -0.01604541 -0.01748273 -0.01821847 -0.01519797 -0.01693597 -0.01868936 -0.02065419 -0.02294124 -0.02432551 -0.0259101  -0.02620753 -0.02659561 -0.0269701  -0.02731833 -0.02764322 -0.02846176 -0.02921475 -0.03018214 -0.03082505 -0.03192294 -0.03199149 -0.03251113 -0.0318604  -0.03156776 -0.03171384 -0.0326927  -0.03425505 -0.03646257 -0.0387202  -0.04098632 -0.04364698 -0.04664199 -0.04930148 -0.05269704 -0.05648287 -0.06094447 -0.06694382 -0.07067873 -0.08000642 -0.08822246 -0.09389858 -0.09922094 -0.10001793 -0.0945153 ], 19.00, 19.39, False
2023/07/01 19:08:30.751, 185461532, [1.20707523 1.18215444 1.17535941 1.15151032 1.14819722 1.12461398 1.12520954 1.11706167 1.09825817 1.08467493 1.08582989 1.0633412  1.05543885 1.04474218 1.03290697 1.02844819 1.01993494 1.00556975 1.00096848 0.98409159 0.98375538 0.96926791 0.96335226 0.95030714 0.94112448 0.93073375 0.92139371 0.91204396 0.90334891 0.89519419 0.88618172 0.87892662 0.87011134 0.86419332 0.85576681 0.84909575 0.84047499 0.8381185  0.82940265 0.82176895 0.81776734 0.80804182 0.80582226 0.79710506 0.78953394 0.78503153 0.77876497 0.77227318 0.76583336 0.75979656 0.75386584 0.74909359 0.74487657 0.74052942 0.73675635 0.73288634 0.72902653 0.72515391 0.71978882 0.71628085 0.71171457 0.70705773 0.70306977 0.69904325 0.6940514  0.69165122 0.68942579 0.68602402 0.68411251 0.6800507  0.67446885 0.6696911  0.66415093 0.65704173 0.65320289 0.64706342 0.64367782 0.63617939 0.6290775  0.62060142 0.61328438 0.60166819 0.58911723 0.58221785 0.57819352 0.57606294], [ 0.16776321  0.16015887  0.15409808  0.15453459  0.16237151  0.14729414  0.1457003   0.1398292   0.13856198  0.12714128  0.12515956  0.11480798  0.11242151  0.10868965  0.10041104  0.09740438  0.0923674   0.08828361  0.08121309  0.07725505  0.07018405  0.06556788  0.06064356  0.05586713  0.0506415   0.04507047  0.0402174   0.03441259  0.02966081  0.02427638  0.01934777  0.01496944  0.01062673  0.00738386  0.0031962   0.0008417  -0.00235975 -0.00521974 -0.00832261 -0.01016236 -0.01279226 -0.01473628 -0.01643356 -0.01744619 -0.01858832 -0.01506109 -0.01695737 -0.01859396 -0.02061942 -0.02243228 -0.02472868 -0.02578049 -0.02613254 -0.02638496 -0.02658351 -0.02710761 -0.02761664 -0.0285179  -0.02927081 -0.03000678 -0.03092518 -0.03183116 -0.03180697 -0.03197053 -0.0315535  -0.03152434 -0.03143917 -0.0325845  -0.034033   -0.03616333 -0.03827639 -0.04073966 -0.04306931 -0.04576933 -0.04934304 -0.05288039 -0.05656502 -0.0607672  -0.06689071 -0.07089357 -0.07867308 -0.08743663 -0.0943361  -0.09868057 -0.0999644  -0.09444496], 18.99, 19.40, False
2023/07/01 19:08:31.007, 185461783, [1.17040312 1.16568189 1.13015087 1.13254821 1.10635296 1.10750839 1.08648001 1.08126974 1.06662202 1.06237899 1.04850189 1.04174761 1.03045574 1.01209303 1.00721904 0.99680092 0.99013335 0.97769795 0.97263313 0.95786098 0.95702776 0.94216011 0.93465268 0.92348974 0.91598993 0.90546949 0.89661327 0.886648   0.8784296  0.87081488 0.8615224  0.85422267 0.8462528  0.84149996 0.83357836 0.82719608 0.81778757 0.81795223 0.80890786 0.800936   0.79674879 0.78940932 0.78634199 0.77939185 0.77176214 0.77090561 0.7643378  0.7580471  0.75250822 0.74605834 0.74060594 0.73513792 0.73077171 0.72660501 0.72217895 0.71799025 0.71338386 0.70928129 0.70351553 0.69869347 0.69443692 0.68868573 0.68538185 0.6820549  0.67653214 0.67496893 0.67240754 0.66874342 0.66778055 0.66207486 0.65780158 0.65211141 0.64635824 0.63987552 0.63543434 0.62848868 0.62522218 0.61707075 0.61064642 0.60232607 0.5947279  0.58340948 0.57186742 0.56487305 0.56300547 0.55615753], [ 0.16774299  0.17067106  0.16097147  0.15522249  0.15493561  0.14784212  0.14618347  0.14254822  0.13655215  0.13136052  0.12176684  0.11642475  0.11464661  0.10630637  0.09967748  0.09463795  0.09140176  0.08723439  0.08280026  0.07858114  0.07164521  0.06509539  0.061566    0.05737721  0.0512139   0.04667441  0.04081992  0.03601036  0.02966463  0.02476747  0.01936178  0.01528431  0.0115935   0.00748127  0.0046284   0.00152139 -0.00164976 -0.00426679 -0.00711747 -0.00950721 -0.01184752 -0.01376747 -0.01549946 -0.01689067 -0.01786224 -0.0147483  -0.01621321 -0.01815915 -0.0203288  -0.02223547 -0.02426607 -0.02518572 -0.02580835 -0.02616922 -0.02635863 -0.02670766 -0.02740168 -0.02789775 -0.029138   -0.02983001 -0.03098784 -0.03121526 -0.03157455 -0.03163938 -0.031709   -0.03175082 -0.03129012 -0.03269338 -0.03404687 -0.0361098  -0.03820642 -0.04062149 -0.04271013 -0.04580412 -0.04915178 -0.05288326 -0.05677656 -0.06141022 -0.0662205  -0.07136998 -0.07852902 -0.08743987 -0.09432598 -0.0997581  -0.09991883 -0.09496738], 19.00, 19.40, False
2023/07/01 19:08:31.263, 185462032, [1.22442667 1.19626165 1.18014606 1.14655083 1.15325022 1.12587897 1.12751302 1.11059532 1.10132339 1.09210035 1.08166593 1.06700033 1.05867133 1.04497162 1.03351365 1.03290907 1.01349158 1.00799242 0.99945106 0.98284243 0.98177542 0.96776437 0.9598329  0.94738361 0.93896084 0.92985189 0.91923999 0.90982764 0.90055532 0.89305922 0.88445848 0.87562305 0.86796693 0.8622163  0.85343124 0.84815313 0.83815902 0.83624908 0.82841206 0.82035414 0.81550519 0.80692307 0.8043846  0.79673468 0.7898108  0.7729772  0.76701606 0.76132143 0.75378045 0.74808841 0.74273115 0.73770383 0.73296177 0.72943924 0.72570243 0.72156746 0.71744848 0.71375477 0.70822367 0.70392158 0.70023112 0.69468299 0.69122438 0.68656497 0.68156405 0.67934842 0.67648131 0.67298312 0.67134646 0.66602715 0.66110144 0.65601886 0.64942616 0.64288029 0.63870663 0.63185928 0.62824286 0.62013354 0.61331301 0.60450586 0.59773012 0.5829461  0.57393028 0.56615485 0.55974763 0.56024447], [ 0.18190155  0.17068802  0.15488781  0.15453693  0.15030756  0.14895848  0.14309036  0.14799622  0.13375455  0.12854595  0.12426094  0.11614841  0.11439601  0.1078618   0.10231387  0.09760806  0.09159553  0.0881073   0.08296907  0.07812772  0.07268373  0.06630534  0.06187091  0.05691344  0.05132805  0.04669251  0.04052128  0.03516692  0.03009882  0.02470784  0.0195302   0.01494914  0.01093152  0.00779562  0.00410054  0.00124523 -0.00151826 -0.00441794 -0.00822602 -0.01027999 -0.01240585 -0.01400503 -0.01612842 -0.01769849 -0.01849903 -0.01542564 -0.01714709 -0.01879287 -0.02116767 -0.02320219 -0.02472316 -0.02616084 -0.02680985 -0.02670933 -0.02725529 -0.02727902 -0.02814679 -0.02896305 -0.02943756 -0.03021686 -0.03132863 -0.03190604 -0.03275119 -0.03300175 -0.03249927 -0.03254562 -0.03256168 -0.03306187 -0.03494657 -0.03707748 -0.03977432 -0.04215861 -0.0440397  -0.04570438 -0.05028267 -0.05294031 -0.05698212 -0.0609441  -0.06647752 -0.07085335 -0.07915453 -0.08820662 -0.09569673 -0.09978533 -0.10063153 -0.09477595], 18.99, 19.39, False
2023/07/01 19:08:31.503, 185462282, [1.18131818 1.17664135 1.16494485 1.14242684 1.13585608 1.12016886 1.11114384 1.10258962 1.08326086 1.07799676 1.06984948 1.05141782 1.03878633 1.0364726  1.02124267 1.01618503 1.00187678 0.99638917 0.98379931 0.97216244 0.96987111 0.95623566 0.95127957 0.9361655  0.92926799 0.92002493 0.91204902 0.90229269 0.89303417 0.88587085 0.87775104 0.86968473 0.86190021 0.85692241 0.84760873 0.84199778 0.83348879 0.83049793 0.82465427 0.81500963 0.80970193 0.80253897 0.79973989 0.79132243 0.78473099 0.77204877 0.7657799  0.75938133 0.75363239 0.74680381 0.74101093 0.73618145 0.73145921 0.72822263 0.72509628 0.72049151 0.71682574 0.71310953 0.70771944 0.70338928 0.70013026 0.69537094 0.69139938 0.68738941 0.68222715 0.68016879 0.67790972 0.67390957 0.67280558 0.6682093  0.66319101 0.658108   0.65330866 0.64604419 0.64207567 0.63555373 0.63036627 0.62422122 0.61637826 0.60685889 0.59994213 0.58950392 0.57591585 0.57003652 0.56709738 0.56366791], [ 0.16778344  0.17154423  0.15568406  0.15778026  0.15031725  0.14896426  0.14309787  0.14299618  0.13576513  0.12714813  0.12241704  0.11319054  0.11346884  0.10524687  0.10041494  0.09570018  0.09101553  0.08653142  0.08028541  0.07586175  0.06952649  0.06577383  0.06004708  0.0551316   0.04991131  0.04526767  0.03960869  0.0350755   0.02878209  0.0246355   0.01938369  0.01505092  0.01118539  0.00676381  0.00357823  0.00080297 -0.00216319 -0.00524021 -0.00810307 -0.0099834  -0.01244388 -0.01430292 -0.01615733 -0.01743321 -0.0185478  -0.01508175 -0.01671715 -0.01831364 -0.02015581 -0.0224981  -0.02446794 -0.02525767 -0.02578271 -0.02618452 -0.0264659  -0.02662769 -0.02749696 -0.02826163 -0.0289695  -0.02978765 -0.03057077 -0.03094912 -0.03172091 -0.03178895 -0.03141512 -0.03106037 -0.03113986 -0.03186746 -0.0337452  -0.03569274 -0.03815526 -0.04085786 -0.04272786 -0.04589475 -0.0486656  -0.05249401 -0.05574911 -0.061057   -0.06647503 -0.07085111 -0.07886261 -0.08820402 -0.09433255 -0.09927853 -0.09949178 -0.09450651], 18.98, 19.40, False
2023/07/01 19:08:31.759, 185462532, [1.1738475  1.13658754 1.14331703 1.10709263 1.11065355 1.0923704  1.07975953 1.06542452 1.05089028 1.05305246 1.03476735 1.02933559 1.0125786  1.00319532 0.99173577 0.98448673 0.97346493 0.96781365 0.95677218 0.94080541 0.94106474 0.92801757 0.91870315 0.9086187  0.89811021 0.89063894 0.88115857 0.87188946 0.86472037 0.85599453 0.84875165 0.84086582 0.8333503  0.82861737 0.82019333 0.81389407 0.80634749 0.80462692 0.79613159 0.78952479 0.78485976 0.77683885 0.77421167 0.76571662 0.76073631 0.74991518 0.74501202 0.7385949  0.7319853  0.72603504 0.72104343 0.71600071 0.71255409 0.70828212 0.70540294 0.70136523 0.69774272 0.69382134 0.68885252 0.68526877 0.68132012 0.67677279 0.67339962 0.66894723 0.66405975 0.66223871 0.65877669 0.65554003 0.65424451 0.64847574 0.64469876 0.63911293 0.63336525 0.62786869 0.62271655 0.61636308 0.61448981 0.60449537 0.60033892 0.59066076 0.58115076 0.57299313 0.55972512 0.55221844 0.55519836 0.54477675], [ 0.16252485  0.16456148  0.15566713  0.1591592   0.15432888  0.15083409  0.14978242  0.14299036  0.13494082  0.13101214  0.1214544   0.11833911  0.11584525  0.10713858  0.10319296  0.09846052  0.09447908  0.08916018  0.08373603  0.07930249  0.07216508  0.06757562  0.06279486  0.05792153  0.05310162  0.04710787  0.04233906  0.03629529  0.03089522  0.02668137  0.02022297  0.01643035  0.01159508  0.00786761  0.00492192  0.00196218 -0.00090456 -0.00380486 -0.00678753 -0.00902553 -0.01145963 -0.01297839 -0.01519267 -0.01661116 -0.0174768  -0.01467243 -0.01622389 -0.01814692 -0.02027471 -0.0224845  -0.02424568 -0.02517734 -0.02571457 -0.02610506 -0.026977   -0.02704382 -0.02755127 -0.02850132 -0.02898099 -0.02971319 -0.03095636 -0.03147468 -0.03159624 -0.03175483 -0.03162766 -0.03165816 -0.03179823 -0.03216333 -0.03400982 -0.03600505 -0.03868794 -0.04097811 -0.04266899 -0.04583542 -0.04901891 -0.05218259 -0.05604557 -0.06001491 -0.06590668 -0.07099216 -0.07886575 -0.08818903 -0.09523095 -0.09978733 -0.10120129 -0.09314513], 18.99, 19.40, False
2023/07/01 19:08:32.015, 185462783, [1.20167132 1.20282712 1.15928907 1.16225319 1.1394893  1.1347574  1.12182066 1.10951653 1.09380908 1.0861468  1.07878658 1.06053204 1.0478719  1.03647294 1.02712511 1.01463379 1.00897957 0.99443449 0.98959362 0.97122385 0.9714621  0.95894535 0.94861297 0.93635148 0.92823162 0.91954702 0.91027314 0.90097935 0.89277811 0.88337757 0.87643528 0.86850228 0.85920342 0.85529105 0.84703403 0.84028434 0.83211249 0.82941749 0.82194729 0.81351894 0.80965166 0.80023225 0.79842694 0.79031682 0.78384652 0.76174649 0.75527838 0.74964654 0.74290389 0.73708715 0.73089906 0.72560362 0.72153699 0.71748655 0.71406163 0.70956937 0.70574031 0.70191898 0.69622246 0.69176827 0.68825415 0.68340901 0.67946896 0.67515751 0.67017578 0.66796063 0.66525437 0.66169162 0.65974922 0.65456174 0.65078201 0.64528237 0.63953265 0.63302442 0.62767703 0.62237721 0.61720305 0.61027119 0.60299865 0.59418236 0.58683224 0.57589892 0.56419624 0.55660866 0.5545967  0.54990505], [ 0.17394748  0.16628171  0.16398718  0.15524356  0.15434099  0.15492851  0.14309599  0.13799074  0.13415136  0.12855007  0.12024645  0.11615296  0.11440041  0.10655548  0.10253654  0.09866603  0.0933321   0.08898614  0.08264221  0.07828172  0.07173891  0.06657567  0.06089711  0.05664577  0.05119568  0.04657537  0.04112315  0.03545117  0.02992651  0.02470942  0.01928387  0.01526759  0.01108485  0.0071476   0.00431204  0.00090573 -0.00229324 -0.00441678 -0.00766419 -0.00988001 -0.01221143 -0.01394704 -0.0161423  -0.01720502 -0.01797245 -0.01494869 -0.01663532 -0.01875667 -0.02087178 -0.02276854 -0.02463525 -0.02601979 -0.02627093 -0.02693703 -0.02694245 -0.0276479  -0.02774204 -0.02832941 -0.02934264 -0.0302148  -0.03090895 -0.03176256 -0.03198117 -0.03214916 -0.0320889  -0.03165459 -0.03163348 -0.03271535 -0.03418086 -0.03639038 -0.03877218 -0.04151674 -0.04335183 -0.0462518  -0.0493436  -0.05249055 -0.05708667 -0.061      -0.06694652 -0.07199711 -0.07917744 -0.08741536 -0.09610768 -0.09884336 -0.10057898 -0.0956752 ], 18.98, 19.39, False
2023/07/01 19:08:32.255, 185463032, [1.18657697 1.16256618 1.1517632  1.12677391 1.13152074 1.1068579  1.10721876 1.09316116 1.08326194 1.07874284 1.07463936 1.05506133 1.04600493 1.03670551 1.02601329 1.01972428 1.01112032 0.99623385 0.99435109 0.97809533 0.97673254 0.96515516 0.95683838 0.94530084 0.93773882 0.9306441  0.92042361 0.91058979 0.90282872 0.89599145 0.88572681 0.87779368 0.87099    0.86560501 0.85773107 0.85057236 0.84216534 0.84187704 0.83179171 0.82546116 0.82067001 0.81228393 0.8099012  0.80200285 0.79416539 0.78673044 0.78086256 0.77391204 0.76730415 0.76087532 0.75507393 0.74983169 0.74577332 0.74158227 0.73798819 0.7337806  0.73010659 0.72566315 0.72053438 0.71592613 0.71120793 0.70602468 0.7022118  0.69796235 0.6925281  0.68951487 0.68688458 0.68321943 0.68123558 0.67626804 0.67126    0.66613987 0.65919679 0.65237825 0.64845763 0.64096919 0.63691455 0.62832253 0.62321324 0.61342669 0.6034928  0.59335022 0.58120022 0.57313522 0.57204693 0.56643847], [ 0.1677794   0.16542987  0.16021896  0.15384285  0.15434099  0.14840942  0.14669224  0.14027319  0.13375533  0.12714676  0.12579816  0.11777733  0.1122753   0.10869337  0.10392755  0.0978127   0.0933321   0.08793902  0.08360191  0.07699514  0.0717941   0.06644172  0.06242374  0.05688037  0.05132998  0.04592118  0.04051699  0.03658074  0.0301964   0.02453708  0.02022561  0.0150712   0.01149301  0.00775097  0.00459198  0.00162343 -0.00167804 -0.00429175 -0.00705312 -0.00980684 -0.01182557 -0.01398562 -0.01558022 -0.01708565 -0.01776864 -0.01508251 -0.01671785 -0.01843121 -0.02020123 -0.02211097 -0.02376291 -0.0252039  -0.02560446 -0.02587235 -0.02665287 -0.02713342 -0.0273721  -0.02836324 -0.0289701  -0.0294788  -0.03057148 -0.03137459 -0.03178312 -0.03153996 -0.03132016 -0.03128402 -0.03157376 -0.03249505 -0.0341158  -0.0363786  -0.03855245 -0.04103537 -0.04296531 -0.04547682 -0.04901523 -0.05268429 -0.05581186 -0.06105755 -0.06580251 -0.07039684 -0.07917744 -0.08780685 -0.09434693 -0.09927953 -0.10114704 -0.09327351], 18.98, 19.39, False
2023/07/01 19:08:32.511, 185463282, [1.21684012 1.2057415  1.17240887 1.15889979 1.15898707 1.12776798 1.12913826 1.11406853 1.09687936 1.08504674 1.08437878 1.06179725 1.0573113  1.03891897 1.03635764 1.02172348 1.01473525 1.00097964 0.99855727 0.98109257 0.98115893 0.96698101 0.96002955 0.94765947 0.94154443 0.92976764 0.92071991 0.91155939 0.9014039  0.89403848 0.88481133 0.8767211  0.86828756 0.861603   0.85399704 0.84725813 0.83780442 0.83641905 0.82865758 0.8196206  0.81569821 0.80738637 0.80491607 0.7978983  0.78962339 0.78700766 0.78061157 0.77436794 0.76788202 0.76198205 0.75631438 0.75132876 0.74661452 0.74299673 0.7390996  0.73486247 0.73114115 0.72747962 0.72157177 0.71738618 0.71365705 0.70856242 0.7047309  0.70074214 0.69533784 0.69332734 0.69061583 0.68610075 0.68494932 0.68048273 0.67546309 0.67027713 0.66391033 0.65690014 0.65335823 0.64630194 0.64246181 0.63515706 0.62675066 0.62006296 0.6119151  0.60033224 0.58754473 0.58033824 0.57843688 0.57233883], [ 0.17482042  0.1662591   0.16097429  0.15452522  0.15895612  0.15248326  0.14456166  0.14070499  0.13856094  0.13347326  0.12425368  0.11938889  0.11371521  0.10654804  0.10106995  0.09589893  0.09081959  0.0875812   0.08153974  0.07801477  0.06980762  0.06656931  0.06211723  0.05609836  0.05121454  0.04634789  0.03970711  0.03601098  0.02984504  0.02495199  0.02038653  0.01544322  0.01092954  0.00813125  0.00400522  0.00080398 -0.00155247 -0.00521536 -0.0080565  -0.01048936 -0.01229303 -0.01393337 -0.01570973 -0.01727669 -0.0184376  -0.01507645 -0.01684238 -0.01865893 -0.0207876  -0.02267412 -0.02451285 -0.02556621 -0.02627635 -0.02676481 -0.02681263 -0.02719885 -0.02797368 -0.02878944 -0.02962679 -0.02990309 -0.03082695 -0.03153664 -0.03189517 -0.03181183 -0.03169462 -0.03177605 -0.0315373  -0.03218415 -0.0341318  -0.03632711 -0.03857209 -0.04119965 -0.04335705 -0.04622427 -0.04930501 -0.05300366 -0.0570068  -0.06129451 -0.06690091 -0.07132974 -0.07985908 -0.08818468 -0.09521952 -0.09885136 -0.09964985 -0.09503277], 19.00, 19.39, False
2023/07/01 19:08:32.767, 185463532, [1.2513123  1.21598231 1.20560125 1.1837302  1.16128982 1.16094311 1.14397268 1.13553827 1.12376646 1.10861467 1.10283921 1.08983778 1.07301008 1.0706929  1.04844648 1.04351369 1.03657548 1.02387053 1.01626079 1.00345444 0.99558244 0.98818647 0.97461199 0.9638387  0.95587353 0.94483163 0.93537253 0.92778797 0.91512445 0.90864206 0.89941707 0.89004167 0.88243921 0.87633985 0.8678321  0.86027969 0.85255699 0.85009701 0.84168329 0.83325468 0.82900276 0.82038285 0.81722004 0.80888151 0.80159085 0.78906096 0.78238959 0.77572957 0.7686692  0.76242151 0.75611427 0.75075303 0.74568274 0.74147086 0.73765584 0.7334721  0.72915984 0.72502365 0.71943856 0.71508884 0.71120867 0.70572697 0.70161684 0.69744806 0.69188127 0.69066755 0.68714957 0.68381905 0.68243822 0.67684674 0.67225286 0.66703873 0.66089544 0.6549129  0.65048112 0.64346539 0.64030574 0.63173665 0.62408345 0.61823229 0.60896232 0.59807113 0.58633412 0.57536475 0.57698946 0.57243713], [ 0.16868206  0.1593005   0.15567278  0.15523653  0.1521655   0.14597896  0.14457105  0.14343001  0.14135563  0.12996518  0.1257938   0.11643386  0.11491461  0.10810197  0.10224429  0.09695796  0.09216366  0.08723749  0.08233851  0.0767315   0.07127501  0.06684108  0.06097022  0.05649023  0.05061833  0.04633613  0.04071237  0.03526112  0.03020106  0.02471955  0.01961282  0.01479432  0.01067554  0.00698092  0.00396695  0.00107484 -0.00158246 -0.00453153 -0.00828667 -0.00977145 -0.01225295 -0.01411788 -0.01590201 -0.01754077 -0.01826869 -0.0142813  -0.01630495 -0.01776134 -0.01980715 -0.02211312 -0.02370962 -0.02510927 -0.0256902  -0.02576943 -0.02614725 -0.02685719 -0.02705464 -0.02785998 -0.0287856  -0.0295163  -0.03061747 -0.03142107 -0.03187598 -0.03158863 -0.03137004 -0.03127748 -0.0308707  -0.03187017 -0.03327893 -0.03569546 -0.03796683 -0.04025748 -0.0428417  -0.04580142 -0.04838456 -0.05274243 -0.05608455 -0.06047898 -0.06648539 -0.06992465 -0.0784526  -0.08780254 -0.09476208 -0.09978533 -0.0995954  -0.09424456], 18.99, 19.39, False
2023/07/01 19:08:33.007, 185463783, [1.2341015  1.19626436 1.18105352 1.17299307 1.14313433 1.14943171 1.13143356 1.12445865 1.1119232  1.0971718  1.09094134 1.08065557 1.06190412 1.05394657 1.04388088 1.03900711 1.02547607 1.01781311 1.00739345 0.99248176 0.990125   0.97843075 0.97127063 0.95624481 0.94780586 0.94128803 0.92881764 0.920569   0.91192805 0.90240258 0.89463676 0.88602908 0.87752468 0.87324518 0.86380955 0.85613116 0.84945206 0.84549489 0.83758623 0.82998784 0.82413155 0.8150725  0.81368271 0.80427726 0.79742566 0.78406493 0.77743288 0.77176923 0.76567687 0.75979313 0.75385803 0.74910672 0.74474032 0.74054002 0.73683449 0.73294271 0.72865419 0.72496981 0.71907513 0.71474426 0.71052069 0.70564644 0.70116995 0.69723119 0.69186427 0.68963605 0.68673976 0.68342037 0.68110493 0.67624122 0.6716625  0.66651005 0.66074965 0.65482248 0.65002595 0.64408611 0.64032825 0.63207712 0.6259358  0.61737083 0.60902542 0.59843102 0.58533489 0.57738644 0.57566491 0.57367785], [ 0.18280356  0.1645756   0.15943914  0.15594167  0.15897549  0.15194455  0.14669224  0.14255695  0.13816944  0.12926037  0.12394844  0.1183467   0.1122753   0.10631474  0.10297687  0.09760965  0.09314293  0.08828567  0.08217609  0.07786697  0.07254264  0.06704408  0.06327481  0.05699763  0.05157464  0.04733374  0.04152501  0.03629842  0.03063391  0.02544977  0.02020916  0.01572243  0.01154503  0.00841997  0.00438204  0.00206761 -0.00099979 -0.00404736 -0.00638125 -0.00880172 -0.0109561  -0.01284761 -0.01442438 -0.01590607 -0.01697321 -0.01482691 -0.01643391 -0.01833918 -0.02036086 -0.02213676 -0.02429743 -0.02521611 -0.02598531 -0.02646712 -0.02643506 -0.02686478 -0.02790936 -0.02827062 -0.02883435 -0.02970208 -0.03090133 -0.03137459 -0.03163861 -0.03189118 -0.03156786 -0.03170382 -0.03124213 -0.0324763  -0.03394117 -0.03629809 -0.03783265 -0.04051144 -0.0430039  -0.04557386 -0.04942906 -0.05243404 -0.05673143 -0.0607099  -0.06564279 -0.07146271 -0.07886313 -0.08703628 -0.09397515 -0.09867657 -0.10062887 -0.09320688], 18.98, 19.39, False
2023/07/01 19:08:33.263, 185464032, [1.15656022 1.14955713 1.14800351 1.09640397 1.09979766 1.07593354 1.08368166 1.07337783 1.04998187 1.03751912 1.04299573 1.01998452 1.01257399 1.00006735 0.99260722 0.98175145 0.97116129 0.96570752 0.95662092 0.94160857 0.94143555 0.92521322 0.91952213 0.90552609 0.89837787 0.89024526 0.88079447 0.87125791 0.86342413 0.85484222 0.84813067 0.84028038 0.83232782 0.82832979 0.81895519 0.81496684 0.80687819 0.80495721 0.79776092 0.78986491 0.78518676 0.77880871 0.77520558 0.76798908 0.76256334 0.75354164 0.74760591 0.74122809 0.73496084 0.72941274 0.72358078 0.71862115 0.71516129 0.71071117 0.70776107 0.70359109 0.70027089 0.69668308 0.69127493 0.68771138 0.68376535 0.67881686 0.6750064  0.67043681 0.66577326 0.66378477 0.66109423 0.65773645 0.65614189 0.65162929 0.64632536 0.64145883 0.6352149  0.62939111 0.62453487 0.61781033 0.61475652 0.60687124 0.60033692 0.59197663 0.58353224 0.57243145 0.55964025 0.55349879 0.55170608 0.54856905], [ 0.16777535  0.17153858  0.16553175  0.16240789  0.15495499  0.15492707  0.15240005  0.14484104  0.14258286  0.13277703  0.12484711  0.12045498  0.11652674  0.11083148  0.10465803  0.10102427  0.09449918  0.09091141  0.08453439  0.07967873  0.07513015  0.07019019  0.06485195  0.05947604  0.05452465  0.04896923  0.04415453  0.03827541  0.03283374  0.02725219  0.02214233  0.01716281  0.01351044  0.00911552  0.00639924  0.00285247  0.00022902 -0.00303587 -0.00594211 -0.00852129 -0.01072335 -0.01247384 -0.01460453 -0.0157204  -0.01700047 -0.0142798  -0.01603048 -0.01774729 -0.01940976 -0.02152347 -0.02383651 -0.02463654 -0.02512902 -0.02585138 -0.02591813 -0.0263092  -0.02681775 -0.0276229  -0.02846237 -0.02932707 -0.03014701 -0.0309348  -0.03099147 -0.03138416 -0.03105602 -0.03074911 -0.03074982 -0.03197425 -0.0336371  -0.03519143 -0.03809768 -0.0403353  -0.04292738 -0.0456388  -0.04884153 -0.05211176 -0.05556361 -0.06047788 -0.06559289 -0.07043701 -0.07881474 -0.08703693 -0.09349449 -0.09787216 -0.0994435  -0.09457488], 18.98, 19.39, False
