time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 06:09:55.531, 181597562, [0.68659041 0.62583081 0.64563663 0.60137271 0.59034028 0.58993926 0.56186276 0.56508774 0.53896143 0.53733549 0.52907078 0.51455604 0.50604769 0.49288611 0.48880253 0.47932585 0.4742057  0.46348049 0.45874671 0.45071926 0.44577162 0.44276463 0.4333186  0.42603608 0.42104109 0.41624723 0.41020253 0.40546971 0.39907662 0.3959338  0.39071124 0.38484332 0.38263684 0.38038958 0.3741283  0.37165548 0.36700285 0.3662704  0.36240538 0.35849943 0.35473559 0.35206624 0.35141941 0.34617828 0.34346821 0.33709297 0.33363087 0.3303049  0.32709823 0.32389565 0.32021467 0.31775872 0.31647019 0.31548486 0.3143591  0.31317879 0.31197827 0.31121072 0.3090804  0.30732535 0.30523303 0.30379095 0.3009124  0.30013463 0.29709663 0.29527873 0.29496096 0.29357601 0.29203449 0.29120635 0.28853079 0.2859928  0.28319712 0.27882079 0.27668523 0.27405836 0.26989571 0.2660427  0.26137901 0.25309972 0.25128173 0.23814833 0.22629595 0.22530336 0.21788405 0.21684855], [ 0.17573434  0.18121592  0.17170068  0.16329151  0.1604584   0.14622022  0.14055147  0.13183248  0.12609417  0.11669171  0.1038437   0.09694121  0.09193993  0.08349515  0.07676722  0.06997041  0.0636471   0.05836857  0.05242731  0.04647018  0.0406613   0.03687897  0.03090529  0.02464819  0.02073927  0.0168539   0.01116848  0.00703639  0.00244526 -0.0024071  -0.00715991 -0.0104778  -0.01328415 -0.0164211  -0.01893537 -0.02139357 -0.02368093 -0.02561525 -0.02825207 -0.03012157 -0.03236446 -0.03416153 -0.03536174 -0.03724156 -0.03831475 -0.03575143 -0.03773589 -0.03987049 -0.04213174 -0.04440052 -0.04629636 -0.04747208 -0.04832414 -0.04891517 -0.0496341  -0.05021396 -0.05072687 -0.051222   -0.05234661 -0.05334315 -0.05445759 -0.05557136 -0.05664291 -0.05791017 -0.05883552 -0.05973616 -0.06010272 -0.0604408  -0.06154814 -0.06268839 -0.06396202 -0.06570554 -0.06748634 -0.06978776 -0.0723838  -0.07597227 -0.07920827 -0.0835314  -0.0886281  -0.09303135 -0.10057557 -0.11132023 -0.11785771 -0.12272705 -0.12305528 -0.1161974 ], 18.18, 18.48, False
2023/07/07 06:09:55.771, 181597813, [0.66836797 0.64970983 0.61622435 0.60289348 0.58505322 0.57253125 0.56390649 0.55876617 0.54295759 0.53590353 0.52531642 0.51567067 0.50604726 0.49462844 0.4888011  0.48001537 0.47357895 0.46493207 0.4608486  0.448061   0.44577077 0.43790472 0.43258397 0.42534708 0.41793739 0.41353226 0.40833083 0.40174283 0.39802424 0.39220188 0.38751413 0.38425108 0.37996523 0.37535225 0.3721525  0.36854504 0.36405748 0.36353051 0.35999231 0.35650574 0.35281438 0.34984577 0.34978833 0.34422196 0.3413827  0.33632348 0.33263543 0.32903882 0.32561305 0.32202862 0.31877597 0.31571816 0.31493581 0.31353359 0.31250123 0.31138752 0.31026409 0.30869474 0.30651634 0.30473796 0.3030699  0.30106541 0.29925652 0.2976887  0.29431597 0.29382296 0.29212751 0.29140421 0.29053382 0.28773873 0.2859486  0.28466941 0.28024968 0.27672622 0.27413502 0.27153811 0.26835519 0.26321107 0.25846655 0.25191557 0.24452016 0.23836539 0.22561515 0.21883355 0.21805364 0.21799078], [ 0.1893011   0.1803664   0.16784338  0.16399989  0.15572609  0.14622202  0.14055272  0.13415222  0.12079976  0.11595873  0.10506591  0.0952933   0.08926196  0.08324598  0.07676827  0.06675665  0.0628713   0.05607285  0.05191357  0.04631206  0.03984477  0.03524329  0.03086855  0.02605903  0.02016869  0.01663422  0.01157281  0.00693973  0.00166621 -0.00258411 -0.00678078 -0.01023326 -0.01305974 -0.0164956  -0.01897293 -0.02166791 -0.0241003  -0.0263314  -0.02847592 -0.03014151 -0.03209293 -0.03408757 -0.03537515 -0.03692346 -0.03808356 -0.03563039 -0.03771415 -0.03940484 -0.04156278 -0.04379821 -0.04591321 -0.04698759 -0.04789979 -0.048496   -0.04893884 -0.04957251 -0.05004373 -0.05126429 -0.0523397  -0.05310498 -0.05412077 -0.05560418 -0.05687388 -0.05745683 -0.05851026 -0.05915129 -0.05966135 -0.06054075 -0.06147605 -0.06262046 -0.06374584 -0.06545682 -0.06710145 -0.06910785 -0.07255722 -0.07552742 -0.07928868 -0.08369954 -0.0884717  -0.09294781 -0.10091288 -0.11017472 -0.11829589 -0.12316681 -0.12248772 -0.11638551], 18.17, 18.48, False
2023/07/07 06:09:56.027, 181598062, [0.67961569 0.64778665 0.62316659 0.59684013 0.59430264 0.5644057  0.574161   0.56329861 0.53816485 0.53733549 0.5247065  0.51455604 0.50171012 0.49200656 0.48880253 0.48001523 0.46940824 0.46581421 0.45846053 0.44636766 0.44927732 0.44032337 0.43074017 0.42534716 0.41855543 0.41467439 0.40847153 0.40348005 0.39848886 0.39439258 0.38905852 0.38542162 0.38088932 0.37830549 0.3743706  0.370412   0.36604543 0.36507675 0.36120062 0.35779268 0.35405368 0.35128613 0.35072252 0.3456755  0.34341556 0.33642727 0.33332536 0.33004872 0.32702921 0.32295438 0.31956429 0.3168845  0.31608615 0.31483971 0.31325176 0.31246919 0.31117631 0.30944064 0.30760159 0.30587025 0.30393195 0.30246579 0.30036908 0.29856854 0.29515451 0.2943048  0.29364642 0.29175897 0.291495   0.28993734 0.28737783 0.28511305 0.28158714 0.27810674 0.27614914 0.27171239 0.26965028 0.2639337  0.25926465 0.25310383 0.24670173 0.23768128 0.22721831 0.21998239 0.2176128  0.21799064], [ 0.19652501  0.17496103  0.16705222  0.1599872   0.15287698  0.14678614  0.13840474  0.13183248  0.12079759  0.11098102  0.10539439  0.09799727  0.08953247  0.08324464  0.07818432  0.0682522   0.06189524  0.05784901  0.05116008  0.04776783  0.0405887   0.03626973  0.03060826  0.02666661  0.02039653  0.01521368  0.01096664  0.00637293  0.00157298 -0.00263593 -0.00695104 -0.01088655 -0.01408337 -0.01703072 -0.01937346 -0.02153092 -0.02348242 -0.02566755 -0.02820588 -0.03008185 -0.03247743 -0.03412962 -0.0353895  -0.03732007 -0.03807259 -0.03551081 -0.03781135 -0.03949933 -0.04155244 -0.04403263 -0.04623042 -0.04717112 -0.04807106 -0.04862388 -0.04921052 -0.04984325 -0.0507622  -0.05125816 -0.05238368 -0.05305559 -0.05393083 -0.0548539  -0.0565316  -0.05770753 -0.05871226 -0.05904506 -0.05988234 -0.06054133 -0.0615403  -0.06262107 -0.0640583  -0.0659231  -0.06731541 -0.06894748 -0.0723176  -0.07541303 -0.07899994 -0.08381395 -0.08826436 -0.09383535 -0.10091365 -0.11016699 -0.11742965 -0.12260538 -0.12291483 -0.11580119], 18.18, 18.48, False
2023/07/07 06:09:56.266, 181598312, [0.68659123 0.63769781 0.60755095 0.60894034 0.58635606 0.57370598 0.56902984 0.54973438 0.54375129 0.5337787  0.52967828 0.51726963 0.50411723 0.49811124 0.48443505 0.48035975 0.47261428 0.46433709 0.45820052 0.45217943 0.44598583 0.43890722 0.43220691 0.42534708 0.41980524 0.41552391 0.40741145 0.40361103 0.39836516 0.39428567 0.38957813 0.38599932 0.38125568 0.37873687 0.37314016 0.37025477 0.36552995 0.36493496 0.36133336 0.35804801 0.35399104 0.35110546 0.35037019 0.34483766 0.3422359  0.33668366 0.33298035 0.32995801 0.3261412  0.32277222 0.31942616 0.31639823 0.3157411  0.31449919 0.31295177 0.31213388 0.31071161 0.30947749 0.3068725  0.30526692 0.3035677  0.30192059 0.2999517  0.29854255 0.29471562 0.29393337 0.2925518  0.29156472 0.29032289 0.28958649 0.28627065 0.28472374 0.28153982 0.27789955 0.27514209 0.27114785 0.26883579 0.26522332 0.25891243 0.2519134  0.24721948 0.23861538 0.22392423 0.22172842 0.21710382 0.21643526], [ 0.18206128  0.19370004  0.17326711  0.16329417  0.15350939  0.149824    0.13739191  0.13370069  0.12406123  0.11454362  0.10727579  0.09634869  0.09046588  0.08540232  0.07581007  0.06825344  0.0628713   0.05659201  0.05225669  0.04688166  0.04014284  0.03491228  0.03034908  0.02477043  0.020283    0.01587502  0.01116898  0.00637344  0.00146688 -0.00306036 -0.00695066 -0.01099419 -0.01420944 -0.01645258 -0.01929741 -0.02187207 -0.02355508 -0.02620372 -0.02891613 -0.0307836  -0.03224658 -0.03401415 -0.03541689 -0.03746759 -0.03851005 -0.03600918 -0.0375695  -0.03950935 -0.04226778 -0.04438854 -0.04638299 -0.0472779  -0.04821827 -0.04904167 -0.04953174 -0.05038302 -0.05094642 -0.05126429 -0.05238939 -0.05343042 -0.05454633 -0.05599766 -0.05688008 -0.0579507  -0.05882856 -0.05937137 -0.05993355 -0.06088421 -0.06172287 -0.06282239 -0.06460854 -0.06565862 -0.06703752 -0.06975158 -0.07262344 -0.07527231 -0.07975168 -0.08364474 -0.08945996 -0.09340934 -0.10161544 -0.11091805 -0.1182738  -0.12269575 -0.12286689 -0.11690795], 18.17, 18.48, False
2023/07/07 06:09:56.523, 181598562, [0.67690153 0.62386493 0.63873727 0.60442625 0.59166056 0.56559708 0.55980282 0.55786872 0.54454665 0.53165882 0.52470749 0.51781005 0.50121026 0.49112881 0.48562863 0.47366466 0.46909695 0.4634626  0.45659141 0.44783105 0.44488232 0.43910341 0.43092229 0.42433058 0.41808913 0.41409224 0.40674052 0.4028545  0.39848047 0.3950427  0.38926146 0.38444333 0.38024126 0.37752378 0.37330306 0.3701759  0.36545637 0.36444463 0.36012711 0.35695819 0.35393004 0.3505669  0.35054656 0.34511411 0.34202573 0.33667818 0.33356885 0.32975849 0.32604145 0.32271568 0.3197654  0.31669058 0.31524298 0.31396949 0.31246472 0.31138826 0.30976253 0.30882504 0.30664708 0.30520969 0.30282486 0.30147502 0.29925757 0.29757207 0.294501   0.29344179 0.29282987 0.29047548 0.29061465 0.28866096 0.286272   0.28414068 0.28075822 0.27655186 0.27562189 0.27036498 0.26871905 0.26490762 0.25672358 0.2523044  0.24721946 0.23507567 0.22519735 0.2204923  0.21561113 0.21576009], [ 0.18296285  0.17494661  0.17168816  0.16328084  0.15697579  0.14925135  0.14054647  0.13414437  0.1211985   0.11275868  0.10538936  0.09769885  0.08925896  0.0840669   0.07461664  0.06975345  0.0632468   0.05747666  0.0501796   0.04671977  0.04050869  0.03551872  0.03034598  0.02476832  0.02110559  0.0164153   0.01116646  0.00664562  0.00191431 -0.00240874 -0.00674357 -0.00979985 -0.01318878 -0.01687111 -0.01872185 -0.02105534 -0.02342461 -0.02555327 -0.0283079  -0.02984211 -0.03164791 -0.03379652 -0.03525241 -0.03668694 -0.03776937 -0.03578285 -0.03786257 -0.03965362 -0.04155557 -0.04384619 -0.04581799 -0.04730293 -0.04803107 -0.04858432 -0.0488913  -0.04998068 -0.05040242 -0.05112517 -0.05233637 -0.05338325 -0.05416809 -0.0552711  -0.05658677 -0.05780485 -0.05851291 -0.05931126 -0.05998831 -0.06031467 -0.06201277 -0.06262351 -0.0640128  -0.0658016  -0.06704061 -0.06923622 -0.07221213 -0.07540664 -0.0794999  -0.08387531 -0.08852715 -0.09328819 -0.10130771 -0.11056289 -0.11743354 -0.12317128 -0.12400573 -0.11645321], 18.18, 18.48, False
2023/07/07 06:09:56.779, 181598813, [0.67265476 0.6417638  0.62832943 0.59683479 0.59430354 0.57834699 0.56493337 0.5569543  0.54693926 0.53590277 0.52967803 0.51290351 0.50557214 0.49548894 0.48994406 0.48282944 0.47099865 0.46345553 0.45684961 0.45071776 0.44290839 0.43971324 0.43238436 0.42349284 0.41902205 0.41308896 0.40913131 0.40310631 0.39871538 0.3932971  0.38988016 0.38512143 0.38115982 0.37829957 0.37371008 0.37064068 0.3656003  0.36549538 0.36079645 0.3575979  0.35386674 0.35092523 0.3506596  0.34511397 0.34218306 0.33642136 0.33306686 0.32942033 0.32598568 0.32279837 0.31966725 0.31641863 0.31514646 0.31438448 0.31296941 0.31155495 0.31043126 0.30882522 0.30702033 0.30507644 0.3033373  0.30158725 0.29964853 0.29837426 0.29461959 0.2940938  0.29295285 0.29132821 0.29070778 0.28857918 0.28636207 0.28384441 0.28064688 0.2774553  0.27480073 0.27106219 0.26806085 0.26305333 0.25748485 0.25231639 0.24536312 0.23653103 0.2269546  0.21640908 0.21866407 0.21648988], [ 0.18297982  0.18037     0.17170694  0.16070072  0.15351085  0.14622383  0.13473976  0.12906458  0.12365576  0.11454435  0.10318526  0.09723853  0.09046648  0.08299667  0.07627071  0.06890152  0.06287257  0.05785067  0.05145215  0.04517375  0.03999474  0.0349129   0.03031257  0.02564666  0.02039806  0.01499496  0.01106734  0.00665707  0.00183837 -0.00274248 -0.00701226 -0.01066816 -0.01395584 -0.01653833 -0.01933493 -0.02135934 -0.02393795 -0.02595957 -0.02885392 -0.0308238  -0.03261659 -0.03440626 -0.0355554  -0.03710851 -0.03858441 -0.03642632 -0.03787905 -0.04002045 -0.04241491 -0.04458837 -0.0465792  -0.04783654 -0.04840813 -0.04909257 -0.04953959 -0.05025519 -0.05126568 -0.05154134 -0.05238879 -0.05324821 -0.05478682 -0.05585476 -0.05668791 -0.05811161 -0.05923739 -0.05952778 -0.06015336 -0.06094434 -0.06184177 -0.06286114 -0.06447608 -0.06564223 -0.06695141 -0.0698165  -0.07229944 -0.07509094 -0.07976833 -0.08358509 -0.08951156 -0.09417115 -0.10096498 -0.11090026 -0.11826177 -0.12257315 -0.12343247 -0.11684408], 18.17, 18.48, False
2023/07/07 06:09:57.019, 181599062, [0.63833651 0.6516296  0.63004207 0.58932915 0.57975826 0.56794797 0.56800715 0.54521052 0.53816485 0.53659935 0.52344094 0.50961064 0.50120856 0.49200656 0.48719183 0.47754469 0.47451843 0.46024466 0.45820082 0.45095228 0.44532514 0.44171596 0.42962968 0.42585571 0.42040857 0.41352051 0.40940181 0.40334907 0.39836551 0.3944994  0.3881276  0.38463919 0.38088368 0.37786861 0.37420441 0.37009424 0.36545508 0.36493515 0.36052725 0.35689189 0.35368119 0.35032555 0.35007842 0.34533153 0.34164649 0.33138111 0.32771132 0.32431736 0.32041723 0.31732787 0.3141082  0.31154669 0.31029976 0.30908617 0.30776004 0.30687659 0.30555691 0.30427966 0.30211831 0.3006003  0.29894153 0.29707256 0.29488687 0.29404319 0.28990135 0.2897314  0.28849917 0.28611114 0.28593671 0.2847241  0.28216872 0.27917903 0.27599866 0.27314259 0.27052684 0.26619984 0.26449241 0.25959607 0.25255733 0.24794586 0.24083311 0.23293932 0.22070027 0.21262776 0.21293261 0.21182663], [ 0.16942021  0.18036279  0.17713177  0.15927746  0.15287698  0.1498222   0.13524643  0.12906144  0.12324332  0.11276156  0.10318274  0.09664478  0.08926136  0.08407229  0.07626861  0.06782737  0.0636471   0.05625682  0.05064488  0.04615263  0.03962261  0.03524267  0.03018143  0.02552414  0.02052403  0.01488572  0.01106633  0.00579805  0.00148024 -0.0034158  -0.00680409 -0.01058754 -0.01419096 -0.01710555 -0.01933561 -0.02136195 -0.02432883 -0.02605042 -0.02866182 -0.03076457 -0.0324051  -0.03457978 -0.03573709 -0.03696494 -0.03835505 -0.03584004 -0.03733534 -0.03960385 -0.04181376 -0.04388787 -0.04576063 -0.04721417 -0.04779522 -0.04858149 -0.04921052 -0.04984325 -0.05089726 -0.05103011 -0.05233398 -0.05296175 -0.05444569 -0.05512639 -0.05643272 -0.05759983 -0.05855954 -0.05972974 -0.05992098 -0.06087785 -0.06177928 -0.06267906 -0.06375837 -0.06550371 -0.0667609  -0.06943031 -0.072276   -0.07572565 -0.07898254 -0.08387736 -0.08826436 -0.09336852 -0.10096652 -0.11054295 -0.11785771 -0.12363882 -0.12234814 -0.11502644], 18.18, 18.48, False
2023/07/07 06:09:57.275, 181599312, [0.65659642 0.63186022 0.63182441 0.605947   0.58901241 0.57953039 0.56289156 0.54521232 0.54533925 0.52459445 0.52719477 0.50797367 0.49878147 0.48938746 0.48088794 0.47470301 0.46587346 0.46111139 0.45228591 0.44418258 0.44025784 0.4342269  0.42721828 0.41975786 0.41559226 0.41078554 0.40406109 0.39973766 0.39427726 0.38933868 0.38512918 0.38103151 0.37756696 0.37482474 0.36968261 0.36675493 0.36214237 0.362262   0.35751325 0.35477169 0.35132885 0.34870764 0.3484481  0.34348537 0.33998937 0.33554926 0.3321671  0.32829304 0.32544464 0.32180147 0.31891971 0.31612787 0.31520438 0.31393052 0.31295118 0.31149964 0.31083928 0.30940048 0.30718784 0.30605654 0.30394844 0.30220915 0.30006729 0.29890437 0.29538943 0.2944654  0.29384246 0.29265593 0.2920043  0.28993787 0.28807032 0.28598565 0.28214288 0.27855146 0.27796881 0.27210229 0.27046594 0.26519062 0.25991318 0.25469038 0.24899081 0.23971197 0.22739395 0.21955509 0.21917481 0.218611  ], [ 0.1892813   0.18034115  0.17788827  0.15926146  0.14939446  0.14260415  0.14054398  0.13091674  0.12526748  0.11705369  0.1016239   0.09634478  0.09046167  0.08248412  0.07557274  0.06910377  0.06363943  0.05854795  0.05242218  0.04598997  0.03961711  0.03551748  0.03021479  0.02564328  0.02146017  0.01630136  0.01055751  0.00692785  0.0014772  -0.00198472 -0.00651237 -0.00993694 -0.013677   -0.01633674 -0.01912275 -0.02115828 -0.02365355 -0.02601542 -0.02824679 -0.03004379 -0.03217283 -0.03385506 -0.03564253 -0.03682005 -0.03828375 -0.03588352 -0.03738804 -0.03934149 -0.04194418 -0.04388074 -0.04580808 -0.04739037 -0.04774659 -0.04848247 -0.04901959 -0.04978861 -0.05053157 -0.05134772 -0.05223816 -0.05324058 -0.05444892 -0.05536316 -0.05673328 -0.05794849 -0.05860502 -0.05957627 -0.05965227 -0.06075989 -0.0613606  -0.06249007 -0.06426593 -0.06564735 -0.06667821 -0.06949933 -0.07223788 -0.07522683 -0.0796921  -0.08376692 -0.08826827 -0.09383927 -0.10034762 -0.11133323 -0.11830269 -0.12258031 -0.12344133 -0.11678867], 18.19, 18.48, False
2023/07/07 06:09:57.531, 181599562, [0.66354773 0.63983466 0.61449409 0.59078828 0.60223688 0.57142295 0.5577633  0.55425402 0.54294564 0.53096143 0.53028686 0.50961909 0.50266497 0.49592029 0.48601258 0.48070306 0.47290757 0.46346378 0.45711166 0.44899937 0.44597442 0.44010514 0.43163696 0.42449497 0.41839129 0.41323042 0.40753014 0.40260244 0.39615073 0.39252329 0.38760967 0.38366169 0.37950332 0.37725829 0.37140943 0.36846677 0.36449749 0.36317685 0.35938952 0.35618504 0.35176231 0.34984677 0.34908691 0.34415502 0.34143154 0.33393057 0.330396   0.32713792 0.32388621 0.3206941  0.31761436 0.31548718 0.31392034 0.31300284 0.31139564 0.31015728 0.30946278 0.30802258 0.30584082 0.30469714 0.30247682 0.30108148 0.29885405 0.29752023 0.29366247 0.293492   0.29209546 0.29093264 0.29003896 0.28831465 0.28585654 0.28369757 0.28106011 0.2765674  0.27451337 0.271842   0.26810131 0.26368059 0.25900548 0.25072428 0.24713366 0.23538106 0.22306893 0.21861957 0.21615525 0.21332363], [ 0.19018676  0.18119789  0.17246767  0.16327818  0.15760106  0.14924954  0.14105014  0.13091831  0.12160547  0.1145393   0.10571755  0.09693842  0.08778316  0.08165812  0.07676197  0.06996421  0.06111193  0.055883    0.05017874  0.04542092  0.03917065  0.0345777   0.03021541  0.02617815  0.01979503  0.01565062  0.01085947  0.00560967  0.00119939 -0.00299284 -0.00709986 -0.01042483 -0.01457301 -0.01672174 -0.01908039 -0.02201187 -0.02447028 -0.02655175 -0.02862484 -0.03022372 -0.03261967 -0.03437817 -0.03533635 -0.0371656  -0.03845033 -0.03604213 -0.03792203 -0.0401086  -0.04195449 -0.04409192 -0.04618998 -0.04754021 -0.04830759 -0.04884865 -0.04934084 -0.04988071 -0.05039582 -0.05152551 -0.05238035 -0.0534217  -0.05411205 -0.05555633 -0.05663375 -0.05774523 -0.0586726  -0.05951262 -0.0597619  -0.06104903 -0.06170287 -0.06255679 -0.06400161 -0.06559944 -0.06699809 -0.06943884 -0.07250221 -0.07567079 -0.07896807 -0.08307003 -0.08915261 -0.09278033 -0.10099682 -0.11054664 -0.11827963 -0.12213868 -0.12344022 -0.11685068], 18.19, 18.48, False
2023/07/07 06:09:57.770, 181599813, [0.6747824  0.64971312 0.63182048 0.61498342 0.59826847 0.57835315 0.57312231 0.55154003 0.55091442 0.53872495 0.53276802 0.50907611 0.50364245 0.49374855 0.48642867 0.47967051 0.47165137 0.46348167 0.45926623 0.45218093 0.44554108 0.44152049 0.43220868 0.42787345 0.42211053 0.41567674 0.41006118 0.4065695  0.39988172 0.39843459 0.39029221 0.38687775 0.38372926 0.37839125 0.37576716 0.37141809 0.36685489 0.36690042 0.36253805 0.35952711 0.35566317 0.35218612 0.35229133 0.34661755 0.34373427 0.33890796 0.33524592 0.33202301 0.32863172 0.32456667 0.32136462 0.31896538 0.31717875 0.31601333 0.31458256 0.31345742 0.31232951 0.31109672 0.30892877 0.30741527 0.30522649 0.30364617 0.30139372 0.29975864 0.2963751  0.29574986 0.29481424 0.29333953 0.29238218 0.29125495 0.28866827 0.28637428 0.28384809 0.27972426 0.27792336 0.27397127 0.269935   0.26720378 0.25854134 0.2538977  0.24806204 0.23814826 0.22798751 0.22036539 0.21778266 0.217523  ], [ 0.18297133  0.18661407  0.16625907  0.16800861  0.15350646  0.15285875  0.13789682  0.13601841  0.12568539  0.11239222  0.10506339  0.0960507   0.08898948  0.08141225  0.07534789  0.06782612  0.06325063  0.05729452  0.05127789  0.0465629   0.04021341  0.03599085  0.02995791  0.0264472   0.02040895  0.01609398  0.01126772  0.00721363  0.00190208 -0.00292119 -0.00613144 -0.01004279 -0.01334335 -0.01590688 -0.01868288 -0.02143105 -0.02359237 -0.02587098 -0.02884777 -0.03048284 -0.03226998 -0.03364798 -0.03575167 -0.03703149 -0.0380903  -0.03587982 -0.0375877  -0.03964072 -0.0420315  -0.0440665  -0.04593576 -0.04748385 -0.04801911 -0.04888822 -0.04951603 -0.05014856 -0.05052811 -0.05161559 -0.05246474 -0.05314396 -0.05430038 -0.05545705 -0.05647347 -0.05769538 -0.05830339 -0.05951025 -0.06013544 -0.06087843 -0.06158887 -0.06304627 -0.06362721 -0.0656284  -0.0674015  -0.06940094 -0.07251681 -0.07571766 -0.07912784 -0.08370497 -0.08878537 -0.09311491 -0.10135835 -0.11132954 -0.11785868 -0.12360941 -0.12400241 -0.1163244 ], 18.18, 18.48, False
2023/07/07 06:09:58.027, 181600062, [0.67961156 0.63770766 0.63361439 0.60138606 0.59297915 0.58069294 0.56289136 0.56869447 0.53338007 0.5415459  0.52344218 0.5118019  0.50121069 0.492439   0.48762187 0.47507322 0.47196799 0.46317781 0.45872165 0.45142177 0.44443719 0.43868962 0.43385733 0.42465923 0.42071057 0.41437164 0.40938998 0.40384418 0.39789348 0.39328891 0.3889515  0.38482454 0.38060197 0.37829739 0.37280519 0.36931954 0.36545445 0.36465019 0.36072665 0.35721327 0.35355701 0.35044645 0.34996044 0.34487919 0.34148425 0.33605605 0.33270766 0.32892036 0.32534528 0.32198336 0.3193163  0.3161874  0.31522315 0.31357051 0.31246335 0.31155407 0.31013134 0.30869161 0.30688543 0.30494059 0.30316123 0.30181514 0.29952419 0.29806337 0.29440479 0.293492   0.29272464 0.29105076 0.29037367 0.28840448 0.28710055 0.28418011 0.2805985  0.27767774 0.2751325  0.27075632 0.26753268 0.26399505 0.25861597 0.25152861 0.2462057  0.23787706 0.22399142 0.21985312 0.21754541 0.21581488], [ 0.18296002  0.18659964  0.1678246   0.1552541   0.15286966  0.14564431  0.13789183  0.13137176  0.12567671  0.110608    0.10228732  0.09799448  0.0880548   0.08140687  0.07603363  0.06996421  0.06130994  0.05925282  0.05017874  0.04428181  0.03931982  0.03518713  0.02991844  0.02566753  0.02015099  0.01565062  0.01065762  0.00617596  0.0005777  -0.00299284 -0.00750166 -0.01129562 -0.01403723 -0.01626166 -0.01937114 -0.0214995  -0.0241758  -0.02611652 -0.02889529 -0.03028386 -0.03261967 -0.03475496 -0.03535024 -0.0371656  -0.03839845 -0.03576246 -0.03810451 -0.0397374  -0.04223927 -0.04440337 -0.04602558 -0.04743278 -0.04796915 -0.04870298 -0.04937464 -0.05001581 -0.05043841 -0.05148259 -0.05233065 -0.05374718 -0.05472222 -0.05608021 -0.05697049 -0.05769774 -0.0586597  -0.05966966 -0.06003415 -0.0611566  -0.0619497  -0.06334805 -0.06407345 -0.06583281 -0.06725457 -0.06972519 -0.07236974 -0.07604932 -0.0792112  -0.08289694 -0.08889242 -0.093159   -0.10138791 -0.11094808 -0.11784038 -0.12358268 -0.12344022 -0.11737342], 18.19, 18.48, False
2023/07/07 06:09:58.266, 181600312, [0.68869381 0.65573596 0.62833336 0.62703696 0.58109297 0.57024348 0.57005169 0.55876738 0.54773208 0.52883619 0.52592693 0.50961571 0.50073315 0.49286962 0.48600972 0.48035918 0.47035258 0.46462743 0.45923984 0.44876455 0.44663393 0.43888557 0.43201189 0.42500316 0.41900865 0.41494164 0.40924915 0.40359179 0.39742874 0.39426798 0.38884227 0.38453823 0.38161028 0.3768209  0.37362601 0.36993835 0.36604165 0.36528247 0.36025819 0.35734157 0.35485636 0.3508059  0.35054148 0.34521407 0.34233932 0.33631223 0.33340456 0.32891982 0.32573046 0.32240412 0.31891958 0.31669218 0.31497403 0.3138353  0.31212602 0.31121871 0.31039187 0.30852442 0.30711061 0.30497733 0.30350306 0.3017541  0.29903069 0.29846428 0.29518647 0.29391328 0.29331273 0.29198846 0.29029317 0.28946044 0.28650092 0.28471666 0.28171167 0.2764403  0.2757055  0.27071472 0.26830686 0.26336661 0.25900559 0.24992853 0.24711222 0.23699764 0.22612005 0.21781241 0.21666323 0.21804367], [ 0.18296567  0.18745022  0.16783086  0.15926946  0.14939886  0.14564793  0.14105263  0.12769061  0.12527399  0.11527531  0.10317897  0.09740299  0.08778436  0.08248816  0.07676407  0.0673984   0.06324808  0.05569971  0.05127618  0.04656163  0.0398411   0.03538009  0.03038376  0.02591173  0.02064929  0.01674411  0.01106482  0.00692101  0.00182208 -0.00233822 -0.00682816 -0.01039756 -0.01350034 -0.0164855  -0.0189364  -0.02136496 -0.02323254 -0.02571809 -0.02832319 -0.03010254 -0.03192286 -0.03376399 -0.03462632 -0.03654174 -0.03780899 -0.03624962 -0.03763742 -0.03968906 -0.04219208 -0.04445776 -0.04622118 -0.0472916  -0.04833898 -0.04888964 -0.04938183 -0.05019215 -0.05079962 -0.0511607  -0.05250933 -0.05313903 -0.05467054 -0.05597615 -0.0568703  -0.05789286 -0.05891535 -0.0596247  -0.0596439  -0.0608657  -0.06188489 -0.06279687 -0.06432395 -0.06548986 -0.06757308 -0.06924116 -0.0724764  -0.0760483  -0.0795457  -0.08336008 -0.08847431 -0.09429904 -0.10169803 -0.11056215 -0.11782734 -0.12254719 -0.12348477 -0.11691172], 18.18, 18.48, False
