time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 10:01:37.074, 67270456, [ 0.04672218  0.05753983  0.05909331  0.05197619  0.05559869  0.04810843  0.04740234  0.04638858  0.04093282  0.04232793  0.04269376  0.03015966  0.03343794  0.0337346   0.02981263  0.02938412  0.02755072  0.02943064  0.02562178  0.02587304  0.02288149  0.02531326  0.02090451  0.02243071  0.0216421   0.02079069  0.01965203  0.01945672  0.01848525  0.01824414  0.01677814  0.01783883  0.01632514  0.01707582  0.01559668  0.01495306  0.01540854  0.01489334  0.01384124  0.01429815  0.01328745  0.01339552  0.01484388  0.01181707  0.01339813  0.01166969  0.01095391  0.00994399  0.00927589  0.00814923  0.00704921  0.00681157  0.00757013  0.00850131  0.00940116  0.0102814   0.01068233  0.01118506  0.01175088  0.01214308  0.01223204  0.01184651  0.01138556  0.01167686  0.00955031  0.01057163  0.01046521  0.01039813  0.01077078  0.01074348  0.00945851  0.00952878  0.00830974  0.00717902  0.00595221  0.00171076 -0.00025446 -0.0037547  -0.01007175 -0.01638981 -0.02017311 -0.03276644 -0.03661531 -0.03976795 -0.03863238 -0.03295049], [ 0.01885569  0.01988242  0.01626578  0.0176631   0.01598758  0.01714227  0.01354392  0.0110125   0.00610765  0.00748398  0.00150183 -0.00014817 -0.00014438 -0.00439516 -0.0076206  -0.00745844 -0.00953119 -0.01080445 -0.01308712 -0.01313929 -0.01475362 -0.01619881 -0.01787005 -0.0175364  -0.01910204 -0.02027576 -0.02103995 -0.02176685 -0.02314329 -0.02325978 -0.02380568 -0.02452177 -0.02523251 -0.02564291 -0.02544656 -0.02555463 -0.02638036 -0.02667266 -0.02693588 -0.02720939 -0.02781646 -0.02803666 -0.02815172 -0.02869657 -0.02927224 -0.02962734 -0.03018383 -0.03077582 -0.03210024 -0.03276017 -0.03321906 -0.03270633 -0.03194986 -0.0310055  -0.030931   -0.03012863 -0.02985474 -0.0297147  -0.03004325 -0.02983718 -0.02978952 -0.03029662 -0.03078121 -0.03177849 -0.03201945 -0.032131   -0.03188543 -0.03213278 -0.03248606 -0.03249052 -0.03334478 -0.03454031 -0.03615457 -0.03745326 -0.04053945 -0.04311565 -0.04711606 -0.05261215 -0.05817937 -0.06444469 -0.071249   -0.0778537  -0.08197707 -0.08306529 -0.07794504 -0.06923846], 20.44, 22.47, False
2023/06/05 10:01:37.314, 67270707, [ 0.06548095  0.06049529  0.05649144  0.05197691  0.05027128  0.04713718  0.05079364  0.05018807  0.04568113  0.04171897  0.03834378  0.03356298  0.03429872  0.0333434   0.03089877  0.02938436  0.02813799  0.02803435  0.02718529  0.02377046  0.0224451   0.02669408  0.02070486  0.02243114  0.02056306  0.02092751  0.01980254  0.0193156   0.01859793  0.01824472  0.01764231  0.01751491  0.01732054  0.01625114  0.01638121  0.01512428  0.01557164  0.01489349  0.01443921  0.01465148  0.01302277  0.0137277   0.01419797  0.01163401  0.01304494  0.01138678  0.01090557  0.01008478  0.00885557  0.00795362  0.00724077  0.00750502  0.0079009   0.00854144  0.00954388  0.01003671  0.01100601  0.01116052  0.01167182  0.01228833  0.01183181  0.01206475  0.01153836  0.01156243  0.01050505  0.01044999  0.01007943  0.01075165  0.01068271  0.01054561  0.00966232  0.0087329   0.0092127   0.00573783  0.00517543  0.00240832 -0.00129537 -0.00332577 -0.01003521 -0.01676726 -0.01942193 -0.03024903 -0.03616751 -0.03935352 -0.03765571 -0.03281365], [ 0.0180666   0.01915468  0.02066402  0.02036861  0.016514    0.01550067  0.01541372  0.01101034  0.00645323  0.0045531   0.00178187  0.00086796 -0.00152443 -0.00458044 -0.00653008 -0.00696901 -0.00874818 -0.01056303 -0.01177437 -0.01240633 -0.01530622 -0.01622366 -0.01635201 -0.01828672 -0.01831224 -0.02018914 -0.02129643 -0.02192267 -0.02247054 -0.02375978 -0.0238064  -0.02478057 -0.02429516 -0.02510604 -0.02544713 -0.02570181 -0.02621319 -0.02653807 -0.02690254 -0.0271916  -0.02743772 -0.02803717 -0.02786698 -0.02845983 -0.02911242 -0.02939797 -0.02982169 -0.03087041 -0.0319791  -0.03272136 -0.0332697  -0.03271771 -0.0319607  -0.03154601 -0.03089384 -0.03029805 -0.03006238 -0.02959217 -0.02988068 -0.02950083 -0.02987764 -0.03034555 -0.03099848 -0.03136232 -0.0319762  -0.03208634 -0.03209038 -0.03214233 -0.03217344 -0.03300971 -0.03364526 -0.03448479 -0.03595807 -0.03799525 -0.04043764 -0.04376425 -0.04680718 -0.05228986 -0.05939676 -0.06371037 -0.07215387 -0.07856916 -0.08240351 -0.08262869 -0.07862859 -0.06889223], 20.44, 22.47, False
2023/06/05 10:01:37.570, 67270957, [ 5.85889904e-02  4.25866463e-02  5.25028441e-02  4.73440462e-02  4.18865834e-02  5.18032514e-02  4.74024818e-02  4.48929532e-02  4.29708560e-02  4.90180030e-02  3.88891970e-02  3.89003832e-02  3.34264073e-02  3.37516507e-02  3.45643170e-02  3.10100322e-02  2.69651739e-02  2.91614994e-02  2.76791716e-02  2.63518721e-02  2.33180855e-02  2.45288136e-02  2.11049787e-02  2.32814313e-02  2.08833257e-02  1.96266251e-02  1.93984755e-02  1.88161562e-02  1.77894469e-02  1.81403656e-02  1.70001147e-02  1.73258238e-02  1.67429033e-02  1.61658797e-02  1.62199916e-02  1.54501063e-02  1.51729580e-02  1.52060186e-02  1.39765078e-02  1.44572937e-02  1.41872218e-02  1.35181275e-02  1.45363456e-02  1.20717278e-02  1.30988754e-02  1.18214590e-02  1.10035357e-02  1.01319691e-02  8.94660410e-03  7.88933106e-03  6.91986996e-03  7.08271121e-03  7.90120257e-03  8.90889707e-03  9.37836756e-03  1.06842133e-02  1.06583014e-02  1.14062308e-02  1.13993828e-02  1.20784138e-02  1.17661161e-02  1.25145348e-02  1.11218385e-02  1.16771622e-02  9.71146153e-03  1.06060606e-02  1.04657043e-02  1.06215671e-02  1.08197442e-02  1.08440083e-02  9.25703696e-03  9.74203107e-03  8.02369703e-03  6.23057008e-03  5.93239765e-03  3.68233637e-04  1.16555323e-05 -4.62479643e-03 -8.68934164e-03 -1.57561055e-02 -2.05492764e-02 -3.14730896e-02 -3.47351303e-02 -4.12418926e-02 -3.60315765e-02 -3.24858382e-02], [ 0.02292343  0.01841777  0.01624664  0.01434699  0.01544663  0.01807951  0.00936338  0.00895938  0.00644647  0.00423498  0.00408523  0.00213373 -0.00129718 -0.00418653 -0.00594289 -0.0066096  -0.00936542 -0.01193133 -0.01243454 -0.0125966  -0.01576864 -0.01545661 -0.0174244  -0.01840095 -0.01950058 -0.01990613 -0.02146588 -0.02112309 -0.02304877 -0.02310896 -0.02371174 -0.02391246 -0.02527617 -0.02521691 -0.02570348 -0.02543659 -0.02649214 -0.02683303 -0.02682927 -0.02724826 -0.02761127 -0.02788631 -0.02782235 -0.02855669 -0.02918273 -0.02935657 -0.03023032 -0.03083114 -0.03172696 -0.03276349 -0.03306666 -0.03246852 -0.03158029 -0.03134939 -0.0310185  -0.03005535 -0.03023327 -0.02976323 -0.02975836 -0.02962836 -0.03009475 -0.03051886 -0.03087543 -0.03137252 -0.0317866  -0.03204319 -0.03209278 -0.03208738 -0.03289188 -0.03284318 -0.03364747 -0.0350255  -0.03598371 -0.03799753 -0.0407646  -0.04329581 -0.04719932 -0.05234553 -0.05847253 -0.06395307 -0.07188501 -0.07749302 -0.08237863 -0.08263174 -0.07741637 -0.069922  ], 20.44, 22.46, False
2023/06/05 10:01:37.810, 67271206, [ 0.06196157  0.04553742  0.05510472  0.04966016  0.04711368  0.04519127  0.04820494  0.04788767  0.03959122  0.03989496  0.03997757  0.03744654  0.0356025   0.03453451  0.03163233  0.02839975  0.0311902   0.02803418  0.02819995  0.02612851  0.02244517  0.02612715  0.0223435   0.02192761  0.02026927  0.02019714  0.01830979  0.01869614  0.0184859   0.01803367  0.01677882  0.0164117   0.01674265  0.01616574  0.01612076  0.01529569  0.01493627  0.01520588  0.01494043  0.01465189  0.01364341  0.01384997  0.01478588  0.01225478  0.0127458   0.01142181  0.01045065  0.0096559   0.00879118  0.00778079  0.00702683  0.00697702  0.00769206  0.00890875  0.00923565  0.01025786  0.0108639   0.0114063   0.0112162   0.01253906  0.01172567  0.01232394  0.01153861  0.01140606  0.01031183  0.01069351  0.00974751  0.01057512  0.01041089  0.01064545  0.00981309  0.00920928  0.0078002   0.00663126  0.00474638  0.00144203 -0.00090752 -0.00483922 -0.00974442 -0.01800517 -0.02129316 -0.02985435 -0.03871461 -0.03950541 -0.03722202 -0.03234931], [ 0.01883744  0.01914693  0.0199985   0.01765228  0.01703696  0.02114143  0.01353665  0.00768789  0.00792447  0.00617108  0.00090746 -0.00015284 -0.002443   -0.0039701  -0.00519791 -0.00899152 -0.00902438 -0.01168764 -0.01177657 -0.01319239 -0.01543725 -0.0154798  -0.01777486 -0.01828868 -0.01900505 -0.02018538 -0.02052096 -0.02143211 -0.02267957 -0.02303107 -0.02390957 -0.0242659  -0.02471802 -0.02458468 -0.0255433  -0.02570297 -0.02646586 -0.02650606 -0.02747557 -0.02733538 -0.02824677 -0.02800214 -0.0281665  -0.02867478 -0.02908986 -0.02921357 -0.03009077 -0.03119509 -0.03180743 -0.03232232 -0.03293823 -0.03280667 -0.03170374 -0.03130129 -0.03097992 -0.03033737 -0.0299413  -0.02934713 -0.02979672 -0.02983921 -0.03018148 -0.03060715 -0.03144803 -0.03155874 -0.03197789 -0.03218668 -0.03214713 -0.03209528 -0.03233652 -0.03272591 -0.03364674 -0.03457788 -0.03631946 -0.0381156  -0.04042145 -0.04382341 -0.04714103 -0.05272552 -0.05920172 -0.06426507 -0.0718397  -0.07821638 -0.08280293 -0.08216005 -0.07799841 -0.06963881], 20.44, 22.46, False
2023/06/05 10:01:38.066, 67271456, [ 0.06547831  0.04258648  0.0578884   0.04966016  0.04091694  0.04519127  0.04912878  0.0373645   0.03959122  0.03685281  0.03780499  0.03453851  0.03428599  0.03096361  0.03271766  0.02707084  0.03026235  0.02607438  0.02614366  0.02730715  0.02265162  0.02490733  0.02254352  0.02174269  0.02041664  0.02120107  0.01897037  0.01893552  0.01788023  0.01665511  0.01764277  0.01599255  0.01616415  0.01652638  0.01576064  0.01544991  0.01477339  0.01428503  0.01450683  0.0145078   0.01330191  0.01371446  0.0143895   0.01219886  0.01357448  0.01163885  0.01077556  0.00981456  0.00890118  0.0078455   0.00724068  0.00666484  0.00757043  0.00843818  0.00940178  0.00999744  0.01025586  0.01083566  0.01132023  0.0121437   0.01147201  0.01210595  0.01123325  0.01137562  0.01006554  0.01061557  0.01038474  0.01070547  0.01059493  0.01060158  0.00986402  0.0095801   0.00746055  0.00688728  0.00499855  0.00036841 -0.00090752 -0.0062756  -0.00945309 -0.01803003 -0.02166863 -0.03109498 -0.03764276 -0.04139157 -0.03765633 -0.03543369], [ 0.01805443  0.01842165  0.01382566  0.01164332  0.01889155  0.01549446  0.0093658   0.00934661  0.0061009   0.00224887  0.0029327  -0.00015284 -0.0006115  -0.00292694 -0.00574422 -0.00850093 -0.00936434 -0.01008882 -0.01177657 -0.01273222 -0.01407706 -0.01545563 -0.01742338 -0.01796665 -0.0194008  -0.01944948 -0.02078666 -0.02175572 -0.02259904 -0.02305124 -0.02378486 -0.02379539 -0.02467735 -0.02511464 -0.02529259 -0.02579455 -0.02600769 -0.02688857 -0.02677428 -0.02715805 -0.02754243 -0.02816928 -0.02834026 -0.02875786 -0.02933145 -0.02931163 -0.03029224 -0.03100757 -0.03195068 -0.03281328 -0.03279965 -0.03242934 -0.03175186 -0.0310551  -0.03048987 -0.03026141 -0.02978055 -0.02980115 -0.02943142 -0.02954872 -0.02984593 -0.03048434 -0.03087465 -0.03155874 -0.03207395 -0.03204243 -0.03209198 -0.03220141 -0.03234622 -0.03272591 -0.03346965 -0.03476436 -0.03604093 -0.03778722 -0.04037897 -0.04335257 -0.04786263 -0.05250856 -0.05862188 -0.06387938 -0.07086932 -0.07856618 -0.08239159 -0.0825646  -0.07804809 -0.07114445], 20.44, 22.46, False
2023/06/05 10:01:38.322, 67271707, [ 0.05522454  0.06656934  0.05788213  0.04981708  0.05027128  0.04995507  0.04912871  0.04792499  0.03958821  0.04050372  0.038885    0.03985504  0.03515824  0.03293718  0.03198411  0.02936064  0.02935824  0.02940441  0.02691076  0.02587332  0.02457943  0.02509619  0.02254322  0.02275041  0.02134813  0.01990024  0.01993008  0.01867383  0.01799231  0.01733277  0.01806402  0.01692535  0.01703135  0.01680104  0.01611986  0.01579159  0.01461008  0.01527587  0.01442445  0.01479557  0.01362912  0.01397158  0.01413911  0.01200026  0.01267765  0.01158813  0.01079171  0.01019655  0.00910131  0.00814938  0.00753927  0.00739938  0.00786037  0.00876492  0.00954388  0.01036035  0.0108004   0.01158846  0.01160733  0.01247314  0.01187194  0.01202406  0.01177331  0.01106243  0.01070857  0.01028453  0.01029482  0.01057494  0.01096242  0.01078773  0.01006552  0.00894451  0.00842593  0.00663141  0.00393493  0.00310607 -0.00129537 -0.00462544 -0.00978068 -0.01671775 -0.02132119 -0.03024903 -0.03764325 -0.04139039 -0.03678939 -0.03281365], [ 0.0180666   0.02269607  0.02000807  0.0143578   0.01360173  0.01597634  0.0135415   0.00935093  0.00975171  0.00617418  0.00034689  0.00061505 -0.00060857 -0.00270931 -0.00613543 -0.00764224 -0.00980601 -0.01000198 -0.01294005 -0.01314057 -0.01585775 -0.01559811 -0.017407   -0.01807003 -0.01910237 -0.02009567 -0.02087365 -0.02183829 -0.02269507 -0.02339456 -0.02385727 -0.02407724 -0.02453982 -0.02570887 -0.02544713 -0.02612048 -0.02601312 -0.0262907  -0.02716128 -0.02756463 -0.02755785 -0.02816825 -0.02799153 -0.02856667 -0.02897412 -0.02950597 -0.0301947  -0.03082867 -0.0315921  -0.03264207 -0.0326814  -0.03234038 -0.03183646 -0.03126193 -0.03101636 -0.03026007 -0.03010852 -0.02980746 -0.02971751 -0.02946136 -0.02992489 -0.0307356  -0.030782   -0.03132716 -0.03188014 -0.0319955  -0.03223938 -0.03219104 -0.03217344 -0.03249135 -0.03341375 -0.03468893 -0.03595807 -0.03802334 -0.04027515 -0.04370672 -0.04682969 -0.05294074 -0.05833038 -0.06367397 -0.07249212 -0.07857411 -0.0828148  -0.08259563 -0.07692886 -0.06895835], 20.44, 22.46, False
2023/06/05 10:01:38.562, 67271957, [ 0.06035868  0.05753966  0.05128022  0.05336333  0.04929416  0.04810808  0.04740231  0.04642799  0.04296332  0.04293642  0.03997197  0.03742781  0.03645989  0.03213817  0.03596986  0.02903983  0.02904036  0.02969944  0.0261149   0.02635045  0.02329422  0.02547421  0.02090435  0.02274956  0.02039062  0.02106416  0.01869119  0.01841215  0.01870994  0.01788322  0.01709936  0.01741936  0.01632488  0.01690443  0.01636279  0.01543233  0.01517186  0.01595449  0.01384111  0.01500417  0.01383079  0.01410676  0.01528431  0.01223915  0.01320745  0.01165378  0.01100224  0.01024324  0.00936619  0.00864894  0.00802939  0.00744053  0.00819081  0.00880458  0.00962271  0.01054169  0.01055541  0.01099353  0.01154277  0.01197211  0.01176457  0.01206423  0.01142658  0.01191731  0.009593    0.01073703  0.01025859  0.01026769  0.01100238  0.01045718  0.00971105  0.00936689  0.00802373  0.00759863  0.00519568  0.00133577  0.00068466 -0.00496289 -0.00985374 -0.01601247 -0.02244762 -0.02722566 -0.0367044  -0.04082356 -0.03863207 -0.03382441], [ 0.01886178  0.01916243  0.02310764  0.01376971  0.01890261  0.01387118  0.01124683  0.0089702   0.00975621  0.00810962  0.00437264  0.00112384 -0.0015215  -0.00417863 -0.00425131 -0.00714804 -0.00779234 -0.01080308 -0.0120682  -0.01332427 -0.01530395 -0.01581272 -0.01753172 -0.017746   -0.01929865 -0.02063683 -0.02078344 -0.02183649 -0.02290077 -0.0227598  -0.02296485 -0.02445018 -0.02498702 -0.02534459 -0.02532062 -0.02564304 -0.02606358 -0.02667209 -0.02721459 -0.02735149 -0.02736834 -0.02800008 -0.02849866 -0.02902834 -0.02953534 -0.02906792 -0.03024576 -0.03078528 -0.03198824 -0.0323916  -0.03289617 -0.03256256 -0.03154837 -0.03118471 -0.03057168 -0.0301448  -0.03003064 -0.02972916 -0.02988666 -0.02963204 -0.02984317 -0.03044026 -0.03087152 -0.03164896 -0.03202648 -0.03179632 -0.03194802 -0.03209198 -0.03235284 -0.03290287 -0.03305815 -0.03472267 -0.03592171 -0.03814388 -0.04080371 -0.04340892 -0.04708022 -0.05277516 -0.05857206 -0.06457446 -0.072152   -0.07893679 -0.08321002 -0.08309727 -0.07804318 -0.06998124], 20.43, 22.46, False
2023/06/05 10:01:38.818, 67272205, [ 0.06210611  0.06205836  0.05270252  0.04858538  0.04711546  0.04713959  0.04407206  0.04566354  0.03553165  0.03868485  0.03727003  0.03355383  0.03298486  0.0325493   0.03054925  0.02805716  0.03055739  0.02720105  0.02768035  0.02587531  0.02308816  0.02669555  0.02125211  0.02108064  0.02149856  0.01960377  0.01912238  0.0186544   0.01765625  0.01790945  0.01643831  0.01671778  0.01732234  0.01568428  0.01568156  0.01503173  0.01461162  0.01480871  0.01384229  0.01423487  0.01328913  0.01344424  0.01452301  0.01235158  0.01278547  0.01152345  0.01087405  0.00990885  0.00919303  0.00802094  0.0072182   0.00687175  0.00787815  0.00855885  0.00960094  0.01009241  0.01083988  0.01127822  0.01154312  0.01226405  0.01151371  0.01214792  0.01105197  0.01106296  0.0098726   0.01024118  0.00995461  0.01013814  0.01086871  0.01117531  0.00925939  0.00921352  0.00802367  0.00688689  0.00568071  0.00106517 -0.00030487 -0.00457828 -0.01040191 -0.01469531 -0.02091837 -0.03025165 -0.03710529 -0.04146962 -0.03885037 -0.03262178], [ 0.01880702  0.01985141  0.02306458  0.02034337  0.01120072  0.01547893  0.0089242   0.00933579  0.00791321  0.00516852  0.00061906 -0.0004138  -0.00359793 -0.00272036 -0.00614629 -0.00814408 -0.00902976 -0.01065642 -0.01163412 -0.01319875 -0.01492804 -0.01572519 -0.01659846 -0.01797762 -0.01950319 -0.02019051 -0.02034791 -0.02208386 -0.02306926 -0.02366819 -0.0235899  -0.02405702 -0.02447719 -0.02537899 -0.02608374 -0.0259754  -0.02652671 -0.0266109  -0.02672268 -0.02726681 -0.02745796 -0.02822265 -0.02821873 -0.02873734 -0.02927762 -0.02941411 -0.03038252 -0.03111572 -0.03177065 -0.03286803 -0.03320841 -0.03268483 -0.03259747 -0.03131449 -0.03073845 -0.03022677 -0.02953915 -0.02935776 -0.02989223 -0.02972413 -0.03027236 -0.03065202 -0.03131904 -0.03169155 -0.03193802 -0.03195539 -0.03179799 -0.03231166 -0.03283467 -0.0328991  -0.03373242 -0.0346766  -0.03590565 -0.03809129 -0.04026231 -0.04377001 -0.04708779 -0.05218506 -0.05857934 -0.06354918 -0.07213822 -0.07821639 -0.08239684 -0.08172757 -0.07795486 -0.06951354], 20.45, 22.47, False
2023/06/05 10:01:39.074, 67272455, [ 0.07221006  0.04553841  0.05251852  0.05090158  0.04711582  0.05365298  0.04154125  0.04639232  0.04434751  0.03868588  0.04270635  0.03598126  0.03560441  0.03572758  0.03198819  0.03069127  0.02997199  0.02663739  0.02768064  0.0258756   0.02350084  0.02688479  0.02107909  0.02108107  0.02024786  0.02106463  0.01965557  0.01941597  0.01812812  0.01754973  0.0168806   0.01763183  0.01632745  0.01606297  0.0165473   0.01434792  0.01526336  0.01533173  0.01354354  0.01535935  0.01341485  0.01351892  0.0153016   0.0120973   0.01327511  0.01108955  0.01111869  0.01003867  0.00890224  0.00815052  0.00734734  0.0071474   0.00804676  0.00872615  0.00972767  0.01050315  0.01065839  0.01134202  0.01150361  0.01193441  0.01162077  0.01225717  0.01146897  0.01133405  0.00999074  0.01045047  0.01012527  0.01062201  0.01064446  0.01079059  0.00915753  0.00916157  0.00830968  0.00686781  0.00474713  0.00192396 -0.00025385 -0.00488361 -0.00945462 -0.01568008 -0.02017438 -0.02980224 -0.03625445 -0.04033899 -0.03830835 -0.03040983], [ 0.00904484  0.01131875  0.01622272  0.01492338  0.01357962  0.00866212  0.00935127  0.00933363  0.00608739  0.00485396  0.00205215 -0.00143304 -0.00221993 -0.00563623 -0.00689127 -0.00832799 -0.00998471 -0.01041498 -0.01360583 -0.01393425 -0.0153153  -0.0168572  -0.01754186 -0.01722313 -0.01940559 -0.02065303 -0.02095859 -0.02216915 -0.02284558 -0.02319019 -0.02351679 -0.0243866  -0.02499467 -0.02558294 -0.02605025 -0.02633449 -0.02632721 -0.02681298 -0.02734957 -0.0277464  -0.0277176  -0.0282887  -0.02799628 -0.02909409 -0.02958818 -0.02950311 -0.02992463 -0.03102279 -0.03220975 -0.03286886 -0.03315936 -0.03268562 -0.03222553 -0.03147621 -0.0307013  -0.03014306 -0.03016053 -0.03002012 -0.02972246 -0.0298503  -0.03001785 -0.03057093 -0.03128548 -0.03178589 -0.03221917 -0.03258653 -0.0321437  -0.03246732 -0.03251237 -0.03335445 -0.03378759 -0.03493778 -0.03598771 -0.03857059 -0.04050297 -0.04371118 -0.04697376 -0.05310701 -0.05896326 -0.06451033 -0.07249961 -0.07893667 -0.08322051 -0.08354505 -0.07917164 -0.07060659], 20.46, 22.46, False
2023/06/05 10:01:39.314, 67272706, [ 0.05682877  0.05458654  0.05909018  0.05784897  0.05559833  0.04616376  0.04740231  0.04942088  0.0416172   0.0441513   0.03943105  0.03549572  0.03429808  0.03055577  0.03127732  0.02970423  0.02816055  0.0258053   0.02589573  0.02239761  0.02460348  0.02349757  0.01961196  0.0229346   0.02070946  0.02049379  0.01977917  0.01955419  0.0185975   0.01834964  0.0169787   0.01762894  0.01701209  0.01680076  0.01672289  0.01535524  0.01571831  0.01526006  0.01412529  0.01444204  0.01383079  0.01357831  0.01457935  0.01187294  0.01308503  0.01102159  0.01087172  0.00959067  0.00888097  0.00797597  0.0072186   0.00693543  0.00766823  0.00866106  0.00955945  0.00994953  0.01108466  0.01152471  0.01162186  0.01226218  0.01161767  0.01225458  0.01120352  0.0116043   0.01027892  0.01028441  0.01029457  0.01079783  0.01081835  0.0100721   0.00935656  0.00979232  0.00769285  0.0063044   0.00548192  0.00074501 -0.00035643 -0.00406043 -0.01094534 -0.01547898 -0.0209171  -0.02978037 -0.03509466 -0.03991799 -0.03743923 -0.03174947], [ 0.02705011  0.0198863   0.02310764  0.02367479  0.01704802  0.01291705  0.01729166  0.00935526  0.00758619  0.00549524  0.0026571   0.00138357 -0.00037422 -0.00230644 -0.00425131 -0.00745686 -0.00908604 -0.00968137 -0.01257714 -0.01254069 -0.01352129 -0.01557205 -0.01705334 -0.01754165 -0.01910124 -0.02000016 -0.02094045 -0.02127357 -0.0228374  -0.02337265 -0.02318625 -0.02383802 -0.02506827 -0.02461117 -0.02519733 -0.02609056 -0.02643792 -0.02589698 -0.02677204 -0.02728017 -0.0271611  -0.02803615 -0.02828862 -0.02836362 -0.028674   -0.02915602 -0.03018293 -0.03109803 -0.03193693 -0.03258979 -0.03275758 -0.03259035 -0.03194907 -0.03145929 -0.03073204 -0.03017436 -0.02990015 -0.02972162 -0.02963107 -0.02962498 -0.02988334 -0.03056307 -0.03073114 -0.03146193 -0.03169422 -0.03184174 -0.03189287 -0.03182227 -0.0321213  -0.03278643 -0.03339847 -0.03446231 -0.036177   -0.03793108 -0.04068369 -0.04323206 -0.04708022 -0.05272206 -0.05837533 -0.06426156 -0.07151989 -0.07749781 -0.08201818 -0.08256053 -0.07745999 -0.06834379], 20.43, 22.47, False
2023/06/05 10:01:39.570, 67272956, [ 0.05008513  0.05301783  0.04328962  0.05321342  0.04929522  0.04626367  0.04912875  0.04792541  0.04433697  0.04354856  0.04214638  0.03985565  0.03515856  0.03650547  0.03450646  0.02869671  0.03026192  0.02803427  0.02817127  0.02657432  0.02221527  0.02531368  0.02145107  0.02309547  0.02039199  0.01916982  0.01950274  0.01879383  0.01906958  0.01743951  0.01816455  0.01700109  0.01683256  0.01650826  0.01602154  0.01503057  0.01475751  0.01503418  0.01477604  0.01442844  0.01375481  0.01389719  0.01458018  0.01223935  0.01384504  0.01230537  0.0112945   0.00993721  0.00901723  0.00806375  0.00715388  0.00712387  0.00760456  0.0087814   0.00925146  0.01023397  0.01073696  0.01103273  0.01176555  0.0124476   0.01195252  0.01222772  0.01162077  0.01164655  0.00983956  0.01036252  0.01059996  0.01053741  0.01105106  0.01079375  0.00956262  0.00910417  0.00852433  0.00608388  0.00505296  0.00101196 -0.00095857 -0.0054361  -0.00999867 -0.01772703 -0.02050699 -0.03154411 -0.03621174 -0.04007031 -0.04025596 -0.03008487], [ 0.01806052  0.01561255  0.0131686   0.01824758  0.01412957  0.01597323  0.01209545  0.00934877  0.0104415   0.00679757  0.00293407  0.00010174 -0.00106274 -0.00313994 -0.00574267 -0.0081346  -0.00718155 -0.01064818 -0.01111871 -0.0143855  -0.01479259 -0.01506962 -0.01892679 -0.01807706 -0.01860941 -0.02009091 -0.02112002 -0.02136061 -0.02259822 -0.0231073  -0.02326224 -0.02435613 -0.0247446  -0.02501234 -0.02604805 -0.02585416 -0.02612331 -0.02650548 -0.02660323 -0.02705151 -0.02759372 -0.02813931 -0.02824115 -0.02870973 -0.02906699 -0.02906061 -0.03050582 -0.03081921 -0.03180667 -0.03236113 -0.03262137 -0.03237955 -0.03161676 -0.03104485 -0.03064058 -0.03054344 -0.02977186 -0.02992369 -0.02954774 -0.02958047 -0.03013355 -0.03047635 -0.03081708 -0.03191656 -0.03192507 -0.03164634 -0.03169112 -0.03208573 -0.03223453 -0.03272508 -0.03333245 -0.03437299 -0.03595887 -0.03754555 -0.04054078 -0.0431749  -0.04700284 -0.05245462 -0.05862107 -0.06398773 -0.07186095 -0.07857509 -0.08280188 -0.08310032 -0.07809652 -0.06889358], 20.44, 22.46, False
