time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 08:17:14.673, 96062453, [1.30703292 1.32230397 1.32332947 1.28067646 1.27149464 1.26438468 1.23037727 1.23097839 1.21979954 1.19385814 1.19831809 1.17644068 1.15809054 1.14764131 1.13289826 1.12668484 1.11521989 1.10131318 1.09210296 1.08052899 1.0702026  1.06532614 1.05135827 1.03875014 1.02923007 1.01796462 1.00519619 0.99441802 0.98326156 0.97494287 0.96365552 0.95463406 0.94618064 0.93935173 0.92849237 0.92164042 0.91291113 0.90691144 0.89956    0.89089992 0.8832616  0.8761622  0.87274033 0.86298028 0.85502937 0.85272301 0.84582206 0.83967935 0.83555233 0.82871641 0.82170508 0.81474582 0.80972303 0.80405828 0.79855181 0.79231493 0.78481027 0.77601252 0.76919672 0.76431058 0.7593435  0.75403762 0.74986369 0.74629225 0.74172518 0.73902953 0.73700064 0.7337677  0.7320227  0.72819791 0.72285755 0.71847735 0.71167664 0.70490484 0.6994112  0.69257991 0.68816621 0.67983101 0.67346371 0.6655236  0.65687768 0.64701439 0.63417673 0.62615427 0.62276142 0.61858775], [ 0.17862163  0.16689733  0.15853111  0.15823787  0.16524738  0.16614589  0.15931858  0.15810665  0.15359858  0.15118009  0.1428006   0.13826999  0.13377936  0.13059446  0.12494515  0.11993157  0.11517376  0.11110049  0.10556367  0.10042698  0.09230874  0.08696579  0.08274807  0.07478606  0.06874991  0.06241535  0.05536996  0.04981937  0.04327062  0.0380587   0.03300054  0.02858343  0.02424921  0.01971001  0.01670879  0.01285312  0.00956487  0.00644255  0.00298931  0.00069278 -0.00149677 -0.00409808 -0.00493444 -0.00708038 -0.0082232  -0.00800024 -0.00980034 -0.01187395 -0.01400893 -0.01557402 -0.01783608 -0.01877245 -0.01956923 -0.02030972 -0.02056676 -0.02123083 -0.02211939 -0.02278722 -0.02401506 -0.02466866 -0.02539052 -0.02580119 -0.02617938 -0.02523927 -0.02462912 -0.02373561 -0.02377095 -0.02537204 -0.02826073 -0.03123576 -0.03464092 -0.03821568 -0.04128257 -0.04484164 -0.04822309 -0.05177239 -0.05511425 -0.05817698 -0.06267285 -0.06682206 -0.07238363 -0.08203938 -0.08784529 -0.09311315 -0.09363777 -0.08833135], 19.13, 18.75, False
2023/07/10 08:17:14.929, 96062704, [1.31548065 1.31750753 1.30345411 1.27444108 1.26243899 1.25487219 1.22713176 1.23880599 1.2125309  1.21480062 1.19376747 1.18418546 1.17062899 1.15851662 1.14756142 1.1345291  1.12434662 1.11346057 1.10575043 1.09168433 1.08454866 1.0730605  1.06377607 1.05276371 1.04026263 1.03143662 1.02160088 1.01058542 1.00213466 0.99354182 0.98176555 0.97379527 0.96428689 0.9562198  0.94748346 0.93838427 0.92836933 0.92511117 0.91442903 0.90506723 0.89742771 0.88787975 0.88367153 0.87267121 0.8634338  0.85466224 0.84785538 0.84104747 0.83385846 0.82742479 0.82070916 0.81541287 0.81014286 0.80479663 0.80001197 0.79508632 0.79009812 0.78394959 0.77822337 0.77246616 0.76619804 0.76076603 0.75495075 0.75041211 0.74416216 0.74117272 0.73780735 0.7338774  0.73199847 0.72777781 0.72278307 0.717478   0.71039167 0.70354416 0.69904374 0.69136682 0.68749738 0.67878475 0.67117918 0.66439965 0.65652322 0.64363568 0.63366786 0.62347449 0.61896696 0.6153467 ], [ 0.17674392  0.17417104  0.17275756  0.16786483  0.16942929  0.15767816  0.1679513   0.16003653  0.15151362  0.14935569  0.14502907  0.13937036  0.1355349   0.12924743  0.12713101  0.12101632  0.11638892  0.11217656  0.10686406  0.10128986  0.09327208  0.08902787  0.08299454  0.07558185  0.06962031  0.06254062  0.05638925  0.04982334  0.04317984  0.0383979   0.03290348  0.02739533  0.02375593  0.01914592  0.01601507  0.01227307  0.00936899  0.00644255  0.00336753  0.00120412 -0.00167092 -0.00350974 -0.00517138 -0.00664846 -0.00794648 -0.00832101 -0.00995651 -0.01173461 -0.01431998 -0.01611259 -0.01829155 -0.01959949 -0.0203835  -0.0206487  -0.02078677 -0.02112703 -0.02192285 -0.02272717 -0.02362986 -0.0237542  -0.02451503 -0.02490223 -0.02507006 -0.02421342 -0.02315513 -0.02212202 -0.02262299 -0.02448737 -0.0270733  -0.03029143 -0.03388587 -0.03706235 -0.03983702 -0.04311776 -0.04602996 -0.04954901 -0.05238137 -0.05624571 -0.05972308 -0.06473274 -0.07099357 -0.07970951 -0.08612873 -0.0910863  -0.09233996 -0.0859884 ], 19.13, 18.75, False
2023/07/10 08:17:15.169, 96062954, [1.32395057 1.29379296 1.31135601 1.28067605 1.26182251 1.24478293 1.24302003 1.22396467 1.21907971 1.20158389 1.19831702 1.1801905  1.17106508 1.15871574 1.14022739 1.13340928 1.12565397 1.11267061 1.10188322 1.08829001 1.08206994 1.07306165 1.06112231 1.04949204 1.04152301 1.03010672 1.01875015 1.00786712 0.99621108 0.98914908 0.97925505 0.96926553 0.96066635 0.95053136 0.94024572 0.93222734 0.92129689 0.91604007 0.90723996 0.89743649 0.89098558 0.88130361 0.87617939 0.86698236 0.85669669 0.85242744 0.8446208  0.83682872 0.82876278 0.82210105 0.8148888  0.80832939 0.80302907 0.79859841 0.79362754 0.78957115 0.78426137 0.779343   0.77432532 0.76948103 0.76279329 0.757081   0.75038458 0.7447777  0.73920061 0.73621939 0.73428234 0.72921887 0.7255343  0.72027456 0.71333821 0.70836903 0.69912499 0.69165786 0.68730234 0.67948792 0.67382482 0.66893314 0.6569687  0.65059351 0.64721339 0.62923598 0.62258854 0.61362728 0.6080483  0.6088749 ], [ 0.17673585  0.17967126  0.16406949  0.16786016  0.16524255  0.16191467  0.15831286  0.15810472  0.15608177  0.14899573  0.14693412  0.13879494  0.13501081  0.13463097  0.12450173  0.11972683  0.11718505  0.11127656  0.10572711  0.1008572   0.09408999  0.08881306  0.08255579  0.07581603  0.06922371  0.06297971  0.05617701  0.05001211  0.04363002  0.0373879   0.0316377   0.02703126  0.02208926  0.01809165  0.01461145  0.01136626  0.00861086  0.00472474  0.00229729 -0.00048497 -0.00285107 -0.00531256 -0.00664006 -0.00852054 -0.00935044 -0.00756687 -0.00958126 -0.01126022 -0.01330273 -0.01486721 -0.01674029 -0.01806157 -0.01858101 -0.01943094 -0.01973899 -0.02036734 -0.02157301 -0.02165515 -0.02320285 -0.02383424 -0.0242191  -0.0243599  -0.02437064 -0.02419683 -0.02287927 -0.02245957 -0.02209748 -0.02348763 -0.02615093 -0.0292661  -0.03301348 -0.0364611  -0.03966267 -0.0430877  -0.0462924  -0.0497377  -0.05316109 -0.05677292 -0.06072486 -0.0644353  -0.0696758  -0.08010476 -0.08651537 -0.09108829 -0.09244439 -0.08695798], 19.14, 18.75, False
2023/07/10 08:17:15.425, 96063202, [1.32394196 1.309321   1.27644852 1.26964239 1.2515384  1.24000031 1.23182216 1.21822198 1.20381097 1.19643006 1.18156758 1.17420187 1.15655455 1.14249454 1.13164719 1.1217312  1.1105908  1.09906445 1.09029767 1.07616306 1.06804419 1.05621598 1.04615739 1.032706   1.02313428 1.01111319 1.00107605 0.99196053 0.98095728 0.97349744 0.96385849 0.95295243 0.94663135 0.93890549 0.93008842 0.92287345 0.91189067 0.90745064 0.89874479 0.88933479 0.88268672 0.87459827 0.87213393 0.86204739 0.85354786 0.85128466 0.84279594 0.83420977 0.82655331 0.81956694 0.81226579 0.8061046  0.80089985 0.79522231 0.79039181 0.78478558 0.77923586 0.77342817 0.76766642 0.76208262 0.75665824 0.75132862 0.74645203 0.74234317 0.73657993 0.73299148 0.73063186 0.72562622 0.72162545 0.71689623 0.71022996 0.70411941 0.69629115 0.68815419 0.68372916 0.67654522 0.6709669  0.66438018 0.65659257 0.6519195  0.64366005 0.63155368 0.62274052 0.61514002 0.60631826 0.60841726], [ 0.17030557  0.17417668  0.17355942  0.17125564  0.16296865  0.16192043  0.15560757  0.16136665  0.1560828   0.15046969  0.14312311  0.1377001   0.13254828  0.12814355  0.125488    0.11993263  0.11737713  0.11074712  0.10638003  0.10040119  0.0943379   0.08868188  0.08293099  0.07677757  0.07057194  0.06344276  0.05712284  0.05030772  0.04452921  0.03932953  0.03368321  0.02872606  0.02368     0.01929282  0.01557706  0.01234168  0.00957095  0.00653644  0.00294819  0.00072952 -0.00172799 -0.00316713 -0.00439179 -0.00663187 -0.00768285 -0.00830657 -0.00976039 -0.01158787 -0.01429199 -0.01637548 -0.01831992 -0.01962797 -0.02030381 -0.02128023 -0.02170814 -0.02246181 -0.0232135  -0.02379025 -0.02409972 -0.02454799 -0.02513602 -0.02596314 -0.02620682 -0.02537841 -0.02424552 -0.02402135 -0.02409487 -0.02550937 -0.02802837 -0.03127923 -0.03472833 -0.03849663 -0.04120756 -0.04425383 -0.04780506 -0.05075908 -0.05481792 -0.05758877 -0.06266217 -0.06592565 -0.07243071 -0.08049616 -0.08695636 -0.09206345 -0.09228683 -0.0872256 ], 19.13, 18.75, False
2023/07/10 08:17:15.681, 96063452, [1.33335773 1.2763927  1.29708958 1.29242979 1.24735805 1.24533801 1.22714307 1.23139421 1.20962827 1.20705932 1.19403999 1.18019206 1.16711205 1.15376674 1.14148526 1.13053041 1.12202776 1.10963272 1.10200687 1.08654028 1.07821683 1.06723034 1.05573333 1.04411844 1.0329648  1.0227987  1.01001114 1.00135641 0.98922836 0.98159369 0.97032121 0.96056221 0.95273622 0.94558653 0.93524332 0.92761023 0.91782107 0.91338713 0.9065005  0.89579422 0.88879559 0.88057394 0.87662027 0.86669953 0.85876586 0.85548807 0.8474581  0.83931917 0.83016816 0.8231596  0.81511657 0.80839898 0.80265876 0.79713067 0.79197916 0.78701922 0.78173789 0.77690469 0.772069   0.7660499  0.76082071 0.75496676 0.74892516 0.74471102 0.73847217 0.734498   0.73143638 0.72715736 0.72416588 0.72017432 0.71326286 0.70756229 0.70186127 0.69206156 0.68906148 0.68358159 0.67412488 0.67070348 0.66246794 0.65425103 0.64719674 0.6345635  0.62451165 0.61781311 0.61003155 0.60871365], [ 1.62876782e-01  1.61377395e-01  1.63253578e-01  1.62322456e-01  1.62318729e-01  1.61910350e-01  1.61021865e-01  1.55283921e-01  1.55285231e-01  1.48276119e-01  1.41203219e-01  1.38790402e-01  1.35006426e-01  1.29242791e-01  1.25261695e-01  1.19113570e-01  1.15398372e-01  1.11111567e-01  1.06374987e-01  1.00397274e-01  9.40464318e-02  8.77127086e-02  8.21765061e-02  7.48253096e-02  6.93327657e-02  6.19925037e-02  5.59870379e-02  4.99112427e-02  4.43443486e-02  3.78907759e-02  3.21920304e-02  2.72947783e-02  2.32059199e-02  1.90697351e-02  1.53618142e-02  1.17798987e-02  8.81036186e-03  4.93950365e-03  2.17378173e-03 -7.00951135e-05 -2.55634728e-03 -4.19531131e-03 -6.02896299e-03 -8.26478106e-03 -8.92162947e-03 -8.05041556e-03 -9.63114528e-03 -1.17069192e-02 -1.35121739e-02 -1.60485195e-02 -1.75436308e-02 -1.89207154e-02 -1.96509146e-02 -2.02255574e-02 -2.03384761e-02 -2.09544400e-02 -2.18463823e-02 -2.24228772e-02 -2.33333659e-02 -2.39665623e-02 -2.51085410e-02 -2.49419052e-02 -2.56850581e-02 -2.49550302e-02 -2.41746389e-02 -2.34170285e-02 -2.32064550e-02 -2.47452027e-02 -2.74617427e-02 -3.00734993e-02 -3.36519656e-02 -3.67881202e-02 -4.02188837e-02 -4.29897730e-02 -4.58327251e-02 -4.96167351e-02 -5.28441011e-02 -5.57760170e-02 -6.03022193e-02 -6.45552287e-02 -7.18232994e-02 -7.97347889e-02 -8.78198756e-02 -9.10567513e-02 -9.33351019e-02 -8.68929722e-02], 19.14, 18.75, False
2023/07/10 08:17:15.921, 96063703, [1.36823911 1.33954255 1.31694674 1.29728465 1.27088967 1.25323999 1.24957077 1.2334587  1.22710718 1.21159504 1.20461317 1.19172028 1.18319899 1.16486212 1.15566133 1.15153682 1.13233817 1.12526712 1.11749887 1.10133772 1.09496858 1.0841139  1.07283009 1.06248613 1.04965682 1.03900428 1.0286119  1.01876978 1.00725154 0.99906558 0.99004454 0.98079895 0.97162664 0.96244502 0.95394045 0.94428074 0.93424419 0.9291905  0.91968047 0.90983369 0.9028771  0.89363334 0.89043951 0.87953826 0.87074406 0.85746452 0.84950265 0.84252164 0.83469967 0.82800092 0.82196115 0.81723055 0.81246059 0.80710418 0.80227308 0.79703284 0.79244354 0.78690873 0.78104239 0.77595199 0.77082795 0.7652777  0.76038373 0.75612868 0.74883196 0.74529456 0.74207499 0.73779383 0.73435826 0.72817314 0.72185332 0.71621447 0.70736624 0.70172978 0.69723562 0.69050615 0.68907625 0.6868924  0.68501375 0.68124737 0.67108638 0.66262458 0.6484009  0.63547899 0.63089267 0.6263655 ], [ 0.17860549  0.17966563  0.1696002   0.15895283  0.1616869   0.16247545  0.16202203  0.15810278  0.15439457  0.14498579  0.14279481  0.13659134  0.12981029  0.12924372  0.1239596   0.11796327  0.11399449  0.11145255  0.10474572  0.10070338  0.09394525  0.08765728  0.08167995  0.07518042  0.06830296  0.06130262  0.05526725  0.04914774  0.04299906  0.03712586  0.03091378  0.02650725  0.02261418  0.01789475  0.01417159  0.0106113   0.00742699  0.00425241  0.00154393 -0.00140108 -0.00394617 -0.0059583  -0.00771103 -0.0097789  -0.01077715 -0.00603291 -0.00729179 -0.0092943  -0.01140949 -0.01335992 -0.01567636 -0.01645414 -0.01733241 -0.01815898 -0.01848035 -0.01930552 -0.02019264 -0.02091326 -0.0218591  -0.02244547 -0.02328398 -0.02360446 -0.02403676 -0.0235176  -0.02273804 -0.0222255  -0.02239483 -0.02323647 -0.02654815 -0.02943884 -0.03335479 -0.03708877 -0.03979015 -0.04292452 -0.04688619 -0.05044901 -0.05380978 -0.05682807 -0.06040257 -0.0648533  -0.07072583 -0.07973966 -0.08694604 -0.09058341 -0.092138   -0.08781714], 19.14, 18.75, False
2023/07/10 08:17:16.177, 96063954, [1.35032568 1.30111677 1.29551336 1.28550671 1.29207387 1.26331933 1.25705963 1.23345521 1.23621797 1.21904705 1.21455131 1.19619591 1.18474735 1.17121406 1.16225289 1.143038   1.13713427 1.12606319 1.121377   1.10671579 1.09933409 1.0903389  1.08307168 1.06864031 1.06194098 1.05084178 1.03837515 1.02855148 1.01641014 1.00721808 0.99771075 0.98736874 0.97828441 0.97185708 0.96116232 0.95469983 0.94465748 0.93991432 0.93242161 0.9215497  0.91429661 0.90575602 0.90179439 0.89154458 0.88359724 0.85925751 0.85201694 0.8438126  0.83655833 0.8283708  0.82173158 0.81544109 0.80957649 0.80376122 0.79870726 0.79319331 0.78789281 0.78310305 0.77786275 0.77175973 0.76563548 0.76008296 0.75443482 0.74963577 0.74324649 0.74035631 0.73751727 0.73344341 0.73012858 0.72688738 0.7203977  0.71535863 0.71018323 0.70392968 0.70228018 0.69636431 0.69098174 0.68442696 0.67671682 0.66985145 0.66245263 0.64978827 0.6354002  0.6259518  0.62096139 0.61881575], [ 0.18506977  0.16779482  0.16801822  0.16306125  0.17006326  0.16192187  0.16153637  0.16048274  0.15111411  0.15336462  0.14089426  0.13908881  0.13501812  0.13011512  0.12472661  0.12169605  0.11521422  0.11272344  0.10638075  0.10055455  0.09259816  0.08806639  0.08161948  0.07506852  0.06925802  0.06199702  0.05558293  0.04963513  0.0429969   0.03653799  0.03194601  0.02677493  0.02172939  0.01794671  0.01396295  0.0101236   0.00766187  0.00391312  0.00074101 -0.00198123 -0.00390574 -0.00604963 -0.00722144 -0.00928231 -0.01039447 -0.00764841 -0.00914398 -0.01119656 -0.01334456 -0.01519904 -0.01748102 -0.01860806 -0.0190361  -0.01988145 -0.02036484 -0.02080369 -0.02133121 -0.02213638 -0.0235003  -0.0240995  -0.02462896 -0.02497357 -0.02480501 -0.02438963 -0.02394933 -0.02320427 -0.02324233 -0.02412729 -0.02764296 -0.03049315 -0.03413549 -0.03761104 -0.04096828 -0.04392827 -0.04725264 -0.05031518 -0.05382877 -0.05723513 -0.06129767 -0.06600414 -0.07108779 -0.08128361 -0.08695566 -0.09155564 -0.09384916 -0.08740343], 19.13, 18.75, False
2023/07/10 08:17:16.433, 96064203, [1.35033214 1.33954616 1.31389149 1.30216121 1.28059562 1.26595781 1.2561464  1.25122647 1.22018353 1.21645741 1.20663067 1.19171819 1.181428   1.17160172 1.15008411 1.14319764 1.13392996 1.11876209 1.11047157 1.09540703 1.08682477 1.076803   1.06360574 1.05305301 1.04471449 1.03561084 1.02413262 1.01350479 1.00214698 0.99505494 0.98522241 0.97655375 0.9681823  0.96069022 0.95224062 0.94545776 0.93476122 0.92998743 0.92132477 0.90998629 0.90302295 0.89590121 0.89277835 0.88320114 0.87334822 0.84958547 0.84202804 0.83429976 0.82673375 0.82041684 0.81425746 0.80804392 0.80272716 0.79816961 0.79264425 0.78791525 0.78322481 0.77828534 0.77347537 0.76748816 0.76162333 0.75584864 0.7496028  0.74460003 0.73925445 0.73574256 0.73371101 0.72964148 0.72637888 0.72197483 0.71632186 0.70887283 0.70297361 0.69559229 0.69019853 0.68266014 0.67665788 0.67034667 0.66205368 0.65236164 0.64352202 0.63224272 0.62004347 0.61024365 0.60346952 0.60323012], [ 0.19241738  0.17417104  0.17434798  0.16786483  0.17005602  0.16248121  0.15931858  0.1533645   0.15399732  0.14717407  0.13929978  0.13296167  0.13404041  0.12703626  0.12396271  0.11816946  0.1149841   0.10965645  0.10524354  0.10057966  0.09448005  0.08785114  0.08155726  0.07450633  0.06765786  0.0606544   0.0544389   0.04789916  0.0428194   0.03654536  0.03084662  0.02634891  0.02175051  0.01762714  0.01384806  0.00997888  0.00733157  0.00359987  0.00080913 -0.0017207  -0.00387023 -0.00616473 -0.00811116 -0.00971572 -0.01054121 -0.00914649 -0.01048226 -0.01256352 -0.01442888 -0.01684462 -0.01853747 -0.01984257 -0.02075169 -0.02116371 -0.02145758 -0.02240132 -0.023332   -0.02391903 -0.02456359 -0.02576786 -0.02651462 -0.02650772 -0.02714588 -0.02628524 -0.02554912 -0.02493782 -0.0251423  -0.0265541  -0.02944823 -0.03240885 -0.03612109 -0.03952905 -0.04250341 -0.04578168 -0.0492972  -0.05273099 -0.05578489 -0.05805828 -0.06297668 -0.06656322 -0.07306652 -0.08166256 -0.08871822 -0.09311315 -0.0934331  -0.08860192], 19.13, 18.75, False
2023/07/10 08:17:16.673, 96064453, [1.33335128 1.31579118 1.29630076 1.28138068 1.26726839 1.24533742 1.24254829 1.22109063 1.22198985 1.2019028  1.19549224 1.17970722 1.16886956 1.15831866 1.14612983 1.1316482  1.12289398 1.11120927 1.10671939 1.09354625 1.08513753 1.0782648  1.06576846 1.05313337 1.04352791 1.03078651 1.02175387 1.01274004 1.00148973 0.9937679  0.98385989 0.97561769 0.96869698 0.96016644 0.95248829 0.94432153 0.93428344 0.92805076 0.91928413 0.90796177 0.90107529 0.89241152 0.88753101 0.87775788 0.86888424 0.83651191 0.82789858 0.81901706 0.81100934 0.80337182 0.79597016 0.78938254 0.78310947 0.77784342 0.77275445 0.76741523 0.76177353 0.75727582 0.75283678 0.74862855 0.74487599 0.74094822 0.73579827 0.73247805 0.72651745 0.72349485 0.72172409 0.71842825 0.71597953 0.7120998  0.70508281 0.70109136 0.69587729 0.6893496  0.68534    0.67973173 0.67507772 0.66893544 0.6593796  0.65300379 0.6486422  0.63467256 0.62832506 0.62044224 0.61574451 0.61722935], [ 0.1693353   0.16778073  0.15771031  0.1589575   0.15750544  0.15937635  0.15881422  0.15528682  0.15191293  0.14462892  0.1427977   0.13826696  0.12857998  0.12924557  0.12494359  0.12060837  0.11638752  0.11109946  0.1052323   0.09996751  0.09351591  0.08827544  0.08199292  0.07482794  0.06950802  0.0635454   0.05682113  0.05059433  0.04488537  0.03880617  0.03344474  0.02856447  0.02414992  0.02005109  0.01653927  0.01272537  0.0097652   0.00646908  0.00321772  0.00068026 -0.00209976 -0.00423155 -0.00550277 -0.0076264  -0.00799889 -0.00696129 -0.00882213 -0.01025994 -0.01282923 -0.01476868 -0.01654352 -0.01764333 -0.01864108 -0.01954539 -0.01990646 -0.02057705 -0.02124059 -0.0220035  -0.02262899 -0.02321258 -0.0240181  -0.02420025 -0.02416174 -0.02362789 -0.02297529 -0.02249949 -0.02225034 -0.02383562 -0.02651387 -0.03014109 -0.03397574 -0.03700726 -0.04039254 -0.04331291 -0.04688473 -0.05018462 -0.05397922 -0.05776746 -0.06182613 -0.06600694 -0.07309168 -0.08010476 -0.08783223 -0.09260853 -0.09343487 -0.08846862], 19.14, 18.75, False
2023/07/10 08:17:16.929, 96064703, [1.34362536 1.31578938 1.3113519  1.28620432 1.27270827 1.25801611 1.24160652 1.23387075 1.2209112  1.20932458 1.20233072 1.18995253 1.17945387 1.16644973 1.15617239 1.14608449 1.13350181 1.12340492 1.11241256 1.10035262 1.09248486 1.08246815 1.07233199 1.05997544 1.04902655 1.03790805 1.02902452 1.01977848 1.00730858 0.99895749 0.9901474  0.97916981 0.96860254 0.95898338 0.94876035 0.93939575 0.92737627 0.92146982 0.91349142 0.90245201 0.89505633 0.88683608 0.88134419 0.871546   0.86216617 0.85695565 0.84866046 0.84144905 0.8339989  0.82717056 0.82021134 0.81361061 0.80825545 0.80297622 0.79799946 0.79400181 0.78980113 0.78439547 0.77803232 0.77261672 0.76704733 0.76255742 0.75810322 0.7534303  0.74686583 0.74397681 0.74284494 0.7393155  0.73603549 0.73366328 0.72733309 0.72085992 0.71486515 0.70683361 0.70170085 0.6972716  0.68973723 0.68230989 0.67587082 0.66697884 0.66086136 0.64840141 0.63544846 0.62934476 0.62290807 0.61692704], [ 0.17672779  0.17328095  0.1688004   0.17195175  0.16460541  0.15824038  0.15780701  0.16047596  0.14862551  0.15046149  0.14279481  0.1421392   0.13500789  0.13193732  0.12548334  0.12169236  0.11615727  0.11109843  0.10654042  0.10011922  0.09515311  0.0885984   0.08167995  0.07581428  0.06849436  0.06153271  0.05484596  0.04943291  0.04362642  0.03797824  0.03299844  0.02769515  0.02258166  0.01870351  0.0147946   0.01135729  0.00808496  0.00425582  0.00143758 -0.00146059 -0.00348111 -0.00580647 -0.00745737 -0.00921084 -0.01000142 -0.00879231 -0.01019824 -0.01215602 -0.01405676 -0.01594272 -0.0183111  -0.01925269 -0.02003036 -0.02049138 -0.02123992 -0.02180858 -0.02210317 -0.02318079 -0.02413787 -0.02463898 -0.02509615 -0.02549305 -0.02571875 -0.02502796 -0.02419237 -0.02349392 -0.02332711 -0.02528153 -0.02796672 -0.0312833  -0.03511721 -0.0383598  -0.04147461 -0.0442908  -0.04769916 -0.05133173 -0.05517898 -0.05794173 -0.06245389 -0.06656546 -0.07209231 -0.08165945 -0.08654602 -0.09203502 -0.09286443 -0.08761379], 19.14, 18.75, False
2023/07/10 08:17:17.169, 96064953, [1.33333622 1.33136233 1.29790246 1.28620618 1.26603783 1.27706199 1.23458314 1.23798989 1.21289213 1.20705306 1.19631873 1.17994533 1.16555972 1.15851498 1.14326089 1.13580599 1.12449057 1.10843199 1.09994595 1.08391316 1.07483655 1.06431127 1.05383029 1.03971328 1.03081798 1.0197945  1.00716367 0.99864282 0.98668344 0.97926241 0.9693315  0.9591334  0.95111547 0.94318408 0.93230772 0.92528211 0.91424968 0.91051483 0.90209231 0.89160982 0.88505553 0.87688888 0.87159423 0.86369318 0.85478103 0.84544545 0.83861888 0.82973954 0.82167957 0.81365653 0.80625447 0.79916633 0.79279265 0.78739609 0.7820319  0.7773947  0.7709174  0.76525959 0.75932168 0.75354235 0.74813469 0.74400091 0.73880008 0.73545831 0.73042861 0.72908774 0.72818466 0.72451747 0.7219276  0.71923666 0.71349343 0.70870451 0.70250911 0.6943244  0.6899303  0.68269059 0.67666608 0.66894139 0.66126549 0.65031028 0.64560957 0.62992329 0.62025329 0.613069   0.60285753 0.60225559], [ 0.16194926  0.15500044  0.1632817   0.15488595  0.16234288  0.15571839  0.15290224  0.15055145  0.14943104  0.14571622  0.13994907  0.13383392  0.13131905  0.1272828   0.12298439  0.11708705  0.11517727  0.10821551  0.10361748  0.09867834  0.09114706  0.08592879  0.08081266  0.07383341  0.06671073  0.06007262  0.05361164  0.04828287  0.04165571  0.0356265   0.0303077   0.02534225  0.02141303  0.01674966  0.0129155   0.01046368  0.00650945  0.00323026  0.0008112  -0.00205112 -0.00455481 -0.00631367 -0.00773908 -0.00913723 -0.01051525 -0.00913218 -0.01048213 -0.01244593 -0.01462767 -0.0166917  -0.01866006 -0.0195534  -0.02036809 -0.02055035 -0.02148623 -0.02187471 -0.02276224 -0.02337976 -0.02415756 -0.02511577 -0.02572017 -0.02588791 -0.02612198 -0.02539413 -0.02435794 -0.02402857 -0.02383783 -0.02516958 -0.02802623 -0.0309913  -0.03438581 -0.03796711 -0.04080218 -0.0441226  -0.04784783 -0.05087972 -0.05511155 -0.05811651 -0.06229645 -0.06610383 -0.07206357 -0.080877   -0.08698338 -0.09249849 -0.09295899 -0.08760502], 19.12, 18.75, False
2023/07/10 08:17:17.425, 96065202, [1.34271704 1.2801256  1.2963131  1.25716229 1.25699031 1.23943846 1.23410479 1.21609266 1.22126338 1.20415828 1.19376961 1.18042862 1.17062439 1.1555467  1.14451911 1.13340334 1.12782884 1.11385805 1.10381319 1.09365271 1.08633594 1.07442482 1.06784422 1.05450348 1.04415705 1.03362435 1.02242144 1.01179218 1.00041533 0.99098587 0.98202725 0.97044196 0.96316891 0.95529862 0.94536724 0.93689202 0.92655806 0.9218304  0.91325597 0.90319724 0.89602465 0.88864366 0.88363731 0.873966   0.86553687 0.85398485 0.8466531  0.83864611 0.8312517  0.8234598  0.81989389 0.81876398 0.81546947 0.80915983 0.80417702 0.79892526 0.79301177 0.78724264 0.7801428  0.77323881 0.7651336  0.75578009 0.74975476 0.74572098 0.74064445 0.73847365 0.73515762 0.73077499 0.72777226 0.72236897 0.71694347 0.711302   0.70431896 0.69688351 0.69202178 0.68612727 0.67986333 0.67350833 0.66487921 0.65819461 0.64928617 0.63815517 0.62589038 0.61781155 0.61177097 0.6100753 ], [ 1.56477044e-01  1.54997624e-01  1.62469335e-01  1.59694203e-01  1.62340461e-01  1.55716950e-01  1.52900371e-01  1.52920850e-01  1.47347988e-01  1.45714847e-01  1.37716061e-01  1.32447607e-01  1.30084354e-01  1.27765235e-01  1.22983616e-01  1.15325189e-01  1.11990585e-01  1.07315609e-01  1.03132342e-01  9.82471569e-02  8.99386905e-02  8.54465595e-02  7.92572748e-02  7.27580005e-02  6.65385626e-02  5.98228553e-02  5.36001452e-02  4.79899483e-02  4.18400743e-02  3.60521979e-02  2.95443491e-02  2.54406730e-02  2.02183380e-02  1.61874534e-02  1.23630023e-02  9.14339900e-03  5.78436046e-03  3.04418574e-03 -1.08740654e-04 -2.40722118e-03 -4.59746003e-03 -6.95819475e-03 -8.64369807e-03 -9.86460465e-03 -1.13616957e-02 -9.36824168e-03 -1.08685501e-02 -1.22014436e-02 -1.44927962e-02 -1.63705134e-02 -1.85311902e-02 -1.95114658e-02 -2.02300270e-02 -2.07301370e-02 -2.08474364e-02 -2.12283605e-02 -2.18876305e-02 -2.26396227e-02 -2.35929582e-02 -2.43213509e-02 -2.48094708e-02 -2.50592939e-02 -2.51762725e-02 -2.44716351e-02 -2.32577030e-02 -2.28483238e-02 -2.27221879e-02 -2.41266119e-02 -2.72903525e-02 -3.04601814e-02 -3.38091413e-02 -3.74642467e-02 -4.01993026e-02 -4.30505831e-02 -4.69052355e-02 -5.03109605e-02 -5.43339113e-02 -5.71803966e-02 -6.07716360e-02 -6.59245336e-02 -7.13809708e-02 -8.01064221e-02 -8.74567944e-02 -9.20614552e-02 -9.18669543e-02 -8.85304108e-02], 19.12, 18.75, False
