time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 14:02:24.502, 37145198, [0.486398   0.45003757 0.46467404 0.40711991 0.42469034 0.39013837 0.39404486 0.38909361 0.36461841 0.36981963 0.35610703 0.34840548 0.34334079 0.33319365 0.3262775  0.32162785 0.31239492 0.30835205 0.305366   0.29854326 0.29216732 0.29087454 0.28272398 0.27806934 0.27376216 0.27041915 0.26536307 0.26314591 0.25758972 0.25575284 0.25161014 0.24792374 0.24626829 0.24314162 0.24053106 0.23861402 0.2355474  0.23520786 0.23264627 0.23063471 0.22752944 0.22650082 0.22674696 0.22189919 0.22173809 0.21485846 0.21225273 0.20952719 0.2072415  0.20458933 0.2028729  0.20065508 0.20087397 0.20024676 0.19996561 0.19952389 0.19895647 0.19855095 0.19735816 0.19696252 0.19553515 0.19500259 0.19271939 0.19246153 0.19007387 0.18973202 0.1895085  0.18853949 0.18825237 0.18719434 0.18570916 0.18434402 0.18222606 0.17867905 0.17698686 0.17407894 0.1721342  0.16771288 0.16430182 0.15748728 0.15448953 0.14549913 0.13472731 0.12839438 0.12638977 0.12751007], [ 0.16803682  0.16159837  0.14890271  0.13910779  0.1321261   0.12870959  0.11741875  0.10662914  0.09989698  0.09323783  0.0822111   0.07685918  0.06866455  0.06373976  0.05595951  0.04986768  0.04416207  0.0385636   0.03310001  0.02798288  0.02248472  0.01812461  0.01250047  0.00832779  0.00394648  0.00034705 -0.00467179 -0.00831437 -0.0122714  -0.01634461 -0.01900662 -0.02246959 -0.02528646 -0.02797419 -0.0301717  -0.0317812  -0.03336774 -0.03613871 -0.03850326 -0.03949508 -0.04133714 -0.04279996 -0.04365187 -0.04546353 -0.04641814 -0.04458832 -0.04666236 -0.04811334 -0.05059733 -0.05252349 -0.05422578 -0.05554181 -0.05589868 -0.05642505 -0.05650978 -0.05729952 -0.05824449 -0.05850655 -0.05959699 -0.06009209 -0.06143008 -0.06232597 -0.06324161 -0.06449946 -0.06486758 -0.06551293 -0.06620345 -0.06671371 -0.06785291 -0.06900649 -0.07015504 -0.07148109 -0.07358839 -0.07490565 -0.0779986  -0.08126822 -0.08448934 -0.08861401 -0.09333511 -0.09701368 -0.10378153 -0.11290459 -0.1194837  -0.12367187 -0.12421591 -0.11768004], 18.68, 19.06, False
2023/07/05 14:02:24.758, 37145448, [0.51314961 0.46006397 0.45977923 0.42756254 0.41121098 0.40583794 0.39921729 0.38595973 0.3763357  0.37012142 0.36347686 0.35428406 0.34386496 0.33568364 0.32980514 0.3220076  0.31331207 0.31002858 0.30277395 0.29707165 0.29390388 0.28927529 0.28213206 0.27873567 0.27359557 0.26913162 0.26550509 0.26180521 0.2585106  0.2539385  0.25190779 0.2487978  0.24501009 0.24433137 0.24070716 0.23830587 0.23538777 0.23528319 0.2322589  0.23058771 0.22808825 0.22673882 0.22657786 0.22097265 0.22173778 0.2155824  0.21379177 0.21070074 0.20890098 0.20617209 0.20420702 0.20253496 0.20221312 0.20190816 0.20144352 0.20082739 0.20071674 0.19976828 0.19883501 0.19781885 0.19679045 0.19623183 0.1942953  0.19388398 0.19079703 0.19033059 0.19071266 0.18973954 0.18919954 0.18882487 0.18709209 0.18542665 0.18232277 0.18062221 0.17914054 0.17590205 0.17245824 0.1714617  0.16564537 0.160963   0.15495275 0.14960193 0.13703805 0.12983269 0.13110521 0.12855617], [ 0.16804497  0.16868241  0.14730103  0.13515015  0.13556888  0.1287125   0.1116553   0.11075818  0.0998975   0.09751409  0.08307611  0.07686224  0.071052    0.06083964  0.05714399  0.04837018  0.04493397  0.03875182  0.03464024  0.02806663  0.02330296  0.01742209  0.01364187  0.00922475  0.00443161  0.00034819 -0.00366127 -0.00786087 -0.01155803 -0.01520281 -0.01917637 -0.02230507 -0.02397075 -0.02766509 -0.02916177 -0.03120621 -0.03307281 -0.03524446 -0.03739556 -0.03911296 -0.04104899 -0.04231992 -0.04326033 -0.04473596 -0.04612438 -0.04420909 -0.04593475 -0.04780933 -0.05005096 -0.05208844 -0.05398432 -0.05534752 -0.05575961 -0.0564663  -0.05664386 -0.05729091 -0.05801624 -0.05854198 -0.05918113 -0.06013471 -0.06100407 -0.06227367 -0.06314177 -0.06395109 -0.06470174 -0.06556179 -0.06608609 -0.06659816 -0.06756446 -0.06898764 -0.07002224 -0.07155691 -0.07328906 -0.07561215 -0.0781707  -0.08134269 -0.08448825 -0.08774059 -0.0924002  -0.09726591 -0.10305235 -0.11175182 -0.11992075 -0.12455068 -0.1230358  -0.11838811], 18.68, 19.06, False
2023/07/05 14:02:24.998, 37145699, [0.48879073 0.47569354 0.45789163 0.42756359 0.42760489 0.40583694 0.39340457 0.38495702 0.38122793 0.37135989 0.3659328  0.35115275 0.33866139 0.33740352 0.32669741 0.32364411 0.31365772 0.30750734 0.30411348 0.29446291 0.29240024 0.28847311 0.27981148 0.27727496 0.27147578 0.26789114 0.26521811 0.26122234 0.25645457 0.25417305 0.25071646 0.24795402 0.24504089 0.24351408 0.23934276 0.23665137 0.23498693 0.23398914 0.23155651 0.22965817 0.22652087 0.22480765 0.22579642 0.21978157 0.21986113 0.21588886 0.21369896 0.21093865 0.20927106 0.20608242 0.20398389 0.20227189 0.20212453 0.20173764 0.20148301 0.20095294 0.20013117 0.19976852 0.19870839 0.19798714 0.19661885 0.19623957 0.19429496 0.19389537 0.19028597 0.19063681 0.19051747 0.18902342 0.18963896 0.18921371 0.18701219 0.18608004 0.18394101 0.1797639  0.17984198 0.17569755 0.17393305 0.17184366 0.16429829 0.15975932 0.15712652 0.14714746 0.13733768 0.13082186 0.12958663 0.12941718], [ 1.52747060e-01  1.50937365e-01  1.48119911e-01  1.38398494e-01  1.23971562e-01  1.22133017e-01  1.16914100e-01  1.11225768e-01  9.46084931e-02  9.14849883e-02  7.81372497e-02  7.49256127e-02  7.01424966e-02  6.13553960e-02  5.59650034e-02  4.88043089e-02  4.12533398e-02  3.66603628e-02  3.23026088e-02  2.67783518e-02  2.05787048e-02  1.67745839e-02  1.29295085e-02  7.80795942e-03  3.13590973e-03 -8.29966056e-05 -4.15148785e-03 -8.88525682e-03 -1.27759799e-02 -1.64082535e-02 -1.97202704e-02 -2.28703112e-02 -2.54871462e-02 -2.78954679e-02 -3.00250133e-02 -3.20491364e-02 -3.39432664e-02 -3.62106835e-02 -3.82921699e-02 -3.97507978e-02 -4.14268712e-02 -4.30419332e-02 -4.41985639e-02 -4.59472295e-02 -4.70406376e-02 -4.46825337e-02 -4.64541106e-02 -4.84098676e-02 -5.05926188e-02 -5.23292764e-02 -5.43623046e-02 -5.54937292e-02 -5.60316239e-02 -5.61907129e-02 -5.70971831e-02 -5.73875444e-02 -5.80131828e-02 -5.90430738e-02 -5.97783715e-02 -6.05494895e-02 -6.15254614e-02 -6.24637397e-02 -6.38173077e-02 -6.43042240e-02 -6.54728648e-02 -6.58718795e-02 -6.63665583e-02 -6.72734168e-02 -6.78478748e-02 -6.97340332e-02 -7.05335468e-02 -7.18791440e-02 -7.37969029e-02 -7.56745906e-02 -7.88205348e-02 -8.16417120e-02 -8.38620264e-02 -8.82063671e-02 -9.27591386e-02 -9.65444846e-02 -1.04221975e-01 -1.13283764e-01 -1.19906300e-01 -1.25547396e-01 -1.26286497e-01 -1.19490151e-01], 18.67, 19.06, False
2023/07/05 14:02:25.254, 37145949, [0.48396334 0.47218469 0.43833377 0.41734486 0.40825276 0.40583674 0.38646642 0.3772716  0.36096992 0.36934566 0.35323697 0.34371101 0.33951289 0.32677717 0.32358995 0.31642668 0.31182203 0.3075065  0.30411284 0.2935878  0.2920064  0.28854025 0.27841819 0.2751494  0.2704697  0.26752755 0.26306186 0.25956664 0.25682896 0.25247659 0.2485222  0.24493815 0.24288906 0.24207345 0.23759352 0.23513848 0.23270146 0.23180876 0.23020207 0.22791701 0.22522336 0.22365861 0.22358733 0.21871031 0.218834   0.21302467 0.21080571 0.20788062 0.20558138 0.2033701  0.20078559 0.19916647 0.19884359 0.19819881 0.19827256 0.19754722 0.19723578 0.19674317 0.19566886 0.19534425 0.1938964  0.19394493 0.19243922 0.19109289 0.18871191 0.18862124 0.18841048 0.18755797 0.18729611 0.18736328 0.18585819 0.18372525 0.18247991 0.17797881 0.17792189 0.17433121 0.17116592 0.1689356  0.16427096 0.15705543 0.15449875 0.14554031 0.13329378 0.12905616 0.12715437 0.12635605], [ 0.16089452  0.1562771   0.15430539  0.13516429  0.12871066  0.12872123  0.11795102  0.10710171  0.10233142  0.09362369  0.08222279  0.0752297   0.06986842  0.06349251  0.05928081  0.04880484  0.04493822  0.04052524  0.03327966  0.02984268  0.02242681  0.01845688  0.01390896  0.00908976  0.00465857  0.00078614 -0.00516655 -0.00860328 -0.01217404 -0.01600514 -0.01940375 -0.02235523 -0.02536167 -0.0277372  -0.02962771 -0.03194773 -0.03336433 -0.03566225 -0.03760529 -0.03878966 -0.04102148 -0.04227428 -0.04375534 -0.04512496 -0.04646571 -0.0445227  -0.04635666 -0.04781442 -0.05026126 -0.05199489 -0.05384851 -0.05517061 -0.05566999 -0.05642001 -0.05655531 -0.0574793  -0.05787771 -0.05831665 -0.05931964 -0.05990498 -0.06133485 -0.06241758 -0.06270299 -0.06385767 -0.06460589 -0.06524383 -0.06571249 -0.06654666 -0.06755283 -0.068693   -0.06975528 -0.07127361 -0.07285896 -0.07512667 -0.07805905 -0.08164113 -0.08405297 -0.08762421 -0.09327765 -0.09608222 -0.10372406 -0.11288197 -0.11905043 -0.12463516 -0.12359633 -0.11819425], 18.67, 19.06, False
2023/07/05 14:02:25.494, 37146198, [0.4684564  0.45222851 0.43252189 0.40966542 0.42094536 0.38423564 0.39517893 0.38852301 0.37545555 0.36656297 0.35856587 0.3505625  0.34142962 0.33443812 0.32853414 0.32301885 0.31584292 0.30835038 0.30354163 0.29707165 0.29240381 0.28789347 0.28054065 0.27642871 0.27175663 0.2678938  0.26416765 0.26073134 0.25528424 0.25220502 0.25090389 0.24680003 0.24474494 0.24204468 0.23940455 0.23687647 0.2350679  0.23411712 0.23117012 0.22991421 0.2268352  0.2247006  0.22546099 0.221091   0.21997635 0.21253022 0.21080607 0.20826173 0.20604306 0.2034595  0.20154055 0.19977781 0.19983595 0.19955959 0.19911713 0.19897291 0.19869871 0.19808042 0.19680442 0.19649049 0.19454587 0.19460612 0.19249128 0.19168701 0.18905107 0.18924989 0.18836561 0.18746599 0.18773687 0.18670609 0.18476281 0.18338242 0.18115943 0.17808924 0.17631252 0.17367612 0.17181154 0.1672523  0.16424715 0.1578733  0.15537217 0.1474862  0.13588281 0.13027166 0.12927953 0.12855617], [ 0.16087008  0.15180937  0.14271124  0.13045806  0.12461231  0.11853991  0.11113322  0.10938877  0.0998975   0.08971636  0.08187702  0.07448653  0.06692271  0.06109526  0.0538285   0.04795013  0.04319249  0.03628259  0.03149632  0.02693653  0.021606    0.01569645  0.01237062  0.00782043  0.0045318  -0.00117257 -0.00497224 -0.00859439 -0.01243979 -0.01708136 -0.01978254 -0.02379666 -0.02548914 -0.02816477 -0.03020703 -0.03256106 -0.03446721 -0.0359208  -0.03825416 -0.03979375 -0.04195206 -0.04292927 -0.04421814 -0.04588491 -0.04687653 -0.04509344 -0.04653538 -0.04859534 -0.05087684 -0.05249877 -0.05429969 -0.05566701 -0.0561915  -0.05662855 -0.05711624 -0.0573555  -0.05834216 -0.05896657 -0.05983644 -0.06051446 -0.06172438 -0.0627621  -0.06397116 -0.06481873 -0.06512239 -0.06583703 -0.06649197 -0.06739739 -0.06857374 -0.0690807  -0.07047676 -0.07185086 -0.07403407 -0.07538597 -0.07799712 -0.08165419 -0.08426412 -0.08832211 -0.09255506 -0.096464   -0.10479275 -0.11292068 -0.12033752 -0.1246412  -0.12577165 -0.11767807], 18.68, 19.06, False
2023/07/05 14:02:25.750, 37146448, [0.46438233 0.46356087 0.44128289 0.41734382 0.40677434 0.3875101  0.38823249 0.38852251 0.37091932 0.36176133 0.35992184 0.34371365 0.33484559 0.33788013 0.32331647 0.31782614 0.31492456 0.3075107  0.30018284 0.29567813 0.29090294 0.28629385 0.28087339 0.27563764 0.2713099  0.26706827 0.26210847 0.25925698 0.25633097 0.2533067  0.25082733 0.24662348 0.24385071 0.2427969  0.24023232 0.23595263 0.23482897 0.23383833 0.23148463 0.22963573 0.22645465 0.22539412 0.22624056 0.22048783 0.22048144 0.21495221 0.21209881 0.2102787  0.20821097 0.2047698  0.2028305  0.20187757 0.20070626 0.20042012 0.20030516 0.20011465 0.19971294 0.19922285 0.19816014 0.19752213 0.1956308  0.19557995 0.19398409 0.19306705 0.18977394 0.19062259 0.18976479 0.18893137 0.1899446  0.18784901 0.18727111 0.18437875 0.18297111 0.18051705 0.17763584 0.1760066  0.17287224 0.16893627 0.16524849 0.15983756 0.15275573 0.1482059  0.13588311 0.12850581 0.12912787 0.12855661], [ 0.15368637  0.15092599  0.14271408  0.13911486  0.13621297  0.11912532  0.11742442  0.10709682  0.09788316  0.0911035   0.08000538  0.0755244   0.06664738  0.06135165  0.05548002  0.04880218  0.04262365  0.03842858  0.0324737   0.02798458  0.02124229  0.01751971  0.01345151  0.0092082   0.00394843  0.00034915 -0.00446346 -0.00821452 -0.01223511 -0.01625373 -0.01975618 -0.02262662 -0.02584908 -0.02771337 -0.02916224 -0.03177991 -0.03422924 -0.03616245 -0.03769143 -0.03937111 -0.04121783 -0.0426406  -0.04426969 -0.04559251 -0.04616736 -0.04459589 -0.04615694 -0.04828214 -0.05001502 -0.05215372 -0.05438645 -0.05494816 -0.05587266 -0.05638934 -0.05648158 -0.05731237 -0.05807184 -0.05860306 -0.05928498 -0.06028266 -0.06129916 -0.06232962 -0.06310046 -0.06406323 -0.06507284 -0.06567355 -0.06625939 -0.0669939  -0.06785803 -0.06881262 -0.07029573 -0.07154104 -0.07322433 -0.07573554 -0.07810358 -0.08094554 -0.08421605 -0.08826229 -0.09286646 -0.09756036 -0.10442814 -0.11367009 -0.11993091 -0.12517101 -0.12346062 -0.11709242], 18.68, 19.06, False
2023/07/05 14:02:26.006, 37146699, [0.46845423 0.49838499 0.44128289 0.43441962 0.4261496  0.41239512 0.39921501 0.38395731 0.38262392 0.3746228  0.36838237 0.35369186 0.34175524 0.33520694 0.33008657 0.32086066 0.31480078 0.30771627 0.30382858 0.30011714 0.29429689 0.28942412 0.28411774 0.27855415 0.27248325 0.27165562 0.2646934  0.26252122 0.25918231 0.25701688 0.25372817 0.24946339 0.24706382 0.2451771  0.24085593 0.23897878 0.23647685 0.23541038 0.23303307 0.23088963 0.22788686 0.22684706 0.22657756 0.22204413 0.22168047 0.21544733 0.2130221  0.2105599  0.20784042 0.20495089 0.20314127 0.20100663 0.20104944 0.20071769 0.20005117 0.19965477 0.19962703 0.1988439  0.19748526 0.19713775 0.19597153 0.1952661  0.19370417 0.19323616 0.18994553 0.19018439 0.18980954 0.18824477 0.18976195 0.18846088 0.18675497 0.18504851 0.18298676 0.17954255 0.17901067 0.17433189 0.17347141 0.16790273 0.16527523 0.15941784 0.15408031 0.14655574 0.13545415 0.12916911 0.1295843  0.12769796], [ 0.16711927  0.1500372   0.14433195  0.13442278  0.12869847  0.11253986  0.11480061  0.10892631  0.09586957  0.09147947  0.08034326  0.07284703  0.06866897  0.06267462  0.05406343  0.0477348   0.04456493  0.03824143  0.03184531  0.02766298  0.02057612  0.0161638   0.01318904  0.00869932  0.00394843 -0.00051975 -0.00416152 -0.00887503 -0.01215913 -0.01567256 -0.01961114 -0.02214102 -0.02597412 -0.02740538 -0.02999065 -0.03164201 -0.03361284 -0.03566419 -0.03777547 -0.03949172 -0.04136995 -0.04288619 -0.04402051 -0.04525887 -0.04611537 -0.04526152 -0.0468156  -0.04881275 -0.05079507 -0.05237489 -0.05460366 -0.05545043 -0.05611465 -0.05682396 -0.05722445 -0.05773168 -0.05836176 -0.05884306 -0.0599344  -0.06071187 -0.06149994 -0.06234617 -0.06374402 -0.06437808 -0.06554224 -0.06604934 -0.06611578 -0.06701317 -0.06798447 -0.06920495 -0.07041596 -0.07177286 -0.07369214 -0.07586687 -0.07797084 -0.08119089 -0.08407205 -0.08820303 -0.09281162 -0.09663359 -0.10479222 -0.11441087 -0.12034764 -0.12416963 -0.12586356 -0.11878409], 18.68, 19.06, False
2023/07/05 14:02:26.246, 37146949, [0.49051318 0.46789048 0.44618832 0.41137938 0.41425373 0.41040536 0.39806675 0.38851949 0.37091277 0.36934503 0.3554316  0.34996537 0.33951173 0.32830839 0.32740032 0.31883139 0.31204322 0.30771124 0.30459242 0.29306936 0.29231622 0.28650752 0.28067436 0.27739769 0.27253492 0.2692817  0.26445103 0.2607309  0.25733696 0.25531938 0.25090344 0.24879574 0.24447947 0.24398609 0.24103094 0.23740744 0.23583701 0.23507916 0.23167743 0.23007602 0.22656517 0.22515404 0.22640728 0.22097085 0.22017066 0.21574135 0.21379135 0.21112801 0.20852984 0.20671595 0.2042507  0.20275165 0.20225406 0.20160894 0.20114716 0.20111936 0.20058984 0.19989495 0.19870852 0.19807479 0.19657766 0.19601616 0.19416001 0.19361931 0.19071204 0.19081164 0.19027751 0.18964656 0.18931352 0.18877466 0.18721972 0.18604469 0.1833295  0.18083815 0.17960866 0.1759011  0.17453212 0.17111632 0.16561513 0.16094078 0.15668434 0.14672415 0.13942645 0.12872877 0.13126174 0.12740175], [ 1.61838092e-01  1.62495954e-01  1.63482546e-01  1.44534333e-01  1.29360642e-01  1.22716674e-01  1.20576719e-01  1.09395603e-01  1.02747950e-01  9.14877499e-02  8.18872458e-02  7.58356854e-02  7.01454483e-02  6.37481870e-02  5.64336024e-02  4.83852693e-02  4.43688526e-02  3.75466533e-02  3.26520042e-02  2.79879720e-02  2.20630008e-02  1.81318169e-02  1.36172602e-02  9.07326858e-03  3.24554546e-03  2.68794948e-05 -3.84119347e-03 -7.55026094e-03 -1.21387914e-02 -1.61393771e-02 -1.96079591e-02 -2.27585140e-02 -2.49693439e-02 -2.74023246e-02 -2.96643991e-02 -3.16025532e-02 -3.32215073e-02 -3.57366872e-02 -3.77109358e-02 -3.92675436e-02 -4.15950858e-02 -4.22464279e-02 -4.37382262e-02 -4.53323642e-02 -4.62268823e-02 -4.47896872e-02 -4.65016306e-02 -4.86296183e-02 -5.03585490e-02 -5.23919021e-02 -5.44783711e-02 -5.56490942e-02 -5.62242058e-02 -5.68374916e-02 -5.70510342e-02 -5.78349513e-02 -5.82367438e-02 -5.89867538e-02 -5.98988892e-02 -6.06252013e-02 -6.14116298e-02 -6.25410551e-02 -6.32182086e-02 -6.46293536e-02 -6.51901798e-02 -6.58497868e-02 -6.60719158e-02 -6.69552113e-02 -6.79387495e-02 -6.87941988e-02 -7.04343796e-02 -7.18758862e-02 -7.36016755e-02 -7.56660007e-02 -7.86092657e-02 -8.14987835e-02 -8.44368435e-02 -8.83126522e-02 -9.24459077e-02 -9.74735342e-02 -1.04735633e-01 -1.12898708e-01 -1.20386638e-01 -1.24664309e-01 -1.24114611e-01 -1.16627738e-01], 18.66, 19.06, False
2023/07/05 14:02:26.502, 37147198, [0.48638279 0.43651595 0.43936404 0.41564108 0.41867014 0.40911429 0.37722659 0.38652186 0.36864931 0.36578497 0.36347957 0.3425181  0.34142382 0.33146904 0.32471913 0.31743893 0.31837014 0.30435721 0.30488101 0.2947218  0.29066186 0.28927239 0.27967631 0.27575885 0.27253526 0.26789114 0.2637828  0.26122234 0.25725138 0.25287329 0.25041877 0.24728817 0.245306   0.24238814 0.24055687 0.23709993 0.23498693 0.23467358 0.23143538 0.23002968 0.22737105 0.22587014 0.22613336 0.22076669 0.22032589 0.2144817  0.2116879  0.20939953 0.20678378 0.20472745 0.20224972 0.20091141 0.20086463 0.20015337 0.19999986 0.19939144 0.19903087 0.1983332  0.19743316 0.19661833 0.19557412 0.19517446 0.19316477 0.19255736 0.18976113 0.18997935 0.1892238  0.1890524  0.1883187  0.18760585 0.18716267 0.18453259 0.1832849  0.17964778 0.17815527 0.17564794 0.17300908 0.16916483 0.16677816 0.15904283 0.1566848  0.14600562 0.13646189 0.12983181 0.12897847 0.12990198], [ 0.16806533  0.15715337  0.14892259  0.14849198  0.13622272  0.12329356  0.12108761  0.10710073  0.10274743  0.09186058  0.08255805  0.07643618  0.0692265   0.06186586  0.05714791  0.0483842   0.04399811  0.03843067  0.03219624  0.02701825  0.02206171  0.01747887  0.01289983  0.00931711  0.00335249  0.00067743 -0.00444626 -0.00810154 -0.01240243 -0.01611854 -0.01964284 -0.0226776  -0.0249069  -0.02756111 -0.02959347 -0.03176844 -0.0335731  -0.03567344 -0.03819385 -0.0395289  -0.04097295 -0.0427414  -0.04405734 -0.04549963 -0.04631258 -0.04486055 -0.04666767 -0.04864131 -0.05051795 -0.05259309 -0.0543924  -0.05593967 -0.05646749 -0.05639644 -0.05724592 -0.05785084 -0.05860643 -0.05877305 -0.05972617 -0.06021958 -0.06155816 -0.06263885 -0.0635208  -0.06438703 -0.06525227 -0.0661204  -0.06612518 -0.06708355 -0.06794019 -0.06891173 -0.07019531 -0.07192442 -0.07371032 -0.07579128 -0.07866204 -0.08143385 -0.0840224  -0.08819526 -0.09265199 -0.09697134 -0.10468328 -0.11246429 -0.11993892 -0.12472662 -0.12482183 -0.11721412], 18.67, 19.06, False
2023/07/05 14:02:26.758, 37147448, [0.47498466 0.47140088 0.44129327 0.41990795 0.41947297 0.41239412 0.38707624 0.38551974 0.37091386 0.37337386 0.35856912 0.3493719  0.34089483 0.33472855 0.3281059  0.32364311 0.31584049 0.30918436 0.30641588 0.29585612 0.29563683 0.28905516 0.28391951 0.27837069 0.27465393 0.27067394 0.26612699 0.26131347 0.25847037 0.25618577 0.25201793 0.24918111 0.24583621 0.24526958 0.24150583 0.23830487 0.23647541 0.235915   0.23305575 0.23102797 0.22804195 0.2275177  0.22802397 0.2213693  0.22175334 0.21520547 0.2130218  0.21052372 0.20779664 0.20513335 0.2030939  0.20104604 0.20112821 0.20053764 0.20033982 0.19947715 0.19970151 0.19875229 0.19722576 0.19674638 0.19548497 0.19542977 0.19360028 0.19290681 0.1899328  0.19011058 0.18905714 0.18889653 0.18899613 0.18794921 0.18713374 0.18468655 0.18187624 0.17986367 0.17755862 0.17463425 0.17296321 0.16962448 0.16461376 0.15902033 0.15491818 0.1460899  0.13430058 0.12983163 0.12913078 0.12990242], [ 1.59951856e-01  1.57156217e-01  1.53509958e-01  1.33703258e-01  1.28710656e-01  1.22134471e-01  1.09044556e-01  1.08931192e-01  1.00316816e-01  9.14863691e-02  8.06881661e-02  7.71730694e-02  6.72081925e-02  6.42562675e-02  5.76150259e-02  4.73179281e-02  4.53386648e-02  3.75461328e-02  3.44290034e-02  2.74226340e-02  2.08813103e-02  1.78052820e-02  1.38788742e-02  8.56363805e-03  3.94430306e-03  1.35023780e-04 -4.24666655e-03 -8.01551871e-03 -1.24019339e-02 -1.56263717e-02 -1.98985455e-02 -2.25426053e-02 -2.51882018e-02 -2.78272397e-02 -2.97368001e-02 -3.14971914e-02 -3.32503417e-02 -3.56730507e-02 -3.76933586e-02 -3.91279629e-02 -4.11073622e-02 -4.28560993e-02 -4.40437103e-02 -4.50230387e-02 -4.63011621e-02 -4.52470944e-02 -4.66381515e-02 -4.84053872e-02 -5.04362523e-02 -5.24246386e-02 -5.45544880e-02 -5.53908037e-02 -5.61581033e-02 -5.66767783e-02 -5.71604562e-02 -5.78077127e-02 -5.82935198e-02 -5.90428553e-02 -5.93604055e-02 -6.05434086e-02 -6.12781762e-02 -6.25471781e-02 -6.33288285e-02 -6.42436451e-02 -6.52027422e-02 -6.56996697e-02 -6.61244955e-02 -6.72572523e-02 -6.78276103e-02 -6.92857697e-02 -7.05776724e-02 -7.15978578e-02 -7.34117365e-02 -7.56301787e-02 -7.80079527e-02 -8.14428222e-02 -8.41658079e-02 -8.76188218e-02 -9.22894431e-02 -9.68008125e-02 -1.03644209e-01 -1.13631749e-01 -1.19510737e-01 -1.23754624e-01 -1.24727870e-01 -1.17213133e-01], 18.67, 19.07, False
2023/07/05 14:02:26.998, 37147699, [0.47255517 0.46006215 0.44232166 0.42587198 0.41573504 0.39798964 0.39228179 0.38596074 0.37003867 0.36733814 0.35856479 0.34781087 0.33569991 0.33568431 0.3262775  0.32162785 0.31331288 0.30835205 0.3059402  0.29542029 0.29303641 0.28891058 0.28451219 0.27661099 0.27359592 0.2680488  0.26497987 0.26171402 0.25771455 0.25448912 0.25123579 0.24844547 0.24540501 0.24332843 0.24088425 0.23749247 0.23570642 0.23508053 0.23242719 0.23084332 0.22824484 0.22593698 0.22682822 0.22225392 0.2207107  0.21610234 0.21428393 0.21179785 0.20876697 0.20648926 0.20455986 0.20222596 0.20220895 0.2016473  0.20143898 0.20124194 0.2003787  0.19980248 0.19870175 0.19823676 0.19674263 0.19627334 0.19463763 0.19396844 0.19116642 0.1914698  0.19015525 0.19045537 0.19004001 0.18909358 0.18729313 0.18585616 0.18408983 0.18110669 0.17937384 0.17640923 0.17342601 0.17073475 0.16810044 0.16017925 0.15760396 0.14964482 0.13718648 0.13171141 0.13155996 0.12874215], [ 0.17519887  0.16333983  0.15807703  0.13910779  0.1321261   0.12870959  0.11479494  0.11168105  0.09989698  0.09109936  0.08033888  0.07582193  0.06838846  0.06292668  0.05642655  0.04794907  0.04553309  0.03823987  0.03201717  0.02870837  0.02242164  0.0179396   0.01233964  0.00792476  0.004761    0.00034744 -0.00425273 -0.00810595 -0.01161789 -0.01645728 -0.01886998 -0.02216623 -0.02547312 -0.02768108 -0.02977706 -0.03194129 -0.03383198 -0.03591807 -0.03759472 -0.03907084 -0.04079986 -0.04319359 -0.04422869 -0.04549217 -0.04616056 -0.04433917 -0.04600496 -0.04754259 -0.05047693 -0.05236448 -0.05422277 -0.05524678 -0.05624908 -0.05658816 -0.05648919 -0.05754304 -0.05807825 -0.05855651 -0.05955068 -0.06036747 -0.06166352 -0.06212598 -0.06362372 -0.06444533 -0.06495218 -0.06555461 -0.06607807 -0.06675237 -0.06777745 -0.06873352 -0.07052291 -0.071681   -0.07320395 -0.07573016 -0.07794753 -0.0812492  -0.08431411 -0.08802695 -0.09296821 -0.09672205 -0.10367504 -0.11246887 -0.12039308 -0.12476381 -0.12478156 -0.11903728], 18.68, 19.06, False
