time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 15:19:00.499, 172714414, [1.12113142 1.10535094 1.10904944 1.08850066 1.09133565 1.07648611 1.06520374 1.06231043 1.05235732 1.03945479 1.03833482 1.02652035 1.01682477 1.01118192 1.00240616 0.99451081 0.99119172 0.98009864 0.97695872 0.96998902 0.96055938 0.9592669  0.94844904 0.94326298 0.93489687 0.92989354 0.92407619 0.91675374 0.91141185 0.90361752 0.89768786 0.88976714 0.88385762 0.876728   0.86991299 0.86365939 0.8551996  0.85052705 0.84259777 0.83673203 0.82856585 0.82271142 0.8176954  0.80708187 0.80190645 0.79659289 0.79041474 0.78414039 0.77704926 0.77022584 0.76354958 0.75713457 0.75196289 0.74814776 0.74391184 0.73892412 0.73391942 0.72812206 0.72168606 0.71535828 0.70810967 0.70395738 0.69739389 0.69411303 0.68794235 0.68455515 0.68056787 0.67847254 0.67592394 0.6732114  0.66793376 0.66292853 0.65765858 0.64946831 0.64458342 0.63768228 0.63111879 0.62332853 0.61238289 0.60228698 0.59744398 0.58133658 0.57128001 0.5639818  0.55609693 0.5585157 ], [ 0.14203149  0.13387032  0.14074654  0.14117928  0.13253944  0.13689358  0.13470865  0.13113878  0.13262623  0.12938151  0.12546605  0.12312821  0.11721721  0.11517692  0.11152741  0.10679011  0.10369777  0.10031243  0.09654568  0.09221158  0.08669945  0.08214638  0.07814668  0.07264441  0.06786637  0.06297653  0.05834641  0.05372153  0.04850074  0.04508285  0.04175068  0.03877851  0.03568149  0.03292966  0.0303036   0.02827569  0.02561376  0.02345491  0.02189495  0.02082578  0.01903537  0.01786597  0.01768288  0.01641546  0.0155538   0.01942812  0.01792202  0.0164705   0.01487511  0.01341618  0.01164921  0.01132037  0.01095029  0.01101596  0.01077856  0.01115774  0.01092328  0.01075202  0.01014925  0.00962648  0.00926626  0.00897724  0.00946285  0.0097437   0.0116287   0.01291223  0.01334855  0.01175575  0.00885902  0.0054963   0.00133472 -0.00235975 -0.00581001 -0.00934126 -0.01275082 -0.01638381 -0.02103105 -0.02629207 -0.03262275 -0.03880168 -0.04690051 -0.0533593  -0.06013779 -0.0616608  -0.06015696 -0.05035314], 18.66, 19.14, False
2023/06/06 15:19:00.755, 172714664, [1.11655174 1.1093495  1.10076107 1.09785115 1.07875122 1.0847832  1.07081129 1.05867019 1.051737   1.04348466 1.03498323 1.02886841 1.01720182 1.01153016 1.00542705 0.99277496 0.99146326 0.98399132 0.97797851 0.97287993 0.96449808 0.95995541 0.94877251 0.94450298 0.93367183 0.93001503 0.92171272 0.9134866  0.90796418 0.90105409 0.89619516 0.88857597 0.88164174 0.87510093 0.86848493 0.86126316 0.85489862 0.84900133 0.84198549 0.83757882 0.83036003 0.82385598 0.81772375 0.80797939 0.8034713  0.79569007 0.78857536 0.78045662 0.7737887  0.76741373 0.76032417 0.75437936 0.7488393  0.74314945 0.73838768 0.73278067 0.72688894 0.72142839 0.71687369 0.71170415 0.70509029 0.70103011 0.6943825  0.69022382 0.68504399 0.68140189 0.67783143 0.67543462 0.67393204 0.67175136 0.66708557 0.66226906 0.65712639 0.64819528 0.64252211 0.63384558 0.62750911 0.61934851 0.6096397  0.59833912 0.59385902 0.57812166 0.56757391 0.55918323 0.5562191  0.55466503], [ 0.15336272  0.15007134  0.14956241  0.13885904  0.14398551  0.14038258  0.14213232  0.13671642  0.13354678  0.13131536  0.12718329  0.12617154  0.11860032  0.11682119  0.11302148  0.10836597  0.10640166  0.10206824  0.09654932  0.09259445  0.08850127  0.08368836  0.07805294  0.07321762  0.06843231  0.0624825   0.05800103  0.05420614  0.04904536  0.04501686  0.04156891  0.03897345  0.03570038  0.03256411  0.02975878  0.02790093  0.02569819  0.02359547  0.02213913  0.02042235  0.01938619  0.01799992  0.01750605  0.01671526  0.01613193  0.01786916  0.01666677  0.01525481  0.01345384  0.01187543  0.01018741  0.00988111  0.00974536  0.00994959  0.00984444  0.0096957   0.00974751  0.00944928  0.00875071  0.00859596  0.00809991  0.00817273  0.00815347  0.00901481  0.01062831  0.01174841  0.01205348  0.01081863  0.00819608  0.00470525  0.00028347 -0.00375281 -0.0063166  -0.00939703 -0.01331609 -0.01692087 -0.02003706 -0.02656233 -0.03316029 -0.03806024 -0.04591297 -0.05409322 -0.06010137 -0.0616916  -0.05955812 -0.05145442], 18.65, 19.15, False
2023/06/06 15:19:00.996, 172714914, [1.11120989 1.11804418 1.0972456  1.09047767 1.09639663 1.08142969 1.07448206 1.0686383  1.05710122 1.0512601  1.04865239 1.03378852 1.02963173 1.02584029 1.02202576 1.01098737 1.0040598  0.99927006 0.9957884  0.99012291 0.98417905 0.98290066 0.97411288 0.97135031 0.96350353 0.95984397 0.95429324 0.94739355 0.94151267 0.93356437 0.92615271 0.91882748 0.9124931  0.90546111 0.89984415 0.89300164 0.88791091 0.88253275 0.87569228 0.86981833 0.86262192 0.85626308 0.85159523 0.84066287 0.83622209 0.80186158 0.79480953 0.78828451 0.78283016 0.77624537 0.7698882  0.76351332 0.75796952 0.75232507 0.74821869 0.74259244 0.73777921 0.7345107  0.72993923 0.72672276 0.72210052 0.71981795 0.71606909 0.71417774 0.70993816 0.70896249 0.70775464 0.70880026 0.70790227 0.70728045 0.70412592 0.70058321 0.69568946 0.69006201 0.68341087 0.6767754  0.67164569 0.66366618 0.65698099 0.64666808 0.64051206 0.62567024 0.61469052 0.60529082 0.60343709 0.59792706], [ 0.14838042  0.13951194  0.1375019   0.14170873  0.13505781  0.14218691  0.13744109  0.13463157  0.13385241  0.12966415  0.12547189  0.12122479  0.12072625  0.11749531  0.11397637  0.10749616  0.10511726  0.10075127  0.09627624  0.09307353  0.08806055  0.08306261  0.07784121  0.07451691  0.06815039  0.06342373  0.05843414  0.054129    0.04858148  0.04574366  0.04259148  0.03938576  0.03569998  0.03312296  0.03083509  0.02845424  0.02584343  0.02439664  0.02240177  0.0209317   0.01948781  0.01844499  0.01809072  0.0169802   0.01620638  0.01795521  0.01656809  0.0154185   0.01354719  0.01213744  0.01088434  0.01005903  0.00999596  0.01013534  0.01036266  0.01024968  0.00983302  0.00979414  0.0090208   0.00880996  0.00823788  0.00800013  0.00831832  0.00919445  0.01023505  0.01095103  0.01141517  0.0103719   0.00766587  0.00441486  0.00055277 -0.00364172 -0.00696886 -0.00964444 -0.013588   -0.01644062 -0.02063239 -0.02590054 -0.03228163 -0.03721671 -0.0456327  -0.05446252 -0.05924911 -0.06029312 -0.05950639 -0.05090227], 18.65, 19.15, False
2023/06/06 15:19:01.251, 172715164, [1.10664411 1.1133475  1.11194866 1.10576673 1.09737098 1.08187093 1.07931986 1.07365368 1.05949791 1.0550171  1.04721175 1.03677084 1.0252259  1.02181825 1.01515767 1.00331161 0.99941081 0.99058171 0.98619832 0.98030109 0.97201242 0.97052414 0.95915633 0.95328195 0.94653599 0.94158853 0.93311046 0.92756431 0.92044973 0.91240022 0.90697822 0.89891018 0.89173033 0.88646876 0.87761435 0.86984501 0.86418591 0.85726359 0.84897239 0.84395965 0.83524493 0.82870442 0.82357289 0.81275234 0.80833487 0.79155894 0.78580747 0.77828964 0.77205916 0.76533522 0.75825588 0.75281449 0.74718611 0.74216247 0.73645867 0.73091682 0.72513063 0.71922592 0.71384715 0.7084932  0.70137394 0.69811456 0.69137441 0.68658056 0.68188749 0.67648982 0.6734829  0.67329119 0.66805252 0.66876404 0.66448885 0.65752121 0.6553386  0.64576627 0.63866173 0.63495977 0.62423594 0.61873482 0.61059411 0.59525656 0.59529329 0.57868502 0.5615719  0.5593607  0.55873243 0.54907075], [ 0.14474202  0.14197858  0.14956241  0.13885904  0.1419405   0.13858     0.13866094  0.13705439  0.13756325  0.13076228  0.12913988  0.12617154  0.121688    0.11894096  0.11475529  0.11205197  0.10701939  0.10412119  0.09933918  0.09441277  0.08946378  0.08557817  0.08019478  0.07656014  0.07067649  0.0654856   0.06134485  0.05593716  0.05074576  0.04792106  0.04404403  0.04028103  0.03783268  0.03466347  0.03233318  0.02995134  0.02720527  0.02556321  0.02418286  0.0227511   0.02150926  0.02036459  0.02019174  0.01885631  0.01765755  0.01746774  0.01626145  0.01470683  0.01317178  0.01188628  0.01028856  0.00959971  0.00929226  0.00976324  0.00987024  0.00941515  0.00922026  0.00909369  0.00852843  0.00828389  0.00756454  0.00763709  0.00769925  0.00892979  0.01003947  0.01135535  0.01163616  0.01036037  0.00757713  0.00395493  0.00028631 -0.00413649 -0.00672018 -0.00996015 -0.01373922 -0.01577906 -0.02196069 -0.02671918 -0.03261961 -0.03974777 -0.04629574 -0.05481316 -0.06143717 -0.06106952 -0.05971593 -0.0518021 ], 18.65, 19.15, False
2023/06/06 15:19:01.507, 172715414, [1.10977496 1.08869422 1.08607429 1.0910473  1.08301899 1.07401522 1.05892852 1.05469009 1.04816557 1.03733574 1.02684739 1.01671163 1.00995005 1.00735371 0.99460308 0.9884511  0.98221073 0.9709634  0.97021357 0.95921058 0.95408708 0.95288552 0.94237878 0.93831991 0.93141941 0.92338665 0.92082623 0.9119926  0.90499056 0.90130034 0.89144208 0.8854866  0.87989264 0.87006253 0.86493853 0.85784664 0.85017815 0.84673265 0.83739762 0.83138529 0.82401918 0.81666353 0.81246131 0.80343881 0.79731162 0.79377513 0.78710166 0.77974725 0.77277815 0.76571616 0.75912864 0.75299248 0.74748948 0.74266558 0.73718776 0.73224491 0.7279491  0.7240647  0.71869519 0.71375033 0.70630458 0.70100972 0.69386899 0.68750729 0.6806751  0.67661294 0.67267459 0.67091193 0.66897667 0.66689445 0.66281428 0.65752121 0.65159651 0.64471848 0.63734471 0.63078887 0.62417917 0.61781524 0.6096397  0.59647196 0.59143703 0.57821117 0.56584717 0.55902521 0.55579289 0.55164502], [ 0.13409676  0.13761415  0.14248943  0.13496004  0.13896983  0.13732141  0.135474    0.13322754  0.13168934  0.12938842  0.12718329  0.12381197  0.11956035  0.1147003   0.1122435   0.10766206  0.10383468  0.10177756  0.09654932  0.09176206  0.08682236  0.08226285  0.07768782  0.07268472  0.06760476  0.0630337   0.05869935  0.05379266  0.04881366  0.04508549  0.04137449  0.0382714   0.03497334  0.03277493  0.03014405  0.02746525  0.02522957  0.02340172  0.02171563  0.02014446  0.01866857  0.01750438  0.01739189  0.01654338  0.01572515  0.01747059  0.01631715  0.01469322  0.0131979   0.01172995  0.01036528  0.0097269   0.0096573   0.00963877  0.00972055  0.01017952  0.00978529  0.00973641  0.00879908  0.00885937  0.00843751  0.00832393  0.00883557  0.00941787  0.01082461  0.0122869   0.0123313   0.01145715  0.00874932  0.00503232  0.00132091 -0.00311711 -0.0065116  -0.00893831 -0.01357388 -0.01698001 -0.02034892 -0.02669015 -0.03282162 -0.03784896 -0.04812182 -0.05409888 -0.06013421 -0.06249166 -0.05842148 -0.05207988], 18.65, 19.15, False
2023/06/06 15:19:01.747, 172715665, [1.1044501  1.11544264 1.0845327  1.09331557 1.07421914 1.07199418 1.05670956 1.05141687 1.04103118 1.03037106 1.02636308 1.01990931 1.00804996 1.0044006  0.99269356 0.98499437 0.98115459 0.97303057 0.97021293 0.96320404 0.9556794  0.95514415 0.94166601 0.93920215 0.93115159 0.92357419 0.91670231 0.91027842 0.90399955 0.89760728 0.89163037 0.88341574 0.87846792 0.87217095 0.86622478 0.85884194 0.85252602 0.84793585 0.83900543 0.83477424 0.82719659 0.81999026 0.81601375 0.80617898 0.80156376 0.78724912 0.78128356 0.77426876 0.76766053 0.76125048 0.75401321 0.74760018 0.74226991 0.7377344  0.73231747 0.72776589 0.72212489 0.71733281 0.71231857 0.70659613 0.69955429 0.69495298 0.68844023 0.68387833 0.6771769  0.67359029 0.67084243 0.66883435 0.6670811  0.66546255 0.66140774 0.65705288 0.65131551 0.64385547 0.63766154 0.62881481 0.62337261 0.615689   0.60483585 0.59564174 0.58978329 0.57467324 0.56559721 0.55521938 0.55079085 0.55158329], [ 0.1447461   0.14759048  0.14249227  0.13938264  0.14240592  0.1355213   0.1381972   0.13739302  0.13044627  0.1271994   0.12476418  0.1240386   0.11613946  0.1142205   0.11008954  0.10658616  0.10399032  0.0992877   0.0938977   0.09080385  0.08622124  0.08260088  0.07779407  0.07304713  0.06741781  0.06264385  0.05763222  0.05371234  0.04866118  0.04582486  0.04089437  0.03796922  0.03499076  0.03241255  0.02954058  0.02710049  0.02540098  0.02348237  0.02187663  0.02027837  0.0184833   0.01746705  0.01717882  0.01640331  0.01506087  0.01742794  0.0161642   0.01496812  0.01333262  0.01170246  0.01014631  0.00984128  0.00936814  0.00954013  0.00948761  0.00932962  0.00958204  0.00954409  0.00859647  0.007797    0.00780403  0.00722372  0.00806152  0.00864407  0.00944044  0.01080642  0.01108035  0.0101198   0.00725126  0.00343675 -0.00033809 -0.00383541 -0.00718886 -0.01062981 -0.01429404 -0.01770412 -0.02170687 -0.02789742 -0.03416908 -0.0402745  -0.04747867 -0.05554956 -0.06014991 -0.06279012 -0.06079816 -0.05173162], 18.65, 19.15, False
2023/06/06 15:19:02.003, 172715915, [1.10288303 1.10535276 1.09788266 1.08481614 1.07975446 1.0710993  1.06337243 1.05200005 1.04878689 1.03839445 1.03042777 1.01948501 1.01357899 1.00822269 0.99762643 0.99191281 0.98683446 0.97875511 0.97482421 0.96732392 0.95999509 0.96012472 0.94756758 0.94303521 0.9359788  0.92932053 0.92348352 0.91586665 0.9094794  0.9025817  0.89400483 0.88689982 0.88122578 0.87414908 0.86746424 0.86112407 0.85412051 0.84864661 0.84112134 0.83506826 0.82803122 0.82182664 0.816342   0.80686483 0.80219599 0.79252112 0.78542959 0.77842741 0.77172245 0.76469368 0.75753451 0.75036945 0.74515273 0.74033523 0.73491583 0.73012536 0.72458794 0.71860335 0.71365584 0.70811387 0.70130733 0.69743395 0.69055349 0.68674981 0.68054285 0.67612092 0.67244257 0.67109744 0.668286   0.66638529 0.66153083 0.65603562 0.6516375  0.64215332 0.63816918 0.62913683 0.62282038 0.61568333 0.60483787 0.59602702 0.58895897 0.5725647  0.56399538 0.55703412 0.55297104 0.55183545], [ 0.14770517  0.14260011  0.14573162  0.14222323  0.13803023  0.14176643  0.1433501   0.13288479  0.13293343  0.12966139  0.12692962  0.12487476  0.11976326  0.11508378  0.11110708  0.10712209  0.10527056  0.10001917  0.09734986  0.09211316  0.08650004  0.08168505  0.07747449  0.07241157  0.0676966   0.06331621  0.05815787  0.0544515   0.04865809  0.04472911  0.04191503  0.03866925  0.0353526   0.03286179  0.03040951  0.02801754  0.02551958  0.02320524  0.02173993  0.02050246  0.01919873  0.01826774  0.017616    0.01688502  0.01596433  0.01746832  0.0163861   0.01514293  0.01371808  0.01190907  0.01025835  0.00996566  0.00983033  0.00966208  0.00985678  0.00978441  0.00967625  0.0095033   0.0089321   0.00890659  0.0080688   0.00810075  0.00836902  0.00883222  0.01029874  0.01129707  0.01165707  0.01049041  0.00785148  0.00433214  0.00037522 -0.00364984 -0.00708085 -0.01070184 -0.0140125  -0.0174674  -0.02247221 -0.02751067 -0.03329263 -0.03873038 -0.04683805 -0.05481222 -0.06058718 -0.06135969 -0.05928222 -0.05111314], 18.66, 19.15, False
2023/06/06 15:19:02.243, 172716163, [1.09832847 1.09666235 1.09660523 1.08850171 1.07648304 1.07648512 1.06114643 1.05667964 1.04428627 1.03866635 1.02923404 1.02076281 1.01472016 1.00456036 1.00527261 0.99263235 0.98882094 0.98240857 0.97852292 0.97060487 0.96299325 0.96108646 0.94932911 0.94664221 0.94006074 0.93374659 0.92926648 0.9218505  0.91522412 0.90943726 0.90300761 0.89621369 0.89051541 0.88328573 0.87681904 0.86966714 0.86316496 0.85814712 0.8504776  0.84395965 0.83513426 0.82956216 0.82474939 0.81401099 0.80947596 0.79813748 0.79117001 0.78379993 0.77616986 0.76864982 0.7610791  0.75379507 0.74891719 0.74272352 0.73782173 0.73364212 0.72897376 0.72399839 0.71891869 0.71313679 0.70634473 0.70054809 0.69417717 0.68948659 0.68357835 0.67924619 0.67603435 0.67521612 0.67217266 0.66951656 0.66595349 0.66066552 0.65433244 0.64692281 0.63946586 0.63234234 0.62556167 0.61843634 0.6092731  0.59798367 0.59215184 0.57821117 0.56527175 0.55852234 0.55209409 0.55199502], [ 0.1483845   0.14633825  0.14516758  0.14119107  0.14352283  0.13774145  0.13903714  0.1349716   0.13262754  0.13103892  0.12547336  0.12358673  0.1174326   0.11556789  0.1122435   0.10923506  0.1046311   0.10104636  0.09629103  0.09259445  0.08650198  0.08215039  0.07737125  0.07384963  0.06873947  0.06397531  0.05948215  0.05404426  0.04989561  0.04618509  0.04212121  0.03905595  0.03632872  0.03297127  0.03055112  0.02853721  0.02624915  0.02442549  0.02277678  0.02119289  0.01953936  0.01867685  0.01786302  0.01763655  0.01631381  0.01794514  0.0168376   0.0151318   0.01361215  0.01193619  0.01055706  0.00963502  0.00964344  0.00956471  0.00962509  0.00955435  0.00964646  0.00914977  0.00870188  0.00816737  0.00798174  0.00800186  0.0083398   0.00915249  0.01019168  0.01125439  0.01153149  0.01023973  0.00803009  0.00420078  0.00041134 -0.00359174 -0.00730482 -0.010172   -0.01356051 -0.01698511 -0.0211683  -0.02691081 -0.03317998 -0.03957212 -0.04745868 -0.05444468 -0.06019985 -0.06187067 -0.0586325  -0.0513189 ], 18.65, 19.15, False
2023/06/06 15:19:02.499, 172716413, [1.11277748 1.09993318 1.11193828 1.09529626 1.07975588 1.07604102 1.08010135 1.0673324  1.05741077 1.044824   1.04073799 1.03379063 1.02274774 1.01728462 1.0127861  1.00216839 0.99954126 0.9926673  0.99001358 0.98225591 0.97624037 0.97141245 0.96244603 0.95638664 0.94830426 0.94014558 0.93541296 0.92656532 0.91983181 0.91299322 0.90707053 0.89979551 0.89370114 0.88646954 0.88056173 0.87274912 0.86667413 0.86049197 0.85302674 0.84722774 0.83898356 0.83357519 0.82841635 0.81771675 0.81374087 0.79156977 0.78408005 0.77634855 0.76959043 0.7624844  0.75566024 0.74973748 0.74436163 0.73942731 0.734246   0.72945826 0.72416949 0.71973621 0.71513203 0.71043112 0.70435532 0.69978543 0.69355118 0.68891792 0.68301413 0.67947915 0.67704392 0.67444061 0.67300722 0.67046397 0.66559655 0.66083039 0.6545816  0.6471617  0.64139489 0.63389668 0.62778634 0.62180555 0.61134267 0.60062241 0.59336374 0.57821176 0.56904866 0.55852322 0.55436627 0.55577614], [ 0.1433797   0.14322322  0.14515337  0.1383252   0.14397331  0.14037531  0.13508679  0.14087603  0.13509676  0.13268184  0.1274251   0.12144462  0.11763313  0.11488881  0.11301756  0.1086936   0.10542381  0.10074919  0.0969539   0.09345082  0.08697723  0.08362093  0.07830881  0.07447689  0.06901728  0.06397246  0.05911874  0.05428392  0.05027985  0.04567856  0.04198551  0.03854451  0.03616177  0.0330962   0.03073242  0.02852336  0.02621527  0.02381229  0.02227197  0.02098823  0.01935089  0.01836684  0.01797426  0.0173833   0.0161451   0.01751021  0.01611968  0.01475771  0.01316669  0.01180125  0.01034751  0.01047293  0.01038189  0.01009608  0.01018973  0.01074627  0.01029446  0.00975093  0.00905643  0.00847591  0.00819636  0.0079177   0.00792342  0.00887325  0.00990491  0.01100403  0.01144709  0.0101279   0.00781315  0.00409319  0.00021194 -0.003819   -0.00674089 -0.00998759 -0.01390825 -0.01704458 -0.02066239 -0.02618757 -0.03257721 -0.03795795 -0.04655859 -0.05445941 -0.06008853 -0.06077565 -0.0597204  -0.05201255], 18.66, 19.15, False
2023/06/06 15:19:02.755, 172716664, [1.11432652 1.11613314 1.0997969  1.09642373 1.0802546  1.06661546 1.06677312 1.04908226 1.04072398 1.03894244 1.02947336 1.02353697 1.01262849 1.00369483 1.00160472 0.9893195  0.98604208 0.97911689 0.97717618 0.96547363 0.96252572 0.96089981 0.9490824  0.94774238 0.93978514 0.93563638 0.92761122 0.91974106 0.91318478 0.90657431 0.89918023 0.89157812 0.88520196 0.87721089 0.86965538 0.86273629 0.85480409 0.85057338 0.8428649  0.83663299 0.82861412 0.82272905 0.81771048 0.80896375 0.80354262 0.78687195 0.78006695 0.77375088 0.76512754 0.75862463 0.75153127 0.74461703 0.73945    0.7342984  0.72889092 0.72399938 0.71869238 0.71415838 0.70860484 0.70410856 0.69763006 0.69284587 0.6880112  0.68241753 0.67628902 0.67370097 0.66966893 0.6674788  0.66606801 0.66238317 0.65972617 0.65491182 0.64865372 0.6440017  0.63803983 0.6279705  0.62504295 0.61446765 0.60457806 0.59792373 0.58675886 0.57687376 0.56432039 0.55192631 0.5519709  0.55380501], [ 0.14338377  0.14881249  0.14898214  0.14170166  0.14397575  0.13995847  0.13743542  0.1360356   0.13479147  0.13158606  0.12789028  0.12487323  0.11955445  0.11710716  0.11319604  0.10799046  0.10352182  0.10191656  0.09615198  0.09281862  0.0865381   0.08294782  0.0787238   0.07324128  0.06885665  0.06388414  0.05832645  0.05404614  0.04981695  0.04560466  0.04196595  0.03862752  0.03560015  0.03335692  0.03045265  0.02789921  0.02619048  0.02392285  0.02221659  0.02142302  0.01922834  0.01857462  0.01792374  0.01669687  0.01551022  0.01765469  0.01670804  0.01486805  0.01343542  0.01169885  0.01069703  0.0101679   0.00974161  0.00982332  0.00968326  0.00973519  0.00970288  0.00929178  0.00913419  0.00870086  0.00824652  0.00833233  0.00859542  0.0094468   0.01030907  0.01153222  0.01189961  0.01075554  0.00829329  0.0043689   0.0006929  -0.00342034 -0.00699272 -0.00927083 -0.01312706 -0.01686662 -0.01986976 -0.02695375 -0.03187934 -0.03707692 -0.04748131 -0.05337247 -0.05881635 -0.0618031  -0.05886166 -0.05111412], 18.66, 19.14, False
2023/06/06 15:19:02.995, 172716915, [1.08844809 1.115439   1.08387214 1.09020793 1.07698726 1.06415145 1.06194404 1.05375465 1.04165994 1.03733764 1.02492593 1.02118999 1.00900364 1.0075306  0.99793888 0.98758989 0.98551141 0.9768046  0.97280111 0.96771689 0.95783774 0.95899396 0.94684195 0.9411959  0.93692768 0.9282458  0.92171369 0.91608636 0.90780778 0.90213788 0.89507789 0.88707884 0.88076704 0.87340212 0.86536145 0.858591   0.85110198 0.84537001 0.83733068 0.83197293 0.82304614 0.81709368 0.81152908 0.80060167 0.79706643 0.78719802 0.78199097 0.77427463 0.76784051 0.76181882 0.75435648 0.74826308 0.74300363 0.73752309 0.73262587 0.72739422 0.72228845 0.71656654 0.71154753 0.70625705 0.69929928 0.69530412 0.6880821  0.68306716 0.67848615 0.67363484 0.67055799 0.67027602 0.6662725  0.6649532  0.66222156 0.65523142 0.65159639 0.64435642 0.63632746 0.63229203 0.62448997 0.61751749 0.61031404 0.59679758 0.59110792 0.58065062 0.56399538 0.55820629 0.55839897 0.55088172], [ 0.14770517  0.1413387   0.14515905  0.14222323  0.13756313  0.14260106  0.13706054  0.13986864  0.13354599  0.12966139  0.12521899  0.12251477  0.12051619  0.11730081  0.11319682  0.11118128  0.10704154  0.10396878  0.09826254  0.09537042  0.08993909  0.08575213  0.07909703  0.07484926  0.06937816  0.06367184  0.05957515  0.05511244  0.05004992  0.04654435  0.04246725  0.03908197  0.03631074  0.03270967  0.03059324  0.0283002   0.02589312  0.02378636  0.02187258  0.02078636  0.0192917   0.01807953  0.01870609  0.01777562  0.01688611  0.0182412   0.0171698   0.01559499  0.01398803  0.01242363  0.01068742  0.01003059  0.01001929  0.01014699  0.01016519  0.0102152   0.01002071  0.00935079  0.00903862  0.0083696   0.00779027  0.00807995  0.00811061  0.00913998  0.01036434  0.01116256  0.01168043  0.01035832  0.00801476  0.00458439  0.00021328 -0.00355225 -0.00665994 -0.0103025  -0.01384719 -0.01698174 -0.02097182 -0.02605839 -0.03331856 -0.03960896 -0.04563376 -0.0551807  -0.05971824 -0.0606298  -0.05874061 -0.05062541], 18.66, 19.15, False
2023/06/06 15:19:03.251, 172717164, [1.10821992 1.09737669 1.09373113 1.09642394 1.07095265 1.07446183 1.06716257 1.04908176 1.05057062 1.03733764 1.02971521 1.02800989 1.01377133 1.00926694 1.00382565 0.99032618 0.98670351 0.97814481 0.97336565 0.96927335 0.95858661 0.95769496 0.94956133 0.94339368 0.93537122 0.93285691 0.92312949 0.91769594 0.91198248 0.9024342  0.89806087 0.89078352 0.88239449 0.87704754 0.86905491 0.86050859 0.85582263 0.84852093 0.84073412 0.83570377 0.82696097 0.82147237 0.81689237 0.80541007 0.80271666 0.79201461 0.78598929 0.77906593 0.77235126 0.76533492 0.75857842 0.75191355 0.74631614 0.74107014 0.73732352 0.73180633 0.72740559 0.72246393 0.7177902  0.71237708 0.70491513 0.69961355 0.6923802  0.68709676 0.68109738 0.67765056 0.67374438 0.67191213 0.6705058  0.66813301 0.66575085 0.6606657  0.65531446 0.64774045 0.64164927 0.63411619 0.62833952 0.6202686  0.61201457 0.59914029 0.59435625 0.5808303  0.56904925 0.55902574 0.55903969 0.55612592], [ 0.13839721  0.13824044  0.14132947  0.13157316  0.13849669  0.1350942   0.13312159  0.12871378  0.12827956  0.12663797  0.12546897  0.11992828  0.11880345  0.11489068  0.1105074   0.10592171  0.10383255  0.10001917  0.09481915  0.09090049  0.08594033  0.0820355   0.0762735   0.07234794  0.06713367  0.06303199  0.05748     0.05354787  0.04927656  0.04508391  0.04129115  0.03807738  0.03531868  0.03185614  0.03058911  0.02781696  0.02566522  0.02353918  0.02197728  0.02078038  0.01893419  0.01806741  0.0177156   0.01694786  0.01551077  0.01832534  0.01708532  0.01556754  0.01392196  0.01238456  0.01111661  0.01070716  0.01029635  0.01048239  0.01048531  0.01016226  0.01025189  0.00992745  0.00931913  0.00928668  0.00864289  0.00832206  0.00877175  0.00944784  0.01066979  0.01188075  0.01256138  0.01127397  0.0081175   0.00500759  0.00078443 -0.0036432  -0.00674414 -0.0100211  -0.01319918 -0.01739837 -0.0207459  -0.02661627 -0.03307104 -0.03932781 -0.04657798 -0.05518656 -0.06058718 -0.06165878 -0.05912427 -0.05090424], 18.66, 19.15, False
