time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 02:09:50.069, 160418160, [1.444717   1.34592683 1.3854617  1.33879299 1.33735688 1.33313859 1.29497774 1.30154342 1.28373222 1.26375503 1.26006018 1.2461247  1.2319484  1.21999406 1.20740764 1.19516725 1.18514465 1.17391703 1.15932599 1.14945434 1.14113287 1.12716663 1.11670712 1.10481159 1.09271545 1.08221228 1.06924586 1.05839117 1.04619331 1.03721884 1.02551906 1.01585476 1.00589866 0.99834065 0.9889742  0.98005765 0.96965265 0.96507556 0.95613413 0.94555297 0.9382767  0.92985116 0.92600759 0.91474801 0.90616767 0.90034884 0.89286903 0.88434392 0.87616123 0.86840754 0.86084745 0.85343217 0.84778075 0.84204303 0.83638862 0.83059362 0.82446223 0.81812205 0.81195893 0.80606717 0.7997026  0.79376838 0.78775962 0.78323314 0.77644071 0.7713872  0.76824311 0.76256024 0.75828967 0.75282175 0.74522683 0.74014478 0.73294012 0.72490261 0.71981158 0.71356081 0.70708957 0.70172647 0.69292217 0.68572172 0.67890031 0.66738479 0.65447282 0.64934467 0.64198387 0.63951457], [ 0.18591103  0.15786807  0.15469869  0.15436792  0.15372232  0.14530982  0.14661575  0.13370237  0.1345231   0.13149351  0.12099965  0.11811436  0.11599619  0.11154626  0.10529271  0.10148248  0.09708728  0.09211903  0.08788173  0.08219443  0.07575826  0.07117745  0.06589749  0.05893569  0.05407007  0.04892888  0.0425553   0.03632898  0.03123485  0.02522007  0.02094755  0.01616435  0.01212201  0.00882929  0.00449887  0.00214401 -0.00059149 -0.00384639 -0.00660662 -0.00942603 -0.01110946 -0.01298177 -0.01464342 -0.01632058 -0.01736142 -0.01518808 -0.01704501 -0.01908946 -0.02088698 -0.02310631 -0.02504653 -0.02604092 -0.02694587 -0.02746209 -0.02796528 -0.02885345 -0.02963882 -0.03046264 -0.03161719 -0.03251469 -0.03322845 -0.03379846 -0.03425374 -0.03390152 -0.0337452  -0.03403022 -0.03397602 -0.03538275 -0.03759146 -0.03940181 -0.04248905 -0.0448765  -0.04721241 -0.04997841 -0.05224742 -0.05495564 -0.05864207 -0.05995449 -0.06358922 -0.06715486 -0.07276837 -0.08016354 -0.08646923 -0.09109854 -0.09283974 -0.08719345], 20.90, 21.87, False
2023/07/11 02:09:50.325, 160418410, [1.41710335 1.38073778 1.38677211 1.34506394 1.33238253 1.32879038 1.30263809 1.29440202 1.28042246 1.26638637 1.260289   1.24428041 1.23013347 1.22016051 1.2088622  1.19530213 1.18263407 1.17330167 1.16381515 1.1487471  1.14292737 1.12898398 1.11685428 1.10411561 1.09284399 1.07998876 1.06942066 1.05613313 1.04587334 1.03652561 1.02332822 1.01489358 1.00503884 0.99561667 0.98640455 0.97703854 0.96725105 0.96267936 0.95310515 0.94360079 0.93668467 0.92761241 0.92339227 0.9125304  0.90370102 0.89735991 0.88955558 0.8808829  0.87281336 0.86602341 0.85799547 0.8511582  0.84530341 0.83925279 0.83366996 0.82800768 0.821867   0.81614916 0.81000022 0.80441618 0.79764663 0.79208621 0.78658414 0.78176374 0.77526671 0.77198763 0.76808695 0.7633598  0.75947871 0.75386628 0.74793178 0.74051503 0.73479645 0.72689587 0.72195118 0.71739419 0.71065683 0.70492341 0.69764708 0.68925693 0.68298898 0.67302511 0.66032767 0.65303004 0.64662885 0.64179937], [ 0.15915901  0.15788744  0.15308145  0.14545238  0.14727108  0.1453225   0.14016636  0.13746278  0.13077269  0.12602364  0.11591078  0.11505434  0.11052917  0.10602443  0.10355712  0.09930508  0.09390419  0.08995657  0.08429948  0.08044783  0.07498994  0.06960044  0.06484557  0.05838492  0.05214087  0.0464781   0.04039356  0.03508003  0.02907866  0.02370895  0.01880578  0.01455504  0.01004059  0.00714131  0.00393739  0.00058349 -0.00220281 -0.00505965 -0.00758559 -0.00965702 -0.01230659 -0.01413512 -0.01595801 -0.01780187 -0.01889301 -0.01793193 -0.01950224 -0.02107951 -0.02319346 -0.02487172 -0.02692293 -0.02778732 -0.02898442 -0.02956826 -0.0296732  -0.03028725 -0.03161252 -0.03206992 -0.03304341 -0.03329398 -0.03449384 -0.0349348  -0.03512077 -0.03548469 -0.03481095 -0.03480046 -0.03532049 -0.03619909 -0.03864047 -0.04128851 -0.04389172 -0.04650705 -0.04844097 -0.05143758 -0.05362875 -0.05635123 -0.05956501 -0.06176973 -0.06411117 -0.06842602 -0.07403643 -0.08054159 -0.08776917 -0.09210812 -0.09340635 -0.08915099], 20.88, 21.87, False
2023/07/11 02:09:50.565, 160418661, [1.36257167 1.38073495 1.34498662 1.32747821 1.32247945 1.30619325 1.29624792 1.28500661 1.26651718 1.24879649 1.24350467 1.22591645 1.21054461 1.2007574  1.18546868 1.17858653 1.16396364 1.15254789 1.14234892 1.12723537 1.11932958 1.10662357 1.09600006 1.08251821 1.07198702 1.06096089 1.0476335  1.03538803 1.02665612 1.01721314 1.00559429 0.99640899 0.98808603 0.97895339 0.97000233 0.96113123 0.95246955 0.94677529 0.93729306 0.92807402 0.92048641 0.9115583  0.90706181 0.89608617 0.88721745 0.88320997 0.87600204 0.86742329 0.86017263 0.85257376 0.84546883 0.8390122  0.83337456 0.82712036 0.82197674 0.81609309 0.81003034 0.80352408 0.79720434 0.79104556 0.78448557 0.7791373  0.7714443  0.767181   0.76039497 0.75588511 0.7521039  0.74631815 0.74247773 0.73625196 0.729558   0.72396859 0.71617738 0.70818728 0.703626   0.69600108 0.68916419 0.68363601 0.67503552 0.66987827 0.6630948  0.64689148 0.63970761 0.63141104 0.62238176 0.62606841], [ 0.1730087   0.15878949  0.15472088  0.14284067  0.15146775  0.13853498  0.14442134  0.13746418  0.13118564  0.12676282  0.11750099  0.11505554  0.10956618  0.10602541  0.1018204   0.09905149  0.0940995   0.08959871  0.08593708  0.07827011  0.07315581  0.06815608  0.06235182  0.05727476  0.05189043  0.04457329  0.03955721  0.034406    0.02836824  0.02346921  0.01811403  0.013165    0.00920738  0.00606717  0.00253447 -0.00049041 -0.0028278  -0.00564956 -0.00818161 -0.01088208 -0.01279794 -0.01529444 -0.01691799 -0.0184469  -0.0195294  -0.0176587  -0.01920016 -0.02118494 -0.02325107 -0.02507463 -0.02736543 -0.02861542 -0.02937054 -0.02982227 -0.03052322 -0.03126862 -0.0315869  -0.03258933 -0.03352208 -0.03438302 -0.03499055 -0.03572697 -0.03606766 -0.03621082 -0.03560448 -0.03582382 -0.03616164 -0.0374116  -0.0394211  -0.04180661 -0.0444244  -0.04755745 -0.04895714 -0.05169704 -0.0542214  -0.05698981 -0.0605325  -0.06223838 -0.06516335 -0.0686051  -0.07337525 -0.08209838 -0.08999221 -0.09413915 -0.09507446 -0.09039151], 20.88, 21.86, False
2023/07/11 02:09:50.821, 160418911, [1.39971202 1.38899372 1.37376397 1.35700016 1.32303095 1.30520508 1.30772709 1.29440202 1.27808336 1.26402526 1.25305819 1.23997925 1.22472685 1.21512379 1.20300139 1.19151302 1.18052296 1.16777551 1.1581057  1.14159786 1.13313278 1.1206331  1.11099889 1.09608038 1.08667918 1.073521   1.06373586 1.05039058 1.03695875 1.03014081 1.01980229 1.00674643 0.99947353 0.99036491 0.98140547 0.97351024 0.96234237 0.95732012 0.94936821 0.93835996 0.93198091 0.92410675 0.91954769 0.91019798 0.90193427 0.89040857 0.88199249 0.87225389 0.86426046 0.85555691 0.84741457 0.83982153 0.83335466 0.82689343 0.82069182 0.8143462  0.80768934 0.80137432 0.7940852  0.78822626 0.781985   0.77542038 0.76950627 0.76455    0.75689424 0.75280112 0.7491953  0.7431258  0.73922497 0.73369324 0.72684427 0.72086461 0.71313791 0.70536395 0.70062956 0.69331744 0.68886004 0.68045611 0.67420461 0.66716488 0.65829755 0.64970064 0.63720347 0.6298353  0.62474456 0.62447535], [ 0.17394646  0.15788744  0.14442215  0.14692588  0.15210916  0.14221811  0.13900022  0.13983456  0.13077269  0.12237567  0.11783062  0.11396407  0.10655884  0.10602443  0.10136495  0.09754258  0.0923112   0.08815543  0.08429948  0.07885287  0.07368715  0.06788046  0.06209457  0.05770907  0.05129923  0.04602075  0.03894185  0.03430884  0.02836766  0.02397347  0.01794433  0.013689    0.01032676  0.00616056  0.00308694  0.00044646 -0.00210346 -0.00537226 -0.00770903 -0.01002558 -0.01214852 -0.01409877 -0.01595801 -0.01740891 -0.01860717 -0.01817921 -0.01958691 -0.02135095 -0.02342659 -0.02529176 -0.02703559 -0.02814941 -0.02913515 -0.0298228  -0.03038704 -0.03121764 -0.03149375 -0.03212914 -0.03347946 -0.03382071 -0.03450884 -0.0350482  -0.03537514 -0.03565914 -0.03519227 -0.03507535 -0.03561276 -0.03651202 -0.03912436 -0.04125385 -0.04372676 -0.046101   -0.04840128 -0.05133978 -0.05371584 -0.05622057 -0.05908098 -0.06188591 -0.06490082 -0.06812685 -0.07237276 -0.08169857 -0.08776917 -0.09315871 -0.09403121 -0.08881168], 20.88, 21.87, False
2023/07/11 02:09:51.061, 160419160, [1.39893694 1.37247043 1.37240992 1.34568857 1.32743316 1.31436209 1.28731521 1.28013737 1.27744002 1.26402856 1.24840747 1.23815269 1.22511968 1.21368535 1.19553332 1.19165675 1.17315469 1.16213397 1.1570119  1.14536725 1.13484398 1.12212175 1.11370437 1.09840649 1.08951225 1.07378839 1.06446382 1.05303612 1.04255057 1.03291133 1.0220355  1.0110876  1.00356735 0.99396232 0.98283456 0.97521455 0.96309131 0.95835667 0.94995029 0.93771194 0.9316439  0.92283641 0.91722501 0.90744449 0.89789555 0.87853177 0.87112246 0.86340629 0.85516092 0.84742138 0.84078953 0.83355651 0.8277828  0.82279696 0.81737921 0.81148793 0.80540008 0.79998505 0.79410575 0.78887397 0.78194443 0.77642714 0.77109427 0.76627163 0.7595618  0.75573628 0.75214906 0.74718374 0.74383289 0.73831417 0.73216362 0.72602309 0.71755755 0.7119473  0.70635343 0.69950853 0.69623801 0.68646155 0.68055754 0.67558941 0.66396402 0.65577419 0.64518354 0.6329376  0.62998623 0.62773524], [ 0.17852407  0.15788191  0.15389529  0.15028086  0.15146295  0.14531887  0.13796654  0.13791747  0.13326484  0.12493651  0.12133575  0.1142574   0.11079658  0.10627106  0.10544485  0.09640905  0.09409745  0.08743317  0.08364866  0.07768424  0.0708808   0.06657143  0.06247829  0.05623639  0.0507955   0.04432833  0.03945332  0.03344005  0.02855075  0.0230386   0.01804492  0.01415262  0.01032572  0.00680296  0.00334166  0.0006877  -0.00236782 -0.00568565 -0.00794657 -0.01016941 -0.01228726 -0.01413625 -0.01573701 -0.01723527 -0.01816707 -0.01883696 -0.02027571 -0.0219888  -0.02414204 -0.02608142 -0.02777952 -0.02868438 -0.02971599 -0.03039605 -0.03081839 -0.03137385 -0.03209962 -0.03251385 -0.03408984 -0.03462627 -0.03542273 -0.03563822 -0.03617758 -0.03597646 -0.03597103 -0.03620047 -0.03611218 -0.03764566 -0.03959962 -0.04230437 -0.04473891 -0.04719704 -0.04887148 -0.05169923 -0.05387173 -0.05679571 -0.05986137 -0.06212411 -0.06590382 -0.0686868  -0.0733532  -0.08170027 -0.08777073 -0.09316065 -0.09283475 -0.08894945], 20.88, 21.87, False
2023/07/11 02:09:51.317, 160419410, [1.43528798 1.38000479 1.38611839 1.36208277 1.34231856 1.32256738 1.30648573 1.30082291 1.29269596 1.27140871 1.26963176 1.24816976 1.2321369  1.21981586 1.20578526 1.19413685 1.18158329 1.1721058  1.15701481 1.1441837  1.13565529 1.12369645 1.11136848 1.09731922 1.0878833  1.07346176 1.06216826 1.05084293 1.03891854 1.0289043  1.01864088 1.00943222 0.99815643 0.99116195 0.98119538 0.97359132 0.96324459 0.95718099 0.94927324 0.93849922 0.9311734  0.92308214 0.91902664 0.90924449 0.90043009 0.87354573 0.86629325 0.85762212 0.85006299 0.84250756 0.83450678 0.82757511 0.82159936 0.81587212 0.81089384 0.8047262  0.79918956 0.79317714 0.78676422 0.78082919 0.7746441  0.76886745 0.7628248  0.7584865  0.75279711 0.74803152 0.74571652 0.73998927 0.73642771 0.73093869 0.72501759 0.71849689 0.71176068 0.70390679 0.7001474  0.69157383 0.68854094 0.68115334 0.67220967 0.66555214 0.65982336 0.64875775 0.63802173 0.62907514 0.62089317 0.62175376], [ 0.17944921  0.16427873  0.16499809  0.15437328  0.15500896  0.15521099  0.14390324  0.13891362  0.13661263  0.12601768  0.12451139  0.12257268  0.11449573  0.11044187  0.10597305  0.09821225  0.09689457  0.09049425  0.08607723  0.08161188  0.07348301  0.07104208  0.06458643  0.05953762  0.05384593  0.04714566  0.04069296  0.03575178  0.03025389  0.02505678  0.01974908  0.01568247  0.01071649  0.00792356  0.00419053  0.00141817 -0.00138143 -0.00446536 -0.00717655 -0.00937372 -0.01193451 -0.01400785 -0.01550833 -0.01715453 -0.01828343 -0.01583079 -0.01731024 -0.01901962 -0.02124893 -0.02285186 -0.02474072 -0.02599118 -0.02673224 -0.02749369 -0.02794231 -0.02865028 -0.02988541 -0.03011086 -0.03126209 -0.0316802  -0.03247785 -0.03274809 -0.03346687 -0.03339506 -0.03333931 -0.03317108 -0.03349414 -0.03447169 -0.03676314 -0.03911254 -0.04198242 -0.0443278  -0.04628912 -0.04929364 -0.05266367 -0.05457151 -0.05758761 -0.05971842 -0.06311208 -0.06599604 -0.07205781 -0.08013984 -0.08642343 -0.09106187 -0.09288925 -0.08750602], 20.89, 21.87, False
2023/07/11 02:09:51.573, 160419661, [1.40687315 1.3724676  1.34425915 1.33814894 1.32688634 1.31387421 1.2992269  1.29887151 1.27840579 1.26430829 1.25611551 1.2401938  1.22730518 1.21188752 1.2002315  1.18482835 1.17670656 1.16357683 1.15076296 1.1378307  1.12981049 1.11534883 1.10595843 1.09176113 1.08025132 1.06922397 1.05667208 1.04634221 1.03364345 1.02500199 1.01417902 1.00334484 0.99565469 0.98742772 0.97796366 0.96970966 0.95897421 0.95443296 0.94669279 0.93505005 0.92832534 0.91987184 0.9156448  0.9056751  0.8965788  0.89368112 0.88557674 0.87660288 0.86830475 0.8591736  0.85114776 0.84343193 0.83737877 0.83145608 0.825677   0.81929646 0.81326268 0.80688664 0.79991503 0.79345357 0.78707187 0.78174642 0.77534217 0.77065761 0.76321034 0.75933699 0.75587862 0.74953232 0.74568642 0.74005558 0.73376207 0.72724662 0.72135052 0.71267762 0.70821201 0.7009483  0.69491993 0.68895022 0.68022319 0.67518567 0.66600024 0.65624622 0.64518353 0.63481805 0.63034583 0.62569259], [ 0.16012081  0.16891916  0.15471533  0.15028354  0.1501748   0.14785175  0.14068038  0.14220634  0.1378429   0.12858401  0.1248446   0.11841589  0.11353349  0.10958741  0.10476601  0.09951367  0.09470024  0.09013765  0.0849486   0.07986313  0.07484288  0.06980713  0.06353342  0.05890241  0.05227835  0.04679756  0.0415272   0.03604365  0.03044023  0.02463033  0.02017361  0.01562488  0.01134417  0.00763502  0.00437706  0.00148877 -0.00134628 -0.00396572 -0.00654199 -0.00957464 -0.01177421 -0.01345285 -0.01477563 -0.01684154 -0.01773663 -0.01543121 -0.01712595 -0.01889819 -0.02126596 -0.02302671 -0.02496871 -0.02611789 -0.02705128 -0.02800005 -0.02807677 -0.02892022 -0.02979825 -0.03061196 -0.031629   -0.03242346 -0.03323995 -0.03351571 -0.03401142 -0.03390609 -0.03411409 -0.03391778 -0.03387799 -0.03537847 -0.03706809 -0.03921339 -0.04260417 -0.04432535 -0.04656488 -0.04958352 -0.05217763 -0.05469064 -0.05817639 -0.05977381 -0.06348373 -0.06711092 -0.07171243 -0.07936297 -0.08643506 -0.09160093 -0.09283375 -0.08808938], 20.88, 21.87, False
2023/07/11 02:09:51.814, 160419911, [1.4068639  1.35345565 1.38611671 1.33940639 1.32192651 1.3105135  1.30049055 1.28837662 1.26882775 1.25902978 1.24864779 1.23224392 1.22151622 1.20721293 1.19098411 1.18511415 1.16973459 1.15710321 1.14813774 1.13267763 1.12345109 1.11115472 1.09869364 1.08552058 1.07480729 1.06044015 1.04865803 1.0364023  1.02365944 1.0160304  1.00310108 0.99173114 0.98484593 0.97394691 0.96448102 0.95651578 0.94515431 0.94026542 0.93151505 0.92104129 0.91382325 0.90563942 0.90084479 0.89167058 0.88305521 0.88588757 0.87823603 0.86951014 0.86095761 0.8535089  0.84542647 0.83814143 0.83203045 0.82606676 0.82034862 0.8138347  0.80811935 0.80086396 0.79438576 0.78820521 0.78073878 0.77446484 0.76825735 0.76253798 0.75574923 0.75093938 0.74740974 0.74180918 0.73630474 0.73148348 0.72480677 0.71881145 0.7118965  0.70461284 0.70055125 0.69482782 0.68851641 0.68400381 0.67653658 0.67004594 0.66498134 0.65298223 0.64032428 0.63634347 0.63096207 0.62538734], [ 1.64653414e-01  1.63406420e-01  1.54723649e-01  1.55119578e-01  1.45975718e-01  1.41059641e-01  1.40683567e-01  1.39380688e-01  1.32036211e-01  1.28219602e-01  1.20081982e-01  1.17830670e-01  1.11765061e-01  1.09590353e-01  1.03558109e-01  9.88429198e-02  9.47022938e-02  8.92358309e-02  8.57689881e-02  7.91252744e-02  7.31009398e-02  6.87758488e-02  6.27133097e-02  5.65536477e-02  5.15270086e-02  4.51525722e-02  3.96660080e-02  3.46958399e-02  2.82700319e-02  2.29527255e-02  1.82665223e-02  1.38096261e-02  9.13012518e-03  6.82454290e-03  3.24242102e-03  9.99623662e-05 -2.00437905e-03 -5.65518708e-03 -8.09372723e-03 -1.05276528e-02 -1.27566873e-02 -1.44390358e-02 -1.59249560e-02 -1.80144845e-02 -1.88650820e-02 -1.68159732e-02 -1.83544939e-02 -2.02167747e-02 -2.17507419e-02 -2.40874159e-02 -2.60097137e-02 -2.71416910e-02 -2.81018701e-02 -2.90902318e-02 -2.97042348e-02 -2.99522938e-02 -3.08702786e-02 -3.16933104e-02 -3.26215297e-02 -3.30512246e-02 -3.39656780e-02 -3.44051817e-02 -3.50574978e-02 -3.51281937e-02 -3.47610907e-02 -3.46822672e-02 -3.51045535e-02 -3.64922359e-02 -3.89265209e-02 -4.08144636e-02 -4.37710121e-02 -4.64878706e-02 -4.83126178e-02 -5.08829864e-02 -5.35829713e-02 -5.59019664e-02 -5.90579495e-02 -6.18265279e-02 -6.54767813e-02 -6.79057056e-02 -7.26897299e-02 -8.13075591e-02 -8.68336243e-02 -9.17019361e-02 -9.39778694e-02 -8.81544459e-02], 20.87, 21.87, False
2023/07/11 02:09:52.069, 160420160, [1.42510625 1.37999347 1.39135284 1.34949647 1.34728222 1.32398731 1.3107377  1.30901951 1.28702933 1.28282072 1.26752517 1.25472545 1.2339344  1.22160806 1.20855859 1.19909844 1.18487961 1.17534916 1.16699666 1.14676526 1.14221108 1.12881783 1.11557838 1.10149718 1.08994305 1.07698256 1.06434346 1.05365646 1.04128422 1.03261734 1.02059569 1.0085433  0.99989361 0.99067659 0.98203471 0.97299554 0.96230442 0.9590381  0.9495096  0.93813252 0.93154306 0.92319399 0.91927962 0.90963743 0.89968887 0.89769181 0.89032927 0.88163708 0.87283639 0.86567428 0.85819765 0.85082171 0.8449721  0.83927245 0.83332728 0.82766702 0.82171648 0.81550812 0.80967862 0.80407245 0.79784092 0.79134533 0.78564818 0.77995009 0.77396937 0.76953604 0.76618167 0.759996   0.75621197 0.75107123 0.74429517 0.73886537 0.73127184 0.7228252  0.71895912 0.71116241 0.70647135 0.69889959 0.69210374 0.68473779 0.67941021 0.66879942 0.65349231 0.64975686 0.64084682 0.63511791], [ 0.17205953  0.15055701  0.14915591  0.1454497   0.14791688  0.14105421  0.14068038  0.13983316  0.13534991  0.12639163  0.12133709  0.11396286  0.11326514  0.10688014  0.10257419  0.09754215  0.09192036  0.09013765  0.0849486   0.07795533  0.07242048  0.06787965  0.06196559  0.05682907  0.05129844  0.04502882  0.04018331  0.03295839  0.02809058  0.02295096  0.01762271  0.01388886  0.00892015  0.0054971   0.00243185 -0.00035434 -0.00332379 -0.00628157 -0.00928803 -0.0110405  -0.0140354  -0.01609286 -0.01719714 -0.01893327 -0.02033613 -0.01560465 -0.01717409 -0.01911051 -0.02116206 -0.0232173  -0.0246818  -0.02600724 -0.0269004  -0.02742749 -0.02797204 -0.02895302 -0.02950809 -0.02996326 -0.03125156 -0.03180893 -0.03261637 -0.03331157 -0.03345625 -0.03343975 -0.03317413 -0.03332645 -0.03358537 -0.03508374 -0.03746631 -0.03963997 -0.0423515  -0.04479305 -0.04662839 -0.04951848 -0.05252953 -0.05495169 -0.05815436 -0.0605362  -0.06337279 -0.06697034 -0.07278827 -0.07937382 -0.08732503 -0.09105798 -0.09283375 -0.08829342], 20.88, 21.87, False
2023/07/11 02:09:52.325, 160420410, [1.42582437 1.39580088 1.37104535 1.36147275 1.32137631 1.32207914 1.30689427 1.28652396 1.28970072 1.26666475 1.26214186 1.24590415 1.23393123 1.21765667 1.20562169 1.19792422 1.18619438 1.17678305 1.15975305 1.14944791 1.14130776 1.12641423 1.11685335 1.10425909 1.09094038 1.07965503 1.06845215 1.05664001 1.04280977 1.03523542 1.02374861 1.01234737 1.00169251 0.99347804 0.98438608 0.97343107 0.96271383 0.9584287  0.94865445 0.93786978 0.9316428  0.92149882 0.91760365 0.9072178  0.89802405 0.88412946 0.87617583 0.8679821  0.86002971 0.85261812 0.84414383 0.8368796  0.83092259 0.82510752 0.81934008 0.81366446 0.8073095  0.80099396 0.79447546 0.78780014 0.78190193 0.77531523 0.76989818 0.76492921 0.75764069 0.75487884 0.75056095 0.74492502 0.7420977  0.73550591 0.72906655 0.72394409 0.71589549 0.70962374 0.70494133 0.69805499 0.69398072 0.68751441 0.67976455 0.67429312 0.665274   0.65390493 0.6462047  0.63446273 0.63260894 0.63038641], [ 1.65608148e-01  1.53291203e-01  1.49161458e-01  1.51020636e-01  1.47920081e-01  1.42219922e-01  1.41710390e-01  1.39379289e-01  1.27864002e-01  1.23830040e-01  1.21339764e-01  1.17326614e-01  1.09566179e-01  1.09836894e-01  1.00838681e-01  9.99322556e-02  9.21168514e-02  8.81559696e-02  8.46379564e-02  7.92809204e-02  7.28621827e-02  6.82256539e-02  6.25322070e-02  5.78300352e-02  5.08226125e-02  4.60214474e-02  3.98744257e-02  3.45022035e-02  2.80984382e-02  2.33688431e-02  1.83333307e-02  1.39113888e-02  9.88562587e-03  6.31021345e-03  2.61727909e-03 -1.06211214e-04 -2.89384874e-03 -5.37185003e-03 -8.91217245e-03 -1.08366173e-02 -1.24819261e-02 -1.45725157e-02 -1.62114781e-02 -1.78113597e-02 -1.90613164e-02 -1.70273543e-02 -1.85119981e-02 -2.02767482e-02 -2.24529636e-02 -2.45711773e-02 -2.63971875e-02 -2.73263772e-02 -2.81449264e-02 -2.90799919e-02 -2.93266702e-02 -2.99858458e-02 -3.07258383e-02 -3.15918992e-02 -3.24257065e-02 -3.27665333e-02 -3.37732980e-02 -3.46320609e-02 -3.46112994e-02 -3.49316963e-02 -3.46395444e-02 -3.48909451e-02 -3.47526036e-02 -3.64028013e-02 -3.82667513e-02 -4.08381327e-02 -4.31364098e-02 -4.58433074e-02 -4.76370261e-02 -5.08512245e-02 -5.35392368e-02 -5.56551441e-02 -5.92909399e-02 -6.08303396e-02 -6.38472604e-02 -6.71094940e-02 -7.26663365e-02 -8.05352060e-02 -8.68785071e-02 -9.15989857e-02 -9.33539100e-02 -8.96691671e-02], 20.88, 21.87, False
2023/07/11 02:09:52.565, 160420661, [1.3973545  1.37848463 1.35728799 1.35639347 1.33680772 1.32303367 1.3073104  1.30153336 1.29032678 1.26638472 1.26214186 1.2444901  1.23393123 1.22160548 1.2103271  1.20227757 1.18513623 1.17871416 1.16392172 1.14855296 1.13869617 1.1288159  1.11625327 1.10418699 1.09094038 1.08115928 1.06839271 1.05618918 1.04465925 1.03523542 1.0232789  1.01269771 1.00413714 0.99601336 0.98556255 0.97676048 0.96706406 0.96114221 0.95191457 0.94207333 0.93417232 0.92637235 0.92204579 0.91069963 0.90278804 0.89385195 0.88661743 0.87779326 0.87052337 0.86247718 0.85453582 0.84809228 0.84265327 0.83709983 0.8308749  0.82492942 0.81898789 0.81279935 0.80681017 0.80076499 0.79428509 0.78853149 0.78262033 0.77805725 0.77091466 0.76693453 0.76383568 0.75839422 0.75428099 0.75047212 0.74282706 0.73751602 0.73080184 0.7234148  0.71897741 0.71180558 0.70711378 0.7006698  0.69367064 0.68612306 0.67984683 0.66796882 0.6568298  0.64996339 0.64311913 0.64111796], [ 1.72064969e-01  1.57890211e-01  1.49161458e-01  1.50288895e-01  1.50823504e-01  1.45324307e-01  1.43397130e-01  1.37006105e-01  1.32857761e-01  1.27850061e-01  1.21010348e-01  1.18123995e-01  1.11764115e-01  1.08235964e-01  1.04313480e-01  9.95145336e-02  9.41176773e-02  8.97754221e-02  8.46118931e-02  7.98647342e-02  7.45504882e-02  6.88448968e-02  6.41527078e-02  5.77471080e-02  5.17773804e-02  4.54873779e-02  3.96717955e-02  3.45022035e-02  2.87171417e-02  2.36213445e-02  1.79276845e-02  1.35657814e-02  9.88562587e-03  6.60036292e-03  3.39636932e-03  3.08918388e-05 -2.40043959e-03 -5.37780927e-03 -8.57771834e-03 -1.09940800e-02 -1.27368675e-02 -1.53157456e-02 -1.64575687e-02 -1.78792650e-02 -1.90344517e-02 -1.63090208e-02 -1.77762553e-02 -1.98990348e-02 -2.21413118e-02 -2.34014156e-02 -2.61537967e-02 -2.72834096e-02 -2.79631106e-02 -2.86137543e-02 -2.91375896e-02 -2.96098265e-02 -3.05295474e-02 -3.12165326e-02 -3.24611482e-02 -3.30880414e-02 -3.40032391e-02 -3.42017760e-02 -3.49961254e-02 -3.50651435e-02 -3.48018096e-02 -3.50405549e-02 -3.44174876e-02 -3.54582399e-02 -3.75305265e-02 -4.04575489e-02 -4.24239033e-02 -4.51181989e-02 -4.72316865e-02 -4.96797404e-02 -5.21527296e-02 -5.57812026e-02 -5.78796735e-02 -6.02421192e-02 -6.44245962e-02 -6.65507153e-02 -7.20535907e-02 -7.89609654e-02 -8.68638098e-02 -9.21071481e-02 -9.34567777e-02 -8.99854336e-02], 20.88, 21.87, False
