time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 08:13:07.235, 182215462, [1.58551125 1.56424427 1.55837391 1.52371246 1.52997158 1.50948958 1.47472742 1.4704162  1.45668037 1.44156669 1.43351535 1.41939544 1.39891925 1.39165841 1.37756591 1.36059444 1.3544055  1.33961185 1.32681538 1.31156259 1.30524974 1.29021386 1.27802868 1.26333558 1.25070599 1.24018809 1.22328472 1.21139603 1.19867021 1.18813904 1.1773941  1.16431271 1.15388516 1.14335992 1.13103568 1.1214936  1.10885176 1.10255528 1.09143064 1.07818654 1.0694306  1.05881949 1.05503157 1.04361187 1.03427752 1.01736632 1.00801543 0.99904508 0.98902409 0.98033561 0.97109393 0.96273352 0.95554896 0.94795552 0.94080129 0.93395617 0.92624407 0.9183125  0.91063146 0.90381124 0.89657002 0.88919346 0.88403487 0.8781309  0.87118723 0.86725555 0.86206219 0.85711324 0.85317577 0.84813147 0.84138151 0.8363386  0.82797588 0.8214957  0.81655339 0.80954638 0.80473252 0.79964208 0.79212648 0.78567559 0.77814422 0.76847851 0.75485907 0.74703813 0.74105575 0.73760316], [ 2.04468284e-01  1.94053708e-01  1.92005726e-01  1.82473919e-01  1.81046953e-01  1.82191810e-01  1.76102291e-01  1.74691514e-01  1.72642326e-01  1.58281251e-01  1.55805918e-01  1.47885048e-01  1.47703389e-01  1.40174163e-01  1.35449891e-01  1.31440699e-01  1.27358927e-01  1.22767964e-01  1.17399717e-01  1.12077338e-01  1.05652484e-01  9.96102556e-02  9.42488821e-02  8.80416216e-02  8.06437454e-02  7.54754563e-02  6.87860138e-02  6.28594355e-02  5.60691988e-02  5.01175111e-02  4.40824402e-02  3.83110859e-02  3.33127846e-02  2.88266566e-02  2.50447118e-02  2.15852913e-02  1.81868829e-02  1.49607045e-02  1.19773227e-02  9.37962734e-03  6.31599014e-03  4.70860436e-03  2.87650412e-03  7.13405359e-04 -1.13093231e-04 -5.60579873e-04 -2.02717923e-03 -3.67825655e-03 -6.05255659e-03 -8.34661125e-03 -1.02171730e-02 -1.14214421e-02 -1.27190254e-02 -1.34531097e-02 -1.41743496e-02 -1.50211997e-02 -1.59844718e-02 -1.67671804e-02 -1.79899352e-02 -1.89185058e-02 -1.98730263e-02 -2.04624541e-02 -2.08816683e-02 -2.06249712e-02 -2.00632439e-02 -1.93390605e-02 -2.03687060e-02 -2.15352011e-02 -2.40256542e-02 -2.65626142e-02 -2.97070498e-02 -3.26228489e-02 -3.53092188e-02 -3.83409246e-02 -4.13000179e-02 -4.35932492e-02 -4.64238497e-02 -4.90742444e-02 -5.20142816e-02 -5.48829643e-02 -5.91169192e-02 -6.77089823e-02 -7.52230028e-02 -7.87786529e-02 -8.00456190e-02 -7.64262773e-02], 20.91, 21.78, False
2023/07/11 08:13:07.491, 182215713, [1.57560029 1.56384259 1.55114669 1.54188997 1.51953715 1.50493289 1.48276481 1.46977321 1.46939492 1.44449273 1.43839919 1.41903279 1.40680483 1.39176052 1.37440673 1.36350392 1.34680517 1.33501739 1.32461624 1.30876019 1.30000701 1.28627578 1.27464631 1.2587263  1.24597765 1.23415828 1.21766034 1.20767932 1.19423885 1.18394641 1.17425944 1.16096662 1.15172826 1.14439281 1.13204224 1.12313592 1.11236589 1.10538323 1.09623616 1.08367383 1.07366989 1.06337932 1.0561201  1.04444961 1.03605416 1.01483744 1.00641501 0.99754373 0.98820951 0.98062236 0.97187421 0.96360264 0.95677191 0.94854254 0.94103757 0.93403452 0.92694052 0.92125106 0.91401243 0.90785838 0.90045146 0.89431302 0.88742134 0.881241   0.8737464  0.86902001 0.86384369 0.85842734 0.85319363 0.8474225  0.8411845  0.83237773 0.82656545 0.81657935 0.81095675 0.80290994 0.79617044 0.7891572  0.78229201 0.77208838 0.76644875 0.75464838 0.74016627 0.73325712 0.72663918 0.71936789], [ 2.04473720e-01  1.88476548e-01  1.82441887e-01  1.91451758e-01  1.90072779e-01  1.82195431e-01  1.81096696e-01  1.77526171e-01  1.69756778e-01  1.61968569e-01  1.53570947e-01  1.47033234e-01  1.45943285e-01  1.43522001e-01  1.35784533e-01  1.29460827e-01  1.24759255e-01  1.20784050e-01  1.13959244e-01  1.09267128e-01  1.03077704e-01  9.78024053e-02  9.19209126e-02  8.60854526e-02  7.81507748e-02  7.16779476e-02  6.60702785e-02  5.92697467e-02  5.26278141e-02  4.73219316e-02  4.17742805e-02  3.59032114e-02  3.10628015e-02  2.71283484e-02  2.40217750e-02  2.06445895e-02  1.74296292e-02  1.42697446e-02  1.08674653e-02  8.07791307e-03  5.66083691e-03  3.43016459e-03  1.58091346e-03 -8.87006388e-04 -1.86173061e-03 -1.87598789e-04 -1.89607021e-03 -4.05702210e-03 -5.81140135e-03 -8.41777845e-03 -1.03594985e-02 -1.15190805e-02 -1.25913872e-02 -1.35359711e-02 -1.41732108e-02 -1.52402334e-02 -1.57950357e-02 -1.66623258e-02 -1.77561959e-02 -1.86827978e-02 -1.91492616e-02 -1.92420497e-02 -1.94899372e-02 -1.87770151e-02 -1.82821422e-02 -1.81809557e-02 -1.81437788e-02 -1.91821324e-02 -2.27196033e-02 -2.57398965e-02 -2.85003068e-02 -3.17310663e-02 -3.41577953e-02 -3.71621195e-02 -3.97749952e-02 -4.24395268e-02 -4.57884963e-02 -4.81879900e-02 -5.11700681e-02 -5.45424571e-02 -5.98030349e-02 -6.69336198e-02 -7.39300773e-02 -7.82302982e-02 -7.95213261e-02 -7.54603082e-02], 20.90, 21.78, False
2023/07/11 08:13:07.731, 182215963, [1.60349028 1.57217291 1.56558762 1.54121788 1.5091382  1.5186116  1.49129641 1.4704162  1.45686707 1.44156669 1.43351535 1.41272979 1.40314745 1.39027763 1.37152986 1.35956894 1.34828686 1.33283601 1.32069796 1.30415951 1.29326539 1.28001753 1.2704191  1.2528833  1.2419392  1.22755295 1.21417971 1.20350021 1.18893655 1.1790072  1.16768272 1.15590565 1.14527858 1.13662731 1.12599493 1.11726026 1.10618591 1.10047978 1.09219765 1.07942028 1.07162488 1.06189303 1.05652231 1.04549174 1.03588258 1.02881824 1.02040507 1.01132219 1.00281007 0.99517798 0.98752924 0.97937175 0.9734029  0.96736521 0.96154402 0.95484696 0.94735547 0.94116538 0.93369086 0.92652656 0.91887976 0.91192231 0.90533606 0.89993793 0.89236268 0.88846889 0.88394929 0.87894961 0.87278654 0.86513869 0.85689542 0.84943097 0.8410218  0.83206247 0.82800152 0.82135512 0.81562586 0.81023472 0.80157956 0.79440671 0.78846753 0.77791679 0.76618041 0.75716027 0.75119072 0.74639259], [ 0.20357398  0.18933214  0.18721817  0.18107026  0.18166621  0.17850347  0.17287258  0.16946172  0.16264857  0.1601233   0.15420175  0.15068421  0.14469587  0.14057161  0.1340193   0.12945996  0.126743    0.12023097  0.11526887  0.11074756  0.10321979  0.09815262  0.09223528  0.08672027  0.07939597  0.07313333  0.0663964   0.05975621  0.05443865  0.04825083  0.04321301  0.0381675   0.03310297  0.02882666  0.02457723  0.0211285   0.01805119  0.01442613  0.01128851  0.00802736  0.00621327  0.0036763   0.00218295  0.0004533  -0.00088538  0.00132986 -0.00062193 -0.00328425 -0.00590304 -0.00793741 -0.01030352 -0.01142144 -0.01266412 -0.01312364 -0.01402633 -0.01487434 -0.01565984 -0.01652693 -0.01770571 -0.01853646 -0.01915911 -0.01944044 -0.02004007 -0.02020318 -0.01968806 -0.01900301 -0.0188795  -0.02088909 -0.02358326 -0.02592578 -0.02909666 -0.03223886 -0.03448785 -0.03745983 -0.03984153 -0.04179984 -0.04416025 -0.04666089 -0.04895664 -0.05244107 -0.05845217 -0.06574937 -0.07300599 -0.07874235 -0.08056798 -0.07576909], 20.91, 21.77, False
2023/07/11 08:13:07.987, 182216212, [1.57600184 1.55633413 1.55229323 1.52334933 1.52504927 1.47711505 1.47498144 1.46333781 1.45042624 1.43896517 1.43093711 1.40832709 1.40292284 1.38476951 1.37603468 1.36205117 1.35448466 1.33607596 1.3268829  1.31354999 1.30440675 1.28777796 1.27666675 1.26061475 1.25016006 1.23792715 1.22231766 1.21014345 1.19559541 1.18521893 1.17313427 1.16070385 1.14973536 1.14050903 1.12785686 1.11867114 1.10373726 1.09604548 1.08545895 1.07210469 1.06353126 1.05246071 1.04631143 1.03488327 1.02504985 1.02114419 1.0121546  1.00383442 0.99447959 0.98629756 0.97782914 0.96998046 0.96350688 0.95679743 0.95046601 0.94449947 0.93750921 0.93115151 0.92447083 0.9180832  0.91016296 0.90315794 0.89725597 0.89164591 0.88477506 0.88030076 0.87594002 0.87027621 0.86559136 0.85966546 0.85241887 0.84488643 0.83863949 0.82926088 0.8243681  0.81711437 0.81132901 0.805168   0.79705418 0.78934983 0.78356406 0.77028625 0.75965483 0.74883639 0.74375347 0.74064642], [ 0.19795621  0.18376222  0.19679624  0.18317071  0.18525366  0.18273891  0.17835097  0.16706583  0.16764737  0.16012211  0.15420041  0.14928318  0.14344979  0.13969435  0.13302736  0.13164234  0.12574988  0.12203916  0.11608785  0.10926473  0.10429286  0.0984195   0.09235986  0.08648456  0.07950581  0.07289921  0.06702151  0.06111026  0.05471045  0.04867208  0.04343933  0.03882115  0.03323569  0.02919782  0.02584977  0.02239141  0.01898522  0.01558897  0.01302688  0.01006322  0.00756136  0.00556686  0.00356797  0.00181088  0.00071015 -0.00135888 -0.00311906 -0.00483814 -0.00673861 -0.00931187 -0.01149471 -0.01273392 -0.01377519 -0.01440003 -0.01544    -0.01586106 -0.01691671 -0.01774337 -0.01861076 -0.01935316 -0.02026977 -0.02090229 -0.02083651 -0.02046627 -0.01986195 -0.02027931 -0.0199818  -0.0211969  -0.02394852 -0.0263787  -0.0289042  -0.03236193 -0.03467773 -0.03696674 -0.03984221 -0.04160838 -0.04445947 -0.04660431 -0.0492217  -0.05184077 -0.0574211  -0.06379394 -0.07208051 -0.076302   -0.07763569 -0.07438509], 20.91, 21.77, False
2023/07/11 08:13:08.243, 182216462, [1.61329551 1.56423295 1.55837295 1.53524451 1.52474469 1.50948264 1.47898847 1.47437448 1.46679369 1.44448943 1.42848799 1.4236753  1.40302807 1.39006195 1.37440346 1.35956549 1.35184174 1.33953525 1.33397538 1.31903777 1.31358335 1.29959428 1.28584856 1.2697413  1.2571244  1.24979454 1.23590517 1.22173868 1.20522969 1.18930417 1.17661658 1.16474206 1.15401211 1.14342032 1.13112481 1.12175098 1.11108724 1.1036196  1.09255668 1.0810468  1.07306405 1.06362367 1.05758646 1.04583056 1.03600803 1.01527    1.00755458 0.99916216 0.99122477 0.98448886 0.97666731 0.96998042 0.96518921 0.95841197 0.95176416 0.94432803 0.93657815 0.92901015 0.92072236 0.91269277 0.90585689 0.89961653 0.89627052 0.8954888  0.89232987 0.88682295 0.88096167 0.87363245 0.86576798 0.85565584 0.84807077 0.84170749 0.83422645 0.82637284 0.82155274 0.81347084 0.80770174 0.79931906 0.79059028 0.78211326 0.77333692 0.76043882 0.74990357 0.7422174  0.73527267 0.7298294 ], [ 0.20447916  0.19491813  0.18800685  0.18248463  0.17746431  0.1796144   0.16914835  0.16663144  0.16054864  0.15644481  0.15581127  0.14620601  0.14070516  0.13587301  0.13402127  0.12699848  0.12414559  0.11860034  0.11346964  0.10750234  0.1003957   0.09510793  0.08965775  0.08367973  0.07708606  0.07058407  0.0641102   0.05830921  0.05154173  0.04672802  0.04047821  0.03665426  0.03169309  0.02809307  0.0241378   0.02145209  0.01819407  0.01549691  0.01221315  0.00986259  0.00667539  0.00469421  0.00276708  0.00067893 -0.00075676 -0.0002568  -0.00180606 -0.00375462 -0.005827   -0.0084761  -0.01038741 -0.01182979 -0.01261994 -0.0138525  -0.01430892 -0.01542775 -0.01594007 -0.01713221 -0.01831446 -0.01957598 -0.02034653 -0.02094423 -0.0213363  -0.02097865 -0.02075293 -0.02062149 -0.02116105 -0.02252773 -0.02510498 -0.02777609 -0.03108714 -0.03385867 -0.03610283 -0.03859654 -0.04102859 -0.04384743 -0.04593645 -0.04930721 -0.05110448 -0.05555837 -0.06016838 -0.0681009  -0.07525188 -0.079176   -0.08045734 -0.07569507], 20.90, 21.78, False
2023/07/11 08:13:08.483, 182216713, [1.59466336 1.58048877 1.56558834 1.55948596 1.5195476  1.51861681 1.49106467 1.48085934 1.46662055 1.45558899 1.43107881 1.4235666  1.40492551 1.38826957 1.37450568 1.35811724 1.3506883  1.33509622 1.32166298 1.30882446 1.29681974 1.2807957  1.26961642 1.25095517 1.23718039 1.22325812 1.20923845 1.19601178 1.18288079 1.17127354 1.15957378 1.14943433 1.14161209 1.13181427 1.11962348 1.11125103 1.09863107 1.09043402 1.08056153 1.06721106 1.05809383 1.0492284  1.04298894 1.03165549 1.02306017 1.02529943 1.01591706 1.00537436 0.9949132  0.98455585 0.97460649 0.9648676  0.95699409 0.94912468 0.94195767 0.93487315 0.92859628 0.92146858 0.91396805 0.90698532 0.89947681 0.8921483  0.88472251 0.87868365 0.86969368 0.86411602 0.85904685 0.85324682 0.84760159 0.84227721 0.83481648 0.82798364 0.82060469 0.81202094 0.80681882 0.79901129 0.79222405 0.78474818 0.77707218 0.77071724 0.76427392 0.75357735 0.74118854 0.73370709 0.7287117  0.72512566], [ 1.96137782e-01  1.83756688e-01  1.76067791e-01  1.78331518e-01  1.73867259e-01  1.79050354e-01  1.66402134e-01  1.66621652e-01  1.58037922e-01  1.52398937e-01  1.49070556e-01  1.44798737e-01  1.42203150e-01  1.34992203e-01  1.31044215e-01  1.26995447e-01  1.21541042e-01  1.18222070e-01  1.11500619e-01  1.04401530e-01  9.94632747e-02  9.37804549e-02  8.84572539e-02  8.09859575e-02  7.41457936e-02  6.80860033e-02  6.05648436e-02  5.55887201e-02  4.99988978e-02  4.34142651e-02  3.82605143e-02  3.36847141e-02  2.90194460e-02  2.56207684e-02  2.16790635e-02  1.84770749e-02  1.54389686e-02  1.16272903e-02  8.54911616e-03  6.41137959e-03  3.43080068e-03  1.36903780e-03  1.00869158e-04 -1.71138685e-03 -3.17969717e-03 -1.46708571e-03 -3.25039212e-03 -5.47104125e-03 -7.41448675e-03 -9.63579389e-03 -1.12812460e-02 -1.28068678e-02 -1.37086998e-02 -1.48447441e-02 -1.55139291e-02 -1.64396277e-02 -1.69502608e-02 -1.79054968e-02 -1.90075751e-02 -1.94327859e-02 -2.00073886e-02 -2.05541430e-02 -2.07649259e-02 -2.03456740e-02 -1.95266034e-02 -1.93018800e-02 -1.95854791e-02 -2.12197618e-02 -2.33858664e-02 -2.61695469e-02 -2.94850548e-02 -3.23019232e-02 -3.53487354e-02 -3.77545170e-02 -4.07916171e-02 -4.30838042e-02 -4.63388109e-02 -4.81912040e-02 -5.12233528e-02 -5.53018319e-02 -5.98525688e-02 -6.77158206e-02 -7.47627359e-02 -7.86362981e-02 -8.16159106e-02 -7.82609012e-02], 20.92, 21.78, False
2023/07/11 08:13:08.740, 182216963, [1.58586991 1.56463019 1.55114645 1.51740253 1.51463778 1.49584024 1.48325199 1.46267346 1.45023128 1.43879454 1.4257662  1.41486673 1.400916   1.38667341 1.37296418 1.36230327 1.34936294 1.33749576 1.32255235 1.31062637 1.30012467 1.28710477 1.27963371 1.2634275  1.24897499 1.23855202 1.22374711 1.21280373 1.19998716 1.18847963 1.17858891 1.16573671 1.15588073 1.14727791 1.13442848 1.12521218 1.11318373 1.10538298 1.09552091 1.08199246 1.07296184 1.06315924 1.05607129 1.04419995 1.03449432 1.02198501 1.01361532 1.00363828 0.99270305 0.98308731 0.97248911 0.96277211 0.95529639 0.94738884 0.94039636 0.932606   0.92443381 0.91684224 0.9093749  0.90173177 0.89402877 0.88577547 0.87890114 0.87288303 0.86605588 0.86104926 0.85587376 0.85146639 0.84717137 0.8411391  0.83479553 0.82608041 0.81886792 0.81015569 0.8029017  0.79780582 0.78992441 0.78224461 0.77713119 0.7678655  0.7619156  0.75297503 0.73760848 0.73001518 0.72456906 0.72004923], [ 0.211877    0.19019899  0.18165933  0.18731579  0.18105176  0.17112202  0.1746305   0.16858545  0.16265216  0.15977256  0.15517774  0.14648981  0.14267462  0.13858297  0.13402077  0.12946126  0.12433372  0.11985732  0.11264945  0.10913575  0.10025181  0.09545841  0.09059956  0.08316007  0.07576251  0.06954635  0.06287216  0.05665619  0.0501825   0.04460105  0.03922816  0.0333682   0.02965158  0.02577119  0.02188523  0.01851939  0.01544188  0.01200583  0.00912415  0.00588909  0.00395138  0.00175345  0.00033965 -0.00179803 -0.00305897 -0.00132841 -0.00347783 -0.00506777 -0.00727484 -0.00909052 -0.01122036 -0.0125211  -0.01337214 -0.01418254 -0.01466704 -0.01536554 -0.01638197 -0.01725108 -0.01829746 -0.01936849 -0.01990679 -0.02048819 -0.02042249 -0.02054818 -0.02004191 -0.01978229 -0.02019342 -0.02140606 -0.02416608 -0.02690406 -0.02994196 -0.03256267 -0.0348647  -0.03778063 -0.04135549 -0.04243887 -0.04591241 -0.04848029 -0.05211248 -0.05495839 -0.06053587 -0.06771072 -0.07563525 -0.07863047 -0.08098091 -0.0768708 ], 20.90, 21.78, False
2023/07/11 08:13:08.995, 182217211, [1.58551125 1.5650315  1.53747194 1.52480095 1.50394677 1.48194715 1.46722412 1.45626942 1.43523808 1.42223632 1.41144707 1.39551214 1.37846785 1.36808438 1.35158683 1.33882223 1.32711635 1.30784396 1.29685814 1.28165494 1.27142577 1.25682906 1.24217292 1.22871149 1.21671104 1.20333146 1.18824238 1.17692445 1.16235604 1.15202512 1.14159108 1.12994947 1.12011021 1.11252125 1.10041112 1.09343956 1.08197413 1.07668866 1.06748159 1.05592412 1.04732886 1.03933555 1.03316024 1.02376487 1.0142765  1.02065181 1.01265435 1.00248382 0.99296486 0.98433672 0.97504023 0.96643641 0.95919655 0.9507446  0.94371365 0.93666086 0.92896851 0.92106553 0.91291065 0.90610735 0.89838303 0.89106957 0.88342893 0.87721074 0.86857853 0.86319938 0.8560554  0.84942363 0.84283995 0.83540236 0.82719365 0.81955026 0.81170213 0.80297219 0.79654133 0.79113899 0.78533017 0.77785767 0.77147897 0.76496684 0.75513163 0.74663373 0.73505198 0.72688813 0.71892354 0.71603967], [ 2.05359482e-01  1.82896100e-01  1.82436344e-01  1.76927329e-01  1.74497751e-01  1.75922216e-01  1.69640254e-01  1.64231356e-01  1.60941037e-01  1.56084053e-01  1.50359288e-01  1.49568196e-01  1.40701378e-01  1.38580036e-01  1.34458688e-01  1.26386970e-01  1.23339231e-01  1.18598167e-01  1.14449113e-01  1.08240216e-01  1.02146540e-01  9.60757890e-02  9.10383630e-02  8.47624819e-02  7.78168909e-02  7.10006556e-02  6.45334678e-02  5.81101713e-02  5.28984831e-02  4.64652012e-02  4.08091345e-02  3.59019970e-02  3.16707674e-02  2.72009707e-02  2.39240288e-02  2.00230420e-02  1.76244884e-02  1.37966935e-02  1.07110324e-02  8.10173054e-03  5.47206323e-03  3.52577229e-03  1.68765968e-03 -9.21577666e-05 -1.58256738e-03 -5.75974352e-05 -1.61112688e-03 -3.86907687e-03 -5.39801244e-03 -7.74827177e-03 -9.75930806e-03 -1.12126855e-02 -1.20008542e-02 -1.32976949e-02 -1.35178479e-02 -1.41817912e-02 -1.55684015e-02 -1.67207042e-02 -1.81010932e-02 -1.90317365e-02 -1.98031499e-02 -2.03377487e-02 -2.09642486e-02 -2.05875877e-02 -2.01017351e-02 -2.01601282e-02 -2.00832600e-02 -2.14081905e-02 -2.42232178e-02 -2.69189097e-02 -2.99594438e-02 -3.30709811e-02 -3.58650769e-02 -3.88274286e-02 -4.11617995e-02 -4.37875781e-02 -4.64616167e-02 -4.92463826e-02 -5.16859086e-02 -5.53773419e-02 -6.05610569e-02 -6.85083886e-02 -7.47443347e-02 -7.92523901e-02 -8.15597365e-02 -7.58391213e-02], 20.91, 21.78, False
2023/07/11 08:13:09.235, 182217462, [1.61299969 1.57217008 1.56450801 1.54719057 1.53519483 1.52292472 1.50720438 1.49885951 1.4851128  1.47241297 1.46034586 1.44506694 1.42552299 1.41197792 1.39121787 1.37990355 1.36536212 1.3496564  1.33287954 1.3161756  1.30344312 1.28306411 1.27374288 1.25808266 1.24357179 1.2324423  1.21929445 1.20865712 1.19467855 1.18391083 1.17432889 1.16139799 1.15247957 1.14436226 1.13326538 1.12489595 1.11408677 1.10740776 1.09997155 1.0883803  1.07945967 1.0718838  1.06588147 1.05517597 1.04674827 1.02254068 1.01415605 1.00541731 0.9959594  0.98798816 0.97829551 0.96960813 0.96235084 0.95450246 0.9477409  0.94019179 0.93340084 0.9267642  0.91969706 0.9127876  0.90574687 0.90056648 0.89425471 0.88854488 0.88176468 0.87667729 0.87177901 0.86722799 0.86197029 0.85690567 0.85018992 0.84327886 0.8366404  0.82685963 0.82319495 0.81588625 0.81067469 0.80446682 0.7974618  0.78911184 0.78321386 0.77162102 0.75778432 0.75220822 0.74246583 0.74232831], [ 2.04471002e-01  1.82898867e-01  1.75283735e-01  1.82476597e-01  1.73873665e-01  1.78505285e-01  1.72873639e-01  1.71859048e-01  1.65545055e-01  1.64515266e-01  1.52282316e-01  1.50401871e-01  1.44178470e-01  1.42166697e-01  1.39973649e-01  1.35688846e-01  1.33799541e-01  1.25710600e-01  1.17728673e-01  1.10577383e-01  1.03722032e-01  9.67797940e-02  9.08529356e-02  8.51644932e-02  7.86975107e-02  7.27154287e-02  6.58855824e-02  5.89915114e-02  5.28991152e-02  4.67137276e-02  4.21436582e-02  3.65562746e-02  3.18811020e-02  2.79443293e-02  2.46407660e-02  2.10726141e-02  1.79315285e-02  1.45832464e-02  1.13061717e-02  8.32036674e-03  6.30319726e-03  3.87358247e-03  2.32504952e-03  1.15576756e-04 -7.79520846e-04 -2.04247989e-04 -1.92428831e-03 -3.64122516e-03 -6.17621858e-03 -8.28902823e-03 -1.04335597e-02 -1.20018573e-02 -1.31113075e-02 -1.45734570e-02 -1.50257833e-02 -1.57236832e-02 -1.69706918e-02 -1.78844318e-02 -1.88496498e-02 -1.94566911e-02 -2.01374776e-02 -2.06865734e-02 -2.10642253e-02 -2.14026341e-02 -2.08803021e-02 -2.05352045e-02 -2.05823670e-02 -2.23186783e-02 -2.49955044e-02 -2.77841381e-02 -3.02111812e-02 -3.36606163e-02 -3.62056512e-02 -3.85000618e-02 -4.24162791e-02 -4.39789827e-02 -4.73066441e-02 -4.93031344e-02 -5.23279819e-02 -5.62388745e-02 -5.95519294e-02 -6.85031704e-02 -7.47274913e-02 -7.95803900e-02 -8.09829083e-02 -7.70125297e-02], 20.91, 21.77, False
2023/07/11 08:13:09.491, 182217713, [1.57559413 1.57254032 1.51615809 1.52333974 1.4935757  1.49071954 1.46695838 1.4635505  1.4441773  1.43033273 1.41357321 1.40643621 1.38760815 1.37787853 1.36216168 1.34536365 1.3417674  1.32711813 1.31019616 1.29751209 1.28369201 1.27370443 1.26257012 1.24580694 1.23409001 1.22108252 1.20655465 1.19596814 1.18104806 1.17030149 1.15837601 1.14566393 1.13597008 1.12548644 1.11465635 1.1044319  1.09302333 1.08615378 1.07602094 1.06348783 1.05504202 1.04556718 1.03790652 1.02668746 1.01730819 1.01155624 1.00250093 0.99333032 0.98377493 0.97532588 0.96636008 0.9580483  0.95125437 0.94438277 0.93742504 0.93075844 0.92338223 0.91658007 0.90934293 0.90313709 0.895399   0.88928672 0.88313404 0.87720973 0.87046577 0.86577446 0.8599763  0.85535027 0.8502411  0.84245462 0.83571682 0.82900119 0.82020289 0.81290847 0.80728911 0.8007643  0.79551314 0.7887934  0.78257002 0.77550823 0.76975804 0.75996598 0.74528972 0.73963848 0.73471148 0.7247493 ], [ 2.03584851e-01  1.81161540e-01  1.96810103e-01  1.94913435e-01  1.80432892e-01  1.84790153e-01  1.80122293e-01  1.70985650e-01  1.69366879e-01  1.65659286e-01  1.58391931e-01  1.55173290e-01  1.47921372e-01  1.40096423e-01  1.39975124e-01  1.32413696e-01  1.26796650e-01  1.24253439e-01  1.17566671e-01  1.11910773e-01  1.05872527e-01  1.01643679e-01  9.49499220e-02  8.79087414e-02  8.20061338e-02  7.48516165e-02  6.76827156e-02  6.13253584e-02  5.49859039e-02  4.83223231e-02  4.27883001e-02  3.71646165e-02  3.28352778e-02  2.89797593e-02  2.43417203e-02  2.12603876e-02  1.86261641e-02  1.49302591e-02  1.20910605e-02  8.84702214e-03  6.21106428e-03  4.63740001e-03  2.54698714e-03  6.21547351e-04  6.71461338e-05  5.66380776e-03  3.72487079e-03  1.42506586e-03 -4.56173647e-04 -3.34319398e-03 -5.40733563e-03 -6.73799493e-03 -8.02910573e-03 -8.91271464e-03 -9.86975011e-03 -1.05978682e-02 -1.15980479e-02 -1.25064285e-02 -1.37708354e-02 -1.52754256e-02 -1.61423473e-02 -1.63713871e-02 -1.65321272e-02 -1.69642880e-02 -1.64315133e-02 -1.66162603e-02 -1.69176878e-02 -1.88833015e-02 -2.10709351e-02 -2.41572147e-02 -2.72304443e-02 -3.02706020e-02 -3.28028057e-02 -3.56516187e-02 -3.85283275e-02 -4.12891004e-02 -4.37718962e-02 -4.57656585e-02 -4.86743741e-02 -5.17293577e-02 -5.75088316e-02 -6.45882578e-02 -7.11497297e-02 -7.65512960e-02 -7.85685344e-02 -7.46162046e-02], 20.90, 21.78, False
2023/07/11 08:13:09.731, 182217963, [1.62248344 1.54799815 1.5431097  1.56546697 1.51923334 1.50921477 1.49081981 1.47729782 1.45980919 1.4469434  1.44084336 1.41688732 1.40280324 1.39324793 1.37909445 1.36753281 1.35408941 1.34158138 1.33190917 1.31705099 1.30935484 1.29072325 1.28221709 1.26508145 1.25480033 1.24056234 1.22509928 1.2137049  1.1994369  1.19005897 1.17728983 1.1649414  1.1530689  1.14403747 1.13072923 1.12137638 1.10852167 1.10172141 1.09156956 1.07766051 1.06859296 1.05893558 1.05242757 1.03921918 1.02957856 1.0162941  1.00693431 0.99670661 0.98696902 0.97881636 0.96960736 0.96191052 0.95507474 0.94816504 0.94100691 0.9344544  0.92752882 0.92036838 0.91401231 0.9071373  0.90105086 0.89595175 0.89000877 0.8847562  0.87816629 0.8742008  0.87073774 0.86512208 0.8609531  0.85608474 0.84911173 0.84282454 0.83638185 0.82974879 0.82402206 0.81860613 0.81266056 0.80741615 0.80082699 0.7917582  0.7850522  0.77455485 0.76309798 0.75446449 0.74905344 0.74502845], [ 0.19524284  0.19491536  0.18488161  0.18248195  0.18043129  0.17481717  0.1746305   0.16902597  0.16265216  0.16012687  0.15004485  0.14928799  0.14018318  0.13563116  0.13038496  0.12727726  0.12178042  0.1185998   0.11232017  0.10809025  0.09942824  0.09359837  0.08852449  0.08332548  0.0763855   0.06977928  0.06402408  0.05870146  0.05190337  0.0461195   0.04032285  0.03505742  0.03100219  0.0265131   0.0227862   0.01968585  0.01634023  0.01354576  0.00953465  0.00763748  0.00512515  0.00320627  0.00126877 -0.00040823 -0.00230846  0.00046971 -0.00150667 -0.00289292 -0.00524915 -0.00755708 -0.00971521 -0.01118412 -0.01262873 -0.01317636 -0.01413636 -0.01479901 -0.01545279 -0.0156535  -0.01541786 -0.01609327 -0.0168221  -0.01808576 -0.01786924 -0.01762149 -0.01725991 -0.01741833 -0.0183268  -0.0205586  -0.02275097 -0.0260123  -0.02962774 -0.0324625  -0.03535752 -0.03810378 -0.04064906 -0.04340367 -0.04649762 -0.04870972 -0.05146961 -0.05481312 -0.05991741 -0.0688969  -0.07426306 -0.07961466 -0.080405   -0.0779064 ], 20.90, 21.78, False
