time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 05:38:05.006, 183209021, [0.88446837 0.85576121 0.86390447 0.85557296 0.83957958 0.83189652 0.82501608 0.82275806 0.81436973 0.81389218 0.80637826 0.79694003 0.78764885 0.78759992 0.78043604 0.77494181 0.77276453 0.7644131  0.76591204 0.76053804 0.75580488 0.75884967 0.74981767 0.74750013 0.74428549 0.73935813 0.73403209 0.73214026 0.7258247  0.72207637 0.71928828 0.71518138 0.71297768 0.70911188 0.70639293 0.7021123  0.69828279 0.69617439 0.69191681 0.68857403 0.68355089 0.68044966 0.67870132 0.67141934 0.66990159 0.68165639 0.67825835 0.67598059 0.67294546 0.6700344  0.6666981  0.66548561 0.66917413 0.67171921 0.6758976  0.67722304 0.67456406 0.6717705  0.66456751 0.66067821 0.65885125 0.65881955 0.65622664 0.65522873 0.65186082 0.65122435 0.64986997 0.65030879 0.65111961 0.65142822 0.64926149 0.648878   0.64769256 0.64540444 0.64445243 0.64114712 0.63879897 0.63395695 0.62682283 0.61588801 0.60877093 0.5951327  0.58364285 0.57627525 0.57389076 0.57308382], [ 1.94968824e-01  1.97766203e-01  1.92879213e-01  1.82337811e-01  1.87814208e-01  1.82802375e-01  1.75719010e-01  1.73831318e-01  1.70789341e-01  1.61910546e-01  1.56433873e-01  1.50295089e-01  1.47212587e-01  1.40124162e-01  1.36231759e-01  1.30683682e-01  1.24627400e-01  1.19804722e-01  1.13709327e-01  1.06169896e-01  1.00540601e-01  9.44165228e-02  8.74737314e-02  8.22282940e-02  7.62887693e-02  7.08929742e-02  6.47755603e-02  5.99252334e-02  5.50072256e-02  4.98713024e-02  4.53882716e-02  4.13579643e-02  3.74408872e-02  3.41131161e-02  3.00503678e-02  2.69862465e-02  2.40464323e-02  2.06087683e-02  1.79364508e-02  1.54472029e-02  1.32238949e-02  1.17593512e-02  1.08356461e-02  9.38687691e-03  8.23323538e-03  8.49498351e-03  6.57016831e-03  5.37626047e-03  2.96867578e-03  1.08819693e-03 -1.07142192e-03 -2.07539033e-03 -2.22190772e-03 -2.29146843e-03 -2.68487752e-03 -3.10405025e-03 -3.51168240e-03 -3.77582773e-03 -4.72963879e-03 -5.14010321e-03 -5.73944151e-03 -5.36018808e-03 -5.12225563e-03 -3.96416280e-03 -1.92541513e-03 -6.31602257e-04 -8.86137181e-05 -2.12743135e-03 -5.75891887e-03 -1.04778840e-02 -1.55274499e-02 -2.04875061e-02 -2.40527249e-02 -2.84974771e-02 -3.19194240e-02 -3.63397032e-02 -4.10978629e-02 -4.66056974e-02 -5.40883544e-02 -6.03863739e-02 -6.90732418e-02 -7.80964611e-02 -8.49601957e-02 -8.76086512e-02 -8.55961705e-02 -7.76006880e-02], 19.54, 21.92, False
2023/06/09 05:38:05.262, 183209271, [0.8820792  0.84977594 0.85070275 0.85091609 0.82779546 0.82328324 0.82391004 0.81234553 0.80149356 0.7971483  0.78462453 0.77758579 0.77230791 0.76228744 0.76428522 0.7499341  0.75178267 0.74452784 0.74402183 0.73767572 0.7323025  0.73223522 0.72173401 0.7226107  0.71611636 0.71307028 0.7085232  0.70357003 0.69927115 0.69754968 0.69513241 0.69101246 0.68961785 0.68657421 0.68139145 0.67875842 0.67562353 0.67408778 0.671039   0.66983177 0.66583107 0.66420009 0.66392107 0.65780693 0.65824012 0.66827914 0.66518676 0.66160858 0.65951285 0.65755528 0.65560022 0.65378145 0.6520937  0.65207824 0.65122728 0.65203324 0.65178107 0.65087657 0.64897975 0.64756006 0.6444176  0.64424459 0.64220162 0.64095275 0.63737093 0.63822543 0.63791298 0.63804209 0.63748261 0.63700811 0.63658412 0.63482131 0.63269716 0.62884444 0.62695745 0.62183616 0.61993547 0.61586722 0.61034765 0.60169222 0.60073123 0.58729598 0.57763571 0.57019879 0.5715654  0.57062644], [ 1.86420567e-01  1.98977721e-01  1.89982859e-01  1.83364335e-01  1.85159047e-01  1.80038990e-01  1.73640548e-01  1.73831318e-01  1.67224313e-01  1.62463216e-01  1.54916135e-01  1.50747788e-01  1.43410631e-01  1.39929683e-01  1.32630816e-01  1.25788134e-01  1.19645107e-01  1.16617467e-01  1.09304702e-01  1.04440856e-01  9.88409296e-02  9.21624234e-02  8.63416025e-02  8.12948729e-02  7.53376339e-02  6.98312810e-02  6.33999686e-02  5.78038285e-02  5.21436814e-02  4.72544037e-02  4.30726649e-02  3.85840391e-02  3.46381311e-02  3.10491231e-02  2.73266428e-02  2.40962666e-02  2.10320448e-02  1.77096724e-02  1.49971217e-02  1.29366402e-02  1.10810489e-02  9.11374975e-03  8.30024885e-03  7.08624439e-03  6.38147072e-03  7.71904710e-03  6.24370199e-03  4.69024657e-03  2.39244528e-03  6.03270023e-04 -1.41583906e-03 -2.30981849e-03 -2.67129038e-03 -2.72402524e-03 -3.16457958e-03 -3.58228432e-03 -3.43377769e-03 -3.85442827e-03 -4.32602481e-03 -4.77309034e-03 -5.05260254e-03 -4.70214316e-03 -4.17427601e-03 -2.94700521e-03 -1.02495364e-03  1.35178828e-04  2.41468342e-04 -1.57476959e-03 -5.29737153e-03 -9.99384228e-03 -1.55274499e-02 -2.01598365e-02 -2.37387554e-02 -2.84030230e-02 -3.20426892e-02 -3.49979839e-02 -4.12402742e-02 -4.55987805e-02 -5.37889196e-02 -6.09205028e-02 -6.83063999e-02 -7.88391962e-02 -8.50026671e-02 -8.76421617e-02 -8.44965142e-02 -7.78019599e-02], 19.54, 21.92, False
2023/06/09 05:38:05.518, 183209521, [0.87875412 0.85978383 0.86570271 0.84619646 0.83610392 0.82265005 0.8211391  0.82324821 0.79750849 0.80193899 0.78821686 0.7826606  0.7774298  0.77389549 0.76696311 0.76012997 0.7543608  0.74901961 0.74274327 0.74010524 0.73243192 0.73303044 0.72535364 0.72130901 0.71691984 0.71286828 0.70697441 0.70615449 0.70232238 0.69958672 0.69889713 0.69367667 0.6912349  0.68967598 0.68391164 0.68161837 0.67837341 0.67600962 0.67224106 0.6704995  0.6662257  0.66503113 0.66465683 0.65904701 0.66138099 0.64869209 0.64640741 0.64356451 0.64139122 0.63878812 0.63709868 0.63559857 0.63467411 0.63458248 0.63376    0.6333477  0.63305988 0.63271114 0.6322014  0.63150947 0.62894154 0.62933319 0.62670541 0.62647744 0.62404608 0.6244931  0.62273677 0.62347838 0.62415638 0.62524101 0.62356377 0.62041798 0.61880077 0.61461016 0.61280706 0.60719629 0.60476696 0.601891   0.59506897 0.58797132 0.58536752 0.57124887 0.56181111 0.55622453 0.55541995 0.55661646], [ 0.19559739  0.19041638  0.19688268  0.19192107  0.17627152  0.18085677  0.17533792  0.17014993  0.16884776  0.16218226  0.15491196  0.15074303  0.14378148  0.13682037  0.1336163   0.12798011  0.12179931  0.11736892  0.11177886  0.10541071  0.09929276  0.09287227  0.08709322  0.08104861  0.07482611  0.0681606   0.06375688  0.05797278  0.05253895  0.04784732  0.04328092  0.03910536  0.035383    0.03157629  0.02847119  0.02497675  0.02147845  0.01853183  0.01545437  0.01332644  0.01133146  0.00961865  0.00873207  0.0078342   0.00640812  0.0079662   0.00638461  0.00464534  0.00274719  0.0006547  -0.00125909 -0.00203873 -0.00205694 -0.00228202 -0.00199229 -0.00227616 -0.0021182  -0.00275981 -0.00331253 -0.00349034 -0.00378974 -0.00332305 -0.0026266  -0.00144524  0.00057379  0.00168835  0.00229672  0.00025287 -0.00315811 -0.00796628 -0.01394625 -0.01938999 -0.02324861 -0.02716132 -0.03183161 -0.03512232 -0.04009295 -0.04582591 -0.05358762 -0.05953158 -0.06865859 -0.07809947 -0.08452454 -0.08580283 -0.08505013 -0.07660731], 19.54, 21.92, False
2023/06/09 05:38:05.758, 183209772, [0.87526758 0.85276436 0.85865744 0.83602959 0.82155184 0.82884715 0.81671191 0.81185233 0.8019397  0.79038702 0.7938654  0.78072925 0.7717636  0.77207632 0.76412842 0.75590969 0.75666072 0.74719507 0.74391868 0.74267322 0.73605164 0.73921224 0.73163387 0.7304815  0.73053886 0.72558788 0.72369958 0.72251208 0.7188442  0.71662031 0.71332772 0.70863913 0.70669126 0.70204532 0.69841497 0.69515997 0.69182752 0.69070549 0.68762888 0.68918878 0.68842509 0.68702035 0.68663202 0.67910359 0.67976194 0.65206788 0.65040163 0.64740305 0.64433464 0.64126426 0.63850132 0.63687975 0.63619397 0.63666777 0.63595431 0.6351861  0.63398481 0.63266555 0.63117516 0.63036832 0.62793674 0.62876242 0.62690951 0.62645382 0.62411772 0.62298386 0.62238586 0.62352945 0.62146611 0.62327624 0.62155156 0.62079977 0.61923362 0.6146353  0.61408866 0.61080539 0.60702164 0.60530087 0.59749002 0.58839274 0.58755015 0.57176214 0.5636937  0.55907523 0.55631313 0.56361576], [ 1.96880724e-01  1.94382656e-01  1.89401015e-01  1.86371940e-01  1.82036158e-01  1.80440237e-01  1.76082414e-01  1.76330159e-01  1.67824961e-01  1.60463576e-01  1.55410609e-01  1.49172206e-01  1.44406801e-01  1.37209242e-01  1.33794571e-01  1.25445921e-01  1.24269635e-01  1.19043486e-01  1.11366159e-01  1.05170797e-01  1.00414125e-01  9.51002779e-02  8.78470463e-02  8.21839568e-02  7.58433256e-02  7.01203027e-02  6.38428431e-02  5.87246958e-02  5.34924819e-02  4.83761781e-02  4.40585067e-02  3.90479376e-02  3.47206323e-02  3.12230091e-02  2.76796508e-02  2.43972413e-02  2.12112052e-02  1.81617653e-02  1.57590681e-02  1.33258756e-02  1.10581307e-02  8.93809026e-03  8.18109066e-03  6.89299772e-03  5.48182689e-03  7.93372718e-03  6.64052067e-03  4.84049950e-03  2.43058390e-03  2.76900867e-04 -2.17249800e-03 -2.71674064e-03 -3.47096079e-03 -3.56523541e-03 -3.69676619e-03 -4.12276902e-03 -4.13943475e-03 -4.82580719e-03 -5.35281842e-03 -5.63958835e-03 -5.56926954e-03 -5.49783118e-03 -4.79846615e-03 -3.49079596e-03 -1.91848037e-03 -6.31237409e-05  7.00220592e-04 -1.51709858e-03 -4.69872817e-03 -9.45947749e-03 -1.41299688e-02 -1.98535419e-02 -2.34279542e-02 -2.72840392e-02 -3.13726226e-02 -3.49400936e-02 -4.05558523e-02 -4.70581267e-02 -5.38400531e-02 -5.97809778e-02 -6.80287905e-02 -7.88535543e-02 -8.45540237e-02 -8.72275990e-02 -8.61007632e-02 -7.73758874e-02], 19.55, 21.91, False
2023/06/09 05:38:06.013, 183210021, [0.86955333 0.86180719 0.85243378 0.85637286 0.83817345 0.84367218 0.8322288  0.82624774 0.82328717 0.81153551 0.81135317 0.79821769 0.79133102 0.78888426 0.78087314 0.77065584 0.76962482 0.76168337 0.75938758 0.75423567 0.74258121 0.74861848 0.73845914 0.73571213 0.73246204 0.72670947 0.72463334 0.72036565 0.71359207 0.71101252 0.70704027 0.70431353 0.70289315 0.69925128 0.69633209 0.69386747 0.69030696 0.6897657  0.68476117 0.68273413 0.67825458 0.67526867 0.67419967 0.66769546 0.66901932 0.6789312  0.67590713 0.67247127 0.66906531 0.66569068 0.66246782 0.66017454 0.65818152 0.65647959 0.65551598 0.6545634  0.65239653 0.65191414 0.65012889 0.65049199 0.64783793 0.64751683 0.64372724 0.64270288 0.63907886 0.6383487  0.63627986 0.63681279 0.63607208 0.63678663 0.63583388 0.63417193 0.6324162  0.6301824  0.62764765 0.62310382 0.62019345 0.61649122 0.61037058 0.60238772 0.59848367 0.58523093 0.57470214 0.57104195 0.56979415 0.56659688], [ 0.19097227  0.19376046  0.1893864   0.18533898  0.18156882  0.18278024  0.17607502  0.1716414   0.16690295  0.16162285  0.15617441  0.14916745  0.14640735  0.13991843  0.13576905  0.12814107  0.12461974  0.1191869   0.11135882  0.10691579  0.0997112   0.09422493  0.08671171  0.08029292  0.07482287  0.06903564  0.06313372  0.05796353  0.05189928  0.04776747  0.04300409  0.0387062   0.03449645  0.03058151  0.0276779   0.02371716  0.02066546  0.01742146  0.01504829  0.01244168  0.01087786  0.00848187  0.00769577  0.00660142  0.00498651  0.00909105  0.00713843  0.00566442  0.00325135  0.00125707 -0.00094492 -0.00141679 -0.00239491 -0.00245105 -0.00245273 -0.00254263 -0.00307767 -0.00359453 -0.0044589  -0.00447799 -0.00514852 -0.0049349  -0.00413727 -0.00256341 -0.00097571  0.00080444  0.00102797 -0.00131006 -0.00511124 -0.00987875 -0.01527812 -0.02014558 -0.02432182 -0.02794196 -0.03177269 -0.03616257 -0.04047495 -0.04667272 -0.05349527 -0.06018157 -0.06833572 -0.07810858 -0.08452882 -0.08671133 -0.08555472 -0.07711145], 19.55, 21.92, False
2023/06/09 05:38:06.269, 183210271, [0.87652041 0.87486937 0.86746195 0.85791537 0.84302687 0.83810053 0.83334947 0.82028501 0.81129441 0.8158802  0.79822078 0.80106154 0.79133102 0.78687341 0.78445063 0.77467798 0.77373369 0.7672464  0.7642105  0.75884357 0.75172967 0.75212195 0.74450317 0.74182167 0.73653359 0.73427699 0.72816471 0.72579255 0.72025392 0.71746687 0.71520184 0.71029683 0.70881404 0.70604893 0.70311313 0.69982602 0.69691644 0.69340784 0.68845087 0.68665953 0.68374696 0.68227071 0.68278441 0.67597977 0.67648902 0.6535372  0.6517311  0.64919516 0.64808426 0.64527278 0.64453273 0.64383775 0.64305046 0.64288612 0.64361244 0.6430017  0.64102395 0.63883244 0.63642369 0.6346142  0.63198305 0.63199713 0.62902754 0.6286093  0.6262678  0.62761205 0.62645871 0.62783269 0.62775214 0.62739238 0.6258321  0.62491384 0.62225752 0.61895168 0.61748863 0.61151898 0.60978797 0.60437346 0.59474257 0.58800253 0.58363238 0.57100426 0.5631092  0.55672429 0.55940158 0.55959469], [ 0.18703332  0.18705123  0.18593068  0.17877072  0.17314379  0.17490207  0.17192133  0.16613049  0.16394961  0.15757908  0.1511047   0.14782404  0.14039532  0.13700923  0.13136044  0.12667667  0.12195218  0.11797109  0.11122429  0.10516691  0.09834453  0.09328225  0.08698121  0.08039467  0.07523594  0.06885333  0.06322058  0.05805217  0.0519789   0.0476964   0.04227892  0.03750351  0.03437778  0.03084814  0.0265545   0.02381359  0.01998278  0.01688168  0.01401215  0.01170466  0.01016322  0.00801285  0.00741228  0.00628122  0.0053432   0.00893054  0.00733871  0.00556641  0.00366322  0.00132479 -0.00057443 -0.00127348 -0.00185557 -0.00187928 -0.00193438 -0.00253212 -0.00297985 -0.00307546 -0.00418369 -0.00459884 -0.00483455 -0.00483299 -0.00417024 -0.00274809 -0.00079947  0.00075833  0.00120423 -0.00063515 -0.00464956 -0.0092062  -0.01464155 -0.01981788 -0.02279335 -0.02778646 -0.03210908 -0.03524818 -0.04023889 -0.04571389 -0.05233261 -0.059821   -0.06835838 -0.07772699 -0.08452882 -0.08719715 -0.08665423 -0.07704426], 19.55, 21.92, False
2023/06/09 05:38:06.510, 183210521, [0.86843541 0.86079632 0.85242101 0.84851912 0.83887688 0.82942462 0.82446044 0.82226991 0.81350495 0.80756307 0.80100046 0.79185285 0.78056308 0.78034874 0.77467762 0.76189299 0.76412909 0.75767918 0.7545673  0.74942504 0.74228181 0.7433384  0.7330499  0.7306777  0.72535146 0.72351429 0.71993871 0.71588713 0.71235623 0.7098438  0.70710104 0.70256972 0.70099211 0.69702938 0.69344967 0.6903358  0.68699199 0.68607772 0.68277466 0.68182091 0.67996928 0.67772932 0.67836064 0.6727019  0.67225224 0.66366852 0.6614049  0.65942338 0.65752532 0.65514975 0.65260242 0.65054218 0.65003629 0.64984781 0.64891133 0.64847772 0.64735103 0.64645307 0.64463131 0.64323265 0.64003386 0.63843339 0.63594589 0.63557024 0.63341376 0.6335132  0.63363027 0.63493089 0.63476064 0.63600364 0.63433274 0.63441381 0.63394653 0.63154578 0.62902639 0.62494213 0.62018133 0.61773753 0.61072034 0.60208621 0.5992681  0.58453319 0.5748298  0.56902023 0.57023458 0.57097876], [ 0.19164789  0.19102937  0.18538376  0.18586505  0.17627152  0.17809529  0.16457149  0.1683138   0.16233045  0.15930249  0.15364433  0.1453703   0.13977145  0.13611119  0.13019619  0.12431945  0.12046597  0.11539802  0.11012881  0.10318501  0.09768273  0.09238921  0.08509864  0.08001409  0.07340522  0.06720945  0.06158853  0.05720312  0.05166405  0.04680958  0.04208165  0.03757727  0.03416123  0.03014527  0.02688926  0.02327323  0.02022497  0.01705443  0.01418005  0.01204449  0.01032339  0.00810375  0.00739774  0.00652525  0.00495659  0.00838969  0.00701152  0.00571014  0.00288382  0.00109938 -0.00090215 -0.00181733 -0.00261022 -0.00253688 -0.00214653 -0.00248018 -0.00259645 -0.00293603 -0.00370708 -0.00423795 -0.00496372 -0.00519143 -0.00431408 -0.00313421 -0.00130687  0.00039563  0.00052153 -0.00112355 -0.00510811 -0.01003638 -0.01537051 -0.02050826 -0.02400461 -0.0281219  -0.0323362  -0.03591577 -0.040555   -0.04689361 -0.05369573 -0.0595689  -0.06928913 -0.07846572 -0.0840998  -0.086808   -0.08659917 -0.07843894], 19.54, 21.92, False
2023/06/09 05:38:06.766, 183210772, [0.88097503 0.85779197 0.85241143 0.85636778 0.83262306 0.83005412 0.82058149 0.8168042  0.80326858 0.8031471  0.79032457 0.78392795 0.77942687 0.77364668 0.76929187 0.7605828  0.75670849 0.75046182 0.7485729  0.74449535 0.73716031 0.73995971 0.7291232  0.72729338 0.72169721 0.71774639 0.71478789 0.71163344 0.70656441 0.70466327 0.70097469 0.69662593 0.69387335 0.6913925  0.68879228 0.68509489 0.68321347 0.68192764 0.67816947 0.67719105 0.6735321  0.67093907 0.67158272 0.66485709 0.66592141 0.66509263 0.66424883 0.66237623 0.65994275 0.65816583 0.65513589 0.65437777 0.65402508 0.65309845 0.65243237 0.65211329 0.65042277 0.64978639 0.6486832  0.64700591 0.6447822  0.64514368 0.64287284 0.64224149 0.64005126 0.6407941  0.64051707 0.64121409 0.64154249 0.64229087 0.64204834 0.64122881 0.64019939 0.63661564 0.63521913 0.62847917 0.62721917 0.62365657 0.61631767 0.60916114 0.60427048 0.59057694 0.58220698 0.57374657 0.57377635 0.57597992], [ 2.06100907e-01  1.95615254e-01  2.03823703e-01  1.91932088e-01  1.90018193e-01  1.87095740e-01  1.78170742e-01  1.75669976e-01  1.70181640e-01  1.65344023e-01  1.59990668e-01  1.54097405e-01  1.46001017e-01  1.40445922e-01  1.36683912e-01  1.29450132e-01  1.25137867e-01  1.19214380e-01  1.12329073e-01  1.07403410e-01  1.00874354e-01  9.49453086e-02  8.75276895e-02  8.16398343e-02  7.60968803e-02  7.04377971e-02  6.51224357e-02  5.97593638e-02  5.36549296e-02  4.94945471e-02  4.43257666e-02  4.04376937e-02  3.65064170e-02  3.31000535e-02  2.90524053e-02  2.58610874e-02  2.25580588e-02  1.93294733e-02  1.63821248e-02  1.41649455e-02  1.23622742e-02  1.07180009e-02  9.90139413e-03  8.02699481e-03  6.97934019e-03  7.57175271e-03  6.20015827e-03  4.67701779e-03  2.17260179e-03  7.51472821e-04 -1.34927366e-03 -2.37495223e-03 -2.47917553e-03 -2.31831262e-03 -2.27117230e-03 -2.27411774e-03 -2.58421026e-03 -2.84603865e-03 -3.60730340e-03 -4.14634862e-03 -3.96964561e-03 -4.18761277e-03 -3.31122347e-03 -1.72476640e-03 -5.84814757e-05  1.63375331e-03  2.31037104e-03 -3.61475441e-06 -3.73302203e-03 -8.66242537e-03 -1.40552471e-02 -1.92723778e-02 -2.33398297e-02 -2.74364877e-02 -3.12633058e-02 -3.54253815e-02 -4.04689508e-02 -4.66056974e-02 -5.33335188e-02 -6.01005677e-02 -6.83743687e-02 -7.69770998e-02 -8.49601957e-02 -8.61508367e-02 -8.43958060e-02 -7.67376287e-02], 19.54, 21.92, False
2023/06/09 05:38:07.006, 183211021, [0.87068183 0.86582427 0.84445179 0.84931879 0.84790461 0.83131295 0.83332924 0.81979151 0.81437126 0.81229355 0.80099761 0.79028081 0.7853758  0.7873571  0.77737504 0.76933776 0.76726669 0.75645569 0.75374813 0.75227012 0.74424733 0.74580348 0.73551719 0.73440155 0.73057903 0.72808226 0.72482404 0.72007036 0.71606178 0.71298588 0.70952223 0.70497859 0.70338694 0.69822797 0.69506212 0.69224093 0.68914251 0.68704108 0.68410653 0.6817238  0.67962568 0.67756232 0.67727658 0.67242416 0.67170178 0.65822776 0.65648431 0.65364092 0.652211   0.65062765 0.64837929 0.64637249 0.64540476 0.64471342 0.64433699 0.64381517 0.64353509 0.6428286  0.6417824  0.64094281 0.63913109 0.6389817  0.63551941 0.63425865 0.63196926 0.63156187 0.63191879 0.63252975 0.63192577 0.6331077  0.63089396 0.62974487 0.62836506 0.6241495  0.62402617 0.6192638  0.61679524 0.61462059 0.60653821 0.59822072 0.59567651 0.58120311 0.57189567 0.56479195 0.56215825 0.56309317], [ 0.17983067  0.18583974  0.19287434  0.18788022  0.18158571  0.18003583  0.17608981  0.17566777  0.16915672  0.16019113  0.1581986   0.15275331  0.14420245  0.14083316  0.13424998  0.12978269  0.12462631  0.11875232  0.11191954  0.10778879  0.09962849  0.09393161  0.08774234  0.08228846  0.07533682  0.06964802  0.06420461  0.05873902  0.05357457  0.04927468  0.04446215  0.04016816  0.03603037  0.03160251  0.02818012  0.02462777  0.02147957  0.01790793  0.01540429  0.0134121   0.01070248  0.00895831  0.00803294  0.00702204  0.00582231  0.00824419  0.00705688  0.00489864  0.00292664  0.00062978 -0.00131053 -0.00233668 -0.00251874 -0.00249679 -0.00245948 -0.00343544 -0.00332679 -0.00380626 -0.00423797 -0.00495283 -0.0050623  -0.00510631 -0.00422729 -0.00269941 -0.00106019  0.00040791  0.00083121 -0.00102287 -0.00526115 -0.00992734 -0.01520197 -0.02025631 -0.0240878  -0.02805934 -0.03137059 -0.03609712 -0.04029276 -0.04683104 -0.05434076 -0.0601762  -0.06900604 -0.07810257 -0.0849471  -0.0881624  -0.08669677 -0.07913581], 19.54, 21.92, False
2023/06/09 05:38:07.262, 183211271, [0.86955199 0.86783096 0.83927119 0.83684336 0.82637211 0.82821823 0.81836632 0.80937494 0.80814484 0.80513912 0.79604413 0.79312764 0.78451123 0.78345849 0.77803107 0.77171135 0.76612196 0.76340215 0.75917456 0.75349073 0.74697981 0.74540425 0.73504593 0.73067987 0.72535379 0.72330947 0.71784848 0.71548773 0.71204866 0.70868075 0.70498636 0.70187857 0.69956376 0.69726512 0.69459625 0.69071242 0.68793573 0.68683092 0.68093278 0.67908815 0.67494372 0.67318044 0.67201918 0.66551509 0.66598829 0.66477836 0.66290857 0.6604081  0.65803657 0.65610159 0.65333506 0.65090462 0.64959774 0.6482355  0.64628997 0.64553513 0.64386377 0.64434996 0.64321127 0.64149801 0.6388983  0.63913791 0.6377172  0.63858287 0.63708712 0.63824968 0.63710909 0.63712655 0.63658932 0.63706308 0.63373743 0.63348554 0.6300726  0.62660543 0.62435206 0.61953775 0.6165631  0.6118349  0.60475927 0.59577851 0.59214335 0.57759707 0.57039439 0.56462884 0.5629295  0.56484537], [ 0.19031363  0.19100964  0.18190369  0.18179392  0.18248313  0.1776642   0.16946713  0.17231224  0.16496408  0.1575775   0.15363736  0.14670623  0.14339871  0.13610316  0.13162772  0.12504328  0.12195109  0.11553919  0.10998451  0.1054239   0.09883169  0.09245344  0.08584805  0.08035393  0.07491811  0.06855915  0.06348023  0.05856081  0.05285282  0.04859156  0.04446678  0.04048865  0.03599037  0.03214765  0.02854885  0.02522751  0.02171576  0.01895519  0.0152348   0.01319313  0.01122348  0.00912824  0.00832882  0.00699979  0.00569517  0.00880877  0.00695033  0.00524243  0.00344268  0.00122969 -0.0005357  -0.00162593 -0.00172774 -0.0017526  -0.00211159 -0.00227956 -0.00281485 -0.00324276 -0.00410478 -0.00451    -0.00500824 -0.00460662 -0.00393881 -0.00290001 -0.00126634  0.00019656  0.00035237 -0.00096769 -0.00521509 -0.00993327 -0.01476963 -0.02020403 -0.02392386 -0.02769272 -0.03126873 -0.03512651 -0.0399547  -0.04532687 -0.05253737 -0.05982189 -0.06772845 -0.07773813 -0.08413365 -0.08619281 -0.0850061  -0.07598112], 19.56, 21.92, False
2023/06/09 05:38:07.518, 183211521, [0.88225639 0.87586175 0.86479968 0.84851695 0.85624627 0.83189652 0.8349996  0.82226863 0.81614948 0.81031083 0.79494559 0.79057972 0.78477781 0.77827711 0.77635065 0.76933751 0.76491215 0.76090269 0.75768765 0.75335248 0.74975829 0.74850171 0.73929775 0.73546863 0.73326385 0.72662523 0.72517288 0.72243762 0.71829372 0.71551488 0.71185347 0.70765025 0.7060017  0.70306645 0.6989602  0.69711452 0.69388847 0.69229196 0.68771172 0.68371754 0.67911077 0.67730491 0.67689872 0.6712797  0.67028638 0.6747428  0.6730359  0.67115861 0.66833554 0.66560106 0.66219717 0.65967002 0.65727632 0.65533075 0.65429497 0.65218018 0.65078337 0.65014782 0.64866868 0.64836895 0.64661175 0.64694663 0.64363713 0.64270233 0.64059468 0.641381   0.64240681 0.64335511 0.64339808 0.64495186 0.64246285 0.64136895 0.63981601 0.63532308 0.63638572 0.63109243 0.62804197 0.62490115 0.61840067 0.6104688  0.60832066 0.59264252 0.58697654 0.58015716 0.57710117 0.58354051], [ 2.05467518e-01  1.98372610e-01  1.92879213e-01  1.88393831e-01  1.87359503e-01  1.84742106e-01  1.77798552e-01  1.76338970e-01  1.71813960e-01  1.63075585e-01  1.57701903e-01  1.52303168e-01  1.44997882e-01  1.42645537e-01  1.37136563e-01  1.30683682e-01  1.26316223e-01  1.21796242e-01  1.15772896e-01  1.08895669e-01  1.04307901e-01  9.64876667e-02  9.02791720e-02  8.41567809e-02  7.88262367e-02  7.20865662e-02  6.69318946e-02  6.11168802e-02  5.64396338e-02  5.09201925e-02  4.67799576e-02  4.22080142e-02  3.80696191e-02  3.49300496e-02  3.06346966e-02  2.72645982e-02  2.37536501e-02  2.07499200e-02  1.81792548e-02  1.60231139e-02  1.35076534e-02  1.21632277e-02  1.12859570e-02  9.53145695e-03  8.37036506e-03  8.20037847e-03  6.94456931e-03  4.94186214e-03  2.81784443e-03  4.82420557e-04 -1.04540867e-03 -2.21865559e-03 -2.65893466e-03 -2.76260403e-03 -2.42018429e-03 -2.63629398e-03 -3.20919256e-03 -3.29608446e-03 -3.98043559e-03 -4.47317717e-03 -4.52468912e-03 -4.42402095e-03 -3.51055657e-03 -1.78864924e-03 -1.58577818e-04  1.79367524e-03  1.69429927e-03  4.76586931e-04 -2.75790877e-03 -8.05708933e-03 -1.34902065e-02 -1.91949820e-02 -2.29320410e-02 -2.68479340e-02 -3.11566850e-02 -3.47536718e-02 -3.92252623e-02 -4.58777497e-02 -5.24830280e-02 -5.97774007e-02 -6.66727466e-02 -7.73485535e-02 -8.37004028e-02 -8.58334346e-02 -8.45971695e-02 -7.71689984e-02], 19.54, 21.91, False
