time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 16:10:24.751, 168217844, [0.66770547 0.65344486 0.63729574 0.6281519  0.60981026 0.60779094 0.59471903 0.57905388 0.58128583 0.57047705 0.56086085 0.55227195 0.54277134 0.54214497 0.52839147 0.52480835 0.51984881 0.5110799  0.50692618 0.49972448 0.48909494 0.48647211 0.47749895 0.46828186 0.46464805 0.45911809 0.45168331 0.44844547 0.443552   0.43635702 0.43111994 0.42448045 0.41982953 0.41710892 0.41136906 0.40708014 0.40260462 0.39868296 0.39586947 0.39126032 0.38632174 0.38414504 0.38287124 0.37637839 0.37483696 0.37292402 0.37043153 0.36659519 0.3624956  0.35898989 0.35466585 0.35135944 0.34922441 0.34752665 0.3446405  0.34207845 0.3398344  0.33783065 0.33506076 0.33269418 0.32910275 0.32787832 0.32430218 0.32329078 0.32048262 0.31809739 0.31730234 0.31509619 0.31245124 0.31180407 0.30722825 0.30470724 0.30107812 0.29629275 0.29499475 0.29138586 0.28912272 0.28733156 0.28285299 0.27918584 0.27808882 0.26805288 0.26647892 0.26076502 0.2559355  0.25897096], [ 0.04983395  0.04332461  0.03142691  0.0210538   0.02066703  0.02205094  0.01683345  0.01482856  0.01161096  0.00573648  0.00377843  0.00128828 -0.0017081  -0.00203231 -0.0046153  -0.01097648 -0.01004472 -0.0131141  -0.0149998  -0.01842615 -0.02154343 -0.02371642 -0.02637767 -0.02814745 -0.03187736 -0.033686   -0.03640985 -0.03845943 -0.04125671 -0.04327019 -0.04521023 -0.04717461 -0.04787152 -0.04958478 -0.05021174 -0.05182503 -0.05260887 -0.05341303 -0.05476329 -0.05578594 -0.05648616 -0.05692089 -0.05706653 -0.05773197 -0.05820356 -0.05430804 -0.05546156 -0.05642972 -0.0577136  -0.05862493 -0.06002251 -0.06030813 -0.06090467 -0.06135752 -0.06152002 -0.06192508 -0.06247064 -0.06315635 -0.06381311 -0.06423313 -0.06457368 -0.06555753 -0.06598011 -0.06668761 -0.06702529 -0.06726731 -0.06796165 -0.06845828 -0.06946931 -0.07079334 -0.0723009  -0.07407465 -0.075597   -0.07728825 -0.07858971 -0.08066489 -0.08228021 -0.08283902 -0.08514906 -0.08739135 -0.09024866 -0.09424836 -0.09843753 -0.09941185 -0.09992689 -0.09520441], 21.44, 22.12, False
2023/06/25 16:10:25.007, 168218093, [0.67773241 0.65711724 0.63262604 0.62138459 0.60863378 0.61308922 0.58819115 0.59232147 0.5797846  0.57182529 0.56260727 0.55333206 0.54327941 0.54299215 0.53577994 0.521563   0.52258532 0.51217395 0.50698908 0.50069529 0.49413898 0.49108705 0.4813802  0.47360291 0.46895504 0.46255849 0.4560348  0.45071508 0.44459057 0.43889849 0.43402251 0.429653   0.42515216 0.42007624 0.41552298 0.41069855 0.40554918 0.40257124 0.39880704 0.39520471 0.3906506  0.38618973 0.38463476 0.3787658  0.37537173 0.3700304  0.36665839 0.36162576 0.35742093 0.35335492 0.34977724 0.34700066 0.34509102 0.34331369 0.34136545 0.33865759 0.33712499 0.33520986 0.33339469 0.33110723 0.32865095 0.32674051 0.32427504 0.32211053 0.31886845 0.31710871 0.31589903 0.31363996 0.31187862 0.31072982 0.30772194 0.30584025 0.30218455 0.29778084 0.29551013 0.2928296  0.28930739 0.28800729 0.28460027 0.27996497 0.28036944 0.27107417 0.26472519 0.26251698 0.26062915 0.2589715 ], [ 0.04408557  0.03743245  0.04165161  0.02631888  0.03486113  0.02547642  0.02285999  0.01316709  0.01673663  0.00779864  0.00302809  0.00287603  0.00142114 -0.00279075 -0.00528445 -0.00874899 -0.01226686 -0.01119811 -0.01482412 -0.01810121 -0.02020153 -0.02283883 -0.0263921  -0.02852042 -0.03141442 -0.03399348 -0.037016   -0.03824386 -0.0414451  -0.04318196 -0.04495494 -0.04675212 -0.04803633 -0.05003681 -0.05082101 -0.05157971 -0.05245131 -0.05390686 -0.05552332 -0.05586464 -0.05707808 -0.05677687 -0.05771502 -0.05793603 -0.05857445 -0.05354512 -0.05435356 -0.05545824 -0.0564049  -0.05777094 -0.05868557 -0.05948341 -0.0595475  -0.0605152  -0.06095381 -0.06096173 -0.06164313 -0.06205983 -0.06316481 -0.06339394 -0.0641876  -0.06450426 -0.06505437 -0.06548448 -0.06635424 -0.06652755 -0.06703143 -0.06771875 -0.06927504 -0.06985851 -0.07125654 -0.07315248 -0.07405246 -0.07598367 -0.07738221 -0.07934174 -0.08212104 -0.08277798 -0.08509878 -0.08638845 -0.09053623 -0.09465369 -0.09802751 -0.09948032 -0.09879668 -0.09411221], 21.45, 22.12, False
2023/06/25 16:10:25.247, 168218343, [0.67962465 0.65345047 0.64968012 0.63223941 0.60622212 0.60882674 0.59191381 0.58813604 0.5695478  0.56467689 0.55389836 0.54469239 0.53605242 0.5344594  0.52358817 0.51824514 0.5108061  0.50332129 0.49858009 0.49006149 0.48532008 0.48217395 0.47358318 0.46581607 0.4613475  0.45428719 0.44896777 0.44339335 0.43828333 0.4328665  0.42861499 0.42315835 0.41829845 0.4136705  0.40971011 0.40595131 0.40075462 0.39806996 0.39392768 0.39033146 0.38661899 0.38303971 0.38242336 0.37719447 0.37577651 0.37429893 0.37086732 0.36655343 0.36267602 0.35850064 0.35432079 0.35122663 0.3481402  0.34580835 0.34303182 0.33955017 0.33709005 0.33498976 0.33246265 0.33071922 0.32832936 0.32637652 0.32454726 0.3222499  0.31901181 0.31721796 0.31551681 0.31403118 0.31282371 0.31085891 0.30822673 0.30589724 0.30225196 0.299216   0.29589361 0.29334961 0.29115201 0.28761221 0.28489838 0.28113804 0.27860855 0.27175897 0.26598581 0.26104249 0.26072878 0.26137058], [ 0.02365999  0.03645412  0.02540454  0.02473004  0.01995823  0.01861535  0.0198468   0.01698271  0.01205278  0.00406781 -0.0013038   0.00160195 -0.00028724 -0.00331898 -0.00849253 -0.01038264 -0.01247247 -0.01378739 -0.01674502 -0.01984618 -0.02349827 -0.02490744 -0.02678998 -0.02889528 -0.03211132 -0.03377484 -0.03642767 -0.03865734 -0.04125786 -0.04314829 -0.0452969  -0.04712764 -0.04810766 -0.04988656 -0.05074911 -0.05156092 -0.05315171 -0.054336   -0.05525777 -0.05600258 -0.05620562 -0.05717921 -0.0570677  -0.05851401 -0.05789356 -0.05468278 -0.05587476 -0.05659008 -0.05787099 -0.05896695 -0.06027133 -0.06030917 -0.06094812 -0.06130803 -0.06147132 -0.06196863 -0.06278177 -0.06337745 -0.06353841 -0.06395601 -0.06489667 -0.06541229 -0.06636729 -0.06668885 -0.06728125 -0.06779216 -0.0683423  -0.06891361 -0.06953347 -0.07115872 -0.07269433 -0.07392239 -0.07496233 -0.07719542 -0.0784844  -0.08072269 -0.08302865 -0.08359088 -0.08582333 -0.08798099 -0.08988801 -0.09578276 -0.09972711 -0.09948032 -0.10044496 -0.09558853], 21.45, 22.12, False
2023/06/25 16:10:25.503, 168218593, [0.64522106 0.64637295 0.64197255 0.62139028 0.60145221 0.60676527 0.59100332 0.5931242  0.58420188 0.57058584 0.56893265 0.558425   0.54821951 0.54668658 0.53355141 0.52719984 0.52167676 0.51082648 0.51105403 0.50766026 0.50045357 0.49849861 0.48797208 0.48125838 0.47464782 0.46367604 0.4578424  0.45348365 0.44786719 0.44273748 0.43810583 0.4319351  0.42755743 0.42135684 0.41689904 0.41334426 0.408046   0.4053098  0.4019959  0.39876172 0.39409458 0.39068918 0.38900813 0.38333927 0.38078879 0.36647394 0.36319042 0.3591433  0.35576676 0.35218149 0.348355   0.3459761  0.3438769  0.34211455 0.34081818 0.33929561 0.33896557 0.33881743 0.33753294 0.3356727  0.3332706  0.3309477  0.32798822 0.32588365 0.32145039 0.31961732 0.31768506 0.31560535 0.31368492 0.31146107 0.30903279 0.30522359 0.30243332 0.29729967 0.29551019 0.29296183 0.28979259 0.28927257 0.28527758 0.28113617 0.27945272 0.27056222 0.26678873 0.26305774 0.25926393 0.26050116], [ 0.03834273  0.03152888  0.0314132   0.02919887  0.02455964  0.023291    0.0168282   0.01531753  0.01204923  0.00819224  0.00447946  0.00095693 -0.00029005 -0.00509799 -0.00710285 -0.00808646 -0.01206336 -0.01426981 -0.01699859 -0.01864918 -0.02120005 -0.02403012 -0.02612879 -0.02877361 -0.03107318 -0.03367852 -0.03592927 -0.03834406 -0.04023369 -0.04309432 -0.04518213 -0.04662387 -0.04819458 -0.04985036 -0.05075069 -0.05148318 -0.05281032 -0.0538854  -0.0544361  -0.05497823 -0.05589796 -0.05662266 -0.05673231 -0.0571574  -0.0578951  -0.05489198 -0.05556124 -0.05673234 -0.0576162  -0.058618   -0.05942024 -0.06006731 -0.06071014 -0.0610313  -0.06124689 -0.06178752 -0.06282589 -0.06319645 -0.06354037 -0.06372854 -0.06433863 -0.06545935 -0.0661273  -0.06644269 -0.06662264 -0.06738243 -0.0673732  -0.06835466 -0.06941707 -0.07011763 -0.07198309 -0.07363206 -0.07487967 -0.07633419 -0.07844577 -0.08009532 -0.08240986 -0.08405405 -0.08587689 -0.08752627 -0.09032797 -0.09618922 -0.09841486 -0.09944994 -0.09884975 -0.09287067], 21.45, 22.12, False
2023/06/25 16:10:25.758, 168218844, [0.67775377 0.65713684 0.66053502 0.62682897 0.61584899 0.61000207 0.5966308  0.59902769 0.58943713 0.57391196 0.56905578 0.55853938 0.55282555 0.54600394 0.54327773 0.53160409 0.53144134 0.52001896 0.51618944 0.51086982 0.50191549 0.49984711 0.49218568 0.48223775 0.47851465 0.47060007 0.46540353 0.45971947 0.45362083 0.44687629 0.44242336 0.43722672 0.43282393 0.42684626 0.42383228 0.41735199 0.41178885 0.4093462  0.4048064  0.40128127 0.39692546 0.39250721 0.39150226 0.3839425  0.38141688 0.3750447  0.37169518 0.36708175 0.36375203 0.36083104 0.35742315 0.35493411 0.3533152  0.35114563 0.34967062 0.34731458 0.34409919 0.34168523 0.33926004 0.33696896 0.33392727 0.33231919 0.32859806 0.32709594 0.32385345 0.32249465 0.32118206 0.31958323 0.31775093 0.31542057 0.31229852 0.30824677 0.30559523 0.29859888 0.29651317 0.29415883 0.29083689 0.28859792 0.28457026 0.27879884 0.27769306 0.26902492 0.26432344 0.26050502 0.25636019 0.25876235], [ 0.04876406  0.03643495  0.02538534  0.01942782  0.02385148  0.01860281  0.01380627  0.01431962  0.00925495  0.00945741  0.00231013 -0.00031322  0.00055556 -0.00177725 -0.00667858 -0.0095689  -0.01120199 -0.01263763 -0.0153591  -0.01876002 -0.02150749 -0.02358123 -0.02570674 -0.02827454 -0.03062107 -0.03369219 -0.03622684 -0.03772006 -0.04067963 -0.04285635 -0.04484993 -0.04687175 -0.0483534  -0.04928843 -0.05107358 -0.05162304 -0.05272006 -0.05369512 -0.05491153 -0.05563479 -0.05668276 -0.05655376 -0.05751693 -0.05768355 -0.05810448 -0.05253888 -0.05393751 -0.05469579 -0.05615264 -0.05724727 -0.05863623 -0.05911498 -0.05992684 -0.06029951 -0.06105746 -0.06124799 -0.06197001 -0.06260737 -0.06294769 -0.06363288 -0.06438025 -0.06526469 -0.06540417 -0.06589029 -0.06641355 -0.06638238 -0.06688128 -0.06756944 -0.0688904  -0.07011156 -0.07191493 -0.07312482 -0.074353   -0.07669263 -0.07844848 -0.08004135 -0.08118784 -0.08370866 -0.08510331 -0.08786381 -0.09025492 -0.09543303 -0.09803292 -0.09942051 -0.09931969 -0.09527933], 21.46, 22.12, False
2023/06/25 16:10:25.999, 168219093, [0.67154177 0.65541155 0.65435623 0.62138839 0.61458896 0.61617478 0.58166176 0.59312296 0.57908074 0.56727166 0.56544374 0.5496867  0.53827331 0.5320057  0.52651218 0.52056257 0.51683757 0.50498916 0.50363728 0.4937464  0.49094628 0.48490711 0.47697189 0.47128238 0.46417053 0.45966348 0.453315   0.44748044 0.44233276 0.43824136 0.43241295 0.42730541 0.42248315 0.41772415 0.4137741  0.4095687  0.40383384 0.39991129 0.39523177 0.39232552 0.38704544 0.38427122 0.38366855 0.37637887 0.37478852 0.37529562 0.37265449 0.36915497 0.36570496 0.36251569 0.35875034 0.35597463 0.35407806 0.35179262 0.35086062 0.34874297 0.34690607 0.34449578 0.34111545 0.33865163 0.33526124 0.33321654 0.3284248  0.326397   0.32263522 0.32013125 0.31829342 0.31647295 0.31454692 0.3141279  0.31184086 0.30876156 0.306453   0.30056905 0.2987673  0.29500846 0.29185789 0.29019972 0.28493103 0.28074767 0.27813829 0.27050479 0.26580277 0.26104315 0.25653246 0.25897204], [ 0.03621774  0.03054458  0.03053055  0.02104319  0.01498038  0.01923971  0.01381152  0.01531891  0.01249414  0.00819342  0.00302544 -0.0009474   0.00028404 -0.00456806 -0.00619399 -0.0086812  -0.01280254 -0.01359728 -0.01646655 -0.0188117  -0.02269483 -0.02422108 -0.02694989 -0.02977318 -0.03175478 -0.03377621 -0.03629382 -0.03906797 -0.04186551 -0.04378656 -0.04608321 -0.04760065 -0.04903419 -0.05071438 -0.05166796 -0.0527494  -0.05385303 -0.05440462 -0.05624324 -0.0563571  -0.05697708 -0.05747826 -0.05748185 -0.05846092 -0.0587408  -0.05376257 -0.05400036 -0.05535666 -0.05630545 -0.05738714 -0.05849271 -0.05920784 -0.0593696  -0.06006067 -0.06028421 -0.06082926 -0.06110912 -0.06179266 -0.06230027 -0.06293648 -0.06353467 -0.06412195 -0.06499826 -0.06533223 -0.06564635 -0.06605538 -0.06616472 -0.06733249 -0.06828747 -0.06906519 -0.07068638 -0.07207455 -0.07290946 -0.07512147 -0.07669263 -0.07890157 -0.08104129 -0.0818568  -0.08447949 -0.08701873 -0.0898894  -0.09425849 -0.09712592 -0.09848024 -0.09720045 -0.09326862], 21.45, 22.11, False
2023/06/25 16:10:26.255, 168219343, [0.65336686 0.65368931 0.64197184 0.61868019 0.63014579 0.61205807 0.59289495 0.59731523 0.58791901 0.57908525 0.57187705 0.56256283 0.55333023 0.54961163 0.54584565 0.53461358 0.52693745 0.52412515 0.5171826  0.50856418 0.50336474 0.4988486  0.48759846 0.48076804 0.47509409 0.46877321 0.46169385 0.45899554 0.4530433  0.4492992  0.44283479 0.43938208 0.434077   0.42969042 0.42384665 0.42031058 0.41620943 0.4120117  0.40839888 0.40465245 0.40024873 0.39735421 0.3953689  0.38843059 0.38638393 0.3735768  0.37034337 0.36651099 0.36315251 0.36002832 0.35904247 0.3577639  0.35613081 0.35487036 0.35339543 0.3502183  0.34687138 0.34331053 0.33990094 0.33777906 0.3343782  0.33334948 0.33012417 0.3284165  0.32503763 0.32252695 0.32228623 0.32005511 0.31762459 0.31640981 0.31307129 0.31130313 0.30860043 0.30239716 0.30189667 0.29936103 0.29471272 0.296359   0.28943396 0.28777632 0.28570496 0.27712009 0.26958769 0.27004436 0.26363705 0.26614974], [ 0.029403    0.04331913  0.03566096  0.02999705  0.01746769  0.01987025  0.02230607  0.02012732  0.01439539  0.00986209  0.00302809  0.00160195 -0.00028724 -0.00252686 -0.00667518 -0.00830634 -0.01226686 -0.01311517 -0.01439461 -0.0202283  -0.02119867 -0.02329088 -0.02557007 -0.0280217  -0.03187411 -0.03357804 -0.03571998 -0.03806777 -0.04048846 -0.0430032  -0.04549132 -0.04691577 -0.04843509 -0.04932271 -0.05064403 -0.05110804 -0.05229278 -0.05360567 -0.05537951 -0.05592485 -0.05663576 -0.0568918  -0.05722282 -0.05740158 -0.05823402 -0.05416131 -0.05506028 -0.05583257 -0.0568832  -0.0582957  -0.05979635 -0.06027598 -0.06054784 -0.06099583 -0.06138701 -0.06170109 -0.06188775 -0.06248052 -0.06326795 -0.0637267  -0.06494114 -0.06522058 -0.06539975 -0.06619283 -0.06662642 -0.06685108 -0.066561   -0.06774434 -0.06889288 -0.07012435 -0.07140955 -0.07298197 -0.07441102 -0.07633203 -0.07766166 -0.07978322 -0.08158054 -0.0834736  -0.08530594 -0.08756483 -0.08991325 -0.09617279 -0.09887722 -0.09998123 -0.09879668 -0.09397965], 21.45, 22.11, False
2023/06/25 16:10:26.495, 168219593, [0.69202166 0.66958477 0.64349249 0.632319   0.62177493 0.61522546 0.60224814 0.60060628 0.58349517 0.58031715 0.56838202 0.56102037 0.55281144 0.55084193 0.54180305 0.53754542 0.53059251 0.52361254 0.51571463 0.51044471 0.50311796 0.49755649 0.4888222  0.48076658 0.4770243  0.47113322 0.46489581 0.45971551 0.45348422 0.44760836 0.44311036 0.43495848 0.43131727 0.42657228 0.42200276 0.41811277 0.41405887 0.41145985 0.40844878 0.40390979 0.40019063 0.39606893 0.39384277 0.38792817 0.38492191 0.37767798 0.37449908 0.37020666 0.36622221 0.36249701 0.35900484 0.35613096 0.35449507 0.35325349 0.35072014 0.3488118  0.34591965 0.34308937 0.34041418 0.33833165 0.33480595 0.33285057 0.32965056 0.32786492 0.32338364 0.32301218 0.32099336 0.31863362 0.31832271 0.31748357 0.3126648  0.31186255 0.30726598 0.30226235 0.3003314  0.29642089 0.29478542 0.29239194 0.28834646 0.2850415  0.28163429 0.2731263  0.2687265  0.26441092 0.26157276 0.26379227], [ 0.04409095  0.04824164  0.03478556  0.03000235  0.0213714   0.02205094  0.02286209  0.01267281  0.01205515  0.00732704  0.00232203  0.00286628 -0.00113394 -0.00278881 -0.00685932 -0.00993847 -0.01185453 -0.01302204 -0.0169956  -0.01919073 -0.02273247 -0.02328928 -0.02804702 -0.0300209  -0.03221611 -0.03439619 -0.03698173 -0.03879109 -0.04104521 -0.04372282 -0.04576997 -0.04761258 -0.04918894 -0.05067481 -0.05102444 -0.05221736 -0.05306958 -0.05476807 -0.05558429 -0.05639012 -0.05657594 -0.05777707 -0.05764949 -0.05855512 -0.05818116 -0.05463175 -0.05556676 -0.05618662 -0.05733031 -0.05838301 -0.0595142  -0.06026527 -0.06067427 -0.06053926 -0.06152002 -0.06179132 -0.06233686 -0.06293064 -0.06358588 -0.06368174 -0.06471233 -0.06512886 -0.06617584 -0.06649265 -0.06662502 -0.0671173  -0.0674791  -0.06851819 -0.06940651 -0.07072692 -0.07197968 -0.07373562 -0.07443217 -0.07635963 -0.07817836 -0.0806557  -0.08234356 -0.08387487 -0.08597747 -0.08781677 -0.09022339 -0.09578108 -0.09887567 -0.0994784  -0.09992689 -0.09397769], 21.44, 22.12, False
2023/06/25 16:10:26.751, 168219844, [0.67392758 0.66080043 0.64968012 0.63090358 0.61223252 0.60572394 0.59844101 0.59142687 0.58058229 0.56985823 0.56598445 0.55131643 0.54098757 0.5361428  0.5332035  0.52481006 0.51809208 0.50998935 0.50116412 0.49770237 0.49263833 0.4849052  0.47835677 0.47195455 0.4650637  0.45899202 0.45446766 0.44759106 0.44155195 0.43582126 0.43121435 0.42598081 0.42123188 0.41687182 0.41209988 0.40791388 0.4032582  0.40025506 0.39717406 0.39295478 0.38914732 0.38502692 0.3841784  0.37832734 0.37588338 0.36513631 0.36178536 0.35836306 0.35493109 0.35147848 0.34724006 0.3448411  0.34329418 0.34150263 0.33930239 0.33745301 0.33521566 0.33323996 0.33006413 0.32794564 0.32561801 0.32435238 0.32250607 0.32085642 0.31761588 0.31630042 0.31388401 0.31218388 0.31027723 0.30892484 0.30573837 0.30265382 0.29985992 0.29529422 0.29278605 0.28921658 0.28804297 0.28522726 0.28143698 0.2776267  0.27548581 0.27038996 0.26131087 0.2597002  0.25797361 0.25594167], [ 0.04303163  0.03645412  0.0262965   0.02473004  0.02456439  0.01987025  0.02230607  0.01747743  0.0101539   0.01192448  0.00267388  0.00223337  0.00113498 -0.00381077 -0.00528445 -0.01097734 -0.01091082 -0.01445949 -0.0169968  -0.01881011 -0.02284686 -0.02493177 -0.02680306 -0.02877139 -0.03164189 -0.03462745 -0.03670565 -0.03898895 -0.04142068 -0.04357314 -0.04554574 -0.04717581 -0.04891221 -0.05018728 -0.051385   -0.05210975 -0.05308535 -0.05431724 -0.05548128 -0.0559599  -0.05665126 -0.05722003 -0.05779412 -0.05787193 -0.05840914 -0.05459288 -0.05573049 -0.0560945  -0.05718546 -0.05844899 -0.05943869 -0.0600423  -0.06059031 -0.06091141 -0.06125288 -0.06170815 -0.0622531  -0.06239503 -0.06331673 -0.06381949 -0.06401507 -0.06513006 -0.06535921 -0.0659979  -0.06631744 -0.06648348 -0.0668887  -0.06739748 -0.06877444 -0.06976035 -0.07101742 -0.07339779 -0.07413694 -0.07594748 -0.07770242 -0.07915381 -0.08147087 -0.08266453 -0.08463279 -0.08807147 -0.09025005 -0.09462648 -0.09847886 -0.09948032 -0.09869644 -0.09326666], 21.45, 22.12, False
2023/06/25 16:10:27.007, 168220093, [0.68204941 0.65001875 0.64665294 0.620034   0.62421585 0.61308922 0.60496673 0.59811111 0.59083128 0.58032041 0.57187705 0.56149814 0.55408603 0.54914505 0.54025046 0.53484015 0.52869276 0.5193657  0.51534835 0.50786738 0.50292665 0.49674379 0.48845309 0.47881611 0.47257697 0.46768993 0.4610413  0.45683377 0.44945211 0.44567387 0.44001816 0.43408969 0.4292431  0.42404261 0.41999627 0.41545143 0.41105119 0.40802648 0.40362048 0.40001533 0.39553273 0.39145264 0.39076503 0.38469741 0.38278485 0.36898968 0.36593316 0.36374065 0.36048607 0.35699351 0.3536252  0.35109381 0.34800915 0.34662067 0.34431412 0.34122071 0.3376343  0.33482729 0.33207829 0.32971999 0.32646229 0.32441361 0.32138156 0.31911082 0.31571579 0.31489701 0.31471761 0.31340183 0.31220679 0.31012823 0.30749731 0.30460608 0.30141737 0.2966916  0.29405222 0.29206255 0.28891753 0.28871118 0.28427019 0.27879589 0.27898145 0.26947828 0.26571127 0.26051674 0.25678189 0.2589715 ], [ 0.04303163  0.03350318  0.03053604  0.02184711  0.02526496  0.02547642  0.01738905  0.01532168  0.01205278  0.00819577  0.00157328  0.00223337  0.00028591 -0.00483052 -0.00619302 -0.00949642 -0.01206133 -0.01302311 -0.01803153 -0.01919231 -0.02238812 -0.02464674 -0.02708132 -0.0292731  -0.03152581 -0.03515188 -0.03668947 -0.03841992 -0.04097711 -0.04354519 -0.04594217 -0.04735393 -0.04935341 -0.05007449 -0.0508486  -0.05224755 -0.05297843 -0.05412535 -0.05546137 -0.05591723 -0.05699147 -0.05740607 -0.05763892 -0.05801072 -0.05846098 -0.05475021 -0.05548107 -0.05610392 -0.05714003 -0.0583945  -0.05939526 -0.06022344 -0.06032651 -0.06082699 -0.06148666 -0.06198269 -0.06266086 -0.06262669 -0.06354949 -0.06387383 -0.06439706 -0.06475735 -0.06569892 -0.06609825 -0.0667294  -0.06685696 -0.0669403  -0.06790498 -0.06887844 -0.06993366 -0.07126769 -0.07304379 -0.07405246 -0.07614333 -0.07783436 -0.07959529 -0.08220123 -0.08421993 -0.08525436 -0.08781818 -0.09087292 -0.09464008 -0.0984656  -0.10001443 -0.09884678 -0.0946923 ], 21.45, 22.12, False
2023/06/25 16:10:27.247, 168220343, [0.69015173 0.65711444 0.6466527  0.62956266 0.61943766 0.61102329 0.60034235 0.59810987 0.58500386 0.57441181 0.57416317 0.56244613 0.54914927 0.54552995 0.54574283 0.5302066  0.53016501 0.52187128 0.51488125 0.51176936 0.5038019  0.50083192 0.49074184 0.48189234 0.47837182 0.47059249 0.46489627 0.46043693 0.45351243 0.44951994 0.44394323 0.43957793 0.43638402 0.43257415 0.4279252  0.42385466 0.41908678 0.41577166 0.41126359 0.40785955 0.40441758 0.40033965 0.39828045 0.39245009 0.3897394  0.37018943 0.36778701 0.36466378 0.36083962 0.3579331  0.35486011 0.35200979 0.35012965 0.34832748 0.34622616 0.34394614 0.34215144 0.34008199 0.33854759 0.33630829 0.33387866 0.33236953 0.32985134 0.32803417 0.32424515 0.32264089 0.32061119 0.31863374 0.31737828 0.31584872 0.31315803 0.31024504 0.30636254 0.30287857 0.30046251 0.29778327 0.29681623 0.29326357 0.29149847 0.28543137 0.28575521 0.27792351 0.27183718 0.26722056 0.26542538 0.26506548], [ 0.03048281  0.0305528   0.02540729  0.02264675  0.02456598  0.02204915  0.01984785  0.01433069  0.01395376  0.00946683  0.00558747  0.00160314  0.0022718  -0.00229721 -0.00552477 -0.00771027 -0.01099113 -0.01206048 -0.0141411  -0.01678928 -0.02039438 -0.02250275 -0.02530455 -0.02876747 -0.0305031  -0.03218905 -0.03493996 -0.03744038 -0.03995083 -0.04206896 -0.04436337 -0.04629431 -0.04787203 -0.04905917 -0.04968142 -0.05044967 -0.05218554 -0.05274713 -0.05427027 -0.0548736  -0.05551229 -0.05624831 -0.05659861 -0.05702684 -0.05754269 -0.05411109 -0.0546868  -0.05562612 -0.05628789 -0.05746028 -0.05866194 -0.0589921  -0.0596501  -0.05971316 -0.06046653 -0.06070067 -0.06129017 -0.06174797 -0.06230394 -0.06275979 -0.06349374 -0.06426668 -0.06481748 -0.06530059 -0.06544417 -0.0661711  -0.06639343 -0.06727684 -0.06841117 -0.06943603 -0.07094579 -0.07255047 -0.07379837 -0.07562747 -0.07751346 -0.07909644 -0.08151663 -0.08289451 -0.0858743  -0.08781748 -0.0895001  -0.09617195 -0.0975886  -0.09904503 -0.09874558 -0.09268542], 21.44, 22.12, False
2023/06/25 16:10:27.503, 168220593, [0.69637436 0.65001315 0.65133905 0.63499185 0.62537691 0.61514242 0.6013399  0.59890335 0.58861799 0.57908198 0.5701276  0.56350922 0.55229678 0.54098971 0.53509163 0.53082339 0.52258323 0.51493265 0.50845581 0.50111506 0.49350612 0.49225115 0.4819096  0.47345173 0.46922848 0.46105934 0.45434785 0.44698313 0.43908414 0.43455114 0.42734294 0.42252206 0.41813018 0.41317871 0.4092318  0.40527264 0.40060813 0.3975304  0.39457446 0.39251188 0.38908872 0.38601396 0.38514476 0.37887761 0.37650889 0.36873808 0.36549791 0.36144058 0.35829727 0.35376554 0.35004654 0.34720704 0.34495975 0.34191267 0.34004844 0.33750995 0.33547012 0.33393452 0.33178672 0.32964886 0.32704447 0.32500727 0.32198875 0.32026167 0.31725391 0.31629443 0.31479567 0.31284878 0.31204204 0.31163209 0.30808892 0.306425   0.30376456 0.29912585 0.29791145 0.29377885 0.29128419 0.28924314 0.28381068 0.2826982  0.27903001 0.27232894 0.26774031 0.26183163 0.2636367  0.26311107], [ 0.03729401  0.02663158  0.03054152  0.016572    0.0199614   0.01987383  0.01437569  0.01267281  0.00971117  0.00613468  0.00086616 -0.00094263 -0.0017081  -0.00535785 -0.00619205 -0.01119836 -0.0098396  -0.01426712 -0.01656658 -0.01848195 -0.02284593 -0.02343162 -0.02749095 -0.0288938  -0.03187254 -0.03366418 -0.03611575 -0.03908593 -0.04158231 -0.04399111 -0.04551351 -0.04735272 -0.04871181 -0.05026156 -0.05177082 -0.05228627 -0.0535192  -0.05388742 -0.05523473 -0.05571818 -0.0561769  -0.05684685 -0.05769339 -0.05791368 -0.05813915 -0.05528803 -0.0558433  -0.05665426 -0.05773329 -0.05917338 -0.05986892 -0.06038004 -0.06115306 -0.06150913 -0.06180361 -0.06243193 -0.06288485 -0.06321098 -0.06350497 -0.06419466 -0.06490068 -0.0656081  -0.06589337 -0.06659873 -0.06687956 -0.06722316 -0.0674791  -0.06819045 -0.06975468 -0.07085975 -0.07211038 -0.07304258 -0.074558   -0.07664983 -0.07828504 -0.08040216 -0.08172294 -0.08347233 -0.08597747 -0.08735068 -0.09053484 -0.0957949  -0.09843753 -0.0994784  -0.0993108  -0.09507214], 21.44, 22.12, False
