time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 23:19:51.392, 150219472, [1.52045539 1.49297067 1.46254188 1.46474752 1.43149216 1.42790441 1.4155199  1.40014214 1.39548328 1.37604455 1.36860349 1.35624374 1.33994816 1.33497698 1.31409513 1.30830985 1.29442567 1.27919112 1.27186265 1.25831161 1.24856794 1.23272795 1.22092168 1.20798542 1.19533061 1.18354077 1.17305309 1.16101322 1.14746468 1.13900296 1.12774071 1.11693473 1.10713678 1.09835483 1.0893624  1.07914683 1.06883515 1.06482966 1.05565718 1.04450666 1.0372135  1.02942799 1.02721825 1.0167615  1.00852576 0.99369988 0.98640587 0.97860271 0.97093756 0.96303843 0.95560247 0.94861485 0.94297826 0.93678949 0.9313445  0.92548455 0.91952284 0.91392575 0.90840304 0.90327821 0.89706954 0.89087582 0.88501144 0.87998022 0.87382033 0.86948794 0.8666288  0.86082282 0.85742327 0.85196161 0.84584181 0.83996117 0.83441014 0.82538603 0.82045826 0.81441784 0.80802255 0.80253814 0.7936848  0.78607127 0.78111038 0.7670048  0.75742446 0.74702878 0.74043369 0.73691419], [ 0.20632374  0.1791571   0.18329729  0.18394632  0.18060307  0.18075781  0.17115399  0.16842711  0.16255872  0.15789381  0.15006675  0.14626136  0.14352909  0.13869155  0.13117122  0.12733873  0.12331102  0.11839453  0.11381509  0.10815189  0.10101693  0.09461145  0.0900455   0.08287133  0.07637987  0.06980908  0.06262539  0.05684418  0.04992855  0.04430912  0.03817406  0.03391419  0.02927218  0.02528758  0.0215899   0.0176674   0.01474817  0.01211468  0.00861614  0.00651677  0.00368594  0.00185667  0.00030714 -0.00187413 -0.002827   -0.00272445 -0.00441893 -0.0060807  -0.00820043 -0.01055824 -0.01257573 -0.01349993 -0.01471799 -0.01513098 -0.01618717 -0.01664826 -0.01778302 -0.01818387 -0.01968583 -0.02007163 -0.02065485 -0.02158145 -0.02169435 -0.02117877 -0.02037997 -0.01997139 -0.02030776 -0.02182152 -0.0242398  -0.02693342 -0.03018179 -0.03327326 -0.03578569 -0.03839199 -0.04161458 -0.04427331 -0.04736359 -0.05041747 -0.05380843 -0.05740915 -0.0634241  -0.07117491 -0.07837256 -0.08304394 -0.08352325 -0.07909573], 20.85, 21.96, False
2023/07/10 23:19:51.647, 150219723, [1.52251772 1.47797449 1.47751661 1.44676642 1.45388698 1.43825472 1.41220345 1.4001434  1.38651852 1.37917584 1.36895647 1.34316692 1.33624604 1.31638426 1.30483344 1.29710804 1.2846736  1.27030072 1.26070035 1.24629889 1.23575336 1.22356161 1.21044603 1.19841024 1.18687415 1.17185559 1.16073758 1.15005282 1.13495706 1.12556248 1.11358103 1.10249502 1.09382262 1.082391   1.07211399 1.06342182 1.05145624 1.04558853 1.03597299 1.02449597 1.01684204 1.00774818 1.00386535 0.9926444  0.98371455 0.97712234 0.96919089 0.96095276 0.95223577 0.94455543 0.93662056 0.92929161 0.9230607  0.91738034 0.91168745 0.90483662 0.89851427 0.89181172 0.88496642 0.87888182 0.87152951 0.86554507 0.85949306 0.85503794 0.84820116 0.84496543 0.84186588 0.83696782 0.83312661 0.82874294 0.82272882 0.81770894 0.81118124 0.80339572 0.79969582 0.79152132 0.78729374 0.78100438 0.77045132 0.76520446 0.75706135 0.74561333 0.73403029 0.72654973 0.72166409 0.71736823], [ 0.19244589  0.18089451  0.17852409  0.17569622  0.17641079  0.17082783  0.16842162  0.16170702  0.15756688  0.1505498   0.14878342  0.14375418  0.14104367  0.13312806  0.12919249  0.12338501  0.1201007   0.11621395  0.11005512  0.10447259  0.09969609  0.09245574  0.08740493  0.08086868  0.07403665  0.06778444  0.06104963  0.05499814  0.04821049  0.04185862  0.03708129  0.03063321  0.027771    0.02314392  0.01906726  0.01573749  0.0122969   0.00922628  0.00589341  0.00358812  0.00109633 -0.00102253 -0.00266445 -0.00470735 -0.0058968  -0.00289978 -0.00473323 -0.00612784 -0.00879882 -0.01066106 -0.01267662 -0.01398    -0.014634   -0.01602328 -0.01638846 -0.01693186 -0.01783546 -0.01874028 -0.01928239 -0.02021963 -0.02108692 -0.02154572 -0.02164921 -0.02138547 -0.02070744 -0.02045621 -0.02059368 -0.02224534 -0.02496908 -0.02789494 -0.03131211 -0.03408292 -0.03723833 -0.0396981  -0.04335987 -0.04631689 -0.0494137  -0.0524784  -0.05540549 -0.05954864 -0.06516404 -0.07351768 -0.0797267  -0.08504532 -0.08524926 -0.08172226], 20.85, 21.96, False
2023/07/10 23:19:51.904, 150219973, [1.51356841 1.49404982 1.50486923 1.47192949 1.45273694 1.42344459 1.4197831  1.41086992 1.40779404 1.38441838 1.38078681 1.36663038 1.35294454 1.33652428 1.32315145 1.31621195 1.30176037 1.29162527 1.28117967 1.26461753 1.25766057 1.24428238 1.2321226  1.218275   1.20476396 1.19443575 1.18115604 1.16847467 1.1566642  1.14681835 1.13466877 1.12273245 1.11240457 1.10191163 1.09241802 1.08184086 1.07084675 1.06534424 1.05547201 1.04503236 1.03729788 1.02681816 1.02212645 1.01163015 1.00224324 1.00217522 0.99394209 0.98546053 0.97752024 0.9688206  0.96045455 0.95291567 0.94664204 0.94109715 0.93593175 0.92952904 0.92275018 0.91656673 0.91013917 0.90295124 0.89601593 0.88930656 0.88290369 0.87749146 0.86999476 0.86724662 0.86357608 0.85881215 0.85632373 0.85123684 0.84447823 0.84099483 0.83315408 0.82827303 0.82218941 0.81621034 0.8129697  0.80395391 0.79745484 0.79308792 0.78198489 0.7740247  0.76273367 0.74725634 0.75005041 0.7403063 ], [ 1.78559432e-01  1.80017407e-01  1.72956347e-01  1.70860170e-01  1.70956787e-01  1.70264626e-01  1.68418436e-01  1.66032740e-01  1.57563284e-01  1.51666115e-01  1.47504422e-01  1.45430183e-01  1.39539051e-01  1.37094705e-01  1.31829281e-01  1.24953807e-01  1.20711442e-01  1.17115563e-01  1.10702139e-01  1.05340053e-01  1.00086924e-01  9.44739930e-02  8.76542611e-02  8.23501001e-02  7.52001600e-02  6.86666260e-02  6.25223878e-02  5.60640096e-02  4.97464171e-02  4.43867838e-02  3.81841438e-02  3.37856555e-02  2.95355974e-02  2.48416654e-02  2.10586777e-02  1.80144287e-02  1.47072101e-02  1.14220857e-02  7.77051370e-03  5.77294167e-03  3.15291081e-03  1.03388868e-03  3.21810235e-05 -2.05121558e-03 -3.38015528e-03 -3.36298923e-03 -4.44855306e-03 -5.79111882e-03 -8.71046869e-03 -1.03705942e-02 -1.21616985e-02 -1.35020270e-02 -1.48717337e-02 -1.53245795e-02 -1.53688541e-02 -1.62839653e-02 -1.68218698e-02 -1.75882960e-02 -1.88969712e-02 -1.93192119e-02 -2.01375327e-02 -2.05175425e-02 -2.07553848e-02 -2.03100380e-02 -1.97002186e-02 -1.95986857e-02 -1.95968179e-02 -2.12526979e-02 -2.34266137e-02 -2.69231757e-02 -2.97238813e-02 -3.30307828e-02 -3.52072161e-02 -3.80379840e-02 -4.06697833e-02 -4.47868724e-02 -4.74525815e-02 -4.97138497e-02 -5.47665581e-02 -5.71119629e-02 -6.31535154e-02 -7.19591065e-02 -7.79139324e-02 -8.29763552e-02 -8.36329507e-02 -7.85126266e-02], 20.85, 21.96, False
2023/07/10 23:19:52.144, 150220222, [1.54951136 1.50025367 1.49719352 1.47602579 1.46847014 1.4689625  1.44410501 1.42858929 1.41704668 1.40059288 1.39265648 1.38593267 1.36384377 1.34990825 1.33989328 1.32704128 1.31909086 1.30623065 1.29223967 1.27846314 1.26753825 1.25573856 1.24753904 1.2302838  1.2212784  1.2073149  1.19403698 1.18482512 1.1701911  1.16020803 1.14882265 1.13676799 1.12698538 1.11801714 1.10695142 1.09757654 1.08569611 1.08103808 1.07190148 1.06079223 1.05232189 1.04166291 1.03824352 1.0279467  1.01923102 1.00591969 0.9968701  0.98726766 0.97843206 0.96833365 0.95981061 0.95197327 0.94542402 0.93828681 0.93189024 0.92506698 0.91770254 0.91059533 0.90318954 0.89630941 0.88960506 0.88298242 0.87679853 0.87208411 0.86425081 0.86077832 0.85744281 0.85190952 0.84910837 0.8447482  0.83667537 0.83268774 0.82393797 0.81647973 0.81221338 0.80446308 0.80142266 0.79445956 0.78588251 0.78045766 0.7720337  0.7605172  0.75125573 0.73873189 0.7341465  0.73254768], [ 0.18504805  0.18002849  0.16740029  0.17982048  0.17221732  0.1671481   0.16842268  0.16320849  0.16006418  0.1564119   0.15293422  0.1428986   0.13830118  0.13400017  0.12897224  0.12624896  0.12288621  0.11874732  0.10972613  0.10682392  0.1009106   0.09501386  0.0878454   0.08167007  0.07612424  0.06902948  0.06219979  0.05674312  0.05074331  0.04499038  0.0396126   0.03415397  0.02948164  0.0258789   0.02217217  0.01912124  0.01596756  0.01217771  0.0090379   0.00735307  0.0041366   0.00178005  0.00037967 -0.00166231 -0.00245285 -0.00127009 -0.00289279 -0.00520128 -0.00714389 -0.00912766 -0.01088483 -0.01211971 -0.01335953 -0.01406595 -0.01425882 -0.01490824 -0.01577487 -0.01649802 -0.01739717 -0.01812796 -0.01877924 -0.01952983 -0.01983884 -0.01932368 -0.01858195 -0.01839044 -0.01896228 -0.0201912  -0.02297017 -0.02621392 -0.02931963 -0.0325416  -0.03505328 -0.03826282 -0.04113126 -0.04484653 -0.04781029 -0.0505954  -0.05387177 -0.05707019 -0.06312741 -0.07117491 -0.07751188 -0.08395517 -0.08409834 -0.08040871], 20.85, 21.96, False
2023/07/10 23:19:52.401, 150220472, [1.49513685 1.47081362 1.47751709 1.44191412 1.43191309 1.41490037 1.4079532  1.40417083 1.38982174 1.36540141 1.3663881  1.34737114 1.33624921 1.31805038 1.31432685 1.30313167 1.28701303 1.28066367 1.26999557 1.25548324 1.24441644 1.23043705 1.22028836 1.20873454 1.19369169 1.18315583 1.17220036 1.1601778  1.14798492 1.13823099 1.12583159 1.11776715 1.10626539 1.09817489 1.08889203 1.07845354 1.06788304 1.0625203  1.05436606 1.04298396 1.03530046 1.02581238 1.02162369 1.01125076 1.00173663 0.99112611 0.98278143 0.97434063 0.96643383 0.95947081 0.95176408 0.94436634 0.93904756 0.93442482 0.92816604 0.92311822 0.9163777  0.90953253 0.90320606 0.89758937 0.89072453 0.88391005 0.87874035 0.873753   0.86629024 0.86340312 0.85998163 0.85565888 0.85225384 0.84675476 0.83985973 0.8346879  0.82702977 0.81878325 0.81353433 0.80688349 0.8014231  0.79231905 0.78597731 0.77765553 0.76976258 0.75536787 0.74340759 0.73604723 0.73027936 0.72241609], [ 0.19244044  0.19196931  0.18806508  0.17157351  0.17640758  0.17450237  0.17115081  0.16798326  0.16006058  0.16191923  0.1516637   0.14961768  0.14326728  0.13709568  0.13457761  0.13177447  0.12349776  0.12147736  0.1129947   0.10888947  0.10262314  0.09557895  0.08985424  0.08423615  0.07699974  0.0710287   0.06408557  0.05722789  0.05056025  0.0454028   0.03906433  0.03443821  0.02997572  0.025678    0.02128842  0.01848917  0.01529978  0.01142249  0.00847098  0.00611977  0.00372033  0.0011285  -0.00027738 -0.0021354  -0.00325526 -0.00270471 -0.0041687  -0.00577683 -0.00851518 -0.0105302  -0.01250504 -0.01376787 -0.01484152 -0.01571866 -0.01622192 -0.01703779 -0.01776191 -0.01870825 -0.01961933 -0.02003853 -0.02099981 -0.02131363 -0.02146738 -0.02138671 -0.02029551 -0.01981534 -0.01999353 -0.02172816 -0.0242532  -0.02745729 -0.03061596 -0.03319137 -0.03607802 -0.03914547 -0.04196953 -0.04446478 -0.04772552 -0.04977645 -0.05413766 -0.05711125 -0.06273969 -0.07117284 -0.07880531 -0.08348458 -0.08472903 -0.07968586], 20.85, 21.96, False
2023/07/10 23:19:52.656, 150220723, [1.49570507 1.49404415 1.47030314 1.45307252 1.44879678 1.42934777 1.42463637 1.40818346 1.39264955 1.3737464  1.36930858 1.34752773 1.34009356 1.31998267 1.30969633 1.30302581 1.28599152 1.27381586 1.26399034 1.24431557 1.24220996 1.22668119 1.21756778 1.20359868 1.19215691 1.1822811  1.16945469 1.15656631 1.14598823 1.13469564 1.12170871 1.11280996 1.10167048 1.09345047 1.0834947  1.07548286 1.06552249 1.06061743 1.05211048 1.0414045  1.03515844 1.02654635 1.02338897 1.01246208 1.00412733 0.98741537 0.97885522 0.97050487 0.96284665 0.95513109 0.94766509 0.94081957 0.93408406 0.92856788 0.92287299 0.91772243 0.91067648 0.90480527 0.89782999 0.89165542 0.88525143 0.87896795 0.87321191 0.86791735 0.86105021 0.85711864 0.85372776 0.84692895 0.84399128 0.83788486 0.83156638 0.82660392 0.81985378 0.81290631 0.80918945 0.8005576  0.7971432  0.78824454 0.7801909  0.77566211 0.7652398  0.75511213 0.74476405 0.73325042 0.73033752 0.72445924], [ 1.99830056e-01  1.91972079e-01  1.84852279e-01  1.80515717e-01  1.85398231e-01  1.74504179e-01  1.71645067e-01  1.66035541e-01  1.65442662e-01  1.53862082e-01  1.51665037e-01  1.48506444e-01  1.45286646e-01  1.37336643e-01  1.34797257e-01  1.27819662e-01  1.23875791e-01  1.20551694e-01  1.12341013e-01  1.09194229e-01  1.01980754e-01  9.60648153e-02  9.06704563e-02  8.37885007e-02  7.75885272e-02  7.10059026e-02  6.42852451e-02  5.73233918e-02  5.07421393e-02  4.55770155e-02  3.97067691e-02  3.49646489e-02  3.01857282e-02  2.60488297e-02  2.22152378e-02  1.86747456e-02  1.61623950e-02  1.23018219e-02  9.51971064e-03  6.69408781e-03  3.76500362e-03  2.06313384e-03 -7.67376513e-05 -2.25665213e-03 -3.46007330e-03 -2.29216256e-03 -3.95001578e-03 -5.41019974e-03 -7.94813188e-03 -1.02811829e-02 -1.23471039e-02 -1.33171638e-02 -1.45500152e-02 -1.52815254e-02 -1.59368256e-02 -1.68065412e-02 -1.74370225e-02 -1.81610830e-02 -1.90166319e-02 -2.01333231e-02 -2.09108595e-02 -2.11782502e-02 -2.19056010e-02 -2.13016269e-02 -2.07176949e-02 -2.02493019e-02 -2.05022459e-02 -2.19498204e-02 -2.43739487e-02 -2.73293798e-02 -3.04507879e-02 -3.33938027e-02 -3.59006232e-02 -3.90461937e-02 -4.15967350e-02 -4.46559884e-02 -4.76245427e-02 -5.04874852e-02 -5.41370095e-02 -5.78546518e-02 -6.34255058e-02 -7.19432987e-02 -7.75134433e-02 -8.40283500e-02 -8.32146383e-02 -7.90977147e-02], 20.85, 21.96, False
2023/07/10 23:19:52.896, 150220973, [1.5046206  1.48628186 1.48372573 1.47148438 1.43232246 1.4386027  1.40401532 1.40818221 1.37966102 1.37645938 1.36913184 1.34558495 1.3288489  1.32025025 1.30541769 1.28936483 1.27889351 1.26642145 1.25597465 1.23919651 1.22978772 1.21690102 1.20596339 1.19116182 1.17944231 1.16847381 1.15553375 1.14368831 1.13353708 1.12378782 1.11352167 1.10172978 1.09329607 1.08430654 1.07322293 1.06550666 1.05540534 1.05037455 1.04101718 1.03096051 1.02328673 1.01447184 1.00991005 0.9993069  0.9897125  0.99665255 0.9891611  0.98113229 0.97285488 0.96548449 0.95695695 0.94934284 0.94283201 0.93618887 0.93028508 0.92393867 0.91708924 0.91038272 0.90357961 0.89748166 0.89064865 0.88349619 0.87684893 0.87145152 0.86418275 0.85984492 0.85608204 0.85093369 0.84726906 0.84292896 0.83589304 0.83108623 0.82371534 0.8154964  0.81111227 0.80328345 0.79780159 0.79191532 0.7845689  0.77571575 0.76924803 0.75532897 0.74221025 0.73459195 0.72820758 0.72276797], [ 0.19244589  0.18002572  0.17296467  0.17157887  0.18060147  0.17027006  0.17164613  0.16647745  0.16255752  0.15641071  0.14846509  0.14654456  0.14078393  0.13805667  0.1323801   0.12754095  0.12208335  0.11639078  0.11136252  0.1050601   0.09833855  0.09329053  0.08740493  0.08155146  0.07429186  0.06890114  0.06188666  0.05596513  0.04893341  0.0440617   0.03771065  0.03348467  0.02874092  0.02385808  0.02043406  0.01702647  0.01352006  0.01048157  0.00760111  0.00522515  0.00255779  0.00063527 -0.00106178 -0.00275916 -0.00396607 -0.00366029 -0.00510019 -0.00690035 -0.00885421 -0.01090745 -0.01287542 -0.01421692 -0.01518627 -0.01559163 -0.01609505 -0.01696282 -0.01749806 -0.01857945 -0.0196697  -0.01995038 -0.02105969 -0.02132105 -0.02136559 -0.02100124 -0.02061127 -0.0203078  -0.02020635 -0.02172674 -0.02420814 -0.02707421 -0.03034702 -0.03319015 -0.03626618 -0.03881768 -0.04201411 -0.04484719 -0.04802206 -0.05089437 -0.05461396 -0.05703198 -0.0638147  -0.07156151 -0.07842026 -0.08304491 -0.08535446 -0.0791662 ], 20.85, 21.96, False
2023/07/10 23:19:53.152, 150221222, [1.50461443 1.46308773 1.45080484 1.4365966  1.40695357 1.39270811 1.38898462 1.37328062 1.35626912 1.34400154 1.34012089 1.32256377 1.31041252 1.30035538 1.28282999 1.27607242 1.2591821  1.24854893 1.2396502  1.22648566 1.21387561 1.20397746 1.19434118 1.17709585 1.16608067 1.15397559 1.14111335 1.13228022 1.1197487  1.10999958 1.10131637 1.09064235 1.08423054 1.07603201 1.06571123 1.05961801 1.04956998 1.04449637 1.03666879 1.02705895 1.02110191 1.01363226 1.0096993  1.00031281 0.99064953 0.99683576 0.98828813 0.97934566 0.97044086 0.96153664 0.95369379 0.9456305  0.93797712 0.93163639 0.92559707 0.91868088 0.91198835 0.90499109 0.89882146 0.89201511 0.88561465 0.87887483 0.87210454 0.86646937 0.85870684 0.85453412 0.84996332 0.84302049 0.83966512 0.83293392 0.82578244 0.82009754 0.8112177  0.80440655 0.80060461 0.79215253 0.78729296 0.77844446 0.76998607 0.7653965  0.75368382 0.74501411 0.73505224 0.72376342 0.71891844 0.7201169 ], [ 0.1942665   0.18176625  0.16900582  0.1730008   0.16508244  0.16402857  0.16619123  0.15843662  0.15836485  0.15274337  0.14846777  0.14264778  0.13732175  0.13201845  0.12765831  0.12597171  0.11868799  0.1152934   0.10923791  0.10434502  0.09745154  0.09183841  0.0858363   0.07934154  0.07212916  0.06607816  0.06011499  0.05345134  0.04694836  0.04151916  0.03692835  0.0317206   0.02761846  0.02361257  0.02030353  0.01695974  0.01381323  0.01057782  0.00775181  0.00509329  0.00261699  0.00113077 -0.00070979 -0.0026892  -0.00347332 -0.00326063 -0.00477189 -0.00693195 -0.00889803 -0.01118453 -0.01310404 -0.01410406 -0.01464555 -0.01556708 -0.01578732 -0.01642734 -0.01673476 -0.01735422 -0.01824861 -0.01876066 -0.01998494 -0.01988722 -0.02000266 -0.01944499 -0.01849492 -0.0180834  -0.01792164 -0.01979875 -0.02256154 -0.0256026  -0.02878355 -0.03211544 -0.03438334 -0.0374802  -0.04011791 -0.04343571 -0.04720044 -0.04953851 -0.05403471 -0.05676943 -0.06273688 -0.07037037 -0.07749536 -0.08249803 -0.08315876 -0.07982065], 20.84, 21.97, False
2023/07/10 23:19:53.392, 150221472, [1.5130278  1.47797449 1.47700868 1.44045229 1.45898577 1.41414374 1.42008522 1.39402649 1.38015249 1.37395274 1.35956818 1.34768414 1.33667747 1.31665636 1.30807493 1.29909429 1.28233917 1.27066869 1.26204599 1.24545657 1.23957773 1.22687561 1.21276908 1.20054071 1.18814238 1.17638952 1.16439916 1.15245265 1.14256781 1.13185372 1.11907712 1.10997536 1.10076506 1.09160468 1.08165223 1.07374384 1.06319555 1.05831029 1.04902615 1.03938765 1.03111268 1.02312349 1.0196456  1.00933071 1.00053109 0.9889706  0.98068195 0.97271745 0.96409902 0.95654288 0.94853885 0.94216393 0.93639753 0.93067673 0.92450811 0.91851077 0.91258847 0.90683901 0.90035004 0.89422745 0.88767598 0.88082735 0.87443685 0.86860079 0.86158064 0.85840245 0.85519419 0.84938033 0.84524254 0.84003225 0.83265702 0.82654741 0.8191333  0.80978725 0.80638528 0.798162   0.7912322  0.78608006 0.77688078 0.77022815 0.76488761 0.75305675 0.74340356 0.73202115 0.72820758 0.72410703], [ 1.86887782e-01  1.91121425e-01  1.73759346e-01  1.76401053e-01  1.72840954e-01  1.77077831e-01  1.65692179e-01  1.63649594e-01  1.60062978e-01  1.54219529e-01  1.51983420e-01  1.42073864e-01  1.39802015e-01  1.33758282e-01  1.30181486e-01  1.24475081e-01  1.21281349e-01  1.16213953e-01  1.09725527e-01  1.05952706e-01  9.80514938e-02  9.29402625e-02  8.65253227e-02  8.12689784e-02  7.44028318e-02  6.73422303e-02  6.01262779e-02  5.50931283e-02  4.85713416e-02  4.26194886e-02  3.69978708e-02  3.21303600e-02  2.76731601e-02  2.38580814e-02  1.98078609e-02  1.68520009e-02  1.35200577e-02  1.03246376e-02  7.30169580e-03  4.93828740e-03  2.53585295e-03  1.01582713e-04 -1.60976514e-03 -3.26207703e-03 -4.33323008e-03 -1.90663533e-03 -3.63577444e-03 -5.45595697e-03 -7.79804567e-03 -1.00321651e-02 -1.19161383e-02 -1.30476220e-02 -1.42162665e-02 -1.45387626e-02 -1.50936491e-02 -1.62400200e-02 -1.68721007e-02 -1.78595800e-02 -1.89984311e-02 -1.93693453e-02 -2.04618038e-02 -2.04795126e-02 -2.07992259e-02 -2.04112219e-02 -1.95539393e-02 -1.91026365e-02 -1.92685428e-02 -2.09012407e-02 -2.31037787e-02 -2.58143472e-02 -2.93203182e-02 -3.27870661e-02 -3.55716291e-02 -3.80663111e-02 -4.07790221e-02 -4.36334293e-02 -4.70283445e-02 -5.00105232e-02 -5.38724243e-02 -5.64707929e-02 -6.38146955e-02 -7.19518516e-02 -7.88349386e-02 -8.30806313e-02 -8.36299513e-02 -7.98226361e-02], 20.85, 21.96, False
2023/07/10 23:19:53.648, 150221723, [1.51194845 1.48681909 1.47700796 1.44676066 1.44210671 1.41934354 1.41188512 1.40068779 1.3926465  1.37645442 1.37374504 1.351882   1.33980261 1.32676758 1.31409185 1.30851456 1.2908609  1.28297142 1.26913797 1.24996705 1.24441064 1.23368243 1.21964792 1.20746059 1.1950613  1.18383585 1.17288167 1.15836942 1.14767591 1.13749757 1.12628849 1.11607988 1.10437638 1.09540024 1.08436463 1.07570105 1.06537787 1.05888213 1.04954205 1.03868636 1.03026919 1.0205442  1.01611663 1.00489464 0.99647913 0.98894764 0.9818589  0.97287055 0.96500961 0.95672826 0.94872032 0.94234219 0.93641306 0.93051855 0.92545707 0.91914434 0.9132364  0.90685466 0.90022768 0.89408724 0.88699602 0.88098637 0.87440262 0.86945043 0.8630009  0.85840189 0.85441591 0.84861264 0.84467526 0.8402743  0.83306575 0.82675408 0.81985326 0.81182954 0.80660161 0.79995481 0.79451589 0.78829569 0.78044232 0.77200212 0.76532419 0.75292835 0.74135662 0.73380825 0.72518155 0.72412909], [ 0.19336321  0.1744977   0.17217626  0.17499784  0.17284576  0.1702755   0.17214178  0.16082394  0.1558715   0.15238782  0.14686943  0.14318683  0.13954473  0.1344835   0.13238158  0.12556615  0.12208541  0.11729545  0.11136433  0.10595511  0.09955422  0.09466491  0.08709254  0.08138909  0.07480491  0.06846106  0.06198881  0.05548652  0.0492972   0.04338227  0.03754562  0.03340654  0.02809346  0.02437694  0.02032113  0.01693136  0.01467957  0.01142587  0.00814035  0.00594386  0.00330844  0.0009804  -0.00063965 -0.00263565 -0.00361204 -0.00227542 -0.00409052 -0.00611222 -0.00823035 -0.01045476 -0.01227369 -0.01354152 -0.01442595 -0.01511813 -0.01609117 -0.01654227 -0.0172272  -0.01794256 -0.01912529 -0.01936749 -0.02054828 -0.0209529  -0.02068775 -0.02050306 -0.01959024 -0.01919944 -0.01925642 -0.02066621 -0.02338823 -0.02642295 -0.02970431 -0.0332108  -0.0355321  -0.03868294 -0.04159399 -0.04452625 -0.04730009 -0.05012339 -0.05402096 -0.05718556 -0.06275942 -0.07117321 -0.07747883 -0.08340834 -0.08519363 -0.08054523], 20.84, 21.96, False
2023/07/10 23:19:53.904, 150221973, [1.51408498 1.47853459 1.44914153 1.45259966 1.43232036 1.41971734 1.40826697 1.38335175 1.38039687 1.36561026 1.35442522 1.33703475 1.32515387 1.30655643 1.30079572 1.28980215 1.27525002 1.26310052 1.24890207 1.23454653 1.22633152 1.21143824 1.20168781 1.18857452 1.17522219 1.16564863 1.15360431 1.14133786 1.13094776 1.12054932 1.10875257 1.0995423  1.08924748 1.08204097 1.07122174 1.06326987 1.05248638 1.04561089 1.03615301 1.02563326 1.01838618 1.01035548 1.00710157 0.99561078 0.98781278 0.98166976 0.97270368 0.96312148 0.95479562 0.94650355 0.93951552 0.93233267 0.92572156 0.92016205 0.91488859 0.90912793 0.90277572 0.89701105 0.89157004 0.88534694 0.87983702 0.87381541 0.86741728 0.86197608 0.85545954 0.85172359 0.84795623 0.84360019 0.83986023 0.83395283 0.82753416 0.82240991 0.81359655 0.80649411 0.80084395 0.79301729 0.78794922 0.77774466 0.77082658 0.76448449 0.75245623 0.74454208 0.73062941 0.71940795 0.71747154 0.7096612 ], [ 1.94263777e-01  1.61651052e-01  1.83297287e-01  1.62640438e-01  1.68017846e-01  1.70829643e-01  1.62466133e-01  1.68427115e-01  1.57966090e-01  1.54220720e-01  1.48147827e-01  1.42075069e-01  1.40524961e-01  1.33518206e-01  1.30402353e-01  1.25842757e-01  1.23263704e-01  1.16214496e-01  1.11523470e-01  1.05801021e-01  9.94099652e-02  9.19996967e-02  8.75311129e-02  8.13164205e-02  7.36263585e-02  6.69006673e-02  6.03527250e-02  5.45180881e-02  4.84822856e-02  4.31130518e-02  3.73194474e-02  3.19708689e-02  2.78409976e-02  2.39322960e-02  2.02226025e-02  1.67268415e-02  1.30589159e-02  1.02926571e-02  6.96897256e-03  4.12700664e-03  2.01319697e-03  1.21746158e-04 -1.77130332e-03 -3.65405228e-03 -4.82455973e-03 -1.75319332e-03 -3.90830439e-03 -5.50724959e-03 -7.38363115e-03 -9.22986500e-03 -1.14587205e-02 -1.28257583e-02 -1.34143643e-02 -1.43951915e-02 -1.52803721e-02 -1.58412786e-02 -1.69785115e-02 -1.75154991e-02 -1.86962049e-02 -1.92041817e-02 -1.98274561e-02 -2.03992126e-02 -2.02868240e-02 -2.05324699e-02 -1.97742744e-02 -1.92997128e-02 -1.95739797e-02 -2.11123715e-02 -2.35110675e-02 -2.66087573e-02 -2.97056910e-02 -3.28058702e-02 -3.60003573e-02 -3.86843962e-02 -4.15033460e-02 -4.47867236e-02 -4.82084966e-02 -5.00672739e-02 -5.39720955e-02 -5.79311853e-02 -6.42273731e-02 -7.23460431e-02 -7.88341570e-02 -8.39551731e-02 -8.53008663e-02 -8.09958709e-02], 20.85, 21.96, False
