time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 21:55:39.777, 18651376, [1.03086086 0.99999346 0.97910259 0.97379853 0.96964146 0.94616483 0.93496569 0.93009248 0.92166901 0.90436901 0.89399465 0.87960088 0.86800848 0.86129402 0.85058524 0.84037874 0.82951191 0.82020105 0.81521312 0.80020174 0.7963546  0.79102386 0.77948862 0.7722351  0.76637113 0.75891618 0.75245247 0.74414275 0.73712617 0.73078737 0.72396223 0.71567664 0.71040436 0.70559914 0.69935253 0.6931656  0.68666895 0.68472029 0.67817361 0.67255517 0.6652567  0.65945865 0.65680485 0.64692176 0.64272993 0.62871823 0.62440961 0.61807584 0.61308381 0.60767006 0.60359833 0.59879338 0.59570513 0.59334841 0.59087466 0.58815648 0.58492696 0.58146308 0.57773851 0.57451883 0.57054407 0.5679876  0.56308331 0.56166512 0.55707344 0.55575881 0.5541797  0.55245307 0.55111856 0.54836877 0.54439976 0.54075754 0.53624637 0.5302827  0.52900897 0.5231055  0.52078997 0.51610106 0.50924298 0.50412255 0.49944924 0.48937591 0.47864423 0.46957926 0.46109449 0.46453456], [ 0.20089777  0.19646777  0.18867629  0.182658    0.18016116  0.17206245  0.16303938  0.16272625  0.15523178  0.14820667  0.1364087   0.13571764  0.12537808  0.1198442   0.11478763  0.1068837   0.10223541  0.09708241  0.09148568  0.08715937  0.08057248  0.0756796   0.06953419  0.06431102  0.05779399  0.05174945  0.04549528  0.04003623  0.03529893  0.0303926   0.02552485  0.02044675  0.01721838  0.01316665  0.00979262  0.00674482  0.00432132  0.0007499  -0.00192175 -0.0044462  -0.00714776 -0.00914132 -0.01082869 -0.01273102 -0.01405562 -0.01258479 -0.01439164 -0.01650712 -0.01895008 -0.02126682 -0.02411638 -0.02517195 -0.0261665  -0.02685136 -0.02731002 -0.0277812  -0.02795427 -0.02837729 -0.02927281 -0.02916691 -0.03014614 -0.03064166 -0.03149079 -0.0320336  -0.03138612 -0.03109096 -0.03161173 -0.03239561 -0.03460732 -0.03716899 -0.03998568 -0.04216834 -0.04415564 -0.04633683 -0.04942404 -0.05241833 -0.05455509 -0.05741321 -0.06270304 -0.06610841 -0.07318359 -0.08356887 -0.09028017 -0.09618606 -0.09913049 -0.0930771 ], 18.90, 19.58, False
2023/07/07 21:55:40.016, 18651627, [1.02319068 0.98813348 0.99426381 0.97098465 0.96184968 0.93555692 0.9248177  0.90920471 0.89477821 0.88567738 0.87207238 0.86549259 0.84759252 0.83732836 0.83337369 0.82238189 0.81621676 0.80689234 0.79914069 0.78741196 0.78027177 0.777711   0.76617156 0.75714966 0.74800609 0.74304793 0.73472607 0.72574782 0.71805026 0.7106381  0.70424596 0.69512894 0.69078466 0.68494074 0.67762428 0.67132115 0.66459728 0.66269898 0.6563216  0.65066415 0.64472629 0.64055714 0.63865308 0.63043434 0.62666455 0.61564307 0.60986184 0.60382984 0.5987308  0.59402099 0.5896596  0.58568294 0.58329307 0.58003786 0.57687906 0.57463371 0.57247004 0.57087137 0.56822726 0.56523592 0.56267554 0.56006635 0.55580746 0.55281556 0.5474781  0.54684544 0.54490301 0.54319601 0.54110478 0.53945082 0.53432643 0.53124433 0.52671543 0.52101381 0.51895481 0.51365765 0.51072768 0.50701894 0.50020343 0.49478666 0.48893244 0.47981471 0.46583676 0.45699657 0.45460348 0.45027272], [ 0.19365795  0.19480302  0.17310148  0.1772401   0.17605227  0.17009833  0.1693635   0.15760957  0.15033581  0.14570294  0.13860932  0.13213405  0.1283312   0.11827233  0.11337815  0.10754803  0.10242552  0.09672693  0.09084512  0.08497178  0.07947176  0.07432539  0.06928258  0.06419307  0.05757195  0.05077193  0.04426781  0.04032209  0.03405031  0.02980651  0.02387152  0.0192495   0.01575092  0.01263135  0.00928671  0.00612379  0.00386457 -0.00027597 -0.0028439  -0.00500286 -0.00745809 -0.00957519 -0.01088357 -0.01255783 -0.01414437 -0.01440261 -0.0160076  -0.01816671 -0.02027706 -0.02256703 -0.02417238 -0.02589696 -0.02671918 -0.02750358 -0.02767544 -0.02860272 -0.02874166 -0.02953078 -0.03034755 -0.03033773 -0.03105444 -0.03175327 -0.03203515 -0.03208052 -0.03199834 -0.03181944 -0.03197876 -0.03282964 -0.03547588 -0.03770854 -0.0401637  -0.04190463 -0.0442821  -0.04666142 -0.04929328 -0.05247925 -0.05434488 -0.05800061 -0.06191499 -0.06503227 -0.07142715 -0.08203256 -0.08943509 -0.09611821 -0.09902959 -0.09221874], 18.90, 19.58, False
2023/07/07 21:55:40.272, 18651878, [1.04296818 1.00938473 0.97588062 0.98203386 0.96090924 0.94700225 0.92893959 0.92112822 0.90152019 0.90067926 0.87912632 0.86872744 0.85681749 0.8512064  0.84330716 0.83270224 0.82444405 0.81267993 0.80443063 0.79523315 0.78879654 0.78314553 0.77488302 0.76758324 0.75892909 0.75110513 0.74317006 0.73461435 0.72649317 0.71980037 0.7124574  0.70445106 0.69987932 0.69521068 0.68881575 0.68256918 0.67473256 0.67287694 0.66660463 0.66058842 0.6547775  0.65126404 0.64857649 0.63939332 0.63421905 0.63389526 0.62902241 0.6238576  0.61833885 0.61346287 0.60878304 0.60430755 0.60157948 0.59983394 0.59746533 0.59558088 0.59264472 0.58980373 0.58645427 0.58433628 0.58173807 0.57953433 0.57662003 0.57301319 0.5681775  0.5667145  0.5646466  0.56338031 0.56125475 0.55866295 0.55509377 0.54935145 0.5450992  0.53871723 0.53570456 0.53044587 0.52788432 0.52112467 0.51716556 0.50962514 0.50738176 0.4965467  0.48652343 0.47888841 0.47106445 0.46506256], [ 0.20000409  0.18852285  0.17854913  0.17792797  0.1801563   0.17512351  0.17690844  0.16975212  0.16590321  0.15289767  0.14675546  0.13651469  0.12659188  0.12141274  0.11412393  0.10754697  0.1033996   0.0967259   0.0905342   0.0860065   0.07908937  0.07303323  0.06786077  0.06265844  0.05646548  0.05010821  0.04487999  0.03955825  0.03422551  0.02796026  0.02325196  0.0191888   0.01520785  0.01204775  0.00823205  0.00550208  0.00321069 -0.00021387 -0.0033142  -0.0059131  -0.00814175 -0.0103106  -0.01184399 -0.01368045 -0.01457251 -0.01141883 -0.01329037 -0.01556925 -0.01782351 -0.01995909 -0.02225063 -0.02314305 -0.02425526 -0.02511449 -0.02553829 -0.0265302  -0.02685265 -0.02774274 -0.02840556 -0.02866408 -0.02922355 -0.02998811 -0.03047016 -0.03068906 -0.03036906 -0.03019455 -0.03048228 -0.03149684 -0.03336095 -0.03590589 -0.03874708 -0.04136662 -0.04408426 -0.04555703 -0.04902963 -0.05178174 -0.05312402 -0.05812045 -0.06117859 -0.06495444 -0.0721356  -0.08124529 -0.0893936  -0.09615415 -0.09783608 -0.09373517], 18.91, 19.57, False
2023/07/07 21:55:40.528, 18652126, [1.04151031 1.00027865 0.99425141 0.96709835 0.93287761 0.93004544 0.93041962 0.91283583 0.89478473 0.88801284 0.88043654 0.86511126 0.85910347 0.84576599 0.83337767 0.82804557 0.81493568 0.80861745 0.8021645  0.78980858 0.78549422 0.77890464 0.76725472 0.7599266  0.75146057 0.74509212 0.73584417 0.72660728 0.71923879 0.71226922 0.70551937 0.69862428 0.69424539 0.69032469 0.68300295 0.67927797 0.6718385  0.66909514 0.66295215 0.65681524 0.6514534  0.6468769  0.64341834 0.63491235 0.6294461  0.62439366 0.61844377 0.6131364  0.60895659 0.60328126 0.59800299 0.59349086 0.58935066 0.58573404 0.58192484 0.57838861 0.57462297 0.5715988  0.56856436 0.5647258  0.56198847 0.55980429 0.55530303 0.55391198 0.54954399 0.54839714 0.54742481 0.54539878 0.54482154 0.54201272 0.53830898 0.5334649  0.52915119 0.52298056 0.52052568 0.51619163 0.5128991  0.50800484 0.50472366 0.49608146 0.49329557 0.48435815 0.47077216 0.46683898 0.45959792 0.45632476], [ 0.20087345  0.18222716  0.17853783  0.18195695  0.16780726  0.17260063  0.1661914   0.15292811  0.15072907  0.13959164  0.13202388  0.13132899  0.1217213   0.11524152  0.10928113  0.10320411  0.09811365  0.09423385  0.08683345  0.08312634  0.07617343  0.07133518  0.06527012  0.06017987  0.0538612   0.04757718  0.04150979  0.0359372   0.03101649  0.0250389   0.02034412  0.01629352  0.01260712  0.00980998  0.00706441  0.00371798  0.00125075 -0.00176897 -0.00453359 -0.00682402 -0.00911628 -0.01144433 -0.01238903 -0.0143083  -0.01529553 -0.01165427 -0.01289708 -0.01497398 -0.01685284 -0.01958833 -0.02148988 -0.02268804 -0.02331617 -0.0237259  -0.02389122 -0.02378036 -0.02391331 -0.02446904 -0.0254893  -0.02618953 -0.0273251  -0.02821512 -0.02916723 -0.02956678 -0.03010507 -0.03056172 -0.03103247 -0.032415   -0.03498745 -0.03714951 -0.03968082 -0.04270027 -0.04453902 -0.04695625 -0.05004119 -0.05255177 -0.05445057 -0.0579429  -0.0628081  -0.06567264 -0.07247936 -0.08162504 -0.08985473 -0.09713804 -0.09794089 -0.09183786], 18.92, 19.58, False
2023/07/07 21:55:40.769, 18652376, [1.00944259 0.99613697 0.95879254 0.9511078  0.93287691 0.91395193 0.91956878 0.89896601 0.89100405 0.88102124 0.87912471 0.86368812 0.85556801 0.84083111 0.83728008 0.82737851 0.8117703  0.80689652 0.79952157 0.78838103 0.78275889 0.77381081 0.76872722 0.75857523 0.74891376 0.74290185 0.73628008 0.72751133 0.71962001 0.71139267 0.70570539 0.69862399 0.69244651 0.6875551  0.6805694  0.67528819 0.66711958 0.66556143 0.65975153 0.65472742 0.64969153 0.64551408 0.64251825 0.63503798 0.62961923 0.62476094 0.6213918  0.615229   0.60936372 0.60292251 0.59746905 0.59252527 0.58914849 0.5866173  0.58336346 0.58113727 0.57817636 0.57515469 0.57213545 0.57003059 0.56758493 0.56518117 0.56141382 0.55876387 0.5532474  0.55265115 0.54922153 0.54715014 0.54586468 0.54317309 0.53972515 0.53447149 0.53088948 0.5252891  0.52177872 0.51647    0.51350708 0.50831789 0.50509982 0.49855696 0.49184089 0.48286173 0.46621085 0.45862151 0.45648474 0.45120986], [ 0.2063563   0.20649203  0.18866217  0.1819593   0.18243952  0.17872765  0.17202877  0.16783751  0.15483821  0.14929319  0.13985159  0.1334928   0.12780457  0.12310886  0.11746835  0.11081803  0.10439996  0.09868306  0.09499802  0.08873197  0.08352895  0.07867391  0.0723004   0.06945798  0.06155554  0.05541023  0.04971021  0.04442259  0.03911696  0.03427218  0.02908738  0.02486045  0.02161557  0.01865395  0.01566757  0.01243644  0.00994187  0.00731371  0.00386679  0.00156645 -0.00065734 -0.00262022 -0.00367    -0.0055334  -0.0067426  -0.01423394 -0.01563875 -0.01775863 -0.02017124 -0.02230365 -0.02450872 -0.02577195 -0.02651517 -0.02674762 -0.02702266 -0.02755021 -0.02823465 -0.02917021 -0.02984989 -0.0306301  -0.03102736 -0.03124454 -0.03204368 -0.03210583 -0.03170945 -0.03178822 -0.03157926 -0.03280482 -0.03468    -0.03620628 -0.03874907 -0.04112962 -0.04264185 -0.04399918 -0.04470539 -0.04522458 -0.04805037 -0.05067197 -0.05733746 -0.06242398 -0.07045234 -0.08086428 -0.08850753 -0.09612323 -0.09679518 -0.09163449], 18.91, 19.57, False
2023/07/07 21:55:41.025, 18652627, [1.02009566 0.99613697 0.99425348 0.96600539 0.95124311 0.94234356 0.91658163 0.91879215 0.90152345 0.88984378 0.88986398 0.87273176 0.85647774 0.85151692 0.84303634 0.8287117  0.81998884 0.81054572 0.80568965 0.79430815 0.78565063 0.78142909 0.76881308 0.7612311  0.75485005 0.74875253 0.74127254 0.73429644 0.72810725 0.72183288 0.71373447 0.70784901 0.7016818  0.69602646 0.69063433 0.68341004 0.67611779 0.67493742 0.66667104 0.66184349 0.65468341 0.65156258 0.64934675 0.64247331 0.6387334  0.6186417  0.61367187 0.60834024 0.60241871 0.59625172 0.59046283 0.58436853 0.58029786 0.57656864 0.57423398 0.57079863 0.56800114 0.56530701 0.56207712 0.55982433 0.55625612 0.55498895 0.55214437 0.54998007 0.54544192 0.5447519  0.5436062  0.54254136 0.54198645 0.53931669 0.53649798 0.53287482 0.52930397 0.52372658 0.52030031 0.51585828 0.51289899 0.50700802 0.50434653 0.49643664 0.49053746 0.4826866  0.46836812 0.4615306  0.45815106 0.45538501], [ 0.19999194  0.20105355  0.19485611  0.18127082  0.18655263  0.17566369  0.17154445  0.16462842  0.15895132  0.15109297  0.14330148  0.13622691  0.13049887  0.12661989  0.11746835  0.11081803  0.10635166  0.09886053  0.09243309  0.08815573  0.08195176  0.07764939  0.07014185  0.06568228  0.05806621  0.05176317  0.04540814  0.04012914  0.0340375   0.02927249  0.02425358  0.02054488  0.01660433  0.01318546  0.00985884  0.00674936  0.00363495  0.00092353 -0.00184567 -0.00419059 -0.00708393 -0.00935234 -0.01048216 -0.01281887 -0.01395232 -0.01327526 -0.01483489 -0.01689087 -0.01875994 -0.02120981 -0.02371977 -0.02477186 -0.02539357 -0.02592578 -0.02601086 -0.02662931 -0.02718262 -0.02747344 -0.02823043 -0.02844562 -0.02899452 -0.02970207 -0.02964907 -0.02973649 -0.02975452 -0.02972976 -0.03037879 -0.03122946 -0.03310085 -0.0359057  -0.03839482 -0.04120936 -0.04285584 -0.04578609 -0.04876659 -0.05134435 -0.05421706 -0.0568283  -0.06080646 -0.06433589 -0.07123191 -0.08088118 -0.08939573 -0.09663016 -0.09825946 -0.09235841], 18.91, 19.58, False
2023/07/07 21:55:41.265, 18652877, [1.00634816 0.97493306 0.96892424 0.96600664 0.95314386 0.94234237 0.93642569 0.93136586 0.91375496 0.90769287 0.88943457 0.88473457 0.86674543 0.86015736 0.85058458 0.84062319 0.83079541 0.82427444 0.81609676 0.80036861 0.79650904 0.78848871 0.77913724 0.77291036 0.76279336 0.75598284 0.74860651 0.73933022 0.73231314 0.72582873 0.71704125 0.70961695 0.70542286 0.69868145 0.6920964  0.68631286 0.68095413 0.67932149 0.67205728 0.66580372 0.65824705 0.65209996 0.6497988  0.63967119 0.63369808 0.63045844 0.62535556 0.62008582 0.61505578 0.60979033 0.60466897 0.59996658 0.59637209 0.59323542 0.58937725 0.58599326 0.58279684 0.57863041 0.57416234 0.57082574 0.56680873 0.56348601 0.55944596 0.55669195 0.55149317 0.54997834 0.54816275 0.5466656  0.54468966 0.54216574 0.53922698 0.53686532 0.53221972 0.52617297 0.52117221 0.51788921 0.5108139  0.50330078 0.49906818 0.48843374 0.485543   0.47305524 0.46001978 0.45118771 0.44751579 0.44412264], [ 0.20812857  0.18310025  0.17777993  0.18601582  0.17894684  0.17206389  0.16936538  0.15717166  0.15728701  0.14714916  0.13829384  0.13350192  0.12685638  0.12202438  0.11509491  0.10821337  0.1016653   0.09868617  0.09179646  0.08685375  0.08114237  0.07609305  0.07002068  0.06352442  0.05807009  0.05134662  0.04633415  0.04013405  0.03475077  0.02935179  0.02400703  0.02038793  0.01594079  0.0127265   0.0095382   0.00606958  0.00321351  0.00061145 -0.00303551 -0.00482758 -0.00725485 -0.00950097 -0.01093421 -0.01302664 -0.01370289 -0.01347952 -0.01515408 -0.01686074 -0.01914265 -0.02149571 -0.02368948 -0.02493814 -0.02514357 -0.02571064 -0.02668643 -0.02684495 -0.02744083 -0.02810612 -0.02868824 -0.02918324 -0.02993559 -0.03033774 -0.03092624 -0.03136066 -0.03106702 -0.03132632 -0.0314881  -0.03243503 -0.0345896  -0.03691373 -0.03938147 -0.04145037 -0.04388305 -0.04597646 -0.04904799 -0.05159688 -0.0542138  -0.05694397 -0.06132841 -0.0651897  -0.07188847 -0.0820434  -0.08980695 -0.09709721 -0.09830472 -0.0929416 ], 18.90, 19.58, False
2023/07/07 21:55:41.521, 18653126, [1.05062584 0.99474781 0.99754888 0.97488468 0.96433501 0.94999135 0.93643478 0.91749731 0.91583415 0.90153502 0.89519922 0.88323387 0.87248186 0.86851653 0.85815971 0.85115811 0.84162832 0.82601048 0.81591411 0.80711018 0.79620153 0.78996911 0.77731416 0.76802071 0.75633752 0.74975448 0.74220104 0.73384878 0.72717406 0.72123654 0.71290833 0.70611424 0.69990959 0.6946705  0.68756027 0.68169385 0.6741976  0.67155712 0.6644912  0.65943239 0.65276555 0.64776708 0.64649675 0.63953288 0.63622063 0.6232398  0.61847984 0.61399041 0.60944023 0.6045798  0.59984534 0.59515959 0.59085202 0.58715905 0.58406863 0.58130533 0.57834419 0.57537897 0.57131983 0.56793096 0.56353799 0.56056461 0.55578259 0.55385299 0.54842506 0.54849719 0.54620027 0.54330397 0.54182198 0.53831038 0.53485048 0.53044742 0.52499277 0.51986173 0.51840967 0.51190545 0.51012025 0.50494507 0.50246979 0.49315943 0.48699607 0.47738039 0.47546899 0.4813969  0.48613611 0.48138531], [ 2.07239862e-01  2.05678890e-01  1.88667816e-01  1.86006437e-01  1.82444371e-01  1.78188373e-01  1.71548213e-01  1.63760274e-01  1.58951845e-01  1.50744027e-01  1.44242867e-01  1.39248208e-01  1.30501811e-01  1.26143508e-01  1.16809531e-01  1.09949621e-01  1.04618548e-01  9.86840974e-02  9.19384813e-02  8.58155171e-02  7.90375739e-02  7.46001103e-02  6.89026396e-02  6.29708605e-02  5.70409287e-02  5.01396829e-02  4.43886300e-02  3.91794810e-02  3.32322590e-02  2.88499758e-02  2.33544056e-02  1.92081452e-02  1.53729880e-02  1.17477826e-02  8.94630434e-03  6.27718032e-03  3.47333392e-03 -3.93441199e-05 -3.16833038e-03 -4.71051461e-03 -7.56740646e-03 -9.24059053e-03 -1.03935927e-02 -1.20505279e-02 -1.33013983e-02 -1.40722700e-02 -1.56835430e-02 -1.77069387e-02 -1.98544103e-02 -2.19029378e-02 -2.44431372e-02 -2.53435111e-02 -2.59568189e-02 -2.67450391e-02 -2.72945146e-02 -2.77819373e-02 -2.81380658e-02 -2.83463596e-02 -2.92458983e-02 -2.97027653e-02 -3.05072217e-02 -3.12941572e-02 -3.14276500e-02 -3.20626197e-02 -3.21899593e-02 -3.17693876e-02 -3.20896664e-02 -3.32284006e-02 -3.48338051e-02 -3.69737953e-02 -3.99019235e-02 -4.19379518e-02 -4.41777503e-02 -4.69206872e-02 -4.87202489e-02 -5.19851543e-02 -5.51198335e-02 -5.72925059e-02 -6.19071481e-02 -6.55698558e-02 -7.22323804e-02 -8.24288472e-02 -8.97812568e-02 -9.59854183e-02 -9.87797776e-02 -9.28109064e-02], 18.91, 19.58, False
2023/07/07 21:55:41.776, 18653376, [1.01554814 0.98530882 0.97587235 0.97207039 0.95749897 0.92242639 0.92968483 0.91283583 0.90586522 0.88568116 0.88162027 0.87206568 0.85556916 0.84626906 0.83858262 0.82613268 0.82021621 0.80937439 0.80355125 0.79249791 0.78719424 0.78167059 0.77293233 0.76500213 0.75520712 0.74912138 0.742202   0.73588801 0.7293022  0.72255852 0.71771845 0.7085922  0.70057815 0.69375518 0.68762196 0.68220099 0.67467828 0.67254324 0.66568262 0.65954376 0.65428107 0.64864957 0.64627635 0.63755587 0.63353614 0.6272342  0.62210341 0.61715297 0.61301848 0.60814946 0.60398302 0.60040671 0.59747288 0.59426681 0.59135939 0.58905959 0.58661388 0.58396315 0.58047511 0.57782235 0.57440324 0.57151031 0.56685723 0.56469932 0.55884928 0.55838653 0.5562517  0.5538142  0.55296651 0.55008511 0.54594569 0.54232478 0.53855243 0.53354933 0.53084036 0.5244481  0.52290307 0.51604771 0.51341384 0.50624747 0.50073001 0.49020037 0.47991289 0.46971432 0.46816301 0.46317626], [ 0.19998788  0.19478604  0.18789456  0.18195695  0.17892986  0.17150598  0.17105753  0.16740426  0.15895106  0.14929182  0.140785    0.13212493  0.12876104  0.12443793  0.11389986  0.10780153  0.10263681  0.09886001  0.0917914   0.08669664  0.07941699  0.07473248  0.06915215  0.06387263  0.05701258  0.05101115  0.04459372  0.03936768  0.03341234  0.02876151  0.02336872  0.01904705  0.01573154  0.01218744  0.00953479  0.00720488  0.00530128  0.00265418  0.00053952 -0.00182852 -0.00409333 -0.00677136 -0.00832841 -0.00955893 -0.01030753 -0.0130664  -0.01490628 -0.01708601 -0.0187089  -0.02115819 -0.02372509 -0.02491832 -0.02548603 -0.02587197 -0.02602273 -0.02683024 -0.0275205  -0.02777138 -0.02862546 -0.02944108 -0.02982899 -0.0300251  -0.03056085 -0.03108869 -0.03067407 -0.0305177  -0.03091815 -0.03211753 -0.03331168 -0.03581332 -0.03821903 -0.04046769 -0.04241843 -0.0455254  -0.04837115 -0.0516048  -0.05446786 -0.05717519 -0.06074637 -0.06457327 -0.0719643  -0.08049864 -0.08890927 -0.09511016 -0.09706411 -0.09222461], 18.92, 19.58, False
2023/07/07 21:55:42.016, 18653627, [1.08140387 1.05865406 1.0183921  0.99490892 0.98370064 0.95599763 0.9614594  0.94145149 0.92585163 0.92315279 0.91054547 0.89489226 0.88633195 0.87285704 0.86497604 0.85467858 0.8486656  0.84076799 0.83312162 0.82268465 0.82124658 0.81249725 0.80574005 0.80042048 0.79026457 0.78534327 0.77810767 0.77112337 0.76581843 0.7614328  0.7577803  0.75131511 0.74675049 0.7411979  0.73618592 0.73292028 0.73052343 0.73239174 0.72866254 0.72664652 0.72415306 0.72184721 0.72267732 0.71678949 0.71345483 0.68441942 0.67931587 0.67301048 0.66714102 0.6610624  0.65445299 0.64966345 0.64637815 0.64283816 0.63963664 0.63660693 0.63332298 0.62966332 0.62602193 0.62159611 0.61776792 0.61341356 0.60860075 0.60623199 0.60016772 0.59829081 0.59587713 0.59271266 0.58980228 0.58639318 0.58197145 0.57821944 0.57335117 0.56828828 0.56468044 0.55911663 0.55587051 0.55052831 0.54603629 0.53718928 0.53347873 0.52120969 0.51001702 0.49751779 0.49543979 0.49207986], [ 2.13588013e-01  2.01047894e-01  1.82438426e-01  1.81954610e-01  1.82434667e-01  1.79266024e-01  1.71540685e-01  1.66970451e-01  1.61398036e-01  1.48937947e-01  1.42983479e-01  1.35940435e-01  1.27281646e-01  1.19963557e-01  1.13678011e-01  1.09336302e-01  1.03232297e-01  9.77920496e-02  9.25769728e-02  8.72723216e-02  8.04675979e-02  7.43272836e-02  7.00689063e-02  6.31241117e-02  5.66783594e-02  5.12370429e-02  4.52153226e-02  4.04162698e-02  3.40313332e-02  2.91738624e-02  2.35863858e-02  1.96256975e-02  1.57077302e-02  1.25493212e-02  9.14021448e-03  6.48483840e-03  3.40646428e-03 -1.08384714e-04 -2.60407383e-03 -4.94937406e-03 -7.41204265e-03 -9.90247440e-03 -1.12458783e-02 -1.25729999e-02 -1.40010424e-02 -1.13944262e-02 -1.29053352e-02 -1.49784093e-02 -1.70905700e-02 -1.93822127e-02 -2.15157092e-02 -2.26187518e-02 -2.37336468e-02 -2.40066313e-02 -2.42165943e-02 -2.47125953e-02 -2.54088113e-02 -2.58445576e-02 -2.69703359e-02 -2.69436962e-02 -2.78913955e-02 -2.84529486e-02 -2.88101592e-02 -2.87824428e-02 -2.89286535e-02 -2.85666051e-02 -2.86399377e-02 -3.02572072e-02 -3.23910574e-02 -3.47440863e-02 -3.73918891e-02 -4.00079406e-02 -4.19033298e-02 -4.46473935e-02 -4.71623165e-02 -4.91209593e-02 -5.19430229e-02 -5.56532989e-02 -6.00590873e-02 -6.32986047e-02 -6.99128368e-02 -7.93435713e-02 -8.75624982e-02 -9.35895727e-02 -9.59190298e-02 -8.96661633e-02], 18.92, 19.58, False
2023/07/07 21:55:42.272, 18653877, [1.03856307 1.00663626 1.01145161 0.98488365 0.97747482 0.95382192 0.93837227 0.92582326 0.92696171 0.90486667 0.89769418 0.89050922 0.87282444 0.85976353 0.85947172 0.84857744 0.83972827 0.82754595 0.81908802 0.81142863 0.80507332 0.79557522 0.78545221 0.7783717  0.76787403 0.76145066 0.75383139 0.74519276 0.73772958 0.73027094 0.72197184 0.71341194 0.70602268 0.70066683 0.69301769 0.68715644 0.67966528 0.67689398 0.66804608 0.66184392 0.65413927 0.64787069 0.64443085 0.63466097 0.62976174 0.64917573 0.64425965 0.63723948 0.63202987 0.62581722 0.6201001  0.61492433 0.61115152 0.60736967 0.60319651 0.59987358 0.59737319 0.59481694 0.59097852 0.58807461 0.58327469 0.57983518 0.57471944 0.57219866 0.56695836 0.56543342 0.56355473 0.56129414 0.56004731 0.55790956 0.55416891 0.54911639 0.54496489 0.53872711 0.53635614 0.52886441 0.52564771 0.51874408 0.51002612 0.50334411 0.49592457 0.48491568 0.47330883 0.46277276 0.4594218  0.45711169], [ 2.06344140e-01  2.00218858e-01  1.92575493e-01  1.81263782e-01  1.75420847e-01  1.74569400e-01  1.71053770e-01  1.67402314e-01  1.49542769e-01  1.51440188e-01  1.39530637e-01  1.35655269e-01  1.30235479e-01  1.22385364e-01  1.16585265e-01  1.09539605e-01  1.03828166e-01  9.99292357e-02  9.27415596e-02  8.66589238e-02  8.28576159e-02  7.71094370e-02  7.02483802e-02  6.43031129e-02  5.87000585e-02  5.22479394e-02  4.61281283e-02  4.11791380e-02  3.46506395e-02  2.94994602e-02  2.49074445e-02  2.08637697e-02  1.65334379e-02  1.33476088e-02  1.01239931e-02  8.10289742e-03  5.23669305e-03  2.25088184e-03 -1.14427114e-04 -2.88170600e-03 -4.91479910e-03 -7.13113118e-03 -8.65317970e-03 -1.05396590e-02 -1.17787337e-02 -1.34364713e-02 -1.49076859e-02 -1.70412515e-02 -1.93034208e-02 -2.15070132e-02 -2.37137249e-02 -2.50049663e-02 -2.55296071e-02 -2.62835958e-02 -2.66093723e-02 -2.72283498e-02 -2.76482249e-02 -2.83586424e-02 -2.89432951e-02 -2.94936737e-02 -3.02877415e-02 -3.06500598e-02 -3.13442620e-02 -3.12778308e-02 -3.08767813e-02 -3.09332019e-02 -3.09104785e-02 -3.16125474e-02 -3.41270602e-02 -3.61943482e-02 -3.88120662e-02 -4.13404451e-02 -4.32127867e-02 -4.55914339e-02 -4.83481692e-02 -5.09715845e-02 -5.36273340e-02 -5.58307195e-02 -5.96956820e-02 -6.31181629e-02 -6.99372440e-02 -7.97277077e-02 -8.89106931e-02 -9.69709151e-02 -9.76387470e-02 -9.21591477e-02], 18.92, 19.58, False
