time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 02:19:23.721, 307809346, [0.60121842 0.57457237 0.56384933 0.54272571 0.54138916 0.5291825  0.52363907 0.51195416 0.50625469 0.50187396 0.48901452 0.48415463 0.4758572  0.47193372 0.46479634 0.45608553 0.45215216 0.44863245 0.44247015 0.43540797 0.43628108 0.43139166 0.42257153 0.41822701 0.41470256 0.40991548 0.40420885 0.40211027 0.39839565 0.39266289 0.39013912 0.38513732 0.38108072 0.37834811 0.37367203 0.37027744 0.36917289 0.36494224 0.36259069 0.35996475 0.35592186 0.35365681 0.352838   0.34806954 0.3469729  0.33636421 0.33400577 0.33201215 0.32940107 0.32800637 0.32632084 0.32416073 0.32329216 0.32211173 0.32057947 0.31889944 0.31730953 0.31638145 0.31486718 0.31461362 0.31226387 0.3111752  0.30902052 0.30712597 0.30387413 0.30283982 0.30151139 0.30165666 0.30040453 0.29896642 0.29785531 0.29665533 0.29425006 0.29104267 0.28804679 0.28639846 0.28397162 0.28038815 0.27816096 0.27252966 0.26910795 0.26258577 0.25608003 0.25152928 0.25241879 0.25141689], [ 0.09374148  0.08700204  0.0866146   0.07995529  0.08290108  0.06866053  0.06629411  0.06038869  0.05559975  0.04508847  0.04482754  0.03903089  0.03194947  0.02726656  0.0237978   0.02080229  0.01653982  0.0135875   0.01036885  0.00607868  0.00137777 -0.00217894 -0.00415811 -0.00844334 -0.01116672 -0.01529834 -0.01912644 -0.02066051 -0.02442964 -0.02736916 -0.02945802 -0.03139572 -0.03310686 -0.03454215 -0.03688632 -0.03800023 -0.03936721 -0.04072182 -0.04235114 -0.04343711 -0.04445623 -0.04476686 -0.04589057 -0.04618322 -0.04687643 -0.04278997 -0.04390659 -0.04517304 -0.0466914  -0.04799901 -0.04947037 -0.05004893 -0.05088123 -0.05108254 -0.05163437 -0.05196873 -0.05198184 -0.05053878 -0.05094779 -0.05151278 -0.0530881  -0.05371708 -0.05480192 -0.05681662 -0.0573305  -0.0578097  -0.05798119 -0.0589193  -0.06068809 -0.0627846  -0.06437675 -0.06685865 -0.06903467 -0.07084162 -0.07342114 -0.07606699 -0.07901555 -0.08127711 -0.08397928 -0.08695549 -0.09081411 -0.09551127 -0.09994434 -0.1009073  -0.09940601 -0.09405512], 21.13, 21.39, False
2023/06/23 02:19:23.977, 307809597, [0.56412765 0.57125589 0.5490733  0.53500561 0.52536614 0.51612912 0.51470159 0.50012458 0.49007171 0.48435673 0.48069834 0.46947159 0.46370711 0.45936685 0.45338722 0.44646869 0.44251992 0.43714041 0.43339783 0.42691398 0.42594497 0.42332931 0.41640992 0.41084886 0.4074782  0.40363294 0.40010157 0.396407   0.3928131  0.38638029 0.38372911 0.38119361 0.37899296 0.3765418  0.37312865 0.37086495 0.36917597 0.36681121 0.36431416 0.36241385 0.35899207 0.35714863 0.35539995 0.35026628 0.3491791  0.34153101 0.33932897 0.33607724 0.33343991 0.33115096 0.32866626 0.3267382  0.32640872 0.32508498 0.32384915 0.32192167 0.32029347 0.31888355 0.31714435 0.31533086 0.31308406 0.31268394 0.31076958 0.30953246 0.30727728 0.30605005 0.3057634  0.30523954 0.30385456 0.3043328  0.30264743 0.29987114 0.29843563 0.29450038 0.2928104  0.28910772 0.28646579 0.28562911 0.28054912 0.2752385  0.27351019 0.26609167 0.25768692 0.25472858 0.25377451 0.25269655], [ 0.0946941   0.08393926  0.0874162   0.071219    0.06579052  0.06923814  0.06194023  0.05092018  0.0510035   0.04711312  0.03838623  0.03620669  0.03082224  0.02675872  0.02220331  0.01896937  0.01487251  0.01303479  0.00899338  0.00397759  0.0014282  -0.00262886 -0.00561995 -0.00943064 -0.01366984 -0.01604138 -0.01921748 -0.02213719 -0.02472521 -0.02752117 -0.03015899 -0.03256106 -0.03469523 -0.03618263 -0.03865045 -0.03909711 -0.0403916  -0.04232465 -0.04374254 -0.04475627 -0.04604749 -0.04677437 -0.04699925 -0.04765513 -0.04866644 -0.04132322 -0.04207632 -0.04357817 -0.04527464 -0.04657634 -0.04852462 -0.04959525 -0.05008987 -0.05065308 -0.05143476 -0.05182087 -0.05229793 -0.05304126 -0.05364933 -0.05395388 -0.05444373 -0.05490541 -0.05548061 -0.0559619  -0.05619935 -0.05621699 -0.05688359 -0.05738531 -0.0592051  -0.06118084 -0.06313072 -0.06545875 -0.06717417 -0.06941248 -0.07178672 -0.0745174  -0.07680652 -0.07949729 -0.08248163 -0.08599487 -0.08973144 -0.0962836  -0.09950817 -0.10090827 -0.099407   -0.09341079], 21.13, 21.39, False
2023/06/23 02:19:24.233, 307809847, [0.55829249 0.56950227 0.54467528 0.53115018 0.52318015 0.51229279 0.49854637 0.50319667 0.49856729 0.48681309 0.48236051 0.47631251 0.47237446 0.47114195 0.46480942 0.46379724 0.46005227 0.45400621 0.45133911 0.44478987 0.44035953 0.43761367 0.43131901 0.42767396 0.42383231 0.41850359 0.41406834 0.40910861 0.40256477 0.39596706 0.39247552 0.38486857 0.3823837  0.379174   0.37679133 0.37396127 0.37099609 0.36808585 0.36616443 0.36339541 0.35993841 0.35795094 0.3560134  0.35085586 0.350356   0.35162187 0.34993578 0.34632064 0.34298867 0.33928393 0.33665092 0.3334856  0.33196311 0.32984401 0.328023   0.32643269 0.32407953 0.32203211 0.31947892 0.31812052 0.31487214 0.31291138 0.31070775 0.30774081 0.30447894 0.30375365 0.30241384 0.30208336 0.30100843 0.30126457 0.30022912 0.29704386 0.29597225 0.29138417 0.28931687 0.28720101 0.28254977 0.28088507 0.2764116  0.27059488 0.27085444 0.26060776 0.25429943 0.25152961 0.24682714 0.24966079], [ 0.10035582  0.08789323  0.08242555  0.07922621  0.06829966  0.06923814  0.05846564  0.05778905  0.05371753  0.04636485  0.03949406  0.03843238  0.03420205  0.02954163  0.02604202  0.02097613  0.01707657  0.01418593  0.00985573  0.00560394  0.0032622  -0.00065911 -0.00478101 -0.00719455 -0.01150694 -0.01478514 -0.01718039 -0.02003463 -0.02388762 -0.02652453 -0.0293453  -0.03122535 -0.03274267 -0.03487229 -0.03625369 -0.03797006 -0.03887749 -0.04073731 -0.04233045 -0.04314717 -0.04410033 -0.04486621 -0.04563702 -0.0458848  -0.04653736 -0.03969833 -0.04000406 -0.04124206 -0.04269456 -0.04472483 -0.04711551 -0.04832579 -0.04993467 -0.05087098 -0.05147649 -0.05172183 -0.05233996 -0.05272495 -0.05350845 -0.05371928 -0.05457592 -0.05532719 -0.0555658  -0.05560771 -0.05593874 -0.05641524 -0.05715991 -0.05889865 -0.06032576 -0.06248896 -0.0646745  -0.06698216 -0.06895063 -0.07075347 -0.0737667  -0.07627197 -0.07864858 -0.08208492 -0.08310092 -0.08670329 -0.09112542 -0.09590132 -0.09952127 -0.10097427 -0.0999221  -0.09398995], 21.13, 21.39, False
2023/06/23 02:19:24.473, 307810097, [0.6345876  0.61367385 0.56803816 0.58813927 0.55044374 0.55117996 0.54146174 0.53415264 0.52594867 0.51505391 0.50905421 0.50480871 0.49502315 0.49124337 0.48917077 0.47798316 0.47737941 0.46961615 0.4661753  0.46614695 0.4576801  0.45724651 0.44977156 0.44460899 0.44217831 0.4374969  0.43373705 0.43206813 0.42589177 0.42155287 0.41895789 0.41454294 0.40993453 0.40732137 0.40432778 0.4008346  0.39797021 0.39584166 0.39273145 0.39021325 0.38698043 0.38405255 0.38279237 0.37820951 0.37599697 0.33238734 0.3296997  0.32697389 0.32409091 0.32150017 0.31990547 0.31767145 0.31705275 0.31616489 0.31544362 0.31479313 0.31430159 0.31365504 0.31302677 0.311884   0.30924419 0.30768135 0.30600205 0.30337204 0.30093758 0.30043895 0.29880592 0.29932228 0.29841568 0.29777577 0.2966027  0.29466624 0.291095   0.28892818 0.28809099 0.28610363 0.28417528 0.28063716 0.28020646 0.27253038 0.27043591 0.26258724 0.25643812 0.25058678 0.25123501 0.25141797], [ 9.27723906e-02  8.78849667e-02  9.49893123e-02  7.99446260e-02  7.52756551e-02  7.47844302e-02  6.97571474e-02  6.63364558e-02  6.00051763e-02  5.57459376e-02  4.99387642e-02  4.72797485e-02  4.18261993e-02  3.96729886e-02  3.43980070e-02  2.94834447e-02  2.81130769e-02  2.43958611e-02  1.93331637e-02  1.74738287e-02  1.10523050e-02  7.02453550e-03  3.37529707e-03  2.61419554e-05 -2.61586266e-03 -7.52307847e-03 -1.14348732e-02 -1.33983932e-02 -1.72280629e-02 -1.99748885e-02 -2.34499728e-02 -2.55480246e-02 -2.78847591e-02 -2.98156094e-02 -3.14920030e-02 -3.29150136e-02 -3.48344347e-02 -3.65727577e-02 -3.76774012e-02 -3.85083602e-02 -3.97060974e-02 -4.02345556e-02 -4.13964439e-02 -4.20719327e-02 -4.29439265e-02 -3.91033401e-02 -4.01958125e-02 -4.14390012e-02 -4.26299158e-02 -4.40577466e-02 -4.54599486e-02 -4.62321037e-02 -4.68213127e-02 -4.70245785e-02 -4.74205036e-02 -4.79112779e-02 -4.83133593e-02 -4.84187502e-02 -4.94045710e-02 -4.98648217e-02 -5.05811150e-02 -5.13506765e-02 -5.20984348e-02 -5.27338966e-02 -5.35524411e-02 -5.36719319e-02 -5.40902749e-02 -5.57237382e-02 -5.72407421e-02 -5.90522274e-02 -6.15528030e-02 -6.36435212e-02 -6.58847538e-02 -6.87764698e-02 -7.10329476e-02 -7.39561338e-02 -7.72845561e-02 -7.99598261e-02 -8.24835817e-02 -8.67054117e-02 -9.01954662e-02 -9.55421934e-02 -9.81728854e-02 -1.00378322e-01 -9.82798800e-02 -9.33474848e-02], 21.14, 21.39, False
2023/06/23 02:19:24.729, 307810347, [0.58174376 0.56442732 0.56539796 0.54547109 0.53237989 0.51205682 0.52096694 0.50650042 0.49646472 0.48809712 0.48570811 0.47436257 0.46757965 0.47231752 0.46230602 0.45704686 0.44659908 0.44409092 0.43438517 0.43181873 0.42634768 0.42091285 0.41880643 0.41554986 0.41051185 0.40684068 0.40110555 0.4000124  0.393796   0.39049756 0.38800024 0.384131   0.38064938 0.37958056 0.37515422 0.37315155 0.37050343 0.36795033 0.36533506 0.36174237 0.35793079 0.35508853 0.3541237  0.34952593 0.34851619 0.33306288 0.33035834 0.32839862 0.326403   0.32378601 0.32164295 0.31962845 0.31833993 0.31705448 0.31535205 0.31428989 0.31238439 0.31092433 0.30894715 0.30828923 0.30547678 0.30369756 0.30138525 0.29999393 0.29770827 0.29722355 0.29640168 0.29597347 0.29642429 0.29607322 0.29467522 0.29230855 0.28973145 0.28620218 0.28337631 0.28023076 0.27815797 0.27417596 0.27155676 0.26750229 0.26470945 0.25659654 0.2494906  0.24513576 0.24496191 0.24341836], [ 0.09470222  0.08879307  0.06825191  0.06685302  0.0657953   0.06034524  0.05899028  0.05352429  0.04870756  0.0410361   0.03839022  0.03717315  0.03195135  0.02777609  0.02717583  0.02281126  0.0183516   0.01437152  0.01158481  0.00831838  0.00326359  0.00027757 -0.00275765 -0.00692882 -0.01024814 -0.01330783 -0.01689543 -0.01988612 -0.02423288 -0.02654645 -0.0286702  -0.03119348 -0.03379902 -0.0356196  -0.03713356 -0.03847411 -0.04020512 -0.04131243 -0.04269554 -0.04385194 -0.04453795 -0.04558981 -0.04594838 -0.04624151 -0.04673002 -0.04080131 -0.04223391 -0.04378632 -0.04553131 -0.04646454 -0.04733927 -0.04856798 -0.0496227  -0.05122168 -0.05255131 -0.05297566 -0.05368455 -0.05420668 -0.05482287 -0.05513859 -0.05546466 -0.05617505 -0.05653531 -0.05678963 -0.05730289 -0.05778203 -0.05806203 -0.0588894  -0.06037098 -0.06221066 -0.06382932 -0.06659516 -0.06831415 -0.07122973 -0.07364115 -0.07564167 -0.07864681 -0.08064681 -0.08366697 -0.08707574 -0.0911992  -0.0966703  -0.09989053 -0.10097136 -0.10048405 -0.09385463], 21.12, 21.40, False
2023/06/23 02:19:24.969, 307810597, [0.60707679 0.56774624 0.56229669 0.54135023 0.54139332 0.52405775 0.52445337 0.5135052  0.50908606 0.50123999 0.49457615 0.48464564 0.48281651 0.47468253 0.47337869 0.46411609 0.45946434 0.45453515 0.4498627  0.44390247 0.43893031 0.43535697 0.42977504 0.42453289 0.41979082 0.41797196 0.41444345 0.41122251 0.40597442 0.40237493 0.40038001 0.39499485 0.39316594 0.38922261 0.38514177 0.38156941 0.37884546 0.37617913 0.37287235 0.36971411 0.36620872 0.36563811 0.36621625 0.36145329 0.3613533  0.35305628 0.3497233  0.3457966  0.34295015 0.34105202 0.33986173 0.33721597 0.33561184 0.33423219 0.33237032 0.33034578 0.32842138 0.3262912  0.32415343 0.3228052  0.32020177 0.31850981 0.31597478 0.31428657 0.31092224 0.30991018 0.30911002 0.30819646 0.30726717 0.3064634  0.30521329 0.30281126 0.29966675 0.29509493 0.29314681 0.28957444 0.28777872 0.28465161 0.28151548 0.27833687 0.27483891 0.26767556 0.26147604 0.25672709 0.25505328 0.25811488], [ 0.08242064  0.08699653  0.07742592  0.07558553  0.06513475  0.06033803  0.05655371  0.05565262  0.05100231  0.04583504  0.0412709   0.03843118  0.03225495  0.02802448  0.02513931  0.02157461  0.01888722  0.01418539  0.01071835  0.0059874   0.00340965 -0.00079813 -0.00452375 -0.00743645 -0.01161883 -0.01541665 -0.01855392 -0.02088497 -0.02430705 -0.02685198 -0.0293731  -0.03203969 -0.03380109 -0.03610447 -0.03731195 -0.03830983 -0.04002197 -0.04150329 -0.0431676  -0.04391331 -0.04497941 -0.04627536 -0.0463611  -0.04724661 -0.0479667  -0.04375946 -0.04428808 -0.0459905  -0.04747798 -0.04883273 -0.05004118 -0.05107728 -0.05154178 -0.05191357 -0.05218645 -0.05270426 -0.05349743 -0.05424519 -0.05504594 -0.05550572 -0.05611956 -0.0567069  -0.05765885 -0.05828948 -0.05848577 -0.05873679 -0.05893791 -0.06002637 -0.06126543 -0.06314896 -0.06519758 -0.06792099 -0.06969108 -0.0716815  -0.07426812 -0.07621564 -0.07926896 -0.08254945 -0.08480561 -0.08934436 -0.09187382 -0.09745227 -0.10038279 -0.10184284 -0.10105288 -0.09399094], 21.13, 21.39, False
2023/06/23 02:19:25.225, 307810847, [0.58562386 0.55075773 0.56099557 0.53886284 0.52657509 0.50906739 0.5147002  0.50402402 0.49783806 0.49313185 0.48182638 0.47434709 0.46586353 0.46171781 0.45801898 0.44902906 0.44368658 0.43847541 0.43046037 0.42935928 0.42229861 0.41977139 0.41486984 0.40692672 0.40574354 0.40122573 0.39712228 0.39466718 0.38997332 0.38474015 0.38392474 0.37918218 0.37709004 0.37441161 0.37204105 0.3692482  0.36589315 0.36514523 0.3620212  0.35966105 0.35627827 0.3546309  0.35329196 0.3490452  0.3473399  0.34174226 0.33930032 0.33614075 0.33327455 0.33018385 0.3279828  0.32632804 0.32602494 0.32477811 0.32388905 0.32329056 0.32162609 0.32034483 0.31793085 0.31761716 0.3154697  0.31408481 0.31196992 0.30972341 0.30787384 0.30702619 0.30643773 0.30554531 0.30430039 0.30330903 0.30112946 0.29775566 0.29538807 0.29086156 0.28823635 0.28584969 0.28116511 0.27910443 0.276378   0.27098107 0.26957358 0.26218848 0.25380938 0.25165841 0.24911551 0.24707292], [ 0.08145176  0.08789599  0.09579592  0.07559086  0.06895292  0.06588564  0.06437512  0.05472507  0.05476939  0.04674034  0.04093917  0.03813461  0.0339304   0.02903896  0.02694494  0.02157548  0.01722036  0.01552225  0.00934329  0.00668934  0.00182708 -0.00183374 -0.0049312  -0.00878431 -0.01275763 -0.01604598 -0.01922758 -0.02269816 -0.0252551  -0.02763217 -0.03094298 -0.03278202 -0.03503584 -0.03730058 -0.03858266 -0.03960231 -0.04084915 -0.04259228 -0.04404779 -0.04456259 -0.0460392  -0.04698662 -0.04724852 -0.04841815 -0.04868553 -0.04322971 -0.04371456 -0.04472173 -0.04604593 -0.0473531  -0.04854521 -0.04919314 -0.04971745 -0.04992654 -0.05016553 -0.05081839 -0.0513989  -0.05178427 -0.05229464 -0.05273057 -0.05376669 -0.05468909 -0.05516772 -0.0555875  -0.05535518 -0.055667   -0.05614224 -0.05656848 -0.05812239 -0.06004346 -0.06252418 -0.06536529 -0.06749021 -0.06986058 -0.07213113 -0.07483502 -0.07753409 -0.08047617 -0.08242779 -0.08510303 -0.08920961 -0.09399526 -0.09729527 -0.09844109 -0.09714548 -0.09147322], 21.13, 21.39, False
2023/06/23 02:19:25.481, 307811096, [0.60120921 0.57631112 0.54592476 0.54521102 0.54376981 0.52318031 0.51642767 0.50638783 0.49921003 0.49747415 0.48514395 0.47777668 0.47020381 0.46366858 0.45944457 0.44934475 0.44630687 0.44034515 0.43953148 0.43205183 0.42736112 0.42502485 0.41915181 0.41414449 0.41007719 0.40577448 0.40110509 0.39885726 0.39489501 0.38978519 0.38683934 0.38175366 0.37952199 0.37646789 0.37305514 0.37050085 0.36729176 0.3656138  0.36278711 0.3607626  0.35716301 0.35440206 0.35323643 0.34915332 0.34795412 0.34455881 0.34020874 0.33735325 0.33364408 0.33081797 0.32946002 0.32782312 0.32595171 0.32445046 0.3230234  0.32255501 0.32096225 0.31881841 0.31603171 0.31391047 0.30906235 0.3066722  0.3043279  0.3027709  0.30000128 0.29892432 0.2984972  0.29740641 0.29727204 0.29649704 0.29481276 0.29340627 0.29049045 0.28671314 0.28511094 0.28204614 0.27895045 0.27674191 0.27054494 0.26750136 0.26470926 0.25806515 0.25122633 0.24687287 0.24682644 0.2496912 ], [ 0.08048259  0.08573808  0.07161348  0.06759495  0.0657969   0.06311809  0.05708124  0.05399117  0.04912724  0.04749147  0.03694933  0.03464989  0.02915215  0.02853351  0.0240091   0.01956889  0.0152145   0.01200087  0.00925586  0.0065338   0.00207351 -0.00124355 -0.00464967 -0.00868244 -0.01173019 -0.01562172 -0.01903363 -0.02123531 -0.02472289 -0.02769415 -0.03049242 -0.03253891 -0.03495717 -0.03606737 -0.03808512 -0.0392002  -0.04090179 -0.04202302 -0.04384184 -0.0447172  -0.0458634  -0.0462303  -0.04697161 -0.04760707 -0.04812861 -0.04358917 -0.04432219 -0.04557668 -0.04712817 -0.04819437 -0.04988756 -0.05056667 -0.05112234 -0.05154065 -0.05235892 -0.05256016 -0.05322112 -0.05405927 -0.05485897 -0.05541001 -0.05634869 -0.05708086 -0.05740825 -0.0577446  -0.0580772  -0.05825411 -0.0587675  -0.05928922 -0.06101741 -0.06289745 -0.06492123 -0.06756403 -0.06926523 -0.07174284 -0.07409224 -0.0770853  -0.07945525 -0.08173888 -0.08521591 -0.08795541 -0.09153443 -0.09666945 -0.10163782 -0.10146999 -0.10053281 -0.09391983], 21.12, 21.39, False
2023/06/23 02:19:25.721, 307811346, [0.61496181 0.60515469 0.58016596 0.56072996 0.56882    0.53306827 0.54321946 0.5277592  0.52668196 0.51189327 0.50847735 0.49496189 0.48716128 0.4786108  0.47268811 0.46862064 0.45215619 0.45186392 0.44494637 0.43967161 0.43750545 0.43198397 0.42601693 0.42059651 0.41745927 0.41300776 0.40683327 0.40247581 0.39753204 0.39328876 0.39033435 0.3846941  0.38212735 0.37876434 0.3730592  0.37050461 0.36652398 0.36534755 0.36297624 0.36027367 0.35763599 0.35457383 0.35334866 0.34888929 0.34652294 0.33701605 0.33440985 0.3315791  0.32816481 0.32498698 0.32273665 0.32056014 0.32031122 0.31871259 0.31670668 0.31529719 0.3132302  0.31139504 0.30920361 0.30796805 0.30553999 0.30370554 0.30160449 0.2999068  0.29780175 0.29771977 0.29706579 0.29623595 0.29539752 0.29577334 0.29190467 0.28892667 0.28722689 0.28278392 0.28109827 0.27824639 0.27527975 0.27316904 0.2691739  0.26556718 0.26424471 0.25411192 0.24859913 0.24554374 0.23971393 0.24427951], [ 0.08808789  0.07730157  0.081626    0.06906905  0.0657969   0.06647239  0.05951211  0.05825783  0.05518836  0.05004968  0.04416564  0.04036747  0.0364606   0.03233214  0.02919594  0.02379946  0.01815514  0.01697771  0.01149482  0.00940451  0.00445573  0.00321675 -0.0012268  -0.00431625 -0.00796934 -0.01131491 -0.01502699 -0.01877789 -0.02271968 -0.02589205 -0.02824762 -0.03077091 -0.03376593 -0.03467784 -0.03667613 -0.0378387  -0.03933319 -0.04062468 -0.04197814 -0.04236053 -0.04347629 -0.04423531 -0.04517313 -0.04567755 -0.04596651 -0.04275792 -0.04349265 -0.04491473 -0.04614441 -0.04744971 -0.0485972  -0.04979481 -0.05032061 -0.05066568 -0.05162456 -0.05192068 -0.05254081 -0.05319493 -0.05389753 -0.05452691 -0.05513193 -0.05598298 -0.05662622 -0.05684879 -0.05709636 -0.05725235 -0.05763146 -0.05826836 -0.06025191 -0.06202847 -0.06329419 -0.06517926 -0.067277   -0.06944465 -0.07184956 -0.07408202 -0.07684922 -0.08116503 -0.08356212 -0.08715617 -0.09189568 -0.09591178 -0.10035288 -0.10137117 -0.10038351 -0.09578991], 21.12, 21.39, False
2023/06/23 02:19:25.977, 307811597, [0.60322165 0.60176286 0.57402194 0.57766997 0.55505146 0.53503496 0.54775058 0.53415389 0.5203132  0.51882736 0.50738249 0.50825122 0.4963347  0.49085366 0.48778329 0.47832324 0.47504333 0.4742103  0.467898   0.46576128 0.46258547 0.45951794 0.45391703 0.44921431 0.44773178 0.44144187 0.43953044 0.43748809 0.43087998 0.42718576 0.42703469 0.42682615 0.42487196 0.42486352 0.42041704 0.4148529  0.40907993 0.40402999 0.39557821 0.3881978  0.3856869  0.38366306 0.38141558 0.3776521  0.3760691  0.37005552 0.3679774  0.36445415 0.36124576 0.35964847 0.35948818 0.35883829 0.35753525 0.35663332 0.3551654  0.35429701 0.35380708 0.35261144 0.35145487 0.35134148 0.34943658 0.34766929 0.34341523 0.34131954 0.33820655 0.33725854 0.3370825  0.33806398 0.3386436  0.34013495 0.33732295 0.33708815 0.33424813 0.33007738 0.32857757 0.32729846 0.33703791 0.34671687 0.34736525 0.34242286 0.33691468 0.32175942 0.31755427 0.31553293 0.31798031 0.32302658], [ 0.08046094  0.08303079  0.08241452  0.07267584  0.06959548  0.07200581  0.05898289  0.05611279  0.04953576  0.04748199  0.03770977  0.03530259  0.03054493  0.02599727  0.02400518  0.0175194   0.01614155  0.01266416  0.00985333  0.00668535  0.00340826 -0.00183778 -0.00304188 -0.00719752 -0.01059805 -0.01394358 -0.01756703 -0.02059851 -0.02356264 -0.02706915 -0.02968325 -0.03225242 -0.03353898 -0.03561821 -0.03713727 -0.03820637 -0.03923351 -0.0407629  -0.04206436 -0.04340546 -0.04429309 -0.04502405 -0.04599475 -0.04645034 -0.04678488 -0.03973002 -0.04074871 -0.04198887 -0.04332381 -0.04444182 -0.04583695 -0.04666668 -0.04732299 -0.04806756 -0.04837298 -0.04940874 -0.04994196 -0.05073332 -0.05147072 -0.05231348 -0.05325522 -0.05402163 -0.05477336 -0.05478815 -0.05514604 -0.05540242 -0.05532979 -0.0560576  -0.05705959 -0.05904321 -0.06107786 -0.06390543 -0.06592703 -0.0685229  -0.07081951 -0.0735239  -0.07687182 -0.07938607 -0.08237975 -0.0853598  -0.08887696 -0.09513319 -0.09861085 -0.09887938 -0.09838098 -0.09237083], 21.14, 21.39, False
2023/06/23 02:19:26.233, 307811848, [0.60320016 0.59327474 0.56826143 0.56344981 0.53677935 0.53006135 0.53968981 0.51906699 0.52313974 0.51692952 0.50179925 0.49838677 0.48280679 0.47821704 0.47876991 0.46927079 0.46328957 0.4569753  0.4535734  0.44955039 0.44831183 0.44670258 0.44167762 0.43862491 0.43754557 0.43427396 0.43151318 0.4306936  0.4275993  0.42503466 0.42489272 0.42118508 0.42154317 0.4191519  0.41539014 0.41286321 0.40959218 0.40750435 0.40557839 0.40193724 0.39812011 0.39588131 0.39413535 0.38777277 0.38581952 0.37015571 0.36778934 0.36450828 0.36156142 0.35943526 0.35691108 0.35424914 0.35333551 0.35212009 0.35165468 0.35080285 0.34981056 0.34844518 0.34673166 0.34605575 0.34330444 0.34165316 0.33941472 0.33812194 0.3350598  0.33490501 0.33397174 0.33315315 0.3331874  0.33832398 0.33785134 0.33645137 0.33421708 0.32981407 0.32606424 0.32268589 0.31606248 0.3115496  0.30944487 0.30205948 0.30160927 0.29185804 0.28355635 0.28118407 0.27839359 0.27757958], [ 0.08904851  0.08394752  0.07407437  0.06833007  0.06644833  0.06311628  0.0619434   0.05092436  0.05184097  0.04381498  0.03839022  0.03843598  0.03167813  0.02853253  0.0219736   0.01974182  0.0183516   0.01437152  0.00925526  0.006533    0.00177688 -0.00096788 -0.00439248 -0.00867261 -0.01218787 -0.01520027 -0.01923683 -0.02168566 -0.0246517  -0.0278064  -0.02942743 -0.03211766 -0.03416357 -0.03685124 -0.03716963 -0.03850475 -0.04002004 -0.04092527 -0.04249106 -0.0441491  -0.04453795 -0.04547623 -0.04615561 -0.04683958 -0.04762504 -0.04194664 -0.04307358 -0.04424312 -0.04509501 -0.04676031 -0.04829652 -0.04903364 -0.04938337 -0.0496985  -0.05003086 -0.05041748 -0.05117333 -0.05146652 -0.05220143 -0.05281599 -0.05353323 -0.05397259 -0.05428622 -0.05448285 -0.05457816 -0.05487509 -0.05506245 -0.05650666 -0.05812102 -0.05997526 -0.06217812 -0.0646555  -0.06698139 -0.06912625 -0.07187441 -0.0743277  -0.07732621 -0.07938159 -0.08284063 -0.08619516 -0.0895695  -0.0959057  -0.09902938 -0.09893912 -0.09822384 -0.09314268], 21.12, 21.39, False
2023/06/23 02:19:26.473, 307812096, [0.58954265 0.57300431 0.53589372 0.53638922 0.51517505 0.51336357 0.51124985 0.494569   0.48734288 0.48435673 0.47353435 0.46407878 0.45632453 0.45543962 0.45445631 0.44550819 0.43901473 0.43259834 0.42874693 0.4244672  0.42128764 0.41660126 0.41112113 0.40614676 0.40502666 0.40016705 0.39613165 0.39327688 0.38998013 0.38608301 0.38353854 0.37992291 0.37822132 0.37507075 0.3711911  0.3695458  0.36568576 0.36394862 0.36049394 0.35752047 0.35450836 0.35217108 0.35079035 0.34643354 0.34509013 0.33585493 0.33408036 0.33121512 0.3290407  0.32665744 0.32521609 0.32386342 0.32320537 0.32188424 0.32147169 0.31971696 0.31853927 0.31644702 0.31476687 0.31358528 0.31161259 0.30995136 0.30811824 0.30661681 0.30414015 0.30330015 0.30175911 0.3019146  0.30222091 0.3016883  0.30050841 0.29862312 0.29731312 0.293833   0.29480036 0.29156546 0.28985149 0.28917014 0.28353033 0.27989045 0.27934342 0.27152549 0.26724647 0.26445564 0.26262858 0.26891885], [ 0.10130021  0.08393926  0.08661184  0.07558819  0.06829966  0.06704562  0.06437406  0.05352011  0.05142066  0.04268442  0.04093784  0.03530738  0.03194852  0.02726559  0.02264307  0.01854428  0.01594673  0.01333405  0.00908241  0.00637263  0.00162734 -0.00128138 -0.00478101 -0.00768792 -0.01093667 -0.0144697  -0.01815934 -0.02115734 -0.02425447 -0.02772045 -0.02928862 -0.03228029 -0.03424219 -0.03628648 -0.03724064 -0.03824144 -0.03996719 -0.04167685 -0.04304485 -0.04375666 -0.04463076 -0.04515004 -0.04595015 -0.04673552 -0.04728695 -0.04135202 -0.04238848 -0.04368568 -0.04488523 -0.04660888 -0.04791111 -0.04855907 -0.04919725 -0.04964926 -0.05007427 -0.05073542 -0.05180633 -0.05219272 -0.0530242  -0.05300925 -0.05381734 -0.05426174 -0.05486863 -0.0549863  -0.05493056 -0.05493348 -0.05549445 -0.05628178 -0.05800462 -0.06028299 -0.06302369 -0.06496602 -0.06662362 -0.06941248 -0.0718937  -0.07433767 -0.07745395 -0.0797276  -0.08165312 -0.08561013 -0.08988252 -0.09400958 -0.09859453 -0.09897527 -0.09709624 -0.09211984], 21.13, 21.39, False
