time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 05:04:11.272, 353976080, [0.24983344 0.23324505 0.23035476 0.22451522 0.22323963 0.20893968 0.20472767 0.20513031 0.19019995 0.19096203 0.17982894 0.16981404 0.17130105 0.16646211 0.16375043 0.15624035 0.15267794 0.14889833 0.14562659 0.14317287 0.13854275 0.13939017 0.13157578 0.13157006 0.12712059 0.12690878 0.12306208 0.12115974 0.11958562 0.11620855 0.11509111 0.11262388 0.11219282 0.11086928 0.10950163 0.10654883 0.10624719 0.10568636 0.10391001 0.10316866 0.10100459 0.10007416 0.10154174 0.09565913 0.09826258 0.09414402 0.09305121 0.09102465 0.09058395 0.08886735 0.08772272 0.08668879 0.08669004 0.08710453 0.08798376 0.08758486 0.08736218 0.08719193 0.08649607 0.08716131 0.08587448 0.08623901 0.08463245 0.08459012 0.08267287 0.08311595 0.08215388 0.08267581 0.08255241 0.08186238 0.08123961 0.0808132  0.08002552 0.07832727 0.07700817 0.07442022 0.0739575  0.07126392 0.0680731  0.06323349 0.06214099 0.05211904 0.0453228  0.04010778 0.03941069 0.03965491], [ 0.05292574  0.04286378  0.04306487  0.03452094  0.027296    0.03226502  0.0229158   0.02419679  0.01575326  0.01261498  0.00918051  0.00329358  0.00071147 -0.00426699 -0.00904315 -0.01315652 -0.01667246 -0.01842904 -0.02243064 -0.02409027 -0.02827339 -0.03011519 -0.03197827 -0.03494374 -0.03743296 -0.03945155 -0.04192959 -0.04369506 -0.04619829 -0.04827715 -0.0496783  -0.05070281 -0.05217609 -0.05291901 -0.05375374 -0.05451408 -0.05601287 -0.05681539 -0.05792603 -0.05803958 -0.05918456 -0.05989802 -0.06026807 -0.06115815 -0.06135589 -0.05935231 -0.06054726 -0.06160173 -0.06330803 -0.06457451 -0.06595338 -0.06636277 -0.06680105 -0.06663369 -0.06669819 -0.06692197 -0.06725877 -0.06720425 -0.06763818 -0.06820205 -0.06884615 -0.06974696 -0.07068417 -0.07188836 -0.07250026 -0.07325104 -0.07362338 -0.0739845  -0.07442306 -0.07531612 -0.0756272  -0.07676711 -0.07749151 -0.07918556 -0.08117339 -0.08348177 -0.08557461 -0.08988586 -0.09335087 -0.09786364 -0.10439354 -0.11048233 -0.11629888 -0.11858172 -0.1164687  -0.11213786], 20.34, 21.59, False
2023/06/11 05:04:11.528, 353976330, [0.26185341 0.23298528 0.23668007 0.21906954 0.21824996 0.20790499 0.21160729 0.19558595 0.1933718  0.18824817 0.18534667 0.17458821 0.16882411 0.1700419  0.16253872 0.16071181 0.15437448 0.14954144 0.14816424 0.14294139 0.13896755 0.13919449 0.13073655 0.1289793  0.12813345 0.12421932 0.12393952 0.12161603 0.11814473 0.11704702 0.11460085 0.11262214 0.11178817 0.11086844 0.10921845 0.10681368 0.10599268 0.10561417 0.10311941 0.10310155 0.10137081 0.10040627 0.10197126 0.09668858 0.09818482 0.09434643 0.09248195 0.09138163 0.09036263 0.08885176 0.08723084 0.08647085 0.0866267  0.08673772 0.08690727 0.08718252 0.08703096 0.08701017 0.08661443 0.08697429 0.08599281 0.08616146 0.08519427 0.08487936 0.0828834  0.08328955 0.08170684 0.08262925 0.08202087 0.08201235 0.08117981 0.08081074 0.07873156 0.07830786 0.07711099 0.07409013 0.07440689 0.07153844 0.06844853 0.06247731 0.06134574 0.05128903 0.045083   0.03945184 0.04104126 0.03980982], [ 0.04750901  0.04131212  0.03617322  0.04058949  0.03169164  0.02994109  0.02799045  0.01972549  0.01700853  0.01160772  0.00576515  0.00193321 -0.00275895 -0.00359405 -0.00865913 -0.01242285 -0.01450452 -0.01842079 -0.02015299 -0.02408261 -0.0270875  -0.03010935 -0.03184106 -0.03505158 -0.03690664 -0.04003867 -0.0417335  -0.04421571 -0.0459564  -0.04791021 -0.04962409 -0.05085118 -0.05198566 -0.05270439 -0.05381774 -0.05508264 -0.0557358  -0.05683293 -0.05790415 -0.05852424 -0.05916695 -0.0600837  -0.06020082 -0.06089009 -0.0615674  -0.05970116 -0.06058771 -0.06156069 -0.06317308 -0.06439067 -0.06525524 -0.06645783 -0.06659258 -0.06668493 -0.06683642 -0.06705269 -0.06717846 -0.06763982 -0.06807159 -0.06829205 -0.06897567 -0.06960609 -0.07063976 -0.07179165 -0.07245324 -0.07340774 -0.07341783 -0.0743669  -0.07471515 -0.07561623 -0.07637364 -0.07736151 -0.07777479 -0.07930842 -0.08173791 -0.08261687 -0.08508876 -0.08966183 -0.09384982 -0.09671272 -0.10400892 -0.11083262 -0.11586647 -0.11817883 -0.11646132 -0.11111128], 20.33, 21.59, False
2023/06/11 05:04:11.784, 353976580, [0.22761415 0.22069602 0.2337166  0.22319681 0.20596342 0.20465497 0.20381229 0.199954   0.19019391 0.18410945 0.18662559 0.17408872 0.16972183 0.16871306 0.16386051 0.15633713 0.15337398 0.14862015 0.14934913 0.14317173 0.13875515 0.13847315 0.13073686 0.13156835 0.12777763 0.12596564 0.12332164 0.12057799 0.11803014 0.11730658 0.11494816 0.11360749 0.1109113  0.11015677 0.1092696  0.10651737 0.10584354 0.10551508 0.10275123 0.10332508 0.1013076  0.09998777 0.10209084 0.09643752 0.09818469 0.09437326 0.09235912 0.09089796 0.08967713 0.08861784 0.08743117 0.08658492 0.08655491 0.08662654 0.08698704 0.08681232 0.08666055 0.08697804 0.08676554 0.08720657 0.0855706  0.08627854 0.08487797 0.08455124 0.08242224 0.0830736  0.08224248 0.08290552 0.08139408 0.08297003 0.08111126 0.08035552 0.07989789 0.07735856 0.07721749 0.07406836 0.0728638  0.07071149 0.06755271 0.0611032  0.06174352 0.05023215 0.04247304 0.03951013 0.03884844 0.03871862], [ 0.04749681  0.04607478  0.0368811   0.04058226  0.03433247  0.02993487  0.02959072  0.02055582  0.01700402  0.014049    0.00606709  0.00275244 -0.00325092 -0.00266946 -0.00844902 -0.01091406 -0.0154574  -0.01627772 -0.02178641 -0.02428039 -0.02871932 -0.02890263 -0.03308517 -0.03539579 -0.03763706 -0.03985089 -0.04208471 -0.04385325 -0.04619501 -0.04741298 -0.04925704 -0.05010883 -0.05191912 -0.05347873 -0.05388017 -0.05500823 -0.05594819 -0.05689704 -0.05827174 -0.05846841 -0.05962949 -0.05990857 -0.05992715 -0.06086011 -0.06124541 -0.05948194 -0.06038968 -0.06178548 -0.06325254 -0.0642466  -0.06591779 -0.06636843 -0.06677354 -0.06677508 -0.06674983 -0.06680378 -0.06726755 -0.0673829  -0.06777086 -0.06811968 -0.0688911  -0.06952012 -0.07091958 -0.0717933  -0.07236065 -0.07315602 -0.07356999 -0.07415447 -0.07454127 -0.07573048 -0.07539129 -0.07709369 -0.07777639 -0.07911883 -0.08157122 -0.08414589 -0.08611382 -0.09038891 -0.09435519 -0.09741194 -0.10406241 -0.11047023 -0.11673169 -0.11809034 -0.11701539 -0.11054251], 20.34, 21.59, False
2023/06/11 05:04:12.024, 353976831, [0.23744225 0.23827229 0.23498034 0.22170473 0.20961627 0.20126128 0.19693005 0.20091922 0.18787355 0.18124715 0.17669687 0.17295137 0.16432254 0.16778732 0.1601188  0.15481181 0.15358481 0.14733542 0.14816335 0.14077691 0.13896745 0.1384721  0.13073609 0.13079334 0.12691084 0.12652571 0.12301037 0.12169179 0.11837408 0.11715362 0.11549855 0.11258379 0.11162437 0.11003507 0.10870643 0.10670396 0.10527844 0.10434743 0.10335065 0.10298404 0.10054694 0.09987733 0.10139552 0.09646879 0.09821627 0.09419521 0.0926775  0.09099211 0.09049873 0.08833902 0.08704266 0.08675023 0.08625721 0.08651431 0.08694632 0.08640202 0.08629002 0.08660674 0.08627982 0.08644975 0.08580348 0.08604928 0.08439682 0.08484053 0.08233841 0.08315959 0.0817956  0.08216571 0.08216243 0.08185435 0.08053883 0.0809128  0.0791234  0.07802726 0.07774273 0.0730029  0.07385991 0.07126198 0.06776612 0.06214651 0.06134537 0.05080389 0.04293726 0.03816299 0.03878708 0.03809385], [ 0.0475273   0.04368365  0.04728122  0.04124044  0.03112442  0.03332349  0.02340291  0.02197477  0.01900981  0.01052319  0.00732963  0.00276024 -0.00151096 -0.00425275 -0.00881597 -0.01459024 -0.01450129 -0.01807305 -0.02242072 -0.02471801 -0.02798499 -0.03023638 -0.03333222 -0.03504927 -0.03763941 -0.03944229 -0.04200152 -0.04334309 -0.04578015 -0.04757507 -0.04917379 -0.05069624 -0.05228171 -0.05259744 -0.05407963 -0.05460059 -0.05590684 -0.05658999 -0.05838595 -0.05844127 -0.05924978 -0.06056867 -0.06000962 -0.0608471  -0.06126016 -0.05965951 -0.0605097  -0.06146897 -0.0631363  -0.064722   -0.06575658 -0.06651416 -0.06651696 -0.0667384  -0.06688875 -0.06689451 -0.06726973 -0.06760213 -0.06794963 -0.06829959 -0.0689401  -0.0697543  -0.070548   -0.07146809 -0.07221501 -0.07280187 -0.07342074 -0.07420808 -0.07465869 -0.07562162 -0.07619662 -0.07690909 -0.07793615 -0.07914294 -0.0812066  -0.08352896 -0.08504004 -0.08926209 -0.0944502  -0.09748843 -0.10471244 -0.11119393 -0.11502212 -0.11863279 -0.11760715 -0.10996436], 20.32, 21.59, False
2023/06/11 05:04:12.280, 353977080, [0.24795946 0.23298594 0.2474647  0.21198589 0.21691804 0.21218443 0.20854133 0.19640086 0.20015144 0.1923888  0.1833667  0.17622499 0.17106601 0.16768376 0.16169786 0.15262413 0.15768145 0.14568693 0.14875752 0.1425501  0.13776914 0.14108284 0.13144877 0.13206046 0.12873896 0.1245001  0.12451135 0.12099124 0.11903784 0.11726604 0.11427837 0.11258582 0.11287073 0.11041869 0.10946827 0.10739397 0.10578634 0.1052453  0.10401979 0.10343165 0.10119506 0.10029721 0.10151653 0.09685848 0.0982705  0.09510823 0.09230934 0.0914239  0.09039873 0.08879373 0.0879168  0.08629513 0.08698345 0.08667553 0.08695616 0.0872304  0.08726715 0.08698529 0.08647065 0.08721337 0.08573149 0.08624877 0.08512036 0.08492474 0.08191863 0.08285769 0.08166236 0.08211959 0.08182448 0.08200415 0.08121204 0.08017293 0.07987583 0.07834729 0.0769575  0.07439906 0.0741997  0.07024529 0.06792605 0.06224407 0.061342   0.05154929 0.04329139 0.03881903 0.04097587 0.03856326], [ 0.04664014  0.04763062  0.03961276  0.04185418  0.03375315  0.0281057   0.0254515   0.0219596   0.01538105  0.01404589  0.0076241   0.00412791  0.00121503 -0.0046945  -0.00882685 -0.01111401 -0.01545955 -0.01868323 -0.02249216 -0.0244309  -0.02948314 -0.02972358 -0.03321797 -0.03596717 -0.03742509 -0.0395385  -0.04218195 -0.04392578 -0.04608597 -0.04824844 -0.04911949 -0.05047229 -0.05169561 -0.05316284 -0.05394875 -0.0549069  -0.05572334 -0.05679591 -0.05784492 -0.05837195 -0.0589053  -0.06012353 -0.05995012 -0.06109424 -0.06128299 -0.05981517 -0.06036206 -0.06171494 -0.06300242 -0.06436088 -0.06585458 -0.06638763 -0.06661217 -0.06674362 -0.06694123 -0.0668992  -0.06719315 -0.0677875  -0.06804239 -0.06817286 -0.06885902 -0.06984736 -0.0703697  -0.07195311 -0.07246183 -0.07336737 -0.07363766 -0.07415612 -0.0745558  -0.0755149  -0.07540318 -0.07731837 -0.07802364 -0.07945882 -0.08152204 -0.08438489 -0.08599155 -0.09016617 -0.09415318 -0.09786188 -0.10398686 -0.11044774 -0.11630778 -0.11867003 -0.11651277 -0.10933977], 20.34, 21.59, False
2023/06/11 05:04:12.536, 353977330, [0.25132227 0.23659962 0.2366675  0.21890191 0.21691518 0.21115168 0.20456886 0.20431783 0.18859534 0.18617419 0.18349986 0.17005188 0.17028455 0.16727173 0.1661615  0.15252651 0.15528241 0.15101874 0.14782522 0.14408836 0.13939215 0.13997099 0.13168871 0.13205703 0.12858442 0.12511148 0.12309236 0.12069848 0.1186475  0.1164864  0.11525393 0.11323994 0.11158856 0.11020936 0.10915182 0.10686059 0.10527822 0.10562887 0.10332399 0.10381027 0.10080132 0.1005053  0.10198026 0.09663836 0.09872419 0.09510668 0.09255391 0.09154406 0.09030622 0.08858769 0.08744351 0.0860978  0.08694204 0.08656286 0.08714446 0.08707994 0.08685727 0.08698582 0.08609635 0.08736411 0.08580913 0.08640379 0.08535769 0.08529414 0.08284373 0.08320369 0.08192914 0.08235048 0.08230451 0.08225637 0.08143136 0.08013216 0.08000352 0.07799384 0.07711317 0.07498093 0.07395683 0.07162226 0.06910037 0.06253245 0.0617452  0.05166457 0.04340243 0.03918386 0.03853699 0.03871755], [ 0.04292244  0.03734558  0.04382431  0.03886308  0.03112719  0.03281171  0.02753757  0.01790893  0.01577582  0.01229192  0.00577064  0.00055247 -0.0015095  -0.00580908 -0.00822656 -0.01129823 -0.01376601 -0.01918801 -0.02248334 -0.02392956 -0.02843422 -0.03038506 -0.03283637 -0.034593   -0.03752547 -0.03923964 -0.04126865 -0.04348381 -0.04592939 -0.04754735 -0.04948202 -0.05061915 -0.05247179 -0.05326314 -0.05384609 -0.05496696 -0.05571893 -0.05703517 -0.05811133 -0.05849763 -0.05933365 -0.0603081  -0.05989258 -0.06091693 -0.060905   -0.05911612 -0.06037127 -0.06114732 -0.06324032 -0.06473966 -0.06572341 -0.06634905 -0.06670373 -0.06696305 -0.0669425  -0.06711622 -0.06723985 -0.06752446 -0.06817255 -0.06852441 -0.06916848 -0.06971454 -0.07069635 -0.07185477 -0.07281106 -0.07331789 -0.07378709 -0.0741087  -0.07483978 -0.07586953 -0.07597322 -0.07719176 -0.07801722 -0.07960801 -0.08137395 -0.08376559 -0.08550422 -0.08999231 -0.09414669 -0.09695522 -0.10428082 -0.1108123  -0.11628836 -0.11866188 -0.11654944 -0.11167742], 20.32, 21.59, False
2023/06/11 05:04:12.776, 353977580, [0.2475789  0.23130577 0.22250829 0.21758528 0.2059627  0.21012167 0.19876769 0.19817578 0.18628857 0.18474949 0.18152075 0.16904999 0.16870866 0.16778907 0.16085309 0.15547721 0.15358611 0.150376   0.14833447 0.14277865 0.13847454 0.14127604 0.13085137 0.13409495 0.12731084 0.12411792 0.1231421  0.12057735 0.1173238  0.11549704 0.11372576 0.11212205 0.11065607 0.10953183 0.10819722 0.10614191 0.10530785 0.10531609 0.10332451 0.10298466 0.10045933 0.10044413 0.10143125 0.09599825 0.09840359 0.09414695 0.09243162 0.09151808 0.09035247 0.0883541  0.08725504 0.08605665 0.08610426 0.08622039 0.08639376 0.08682025 0.08711738 0.08668531 0.08639854 0.08679497 0.08561604 0.08640483 0.08444207 0.0844321  0.08242372 0.08290094 0.08175119 0.08258093 0.08211323 0.08266014 0.08110203 0.08045802 0.08028946 0.07743226 0.07690387 0.07348849 0.0720133  0.07189891 0.06644654 0.06112143 0.06174047 0.04888711 0.04247254 0.03951131 0.03872392 0.03809439], [ 0.04835136  0.04920296  0.04451525  0.04552661  0.03376423  0.03148987  0.02339563  0.01649506  0.01776032  0.01051853  0.00511939  0.00275556  0.0004793  -0.00647748 -0.00903382 -0.0118316  -0.01593022 -0.01962217 -0.02271133 -0.02427784 -0.02784937 -0.03027873 -0.03284044 -0.03425614 -0.03678772 -0.03934456 -0.04189189 -0.0435784  -0.04543518 -0.04791249 -0.04948491 -0.0508633  -0.05218177 -0.05323079 -0.05430804 -0.05546554 -0.05611976 -0.05752248 -0.05793814 -0.0583291  -0.05919766 -0.06012147 -0.06029708 -0.06122273 -0.0615945  -0.05956796 -0.0605206  -0.06167554 -0.06314757 -0.06413635 -0.06567577 -0.06648425 -0.06640536 -0.06679633 -0.06651932 -0.06669336 -0.06698588 -0.06735667 -0.06765965 -0.06813752 -0.06899464 -0.0697177  -0.07056039 -0.0715726  -0.07218087 -0.07311631 -0.07348393 -0.0741641  -0.07478225 -0.07539903 -0.07591795 -0.07707428 -0.07830844 -0.07954734 -0.0820877  -0.08407042 -0.08586425 -0.09055405 -0.09414994 -0.09757514 -0.10400892 -0.11082443 -0.11593275 -0.11726496 -0.11655436 -0.10952258], 20.33, 21.59, False
2023/06/11 05:04:13.032, 353977831, [0.25999616 0.24383994 0.24280592 0.22319467 0.2182496  0.21012133 0.20182362 0.20350989 0.18252026 0.18967648 0.17669967 0.17194948 0.16578543 0.16738086 0.16374685 0.15328878 0.15367627 0.14862039 0.14697998 0.14363019 0.13847451 0.1411517  0.13210822 0.13156706 0.12802346 0.12572319 0.12477017 0.12181472 0.11743865 0.11652971 0.11529428 0.11333767 0.11171676 0.11015635 0.10963134 0.10712709 0.10520406 0.10531594 0.10269791 0.10314168 0.10110573 0.1002346  0.10151515 0.09630592 0.09821614 0.0939941  0.09262894 0.09175987 0.08985887 0.08870522 0.08737047 0.08667789 0.08610416 0.08685768 0.08643325 0.0866704  0.08670762 0.08691426 0.08666099 0.0870599  0.08592427 0.08593325 0.08479942 0.08439347 0.08242199 0.08285739 0.08170651 0.08290526 0.08172814 0.08180597 0.08096006 0.08018507 0.07971748 0.07843464 0.07706042 0.07525987 0.07385339 0.07158057 0.06885486 0.06216627 0.06254179 0.05341178 0.04293776 0.03834175 0.04047791 0.03778144], [ 0.04375182  0.04608643  0.03689548  0.04553022  0.03698891  0.02812127  0.02799288  0.02238673  0.01415191  0.01371558  0.0060712  -0.00138152 -0.00101201 -0.00266471 -0.00844435 -0.01235676 -0.01677169 -0.01919214 -0.02162327 -0.02491559 -0.02725891 -0.02945909 -0.03321289 -0.03482392 -0.03742109 -0.03963418 -0.04135036 -0.044083   -0.04567125 -0.04760609 -0.04911588 -0.04964877 -0.05158455 -0.05301917 -0.0539765  -0.05540021 -0.05590794 -0.05663316 -0.0578791  -0.05870259 -0.05953093 -0.06013354 -0.05994714 -0.06099909 -0.06159383 -0.0600397  -0.06004496 -0.06174492 -0.06302549 -0.06466662 -0.06556866 -0.06641012 -0.06655139 -0.06663349 -0.0666946  -0.06673973 -0.06724792 -0.06770735 -0.06778912 -0.06844676 -0.06864076 -0.06967314 -0.07038086 -0.0712353  -0.07237376 -0.07277047 -0.07347782 -0.07389717 -0.07438954 -0.0753982  -0.0759172  -0.07726841 -0.07816363 -0.07957444 -0.08141513 -0.08388676 -0.08552241 -0.08931578 -0.09369637 -0.09679625 -0.10362908 -0.10969779 -0.11673949 -0.11769063 -0.11609474 -0.11060103], 20.33, 21.60, False
2023/06/11 05:04:13.272, 353978080, [0.24419581 0.22600441 0.23985908 0.22170758 0.21807328 0.22088183 0.2047275  0.20335085 0.18860289 0.19302353 0.1846374  0.17345488 0.17016963 0.16727464 0.16169632 0.15481279 0.15267577 0.14853472 0.14664308 0.14263051 0.13706339 0.13886183 0.13234987 0.13073643 0.12700928 0.12577435 0.12415244 0.12074549 0.11848992 0.11597275 0.11505033 0.11254748 0.1116254  0.11192903 0.1089563  0.10731502 0.10632086 0.10553022 0.10332465 0.10333964 0.10101788 0.1005061  0.10183795 0.09611145 0.0982707  0.09346322 0.09275279 0.09132901 0.09028941 0.08858841 0.0872004  0.08670911 0.08674869 0.08727247 0.08713714 0.08730098 0.0873381  0.08731773 0.08707456 0.08706032 0.08584478 0.08667873 0.08475868 0.08484084 0.0821294  0.082901   0.08175132 0.08230416 0.08177617 0.08185579 0.08169243 0.08028923 0.07964265 0.07746557 0.07695713 0.07406854 0.07330694 0.0709232  0.06826827 0.0625723  0.0617395  0.05200842 0.0447429  0.04011073 0.0402264  0.03778338], [ 0.04289196  0.03890903  0.03688589  0.04186502  0.03111333  0.02863267  0.02592244  0.02055799  0.01651696  0.0147259   0.00637292  0.0044059  -0.00076421 -0.00445758 -0.00759554 -0.01380684 -0.01545632 -0.0185073  -0.02146569 -0.0241312  -0.02743363 -0.02972066 -0.03297226 -0.03482657 -0.03689521 -0.03942281 -0.04224213 -0.04417583 -0.04653341 -0.04813576 -0.04932641 -0.05060292 -0.05236316 -0.05305514 -0.05413688 -0.05512633 -0.05549586 -0.05693841 -0.05799718 -0.05880934 -0.05894693 -0.05990399 -0.06000275 -0.06082822 -0.06144711 -0.05918397 -0.06030054 -0.06146186 -0.06288779 -0.0644895  -0.06570424 -0.06619753 -0.06664263 -0.06680465 -0.06678402 -0.06691639 -0.06712094 -0.06779641 -0.0678421  -0.06819    -0.06873757 -0.06959201 -0.07066559 -0.07186403 -0.07252726 -0.0730737  -0.07369602 -0.07406074 -0.07456646 -0.07504649 -0.07547998 -0.07668529 -0.0777332  -0.0791102  -0.08139124 -0.08272712 -0.08574119 -0.08987582 -0.09425255 -0.09818891 -0.10461275 -0.11119788 -0.11633764 -0.11766244 -0.1166021  -0.1112376 ], 20.33, 21.59, False
2023/06/11 05:04:13.528, 353978330, [0.24983741 0.23130627 0.24451924 0.21890691 0.20479568 0.21764234 0.2007534  0.20335168 0.19235919 0.18761074 0.17968375 0.17408934 0.16972215 0.16768318 0.16217433 0.15995042 0.15458804 0.15258097 0.14808136 0.14363133 0.13804953 0.13912584 0.13031792 0.13118232 0.12751778 0.12530294 0.12252481 0.12123562 0.11728099 0.11685714 0.11515317 0.11301065 0.11212077 0.11000217 0.10955048 0.10762884 0.10535457 0.10541586 0.10385641 0.10289393 0.10117019 0.10077756 0.10143209 0.09691494 0.09851275 0.09391958 0.0926048  0.09125556 0.08990514 0.0886326  0.08748569 0.08613973 0.08629845 0.08660395 0.0867347  0.08667076 0.08681804 0.08687461 0.08658919 0.0867226  0.08577124 0.08640561 0.08468076 0.08508876 0.08271837 0.08346363 0.08197455 0.08239712 0.08206662 0.0820577  0.08058949 0.08052515 0.07917619 0.07772606 0.07679798 0.07350922 0.07390881 0.07126327 0.06937566 0.06323228 0.06134452 0.05255025 0.04346072 0.03866962 0.03909854 0.04043433], [ 0.05838991  0.04763451  0.05071715  0.04185779  0.03754902  0.03096494  0.03097129  0.02279392  0.01700176  0.01506006  0.00637018  0.00302465  0.00047491 -0.00582015 -0.00759865 -0.01183635 -0.01443237 -0.01713746 -0.02076473 -0.0228562  -0.02639662 -0.02920348 -0.03223721 -0.03369049 -0.03700352 -0.03933587 -0.04179873 -0.04349012 -0.04565088 -0.04769254 -0.04932786 -0.05043952 -0.05170013 -0.05242433 -0.0536417  -0.05462042 -0.0561305  -0.05728295 -0.05768746 -0.0585503  -0.05918488 -0.06044584 -0.05980209 -0.06078846 -0.06109403 -0.05930436 -0.06054789 -0.06137431 -0.06290729 -0.06408197 -0.06540552 -0.06603487 -0.06648133 -0.06630477 -0.06684688 -0.06641104 -0.06704658 -0.06742134 -0.06789005 -0.06810213 -0.06874372 -0.06940892 -0.07062248 -0.07153953 -0.07223576 -0.07303185 -0.07339131 -0.07373856 -0.07435151 -0.07530484 -0.0758723  -0.07698432 -0.0777743  -0.07935855 -0.08156053 -0.08339611 -0.08499894 -0.08897979 -0.09309424 -0.09590037 -0.10287534 -0.10968557 -0.11505071 -0.11778535 -0.11559484 -0.11009778], 20.34, 21.59, False
2023/06/11 05:04:13.784, 353978580, [0.24796608 0.24188762 0.22268275 0.21906883 0.21210687 0.2056892  0.20182362 0.19654957 0.18165743 0.18617728 0.18534527 0.17282103 0.16781075 0.16768085 0.1616953  0.15776246 0.15428309 0.1488989  0.14638814 0.1430894  0.13847451 0.13997162 0.13389833 0.13205832 0.12853091 0.12539194 0.12415165 0.1222272  0.11844579 0.11652971 0.11501025 0.1120248  0.111533   0.10953169 0.10822906 0.10739301 0.10527888 0.10589935 0.10339274 0.10295896 0.10097847 0.1002346  0.10151515 0.0968016  0.09845834 0.09422205 0.09233319 0.09132882 0.09042569 0.08838322 0.08701218 0.08621191 0.08648263 0.0864118  0.08654387 0.08696992 0.08636882 0.08691426 0.08689102 0.08687419 0.08596432 0.08671875 0.08484423 0.08476351 0.08276055 0.08281462 0.08179563 0.08253483 0.08172562 0.08210535 0.08126214 0.08017088 0.07987587 0.07810047 0.0764842  0.07485564 0.07226221 0.07075324 0.06826878 0.06042434 0.06094626 0.05066327 0.04142859 0.03798197 0.03966345 0.03809421], [ 0.05380334  0.05317707  0.05284471  0.04187225  0.04020823  0.03383148  0.030981    0.02097903  0.01689717  0.01405365  0.00637566  0.0022003  -0.00175272 -0.00422237 -0.00924555 -0.01215979 -0.01406116 -0.01867635 -0.02168737 -0.02334205 -0.02770924 -0.02960886 -0.03124427 -0.0340281  -0.03656759 -0.03981204 -0.04069796 -0.04284997 -0.04605812 -0.04716391 -0.04887716 -0.05016335 -0.05188804 -0.05308869 -0.05384164 -0.05485548 -0.05619074 -0.05665416 -0.05797455 -0.05854809 -0.05919712 -0.06003714 -0.06004345 -0.06059235 -0.06130678 -0.05964668 -0.0603986  -0.06160256 -0.06303446 -0.06416338 -0.06566106 -0.0662869  -0.06642102 -0.06651194 -0.06683705 -0.06688082 -0.0669152  -0.06746008 -0.06736729 -0.06801501 -0.0685644  -0.06950292 -0.07015244 -0.07163308 -0.07238418 -0.07307736 -0.0735439  -0.07396057 -0.07456492 -0.0752936  -0.07567393 -0.07714789 -0.07777109 -0.07910868 -0.08119675 -0.08313639 -0.08499557 -0.0900985  -0.09429911 -0.09708257 -0.10453334 -0.11080707 -0.11592066 -0.11820797 -0.11563654 -0.10895016], 20.33, 21.59, False
2023/06/11 05:04:14.023, 353978831, [0.2539777  0.2366011  0.24134966 0.21626708 0.22189972 0.20997055 0.20945228 0.19995525 0.19019844 0.1868245  0.18280265 0.17068873 0.16972279 0.16819937 0.16048936 0.15557574 0.15568089 0.14909107 0.14757368 0.14278008 0.1384747  0.13932062 0.13109321 0.1315108  0.12665456 0.12652608 0.12358385 0.12123626 0.11860574 0.11763327 0.11535835 0.11343626 0.11181016 0.10991523 0.10907317 0.10762922 0.10492345 0.10563014 0.1029987  0.10260538 0.10117061 0.09991655 0.10122942 0.09611172 0.09805949 0.0948297  0.09253108 0.09118211 0.0904723  0.08879387 0.08732771 0.08676114 0.08660511 0.08660425 0.08677479 0.08686016 0.08689679 0.08680312 0.08617578 0.08676273 0.08534909 0.08628958 0.08464385 0.08422981 0.08250755 0.08337746 0.08161792 0.08248934 0.08163236 0.08221052 0.0811114  0.08007    0.07995067 0.07735833 0.07721787 0.07576617 0.07335573 0.07158186 0.06854413 0.06216871 0.06254094 0.05295131 0.04351777 0.03986892 0.03840903 0.03981071], [ 0.05376676  0.04762674  0.04449128  0.04853083  0.0348971   0.03615267  0.03050596  0.02461399  0.01812442  0.01614699  0.00792659  0.00302153 -0.0010208  -0.00423187 -0.00701371 -0.01236625 -0.01490964 -0.01774067 -0.020383   -0.02447931 -0.02712683 -0.02961469 -0.03198709 -0.03471617 -0.03657839 -0.0397293  -0.04089377 -0.04347172 -0.04582619 -0.04727875 -0.04875198 -0.04997078 -0.05163375 -0.05249582 -0.05351413 -0.05489671 -0.05562291 -0.05657632 -0.05830721 -0.05829125 -0.05914471 -0.05993125 -0.05973962 -0.06091103 -0.06125244 -0.05945552 -0.0602125  -0.0616246  -0.06300463 -0.06427168 -0.06545793 -0.06616845 -0.06640148 -0.06657211 -0.06667934 -0.06676297 -0.06718235 -0.06742257 -0.06771954 -0.06793466 -0.06843496 -0.06950765 -0.07062906 -0.07149017 -0.07258817 -0.07288774 -0.07323712 -0.0736995  -0.07458252 -0.07494529 -0.07595271 -0.07664226 -0.07752745 -0.07967054 -0.08126513 -0.08302261 -0.08554312 -0.08914849 -0.09374959 -0.0972933  -0.10355742 -0.11042427 -0.11593801 -0.11781759 -0.11665351 -0.11003784], 20.34, 21.59, False
