time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 17:06:33.377, 283221067, [0.20603813 0.19700254 0.19850974 0.18060115 0.17420459 0.17010821 0.15485118 0.16067745 0.15203397 0.1447588  0.1410046  0.13159424 0.12921357 0.13107786 0.12189306 0.12065862 0.11910354 0.11284352 0.11165588 0.11058993 0.10688253 0.1051561  0.10048586 0.09954492 0.09649643 0.09692274 0.09320027 0.09308527 0.08965682 0.08997336 0.0882736  0.08584541 0.08578164 0.08333608 0.08371527 0.08206337 0.08111924 0.08044184 0.07979061 0.07929388 0.07792111 0.07744121 0.07780869 0.0753979  0.07589672 0.07133455 0.07016851 0.06893812 0.06836235 0.06735794 0.06665329 0.06675915 0.06680213 0.06796414 0.06854022 0.06878006 0.06919316 0.0698623  0.0695928  0.07014039 0.06967882 0.06990554 0.06912188 0.06888348 0.06763401 0.06810401 0.06810234 0.06785555 0.06808985 0.06852636 0.06727066 0.06665983 0.0658182  0.06336913 0.06285755 0.06039879 0.05839652 0.05541796 0.05306005 0.04838367 0.04771148 0.04077547 0.03413691 0.03301005 0.03603397 0.03381873], [ 0.07719894  0.07352768  0.05549846  0.05401606  0.04547226  0.04581304  0.03937875  0.03488526  0.02465197  0.0248735   0.01652928  0.01356989  0.00829318  0.00492635 -0.00172719 -0.00485725 -0.00946299 -0.01280171 -0.01678683 -0.0202626  -0.02378476 -0.02594159 -0.02963218 -0.03181831 -0.03417829 -0.03710821 -0.03925758 -0.04120989 -0.04424304 -0.04628221 -0.04793494 -0.04961862 -0.0509534  -0.05202481 -0.05334235 -0.05451848 -0.05515193 -0.05641277 -0.05743416 -0.05815901 -0.05892923 -0.05971766 -0.0597872  -0.06065492 -0.0610433  -0.0566719  -0.05766937 -0.05886461 -0.05992878 -0.06100813 -0.06238247 -0.06298901 -0.06328857 -0.06378125 -0.06454147 -0.06461109 -0.06504636 -0.06602178 -0.06667999 -0.06714597 -0.06814538 -0.06957781 -0.07031611 -0.07144982 -0.07239475 -0.07323846 -0.07366427 -0.07471418 -0.07528692 -0.07634445 -0.07727907 -0.07854744 -0.07986323 -0.08163043 -0.08417004 -0.0866215  -0.0893738  -0.09309828 -0.0964066  -0.10017762 -0.1039941  -0.10920435 -0.11150957 -0.11192869 -0.10865537 -0.10445235], 20.58, 21.49, False
2023/06/14 17:06:33.617, 283221317, [0.22821349 0.19699969 0.1985095  0.17913193 0.1794468  0.16773468 0.16637306 0.15878    0.15282522 0.14838336 0.14100302 0.13214084 0.1302805  0.12913482 0.1231749  0.12021698 0.11633199 0.11388638 0.11076295 0.10970647 0.10545823 0.10610864 0.09855092 0.09879307 0.09718762 0.09544459 0.09457682 0.0920541  0.09159755 0.08993516 0.08827295 0.0866638  0.08574878 0.08397958 0.08371501 0.08250337 0.0810404  0.08034093 0.07971855 0.07883247 0.07731946 0.07744086 0.07831307 0.07448829 0.07558876 0.07162329 0.07032227 0.06873943 0.06845736 0.06732971 0.06666815 0.06688864 0.06720168 0.0678609  0.06839638 0.069282   0.06931575 0.06963609 0.06916946 0.07018123 0.06967843 0.06974447 0.06904269 0.06913224 0.0674616  0.06841292 0.06823851 0.0680441  0.06769684 0.06816918 0.06641146 0.06700349 0.06510511 0.06387291 0.06258975 0.06016752 0.0590023  0.05755165 0.0527804  0.04913083 0.04771187 0.0416226  0.03355123 0.03404638 0.03476235 0.03666745], [ 0.06383455  0.06340388  0.05550125  0.05401875  0.0460725   0.04474432  0.04156144  0.0376681   0.03014494  0.0248747   0.01553023  0.01298099  0.00674361  0.00447365 -0.00233941 -0.00560764 -0.00927328 -0.01209484 -0.01718388 -0.01894362 -0.02396326 -0.02638494 -0.02912257 -0.03170286 -0.03406276 -0.03690101 -0.03886549 -0.0420596  -0.04430745 -0.04571401 -0.047639   -0.04946202 -0.05076873 -0.05238277 -0.05333569 -0.05467761 -0.05567038 -0.05676532 -0.05784768 -0.05874649 -0.05867502 -0.05930329 -0.06008848 -0.06057093 -0.06126183 -0.05681437 -0.05781661 -0.05896324 -0.05988411 -0.06106004 -0.06257906 -0.06317312 -0.06333784 -0.06400148 -0.06436974 -0.06487689 -0.06535325 -0.0658072  -0.06694773 -0.06728322 -0.0681062  -0.06976393 -0.0704611  -0.07150074 -0.07225124 -0.07309064 -0.07346102 -0.07449745 -0.07540848 -0.07616556 -0.07740624 -0.0786825  -0.07965487 -0.08200665 -0.08397435 -0.0862527  -0.0889052  -0.09247165 -0.09584793 -0.0996846  -0.10399339 -0.1092035  -0.11196085 -0.11198992 -0.10971745 -0.10337115], 20.58, 21.49, False
2023/06/14 17:06:33.873, 283221567, [0.20604433 0.19700823 0.19343086 0.17758271 0.17024251 0.17362202 0.16324618 0.16056903 0.14955026 0.15422    0.14433028 0.13738143 0.12921676 0.13531699 0.12437033 0.12101918 0.11877868 0.11157394 0.11351327 0.10921583 0.10745781 0.10515804 0.09923558 0.10034939 0.09719004 0.09465678 0.09489863 0.09222604 0.08953623 0.08890592 0.08733732 0.08656251 0.08520052 0.08419555 0.08400664 0.08253315 0.08114616 0.08159426 0.079863   0.07961748 0.07830047 0.07744192 0.07846129 0.07571719 0.07622684 0.07143409 0.07117991 0.06883995 0.06792869 0.06722047 0.06656466 0.06658645 0.06726326 0.06830669 0.06861244 0.06869834 0.06941862 0.06962697 0.06951109 0.07017366 0.07018698 0.07002491 0.06916468 0.06908974 0.06767839 0.06805945 0.06837507 0.06771461 0.06833636 0.06852675 0.06651633 0.06643497 0.06508576 0.06272369 0.0629673  0.06016771 0.05930567 0.05671333 0.05215455 0.0494646  0.04690599 0.04077621 0.03502697 0.03161208 0.03603433 0.03651057], [ 0.06558243  0.05489393  0.06066391  0.05401066  0.04606767  0.04279848  0.03719619  0.03296076  0.03640601  0.02337326  0.01684134  0.01182312  0.00906668  0.00468532 -0.00150851 -0.00485813 -0.00965346 -0.01227296 -0.01622589 -0.02026421 -0.02396467 -0.02636541 -0.02912438 -0.03170327 -0.0343933  -0.03650152 -0.03961843 -0.04163648 -0.04428533 -0.04628339 -0.04780347 -0.04906099 -0.05061495 -0.05256352 -0.05333729 -0.0542002  -0.05567185 -0.05637357 -0.05763272 -0.05868999 -0.05924278 -0.05960791 -0.05992911 -0.06041922 -0.06131355 -0.05661726 -0.05777229 -0.05887485 -0.05974486 -0.06120041 -0.0624029  -0.06322543 -0.06370317 -0.06409297 -0.06420032 -0.06474896 -0.06518967 -0.06593977 -0.06646539 -0.06719481 -0.06815147 -0.06967239 -0.07041788 -0.07154894 -0.07264999 -0.07309273 -0.07377762 -0.07477386 -0.07529479 -0.07628899 -0.07753618 -0.07869843 -0.08015456 -0.08190812 -0.08342976 -0.08668758 -0.08965524 -0.09197017 -0.09651067 -0.0999338  -0.10404745 -0.10918991 -0.11282084 -0.11144    -0.10991126 -0.10400971], 20.58, 21.49, False
2023/06/14 17:06:34.129, 283221818, [0.20605054 0.19122102 0.19000522 0.18509568 0.16100248 0.176103   0.16850383 0.15410066 0.15869531 0.14465592 0.14703797 0.13792919 0.12970844 0.1291413  0.12831298 0.11870341 0.12056896 0.11351903 0.1117311  0.1108395  0.10420899 0.10474364 0.09880142 0.09897166 0.09686998 0.094166   0.0939816  0.09222694 0.09010341 0.08905886 0.08759103 0.08482323 0.08558926 0.08438022 0.08322169 0.08234095 0.0815925  0.08137011 0.07948075 0.079618   0.07852382 0.07768087 0.07860925 0.0754575  0.07559033 0.0711528  0.07044549 0.06940997 0.06848464 0.06747786 0.06677152 0.06655626 0.06727535 0.06812089 0.06865409 0.06892407 0.06941868 0.06947334 0.06947036 0.07037156 0.06979683 0.07026307 0.06924408 0.06892246 0.06759095 0.06832401 0.06814706 0.06747866 0.06814069 0.06729855 0.06668671 0.06627544 0.0647591  0.06365201 0.06237694 0.05954528 0.05925568 0.05569825 0.05295904 0.05019224 0.0481176  0.04124178 0.03502699 0.03292079 0.03558881 0.03666881], [ 0.05887344  0.05995486  0.06434667  0.05400528  0.04887442  0.04721429  0.03719405  0.0391545   0.03222824  0.02451912  0.01846831  0.01240981  0.00932283  0.00468335 -0.0015095  -0.00431056 -0.00946575 -0.01289542 -0.01582911 -0.01940348 -0.02303667 -0.02621162 -0.02810778 -0.03264088 -0.03342641 -0.0369045  -0.03926107 -0.04149193 -0.04404385 -0.04599895 -0.04823267 -0.04978989 -0.05027066 -0.05209864 -0.05347602 -0.05446543 -0.0552664  -0.0564973  -0.05799121 -0.05813625 -0.05894608 -0.05996742 -0.06011361 -0.06043038 -0.06125522 -0.05717818 -0.05728342 -0.05858718 -0.05983419 -0.06128758 -0.06249795 -0.06290798 -0.06339006 -0.06370141 -0.06437261 -0.06479137 -0.06522604 -0.06611335 -0.06664048 -0.06741438 -0.0683795  -0.06930993 -0.0705597  -0.07149865 -0.07245046 -0.07314315 -0.07372298 -0.0745067  -0.07523505 -0.07658211 -0.07715398 -0.0785499  -0.07924236 -0.08163337 -0.08376948 -0.08693773 -0.08884565 -0.09304275 -0.09686446 -0.09952276 -0.10498511 -0.1095989  -0.11151271 -0.11104491 -0.10977019 -0.10451997], 20.59, 21.50, False
2023/06/14 17:06:34.369, 283222067, [0.21264265 0.18730236 0.19354899 0.16859588 0.17153442 0.16668777 0.15596322 0.15320236 0.1554218  0.14243389 0.14309356 0.14032599 0.13019501 0.12489897 0.13008399 0.11710351 0.11706701 0.11478863 0.11227719 0.11334356 0.10643149 0.10521951 0.10323839 0.09799316 0.09781955 0.09628441 0.09444015 0.09166656 0.0903463  0.08768394 0.08896087 0.08550526 0.08471622 0.08471723 0.08301764 0.08228629 0.08054328 0.08094371 0.07950483 0.08000984 0.07785558 0.07776731 0.07818949 0.07531565 0.07547568 0.07141132 0.07080076 0.06876582 0.06822001 0.06722048 0.0668453  0.0667462  0.06703301 0.06757022 0.06826262 0.06892391 0.06907061 0.06931929 0.06931548 0.06943441 0.06963049 0.070102   0.06908005 0.06900345 0.06780686 0.06788261 0.06828324 0.06813956 0.06764921 0.06868437 0.06667942 0.06677893 0.06521459 0.06347922 0.06216403 0.05913625 0.05824505 0.05662526 0.05246822 0.04803131 0.04650076 0.03984711 0.03502698 0.03161241 0.03406418 0.03587748], [ 0.05976151  0.05489114  0.05771697  0.05012636  0.04606605  0.04032217  0.03767634  0.03060572  0.02712849  0.02187478  0.0174688   0.01297615  0.00751557  0.00282041 -0.00128945 -0.0061572  -0.0103368  -0.01351613 -0.01824188 -0.02041713 -0.02428674 -0.02678837 -0.02912499 -0.03240688 -0.03460745 -0.03700704 -0.03952146 -0.04208258 -0.04404327 -0.0465695  -0.04772271 -0.04966588 -0.05121969 -0.05285136 -0.05333783 -0.05465217 -0.05592712 -0.05668409 -0.05761434 -0.05823504 -0.05903149 -0.05970651 -0.0598649  -0.06089343 -0.06124549 -0.05686535 -0.05782802 -0.05886666 -0.05997481 -0.06124399 -0.06262367 -0.06312448 -0.06338102 -0.06395475 -0.06441301 -0.06505056 -0.06552687 -0.06615436 -0.0665082  -0.06697221 -0.06828235 -0.06921106 -0.07046367 -0.07178644 -0.0721536  -0.07324577 -0.07392493 -0.07444773 -0.07523436 -0.07627385 -0.07741932 -0.07880657 -0.07997075 -0.08257061 -0.0837296  -0.08662349 -0.089781   -0.0923193  -0.09747318 -0.09981003 -0.1041001  -0.11032333 -0.11278726 -0.11239116 -0.11046732 -0.10509101], 20.59, 21.49, False
2023/06/14 17:06:34.625, 283222317, [0.22579125 0.19512928 0.2019388  0.17161238 0.17559664 0.1678261  0.16010979 0.16156969 0.14785704 0.13727698 0.14246889 0.13104595 0.12979357 0.12825101 0.12366572 0.12065862 0.11771879 0.11291564 0.11200078 0.10896755 0.10597317 0.10473975 0.09966979 0.09919532 0.09973176 0.09401296 0.0957207  0.09252553 0.09042354 0.08985878 0.08748023 0.08622072 0.0860079  0.08367342 0.08377471 0.08236728 0.08098846 0.08079307 0.07957549 0.07911021 0.07832252 0.07718248 0.07787713 0.07533878 0.0760767  0.07156306 0.07064667 0.06933491 0.06846326 0.0675343  0.06703718 0.06653026 0.06733583 0.06802546 0.06840571 0.06880036 0.06898875 0.0693093  0.06892357 0.06977841 0.06962934 0.06993313 0.06911606 0.0687916  0.06763043 0.06774722 0.06819101 0.06827912 0.06769767 0.06853201 0.06657457 0.0668439  0.06589252 0.06362099 0.06317371 0.06063001 0.0592048  0.0565806  0.05306005 0.04909026 0.04771263 0.04033795 0.03578226 0.03291945 0.0324719  0.03777482], [ 0.06790992  0.059966    0.05549846  0.06110805  0.04947659  0.04280212  0.03937875  0.03445425  0.0318455   0.0230255   0.01978926  0.01269731  0.00725898  0.00375522  0.00015776 -0.00560807 -0.00878034 -0.01297844 -0.01655336 -0.02056688 -0.02346289 -0.02594159 -0.02911191 -0.03158335 -0.0343917  -0.03701631 -0.03963287 -0.04120989 -0.04424304 -0.04582662 -0.04788366 -0.04937171 -0.05114329 -0.05227641 -0.05279781 -0.05426516 -0.0555977  -0.05672292 -0.0573368  -0.0585068  -0.05912843 -0.05992665 -0.06013173 -0.06076833 -0.06138522 -0.05675893 -0.05795677 -0.0588194  -0.05968081 -0.06141372 -0.0625701  -0.06333997 -0.06363539 -0.06403515 -0.06431486 -0.06456336 -0.06534168 -0.0659273  -0.06680646 -0.06776322 -0.0682805  -0.06925348 -0.07008529 -0.0711562  -0.07224139 -0.07303705 -0.07397889 -0.07471418 -0.07534156 -0.07633655 -0.07752449 -0.07872984 -0.07992593 -0.08141836 -0.08355835 -0.08656692 -0.08935879 -0.09259496 -0.09600261 -0.09931354 -0.10404603 -0.10923667 -0.11237898 -0.11287881 -0.10976617 -0.10400772], 20.58, 21.49, False
2023/06/14 17:06:34.881, 283222567, [0.22163843 0.19700823 0.1917741  0.17758271 0.17688707 0.16897149 0.1623397  0.1578896  0.15293579 0.14768635 0.14433028 0.13869007 0.12921676 0.12869628 0.12366901 0.12030136 0.11567936 0.11456126 0.1104921  0.11147476 0.10477876 0.10480206 0.10098021 0.09844546 0.09702922 0.09470211 0.09416254 0.09157705 0.08998042 0.08848485 0.08809464 0.08704021 0.08581485 0.08483962 0.08328045 0.08267224 0.08153993 0.08147031 0.07967237 0.07950293 0.07856871 0.07748613 0.07842187 0.07576428 0.07549721 0.07143409 0.07034273 0.06921167 0.0684635  0.06729453 0.06724402 0.06654326 0.06737848 0.06822336 0.06868428 0.06884171 0.06902969 0.06981222 0.06969762 0.07016516 0.06990458 0.06997572 0.06940175 0.0688354  0.06707025 0.06801181 0.0681912  0.06747706 0.06725657 0.06802065 0.06625654 0.06679093 0.06523423 0.0631483  0.06173142 0.05995423 0.05900387 0.05741996 0.05299251 0.04975681 0.04811616 0.04126839 0.03578228 0.03413815 0.03584175 0.03777536], [ 0.05976424  0.05914247  0.0473675   0.04759012  0.04325966  0.04279848  0.03841482  0.03252881  0.02634988  0.02417163  0.01521101  0.01241223  0.00855012  0.00306088 -0.00278067 -0.00696874 -0.00897069 -0.01297954 -0.01767912 -0.02092346 -0.02392849 -0.02623204 -0.02962232 -0.03181801 -0.03450272 -0.037121   -0.03917756 -0.04163648 -0.04457585 -0.04659617 -0.04823149 -0.04965243 -0.05114433 -0.05252793 -0.05391938 -0.05429385 -0.05534392 -0.05670232 -0.05777073 -0.05827591 -0.05944197 -0.06025642 -0.05988474 -0.06088289 -0.0610945  -0.05715967 -0.05759868 -0.05875778 -0.06043278 -0.06131955 -0.06242583 -0.06334102 -0.06349563 -0.06433905 -0.06435699 -0.06464687 -0.06538414 -0.0661009  -0.06676046 -0.06736063 -0.06828173 -0.06933827 -0.07068882 -0.07168794 -0.07248612 -0.07328889 -0.07403091 -0.07487905 -0.07534294 -0.07645145 -0.07720103 -0.07894164 -0.08036234 -0.08195326 -0.08413228 -0.08687164 -0.08942257 -0.09293183 -0.09645929 -0.10017906 -0.1047324  -0.10922222 -0.11192857 -0.11291176 -0.10972047 -0.10458159], 20.58, 21.50, False
2023/06/14 17:06:35.121, 283222818, [0.22370841 0.19120394 0.18325177 0.17610543 0.17291237 0.16307483 0.15281521 0.15978163 0.15293272 0.14616256 0.14764594 0.13443263 0.13339175 0.13160478 0.12790749 0.11949797 0.11950511 0.1145574  0.11199883 0.10847235 0.1047741  0.10452954 0.09991401 0.09693888 0.0979763  0.09336893 0.09356291 0.09273634 0.0890464  0.08821659 0.08787565 0.08587889 0.08526398 0.08379528 0.08444302 0.08236631 0.08117162 0.08139437 0.08046138 0.07894812 0.07885648 0.077917   0.07835855 0.0755038  0.07601892 0.07143327 0.07054392 0.06869032 0.0682727  0.06744262 0.06638717 0.0668066  0.0670933  0.06805558 0.06847716 0.06902546 0.06956219 0.06968908 0.06941938 0.07012276 0.06986155 0.06981375 0.06935857 0.06954357 0.06732952 0.06814318 0.06837308 0.06785531 0.06804077 0.06868341 0.06624835 0.06701554 0.06581793 0.06266878 0.06280265 0.0589582  0.05890153 0.05681578 0.05180582 0.04904879 0.04650052 0.03984525 0.03466644 0.03273766 0.0345689  0.03682493], [ 0.06646787  0.06422011  0.04888135  0.05013983  0.04446452  0.04280577  0.03405466  0.03104562  0.0284451   0.02003276  0.01716124  0.01154516  0.00622663  0.00492832 -0.00361124 -0.00635788 -0.00983987 -0.01262394 -0.01533292 -0.02056527 -0.02382006 -0.02551773 -0.02988001 -0.03158373 -0.03515078 -0.03680838 -0.03990855 -0.04226559 -0.04397531 -0.04613822 -0.04820803 -0.04981884 -0.05064737 -0.05241847 -0.05384837 -0.0541428  -0.05540565 -0.05678357 -0.05729798 -0.05865491 -0.05968099 -0.05937494 -0.06019535 -0.0606955  -0.06111489 -0.05685286 -0.05789179 -0.05894482 -0.05990873 -0.06129764 -0.06245587 -0.06296043 -0.06375808 -0.06445996 -0.06434746 -0.06476753 -0.06551194 -0.06609269 -0.06648935 -0.06726785 -0.068091   -0.06947347 -0.07030974 -0.07158234 -0.07243568 -0.07318279 -0.07370823 -0.0746019  -0.0755106  -0.0765056  -0.07769948 -0.07893917 -0.0807128  -0.08195032 -0.08406451 -0.08680424 -0.08881183 -0.09292924 -0.09650803 -0.09939378 -0.10505902 -0.10959377 -0.11279479 -0.11238627 -0.11077952 -0.10502248], 20.57, 21.49, False
2023/06/14 17:06:35.377, 283223067, [0.22336913 0.21247719 0.18658058 0.17308314 0.1794447  0.16192844 0.1643555  0.15040177 0.15462656 0.14616256 0.14246572 0.13628471 0.13134771 0.12727742 0.12228723 0.12181547 0.11917812 0.1145574  0.11323607 0.10896593 0.10648468 0.10733051 0.10029404 0.09826748 0.09834675 0.09568373 0.09374478 0.09269533 0.08973438 0.08924725 0.0873707  0.08587889 0.08539335 0.08327395 0.08249359 0.08231213 0.0807257  0.08124453 0.07991055 0.07864841 0.0781219  0.07776553 0.07814876 0.07556292 0.07535975 0.07158564 0.07059521 0.06928483 0.06848969 0.06744262 0.06662347 0.06669002 0.06716619 0.06789987 0.06836404 0.06883069 0.06959317 0.0694534  0.06933739 0.07008159 0.06966207 0.06972973 0.0691947  0.06912142 0.06779862 0.06845235 0.06791657 0.06799521 0.06828666 0.06832638 0.0670104  0.06713424 0.06554568 0.06320376 0.06263802 0.05933124 0.05829552 0.05733109 0.05299129 0.04869542 0.04649704 0.03995406 0.03489188 0.03328132 0.03571438 0.03540015], [ 6.64678748e-02  6.42201064e-02  5.25629015e-02  4.94685953e-02  4.26655056e-02  4.58166810e-02  3.93808900e-02  3.29663890e-02  2.84451042e-02  1.89771703e-02  1.55315790e-02  1.24170749e-02  6.48566894e-03  1.65385537e-03 -6.05702978e-05 -5.26180227e-03 -9.83987076e-03 -1.32454926e-02 -1.68810406e-02 -2.04131024e-02 -2.37838149e-02 -2.60511990e-02 -3.01400351e-02 -3.18149988e-02 -3.49317884e-02 -3.76118378e-02 -3.90922701e-02 -4.12085540e-02 -4.37563442e-02 -4.64782700e-02 -4.90131203e-02 -4.90454993e-02 -5.06818859e-02 -5.28488151e-02 -5.31722397e-02 -5.44070160e-02 -5.54937402e-02 -5.65749282e-02 -5.76148005e-02 -5.85223928e-02 -5.85862541e-02 -5.99255158e-02 -5.98823614e-02 -6.11611167e-02 -6.15439119e-02 -5.70046513e-02 -5.78832580e-02 -5.87913886e-02 -6.04740654e-02 -6.11162720e-02 -6.24979907e-02 -6.32282744e-02 -6.40140136e-02 -6.41492421e-02 -6.42992300e-02 -6.46309514e-02 -6.54645509e-02 -6.58258974e-02 -6.66631561e-02 -6.74386155e-02 -6.84481419e-02 -6.92867063e-02 -7.04051366e-02 -7.13402350e-02 -7.22346875e-02 -7.30251646e-02 -7.34442477e-02 -7.43219412e-02 -7.56263625e-02 -7.65623955e-02 -7.73952327e-02 -7.88502338e-02 -8.03206822e-02 -8.19781233e-02 -8.42204259e-02 -8.68792041e-02 -8.96229448e-02 -9.29358323e-02 -9.70661341e-02 -1.00257995e-01 -1.04426097e-01 -1.09976857e-01 -1.12331385e-01 -1.11498414e-01 -1.10319448e-01 -1.03306354e-01], 20.57, 21.49, False
2023/06/14 17:06:35.617, 283223317, [0.21054745 0.19138047 0.19177458 0.17619872 0.17421301 0.17372558 0.16223914 0.16079376 0.15124421 0.15142655 0.14309514 0.13803797 0.13135727 0.12922742 0.12278587 0.12102091 0.11918448 0.11067497 0.11386069 0.10815934 0.10381139 0.10522048 0.09991964 0.09942503 0.09670909 0.09470404 0.0932452  0.09299846 0.08989925 0.09001245 0.08834839 0.08669973 0.08568615 0.08453389 0.08415374 0.0822585  0.08117309 0.08167232 0.07950519 0.07920378 0.07834679 0.0769898  0.07811082 0.07528015 0.07571309 0.07112252 0.07024032 0.06950958 0.06802979 0.06777415 0.0671111  0.066893   0.06756691 0.06818223 0.06898274 0.06913917 0.06932702 0.06938204 0.0696477  0.0702396  0.06950638 0.06964744 0.06882568 0.06870605 0.06706703 0.06836361 0.06741626 0.06804215 0.06804333 0.06781575 0.0670713  0.06690992 0.06578416 0.06404553 0.06204749 0.05990097 0.05961023 0.05616915 0.05323852 0.05048468 0.04811548 0.04080426 0.03525253 0.03310201 0.0339971  0.03650848], [ 0.0647001   0.0591369   0.05105026  0.04623828  0.04606444  0.03924221  0.03622987  0.032526    0.02975028  0.02302071  0.0165239   0.01240981  0.00880657  0.00351188 -0.00194893 -0.00526442 -0.00984401 -0.01360237 -0.0159934  -0.02041794 -0.02421513 -0.02676737 -0.02911433 -0.03205449 -0.0342909  -0.03813289 -0.03983213 -0.04191723 -0.0440915  -0.04631178 -0.04753929 -0.04973168 -0.05091524 -0.05267261 -0.0530064  -0.05407996 -0.05538416 -0.05645442 -0.05753638 -0.05856675 -0.05898803 -0.05992893 -0.06027321 -0.06091581 -0.06154704 -0.05693628 -0.05827659 -0.05878659 -0.06022086 -0.06161183 -0.06267981 -0.06349015 -0.06374399 -0.06388276 -0.06434366 -0.06484708 -0.06533181 -0.06574094 -0.06688312 -0.06721905 -0.06854356 -0.0693297  -0.07073021 -0.07162202 -0.07252463 -0.07327982 -0.07380828 -0.07481094 -0.07545361 -0.07650168 -0.07788006 -0.07932185 -0.07997135 -0.08201902 -0.08436785 -0.08694795 -0.08948636 -0.09282346 -0.09722438 -0.09935724 -0.10448237 -0.10961513 -0.11191858 -0.11334231 -0.11027784 -0.10451997], 20.59, 21.49, False
2023/06/14 17:06:35.872, 283223567, [0.21923012 0.20299151 0.19000522 0.19260205 0.16222265 0.1702091  0.16537271 0.15699689 0.15531121 0.14839165 0.1463034  0.13334647 0.13709472 0.1306411  0.12535244 0.12182067 0.11600945 0.11426359 0.11296853 0.1092888  0.10575032 0.10569738 0.09948346 0.09942503 0.09707948 0.09470404 0.09420677 0.09256828 0.08945495 0.08963075 0.08824021 0.08557376 0.08659133 0.0841045  0.08409648 0.08350014 0.081619   0.08167232 0.08048805 0.07920378 0.07894814 0.07720598 0.07823546 0.07504361 0.07571309 0.07148044 0.0706196  0.06931194 0.06846953 0.06739685 0.06653492 0.06656049 0.06716715 0.06817123 0.06874584 0.06921088 0.06932702 0.06972125 0.06976148 0.07015727 0.07001389 0.07025591 0.06878324 0.06941532 0.06737119 0.06800947 0.06809944 0.0671949  0.06784693 0.06832754 0.06653085 0.06753227 0.06444722 0.06309298 0.06296084 0.0587448  0.05976244 0.05722881 0.0517393  0.05046437 0.04650026 0.04039395 0.0363687  0.03283022 0.03628805 0.03746003], [ 0.06964753  0.05995486  0.05254617  0.05655453  0.04325644  0.04225766  0.03453182  0.032526    0.02634747  0.022224    0.01357733  0.01240981  0.00803105  0.00327235 -0.00177543 -0.00560982 -0.01003325 -0.01280389 -0.01510256 -0.01955552 -0.02532307 -0.02565595 -0.02834488 -0.03240603 -0.0349422  -0.03713379 -0.03963635 -0.04158507 -0.04382494 -0.0465396  -0.0479462  -0.05013465 -0.05185933 -0.05270887 -0.05368256 -0.05425046 -0.05594261 -0.05701056 -0.05815119 -0.05837624 -0.05902999 -0.05924166 -0.05989703 -0.06057551 -0.06104016 -0.05674517 -0.05808206 -0.05903049 -0.06003549 -0.06156888 -0.06284834 -0.06326386 -0.06382647 -0.06409572 -0.0644184  -0.06475823 -0.065237   -0.06595492 -0.06674629 -0.06734714 -0.06863044 -0.06937395 -0.07062973 -0.07153455 -0.07237649 -0.07292073 -0.07365629 -0.07436745 -0.07584914 -0.0766721  -0.07706419 -0.07886799 -0.0802419  -0.08233177 -0.08456297 -0.08639561 -0.08928358 -0.09293971 -0.09661476 -0.09874024 -0.10453441 -0.10924009 -0.11193014 -0.11282071 -0.11023019 -0.10439268], 20.59, 21.49, False
2023/06/14 17:06:36.129, 283223818, [0.20182006 0.19513498 0.18834504 0.17611315 0.16497639 0.1678296  0.16547818 0.15878379 0.14955026 0.14768635 0.14630023 0.13683583 0.131842   0.12966728 0.1249525  0.12573509 0.11600733 0.11194564 0.11385874 0.10953385 0.10626189 0.1070653  0.09885526 0.09902195 0.09659508 0.09534395 0.09420585 0.09372817 0.08961495 0.08863723 0.08740922 0.08577786 0.08597683 0.08413448 0.083514   0.08203837 0.08146133 0.08074438 0.08017607 0.07936484 0.07850209 0.07750825 0.07811031 0.0759296  0.07662219 0.07106889 0.07029143 0.06834495 0.06819895 0.06765423 0.06643162 0.06661665 0.06706339 0.06782861 0.06840609 0.06906713 0.06925512 0.0698027  0.07003892 0.07012399 0.06938911 0.06993372 0.06898918 0.06895462 0.06724248 0.06805405 0.06791696 0.06794819 0.06823905 0.06832715 0.06642627 0.06742552 0.06470433 0.06334506 0.06290593 0.05949175 0.05900387 0.05677234 0.05201795 0.04930127 0.04771243 0.04085814 0.03625557 0.03188331 0.03469611 0.03840893], [ 0.06382634  0.06420897  0.04811961  0.0533432   0.04325966  0.03816475  0.03356623  0.03209641  0.02634988  0.02117425  0.01521101  0.00838067  0.00777448  0.00513956 -0.00216781 -0.00656258 -0.00897069 -0.01439992 -0.01744594 -0.01935059 -0.02471474 -0.02578767 -0.03013158 -0.03181982 -0.03472717 -0.03752283 -0.03963461 -0.0425479  -0.04439808 -0.04685127 -0.04888287 -0.04969786 -0.05121357 -0.0522056  -0.05313693 -0.05463496 -0.05559868 -0.05676379 -0.05795252 -0.05820135 -0.05954064 -0.06013689 -0.06019773 -0.0609047  -0.06169656 -0.0569262  -0.05797058 -0.05882157 -0.06021017 -0.0613669  -0.06275326 -0.06303652 -0.06359371 -0.06444643 -0.0645547  -0.06479802 -0.06514712 -0.06599528 -0.0666133  -0.06765462 -0.0682189  -0.06932848 -0.0705782  -0.07138384 -0.0724227  -0.07316984 -0.07380693 -0.07469298 -0.07544576 -0.07680013 -0.07763317 -0.07891352 -0.07997016 -0.08261531 -0.08483491 -0.08676252 -0.0892198  -0.09253815 -0.09641143 -0.09873881 -0.10412538 -0.10999658 -0.11104718 -0.11324748 -0.10967274 -0.10362724], 20.58, 21.49, False
