time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 16:16:20.278, 70378457, [0.29087194 0.26726669 0.26629843 0.25627865 0.23294754 0.230217   0.23946154 0.23967702 0.21042685 0.21932373 0.2104849  0.20818983 0.20139442 0.20204054 0.20440719 0.20055323 0.19765286 0.1977485  0.19659745 0.19452699 0.19133336 0.19153195 0.1890467  0.18561028 0.18636925 0.18328361 0.18327353 0.18120146 0.18101161 0.17970021 0.17857236 0.17718422 0.17783074 0.17562644 0.17431417 0.17395961 0.17297097 0.17234506 0.17131931 0.17014138 0.16875699 0.16788608 0.16934613 0.16505873 0.16606746 0.16708146 0.1672353  0.16793571 0.16933905 0.17019909 0.16967366 0.16820483 0.16783178 0.16736414 0.16702241 0.16690636 0.16655416 0.16600841 0.16568677 0.16586908 0.16507574 0.16587417 0.16341678 0.16364762 0.16095808 0.16193663 0.16211218 0.16273286 0.1635563  0.16605946 0.16553394 0.16547551 0.16738977 0.16505525 0.16734465 0.16779696 0.16781278 0.16979656 0.17044658 0.16795462 0.16869004 0.15990476 0.15316324 0.14902185 0.14719271 0.14950608], [ 0.00547187 -0.00329737  0.00441055 -0.01382544 -0.00897365 -0.01440468 -0.01144548 -0.01387044 -0.01330296 -0.01870878 -0.02495603 -0.02906657 -0.02806517 -0.02911606 -0.03140461 -0.03398393 -0.03641107 -0.03689546 -0.04003209 -0.0410287  -0.04437819 -0.04507966 -0.04697472 -0.04852384 -0.05042481 -0.05237959 -0.05494084 -0.0562748  -0.05794341 -0.05964679 -0.0618412  -0.06295466 -0.06418739 -0.06578022 -0.065801   -0.06672351 -0.06688138 -0.06831171 -0.06937716 -0.06923451 -0.07025175 -0.07029764 -0.07041509 -0.07078846 -0.07008461 -0.06570005 -0.06624335 -0.06635575 -0.06750618 -0.06835479 -0.06972315 -0.06993199 -0.07016764 -0.07019382 -0.07042848 -0.07085371 -0.07108265 -0.07156972 -0.07178678 -0.07219098 -0.07283437 -0.07364199 -0.07422573 -0.07454917 -0.07515615 -0.0755789  -0.07534263 -0.07578843 -0.07655931 -0.07777281 -0.07945587 -0.08018117 -0.08086218 -0.08202334 -0.08346802 -0.08452567 -0.08486191 -0.08601673 -0.08650309 -0.08793757 -0.09057427 -0.09528381 -0.09887828 -0.10238258 -0.10298492 -0.09828045], 21.48, 22.72, False
2023/06/27 16:16:20.518, 70378708, [0.29088146 0.24787752 0.27687451 0.24669774 0.23572673 0.23022437 0.23023654 0.22021668 0.22632642 0.21887208 0.21027707 0.20961855 0.20429397 0.20025214 0.19878691 0.19432247 0.19680745 0.19451122 0.19101812 0.19010702 0.1878048  0.18967883 0.18406892 0.18204949 0.18368302 0.18227784 0.18103245 0.17971488 0.17821675 0.17736746 0.17670939 0.17387908 0.1739004  0.17309535 0.17227867 0.1709236  0.17142629 0.17238176 0.17102306 0.17092516 0.17020024 0.16908808 0.17065034 0.16748511 0.16780018 0.16172682 0.16121329 0.16042708 0.15939289 0.15743336 0.15655252 0.15633247 0.15652772 0.15660566 0.15709901 0.1569481  0.15721693 0.15730604 0.1572662  0.15732519 0.15592281 0.15688912 0.1553731  0.15536366 0.15316915 0.15331487 0.15301979 0.15367906 0.15441141 0.15472614 0.15436245 0.15231222 0.15306263 0.15000449 0.15088033 0.14942138 0.14909079 0.15056238 0.1498097  0.14589459 0.14908705 0.14489859 0.13705327 0.13526704 0.13606851 0.13404162], [ 0.00545912 -0.00435372 -0.01548113 -0.01299332 -0.01045431 -0.0157297  -0.01333543 -0.02087352 -0.01659421 -0.01830185 -0.02606322 -0.02076643 -0.02346962 -0.02680558 -0.02933985 -0.03153353 -0.03398146 -0.03602926 -0.03657891 -0.04031881 -0.04176051 -0.0443088  -0.04602007 -0.04790772 -0.05043918 -0.05217664 -0.054167   -0.05637736 -0.05804105 -0.06013506 -0.06224261 -0.06358395 -0.064467   -0.06551838 -0.06574066 -0.06669821 -0.06720033 -0.06827132 -0.06888522 -0.06909861 -0.06967681 -0.06961155 -0.07022771 -0.06986007 -0.07004328 -0.06495608 -0.06489514 -0.06569399 -0.06651047 -0.06751265 -0.0689494  -0.06930931 -0.06973409 -0.06968947 -0.06992816 -0.07035589 -0.07081073 -0.07120615 -0.07151316 -0.07163643 -0.07259885 -0.07296833 -0.07373359 -0.07384875 -0.07422085 -0.07452242 -0.07424674 -0.07521175 -0.07631838 -0.07702127 -0.0783517  -0.07990611 -0.08033522 -0.08134932 -0.08240662 -0.08338868 -0.08465687 -0.08503079 -0.08645386 -0.0874411  -0.09050097 -0.09568544 -0.0988815  -0.10194996 -0.10293906 -0.09705062], 21.49, 22.72, False
2023/06/27 16:16:20.774, 70378957, [0.27183672 0.27223815 0.25769675 0.23392185 0.23115822 0.22863888 0.22151401 0.22839657 0.21542708 0.21932699 0.21581863 0.21450172 0.2037485  0.20367607 0.20588399 0.19844512 0.20332357 0.19619398 0.19945499 0.19556345 0.19355393 0.19579289 0.18854069 0.18862311 0.18721109 0.18639592 0.18377957 0.18275895 0.18171383 0.18143626 0.17778413 0.17734596 0.17702703 0.17686679 0.17517268 0.17438902 0.17281055 0.17354622 0.17150534 0.17159964 0.17061089 0.16985005 0.17102875 0.16630154 0.16758342 0.16007971 0.15946633 0.15927089 0.15819498 0.15722464 0.15595273 0.15595388 0.15640337 0.15685468 0.15693578 0.15682611 0.15652453 0.15648952 0.15648578 0.15637122 0.15525189 0.1565039  0.15619532 0.15643669 0.15454933 0.15511778 0.15574762 0.15575669 0.15678645 0.15724835 0.15548358 0.15541856 0.15340243 0.15148048 0.1516697  0.14927432 0.15049074 0.15008007 0.14784804 0.14705552 0.14773413 0.14090545 0.13853915 0.13286166 0.13172149 0.13470312], [-0.00257427 -0.00226062 -0.0093219  -0.00929816 -0.02081699 -0.0122531  -0.00970527 -0.01068244 -0.01422575 -0.02079284 -0.02204534 -0.02491731 -0.02346803 -0.02067389 -0.01500465 -0.01529414 -0.01000369 -0.01358136 -0.01938024 -0.02698218 -0.03399647 -0.04207976 -0.04587818 -0.04865161 -0.04962117 -0.05152443 -0.05462694 -0.05490432 -0.05759302 -0.05973867 -0.06165178 -0.06299301 -0.06478635 -0.06563386 -0.06625974 -0.067295   -0.06790015 -0.06869922 -0.06910909 -0.06938954 -0.06997013 -0.06973897 -0.07012483 -0.07034811 -0.07009446 -0.06547774 -0.06556515 -0.06578694 -0.06660998 -0.06761034 -0.06913286 -0.06912651 -0.06964762 -0.06996682 -0.07042961 -0.07072094 -0.07121785 -0.07143647 -0.07219972 -0.07232905 -0.07311825 -0.07345141 -0.07412908 -0.07460831 -0.07546142 -0.07599868 -0.07583307 -0.0764541  -0.07755845 -0.07821322 -0.0789941  -0.08007217 -0.0808433  -0.08193061 -0.08378897 -0.08433869 -0.08459203 -0.08624452 -0.08655621 -0.08748054 -0.09044878 -0.09489408 -0.09934593 -0.10342244 -0.10298689 -0.09796286], 21.49, 22.71, False
2023/06/27 16:16:21.030, 70379206, [0.30807627 0.26276413 0.27532622 0.24728407 0.24777231 0.24193004 0.23074045 0.23763196 0.2356629  0.22638716 0.22228278 0.21409691 0.20825521 0.21151024 0.20604955 0.20163556 0.2005571  0.19917407 0.19659745 0.19334939 0.19369012 0.19360966 0.1894382  0.18633841 0.18821892 0.18522734 0.18464732 0.18343511 0.18139449 0.17999971 0.17913762 0.17579951 0.1756647  0.17452655 0.17318246 0.17216166 0.17024805 0.17067446 0.16957842 0.16896548 0.16837759 0.16738663 0.1689946  0.16620581 0.16743369 0.1729923  0.17249392 0.17152902 0.17033245 0.16996569 0.16897503 0.16871155 0.16967751 0.17001851 0.17035176 0.17050769 0.17051876 0.17006381 0.16935371 0.1691592  0.16827822 0.16948435 0.16753543 0.16747158 0.16525793 0.16556345 0.16531119 0.16609277 0.16600113 0.16606729 0.16443085 0.16299879 0.16333158 0.1591868  0.16049686 0.15889786 0.15857616 0.15764755 0.15723853 0.15308861 0.15733006 0.14797778 0.14445458 0.14061294 0.13846967 0.13846456], [ 0.01124804 -0.00434245 -0.0050543  -0.01013029 -0.01291648 -0.01506345 -0.01333076 -0.01222439 -0.01895711 -0.02287328 -0.02423321 -0.02556904 -0.0248996  -0.02836765 -0.02842803 -0.03362265 -0.03302718 -0.03400875 -0.03724535 -0.04048296 -0.04191441 -0.04551625 -0.04601751 -0.04815331 -0.05100488 -0.0524909  -0.05464677 -0.05644918 -0.0583901  -0.05967873 -0.06215339 -0.06349844 -0.0647046  -0.06630831 -0.06662278 -0.06672351 -0.06751517 -0.06857053 -0.06931452 -0.0693562  -0.06979342 -0.06960931 -0.07051687 -0.07021993 -0.07004113 -0.05344236 -0.05477108 -0.05580292 -0.05708108 -0.05855265 -0.0600549  -0.06014551 -0.06058188 -0.06132021 -0.06177973 -0.06274831 -0.06340817 -0.06429802 -0.06548045 -0.06578184 -0.06656099 -0.06735405 -0.06737164 -0.06841468 -0.06895823 -0.0687453  -0.06877397 -0.06975296 -0.07038321 -0.07173371 -0.07290922 -0.07482704 -0.07564472 -0.07690334 -0.07831626 -0.08006117 -0.08085642 -0.0815584  -0.08364752 -0.08452732 -0.08677987 -0.0921997  -0.09540003 -0.09792404 -0.09972732 -0.09457916], 21.48, 22.72, False
2023/06/27 16:16:21.270, 70379457, [0.28835957 0.25960671 0.25175332 0.23216118 0.24866617 0.2187562  0.23282666 0.22354332 0.21747004 0.21567742 0.21511721 0.2144992  0.20320152 0.2069375  0.20249698 0.2024189  0.20020145 0.19684012 0.19357288 0.19270009 0.18991236 0.19219559 0.18804155 0.1834152  0.18477047 0.18367228 0.18117251 0.18140431 0.18031344 0.18029923 0.17964432 0.17825167 0.17904578 0.18002417 0.17852833 0.17846062 0.17659522 0.17782046 0.17595528 0.17523882 0.17525103 0.17421783 0.17592515 0.17068951 0.17185184 0.16397976 0.16330575 0.16260825 0.1613892  0.16036609 0.15934741 0.15895983 0.15932966 0.15982978 0.15984336 0.16012837 0.16051721 0.16081766 0.1607555  0.16093237 0.16020147 0.16061228 0.15947602 0.15961591 0.15777793 0.15857488 0.15786776 0.15920304 0.15954275 0.1608226  0.15967985 0.15937583 0.15851449 0.15533105 0.15615165 0.15432967 0.15382677 0.15472226 0.1535356  0.1496609  0.15342881 0.14539658 0.13997189 0.13537734 0.13427077 0.13459655], [ 0.00659464 -0.01034395  0.00014388 -0.0129846  -0.00797271 -0.01093698 -0.01333076 -0.0170672  -0.01803109 -0.01870878 -0.02240881 -0.02491493 -0.02747104 -0.02680223 -0.03165312 -0.0343448  -0.03397854 -0.03804372 -0.03924461 -0.04086141 -0.04294128 -0.04477335 -0.04711487 -0.04890279 -0.05030659 -0.05141185 -0.05534014 -0.05634928 -0.05784834 -0.05943847 -0.06189307 -0.06248518 -0.0636688  -0.06498822 -0.06556154 -0.06622277 -0.06726543 -0.06809788 -0.06861418 -0.06909663 -0.06932079 -0.06953881 -0.06955446 -0.06908889 -0.06869759 -0.06559218 -0.0658226  -0.06640286 -0.06725891 -0.06839944 -0.06966994 -0.0700706  -0.07021043 -0.07037936 -0.07056999 -0.0709027  -0.07158213 -0.07180113 -0.07229539 -0.07260626 -0.07326068 -0.07425815 -0.07457087 -0.07505623 -0.07551414 -0.07642602 -0.0764821  -0.07718799 -0.07785663 -0.07887592 -0.07933543 -0.0809231  -0.08149988 -0.08279439 -0.08381395 -0.08439354 -0.08623346 -0.08653341 -0.0869702  -0.08840513 -0.09114838 -0.09601803 -0.09843855 -0.10241561 -0.10246689 -0.09626399], 21.48, 22.71, False
2023/06/27 16:16:21.526, 70379707, [0.28195719 0.26998528 0.24943569 0.24841993 0.22936163 0.22167568 0.22009239 0.21813966 0.21633376 0.21123016 0.21188308 0.206963   0.20337306 0.20121611 0.20959943 0.19819623 0.20154385 0.19742266 0.19928423 0.19411831 0.19354935 0.19381446 0.18794484 0.18478274 0.18493827 0.18118219 0.18088418 0.18011868 0.17738656 0.1766474  0.17636523 0.17307715 0.17298985 0.17132682 0.17096638 0.17083143 0.16923169 0.16912154 0.16746699 0.16597657 0.16487957 0.16505599 0.16524421 0.16288491 0.16379813 0.15782599 0.15718416 0.1563475  0.15458177 0.1537628  0.15332795 0.15315498 0.15410184 0.15433125 0.15484546 0.15462343 0.15509939 0.1558774  0.15583005 0.15612305 0.15558661 0.1568042  0.15589577 0.15563641 0.15364124 0.15483273 0.15468689 0.15540593 0.15548411 0.15668519 0.15573048 0.15544691 0.15486863 0.15158518 0.15219691 0.14981566 0.14845499 0.14996147 0.14779123 0.14665083 0.14735007 0.14198379 0.13648417 0.13384663 0.13127193 0.13168436], [ 0.01013544  0.00061659  0.00348907 -0.00272443 -0.00723307 -0.00032154 -0.00097916 -0.01057268 -0.00896086 -0.00867717 -0.01146457 -0.01597685 -0.02093437 -0.01991754 -0.02138884 -0.02475804 -0.0254037  -0.02640515 -0.02971771 -0.03266702 -0.03377129 -0.03601399 -0.03874646 -0.04039931 -0.04240596 -0.04445956 -0.04642162 -0.04831055 -0.05052438 -0.05225289 -0.05416855 -0.05590052 -0.05720012 -0.05754063 -0.0584863  -0.0588419  -0.05933394 -0.05937865 -0.06061594 -0.06079701 -0.06093132 -0.06047151 -0.06079067 -0.06066789 -0.06044831 -0.06208733 -0.06266413 -0.06305247 -0.06384033 -0.06502815 -0.06641289 -0.06649478 -0.06696236 -0.06694446 -0.06711434 -0.06737264 -0.06770011 -0.06808447 -0.06814602 -0.06827975 -0.06858584 -0.0685506  -0.06873777 -0.06912285 -0.06865294 -0.06778911 -0.06783897 -0.0678711  -0.06829977 -0.0688005  -0.06969042 -0.07053054 -0.07141692 -0.07248186 -0.07390044 -0.07445943 -0.07522873 -0.07594237 -0.0776689  -0.07759298 -0.08032337 -0.08527746 -0.08916283 -0.09188134 -0.09212932 -0.08728309], 21.48, 22.71, False
2023/06/27 16:16:21.782, 70379957, [0.2775749  0.2455974  0.23913838 0.23040781 0.22146612 0.22303479 0.22269648 0.21941544 0.2174736  0.21670775 0.21027707 0.20778281 0.20573274 0.2025359  0.203977   0.19977229 0.20141057 0.19950109 0.19487938 0.19400185 0.19345145 0.19426187 0.18963263 0.18953814 0.18720723 0.18701923 0.18566262 0.18350515 0.18171828 0.18066644 0.18163193 0.17916535 0.17980476 0.17792389 0.17753397 0.1776505  0.17691731 0.1763497  0.17647346 0.17562866 0.17436176 0.17428468 0.17618754 0.17357337 0.1744834  0.1703293  0.1693702  0.16868937 0.16773878 0.1660406  0.16480633 0.16323897 0.16339031 0.16330621 0.1639039  0.16421085 0.16435058 0.16400579 0.16359258 0.16371503 0.16272588 0.16284181 0.1618013  0.16168153 0.15885018 0.15981231 0.15962896 0.16006894 0.16039982 0.16017659 0.15917953 0.15811334 0.15776685 0.1549619  0.1556949  0.15348534 0.15319249 0.15408391 0.15280917 0.14927067 0.15214757 0.14306646 0.13947661 0.13483568 0.13367223 0.13308761], [ 0.00320288  0.00762234 -0.0041284  -0.00727617 -0.01267546 -0.00944006 -0.00593031 -0.00790053 -0.01705656 -0.0157836  -0.01840283 -0.02174358 -0.02148863 -0.02299071 -0.02710523 -0.02803472 -0.02932536 -0.03084094 -0.03512089 -0.03540447 -0.03876762 -0.04175741 -0.0434122  -0.04591019 -0.0473353  -0.05049618 -0.0517082  -0.0542819  -0.05617854 -0.05793999 -0.06029994 -0.06154813 -0.06315223 -0.06386295 -0.06492888 -0.06525083 -0.06631663 -0.06730348 -0.06816625 -0.06805619 -0.06855351 -0.06915539 -0.06930017 -0.06899294 -0.06919689 -0.06381901 -0.06424712 -0.06460044 -0.06509965 -0.0663171  -0.06701816 -0.06797311 -0.06846099 -0.0683825  -0.06899373 -0.06861622 -0.06938545 -0.0694672  -0.07017076 -0.07037095 -0.07048047 -0.07123672 -0.07196535 -0.07234226 -0.07302731 -0.07324029 -0.07293458 -0.073382   -0.07458878 -0.07564478 -0.07635634 -0.0776081  -0.07757845 -0.07889249 -0.0803965  -0.08081754 -0.08285357 -0.08277289 -0.0839098  -0.08567041 -0.08774684 -0.09220955 -0.09710884 -0.09843083 -0.10019898 -0.09458307], 21.49, 22.71, False
2023/06/27 16:16:22.022, 70380206, [0.26866822 0.26231797 0.25374292 0.23594414 0.22759157 0.22572417 0.21632624 0.22457828 0.21451829 0.21727958 0.21006434 0.21022941 0.20303234 0.20351611 0.20113347 0.19643491 0.19582295 0.19030144 0.18988785 0.18854448 0.18662798 0.18903245 0.18377389 0.18204949 0.18259325 0.1802537  0.18067094 0.17768597 0.17681838 0.17587085 0.17507272 0.17270664 0.1731923  0.17180681 0.17096825 0.16972397 0.16874629 0.16954734 0.1676505  0.16750572 0.16560056 0.1658241  0.16798919 0.16406776 0.16618428 0.18124901 0.18171784 0.18119285 0.18067441 0.18048012 0.17959009 0.17973191 0.18001382 0.17944651 0.17936269 0.17841    0.17644883 0.17518224 0.17248065 0.16990547 0.16726247 0.16506292 0.16087733 0.15899435 0.15580104 0.15638831 0.15546573 0.15670269 0.15610545 0.157316   0.15581107 0.15560353 0.15567036 0.15295917 0.1540765  0.15339092 0.15211617 0.15393987 0.15151851 0.1481569  0.15082354 0.14252607 0.13982468 0.13569822 0.1315734  0.13374991], [ 0.01701982  0.01461521  0.00013372  0.00344335 -0.00577375 -0.00813147 -0.00898025 -0.01655386 -0.01896177 -0.01871338 -0.01876728 -0.02491905 -0.02604055 -0.02837101 -0.03099416 -0.03189589 -0.03472199 -0.03429239 -0.03803524 -0.04065328 -0.04160439 -0.04343667 -0.04656633 -0.04853101 -0.05030973 -0.05208216 -0.05425076 -0.0559778  -0.05820243 -0.06016171 -0.06232942 -0.06358395 -0.06486695 -0.06555889 -0.06606317 -0.06641927 -0.06744476 -0.06833603 -0.069029   -0.0698004  -0.06998792 -0.07028749 -0.07040683 -0.0705557  -0.06992101 -0.06511382 -0.06550975 -0.06634101 -0.0669043  -0.06775491 -0.06903695 -0.06982961 -0.0697425  -0.07033116 -0.07056504 -0.07076458 -0.07131023 -0.07157215 -0.07201684 -0.07223265 -0.07306532 -0.07358931 -0.07441408 -0.07494804 -0.07504532 -0.07542011 -0.07571973 -0.07616861 -0.07731628 -0.07751872 -0.07872335 -0.0801694  -0.08054779 -0.081198   -0.08264598 -0.08396337 -0.08457682 -0.08630471 -0.08619436 -0.08651512 -0.09008707 -0.09373513 -0.09801536 -0.10097802 -0.10128508 -0.09731531], 21.49, 22.71, False
2023/06/27 16:16:22.278, 70380456, [0.29088109 0.27670389 0.25175403 0.24699196 0.22810232 0.23715124 0.22788901 0.21814587 0.22451749 0.21203932 0.21350604 0.21043173 0.20825991 0.2098824  0.21125394 0.20685228 0.20786007 0.20320359 0.20130566 0.20115158 0.1975792  0.20026605 0.1977035  0.19776984 0.19966902 0.19925298 0.19690243 0.19693867 0.19600049 0.19567074 0.19353099 0.19167808 0.1908877  0.19018882 0.18879036 0.18676134 0.18617434 0.18522543 0.18391088 0.18255727 0.17977114 0.17966034 0.17930615 0.17443809 0.17535654 0.17905744 0.17766306 0.17604157 0.17400367 0.17211792 0.16997084 0.16901124 0.16892257 0.16840088 0.16726935 0.16609012 0.16471767 0.16269837 0.16161841 0.16031121 0.15844225 0.15894473 0.15717007 0.15680899 0.15515342 0.15459363 0.15405586 0.15413399 0.1545694  0.15479247 0.15418744 0.15383917 0.15306246 0.14979336 0.15105569 0.14897617 0.14850243 0.14958387 0.14745672 0.1439623  0.14735099 0.14098761 0.1368508  0.13526699 0.13097388 0.13073053], [ 0.00433747  0.01461827  0.00199209 -0.00477336 -0.00577199 -0.0115981  -0.00477414 -0.01119811 -0.01376647 -0.01871231 -0.02132066 -0.02396972 -0.02549485 -0.02939162 -0.03074497 -0.03107811 -0.03535454 -0.03420619 -0.03700335 -0.03939363 -0.04372443 -0.04387201 -0.04656055 -0.04790699 -0.04939655 -0.05059031 -0.05427151 -0.05510464 -0.05771736 -0.05895965 -0.0604381  -0.06311379 -0.06394914 -0.0648422  -0.06559443 -0.06596019 -0.06692573 -0.06792613 -0.06839068 -0.06898857 -0.06966203 -0.06970221 -0.07008296 -0.0702565  -0.07006849 -0.06527091 -0.06629394 -0.06669619 -0.06765474 -0.06873296 -0.06970614 -0.07015856 -0.07080172 -0.07096471 -0.07133594 -0.07135586 -0.0721202  -0.07229825 -0.07283957 -0.07315555 -0.07371967 -0.07383082 -0.07495452 -0.07534903 -0.07597207 -0.07621115 -0.07632283 -0.07690904 -0.0774406  -0.07833026 -0.07938731 -0.08047479 -0.08114068 -0.08241103 -0.08377589 -0.08458375 -0.08486367 -0.0856649  -0.08728347 -0.08870226 -0.09120133 -0.0960623  -0.10153093 -0.10191595 -0.10412328 -0.09861324], 21.49, 22.72, False
2023/06/27 16:16:22.518, 70380707, [0.31462097 0.29214388 0.27139399 0.28282213 0.25776614 0.26087327 0.25541386 0.25456403 0.24619907 0.24545312 0.23848905 0.23389791 0.22652241 0.22446591 0.22688028 0.22222096 0.21823175 0.21895796 0.21689732 0.21496288 0.21436543 0.2139443  0.21208106 0.21262291 0.20997078 0.21057741 0.20954897 0.20945367 0.20744004 0.2059745  0.20675557 0.20368606 0.20310316 0.20194093 0.19925531 0.19898185 0.19797801 0.19781844 0.19667435 0.19532831 0.19343844 0.19495951 0.1964213  0.19244407 0.19375764 0.1956349  0.19549025 0.19520071 0.19371971 0.1919939  0.19010282 0.18971825 0.18995935 0.19002591 0.18988921 0.18991212 0.18929088 0.18899723 0.18892454 0.19096822 0.18985448 0.19182821 0.19058124 0.19129629 0.18861668 0.18850665 0.18798043 0.18663437 0.18667173 0.19301564 0.19523707 0.19693239 0.19879989 0.19795276 0.19866236 0.19597952 0.19278164 0.19006839 0.18184836 0.1724982  0.17214236 0.16550776 0.15929898 0.15327318 0.15230827 0.14950473], [-0.00718504 -0.00822501 -0.01024554 -0.01465476 -0.00970215 -0.01439573 -0.01085866 -0.0187022  -0.0227589  -0.01829137 -0.02385965 -0.02490898 -0.0251442  -0.03040467 -0.02983127 -0.03375379 -0.03704219 -0.03602406 -0.03978649 -0.04135946 -0.04490312 -0.04610974 -0.04710713 -0.0491474  -0.05146282 -0.05356715 -0.05512536 -0.05667126 -0.05960346 -0.06042864 -0.06244595 -0.06375296 -0.06442319 -0.06536629 -0.066797   -0.06666603 -0.06759881 -0.06770776 -0.06921247 -0.06961338 -0.0701161  -0.07057292 -0.06985361 -0.07032508 -0.0702825  -0.06579586 -0.06586755 -0.06668221 -0.0672464  -0.0684219  -0.06950721 -0.07009321 -0.07073836 -0.07058938 -0.07109797 -0.07156349 -0.07210996 -0.07210474 -0.07282945 -0.07277472 -0.07348158 -0.07443756 -0.07460432 -0.07528627 -0.07585316 -0.075888   -0.07609364 -0.07695174 -0.07726062 -0.07898914 -0.07925101 -0.08039344 -0.08111595 -0.08224536 -0.08353105 -0.08484288 -0.08595944 -0.08653023 -0.08665537 -0.08907348 -0.0905708  -0.09605558 -0.10016707 -0.10227863 -0.10406582 -0.09944344], 21.47, 22.71, False
2023/06/27 16:16:22.774, 70380957, [0.27437402 0.26726389 0.25373931 0.23741769 0.2359917  0.22863372 0.23022871 0.22505534 0.22132888 0.21647426 0.21463505 0.20900144 0.21005992 0.20824499 0.20691769 0.20271876 0.20360104 0.19709951 0.20302449 0.19854678 0.19709032 0.20299466 0.19720146 0.19584276 0.19789737 0.19729864 0.19494143 0.19577545 0.19477823 0.19200834 0.19142044 0.18889424 0.18769396 0.1853409  0.18293419 0.18271406 0.18021704 0.17891819 0.17773793 0.17698393 0.17515237 0.1739553  0.17551091 0.17259261 0.17415994 0.16179402 0.1614726  0.1610895  0.16044688 0.15882709 0.15774784 0.15708959 0.15782102 0.15825656 0.15898221 0.15918991 0.15941675 0.15971473 0.15923769 0.15997962 0.15974113 0.16040063 0.15921918 0.15913379 0.15796771 0.15905562 0.15982018 0.16174041 0.16304758 0.16421701 0.16473063 0.16555756 0.16396251 0.16251739 0.1627338  0.16168039 0.16255684 0.16125423 0.1621868  0.15876543 0.16128042 0.15648327 0.1508035  0.14685055 0.14659324 0.14695506], [ 0.01703526  0.01156606 -0.00505156 -0.01096679 -0.0047544  -0.00314321 -0.00839449 -0.01325593 -0.01041086 -0.01618872 -0.02058791 -0.02013538 -0.01979554 -0.02352872 -0.02461695 -0.0278945  -0.02921028 -0.03112068 -0.03408447 -0.03590039 -0.03842159 -0.04052435 -0.04286271 -0.0457836  -0.04688968 -0.04942971 -0.05174548 -0.0533799  -0.05575702 -0.05809071 -0.05956793 -0.06099207 -0.0621889  -0.06284849 -0.06450932 -0.06460891 -0.06565573 -0.06676454 -0.06736988 -0.06782231 -0.06788734 -0.06848463 -0.06891759 -0.06904004 -0.06915861 -0.06460398 -0.06548145 -0.06570302 -0.06671774 -0.06738212 -0.06848607 -0.06908866 -0.06956972 -0.06974866 -0.07003864 -0.07051653 -0.07038802 -0.07114382 -0.07154354 -0.07226426 -0.07253697 -0.07338503 -0.07420524 -0.07472882 -0.07477648 -0.07519446 -0.07537784 -0.07599199 -0.07705621 -0.07799696 -0.07917271 -0.08013772 -0.08096989 -0.08219138 -0.08310742 -0.08503377 -0.08511613 -0.08572588 -0.08743655 -0.08827287 -0.09086069 -0.09605894 -0.09838449 -0.10187901 -0.10236631 -0.09821344], 21.48, 22.71, False
2023/06/27 16:16:23.029, 70381206, [0.26353131 0.25054388 0.2497611  0.23970979 0.24111053 0.21447526 0.23802068 0.21813841 0.21564706 0.21749527 0.21904318 0.21470302 0.20698649 0.20546578 0.21046541 0.20202478 0.19984249 0.19664327 0.19701419 0.19647282 0.19226532 0.19175037 0.18973182 0.18615147 0.18568974 0.18584597 0.18370405 0.18262135 0.18190243 0.18042165 0.17942348 0.17756088 0.17637305 0.1760085  0.17458726 0.1732761  0.17106396 0.17319766 0.17087442 0.170356   0.16941114 0.16885338 0.17042342 0.16717331 0.16839479 0.16085517 0.15986371 0.15937681 0.15826906 0.15704056 0.15607694 0.15590541 0.15660968 0.15635485 0.15668716 0.15727262 0.15750195 0.15791836 0.1578827  0.15823772 0.15755868 0.15825994 0.15677582 0.15702721 0.15506547 0.15588146 0.15600613 0.15607159 0.15633831 0.15690068 0.15597841 0.15613311 0.1542259  0.15211171 0.1532337  0.15160123 0.15220009 0.15232114 0.14936066 0.14852199 0.14867203 0.14314638 0.13890702 0.13461115 0.1320233  0.13507248], [ 0.00547993 -0.0061367  -0.00504608 -0.00928491 -0.01044305 -0.01158736 -0.01579295 -0.01706305 -0.0184903  -0.01870525 -0.02459648 -0.02330976 -0.02717146 -0.02761572 -0.03049375 -0.03293757 -0.03365749 -0.03476489 -0.03699977 -0.03993477 -0.04194313 -0.04339917 -0.04492342 -0.04914888 -0.05031541 -0.05280586 -0.05474942 -0.05619831 -0.05880617 -0.06103344 -0.06258575 -0.06387454 -0.06530002 -0.06585487 -0.06648599 -0.06694616 -0.0677152  -0.06837664 -0.06938293 -0.0690019  -0.07014815 -0.07027119 -0.07023423 -0.07011645 -0.06968156 -0.06469391 -0.06499401 -0.06559006 -0.06611165 -0.06721821 -0.06823746 -0.06880126 -0.06927832 -0.06955422 -0.06948537 -0.07027661 -0.07046644 -0.07054487 -0.07098485 -0.0715155  -0.07210924 -0.07275315 -0.07337393 -0.07397694 -0.07445533 -0.07476934 -0.0749392  -0.07569225 -0.07717995 -0.07754836 -0.0787683  -0.08008853 -0.08046316 -0.08122161 -0.08249439 -0.0838464  -0.08415787 -0.08503078 -0.08608571 -0.08629656 -0.08849354 -0.09451894 -0.09886269 -0.10087169 -0.1013282  -0.0987295 ], 21.48, 22.71, False
