time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 11:00:53.999, 63246640, [0.46070627 0.43987455 0.43307109 0.40987775 0.39580435 0.39908711 0.39026353 0.38341407 0.37182476 0.36869465 0.35318025 0.35125721 0.34366676 0.34032043 0.33665871 0.32863257 0.32310506 0.32095365 0.31346127 0.30839447 0.30362767 0.29965936 0.29478936 0.28785953 0.28270225 0.28015465 0.27521225 0.27083307 0.26671735 0.26181847 0.25991725 0.25428299 0.2517521  0.24947967 0.24588674 0.24334566 0.24075819 0.23866489 0.23626393 0.23477664 0.23143175 0.2300789  0.22917776 0.22408589 0.22396046 0.21896947 0.21771056 0.21443256 0.21226541 0.21005421 0.20795764 0.20625512 0.20562091 0.20422165 0.20324764 0.20176403 0.20033423 0.19865505 0.19704656 0.19579354 0.19411643 0.19353644 0.19128218 0.19007278 0.18665087 0.18617198 0.18472162 0.18411397 0.18277933 0.18207336 0.17977901 0.17838618 0.17589248 0.17279931 0.1714381  0.16983138 0.16719103 0.16708572 0.16332489 0.16304983 0.1604668  0.15413502 0.15161157 0.14563146 0.14630012 0.14699843], [ 0.01627012  0.02084026  0.01323843  0.01151814 -0.00083459  0.0044879  -0.00331008 -0.00128945 -0.01000788 -0.01191957 -0.01624883 -0.01738581 -0.02162132 -0.02258894 -0.02551147 -0.02895882 -0.02973553 -0.03334727 -0.03554452 -0.03724969 -0.03961537 -0.04226957 -0.0439723  -0.04694393 -0.04821569 -0.04897714 -0.05149161 -0.05334711 -0.05509511 -0.05640285 -0.05868956 -0.05934679 -0.06121213 -0.0617614  -0.06242862 -0.06275209 -0.06418075 -0.0649161  -0.06552355 -0.06624008 -0.06656114 -0.06730789 -0.06751693 -0.0677252  -0.06839243 -0.06558796 -0.06601497 -0.06721438 -0.06800174 -0.06882692 -0.07023717 -0.07052662 -0.07095235 -0.07117096 -0.07190464 -0.07233008 -0.07247528 -0.07342793 -0.07368072 -0.07385062 -0.07483385 -0.07580675 -0.07634488 -0.076915   -0.07757551 -0.07861037 -0.07912806 -0.07909788 -0.08020076 -0.08076975 -0.08168896 -0.08267579 -0.08380289 -0.08467793 -0.08640839 -0.08788426 -0.08895528 -0.09072524 -0.09188474 -0.09392759 -0.09629998 -0.09997043 -0.10338984 -0.10420517 -0.10297919 -0.09936822], 21.50, 22.16, False
2023/06/24 11:00:54.255, 63246890, [0.4664908  0.43682421 0.43044985 0.42285537 0.39514217 0.39730868 0.38867197 0.38199478 0.37217554 0.36245122 0.35895426 0.35036175 0.34433902 0.33685172 0.33101214 0.32296953 0.3220327  0.31269463 0.31156472 0.30487117 0.29946131 0.2965584  0.2911407  0.28572603 0.27946763 0.27716223 0.27079589 0.26810456 0.26427161 0.2599293  0.25668095 0.2524026  0.25025634 0.24773397 0.24431771 0.24097466 0.23955492 0.23612626 0.23402731 0.23238212 0.22918742 0.22750572 0.22694204 0.22168611 0.22139739 0.21379417 0.21153983 0.20944851 0.2063443  0.20366376 0.20184348 0.20010282 0.19975506 0.1986737  0.1971001  0.19657797 0.19454735 0.19354897 0.19216118 0.19160205 0.18974796 0.1889642  0.18739069 0.18595222 0.18400181 0.18354318 0.18240566 0.18217099 0.18011767 0.18001326 0.17753288 0.17609287 0.17422999 0.17105741 0.16938886 0.16770455 0.16606704 0.16402223 0.16206458 0.15887467 0.16044399 0.15305742 0.1473055  0.14758316 0.14525089 0.14578218], [ 0.02298717  0.0150136   0.00906524  0.00949327  0.00688742  0.00511866 -0.00274516 -0.00391671 -0.01000788 -0.01027517 -0.01840575 -0.01864347 -0.02162132 -0.02534488 -0.02575539 -0.02895882 -0.03245578 -0.03334727 -0.03596542 -0.03816495 -0.04041766 -0.04273359 -0.04370484 -0.04521133 -0.0483223  -0.04951169 -0.05138757 -0.05305057 -0.05451959 -0.05732905 -0.05899936 -0.06009647 -0.06129087 -0.06202361 -0.06318205 -0.06348515 -0.06399874 -0.0645097  -0.06640654 -0.06669574 -0.06694364 -0.06786475 -0.06759617 -0.06852492 -0.06827947 -0.06553022 -0.06632087 -0.06741064 -0.06784677 -0.06905872 -0.07008762 -0.07084572 -0.07095235 -0.07152522 -0.07149595 -0.0721478  -0.07260885 -0.0727525  -0.07349746 -0.07366579 -0.07437386 -0.07537939 -0.07625219 -0.07710998 -0.07772687 -0.07820347 -0.07885861 -0.07916253 -0.08014486 -0.08107535 -0.08195958 -0.08267579 -0.08416235 -0.08493068 -0.08647468 -0.08832498 -0.08963805 -0.09107322 -0.09214286 -0.09334087 -0.09601556 -0.0995734  -0.10341526 -0.10370514 -0.1014321  -0.09807727], 21.50, 22.16, False
2023/06/24 11:00:54.494, 63247139, [0.46649104 0.44991715 0.44955646 0.41903102 0.4085562  0.40321459 0.39025627 0.38249553 0.37596354 0.36911826 0.36097662 0.36047008 0.34543386 0.34522706 0.3400821  0.33394817 0.32826354 0.32430247 0.31878342 0.31555972 0.31100006 0.30778253 0.29931351 0.29494715 0.28879901 0.28629146 0.28055192 0.27672537 0.27421397 0.26827044 0.26550998 0.26110318 0.25785345 0.25580163 0.25297885 0.24936338 0.24730945 0.24511532 0.24272508 0.24116209 0.23782538 0.23581746 0.23453422 0.22992611 0.22879885 0.2162639  0.21394922 0.21130353 0.20879208 0.20694582 0.20438248 0.20277308 0.2016398  0.20070012 0.19947296 0.1983753  0.19715068 0.19591157 0.19445128 0.19288448 0.19146333 0.19032676 0.18826638 0.18702508 0.1841932  0.18388284 0.18259529 0.18151815 0.18029284 0.17930038 0.17720933 0.17538781 0.17408485 0.1698491  0.16903484 0.16706291 0.16471517 0.16428151 0.16237192 0.15810784 0.16040875 0.15123852 0.14934563 0.14325412 0.14495926 0.14343899], [ 0.03535375  0.02084961  0.01831033  0.00869547  0.00303365  0.00236005 -0.00031686 -0.00866885 -0.00303795 -0.01560671 -0.01588818 -0.02021973 -0.02220132 -0.02487174 -0.02616365 -0.0312452  -0.03192918 -0.03315106 -0.03494199 -0.03778788 -0.04010613 -0.04063711 -0.04465054 -0.04632383 -0.04775569 -0.04939943 -0.05180188 -0.05344395 -0.05553531 -0.05720917 -0.05868746 -0.06009439 -0.06085219 -0.06235919 -0.06328368 -0.06342816 -0.06446972 -0.06508541 -0.06597563 -0.06643608 -0.06698656 -0.06779282 -0.06785015 -0.06821602 -0.06882456 -0.06547056 -0.06631902 -0.06690553 -0.06779948 -0.0690574  -0.0700862  -0.07047318 -0.07072137 -0.07116201 -0.07158636 -0.07258963 -0.07229196 -0.07288521 -0.07331268 -0.07357184 -0.07464451 -0.07542309 -0.07619467 -0.07676088 -0.07766645 -0.07824188 -0.07874802 -0.07942993 -0.0800806  -0.08057832 -0.08193721 -0.08287391 -0.08344124 -0.08508805 -0.08668451 -0.08737575 -0.08923896 -0.09083553 -0.09157268 -0.09337998 -0.09567733 -0.09997558 -0.10293704 -0.10373511 -0.10292705 -0.09871988], 21.49, 22.16, False
2023/06/24 11:00:54.750, 63247389, [0.44916218 0.43878621 0.43134543 0.42056058 0.40185088 0.40322377 0.38763697 0.38666113 0.37424357 0.36542942 0.36323959 0.35235191 0.34257369 0.33641071 0.33705119 0.32414561 0.32256925 0.31780734 0.30859457 0.3065994  0.30161935 0.29855811 0.29008353 0.28613661 0.28301602 0.27819387 0.27334943 0.27130113 0.26587449 0.26113665 0.2592737  0.2553172  0.2517146  0.24839361 0.24500154 0.24242803 0.23955528 0.23685763 0.23391064 0.23195747 0.22918775 0.22683676 0.22645432 0.22121805 0.220909   0.21798443 0.21609248 0.2135343  0.21057449 0.20795283 0.20631946 0.20396149 0.20344191 0.2016559  0.20074488 0.19891055 0.19768492 0.19628544 0.19495088 0.19351394 0.19251167 0.19118586 0.18952809 0.1879142  0.185119   0.1849218  0.18343153 0.18297499 0.1817467  0.18077347 0.17937683 0.17693073 0.17536502 0.17174065 0.17101045 0.16844607 0.16723717 0.1649947  0.16283991 0.15966279 0.16000099 0.15219065 0.14730581 0.14715723 0.14391116 0.14615489], [ 0.02862788  0.02567683  0.01830313  0.01594002  0.00373726 -0.00103792 -0.00032326 -0.00816844 -0.00536322 -0.01232278 -0.01696995 -0.02147879 -0.02162192 -0.02333013 -0.02592298 -0.03079832 -0.03172496 -0.0331549  -0.03518734 -0.03957606 -0.04057302 -0.04214277 -0.04465377 -0.04558364 -0.04820611 -0.04982685 -0.05159632 -0.05312575 -0.05477507 -0.05649343 -0.05829458 -0.05959405 -0.06101471 -0.06206019 -0.06251061 -0.06325059 -0.06406597 -0.06472428 -0.06630146 -0.06642184 -0.06681185 -0.06774993 -0.06803069 -0.06835484 -0.06872301 -0.065853   -0.06606384 -0.06731732 -0.06819384 -0.06915751 -0.07000086 -0.07099316 -0.07095276 -0.07130614 -0.0715949  -0.07219696 -0.07274288 -0.07320322 -0.07368122 -0.07398746 -0.07497289 -0.07533453 -0.07644767 -0.07701058 -0.07792758 -0.07820409 -0.07869856 -0.0792707  -0.08061139 -0.08125783 -0.08189013 -0.0827386  -0.08424674 -0.08483769 -0.08647532 -0.08788488 -0.08970232 -0.0907258  -0.09281373 -0.09338259 -0.09733401 -0.09996385 -0.10340349 -0.10427138 -0.10307903 -0.09762968], 21.50, 22.16, False
2023/06/24 11:00:55.006, 63247640, [0.45930747 0.42984438 0.410436   0.40987393 0.39043871 0.38726567 0.37608506 0.36293416 0.36354898 0.35876398 0.34953231 0.34349454 0.33393071 0.33498142 0.33389852 0.32367962 0.31859808 0.31515131 0.30886221 0.30732141 0.3000554  0.29936876 0.29095407 0.28601498 0.28089483 0.27780027 0.27338695 0.2685323  0.26567032 0.26113453 0.25870249 0.25367467 0.24997309 0.2480627  0.24460304 0.24097389 0.23866009 0.23658871 0.23397984 0.2320236  0.22931593 0.22679406 0.22618851 0.22138868 0.22015967 0.21381822 0.21113295 0.20886408 0.20653123 0.20370855 0.20184184 0.19975911 0.19900058 0.19780368 0.19664269 0.19523484 0.19369093 0.19289177 0.19141648 0.19019409 0.18861466 0.18742471 0.18621129 0.18527104 0.18216474 0.18207895 0.18064755 0.17930501 0.17926154 0.17785714 0.17608735 0.17490477 0.17232071 0.16942881 0.16761871 0.16533366 0.16476264 0.1632014  0.16031076 0.15661011 0.15744251 0.15218993 0.14489365 0.14260399 0.14302441 0.14165299], [ 0.02864295  0.01501983  0.01413534  0.00869501  0.0061827   0.00851184  0.00024423 -0.00341354 -0.00535991 -0.01272217 -0.01696777 -0.01832287 -0.0233241  -0.02614823 -0.02844951 -0.03124577 -0.03193009 -0.03315202 -0.03590115 -0.03724835 -0.04090943 -0.04167697 -0.04465135 -0.04570637 -0.04855476 -0.05013907 -0.05190664 -0.05324689 -0.05537577 -0.05712004 -0.05882609 -0.05996687 -0.06065471 -0.06179588 -0.06286037 -0.06359472 -0.06411291 -0.06527869 -0.06620015 -0.06665062 -0.067105   -0.06743471 -0.06767245 -0.06844103 -0.06861708 -0.06596653 -0.06641616 -0.06746502 -0.06804624 -0.06944189 -0.07037643 -0.0708017  -0.07085797 -0.07117008 -0.07150213 -0.07210455 -0.07269888 -0.07293383 -0.07381475 -0.07421008 -0.07464961 -0.07542827 -0.07600502 -0.07691386 -0.07756941 -0.07840813 -0.07890928 -0.07965119 -0.08055952 -0.08089224 -0.08174758 -0.0830267  -0.08390473 -0.08541664 -0.08648629 -0.08812579 -0.08923953 -0.09130207 -0.09203759 -0.09316932 -0.09634996 -0.0996083  -0.10207614 -0.10420334 -0.10344383 -0.09840315], 21.50, 22.16, False
2023/06/24 11:00:55.247, 63247890, [0.45493002 0.42390166 0.42613206 0.42899102 0.40856793 0.40204908 0.39345976 0.390423   0.38299296 0.38048501 0.36713651 0.36481324 0.35104402 0.34638974 0.35007137 0.33654923 0.33267206 0.32804458 0.32339018 0.31694004 0.31137714 0.30758278 0.29981964 0.29507247 0.28891381 0.28707949 0.28165129 0.27681941 0.27333894 0.26906939 0.26675794 0.26100644 0.25861859 0.25631051 0.25196045 0.25003555 0.2473334  0.24452977 0.24281529 0.24039938 0.23661611 0.2349373  0.23400344 0.22887505 0.22866445 0.22245131 0.22026277 0.21788347 0.2151638  0.21334022 0.21132126 0.20973957 0.20898016 0.20845245 0.20695166 0.20581845 0.20466818 0.20315892 0.20161241 0.20040321 0.19873504 0.19722224 0.19495592 0.1934738  0.19023294 0.1898575  0.18865094 0.18613298 0.18608658 0.18465967 0.18249757 0.1809333  0.17810276 0.17521535 0.17369229 0.17136415 0.16989221 0.1674228  0.16477007 0.16308205 0.16126249 0.15562585 0.15146226 0.14758316 0.14704645 0.14896944], [ 0.01518249  0.02665533  0.02248068  0.00869364  0.00688563  0.00448694  0.00080135 -0.00654663 -0.00678768 -0.01356434 -0.01553291 -0.01706694 -0.02274347 -0.02487322 -0.02730922 -0.03079832 -0.03193284 -0.03401318 -0.03674527 -0.03779058 -0.04010994 -0.04257404 -0.04397911 -0.04706966 -0.0479825  -0.05023533 -0.05130457 -0.05297672 -0.05525639 -0.05718118 -0.05838048 -0.06018906 -0.06117217 -0.06164718 -0.06274949 -0.06336123 -0.06436334 -0.06468147 -0.06579147 -0.06639423 -0.06692973 -0.06699491 -0.06769572 -0.06817447 -0.06867989 -0.06574562 -0.06642619 -0.06735571 -0.06819384 -0.0689608  -0.06994789 -0.07057014 -0.07094447 -0.07148328 -0.07167953 -0.07192353 -0.07278549 -0.07297808 -0.07349796 -0.07398286 -0.07451288 -0.0755209  -0.07610409 -0.07701552 -0.07761983 -0.07840504 -0.07896295 -0.07959903 -0.08020147 -0.08089416 -0.08186992 -0.08219994 -0.08359189 -0.0847441  -0.08599839 -0.0875656  -0.0890349  -0.09043686 -0.0921417  -0.09455604 -0.09601632 -0.10074342 -0.10294079 -0.10470605 -0.10302956 -0.09743261], 21.50, 22.16, False
2023/06/24 11:00:55.502, 63248139, [0.4628903  0.45574666 0.42524945 0.41674733 0.40117215 0.39966056 0.38867197 0.37825069 0.37343737 0.36642667 0.35342704 0.35379405 0.33903983 0.33685172 0.33389919 0.32072713 0.32031559 0.31328564 0.30769031 0.30355905 0.29663573 0.2965584  0.28944959 0.28337165 0.28031518 0.27701709 0.27129554 0.26819296 0.26535115 0.260644   0.25774494 0.25360585 0.25085829 0.24806358 0.24417447 0.24199662 0.23929838 0.23719779 0.23460852 0.2327618  0.22931658 0.22786101 0.22679759 0.22185762 0.22075905 0.21645812 0.21460429 0.21207904 0.20999794 0.20729618 0.20537224 0.20324174 0.20314525 0.20214795 0.20106981 0.19996437 0.19829176 0.19713842 0.19572944 0.19437853 0.19293583 0.19216437 0.19061698 0.18920488 0.18684794 0.18614455 0.18479414 0.18349099 0.18317065 0.1822393  0.17987759 0.17851999 0.17663521 0.1734273  0.17201945 0.17037474 0.17016204 0.16671131 0.1661619  0.16268277 0.16171716 0.1552134  0.15089574 0.14704484 0.14645192 0.14934328], [ 0.01627012  0.0150136   0.00816551  0.00427176  0.00059316 -0.00167252 -0.00274516 -0.00654569 -0.00768432 -0.01765746 -0.01876496 -0.01990074 -0.02191213 -0.02588079 -0.02641005 -0.03079776 -0.03213989 -0.03248899 -0.03596542 -0.03920059 -0.04041766 -0.0428774  -0.04505455 -0.04657597 -0.04947177 -0.05025068 -0.05188739 -0.05408937 -0.05547167 -0.05774739 -0.05948115 -0.06043507 -0.06144836 -0.06209907 -0.06306905 -0.0632915  -0.06406535 -0.06510866 -0.0659152  -0.06637729 -0.06720827 -0.06766655 -0.06815256 -0.06851526 -0.06881755 -0.06591009 -0.066482   -0.06746611 -0.06834822 -0.06945213 -0.07043034 -0.0708116  -0.07113945 -0.07157521 -0.07172841 -0.07228767 -0.07252364 -0.07351903 -0.07377235 -0.07407477 -0.07506613 -0.0757613  -0.07653507 -0.0773099  -0.07772687 -0.07887646 -0.07886367 -0.07982992 -0.08032497 -0.08065365 -0.08182933 -0.08309023 -0.08354682 -0.0848651  -0.08685858 -0.0882036  -0.08992332 -0.09072524 -0.09214286 -0.09430319 -0.09676475 -0.1003529  -0.10381436 -0.10463994 -0.10415894 -0.09943362], 21.50, 22.16, False
2023/06/24 11:00:55.758, 63248389, [0.45272981 0.44880894 0.42090981 0.42056821 0.38303904 0.40145026 0.37767994 0.3857566  0.37183167 0.37054585 0.35833305 0.35071248 0.34434044 0.34511418 0.33639387 0.33028909 0.32375338 0.31938387 0.31373196 0.30791545 0.30199379 0.29966201 0.29259788 0.28677044 0.28301807 0.27815283 0.27471662 0.26990276 0.26672053 0.26245776 0.2597407  0.25438497 0.25152822 0.24908988 0.2457717  0.24229398 0.2398374  0.23758996 0.23435325 0.23256246 0.23031026 0.22763238 0.2278352  0.22222857 0.22186369 0.2125398  0.21114419 0.20873647 0.20595307 0.20371066 0.20188368 0.20013907 0.19978902 0.19809032 0.19725557 0.19588394 0.1949056  0.1936234  0.19231985 0.19098177 0.18999463 0.18887754 0.18739209 0.18586072 0.18386502 0.18274826 0.1820261  0.18058074 0.18059397 0.17892413 0.17713603 0.17488896 0.1732505  0.17105914 0.16898658 0.16726018 0.16606844 0.1641006  0.16248024 0.15816585 0.15871805 0.15111485 0.14610112 0.14444282 0.14272298 0.14409658], [ 0.02296206  0.00331919  0.00815651  0.00708862  0.0023073  -0.00231384 -0.00032965 -0.00604735 -0.0118865  -0.0176627  -0.0187686  -0.02054386 -0.02415857 -0.0256146  -0.03025124 -0.03080057 -0.03287646 -0.03401702 -0.03698981 -0.03957876 -0.04076167 -0.04303986 -0.04424982 -0.04719759 -0.04854978 -0.0503645  -0.05257818 -0.05359827 -0.05614554 -0.05763016 -0.05900285 -0.05985327 -0.06085982 -0.06247617 -0.06339273 -0.06391665 -0.06422608 -0.06483376 -0.06630378 -0.06671481 -0.06753449 -0.06762424 -0.06792128 -0.06894231 -0.06872551 -0.06559115 -0.06637223 -0.06736643 -0.0678952  -0.06925763 -0.07051996 -0.07103816 -0.07122679 -0.07157741 -0.07181502 -0.07237462 -0.07287832 -0.07343013 -0.07386165 -0.07430608 -0.07506898 -0.0753823  -0.07644499 -0.07736024 -0.07772459 -0.07872388 -0.07869589 -0.07960664 -0.08003043 -0.08064917 -0.08157246 -0.08280355 -0.08351114 -0.08497124 -0.0863453  -0.0875126  -0.08951352 -0.09153596 -0.0921963  -0.09426532 -0.09702705 -0.10075368 -0.10380637 -0.10470972 -0.10458057 -0.09808213], 21.51, 22.16, False
2023/06/24 11:00:55.998, 63248640, [0.46070643 0.44182849 0.41653821 0.41674351 0.39848779 0.39316973 0.39129439 0.3787461  0.37837593 0.37195305 0.36121101 0.35090788 0.34738144 0.33960303 0.33560694 0.32745232 0.32374941 0.31859144 0.30913125 0.30659742 0.30124552 0.29484558 0.29026673 0.28429165 0.28015724 0.27755328 0.27142903 0.26716828 0.26502945 0.26003936 0.25621581 0.25333625 0.24898611 0.2480627  0.24403007 0.24078305 0.239017   0.23656163 0.23342096 0.23179951 0.22845313 0.22616684 0.2260862  0.22113368 0.22045917 0.21825709 0.2168269  0.21411902 0.21150903 0.20961616 0.20731093 0.20565874 0.20519783 0.20355937 0.20255221 0.20155743 0.19996655 0.19877181 0.19683854 0.19587162 0.19398282 0.1931507  0.19105986 0.18930771 0.18713626 0.18578763 0.18495537 0.18370336 0.18287185 0.1821206  0.17930396 0.17820123 0.17613972 0.17347831 0.17222263 0.170472   0.16903614 0.16652486 0.16580011 0.16384702 0.16253417 0.15521292 0.15104458 0.14735833 0.14660351 0.14878235], [ 0.00845787  0.01118465  0.0114492  -0.00015455 -0.00083101  0.00109279 -0.00573038 -0.00391484 -0.00723301 -0.01272217 -0.01732646 -0.01989985 -0.02444596 -0.02232109 -0.02844951 -0.03102115 -0.03307824 -0.03420381 -0.03614292 -0.03882428 -0.04124857 -0.04316411 -0.0454602  -0.04669604 -0.04833114 -0.05067384 -0.05267777 -0.0539147  -0.05639397 -0.05741738 -0.05903196 -0.06005881 -0.06152586 -0.06251087 -0.0630677  -0.06376072 -0.06413072 -0.06495765 -0.06556576 -0.066667   -0.0671928  -0.06785107 -0.06816217 -0.06863106 -0.06871223 -0.06637991 -0.06622312 -0.06737116 -0.06839273 -0.06940675 -0.07052597 -0.07075866 -0.07123217 -0.07157433 -0.07190385 -0.07251151 -0.07274723 -0.07325007 -0.07404141 -0.07407375 -0.07479259 -0.07576014 -0.07653879 -0.07731368 -0.07797973 -0.07872445 -0.07880555 -0.07960813 -0.0806216  -0.08108171 -0.08170775 -0.08282647 -0.08380142 -0.08512625 -0.08640711 -0.08807039 -0.08936687 -0.09078311 -0.0919354  -0.09459524 -0.09774512 -0.1003588  -0.10469937 -0.10467071 -0.10354268 -0.09962774], 21.50, 22.16, False
2023/06/24 11:00:56.254, 63248890, [0.44695371 0.41587367 0.43046208 0.40453422 0.40319746 0.39023038 0.38868166 0.37967096 0.37137518 0.37011621 0.35242342 0.35325017 0.3435499  0.33861955 0.33245725 0.32521453 0.32031786 0.31515623 0.30796152 0.3021793  0.30005793 0.29168872 0.28876513 0.2824531  0.27846521 0.27476854 0.26984067 0.26615068 0.26319468 0.25955196 0.25710417 0.25206658 0.25035211 0.2463827  0.24434582 0.2417271  0.23868653 0.2363457  0.23444484 0.23144321 0.22832587 0.22646113 0.22560005 0.22123445 0.2202714  0.21513868 0.21317644 0.21072005 0.20880072 0.20611608 0.20476722 0.20238887 0.20205508 0.20123498 0.20041111 0.1989851  0.1978809  0.19635898 0.19510864 0.19392137 0.19238657 0.19075376 0.18891422 0.18724382 0.184195   0.18402692 0.18264096 0.18101987 0.18054692 0.18037373 0.17758344 0.17614483 0.17349789 0.17053441 0.16880979 0.16696398 0.16575309 0.16357891 0.16278826 0.15967469 0.15741136 0.15310047 0.14806713 0.14453334 0.14540298 0.14522406], [ 0.02189577  0.01500115  0.00905804  0.00869226 -0.00399012 -0.00380037  0.00023463 -0.00604641 -0.01188539 -0.01192376 -0.01697214 -0.01800607 -0.0190897  -0.02407145 -0.02657939 -0.03035129 -0.03078819 -0.03315778 -0.0365685  -0.03783762 -0.04045201 -0.04228801 -0.0442549  -0.04694682 -0.04900653 -0.05023751 -0.05228583 -0.05359759 -0.05586213 -0.05822755 -0.05950173 -0.05968818 -0.0612934  -0.06209818 -0.06275151 -0.06341824 -0.0638503  -0.06476894 -0.0658307  -0.06621468 -0.0673283  -0.06733534 -0.06823214 -0.06852736 -0.06857774 -0.06597035 -0.06642805 -0.06736589 -0.06805866 -0.06925719 -0.07051949 -0.07067553 -0.07100491 -0.07126509 -0.07155377 -0.07215583 -0.07234934 -0.07320978 -0.07373095 -0.07371635 -0.07484066 -0.07543634 -0.07620315 -0.07711717 -0.07798299 -0.07861781 -0.07859665 -0.07954687 -0.08061354 -0.08083802 -0.08157173 -0.08261654 -0.08331837 -0.08493306 -0.08662269 -0.08750151 -0.09013191 -0.09129928 -0.09198957 -0.09384801 -0.09661309 -0.1003411  -0.10341901 -0.10330701 -0.10364676 -0.09950288], 21.51, 22.16, False
2023/06/24 11:00:56.494, 63249139, [0.45052287 0.43485377 0.41302958 0.41215635 0.3951363  0.38488815 0.38396166 0.37782971 0.3726288  0.36755747 0.35832878 0.35180329 0.34689517 0.34279537 0.34059544 0.33028417 0.32815209 0.32095201 0.31616192 0.30994737 0.30422237 0.30096323 0.29415244 0.28831926 0.28413034 0.2786868  0.27480654 0.27232225 0.26551779 0.2628339  0.25991596 0.25464993 0.25270155 0.24941644 0.2463413  0.2433449  0.24182783 0.23900467 0.23672778 0.23405977 0.23156006 0.22976385 0.22885172 0.22446974 0.22322654 0.22367174 0.22136652 0.21855818 0.21654342 0.21364676 0.21188364 0.21008071 0.20889881 0.20820237 0.20649674 0.20520388 0.20393213 0.20270592 0.20111775 0.20014601 0.19843478 0.19700439 0.19503581 0.19315212 0.18985909 0.18965742 0.18768258 0.18598027 0.18524701 0.18290221 0.18122473 0.17917288 0.17672837 0.17327144 0.17126066 0.17002951 0.16899115 0.16700924 0.16610906 0.16231519 0.161728   0.15554033 0.15096984 0.14834648 0.14823458 0.14728216], [ 0.00955182  0.00818068  0.01234665 -0.00096513  0.00231984 -0.00443208 -0.00629753 -0.00917454 -0.01233058 -0.01436724 -0.0194828  -0.02022018 -0.0233241  -0.02588005 -0.02592058 -0.02815019 -0.03287005 -0.03420381 -0.0355429  -0.03886876 -0.04140305 -0.04286022 -0.04492466 -0.04732134 -0.04855476 -0.05087801 -0.05269857 -0.05398907 -0.05613944 -0.05768713 -0.05922182 -0.0605982  -0.06120841 -0.06276923 -0.06293259 -0.06352555 -0.0642039  -0.06515026 -0.06537935 -0.06659021 -0.06660454 -0.06794641 -0.06845214 -0.06839702 -0.06895592 -0.06586723 -0.06678668 -0.06747355 -0.06831051 -0.0695051  -0.07043872 -0.0707765  -0.07100244 -0.0714048  -0.07240411 -0.07224442 -0.07252271 -0.07298201 -0.07363632 -0.07425858 -0.07502485 -0.07543286 -0.07634862 -0.07681886 -0.07797973 -0.07851357 -0.07902311 -0.07988264 -0.08032353 -0.08137968 -0.08194803 -0.08322695 -0.08418049 -0.08553813 -0.08702944 -0.08812579 -0.08992218 -0.09101309 -0.09275974 -0.09426075 -0.09668586 -0.10110145 -0.1029635  -0.10483362 -0.1031753  -0.09956241], 21.50, 22.16, False
2023/06/24 11:00:56.750, 63249389, [0.46866679 0.42681398 0.41218663 0.40451894 0.38908122 0.39021202 0.37870403 0.37224407 0.37550063 0.35436375 0.3534246  0.34836879 0.34129451 0.33613461 0.3353406  0.32391    0.32267599 0.31357766 0.31084139 0.30290052 0.30109495 0.296963   0.29063583 0.28371079 0.27915152 0.27530195 0.27056336 0.26695205 0.26298773 0.25841869 0.25631973 0.2509885  0.24828915 0.24622814 0.24186945 0.24040679 0.23758541 0.23497687 0.23255903 0.23061346 0.22748202 0.22568553 0.22407425 0.22023829 0.21916662 0.2153824  0.2132244  0.21054215 0.20808625 0.20572116 0.20334722 0.20179228 0.20088113 0.19982558 0.19840437 0.19710609 0.19568226 0.19444034 0.19273145 0.19127314 0.18999858 0.1890034  0.18717733 0.18630242 0.18386272 0.18280194 0.18244854 0.18056267 0.18022772 0.17972803 0.17748232 0.17609145 0.1740332  0.17121766 0.17012147 0.16810026 0.16678532 0.16525312 0.16231877 0.15999494 0.15873736 0.15322487 0.14851085 0.14574357 0.1451107  0.14296754], [ 0.02193595  0.01502606  0.00727089 -0.00015363  0.00232342 -0.0050686  -0.00386935 -0.01342346 -0.0109058  -0.01600955 -0.02199511 -0.02021929 -0.02473657 -0.02587931 -0.02706102 -0.03102003 -0.03307641 -0.03400838 -0.0361413  -0.03936321 -0.04075311 -0.04301921 -0.04519075 -0.04768764 -0.04901088 -0.05076635 -0.05336407 -0.0542599  -0.05620382 -0.05750572 -0.05953025 -0.06098118 -0.06192075 -0.06287906 -0.06355303 -0.06418835 -0.06426925 -0.06551234 -0.06656594 -0.06648472 -0.06722056 -0.06820112 -0.06843802 -0.06859546 -0.06885062 -0.0662793  -0.06643126 -0.06716527 -0.06830035 -0.06940587 -0.07037549 -0.07099071 -0.07141017 -0.07180058 -0.07176915 -0.07224357 -0.07252178 -0.07298113 -0.07359193 -0.07384858 -0.07455466 -0.07528619 -0.07600397 -0.07701269 -0.07762212 -0.07845713 -0.07891313 -0.07948859 -0.0806699  -0.08119656 -0.08182642 -0.08322553 -0.0838196  -0.08540573 -0.08706767 -0.08875252 -0.09020622 -0.09112389 -0.09203628 -0.09513937 -0.09603825 -0.10032799 -0.10379795 -0.10523391 -0.10467119 -0.09891535], 21.49, 22.16, False
