time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 05:15:55.614, 145600556, [0.69306583 0.68205518 0.66233918 0.63345921 0.64595608 0.63345903 0.62859406 0.62162322 0.60917185 0.60843417 0.60223764 0.60021514 0.58898838 0.59260946 0.58612098 0.57839834 0.57435431 0.5691696  0.56463128 0.56035888 0.55640391 0.5519808  0.54578991 0.53806023 0.53670223 0.53078108 0.52561956 0.5225897  0.51653259 0.51401716 0.50998217 0.50723657 0.50399727 0.50107107 0.49805837 0.49553557 0.49151061 0.48988918 0.48677108 0.48449663 0.48162198 0.47765944 0.47461224 0.46985778 0.46751652 0.45637563 0.45320895 0.44966816 0.44722123 0.44416268 0.44228599 0.44077713 0.43972812 0.43862424 0.43675767 0.43524452 0.43296018 0.4309493  0.42816618 0.4264229  0.42422169 0.42198015 0.41977391 0.41754902 0.41440208 0.41327226 0.41186724 0.4101643  0.41006076 0.40857745 0.40658815 0.40543213 0.40146445 0.39639748 0.39598958 0.39287174 0.39024217 0.38784252 0.38467839 0.38021943 0.37721365 0.36884463 0.36344433 0.35932752 0.35697243 0.35492625], [ 0.06999127  0.06006064  0.06469779  0.04718818  0.04274883  0.04480158  0.0393959   0.03489456  0.0363911   0.03000152  0.02293766  0.0225331   0.01881983  0.01573724  0.01314076  0.00781255  0.00739928  0.00438088  0.00160722 -0.00204513 -0.00596802 -0.00883673 -0.01032379 -0.01388161 -0.01689143 -0.01894231 -0.02205528 -0.0245236  -0.02686526 -0.02925101 -0.03120179 -0.03285505 -0.03436148 -0.03610821 -0.03695185 -0.03836334 -0.03891793 -0.04060052 -0.04171117 -0.04246945 -0.04317383 -0.04404438 -0.04430917 -0.04465441 -0.04530807 -0.0403399  -0.04069239 -0.04180564 -0.04282626 -0.04417933 -0.0451988  -0.04573478 -0.04627021 -0.04685252 -0.0471688  -0.04766512 -0.04820266 -0.04903696 -0.0497295  -0.05007231 -0.05058541 -0.05172296 -0.05213258 -0.05280921 -0.05356029 -0.05433662 -0.05411927 -0.05501628 -0.05661829 -0.05790305 -0.05935081 -0.06201461 -0.06318813 -0.06573295 -0.06732124 -0.06970083 -0.0726096  -0.07467022 -0.07828451 -0.08106713 -0.0842201  -0.08888746 -0.0919409  -0.09308317 -0.09228818 -0.08572164], 21.21, 21.91, False
2023/06/21 05:15:55.870, 145600807, [0.68375393 0.67388352 0.68575493 0.65017299 0.64830393 0.64755783 0.62976641 0.64214337 0.61209748 0.61921426 0.60627642 0.60319135 0.58636782 0.58679152 0.57899499 0.57169487 0.56673616 0.56218667 0.55588328 0.54898242 0.54688406 0.53964651 0.53311833 0.52602099 0.52183764 0.51463129 0.51172721 0.50720956 0.50183333 0.4980111  0.49471368 0.48912965 0.48668041 0.48323653 0.48003014 0.47834351 0.4747623  0.47374585 0.47055916 0.46658131 0.46390779 0.46008762 0.45918008 0.45980523 0.46258171 0.46418025 0.46305121 0.46121143 0.45860192 0.45708073 0.45422363 0.45154252 0.44877286 0.4456071  0.44422504 0.44257979 0.43961196 0.43561934 0.43259702 0.43077082 0.42888782 0.42736955 0.42379635 0.42089868 0.41719068 0.41424908 0.41275545 0.41131533 0.41008104 0.41028129 0.40695668 0.40546914 0.40282662 0.39882546 0.39754939 0.39394347 0.39052629 0.38970252 0.38503141 0.38142883 0.38215521 0.37248664 0.36731368 0.36637533 0.36361509 0.36439984], [ 0.05255662  0.06004138  0.04760854  0.04289376  0.03966195  0.0360991   0.03938852  0.03535169  0.03086426  0.02800071  0.02184967  0.02004718  0.01605368  0.01424388  0.01155954  0.00722353  0.00574873  0.00419358  0.00117889 -0.00274364 -0.004402   -0.00887328 -0.01139293 -0.01413559 -0.01622115 -0.02030899 -0.0225406  -0.02397077 -0.02661618 -0.0295554  -0.03126183 -0.03269955 -0.03449739 -0.03570066 -0.03671002 -0.03776006 -0.03927331 -0.04056451 -0.04187833 -0.04225826 -0.04321091 -0.04380778 -0.04480199 -0.04527736 -0.04564991 -0.0412229  -0.04195179 -0.04304766 -0.04447807 -0.04554807 -0.0462326  -0.0467823  -0.04708307 -0.04774702 -0.04813833 -0.04867204 -0.04943084 -0.04995953 -0.05038211 -0.05100115 -0.05157833 -0.05225578 -0.05301515 -0.05356076 -0.0540788  -0.05408768 -0.05471279 -0.05585935 -0.05692263 -0.05841322 -0.06006688 -0.06232756 -0.06380563 -0.06599208 -0.06853241 -0.07064308 -0.07329565 -0.07651536 -0.07875088 -0.08132532 -0.0849459  -0.08968261 -0.09239703 -0.09259028 -0.09234594 -0.08722115], 21.23, 21.92, False
2023/06/21 05:15:56.125, 145601056, [0.66051648 0.66032088 0.63462049 0.62701971 0.63683658 0.61549839 0.61173676 0.60439461 0.60073454 0.59525166 0.58282776 0.58777888 0.57180521 0.56932296 0.56264853 0.55253161 0.54990372 0.5426974  0.54000856 0.5335686  0.52792272 0.52645532 0.51869775 0.51222429 0.50957793 0.50603109 0.50263229 0.50401628 0.50349847 0.50443654 0.50043188 0.49405024 0.4892596  0.48180406 0.47874263 0.47442652 0.46876366 0.46626546 0.46244825 0.45964574 0.45601184 0.45260887 0.45129403 0.44798572 0.44483185 0.47263081 0.46887643 0.46244722 0.45537488 0.44939398 0.44211644 0.43617302 0.42991811 0.42431349 0.41952216 0.4160726  0.41243571 0.41051491 0.40782131 0.40653548 0.40317389 0.4004355  0.39664132 0.39361102 0.38905967 0.38792712 0.38562205 0.3829971  0.38184458 0.37970047 0.37741155 0.37509412 0.37174308 0.36784939 0.36703939 0.36291498 0.36162848 0.35825086 0.35426591 0.3510435  0.3474875  0.3413311  0.33474301 0.33018786 0.33035904 0.32990555], [ 0.05157857  0.05065443  0.06062517  0.04012196  0.04647873  0.04150985  0.04466378  0.03837356  0.03454837  0.02875706  0.02293501  0.0222313   0.02157562  0.01598711  0.01514385  0.0098324   0.00812249  0.00588013  0.00203037 -0.00113291 -0.00469446 -0.00647845 -0.00764332 -0.01253615 -0.01463702 -0.01706942 -0.02070739 -0.02188207 -0.02406136 -0.02765381 -0.02956025 -0.03180895 -0.03306995 -0.03473397 -0.03590156 -0.0373349  -0.03809582 -0.0397295  -0.04097777 -0.04247043 -0.04273789 -0.04311038 -0.04409167 -0.04461463 -0.04504345 -0.04219313 -0.04345856 -0.04412265 -0.04484122 -0.04566509 -0.04676547 -0.04706435 -0.04758973 -0.04766125 -0.04805249 -0.04841123 -0.0489388  -0.04933214 -0.04983536 -0.05036331 -0.0510183  -0.05154559 -0.05209485 -0.05266369 -0.05280835 -0.05324629 -0.05379367 -0.05434572 -0.05568237 -0.05741818 -0.05933993 -0.060864   -0.06274557 -0.06519184 -0.06721546 -0.06995459 -0.07300504 -0.07513175 -0.07802774 -0.07985524 -0.08427082 -0.08967839 -0.09194245 -0.09215379 -0.09234097 -0.08650378], 21.21, 21.91, False
2023/06/21 05:15:56.366, 145601306, [0.70062319 0.67701068 0.65794623 0.64367824 0.64578305 0.62746376 0.62325143 0.61687387 0.60007461 0.59785635 0.59052617 0.57861217 0.57020506 0.57251934 0.56319963 0.55874603 0.5517611  0.54861062 0.54350934 0.54073856 0.53523838 0.53295736 0.52530179 0.52205226 0.51730477 0.51387829 0.51118643 0.50751632 0.50068968 0.49824257 0.4931043  0.48901107 0.48653545 0.48212761 0.4775551  0.47420137 0.46876342 0.46577499 0.46233253 0.45822757 0.45543655 0.45239959 0.45098555 0.44584067 0.44340699 0.42768094 0.42322107 0.41876143 0.41566154 0.41200897 0.40807078 0.4042916  0.40262192 0.40090865 0.39845669 0.39680206 0.39624656 0.39531473 0.39344192 0.39169343 0.38900678 0.38780546 0.38425645 0.38232454 0.37873673 0.37775327 0.37708016 0.37588351 0.37476154 0.37521133 0.3724664  0.36990561 0.36843546 0.36591887 0.36668451 0.36067291 0.35644725 0.35407317 0.35046724 0.34755574 0.35066184 0.343527   0.33955009 0.33505928 0.332094   0.33143285], [ 0.05804853  0.05444385  0.05085991  0.05072065  0.04648033  0.04750339  0.04755815  0.03697922  0.03371388  0.0296256   0.02502122  0.02163305  0.01965295  0.01723516  0.01511408  0.01142996  0.00812317  0.00485541  0.00101213 -0.00151041 -0.00518368 -0.00681641 -0.01004842 -0.01315325 -0.01587816 -0.01842445 -0.02107428 -0.02395064 -0.0270278  -0.02937759 -0.03162029 -0.03295499 -0.03465895 -0.03663207 -0.0376172  -0.03818554 -0.04008265 -0.0412456  -0.04267013 -0.04330937 -0.04413148 -0.04471233 -0.04524514 -0.0459862  -0.04649766 -0.04325363 -0.0445597  -0.04533798 -0.04702132 -0.04782432 -0.0486823  -0.04980403 -0.04992496 -0.05028565 -0.05052261 -0.05140825 -0.05157487 -0.05205709 -0.05272384 -0.05313508 -0.0539262  -0.05488164 -0.05526085 -0.05606443 -0.05639498 -0.05672268 -0.05711909 -0.05829228 -0.05945451 -0.06076382 -0.06272963 -0.06459738 -0.06623043 -0.0687895  -0.0708986  -0.0731984  -0.07624387 -0.07789148 -0.08112286 -0.08378712 -0.08693092 -0.09157469 -0.09497146 -0.09514945 -0.0945481  -0.08894973], 21.21, 21.91, False
2023/06/21 05:15:56.622, 145601556, [0.64501747 0.62526053 0.61862386 0.58614185 0.60639661 0.58375372 0.57724514 0.56111702 0.56715769 0.55475942 0.55943085 0.54141013 0.54441546 0.5370829  0.53224735 0.52643051 0.52199539 0.51661925 0.51280533 0.50839115 0.5080051  0.50602297 0.50160002 0.49680276 0.49507049 0.48855404 0.47969194 0.4734069  0.46921174 0.46460114 0.46232778 0.45796855 0.45511927 0.451925   0.44914506 0.44394094 0.44212731 0.43960867 0.43932531 0.43684797 0.43298575 0.43073822 0.42824934 0.42230649 0.41904759 0.44015587 0.4389739  0.43552423 0.43433234 0.433691   0.43193893 0.43027464 0.4296881  0.4283098  0.42653704 0.42458962 0.42343779 0.42192307 0.41989814 0.41798102 0.41501872 0.412164   0.41036562 0.41184758 0.40922434 0.40876802 0.40894797 0.40705567 0.40484356 0.40357318 0.3974428  0.39346141 0.39008475 0.38629765 0.38406714 0.37952096 0.37605267 0.37469143 0.36996006 0.3671932  0.36364132 0.35535711 0.35113498 0.34681589 0.34470261 0.34700566], [ 0.06352364  0.0544356   0.0418957   0.04215651  0.03900589  0.04362449  0.04176627  0.03442158  0.03228801  0.02601074  0.02293235  0.02346864  0.01522413  0.0147377   0.01090417  0.00743704  0.00318315  0.00277139 -0.00366184 -0.00450512 -0.00748483 -0.01047896 -0.01313603 -0.01634595 -0.01824785 -0.02134329 -0.02349615 -0.02642012 -0.02905383 -0.03136413 -0.03398757 -0.03487129 -0.03689437 -0.03793047 -0.03894924 -0.04001238 -0.04093416 -0.04231493 -0.04377009 -0.04470055 -0.04514734 -0.04583302 -0.04675442 -0.04748268 -0.04749226 -0.04321717 -0.04473319 -0.04574866 -0.04659945 -0.04783714 -0.04870578 -0.04920478 -0.0490634  -0.04965062 -0.04934334 -0.05010153 -0.05144379 -0.05238102 -0.05349491 -0.05319211 -0.05425331 -0.05479401 -0.05560085 -0.05562604 -0.05669842 -0.05668194 -0.05744098 -0.05808244 -0.0591183  -0.06064189 -0.06216306 -0.06390799 -0.0662322  -0.06840862 -0.07042541 -0.07301298 -0.07543851 -0.07766343 -0.08050691 -0.08308234 -0.08690813 -0.09233432 -0.09452351 -0.09511869 -0.09521643 -0.0888858 ], 21.22, 21.91, False
2023/06/21 05:15:56.878, 145601807, [0.64864916 0.60370066 0.59250866 0.60657802 0.58510309 0.58377012 0.56581187 0.57514146 0.55395554 0.55535986 0.54950274 0.54040974 0.53361929 0.53046378 0.52616268 0.51776815 0.51585945 0.50932691 0.50366853 0.49804533 0.49439293 0.49076644 0.48390262 0.48140856 0.47631137 0.47163644 0.46929009 0.46564735 0.46085482 0.45763424 0.45475479 0.45120461 0.44772827 0.44380322 0.44097672 0.43781899 0.43597626 0.4337953  0.43051227 0.42795109 0.42569703 0.42351081 0.4217792  0.41703253 0.41583565 0.41485069 0.41185317 0.40930399 0.41092171 0.41007284 0.40780928 0.40581588 0.40569848 0.40339951 0.40082923 0.39804656 0.39628211 0.39490292 0.39302772 0.39182562 0.38973007 0.38840706 0.38571896 0.38385599 0.3791245  0.37711624 0.37569529 0.37405911 0.37281683 0.37123187 0.37004809 0.36991979 0.36701096 0.36319601 0.36293277 0.35916736 0.35704096 0.35485748 0.35079598 0.34869051 0.34563034 0.337076   0.33247889 0.32639127 0.32589915 0.33206321], [ 0.05705367  0.06094993  0.05573588  0.05071     0.03966513  0.04150445  0.04228603  0.03836939  0.0296074   0.03198714  0.02468118  0.02068836  0.0201942   0.01374133  0.01244813  0.00743661  0.00719911  0.00408686  0.00160422 -0.00082078 -0.00459591 -0.00767662 -0.00939021 -0.01267639 -0.01621904 -0.01915189 -0.02136763 -0.02387388 -0.02726276 -0.0298544  -0.03217897 -0.03392421 -0.03563541 -0.03655606 -0.0381087  -0.03895345 -0.03999258 -0.04108289 -0.04195921 -0.04311547 -0.04382862 -0.04382139 -0.04483916 -0.04557399 -0.04521951 -0.04300378 -0.04323416 -0.04474799 -0.04603379 -0.04675808 -0.04795627 -0.04783534 -0.04798466 -0.04812428 -0.04823725 -0.04891817 -0.04980802 -0.05037831 -0.05121187 -0.05161602 -0.05229004 -0.05317132 -0.05361202 -0.05421983 -0.05424841 -0.05503659 -0.05521224 -0.05593295 -0.05744893 -0.05829767 -0.06039764 -0.06183423 -0.06374141 -0.06570217 -0.06812114 -0.07064177 -0.07296283 -0.07542009 -0.07859675 -0.0809506  -0.08417428 -0.09041957 -0.09280462 -0.09365528 -0.09249631 -0.08766314], 21.22, 21.91, False
2023/06/21 05:15:57.118, 145602056, [0.64866142 0.6136375  0.59694478 0.58884249 0.57505693 0.57390534 0.56581745 0.55876096 0.55255911 0.54857767 0.54290288 0.53749082 0.53704147 0.52694519 0.52871547 0.52125529 0.51526021 0.50827906 0.50225473 0.500469   0.48971535 0.49032988 0.47836239 0.47247557 0.47075841 0.46263103 0.45981142 0.45572894 0.45107111 0.44953749 0.44517919 0.44260515 0.43995809 0.43627204 0.43378408 0.43468777 0.43189897 0.43157674 0.42986159 0.42887799 0.42736116 0.42493846 0.42312758 0.41856975 0.41752989 0.40914589 0.40576937 0.40358912 0.40148448 0.39996987 0.39702222 0.3942554  0.39271896 0.39176435 0.3908994  0.38946806 0.38755254 0.38602792 0.38349608 0.38207351 0.38008758 0.3791796  0.37700868 0.37598004 0.37327935 0.37169635 0.37071689 0.3688684  0.36846737 0.36757509 0.3658792  0.36417847 0.36114371 0.35532645 0.35532432 0.35216332 0.34925415 0.34867691 0.34284646 0.33852633 0.33837029 0.3288396  0.32514969 0.31951544 0.31975337 0.32092138], [ 0.05605587  0.05442185  0.06060588  0.05069936  0.03965877  0.0360955   0.0383399   0.03534891  0.03454004  0.02551776  0.02326119  0.01974461  0.01687232  0.01200021  0.00820333  0.00621218  0.00522023  0.00090113 -0.0017113  -0.00328067 -0.00733943 -0.00990096 -0.0111374  -0.01463439 -0.01802636 -0.01978552 -0.02312207 -0.02497507 -0.02719435 -0.02968243 -0.0319586  -0.03337854 -0.0353637  -0.03667054 -0.03832192 -0.03879021 -0.03992949 -0.04193214 -0.04267404 -0.04403765 -0.04454815 -0.04528361 -0.04603732 -0.04644624 -0.04689092 -0.04301678 -0.04416721 -0.04541981 -0.04651334 -0.04751323 -0.04885884 -0.04945998 -0.05004162 -0.05030793 -0.05054385 -0.05102305 -0.05158647 -0.05166925 -0.05250324 -0.05254854 -0.05314282 -0.05375283 -0.05444665 -0.05492253 -0.05481934 -0.05520784 -0.05559968 -0.05583731 -0.05729491 -0.05891998 -0.06086283 -0.0622356  -0.06382859 -0.06618294 -0.0682544  -0.07051454 -0.07344063 -0.07548056 -0.07849749 -0.0819533  -0.08489786 -0.09083049 -0.09280772 -0.09322745 -0.09281122 -0.08695445], 21.23, 21.91, False
2023/06/21 05:15:57.374, 145602306, [0.62207107 0.60203931 0.60127097 0.57106465 0.57953457 0.56698815 0.55965917 0.55875846 0.5525576  0.54977784 0.53913397 0.54179495 0.51900736 0.52731584 0.51909555 0.51296505 0.50946015 0.50030702 0.50100663 0.49314779 0.49013246 0.48716684 0.47994489 0.47719609 0.47326734 0.46881874 0.4671556  0.46203389 0.45679767 0.45431208 0.45094472 0.44779789 0.44526989 0.4419508  0.43782995 0.4339515  0.43105407 0.42941989 0.42639552 0.42289836 0.42093386 0.41830711 0.41711912 0.41233187 0.41050476 0.40216897 0.40052152 0.39758024 0.39530537 0.3932129  0.39056597 0.38911992 0.38780595 0.38719786 0.3863407  0.38527786 0.3838085  0.38278427 0.38100642 0.37875251 0.37617037 0.37555498 0.37367873 0.37305531 0.37123779 0.37040435 0.36821081 0.36678421 0.3663704  0.36605287 0.36253649 0.36200793 0.35882631 0.3536216  0.35201733 0.34853741 0.34707842 0.34498246 0.34041689 0.3369425  0.33389764 0.3253669  0.32231172 0.31587265 0.31489797 0.31720846], [ 0.06545986  0.05624684  0.05166739  0.04363754  0.04339503  0.0399745   0.03886561  0.03118503  0.03312096  0.02476708  0.02218539  0.02034715  0.01438969  0.01449592  0.01178992  0.00605266  0.0035762   0.00240228  0.00033123 -0.00318416 -0.00704317 -0.00948584 -0.01275221 -0.01574683 -0.01858838 -0.02113268 -0.02387693 -0.02576869 -0.02869051 -0.03092973 -0.03351607 -0.0346826  -0.03658923 -0.03819545 -0.03940558 -0.04037479 -0.04177405 -0.04257534 -0.04361007 -0.04504927 -0.04607218 -0.04593482 -0.04683178 -0.04745455 -0.0481911  -0.04289826 -0.04394704 -0.04495367 -0.04591159 -0.0472502  -0.04851486 -0.04889004 -0.04920983 -0.04948585 -0.05025156 -0.05047549 -0.05108906 -0.05152803 -0.05205026 -0.05282446 -0.05337909 -0.05422903 -0.05488098 -0.05512788 -0.05589256 -0.05600142 -0.05658546 -0.0571264  -0.05858484 -0.06010063 -0.06176205 -0.06355622 -0.06543186 -0.06713706 -0.06926328 -0.07182547 -0.07453404 -0.07680139 -0.07968415 -0.08321683 -0.08618944 -0.09157976 -0.09372086 -0.09505427 -0.09450355 -0.08779923], 21.23, 21.91, False
2023/06/21 05:15:57.614, 145602555, [0.614482   0.60203369 0.59694383 0.5850416  0.57953041 0.57984188 0.55442672 0.5587432  0.55668391 0.54846138 0.53518475 0.5281403  0.51721045 0.52023106 0.51190229 0.50271654 0.49952518 0.49250501 0.48946728 0.48552202 0.48078478 0.47725292 0.47188139 0.46619644 0.46527829 0.4590115  0.45618453 0.45338546 0.44884127 0.44529287 0.44348836 0.43909781 0.43873005 0.43788943 0.4340718  0.43326595 0.4289932  0.4283341  0.42485562 0.42287182 0.41961707 0.41731095 0.41475179 0.41076621 0.40982441 0.39032068 0.38823913 0.38550981 0.38352811 0.38087744 0.37916064 0.37754133 0.37666763 0.37544276 0.37491841 0.37349326 0.37210155 0.37079797 0.36956103 0.36848474 0.36744135 0.36642376 0.36370579 0.3630112  0.35957803 0.35899099 0.35799818 0.35723023 0.35640588 0.35655851 0.35429683 0.35299313 0.34935097 0.34507618 0.34320931 0.34082008 0.34085902 0.33938757 0.3358978  0.33383216 0.33300342 0.32427502 0.32192324 0.31359988 0.3156693  0.31698679], [ 0.04509273  0.05625234  0.04595592  0.04717487  0.04274087  0.04150445  0.03596811  0.03024918  0.03044732  0.02837846  0.02185233  0.01884762  0.01770878  0.01524073  0.01402553  0.00823462  0.00627756  0.00401106  0.00135037 -0.00321484 -0.00650659 -0.00825865 -0.01139174 -0.01426267 -0.01745939 -0.02041392 -0.02340847 -0.02551351 -0.02811296 -0.03112756 -0.03256859 -0.03392421 -0.03528503 -0.0370749  -0.03807433 -0.03935162 -0.04042554 -0.04180506 -0.04293619 -0.04366253 -0.04437291 -0.04521028 -0.04599292 -0.04639135 -0.04689953 -0.04396754 -0.04495254 -0.04612202 -0.0473558  -0.0480013  -0.04918829 -0.04990001 -0.04992383 -0.05076688 -0.05131482 -0.05134291 -0.05209472 -0.05248594 -0.05323944 -0.05356219 -0.05399043 -0.05456501 -0.05551026 -0.05557992 -0.05589781 -0.05636606 -0.05653994 -0.0577967  -0.05894586 -0.06059485 -0.06222293 -0.06406267 -0.06595874 -0.06777253 -0.07012315 -0.07257382 -0.0750892  -0.07783597 -0.08060967 -0.08329578 -0.08724436 -0.09272349 -0.09456515 -0.09558535 -0.09460256 -0.08830845], 21.22, 21.91, False
2023/06/21 05:15:57.870, 145602806, [0.60877282 0.61198828 0.59409813 0.57995502 0.56053877 0.56611681 0.55531741 0.55407405 0.54422511 0.53984343 0.52318401 0.52721362 0.5206296  0.51518032 0.50737477 0.50397994 0.49548738 0.49120371 0.48680832 0.48552441 0.47756352 0.47651989 0.46999056 0.46463902 0.46528069 0.45836427 0.45768151 0.4594452  0.45469266 0.44863204 0.44468316 0.44086215 0.43857029 0.43642407 0.43383785 0.4305496  0.42863733 0.42611875 0.42330443 0.42055268 0.4192616  0.41720453 0.41616205 0.4116714  0.40906362 0.42086108 0.41874765 0.41662261 0.41351857 0.41160972 0.40898242 0.40687483 0.40710336 0.40808571 0.4091233  0.41124859 0.41208545 0.41067585 0.40930132 0.40851694 0.40567207 0.40518785 0.40292503 0.4022543  0.39995939 0.3978918  0.39609045 0.39544218 0.39388489 0.39366176 0.39027544 0.3874281  0.38393253 0.37962143 0.37585875 0.37236675 0.3690027  0.36634025 0.36302889 0.35849189 0.3582067  0.35036671 0.34503304 0.34111125 0.34124611 0.33907388], [ 0.05605857  0.05063792  0.05084062  0.04214586  0.04646918  0.04478718  0.03648996  0.03743526  0.03228326  0.02675842  0.02292703  0.02004598  0.01908504  0.01424291  0.01379432  0.00802126  0.00574805  0.00287616  0.00041354 -0.0015795  -0.00763446 -0.00859865 -0.01234887 -0.01537105 -0.01780007 -0.02019686 -0.02378935 -0.02596078 -0.02880316 -0.03030618 -0.0325149  -0.03521232 -0.03671015 -0.0382307  -0.03930148 -0.04054059 -0.0412769  -0.04261486 -0.04430224 -0.04473943 -0.04592445 -0.04602094 -0.04676938 -0.04705232 -0.04803847 -0.04332744 -0.0441192  -0.04526083 -0.04635728 -0.04764346 -0.04861186 -0.04931206 -0.04962574 -0.05024777 -0.05044345 -0.05070763 -0.05132042 -0.05162641 -0.05241726 -0.05328095 -0.05361118 -0.05427433 -0.05478411 -0.05518178 -0.05584526 -0.05605152 -0.05625255 -0.05740639 -0.05811303 -0.05978676 -0.06145486 -0.06347974 -0.06530625 -0.06793392 -0.06943622 -0.07188359 -0.07414027 -0.07605413 -0.07993983 -0.08183232 -0.08556853 -0.09042848 -0.09280694 -0.0950889  -0.09342574 -0.08773316], 21.23, 21.92, False
2023/06/21 05:15:58.126, 145603056, [0.60679668 0.58554953 0.57537948 0.57120723 0.54170678 0.54443631 0.54393621 0.53775302 0.52834029 0.52994484 0.51603612 0.50785386 0.50131829 0.50544908 0.50339419 0.49028332 0.49310384 0.48397175 0.48235872 0.47879002 0.47229146 0.47141967 0.46316364 0.46192303 0.45820365 0.45657103 0.45615491 0.4520927  0.44830768 0.44705532 0.44341896 0.43820416 0.43535186 0.43171912 0.42757592 0.42402375 0.42189312 0.4203291  0.41607519 0.4141341  0.41231228 0.41063818 0.41093914 0.40678198 0.40904886 0.40718592 0.4040861  0.3995657  0.39467469 0.39228659 0.38915768 0.38743437 0.38627179 0.38487594 0.38340303 0.38210566 0.38038665 0.37906737 0.37857968 0.37736204 0.37574321 0.37378871 0.37204737 0.37127933 0.3678022  0.36774985 0.36691565 0.36568211 0.3652581  0.36382705 0.36086431 0.35882562 0.35564225 0.35192749 0.35028429 0.34706963 0.34446131 0.34178917 0.33689089 0.33226224 0.32865512 0.32183122 0.31568151 0.31172103 0.31258278 0.31568362], [ 0.04958924  0.05065718  0.05003405  0.04290973  0.04274724  0.04151165  0.04229025  0.03536004  0.03229158  0.02639066  0.02152166  0.02129294  0.01716597  0.01499269  0.01225326  0.00903451  0.0039095   0.00306368  0.00050074 -0.00444074 -0.00586774 -0.00986406 -0.01181231 -0.01499717 -0.01779454 -0.02081639 -0.02340503 -0.02578139 -0.02852535 -0.03097529 -0.0330673  -0.0346296  -0.03637811 -0.03819244 -0.03908848 -0.04004806 -0.04127352 -0.04205441 -0.04350446 -0.04461777 -0.04528602 -0.04564725 -0.04635686 -0.04666373 -0.04733761 -0.04273777 -0.0438482  -0.04484747 -0.04595227 -0.0472572  -0.04865034 -0.04929805 -0.04970601 -0.04992574 -0.05033965 -0.05068758 -0.05099483 -0.05174173 -0.05262601 -0.05282077 -0.05364483 -0.05445503 -0.05531275 -0.05521763 -0.05507379 -0.0550968  -0.05552946 -0.05593747 -0.05739122 -0.05822823 -0.06026448 -0.06216959 -0.06380209 -0.06608244 -0.06738716 -0.0701343  -0.07246631 -0.07490099 -0.07890643 -0.0816544  -0.08592408 -0.09195654 -0.09323831 -0.09461645 -0.09501176 -0.08708096], 21.21, 21.91, False
2023/06/21 05:15:58.366, 145603306, [0.6369501  0.59051054 0.58695858 0.56728047 0.56168809 0.54930378 0.55443091 0.53306619 0.53248424 0.52320396 0.52314819 0.50256755 0.49877401 0.50195899 0.49462576 0.48773335 0.48326979 0.48028079 0.47554437 0.47304564 0.46847468 0.46802552 0.46278368 0.45613871 0.45412146 0.44843724 0.44459041 0.4406829  0.43626549 0.43363793 0.42882697 0.42523208 0.42229966 0.41766366 0.41587774 0.41104493 0.4089519  0.40710461 0.40470936 0.40186301 0.39952164 0.39748224 0.39585919 0.39102532 0.39061845 0.39065891 0.38876911 0.38537067 0.38339083 0.3808174  0.37813104 0.37639431 0.37468815 0.37355432 0.37314002 0.37236241 0.37065176 0.36858565 0.36689446 0.36447378 0.36288883 0.36198499 0.35991642 0.35871051 0.35547431 0.35473005 0.35432155 0.35248654 0.35210562 0.35145231 0.34842213 0.34793203 0.34537815 0.34093958 0.34022905 0.33673029 0.33589757 0.33318276 0.32825808 0.32678342 0.3222643  0.31458767 0.31236947 0.30420174 0.30510822 0.3069689 ], [ 0.0625363   0.06003863  0.05572761  0.04642623  0.04712305  0.04361729  0.03886455  0.03743526  0.03270173  0.02837491  0.02151236  0.01944542  0.01743276  0.01498588  0.00978443  0.00881958  0.00574805  0.00305991  0.00024305 -0.00327988 -0.00572348 -0.00901186 -0.01113681 -0.01585995 -0.01712365 -0.02082795 -0.02312121 -0.0255155  -0.02804413 -0.03074219 -0.03315489 -0.03476315 -0.03599848 -0.03804483 -0.03912642 -0.04024732 -0.04143385 -0.04237929 -0.04403624 -0.04507203 -0.04547102 -0.04627449 -0.04671463 -0.04714616 -0.0475666  -0.04309361 -0.04373882 -0.04488798 -0.04623599 -0.0473381  -0.04824736 -0.04904903 -0.04941949 -0.05004525 -0.05042673 -0.05059334 -0.05112431 -0.05178185 -0.05181248 -0.05249267 -0.05284874 -0.0538802  -0.05433579 -0.05466197 -0.05470923 -0.05514422 -0.0556431  -0.05644078 -0.05780545 -0.05951974 -0.06103959 -0.06334146 -0.0648195  -0.06672464 -0.06915699 -0.07107633 -0.0737902  -0.07663004 -0.07978679 -0.0822057  -0.08489717 -0.09042848 -0.09324374 -0.09409002 -0.0929117  -0.08773316], 21.23, 21.92, False
