time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 17:03:02.182, 5132695, [0.57408256 0.52723611 0.5347723  0.49794691 0.50391909 0.49460178 0.48504636 0.47024216 0.45734871 0.4629203  0.44757956 0.43807444 0.43047632 0.42232852 0.41724343 0.40627936 0.40499802 0.39451452 0.39251599 0.38338375 0.38039768 0.37697945 0.36915558 0.36180369 0.35723485 0.35381877 0.34964915 0.34525484 0.34046401 0.33765659 0.33536344 0.32875645 0.32775137 0.32451428 0.31949138 0.31822947 0.31434601 0.31435544 0.31120334 0.30866379 0.30571939 0.30220039 0.30375156 0.29778778 0.2971049  0.29113991 0.28944301 0.28621684 0.28321719 0.28119255 0.27850857 0.2766465  0.27616467 0.27462332 0.27431545 0.27347393 0.27292705 0.2717458  0.27018056 0.26883999 0.26739061 0.26628926 0.26500432 0.26271985 0.2605221  0.26039762 0.25957385 0.25945743 0.25849407 0.25753501 0.25578658 0.25274502 0.25105734 0.24771693 0.24543381 0.24234538 0.239673   0.23679371 0.23292295 0.22731488 0.22518191 0.21528209 0.20475789 0.20254424 0.2009217  0.19879529], [ 0.11408571  0.11584629  0.10767838  0.09174871  0.09049206  0.08447964  0.07792114  0.07442516  0.06736228  0.06034219  0.05183617  0.04813084  0.04013866  0.03827041  0.03065783  0.02521006  0.02123053  0.0183815   0.01370648  0.00945431  0.00420063  0.00195357 -0.00293983 -0.00628604 -0.00971409 -0.01231221 -0.01530513 -0.01991672 -0.023704   -0.02647937 -0.02978614 -0.03209286 -0.03469012 -0.03706798 -0.0381286  -0.03975891 -0.04120211 -0.04348316 -0.04514348 -0.04638753 -0.04759076 -0.04918472 -0.05007263 -0.05079351 -0.05192917 -0.05000345 -0.05105736 -0.05253922 -0.05455116 -0.05620321 -0.05766465 -0.05830709 -0.05883776 -0.05911106 -0.05928053 -0.05984241 -0.05999051 -0.06033863 -0.06110263 -0.06181812 -0.06241714 -0.06293988 -0.06384435 -0.06457346 -0.0647894  -0.06535779 -0.06542023 -0.0660417  -0.06698238 -0.0685206  -0.06966537 -0.07086506 -0.07244352 -0.07450901 -0.07662063 -0.07894455 -0.0812819  -0.08442051 -0.08870691 -0.09187189 -0.09666351 -0.10472396 -0.11117878 -0.11361629 -0.11397472 -0.10761211], 19.27, 20.67, False
2023/06/29 17:03:02.438, 5132945, [0.56352762 0.52876434 0.53136796 0.50359388 0.49764203 0.48590495 0.48425073 0.47343646 0.47077942 0.45110552 0.43948938 0.4416758  0.42184791 0.42066852 0.42022901 0.40228539 0.40010565 0.39317752 0.38746026 0.38176746 0.3789781  0.37215594 0.36758964 0.35795925 0.35545939 0.35135508 0.34634889 0.34359664 0.33937482 0.33345761 0.33269274 0.32671883 0.32457754 0.32335715 0.31864144 0.31606517 0.31350315 0.31226334 0.30920021 0.30762064 0.30441764 0.30221521 0.30245839 0.29643705 0.29731709 0.28765327 0.28502963 0.28273501 0.2803838  0.27682831 0.27487658 0.27297189 0.2720281  0.27086794 0.27033986 0.26942909 0.26810525 0.2676998  0.26598689 0.26465737 0.26289526 0.26191805 0.25999758 0.2586219  0.25630371 0.2567457  0.25497031 0.25451834 0.25429119 0.25330101 0.25091759 0.24970574 0.2462027  0.24419595 0.24177407 0.23810485 0.23812554 0.23251909 0.23018273 0.22537277 0.2216091  0.21232035 0.20226961 0.19866014 0.19862872 0.19514154], [ 0.11410985  0.10891004  0.09996305  0.09633673  0.0984588   0.08329696  0.07285298  0.07443094  0.06889606  0.06035037  0.05000786  0.04844525  0.04214781  0.03776208  0.03089802  0.02648064  0.02329655  0.01595597  0.01371079  0.00985114  0.0046574   0.00167678 -0.00225635 -0.00516479 -0.00993803 -0.01263415 -0.01699366 -0.0200263  -0.02332873 -0.02590186 -0.02918543 -0.03227318 -0.03428558 -0.0366465  -0.0385171  -0.03979431 -0.04158487 -0.04279494 -0.0445411  -0.04634363 -0.0473367  -0.04865023 -0.04968021 -0.0505002  -0.05162543 -0.05009804 -0.05153337 -0.05284423 -0.05450163 -0.05635286 -0.0580394  -0.05854726 -0.05907401 -0.0592935  -0.05941921 -0.05989536 -0.06026177 -0.06047537 -0.06137593 -0.06163872 -0.06255191 -0.06313389 -0.06375385 -0.06461088 -0.065508   -0.06562179 -0.06568075 -0.06593689 -0.06715992 -0.06833413 -0.06988609 -0.07064462 -0.07209958 -0.07430899 -0.07594891 -0.07957193 -0.08175682 -0.08442164 -0.08834014 -0.09149164 -0.09601202 -0.10512705 -0.10990738 -0.11407961 -0.11467889 -0.10702255], 19.26, 20.67, False
2023/06/29 17:03:02.677, 5133195, [0.56765658 0.53812587 0.54422971 0.49229444 0.50986171 0.48707422 0.47425182 0.47773683 0.46477341 0.45561229 0.4535087  0.43760961 0.42775391 0.4177845  0.41685544 0.40631968 0.39802086 0.39285117 0.39026077 0.37969974 0.37623382 0.37352654 0.36405638 0.35988742 0.35431278 0.349574   0.34634889 0.34121539 0.3374516  0.3368392  0.32862373 0.32820428 0.32520689 0.3219242  0.3200624  0.31675364 0.31350315 0.31490818 0.31011666 0.30854977 0.30694122 0.30250177 0.30476775 0.29903544 0.29814644 0.28657584 0.2843584  0.28151191 0.27881495 0.2760476  0.27413475 0.27181452 0.2708844  0.27003221 0.26947377 0.26840291 0.26769826 0.26671024 0.26491704 0.26378071 0.2622673  0.26080319 0.25951525 0.25798869 0.25560921 0.25544326 0.25412166 0.25395177 0.25415604 0.25220742 0.2504783  0.2484258  0.24573386 0.24280119 0.24008832 0.23722235 0.23626132 0.23138932 0.2281788  0.2230634  0.21933612 0.21018065 0.20036251 0.19695962 0.19660891 0.19560701], [ 0.12108457  0.10982541  0.11046174  0.09251446  0.09116926  0.08508248  0.07740107  0.07443094  0.06736383  0.06073173  0.04885641  0.04844525  0.04186907  0.03671891  0.03089802  0.02586432  0.0217874   0.01838458  0.01326865  0.01017316  0.00450646  0.00178122 -0.00264995 -0.00641497 -0.00924994 -0.01252569 -0.01569051 -0.0196201  -0.02290349 -0.0267837  -0.03023804 -0.03200875 -0.03417431 -0.03642191 -0.03844543 -0.03964978 -0.04162386 -0.04331328 -0.04557504 -0.04616783 -0.04794681 -0.04936827 -0.0496553  -0.0510485  -0.05186372 -0.0502653  -0.05152403 -0.05271342 -0.05460278 -0.05625369 -0.05791894 -0.05887752 -0.05903143 -0.05925963 -0.05932692 -0.05930932 -0.0600426  -0.06088524 -0.06119705 -0.06164414 -0.06228464 -0.06313389 -0.06399633 -0.06477054 -0.06509506 -0.06562179 -0.06584804 -0.06615142 -0.06757918 -0.06864983 -0.06933942 -0.07073689 -0.07218433 -0.07421432 -0.07683019 -0.07905463 -0.08072004 -0.08493365 -0.08730353 -0.09119706 -0.09790435 -0.10476733 -0.11035747 -0.11467441 -0.11387343 -0.10870331], 19.26, 20.68, False
2023/06/29 17:03:02.934, 5133444, [0.58450085 0.54936048 0.53780195 0.51335304 0.49172179 0.49662476 0.48119078 0.47093461 0.46698872 0.45097362 0.45054759 0.43860766 0.43325838 0.42398422 0.41762391 0.40931133 0.40286757 0.39872511 0.39455521 0.38499695 0.38270515 0.37854221 0.37040088 0.36519517 0.3599229  0.35368822 0.35105328 0.34704675 0.34080701 0.33871785 0.3340831  0.33072356 0.32713975 0.32527306 0.32155775 0.31914831 0.31499094 0.31606308 0.31141194 0.30979431 0.30747892 0.30372512 0.30477351 0.29892568 0.29809783 0.29129012 0.28872005 0.28643729 0.28328529 0.28062144 0.27833991 0.27659423 0.27539469 0.27470837 0.2742201  0.27325207 0.27254066 0.27164948 0.26979085 0.2683688  0.26707923 0.26587561 0.26459709 0.26279674 0.26012847 0.26053497 0.25960395 0.25868906 0.2588904  0.25673472 0.25502458 0.25245998 0.25078828 0.24607724 0.2454363  0.24184954 0.24011322 0.23637491 0.23125886 0.22811422 0.22381092 0.21426084 0.20442578 0.20096246 0.20059666 0.19886249], [ 0.12804312  0.11164569  0.11488127  0.08793809  0.09116685  0.08739274  0.07793048  0.07267939  0.06455529  0.05996728  0.05000642  0.0465271   0.04158869  0.0356751   0.03251785  0.02669687  0.02158506  0.01838407  0.01300042  0.00961816  0.00369765  0.00195753 -0.0037466  -0.00541094 -0.00959577 -0.01359729 -0.01708643 -0.01963626 -0.02351536 -0.02663051 -0.03012408 -0.03251815 -0.03417471 -0.03676155 -0.03801781 -0.03971888 -0.04197058 -0.04350512 -0.04505854 -0.04664451 -0.04762113 -0.04892366 -0.05021816 -0.05114481 -0.05169849 -0.05006792 -0.05116891 -0.05276106 -0.05480575 -0.05596723 -0.05744313 -0.05846199 -0.05940011 -0.05908255 -0.05933533 -0.05976183 -0.06013482 -0.06025578 -0.06110536 -0.06160101 -0.062697   -0.06323062 -0.06408942 -0.06437467 -0.06479792 -0.06557242 -0.06622888 -0.06605132 -0.06751688 -0.06846811 -0.06975573 -0.07115452 -0.07269445 -0.07417886 -0.07674917 -0.0790552  -0.08148653 -0.08458995 -0.08818494 -0.09145106 -0.09689413 -0.1058783  -0.11033437 -0.11417487 -0.1141142  -0.10767156], 19.26, 20.68, False
2023/06/29 17:03:03.190, 5133695, [0.58661317 0.52723971 0.53986994 0.50619516 0.51769744 0.48623324 0.4765777  0.48541949 0.46035079 0.45631114 0.44706274 0.4381461  0.42687778 0.42484695 0.41467709 0.4073183  0.40105556 0.39566442 0.39075897 0.38454289 0.37876235 0.3748802  0.36742478 0.36037055 0.35903596 0.35259988 0.35043366 0.34598953 0.33981424 0.33662321 0.33459214 0.32970933 0.32671096 0.32411683 0.32030813 0.31765782 0.31415879 0.31485328 0.31038555 0.30850156 0.30557109 0.301998   0.30354055 0.29758378 0.29670599 0.29060368 0.28881433 0.28610307 0.28341065 0.28087436 0.27889209 0.27688424 0.27631618 0.27552761 0.27466361 0.27411056 0.27339729 0.27263352 0.27099662 0.26982637 0.26830962 0.26739267 0.26521562 0.26451778 0.26165042 0.26120337 0.26051142 0.25995671 0.25945583 0.25918785 0.25624479 0.25421768 0.25320677 0.2477416  0.2475967  0.24295817 0.24146397 0.23886948 0.23547909 0.22927086 0.22773421 0.21574153 0.21006939 0.20296548 0.20076001 0.20032651], [ 0.12010331  0.11164288  0.11045613  0.10090089  0.08651961  0.09088934  0.08354173  0.07220494  0.06847085  0.05825175  0.05435937  0.0459129   0.03954057  0.03541646  0.03275219  0.02586327  0.02158436  0.01838355  0.01265083  0.0104047   0.00450518  0.00135735 -0.00223482 -0.00554618 -0.00971152 -0.01316851 -0.01667645 -0.01944165 -0.02375483 -0.02636421 -0.02932896 -0.03181596 -0.03353889 -0.03634807 -0.03783834 -0.03968853 -0.0413872  -0.04281965 -0.04452236 -0.0464831  -0.04750429 -0.04862272 -0.05010758 -0.05093162 -0.05170939 -0.05006867 -0.05117897 -0.05316544 -0.05482651 -0.05622103 -0.05769241 -0.05856823 -0.05908448 -0.05949778 -0.0599741  -0.06022149 -0.0601911  -0.06036039 -0.06107402 -0.06174399 -0.06252487 -0.06328201 -0.06405512 -0.06473036 -0.065151   -0.06578533 -0.06585547 -0.06654771 -0.06735775 -0.0682864  -0.06955423 -0.07104658 -0.07220654 -0.07430342 -0.07641946 -0.07873596 -0.0817747  -0.08453163 -0.0879784  -0.09115706 -0.09663549 -0.10512834 -0.10989684 -0.11314307 -0.11364546 -0.10760822], 19.26, 20.67, False
2023/06/29 17:03:03.430, 5133945, [0.58662604 0.53849936 0.52662621 0.50206808 0.52364925 0.48824288 0.48606962 0.47613784 0.47000039 0.45840283 0.45585391 0.44121436 0.43238545 0.42527966 0.4187398  0.40931824 0.40381673 0.39707357 0.39356318 0.38269482 0.38148375 0.37681349 0.36759171 0.3626345  0.35770668 0.35356406 0.34916167 0.34586747 0.34049511 0.33757645 0.33429599 0.32944031 0.32715775 0.32446287 0.32079157 0.31916477 0.31480643 0.31479156 0.31162184 0.30969755 0.30684158 0.3034036  0.30377468 0.29802214 0.29764691 0.29286624 0.2908737  0.28802226 0.28560909 0.28293448 0.28025794 0.27822815 0.27729063 0.27704257 0.2757447  0.27505887 0.27414239 0.27299847 0.27123571 0.27006777 0.2685546  0.26771742 0.26537014 0.26425891 0.26199125 0.26163529 0.26091167 0.25981556 0.2599726  0.25838906 0.2566119  0.25507237 0.25193471 0.2475493  0.24614123 0.24267356 0.24142951 0.23777044 0.23450912 0.22811878 0.22634634 0.21360065 0.20749103 0.20071849 0.20026495 0.19912415], [ 0.10709077  0.11493443  0.10602186  0.09174406  0.09512416  0.08157296  0.08098842  0.07219915  0.0649801   0.05691333  0.05068099  0.04421328  0.04041519  0.0380117   0.03112725  0.02524422  0.02027322  0.01682417  0.01361158  0.00984667  0.00495403 -0.00093979 -0.00362052 -0.00580836 -0.00983304 -0.0134927  -0.01648621 -0.01982032 -0.02366469 -0.02660998 -0.0304977  -0.03254101 -0.03461279 -0.03638622 -0.03876888 -0.03917959 -0.04174778 -0.04357939 -0.04528899 -0.04644387 -0.04810083 -0.048554   -0.0502038  -0.05098869 -0.05170234 -0.04991524 -0.05160578 -0.05312355 -0.05483049 -0.05642363 -0.05746893 -0.05858216 -0.05919191 -0.05937456 -0.05944745 -0.05951223 -0.06028632 -0.06036435 -0.06144096 -0.06225176 -0.06266812 -0.0632458  -0.06439377 -0.06498305 -0.06511237 -0.06568942 -0.06586561 -0.06633716 -0.06759945 -0.06829925 -0.06962933 -0.07118988 -0.071701   -0.07411795 -0.07659691 -0.07900245 -0.08109257 -0.08476592 -0.08704929 -0.09162608 -0.09764969 -0.10436549 -0.11078936 -0.11364976 -0.1134106  -0.10903819], 19.28, 20.67, False
2023/06/29 17:03:03.685, 5134194, [0.5444653  0.55288333 0.53477845 0.49536281 0.51872269 0.48623343 0.47528987 0.48541999 0.46414732 0.45828172 0.45298162 0.43707525 0.43828289 0.42362273 0.41762523 0.41100344 0.40503555 0.39789801 0.395861   0.3840891  0.38210546 0.38010656 0.36706441 0.36457627 0.35756733 0.35631568 0.35120742 0.34587845 0.34250908 0.33863683 0.33429567 0.33055781 0.32857886 0.32504856 0.32158237 0.32021408 0.31552441 0.31635782 0.31162901 0.30926078 0.30690272 0.30433812 0.30416852 0.29942425 0.29827113 0.28830159 0.28560205 0.28299842 0.2801218  0.27767364 0.274543   0.27306787 0.27228587 0.27128663 0.27046176 0.26963796 0.26838703 0.26765132 0.26586167 0.26485987 0.26356319 0.26204183 0.26050151 0.25856121 0.25637349 0.25637313 0.2552265  0.2551804  0.25443615 0.25308647 0.25130564 0.24918707 0.24647718 0.24277886 0.24154542 0.23774793 0.23674379 0.23213723 0.23000702 0.22425644 0.21974419 0.21242991 0.20193665 0.19859424 0.19567979 0.19673512], [ 0.12204257  0.10981698  0.10603588  0.1016399   0.09116203  0.08098285  0.07792674  0.06950583  0.06455478  0.05863285  0.05068821  0.04844072  0.03897974  0.03593081  0.02904084  0.02752907  0.02103094  0.01807456  0.01344086  0.00961705  0.0041495   0.00135656 -0.00405559 -0.0057924  -0.01029283 -0.01284366 -0.01679048 -0.02046948 -0.02410747 -0.02638886 -0.02975676 -0.03270184 -0.03413059 -0.03665249 -0.03848176 -0.04009395 -0.04150818 -0.04303532 -0.04580377 -0.04683946 -0.04794828 -0.04919754 -0.05007741 -0.05109257 -0.05184457 -0.05040386 -0.05135218 -0.0530354  -0.05449837 -0.05623208 -0.05794166 -0.05868423 -0.05891486 -0.05924453 -0.05904092 -0.05978454 -0.06010669 -0.06072193 -0.06112359 -0.06183772 -0.06224761 -0.06309585 -0.06385951 -0.0646363  -0.06464741 -0.0654236  -0.06521761 -0.0661063  -0.06718404 -0.06828708 -0.06968592 -0.07109407 -0.07235573 -0.07373601 -0.07652717 -0.07818053 -0.08107293 -0.08407012 -0.08777181 -0.09166443 -0.09728409 -0.10320417 -0.10950726 -0.11314407 -0.11402005 -0.10864214], 19.27, 20.67, False
2023/06/29 17:03:03.942, 5134444, [0.56138937 0.52031421 0.53646939 0.51375646 0.49570564 0.48306359 0.47301701 0.4525511  0.45372925 0.45320474 0.43908401 0.42842893 0.42154901 0.40808679 0.40575885 0.39841751 0.39205867 0.38854906 0.38196194 0.37170442 0.37236564 0.36550219 0.35885992 0.35272535 0.34694518 0.34377161 0.33765022 0.33629557 0.32994175 0.32576361 0.32215727 0.32006194 0.31556743 0.31407018 0.30993522 0.30792597 0.30536636 0.30401597 0.30031307 0.29908755 0.29602506 0.29256921 0.29386806 0.28770474 0.28749383 0.28629289 0.28387822 0.28168269 0.27891859 0.27648604 0.27446915 0.27170061 0.27097496 0.27074739 0.26988951 0.26894142 0.26794337 0.26716823 0.265578   0.26424071 0.26289885 0.26197002 0.26028991 0.25834333 0.25578127 0.2559103  0.254706   0.25444236 0.25387321 0.25275742 0.25126686 0.24852405 0.24637192 0.24318988 0.24150041 0.2383925  0.23531457 0.23408097 0.22824599 0.22464435 0.22103949 0.21207092 0.20301281 0.19805048 0.1970425  0.19520552], [ 0.12007917  0.09955965  0.10602186  0.09174406  0.08184722  0.08097567  0.07431039  0.07125043  0.06455349  0.05786075  0.04884486  0.04582391  0.04041519  0.03176555  0.03158425  0.02354234  0.0217818   0.01595186  0.01185562  0.00929208  0.00399531  0.0006122  -0.0028101  -0.00680167 -0.00878933 -0.01305875 -0.01670213 -0.02037491 -0.02375775 -0.02678787 -0.03046972 -0.03257186 -0.03397642 -0.03699846 -0.03819942 -0.04002735 -0.04212112 -0.04368317 -0.04533105 -0.04666113 -0.04764097 -0.04876947 -0.05025936 -0.05088181 -0.05202337 -0.05043852 -0.05166327 -0.05308635 -0.05493162 -0.0565331  -0.05818366 -0.05881661 -0.05915845 -0.05946763 -0.0596242  -0.05992173 -0.0605186  -0.06095154 -0.0617121  -0.06184656 -0.06257367 -0.06347792 -0.06411072 -0.06497723 -0.0653129  -0.06574543 -0.06591123 -0.06695309 -0.06764788 -0.0680326  -0.06968921 -0.07114448 -0.07250866 -0.07434336 -0.07692739 -0.07913403 -0.08204873 -0.08465265 -0.08891528 -0.09192053 -0.09767572 -0.10473312 -0.11167726 -0.11318058 -0.11449439 -0.10832629], 19.28, 20.67, False
2023/06/29 17:03:04.181, 5134695, [0.55726079 0.52573136 0.52066069 0.49841769 0.49113715 0.49056869 0.47196975 0.4645649  0.45610814 0.44857644 0.44194567 0.43148352 0.41970594 0.42167707 0.40951531 0.40273286 0.39720667 0.39155951 0.38673091 0.37997447 0.3750416  0.37220938 0.36376175 0.35717948 0.35419067 0.35045146 0.34435487 0.34293398 0.33572316 0.33393255 0.32937021 0.32600616 0.32304128 0.3199718  0.31742064 0.31454948 0.31101106 0.31116611 0.30713291 0.30513707 0.3023285  0.29937833 0.29935136 0.29458324 0.29347497 0.29267102 0.29000896 0.28740766 0.28467814 0.28206874 0.27983308 0.27801705 0.27640416 0.27565083 0.27491269 0.27401547 0.27321217 0.2718662  0.27017224 0.26895373 0.26720152 0.26608991 0.26418974 0.26255533 0.25972884 0.26011794 0.25908603 0.25763906 0.25811312 0.25630005 0.254276   0.2521284  0.24924913 0.24552554 0.24398552 0.24132444 0.23912917 0.23445314 0.23181019 0.22620526 0.22233154 0.21237937 0.20177194 0.1991381  0.19824996 0.19547558], [ 0.10712697  0.10891285  0.09638862  0.09633906  0.08254079  0.07228348  0.07793421  0.07395908  0.06498242  0.05692561  0.04851482  0.04683613  0.03726182  0.03463433  0.02997126  0.02481484  0.02198964  0.01652105  0.01344374  0.00851063  0.0045071   0.00090114 -0.00363618 -0.00591161 -0.0094794  -0.01369987 -0.01678748 -0.01999437 -0.02455086 -0.02687215 -0.03037986 -0.03227274 -0.03493323 -0.03710407 -0.03876653 -0.04045921 -0.04231593 -0.04350436 -0.04532733 -0.04675932 -0.04781257 -0.04920984 -0.04992675 -0.05104789 -0.05184237 -0.05002624 -0.05151251 -0.05303211 -0.05478902 -0.05671467 -0.05851249 -0.05862871 -0.0591007  -0.05955509 -0.05976101 -0.06005032 -0.06032998 -0.06067646 -0.06139233 -0.06165431 -0.06243367 -0.06356849 -0.06386837 -0.06488209 -0.06541    -0.06568897 -0.06612411 -0.06661223 -0.06741132 -0.06858252 -0.06988543 -0.07135395 -0.0722904  -0.07404684 -0.0766155  -0.07943973 -0.08202713 -0.08441668 -0.08885772 -0.09170334 -0.09831891 -0.10548587 -0.11077114 -0.11457933 -0.11458225 -0.10754098], 19.26, 20.67, False
2023/06/29 17:03:04.438, 5134945, [0.58239149 0.55127198 0.52363444 0.50252112 0.50424443 0.50442881 0.48888472 0.47613635 0.46935965 0.4570098  0.45646184 0.43661598 0.43238202 0.42815782 0.41689944 0.41135149 0.4053511  0.39512644 0.39560159 0.38387107 0.38107327 0.37971372 0.36831169 0.36392927 0.36068391 0.35508703 0.35145829 0.34790291 0.34150687 0.34052427 0.33687982 0.33075069 0.33043772 0.32555752 0.32293027 0.32006759 0.3167341  0.31730931 0.31325114 0.31119106 0.30828116 0.30515343 0.3060296  0.30039805 0.29956575 0.29291701 0.2907746  0.28768678 0.28518079 0.28237232 0.27956598 0.27796447 0.27698827 0.27581877 0.27531936 0.27414306 0.27333926 0.27244706 0.27108498 0.269377   0.26802107 0.26647068 0.26459588 0.26350404 0.26052016 0.26037132 0.25969046 0.25882052 0.25888609 0.2570307  0.25441062 0.25317285 0.25096248 0.24607923 0.24637783 0.24149001 0.2401198  0.23626523 0.23282579 0.22696758 0.22451411 0.21400976 0.20525246 0.2015618  0.19993921 0.19739833], [ 0.1090884   0.10889599  0.09637179  0.09557696  0.08717909  0.08157726  0.07431599  0.07172798  0.06302536  0.05996183  0.04850616  0.04490914  0.03869686  0.03306978  0.03042293  0.02459448  0.0200734   0.01856978  0.01326506  0.00873924  0.00465421  0.0007555  -0.00280783 -0.0060396  -0.00971344 -0.01327399 -0.0164945  -0.0202911  -0.02420156 -0.02696426 -0.03004102 -0.03345626 -0.03445541 -0.03691772 -0.03876943 -0.04009479 -0.04161416 -0.04374586 -0.04549426 -0.04628549 -0.04806664 -0.04894014 -0.05004132 -0.05126534 -0.05200108 -0.05066233 -0.05160369 -0.05328082 -0.05488409 -0.05642149 -0.05798672 -0.05899624 -0.05905305 -0.0593727  -0.05931112 -0.05991989 -0.06010789 -0.06104129 -0.06153145 -0.06179528 -0.062527   -0.06338539 -0.06410321 -0.06512316 -0.06505575 -0.06568729 -0.06569632 -0.06633514 -0.0671708  -0.06865321 -0.06949634 -0.07120422 -0.07248466 -0.07427607 -0.07638073 -0.07900074 -0.0819836  -0.08465101 -0.08829129 -0.09204236 -0.09723316 -0.10437139 -0.11075165 -0.11414744 -0.11458755 -0.10877885], 19.27, 20.67, False
2023/06/29 17:03:04.677, 5135194, [0.58660888 0.54200167 0.5364858  0.51375812 0.52493587 0.48623284 0.49271037 0.47613386 0.46635464 0.45573561 0.4500259  0.43707369 0.42647642 0.42239756 0.41727973 0.40935352 0.4047584  0.39681373 0.3940804  0.38433987 0.38025367 0.37759875 0.3674392  0.36086796 0.35980935 0.35331775 0.3486594  0.3443442  0.33983429 0.33737898 0.33361867 0.32898403 0.32744799 0.32355649 0.32001428 0.31798249 0.314332   0.31358918 0.3106777  0.30797663 0.3055401  0.30290526 0.30255159 0.29743557 0.2965741  0.29090389 0.28847414 0.28538507 0.28278198 0.2798357  0.27772462 0.27546309 0.27460989 0.2740056  0.27315538 0.2721917  0.27147977 0.27009344 0.26864521 0.26787271 0.26623731 0.26480392 0.26297283 0.26176382 0.25923869 0.25938505 0.2583721  0.2575686  0.25700166 0.25552503 0.25350998 0.25231828 0.24920079 0.24617604 0.24450179 0.24059117 0.23900729 0.23561677 0.23245812 0.22697208 0.22323742 0.21344905 0.20459001 0.20089398 0.19917734 0.20085545], [ 0.11607109  0.10982541  0.10604429  0.09558861  0.08652443  0.08038892  0.07539186  0.06903283  0.06651298  0.05730707  0.04885641  0.04230657  0.04042685  0.03516045  0.02880719  0.02398142  0.01972671  0.01770041  0.01186136  0.0081876   0.00480829  0.00072359 -0.00293528 -0.00730823 -0.00948004 -0.01359191 -0.01728038 -0.02009265 -0.02401291 -0.02702636 -0.03001053 -0.03202874 -0.03445344 -0.03691521 -0.03819555 -0.04029152 -0.04209063 -0.04361629 -0.0452449  -0.04709718 -0.04802186 -0.04939698 -0.0499953  -0.05087697 -0.05178078 -0.05008584 -0.05109064 -0.05332354 -0.05493635 -0.05661624 -0.05826478 -0.05881109 -0.05909225 -0.05964035 -0.0597116  -0.06013559 -0.06028807 -0.06085452 -0.0611651  -0.06215862 -0.06257336 -0.0635691  -0.06443506 -0.06482957 -0.06505234 -0.06542148 -0.06612478 -0.06694771 -0.06716725 -0.06864108 -0.06955291 -0.07113866 -0.07233288 -0.07462908 -0.07713546 -0.07880058 -0.08190063 -0.08424067 -0.08849533 -0.09203956 -0.09728253 -0.10435249 -0.11208612 -0.1146117  -0.11406537 -0.10831851], 19.26, 20.67, False
2023/06/29 17:03:04.934, 5135444, [0.5507561  0.54743476 0.5201839  0.51597017 0.5114784  0.48940737 0.48990204 0.47363919 0.46477988 0.45897941 0.45237218 0.43761274 0.4305504  0.425279   0.422109   0.40502882 0.40381593 0.3937223  0.39432115 0.38385462 0.38148234 0.37663016 0.37182698 0.36087076 0.35874545 0.35467774 0.34904214 0.34742475 0.34162187 0.33852909 0.33469413 0.3302877  0.3269844  0.3247989  0.32190953 0.31849268 0.31567251 0.31479873 0.31130183 0.31020558 0.30654529 0.30410495 0.3049074  0.29947996 0.29899845 0.2934574  0.29068093 0.28778589 0.28564596 0.2824334  0.28011238 0.2779514  0.27748373 0.27601406 0.27576762 0.2746267  0.27349502 0.2729314  0.27091334 0.26970353 0.26835269 0.26703646 0.26546581 0.26421736 0.2612158  0.26131678 0.26001933 0.25947439 0.25891727 0.25753313 0.25562416 0.25393254 0.25122219 0.24759763 0.24604857 0.24105611 0.24031678 0.23616669 0.23207516 0.22773942 0.22416336 0.2145702  0.20633002 0.20180731 0.20010234 0.19846095], [ 0.10709881  0.10889318  0.09720717  0.10014868  0.08252393  0.0803803   0.07792114  0.0672801   0.0621695   0.05653287  0.04701078  0.04521429  0.04069737  0.03541276  0.0311288   0.02481116  0.02233621  0.01856926  0.01141548  0.00945431  0.00414759  0.0008956  -0.0030711  -0.00705674 -0.01029475 -0.0133878  -0.01689543 -0.02066676 -0.02357065 -0.02760375 -0.03012669 -0.03313045 -0.03441093 -0.03687859 -0.03908946 -0.04006448 -0.04170793 -0.04357862 -0.04506061 -0.04668345 -0.04783239 -0.04918472 -0.0498445  -0.05133058 -0.05164943 -0.05039679 -0.05167119 -0.05287813 -0.05483921 -0.05662052 -0.05808482 -0.05867652 -0.05942168 -0.05960176 -0.05984976 -0.06009695 -0.06019351 -0.06072391 -0.06116865 -0.06174673 -0.0629447  -0.06361814 -0.06439253 -0.06488108 -0.06540885 -0.06563792 -0.06629003 -0.06644956 -0.06724187 -0.06828032 -0.06950827 -0.07131224 -0.07252825 -0.07411667 -0.07644754 -0.07925542 -0.08217469 -0.0843028  -0.08886206 -0.09267311 -0.09668946 -0.1058975  -0.11081166 -0.11405414 -0.11515408 -0.10813168], 19.27, 20.67, False
