time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 07:18:17.051, 239342363, [0.64816577 0.64097263 0.63192695 0.61561469 0.59754386 0.59882741 0.58553329 0.58193133 0.57822864 0.56921409 0.56644794 0.55646535 0.54967854 0.54381544 0.5444867  0.5376644  0.534966   0.52911419 0.52718406 0.52364637 0.51914178 0.51258169 0.50850378 0.50296646 0.49946096 0.49643205 0.49255749 0.48900329 0.48680176 0.48297776 0.48244819 0.47764093 0.4777771  0.47460412 0.47222771 0.46946528 0.46697893 0.46473803 0.46327879 0.46061203 0.45771938 0.45621354 0.45459635 0.44995407 0.44970738 0.42768011 0.42515082 0.42194874 0.4188393  0.41612894 0.41298929 0.41045509 0.40917375 0.40802113 0.40656124 0.40499871 0.4038709  0.40293834 0.40153185 0.40057022 0.39899544 0.39851219 0.39673601 0.39568335 0.39346914 0.39311773 0.39222244 0.39192506 0.39289605 0.3929318  0.39251495 0.39106325 0.38910629 0.38556183 0.38410733 0.38257697 0.37927582 0.37783579 0.37384066 0.36951642 0.36844752 0.36006187 0.35256014 0.35142034 0.34985539 0.35112865], [ 0.07683703  0.07379239  0.06219512  0.06319705  0.05586483  0.05778634  0.05787992  0.05262235  0.04966966  0.0420201   0.0372282   0.03432012  0.03090263  0.02769206  0.02430661  0.02053945  0.01637317  0.0141911   0.01022097  0.00802285  0.00345906  0.00135048 -0.00259558 -0.00512616 -0.00942493 -0.01152692 -0.0149813  -0.01773426 -0.02098066 -0.02315561 -0.02567367 -0.02784887 -0.02946232 -0.03128418 -0.0329023  -0.03396863 -0.03541912 -0.03648679 -0.03806319 -0.03884453 -0.03983352 -0.04095728 -0.04127414 -0.04175554 -0.0420373  -0.03674818 -0.03806332 -0.0394454  -0.04066937 -0.04200357 -0.04318501 -0.0437715  -0.04441513 -0.04508283 -0.04526816 -0.04571149 -0.04654012 -0.04682136 -0.04833277 -0.04908372 -0.04996702 -0.05039187 -0.05110953 -0.05147086 -0.05179237 -0.05194339 -0.05215792 -0.05313525 -0.05459661 -0.05603886 -0.05804717 -0.0605783  -0.06220392 -0.06434117 -0.06705403 -0.06902035 -0.0719397  -0.07481072 -0.07715542 -0.08034272 -0.08362873 -0.08902056 -0.0917847  -0.09324081 -0.09124532 -0.0870851 ], 21.28, 21.98, False
2023/06/22 07:18:17.291, 239342614, [0.65220644 0.66660012 0.65418657 0.64297381 0.61472072 0.61603927 0.60533034 0.60985095 0.60316224 0.59572451 0.59177138 0.57688502 0.57656449 0.56895521 0.56802686 0.55724914 0.5554822  0.54906779 0.54249956 0.5394498  0.53309629 0.52996472 0.52165593 0.51840499 0.51406758 0.51028753 0.50594137 0.50305654 0.50044867 0.4956994  0.49338745 0.48937515 0.48541719 0.48184024 0.47925304 0.47518361 0.47101513 0.46959467 0.46629227 0.46401542 0.46125144 0.45798967 0.45656588 0.45077415 0.44823734 0.43138408 0.42884681 0.42509668 0.42157025 0.41967287 0.41647492 0.41409109 0.41240074 0.4104936  0.40894545 0.40724337 0.4055683  0.40386912 0.401468   0.39933356 0.39665648 0.39525611 0.39347728 0.39206399 0.38920004 0.38727893 0.38627412 0.38481318 0.38398348 0.38293126 0.37971467 0.37689548 0.37394084 0.37029151 0.36713444 0.36511468 0.3614989  0.35964813 0.35668614 0.35097386 0.35224876 0.34240904 0.33738257 0.33432265 0.33405223 0.331573  ], [ 0.07683433  0.06329428  0.05723266  0.06319439  0.05833562  0.06111095  0.05598678  0.05262096  0.04469026  0.04000634  0.03789356  0.03402055  0.03399068  0.02668492  0.02384736  0.02113457  0.01637249  0.01430588  0.01099057  0.00647032  0.00380505 -0.00026875 -0.00338839 -0.00597848 -0.00919763 -0.0118461  -0.01509238 -0.01783053 -0.02081773 -0.02306905 -0.02570056 -0.02729759 -0.02918801 -0.03131827 -0.03265631 -0.03403667 -0.0353269  -0.03647326 -0.03859334 -0.03949375 -0.04004132 -0.04095784 -0.04150685 -0.04221302 -0.04284763 -0.0388026  -0.040256   -0.04092434 -0.04242246 -0.04366775 -0.04475596 -0.04552711 -0.04606077 -0.04657352 -0.04714583 -0.04763028 -0.04818178 -0.04877508 -0.04939302 -0.05020236 -0.05087044 -0.05177749 -0.05238111 -0.05297548 -0.05317907 -0.0536371  -0.05373796 -0.05427803 -0.05590819 -0.05795945 -0.05955677 -0.06248641 -0.0636006  -0.0655883  -0.06830461 -0.07014787 -0.07241652 -0.07504171 -0.07715607 -0.08085081 -0.08389173 -0.08787324 -0.09266037 -0.09327571 -0.09284164 -0.08800083], 21.28, 21.97, False
2023/06/22 07:18:17.547, 239342864, [0.67130034 0.65445494 0.61420749 0.61431428 0.6055303  0.59579766 0.58013827 0.58192758 0.57754546 0.57170684 0.5620258  0.55553801 0.54571669 0.5438116  0.54263897 0.53413413 0.53140573 0.52535415 0.52096831 0.51574445 0.51443611 0.51114195 0.50374494 0.49788357 0.49658367 0.49111793 0.48848706 0.48601188 0.48121435 0.47677076 0.47382591 0.46994894 0.46670426 0.46368796 0.46024252 0.45667567 0.4542222  0.45320653 0.4499886  0.4471104  0.4455632  0.44328807 0.44294956 0.43894383 0.43787831 0.42880822 0.42596025 0.42288113 0.41951232 0.41650424 0.41383545 0.41135727 0.41019463 0.40870331 0.40672001 0.40496566 0.40326308 0.40123781 0.39866209 0.39724975 0.39481092 0.39351014 0.39176143 0.38950129 0.38746525 0.38693803 0.38504731 0.38428964 0.3827344  0.38154233 0.37979366 0.37732103 0.37517109 0.37047093 0.36820452 0.36530021 0.36268947 0.35998246 0.35668494 0.35056378 0.34912466 0.34234175 0.33569635 0.33496377 0.33175067 0.33242895], [ 0.07684512  0.07380063  0.0712913   0.05961275  0.05834198  0.05504731  0.05599099  0.04839595  0.04469501  0.04038531  0.03756566  0.0358756   0.03063356  0.02870139  0.02407875  0.01990701  0.01696448  0.01485745  0.01013338  0.00732806  0.00267193  0.00031983 -0.00287286 -0.00634721 -0.00987585 -0.01257049 -0.01556236 -0.01790892 -0.02121462 -0.02452145 -0.02673464 -0.02823886 -0.03040692 -0.03176986 -0.03342883 -0.03446545 -0.03614139 -0.03723519 -0.03871684 -0.0394708  -0.04060991 -0.04155455 -0.04195332 -0.04239252 -0.04304287 -0.0389556  -0.04004348 -0.04090062 -0.04207371 -0.0434245  -0.04493582 -0.04547212 -0.04563214 -0.04589135 -0.04668476 -0.04747873 -0.048081   -0.04836502 -0.04929208 -0.04973672 -0.05044171 -0.05106028 -0.05174643 -0.05241822 -0.05225001 -0.05247747 -0.05273847 -0.0537534  -0.05501327 -0.05665791 -0.05901911 -0.06120808 -0.06264652 -0.06494706 -0.06767702 -0.07002245 -0.07268362 -0.07555782 -0.07772138 -0.07996677 -0.08357736 -0.08825263 -0.09176843 -0.09223729 -0.09170613 -0.08554788], 21.27, 21.98, False
2023/06/22 07:18:17.803, 239343113, [0.64818107 0.6291189  0.6142094  0.61173127 0.59298932 0.58574299 0.58280542 0.57870873 0.56761389 0.56852748 0.5563717  0.55544669 0.54433417 0.54024348 0.54005714 0.5308369  0.52615289 0.52260031 0.5145425  0.51255149 0.50789228 0.50794969 0.5001555  0.49597305 0.49209358 0.489737   0.48621152 0.48281669 0.47834785 0.47507266 0.47175298 0.4676259  0.46556749 0.46366547 0.46007783 0.45863919 0.45591299 0.45443351 0.45156921 0.44952869 0.44617951 0.44427215 0.44237225 0.43807944 0.43631247 0.4356645  0.43235956 0.42983741 0.42696061 0.42455037 0.42280161 0.42109472 0.42079866 0.41986815 0.41736186 0.41603755 0.41390349 0.41160923 0.41057203 0.40911139 0.40645357 0.40533841 0.4029507  0.40082227 0.39839278 0.39695751 0.39514167 0.39403025 0.39195432 0.39063229 0.38855287 0.38553388 0.38264793 0.37960139 0.37646655 0.37431743 0.36987647 0.36587396 0.36227696 0.35570595 0.3536026  0.34506786 0.33658973 0.33418115 0.33308843 0.32936564], [ 0.07951189  0.09870341  0.08289606  0.08408909  0.07715283  0.07923312  0.07721004  0.06654723  0.06982432  0.06538543  0.05877722  0.05287483  0.04997498  0.04332661  0.04205644  0.0370932   0.03323042  0.02950517  0.02360933  0.01922164  0.01383801  0.00990372  0.0062192   0.00169838 -0.00135664 -0.0058642  -0.00855989 -0.0115655  -0.01510343 -0.01855616 -0.02038096 -0.02334751 -0.02565127 -0.02766037 -0.02934782 -0.03121326 -0.03301709 -0.03528913 -0.03655086 -0.03790437 -0.03894912 -0.03950933 -0.04026771 -0.04131813 -0.04207978 -0.02853064 -0.02961952 -0.03050049 -0.03200171 -0.03363459 -0.03532288 -0.03625919 -0.03701565 -0.03737315 -0.03782844 -0.03795009 -0.03865112 -0.03905293 -0.0401584  -0.04139516 -0.04296607 -0.04431345 -0.04597943 -0.04691193 -0.04737435 -0.04798698 -0.04811171 -0.04917324 -0.0508171  -0.05201865 -0.05438927 -0.056361   -0.05835359 -0.05990429 -0.06302036 -0.06501233 -0.06794921 -0.07066548 -0.07302056 -0.07607212 -0.08019471 -0.0848074  -0.08830143 -0.09017436 -0.08893519 -0.08457162], 21.29, 21.98, False
2023/06/22 07:18:18.042, 239343363, [0.6713034  0.6205848  0.63636845 0.6273125  0.61471449 0.60185083 0.60339565 0.59544142 0.57754621 0.56851603 0.56139962 0.54810571 0.54736859 0.54098185 0.54079989 0.53143052 0.52436898 0.52528515 0.52044749 0.51642615 0.51054235 0.50777202 0.50254696 0.49831448 0.49393839 0.49001632 0.48533533 0.483312   0.48131421 0.47673708 0.47305606 0.47003273 0.46704882 0.46391352 0.45898213 0.45561796 0.4531978  0.45014611 0.44876169 0.44591367 0.44435433 0.44264114 0.44140011 0.43677124 0.43500941 0.43089338 0.42865968 0.4258472  0.42296761 0.42083685 0.41877467 0.41652541 0.41536118 0.41494939 0.41300499 0.41144449 0.41005417 0.40916602 0.4069207  0.4048046  0.40268653 0.40123259 0.39930659 0.3975449  0.39440565 0.39363427 0.3923297  0.39191365 0.39020313 0.3908262  0.38907552 0.38801163 0.38630581 0.38170837 0.37944602 0.37616563 0.37339189 0.37065338 0.36650594 0.36198619 0.35940351 0.35212916 0.34671632 0.34189586 0.34205473 0.34407188], [ 0.07684242  0.07379788  0.06220062  0.05813048  0.06277317  0.05504551  0.05547167  0.05308743  0.04925743  0.04440625  0.03899725  0.03527864  0.03341523  0.02744315  0.02699907  0.02274974  0.01876582  0.01769948  0.01390216  0.00964507  0.00622323  0.00166258 -0.00042921 -0.00450124 -0.00749132 -0.00994907 -0.01264415 -0.01445064 -0.01883181 -0.02124467 -0.02343224 -0.02576349 -0.0279517  -0.02911999 -0.0308242  -0.03300683 -0.03490743 -0.03602234 -0.03732447 -0.03833235 -0.03867401 -0.03993114 -0.04057677 -0.04105108 -0.04163468 -0.03659042 -0.03744289 -0.03845002 -0.04016563 -0.04122531 -0.04262569 -0.04344272 -0.04432042 -0.04486445 -0.0452255  -0.04571829 -0.04641348 -0.04727674 -0.04842988 -0.04904561 -0.04969613 -0.05002043 -0.05112149 -0.05172373 -0.05180492 -0.05226652 -0.05193819 -0.05325491 -0.05437532 -0.05679262 -0.0587116  -0.06079303 -0.06306954 -0.06507303 -0.06754706 -0.06989313 -0.07297235 -0.0747515  -0.0779805  -0.08102214 -0.08492282 -0.0886424  -0.09269957 -0.0927386  -0.0917581  -0.08799788], 21.28, 21.98, False
2023/06/22 07:18:18.299, 239343614, [0.65773484 0.60535724 0.6141888  0.62987603 0.59754594 0.58472588 0.59444234 0.58432563 0.57754849 0.58299389 0.57254522 0.562419   0.56096903 0.55135362 0.55015204 0.54119157 0.53871783 0.53124054 0.52666104 0.5233684  0.51771928 0.51349572 0.50745964 0.50234468 0.4985307  0.49222489 0.49027615 0.48636922 0.48225595 0.47906891 0.47590753 0.47247398 0.46912072 0.46635123 0.46331251 0.46106835 0.45640373 0.45484088 0.45341972 0.45044591 0.44820221 0.44572461 0.44434581 0.4401848  0.43837946 0.42921745 0.42627219 0.42365091 0.420364   0.41754795 0.41516365 0.4123622  0.41161371 0.41013648 0.40891461 0.40785374 0.40592162 0.4042865  0.40311338 0.40171033 0.39925894 0.39783919 0.3956349  0.39413307 0.39096918 0.39009738 0.38880001 0.38880977 0.38683728 0.38679042 0.3844644  0.38264828 0.38055021 0.3762362  0.37388228 0.37102405 0.36745698 0.36531541 0.36157542 0.35649382 0.35804928 0.34863069 0.34111141 0.33932354 0.33523479 0.33441451], [ 0.07027157  0.0746903   0.06219237  0.05886304  0.05273946  0.05504012  0.05149625  0.0479253   0.04552426  0.04000634  0.03612794  0.0346171   0.02951014  0.02819236  0.02161644  0.0185034   0.01603422  0.01267804  0.00996084  0.00586222  0.0034586  -0.00057885 -0.00368966 -0.00697332 -0.01033488 -0.01257324 -0.01586752 -0.01863254 -0.02172617 -0.02428517 -0.02671044 -0.02837182 -0.0302239  -0.03173819 -0.03286761 -0.0341975  -0.03534474 -0.03698569 -0.03874032 -0.03943267 -0.04051351 -0.04111603 -0.04184616 -0.04265291 -0.04284076 -0.03839298 -0.03862966 -0.03996603 -0.04136158 -0.04286985 -0.04433744 -0.04493542 -0.04523747 -0.04563457 -0.04625415 -0.04691571 -0.0476078  -0.04802316 -0.04886149 -0.04961586 -0.05064465 -0.05145817 -0.05195104 -0.0521003  -0.05278122 -0.05332664 -0.05346863 -0.05467128 -0.05614495 -0.05773069 -0.05932002 -0.0615037  -0.06313697 -0.0655841  -0.06765634 -0.06951242 -0.07264203 -0.0754444  -0.0776221  -0.08114451 -0.08453934 -0.0890214  -0.09220905 -0.09230927 -0.09181204 -0.08728779], 21.28, 21.98, False
2023/06/22 07:18:18.555, 239343864, [0.66177886 0.63076573 0.65704951 0.61042136 0.61807808 0.60488171 0.5989587  0.59467673 0.58606668 0.58180356 0.5748692  0.56585384 0.56320131 0.55493797 0.553845   0.54421029 0.54271073 0.53482578 0.53415256 0.52597187 0.52514617 0.52219239 0.51216275 0.50810344 0.50409203 0.49912721 0.49457221 0.49273366 0.48737174 0.48451752 0.4806625  0.47744266 0.47508898 0.47145258 0.46776688 0.46415624 0.4607448  0.45816997 0.45511541 0.4511003  0.44861719 0.44567109 0.44429453 0.43992503 0.43833231 0.43549409 0.43235903 0.4306272  0.42703581 0.42424662 0.4217225  0.41952891 0.41832625 0.41647934 0.41500539 0.41317846 0.41181824 0.41006574 0.40821252 0.40708666 0.40502973 0.40345294 0.40119637 0.39926721 0.39643236 0.39560594 0.39429064 0.39357768 0.39263961 0.39270051 0.391025   0.38944449 0.38630594 0.38275181 0.3791687  0.3767904  0.37370555 0.37000569 0.36722476 0.36041544 0.36111043 0.35050533 0.34357761 0.34068135 0.33893903 0.34034941], [ 0.07027697  0.06329978  0.06302133  0.06246387  0.05899264  0.048972    0.05736346  0.04627957  0.04780649  0.03911985  0.0346987   0.03336616  0.03117528  0.02869502  0.02274338  0.01790962  0.01550113  0.01304585  0.00790456  0.00532404  0.00247224 -0.0007496  -0.00478136 -0.00674291 -0.00976752 -0.01320065 -0.01594649 -0.01935193 -0.02214291 -0.02497662 -0.02749451 -0.02913251 -0.03054249 -0.03252424 -0.03395758 -0.03535893 -0.0356868  -0.03685936 -0.03804511 -0.03809649 -0.0393371  -0.040192   -0.04180333 -0.04276895 -0.04385759 -0.03861661 -0.0398287  -0.04119507 -0.04235347 -0.04370007 -0.04444409 -0.04555807 -0.04571502 -0.04641529 -0.0467118  -0.04728767 -0.0477964  -0.04802878 -0.04931934 -0.04967033 -0.05069975 -0.05141855 -0.05249712 -0.05269372 -0.05304739 -0.05349432 -0.05357644 -0.05411775 -0.05586015 -0.05729978 -0.05974525 -0.06191802 -0.06305081 -0.06561708 -0.0677622  -0.0703271  -0.07237146 -0.07573142 -0.07813766 -0.08068917 -0.08557093 -0.08939608 -0.09265882 -0.09377394 -0.09242658 -0.08670708], 21.28, 21.98, False
2023/06/22 07:18:18.795, 239344113, [0.65003251 0.65447741 0.62305896 0.62209397 0.60211785 0.60285816 0.58461236 0.58989093 0.58248775 0.57979792 0.56593077 0.56528759 0.55050958 0.55172906 0.54765655 0.53894357 0.53559004 0.52993453 0.52718887 0.51875167 0.52063152 0.51487743 0.51300004 0.50632926 0.50409682 0.49995098 0.49544871 0.49594186 0.49819885 0.50619695 0.51077819 0.51457073 0.51935349 0.52161026 0.52368993 0.52359633 0.52375848 0.52144275 0.5180826  0.51464297 0.5104807  0.50763764 0.50774402 0.50339305 0.50293149 0.4352631  0.43183877 0.42899877 0.42631109 0.42390673 0.42162225 0.41936148 0.41908591 0.41732791 0.41578157 0.41314789 0.41040755 0.4084283  0.40659882 0.40562085 0.40351352 0.40247773 0.40016512 0.39863304 0.39588886 0.39516009 0.39386611 0.39318654 0.39206806 0.39188887 0.39120996 0.38831837 0.38671818 0.38267101 0.37956889 0.37882819 0.37449385 0.37371958 0.3731562  0.36794431 0.36806426 0.35992748 0.35294578 0.35035104 0.34730184 0.34828667], [ 0.07026078  0.06898536  0.07045437  0.06677926  0.06211177  0.05777736  0.05253496  0.0526154   0.05152896  0.0436532   0.03755504  0.03556826  0.03313758  0.02894407  0.02474277  0.02274673  0.01895708  0.01618292  0.01175822  0.00925606  0.00537936  0.00134645 -0.00234219 -0.00487813 -0.0090882  -0.01173487 -0.01469374 -0.01698751 -0.02034536 -0.02281003 -0.0257908  -0.02816373 -0.02928013 -0.03103268 -0.03202485 -0.03363382 -0.03496616 -0.03611233 -0.03778333 -0.0387079  -0.03968008 -0.0405231  -0.04102976 -0.04150723 -0.0421974  -0.03626624 -0.03727966 -0.0384516  -0.0397682  -0.04112193 -0.04271787 -0.0430138  -0.04335357 -0.04430894 -0.04471374 -0.04502453 -0.04585105 -0.0465225  -0.04725997 -0.04787074 -0.04896049 -0.04936721 -0.04996595 -0.0504986  -0.0512472  -0.05160108 -0.05157158 -0.05276072 -0.05432511 -0.05557518 -0.05795712 -0.06033666 -0.06237696 -0.06382811 -0.06677301 -0.06869899 -0.07189889 -0.07435187 -0.07679839 -0.07985243 -0.08355831 -0.08824702 -0.09094157 -0.09277935 -0.09186696 -0.08548827], 21.29, 21.97, False
2023/06/22 07:18:19.050, 239344363, [0.66139538 0.62059884 0.63338597 0.61431562 0.59982278 0.59077011 0.58280264 0.58894858 0.57110215 0.56972386 0.56361432 0.5559055  0.54482144 0.54620662 0.54949893 0.54480697 0.54147137 0.53695499 0.53460307 0.53135683 0.5278153  0.52472691 0.51875547 0.51395985 0.5080751  0.50416263 0.50111568 0.49644388 0.49336338 0.49002853 0.48539139 0.48010545 0.47562162 0.47354142 0.46988669 0.46519415 0.46125996 0.46107183 0.45693073 0.45483146 0.45223382 0.44968586 0.44833439 0.44437043 0.44293133 0.44502815 0.44305675 0.44094175 0.4379645  0.43589122 0.43460923 0.43172689 0.43106378 0.43004635 0.4292244  0.42790938 0.42592274 0.4245845  0.42264498 0.42244204 0.42053881 0.41948904 0.41684949 0.41452678 0.41187748 0.41068329 0.40910169 0.40839564 0.40647336 0.40654496 0.4053576  0.40295171 0.40097907 0.39641604 0.3934269  0.38946879 0.38620051 0.38354645 0.3812772  0.37463605 0.37294278 0.36544687 0.35768931 0.35604528 0.35494382 0.35642982], [ 0.07124624  0.07080128  0.06632123  0.05526545  0.05651521  0.05287972  0.05494743  0.04931616  0.04593823  0.04276267  0.0378909   0.03491267  0.03229088  0.02969654  0.02340838  0.01973179  0.01622934  0.01522014  0.00910085  0.00671483  0.00370038 -0.00044285 -0.00317785 -0.00612305 -0.00874901 -0.01215    -0.01458199 -0.01789829 -0.02067108 -0.02296035 -0.02601351 -0.0280533  -0.02940067 -0.03151873 -0.03202404 -0.03416216 -0.03517822 -0.03624756 -0.03812944 -0.03919715 -0.03996098 -0.04046549 -0.04110962 -0.04162328 -0.04214537 -0.03922619 -0.04020347 -0.04101374 -0.0425788  -0.04396564 -0.045049   -0.04563435 -0.04628904 -0.0463528  -0.04696497 -0.04739755 -0.04826169 -0.04894426 -0.04910864 -0.05000628 -0.0509465  -0.05189943 -0.05221953 -0.05301032 -0.05341368 -0.05361664 -0.05354941 -0.05458172 -0.05605292 -0.05817134 -0.05978468 -0.06227471 -0.06387841 -0.06615894 -0.06845496 -0.07057518 -0.07280595 -0.07573228 -0.07772901 -0.08090548 -0.08513862 -0.08938688 -0.09268961 -0.09381166 -0.09243054 -0.08806987], 21.29, 21.98, False
2023/06/22 07:18:19.290, 239344614, [0.64600156 0.6324273  0.61715371 0.60522508 0.61009493 0.59076493 0.58460539 0.58425064 0.57109987 0.56163115 0.56192932 0.5583077  0.55214433 0.54135769 0.53721717 0.53885627 0.52874308 0.52578323 0.52187443 0.51615254 0.51376526 0.51131521 0.50395862 0.49927415 0.49627646 0.49430128 0.48867457 0.48561982 0.48194713 0.47799631 0.47646822 0.47308717 0.46901303 0.46783148 0.46433543 0.46187808 0.45830618 0.45651451 0.45412105 0.45138218 0.44879824 0.44728399 0.44548711 0.44432224 0.44308744 0.43438767 0.43198382 0.42909989 0.42619653 0.42376913 0.42141671 0.41986384 0.41845949 0.41657791 0.41510298 0.41350003 0.41156171 0.41022658 0.40860024 0.4068585  0.40410613 0.40274524 0.40054296 0.3990877  0.39530877 0.39426542 0.39316925 0.39190271 0.39031773 0.38978346 0.38762841 0.38485122 0.38067271 0.37579562 0.37475323 0.37057848 0.36720554 0.36600754 0.36091213 0.35647744 0.35656301 0.3459705  0.34288432 0.33782182 0.33697823 0.33682778], [ 0.07125433  0.07080952  0.06714868  0.06319705  0.05651998  0.05894942  0.05495059  0.04885633  0.0478053   0.04112922  0.03469737  0.03527625  0.03171725  0.02819334  0.02274289  0.02197837  0.01769363  0.0141911   0.0106417   0.00763983  0.00370177 -0.00030286 -0.00315362 -0.00613232 -0.00942779 -0.01320134 -0.01564576 -0.01826408 -0.02117838 -0.02332579 -0.02617862 -0.02797159 -0.02991692 -0.03207157 -0.03335964 -0.0345602  -0.03600267 -0.03761911 -0.03884368 -0.03972589 -0.04065552 -0.04140165 -0.04196574 -0.04258268 -0.04291336 -0.03844331 -0.03934625 -0.04080671 -0.04180647 -0.04315478 -0.04428478 -0.04540037 -0.04566188 -0.04613393 -0.04675552 -0.047229   -0.04786846 -0.04873131 -0.04979845 -0.05033164 -0.05141467 -0.05186543 -0.05241306 -0.05286824 -0.05331557 -0.05361459 -0.0535474  -0.05464004 -0.05587752 -0.05806476 -0.05948674 -0.0616287  -0.06332815 -0.06586795 -0.06804259 -0.06981519 -0.07253486 -0.07555809 -0.07751959 -0.08090336 -0.08417785 -0.08899557 -0.09357554 -0.09337651 -0.0930946  -0.08742118], 21.28, 21.98, False
2023/06/22 07:18:19.547, 239344864, [0.65185625 0.63242168 0.63483933 0.60912811 0.6032356  0.59377921 0.5863655  0.58663692 0.57109836 0.56911618 0.56801666 0.54996226 0.54736859 0.54217357 0.54146096 0.53083092 0.52955778 0.5201519  0.52082961 0.5127493  0.50949518 0.50902693 0.50134802 0.49955903 0.4980395  0.49515993 0.49061393 0.48764622 0.48355462 0.48101557 0.47723707 0.47336698 0.46959338 0.46685242 0.46378785 0.46077443 0.45710849 0.45634969 0.45193732 0.44988332 0.44655819 0.44414748 0.4437147  0.43843435 0.43712393 0.43950135 0.43678775 0.43434916 0.43047071 0.42796996 0.42613135 0.42293484 0.42132589 0.42090961 0.42033165 0.41953971 0.41756264 0.41633557 0.41487068 0.41308913 0.41001422 0.40856435 0.40644774 0.40471842 0.40181821 0.40033161 0.39919804 0.39833895 0.39710631 0.39608467 0.39458302 0.39161013 0.39045861 0.38556072 0.38413698 0.38130201 0.37753602 0.37579297 0.37073077 0.36551547 0.36378775 0.35601466 0.34789941 0.3452515  0.34127553 0.34253729], [ 0.07877812  0.07469854  0.06797152  0.05961009  0.06407034  0.06227389  0.05306275  0.05189794  0.05008623  0.04678666  0.03713228  0.03772266  0.0325668   0.02769084  0.02611987  0.02218983  0.01735624  0.01503991  0.01184193  0.00725858  0.00404894  0.00011128 -0.00236079 -0.0053881  -0.00829523 -0.01173005 -0.01437685 -0.01770385 -0.02034131 -0.02302179 -0.02517218 -0.0278106  -0.02889374 -0.03114256 -0.03240859 -0.03385852 -0.03499045 -0.03623169 -0.03800545 -0.03919472 -0.03978516 -0.04051917 -0.04064278 -0.04199584 -0.04236898 -0.03814744 -0.03922979 -0.04015484 -0.04159336 -0.04319709 -0.04432632 -0.04492378 -0.04541169 -0.04584604 -0.04632865 -0.04653898 -0.04713833 -0.0479507  -0.04878726 -0.04958962 -0.05028537 -0.05085635 -0.05168216 -0.05175781 -0.05208655 -0.05240734 -0.052724   -0.05373895 -0.05557609 -0.05712765 -0.05919962 -0.06145679 -0.06300902 -0.06526286 -0.06735115 -0.07000875 -0.07218296 -0.07521063 -0.07695055 -0.08064842 -0.08412711 -0.08898764 -0.09229006 -0.09287455 -0.09309262 -0.0867061 ], 21.28, 21.98, False
2023/06/22 07:18:19.803, 239345113, [0.66542537 0.64935245 0.62748942 0.61561089 0.60666172 0.59982151 0.60339565 0.58509464 0.5873135  0.57539884 0.57033486 0.56035766 0.55700457 0.55052555 0.55014717 0.53796091 0.53879444 0.52911229 0.52860463 0.52003463 0.51647897 0.5132608  0.50708952 0.50406711 0.50055689 0.49842957 0.4932754  0.49120399 0.48479321 0.4823684  0.4785468  0.47533072 0.47145045 0.46916178 0.46488195 0.46167584 0.45839143 0.45651399 0.45322374 0.45100702 0.44718903 0.44623227 0.44417475 0.43936699 0.43786146 0.43034078 0.42849337 0.42543703 0.42267528 0.41868329 0.41614508 0.41362978 0.41223984 0.41062465 0.40968879 0.40782241 0.40601862 0.40409416 0.40214596 0.40027696 0.3983348  0.39706579 0.39467082 0.39297017 0.38977104 0.38856624 0.3872206  0.3858669  0.38451745 0.38356945 0.38064452 0.37798076 0.37599234 0.3705526  0.36871992 0.36603432 0.36300311 0.36194676 0.35673359 0.3513444  0.35253671 0.3422763  0.33972671 0.33482126 0.33271438 0.33438985], [ 0.07125973  0.06512916  0.06715418  0.05676187  0.06277317  0.05895301  0.05306275  0.0493231   0.04822273  0.04477813  0.03856315  0.0358744   0.03283786  0.02869599  0.02566244  0.02075137  0.01623274  0.01437529  0.00970331  0.00725858  0.00311367  0.00100623 -0.00167458 -0.0053881  -0.00908565 -0.01267738 -0.01456814 -0.01733619 -0.02103281 -0.02373733 -0.02570332 -0.02770926 -0.03011399 -0.03140287 -0.03307714 -0.03409205 -0.03575138 -0.03680656 -0.03869957 -0.03897917 -0.04012477 -0.04095985 -0.04143499 -0.04238801 -0.04252202 -0.03893037 -0.04012567 -0.04138486 -0.04250779 -0.04399592 -0.04511093 -0.04574815 -0.04650381 -0.04668779 -0.04729607 -0.04786664 -0.04828104 -0.04905285 -0.05020699 -0.05092912 -0.05169542 -0.05233636 -0.05271142 -0.05286701 -0.05357474 -0.05393047 -0.05382239 -0.05487286 -0.05617618 -0.05814012 -0.05999548 -0.06216527 -0.06398215 -0.06573722 -0.06784529 -0.07019648 -0.07274034 -0.07572909 -0.07772577 -0.08060838 -0.08448784 -0.09014763 -0.09269957 -0.09437445 -0.09257811 -0.08819904], 21.28, 21.97, False
