time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 20:18:14.729, 140580690, [0.74020004 0.68870746 0.6808473  0.66754415 0.65313399 0.63728554 0.63154647 0.62591171 0.60186177 0.61181532 0.59740982 0.58219718 0.57172604 0.56536253 0.55956906 0.5508501  0.53849224 0.53608693 0.52624481 0.52009078 0.51243569 0.50848928 0.50225236 0.49693411 0.48861515 0.48495182 0.47936074 0.47538843 0.47176332 0.46594245 0.46261693 0.45854004 0.45546629 0.45250094 0.44803533 0.44642441 0.44333188 0.44109319 0.43877571 0.43527648 0.43264034 0.43052511 0.42968276 0.42381778 0.42316816 0.41704014 0.41408232 0.41047201 0.40687796 0.40331547 0.40165435 0.40042324 0.40184501 0.40460252 0.40755485 0.41065174 0.41301416 0.41560346 0.41687464 0.41757307 0.41785118 0.42060991 0.4218178  0.42441099 0.42251583 0.42412493 0.4245997  0.42496716 0.4255718  0.42520811 0.42353854 0.42250574 0.41948582 0.41616153 0.41333143 0.40947224 0.40679962 0.40473609 0.40018659 0.39482821 0.39315192 0.38150497 0.37133118 0.3634003  0.3628286  0.36320668], [ 0.22387545  0.21732294  0.2037638   0.19992888  0.19173049  0.18451542  0.17620398  0.16739768  0.16192477  0.1522931   0.14133631  0.13409751  0.12826847  0.12262564  0.11621926  0.10612417  0.10162241  0.09667808  0.09189692  0.08526155  0.07749696  0.07280202  0.06624865  0.06048715  0.05461619  0.04892205  0.04346136  0.03740411  0.03232712  0.02670954  0.02133057  0.01774347  0.01330726  0.00950806  0.00657038  0.00305881  0.00069378 -0.00197029 -0.00501367 -0.00714454 -0.00954764 -0.01132969 -0.01307565 -0.01507341 -0.01626945 -0.01146159 -0.01373465 -0.01542223 -0.01733974 -0.01961581 -0.02177897 -0.02278013 -0.02384034 -0.02407972 -0.02466264 -0.02534228 -0.02594438 -0.02644245 -0.02753258 -0.02813547 -0.02896825 -0.02932071 -0.02954314 -0.02987848 -0.02962244 -0.02971822 -0.03000198 -0.03165379 -0.03403927 -0.03717134 -0.04014121 -0.04347845 -0.04587831 -0.04899166 -0.05224867 -0.05592916 -0.05938285 -0.06363236 -0.06803587 -0.07323858 -0.07942957 -0.08836461 -0.09503323 -0.10020936 -0.09950634 -0.09344179], 19.10, 20.01, False
2023/07/04 20:18:14.969, 140580940, [0.74910743 0.67861161 0.67759631 0.64068026 0.65461251 0.6246922  0.62349101 0.61171671 0.5994716  0.60478535 0.59251471 0.5767451  0.56925847 0.5610169  0.55718792 0.54305884 0.5375252  0.53573806 0.52754259 0.51766991 0.51090603 0.50922486 0.49850715 0.49166086 0.48730013 0.48360793 0.47560916 0.4724873  0.46776759 0.46381501 0.45929475 0.45599953 0.45195014 0.44867186 0.44339358 0.43889921 0.43501321 0.43269469 0.42748658 0.42565657 0.42173743 0.41954127 0.41859329 0.41178107 0.41108762 0.40899784 0.41295765 0.41207795 0.40939168 0.40633346 0.40035656 0.39372881 0.38860656 0.38630379 0.38585751 0.3850781  0.38409646 0.38262046 0.3805243  0.37999913 0.37845776 0.37838365 0.37589858 0.37494692 0.37077939 0.36946533 0.36784121 0.36741915 0.3666505  0.36477952 0.36379345 0.36081321 0.35897771 0.35420258 0.35376612 0.34876057 0.34342492 0.34033939 0.3342562  0.32662603 0.3257388  0.31415803 0.30330527 0.29773094 0.29412079 0.2908111 ], [ 0.21753519  0.20490855  0.20448944  0.19859205  0.19112823  0.18702028  0.18151917  0.1669643   0.16192373  0.15586385  0.14381923  0.13788471  0.13137511  0.12431157  0.11770449  0.11277257  0.10320715  0.10003878  0.09314864  0.08881136  0.08205219  0.07705391  0.07132548  0.06482147  0.05915426  0.05280399  0.04713082  0.0420489   0.03657511  0.03186134  0.02636948  0.02141718  0.01677435  0.01339474  0.01003632  0.00648573  0.00378215  0.00040033 -0.0025467  -0.00484231 -0.00762531 -0.00893049 -0.01100488 -0.01303677 -0.01484231 -0.01172116 -0.01487065 -0.01768728 -0.02020447 -0.02289587 -0.02617103 -0.02757143 -0.02856959 -0.02865342 -0.02869699 -0.02935448 -0.03035094 -0.03107497 -0.03173197 -0.03265338 -0.03317111 -0.03340195 -0.03399937 -0.03404773 -0.03363583 -0.03316697 -0.0337546  -0.03522499 -0.03752493 -0.03988626 -0.04352664 -0.04664745 -0.04939268 -0.05283777 -0.05576457 -0.05934944 -0.0623947  -0.06642833 -0.0709611  -0.07595046 -0.0817823  -0.09183993 -0.09899004 -0.10269883 -0.10334264 -0.09800039], 19.11, 20.01, False
2023/07/04 20:18:15.225, 140581189, [0.72636996 0.68456752 0.68406042 0.67037581 0.6504337  0.63602201 0.62734553 0.61696062 0.59468799 0.59007185 0.58932892 0.57509511 0.56388012 0.55273231 0.55123531 0.53773005 0.53268591 0.52432373 0.51953235 0.51231276 0.50599424 0.50352116 0.49532417 0.48808007 0.4843386  0.47983194 0.47359345 0.46883606 0.46271438 0.45860049 0.45454258 0.44948162 0.44543307 0.44222266 0.4378144  0.43433364 0.43024128 0.42760232 0.42375626 0.42027736 0.41687187 0.41541657 0.41458706 0.40856609 0.40784208 0.40691078 0.40305801 0.39989528 0.39885261 0.39538797 0.39273522 0.38981351 0.38789818 0.38752372 0.38612931 0.38502029 0.38330968 0.38156801 0.37873434 0.37785505 0.37605188 0.37579445 0.37455922 0.37364685 0.37092772 0.37167768 0.37141708 0.37202753 0.37106942 0.36873808 0.36608278 0.36168885 0.35884804 0.3547395  0.35221991 0.34978078 0.34724656 0.34483708 0.33919482 0.33264814 0.3300398  0.32057466 0.30903214 0.30326553 0.29911363 0.29550574], [ 0.21753116  0.20490574  0.20985936  0.19122205  0.18008369  0.18039964  0.16677175  0.16274438  0.1574517   0.14871324  0.13479206  0.13109317  0.12532861  0.11673181  0.1131094   0.10419239  0.09908811  0.0933147   0.08677747  0.08064278  0.07459698  0.06888493  0.06256326  0.05704109  0.051039    0.04553603  0.04011498  0.03484318  0.02992982  0.02463339  0.02041356  0.01565523  0.01215005  0.00819933  0.0057417   0.00287984 -0.00064098 -0.00262302 -0.00542211 -0.00770171 -0.00958751 -0.01133229 -0.01301468 -0.01478391 -0.01643902 -0.01442621 -0.01636129 -0.01850222 -0.02075056 -0.02311586 -0.025116   -0.02639509 -0.02722094 -0.02746962 -0.02806488 -0.02863429 -0.02890908 -0.02936107 -0.03018728 -0.03077012 -0.03163463 -0.03145704 -0.03196821 -0.03216095 -0.03185174 -0.03164696 -0.0318717  -0.033711   -0.03564926 -0.03780431 -0.04114477 -0.04444662 -0.04735755 -0.05019022 -0.05384512 -0.05725664 -0.06139214 -0.06433373 -0.06892406 -0.07302443 -0.08052433 -0.08954507 -0.09589165 -0.10075135 -0.10163692 -0.09533295], 19.11, 20.01, False
2023/07/04 20:18:15.480, 140581439, [0.72636135 0.70610105 0.68923327 0.68219348 0.65954115 0.64748369 0.63346206 0.62236768 0.61201739 0.6033053  0.59120768 0.5810446  0.57115752 0.55970163 0.56028071 0.54583558 0.5396668  0.53166151 0.52543598 0.52156083 0.51396881 0.50769217 0.50130103 0.49416882 0.48932188 0.48447526 0.47944315 0.47384472 0.46861442 0.46534496 0.46268068 0.45792127 0.45340335 0.44967921 0.44659118 0.44234241 0.43959914 0.43682622 0.43269025 0.42942068 0.42492962 0.42274651 0.42170451 0.41616801 0.41503493 0.41828798 0.4163078  0.41237081 0.40993784 0.40582514 0.40240023 0.40022509 0.39912384 0.3984097  0.39648071 0.39425154 0.39315519 0.3923187  0.39049928 0.39073869 0.38810062 0.38647459 0.3854973  0.38481019 0.38144494 0.38146571 0.38064233 0.38148562 0.38157359 0.380057   0.37781714 0.37542369 0.37283595 0.3700023  0.36797928 0.36640875 0.36300709 0.35867563 0.35540892 0.3499769  0.3473753  0.33842663 0.32443204 0.31823595 0.31125745 0.30648265], [ 0.20492899  0.20491701  0.20523294  0.18654481  0.18069615  0.17432637  0.16823133  0.16317992  0.15618916  0.1469334   0.13822323  0.13059253  0.12145191  0.11589443  0.11066806  0.10353549  0.09635104  0.09013758  0.08663959  0.0792361   0.07308923  0.06760673  0.06110429  0.05571929  0.04914457  0.04311526  0.03797695  0.03228949  0.02746014  0.02282313  0.01722603  0.01311701  0.00953648  0.00557045  0.00280714  0.00058775 -0.00255577 -0.00496846 -0.00831244 -0.01022478 -0.01209007 -0.01374992 -0.01542851 -0.0172704  -0.01841641 -0.0168691  -0.01881326 -0.02095646 -0.02254998 -0.0250807  -0.0268167  -0.02827915 -0.02874732 -0.02914369 -0.02977715 -0.03020347 -0.03079561 -0.03120823 -0.03177301 -0.03260048 -0.03381568 -0.03387114 -0.0339975  -0.03429601 -0.03399519 -0.03342043 -0.03413589 -0.03531971 -0.03732768 -0.04005577 -0.04298139 -0.04612762 -0.04840456 -0.05122132 -0.05464977 -0.05833873 -0.06201695 -0.06619395 -0.06996603 -0.07450581 -0.08078763 -0.09069384 -0.09719826 -0.10168853 -0.10215256 -0.09695051], 19.11, 20.01, False
2023/07/04 20:18:15.721, 140581689, [0.72436147 0.69832471 0.67566982 0.68079605 0.65584872 0.64075083 0.65471473 0.6275838  0.60888598 0.60755961 0.6006029  0.58600126 0.58079726 0.56971147 0.57053006 0.55117445 0.54906658 0.53910192 0.53588503 0.52597395 0.52436388 0.51408948 0.51025761 0.50242341 0.49826814 0.49204517 0.48703809 0.48180341 0.47838767 0.47323298 0.46889114 0.46365602 0.45973845 0.45540541 0.45150886 0.44784134 0.44447117 0.44258821 0.44040482 0.43801262 0.43382823 0.43149377 0.43143897 0.42595798 0.42468344 0.4399307  0.43616707 0.43307753 0.4292057  0.42580064 0.42289822 0.42080474 0.41950564 0.41749905 0.41578365 0.41514581 0.41520922 0.41433774 0.41108408 0.40828239 0.40516617 0.40277632 0.39980198 0.39702954 0.39472037 0.39531719 0.39322508 0.39308948 0.39277744 0.39094612 0.38904956 0.38529296 0.38204789 0.38135354 0.3780733  0.37576458 0.37388353 0.37074407 0.36904225 0.36216282 0.35863746 0.34882147 0.33736402 0.32965875 0.32855301 0.32446339], [ 2.18387143e-01  2.11117735e-01  1.99112295e-01  1.86540133e-01  1.80691320e-01  1.77899710e-01  1.70882740e-01  1.65069874e-01  1.49293109e-01  1.48715976e-01  1.31686953e-01  1.28951161e-01  1.22916072e-01  1.13248818e-01  1.08303837e-01  1.00947947e-01  9.36308913e-02  8.78394076e-02  8.21596702e-02  7.79810103e-02  6.88627463e-02  6.48408824e-02  5.92634669e-02  5.31047391e-02  4.73809516e-02  4.16931055e-02  3.58472143e-02  2.99205314e-02  2.59591770e-02  1.99934013e-02  1.56636131e-02  1.18868449e-02  8.48541097e-03  5.30283455e-03  1.82756714e-03  7.79565022e-05 -1.54989706e-03 -3.58159634e-03 -6.49676317e-03 -8.71112190e-03 -1.06914147e-02 -1.35658345e-02 -1.54139251e-02 -1.77753588e-02 -1.85710430e-02 -1.78728885e-02 -1.92555237e-02 -2.11921003e-02 -2.33269311e-02 -2.54404070e-02 -2.76382947e-02 -2.91964090e-02 -2.95551228e-02 -2.99623732e-02 -2.98916453e-02 -3.05439696e-02 -3.12185450e-02 -3.16739426e-02 -3.27003875e-02 -3.34493832e-02 -3.40305463e-02 -3.49420396e-02 -3.51899602e-02 -3.53069032e-02 -3.50890327e-02 -3.51393713e-02 -3.51937063e-02 -3.65957705e-02 -3.90195549e-02 -4.18758214e-02 -4.39821622e-02 -4.77509849e-02 -5.02045558e-02 -5.32894659e-02 -5.67672090e-02 -5.96037376e-02 -6.33344301e-02 -6.76493426e-02 -7.20553630e-02 -7.72162753e-02 -8.31383971e-02 -9.22450434e-02 -1.00284906e-01 -1.04241058e-01 -1.04380177e-01 -9.78675070e-02], 19.11, 20.01, False
2023/07/04 20:18:15.977, 140581939, [0.74910313 0.7335622  0.70995665 0.68079626 0.67565985 0.66482245 0.63981901 0.64242526 0.6280811  0.61628614 0.60493108 0.59543779 0.5847391  0.56891098 0.56005156 0.56389327 0.55334112 0.55269015 0.55060669 0.5418838  0.53579191 0.53225628 0.52019264 0.51572715 0.5094579  0.49958317 0.48501624 0.48074509 0.47810092 0.47576418 0.47576917 0.47419919 0.47224493 0.47207801 0.47139423 0.46988753 0.46704992 0.46179011 0.45648436 0.45270001 0.44736977 0.44565502 0.44761542 0.44134613 0.43873414 0.4164487  0.41425752 0.41015543 0.40805343 0.40517833 0.40326996 0.40146184 0.40041611 0.39864065 0.39834349 0.39749831 0.396892   0.39579575 0.39346006 0.39211521 0.38956128 0.38900225 0.38634748 0.38513791 0.38133193 0.38035739 0.37922217 0.37887218 0.37770628 0.37667999 0.37439535 0.37252379 0.3700087  0.36607231 0.36337204 0.35969765 0.35566631 0.35153062 0.34642633 0.33870695 0.33776129 0.3254108  0.3147646  0.31103017 0.30821805 0.30828368], [ 0.22470531  0.21810999  0.20375817  0.18988252  0.18824588  0.18398018  0.16992079  0.16507084  0.15949485  0.15159308  0.13790682  0.13217199  0.12679954  0.1178164   0.11385434  0.10333125  0.09968114  0.09490831  0.08758132  0.08220789  0.07587712  0.06969715  0.06317118  0.05809748  0.05117613  0.04565714  0.0397062   0.03484505  0.02993129  0.02431181  0.01930172  0.01603428  0.01174079  0.00890052  0.00578433  0.00267882  0.00062793 -0.00315264 -0.00589769 -0.00806461 -0.010208   -0.01202576 -0.01418168 -0.01555426 -0.01729828 -0.01357964 -0.01550082 -0.01796292 -0.01961935 -0.02244031 -0.02388547 -0.02507592 -0.02607171 -0.02608331 -0.02665003 -0.02709271 -0.02797032 -0.02874258 -0.02998287 -0.03061527 -0.03129399 -0.032076   -0.03293555 -0.03301193 -0.03289471 -0.03271029 -0.03302875 -0.03440889 -0.03666293 -0.03967889 -0.04277653 -0.04590898 -0.04898128 -0.05122196 -0.05506496 -0.05852399 -0.06228915 -0.06648523 -0.07017034 -0.07484306 -0.08224442 -0.0903151  -0.09766653 -0.1027627  -0.10220321 -0.09663147], 19.11, 20.01, False
2023/07/04 20:18:16.233, 140582189, [0.7194653  0.69053412 0.70633886 0.66445447 0.65708351 0.65441069 0.63251303 0.62507646 0.61202063 0.59644912 0.5968412  0.5805474  0.57420669 0.56931187 0.55718792 0.55149662 0.5410183  0.53724249 0.52867674 0.5235501  0.51996444 0.51482033 0.50801697 0.50318725 0.49826831 0.49287065 0.48715906 0.48353982 0.47813916 0.47466518 0.47159074 0.46661577 0.46247715 0.46172204 0.45535764 0.45133655 0.44834614 0.44536547 0.44205257 0.43840373 0.43284498 0.43065264 0.4282133  0.42257958 0.42084055 0.40052386 0.39741296 0.39358946 0.39045223 0.38696419 0.38500138 0.38349386 0.38274628 0.38182639 0.38101746 0.38089503 0.37892825 0.37777816 0.37545759 0.37638579 0.3761905  0.37596948 0.37364312 0.37292535 0.37085201 0.37041408 0.36779754 0.36973144 0.36863951 0.36908074 0.36943526 0.36631901 0.36609329 0.36182095 0.36190517 0.35818225 0.35203716 0.34783711 0.34253039 0.33342475 0.33120687 0.32090987 0.31144461 0.30823809 0.30167844 0.29975965], [ 0.21838311  0.21111492  0.19910948  0.18320835  0.1806889   0.17789827  0.1682257   0.16317702  0.15133107  0.14514477  0.13510967  0.12973807  0.12050061  0.11589164  0.10808216  0.10008563  0.09401134  0.08836691  0.08345803  0.07622374  0.07028107  0.06571711  0.05943846  0.05403725  0.04688913  0.04323236  0.03635091  0.03181362  0.02701206  0.02191592  0.0167595   0.01303586  0.00894464  0.00612097  0.00319858  0.00051895 -0.0024606  -0.00555777 -0.00843555 -0.01064086 -0.01310057 -0.0143331  -0.01626129 -0.01805838 -0.01941898 -0.01517148 -0.01706395 -0.01943277 -0.02146831 -0.02400768 -0.02624448 -0.02749265 -0.0282181  -0.02881013 -0.02940505 -0.03019607 -0.03051912 -0.03124444 -0.03221859 -0.03250086 -0.03348698 -0.03387299 -0.03419003 -0.03428991 -0.03404527 -0.03382649 -0.03347327 -0.03503863 -0.03718967 -0.04067557 -0.04348498 -0.04637483 -0.04913249 -0.05167558 -0.05561167 -0.05884501 -0.06180959 -0.06613763 -0.0709611  -0.07603068 -0.0828992  -0.09108164 -0.09853615 -0.10320238 -0.10225474 -0.09715183], 19.11, 20.00, False
2023/07/04 20:18:16.473, 140582439, [0.7352752  0.69053052 0.68921887 0.68530714 0.65313958 0.64639874 0.64670197 0.62695083 0.61700538 0.60201104 0.6073721  0.5876571  0.578019   0.57114833 0.56231447 0.55363677 0.54780696 0.53910607 0.53483626 0.52870346 0.52176692 0.51851437 0.51227123 0.50329964 0.50076638 0.49361386 0.48756473 0.48527632 0.47920391 0.47480002 0.47155761 0.46386467 0.46060441 0.45862997 0.4518591  0.4482431  0.44407341 0.44066748 0.43694512 0.43267913 0.42918244 0.42697903 0.42529725 0.41933968 0.41815936 0.40329957 0.40024313 0.39781443 0.39482411 0.39088203 0.38820014 0.38544662 0.38532509 0.38437454 0.38217861 0.38102774 0.3796566  0.37840354 0.37638555 0.37508177 0.37239822 0.37189829 0.36994674 0.36823872 0.36543693 0.36488432 0.36421923 0.36558343 0.36431402 0.36463113 0.3622547  0.3592339  0.35834686 0.35266753 0.35169035 0.34906405 0.34615843 0.34225625 0.33782247 0.33062708 0.32994803 0.32044546 0.30802508 0.30589421 0.3020985  0.30065388], [ 0.21751905  0.20570917  0.18907334  0.19121504  0.18823139  0.17431629  0.16821821  0.16041927  0.15375943  0.14478764  0.13634262  0.13165454  0.12437531  0.1156475   0.10475333  0.10074105  0.0955853   0.0904848   0.08486616  0.07877203  0.07236429  0.06793837  0.06268689  0.05637566  0.04916353  0.04498084  0.03940296  0.03465204  0.0295724   0.02396175  0.01968081  0.01614979  0.01261182  0.00921075  0.00622745  0.00397969  0.00140578 -0.00192075 -0.00461044 -0.00657393 -0.00873218 -0.0105276  -0.01205062 -0.01331717 -0.01503852 -0.01694754 -0.01887779 -0.02086965 -0.02272738 -0.02538736 -0.02782693 -0.02892076 -0.02961191 -0.03024834 -0.03049724 -0.03123964 -0.03169389 -0.03269067 -0.03367233 -0.03414788 -0.03511454 -0.03547611 -0.03578077 -0.03597573 -0.03562282 -0.03551435 -0.03580179 -0.03723627 -0.03978837 -0.04218805 -0.04544066 -0.04837685 -0.05114674 -0.05345308 -0.05705441 -0.05992111 -0.0639844  -0.06811742 -0.07231941 -0.07654573 -0.08355481 -0.09262056 -0.10030149 -0.10323925 -0.10391489 -0.09845696], 19.12, 20.01, False
2023/07/04 20:18:16.729, 140582689, [0.70568947 0.67676625 0.6785983  0.64344051 0.62181231 0.63476283 0.61816567 0.60885872 0.59768045 0.5926924  0.57938618 0.57494768 0.55805945 0.54960964 0.5463671  0.53305601 0.52554693 0.52282368 0.51808438 0.50791203 0.50446032 0.49971609 0.49275474 0.48705557 0.48090792 0.475965   0.47101602 0.46857364 0.4637401  0.45946543 0.4553857  0.45045456 0.44551786 0.44211984 0.43664484 0.43315648 0.43075499 0.42900951 0.42644102 0.42376807 0.42130316 0.41928953 0.41910802 0.41245752 0.41156063 0.4057511  0.40164108 0.398781   0.3952162  0.39235513 0.38996107 0.38730762 0.38736756 0.38561509 0.38407736 0.38254863 0.38193185 0.38051643 0.37847404 0.37782832 0.37493887 0.37393374 0.37065017 0.36841903 0.36477183 0.36507313 0.36362879 0.3631033  0.36252674 0.3616599  0.36069587 0.35767217 0.35540517 0.35167008 0.35019254 0.34641831 0.34388169 0.34041418 0.33462407 0.32859634 0.3261683  0.3155523  0.30411421 0.30021478 0.29533851 0.29573236], [ 0.22387141  0.19952254  0.20914095  0.19055885  0.18477155  0.17736473  0.17088649  0.15810519  0.1533711   0.14514888  0.13292651  0.13002613  0.12171181  0.11349183  0.10808449  0.10008721  0.09538146  0.08854672  0.08202325  0.07793959  0.07042744  0.06551787  0.059567    0.05349653  0.04747078  0.0421417   0.03716223  0.03134407  0.02586206  0.02034236  0.01598043  0.01137153  0.00797244  0.00537735  0.00188819  0.00041655 -0.00216661 -0.00419195 -0.00663313 -0.00922935 -0.01059503 -0.01260709 -0.01480868 -0.0161675  -0.01758023 -0.01798139 -0.01977819 -0.02169005 -0.02413359 -0.02617398 -0.02811772 -0.02891592 -0.02992463 -0.03023344 -0.03085694 -0.03114237 -0.03222892 -0.03260123 -0.0334462  -0.03415045 -0.03478617 -0.03513526 -0.03543294 -0.03521186 -0.03493517 -0.03475809 -0.03469836 -0.03624931 -0.03835308 -0.04068495 -0.04362923 -0.04648723 -0.04943036 -0.052481   -0.05552247 -0.05934773 -0.06222592 -0.06700879 -0.07163424 -0.07636572 -0.08391523 -0.09147877 -0.09853403 -0.10279463 -0.1027215  -0.09845014], 19.11, 20.01, False
2023/07/04 20:18:16.969, 140582939, [0.71744703 0.69417674 0.68245523 0.6376384  0.65708281 0.62690999 0.62752304 0.61966324 0.59947052 0.59988082 0.59063687 0.57889569 0.5669076  0.57051042 0.55873495 0.55149563 0.54450963 0.53688881 0.53183276 0.52420123 0.51636921 0.51334049 0.50499059 0.49965158 0.49468877 0.49156429 0.48675439 0.48387781 0.47874217 0.47389937 0.46980026 0.46395187 0.45853723 0.4537414  0.44926132 0.44468017 0.44020197 0.43766139 0.43462818 0.43090646 0.42673719 0.42467998 0.42404235 0.4177283  0.41593231 0.40613869 0.40331481 0.40109545 0.39932679 0.39553027 0.39386329 0.3901902  0.38888461 0.38748826 0.38530241 0.38439337 0.38387673 0.38265949 0.38152699 0.38120906 0.37880093 0.37776441 0.37512291 0.37314148 0.37018276 0.37010858 0.3692135  0.36957544 0.36918915 0.36854628 0.36626969 0.3635947  0.36112389 0.3563611  0.35356369 0.35099227 0.34702433 0.34424709 0.33999011 0.33263045 0.32896345 0.32084494 0.30883309 0.30104779 0.30070052 0.29998303], [ 0.20405021  0.21111774  0.20449226  0.18253011  0.18189352  0.18451109  0.16822758  0.16317799  0.15133133  0.14514614  0.13511112  0.12809923  0.12196861  0.11565214  0.10948535  0.10074368  0.0965591   0.09137204  0.0852007   0.08121594  0.0739867   0.06875185  0.06427968  0.05727912  0.05200119  0.04619576  0.03970545  0.0357916   0.02966542  0.02480781  0.02094656  0.01639098  0.01274269  0.00967322  0.00606496  0.00305754  0.00066004 -0.00225108 -0.00472047 -0.00741872 -0.01003188 -0.01155757 -0.01306832 -0.01476818 -0.01596161 -0.01305461 -0.01502476 -0.01714955 -0.01881145 -0.02170569 -0.02368865 -0.02479751 -0.0257435  -0.0266502  -0.02735724 -0.02788889 -0.02862066 -0.02947845 -0.03008479 -0.03094196 -0.03111105 -0.03090891 -0.03106477 -0.03093745 -0.0306133  -0.03014138 -0.03025854 -0.03147832 -0.03395551 -0.03709279 -0.04026143 -0.04336521 -0.04585632 -0.04821774 -0.05251183 -0.0563108  -0.06026197 -0.06497202 -0.06834968 -0.07310311 -0.08049863 -0.08915773 -0.09633123 -0.10121991 -0.1022041  -0.09526461], 19.11, 20.01, False
2023/07/04 20:18:17.225, 140583188, [0.7145904  0.71983422 0.70116498 0.65995292 0.65831338 0.64293585 0.64054871 0.62423689 0.61127939 0.59922854 0.59797462 0.58550401 0.57274374 0.56415768 0.56076281 0.54903785 0.54363238 0.53697443 0.53134839 0.52692617 0.51689613 0.51905626 0.50778851 0.50257571 0.49605226 0.49069344 0.48444976 0.48014171 0.47657828 0.47066812 0.4666622  0.46137858 0.45714107 0.45485205 0.44943524 0.44689683 0.44377991 0.44158527 0.43844837 0.43578687 0.43113504 0.42839352 0.42724199 0.42152628 0.41936091 0.40978221 0.4069368  0.40471684 0.40122425 0.39608638 0.39186908 0.38909658 0.38712506 0.38618696 0.38507691 0.38383565 0.38239096 0.38091261 0.37937329 0.37839858 0.37548106 0.37434789 0.3723754  0.3716266  0.36766121 0.36751377 0.36684827 0.36643576 0.36537192 0.36524657 0.36308634 0.36190252 0.35978123 0.35648963 0.35559783 0.35216537 0.34901339 0.34650894 0.34142151 0.33304537 0.3307454  0.31938558 0.31003894 0.30353279 0.30247301 0.301328  ], [ 2.12087001e-01  2.00338876e-01  1.94477428e-01  1.83213020e-01  1.80090934e-01  1.71288879e-01  1.65090967e-01  1.55784709e-01  1.53760981e-01  1.44795846e-01  1.36982167e-01  1.34376404e-01  1.25591626e-01  1.16734588e-01  1.10747663e-01  1.03534960e-01  9.89005775e-02  9.36709500e-02  8.67796363e-02  8.17886248e-02  7.51207209e-02  6.98317094e-02  6.35487181e-02  5.59905114e-02  4.97470437e-02  4.27992470e-02  3.56430747e-02  3.13407529e-02  2.68315349e-02  2.21650507e-02  1.74408204e-02  1.34944269e-02  9.58810121e-03  6.50832498e-03  3.45157148e-03  1.45942654e-04 -2.81675616e-03 -5.61382191e-03 -8.54611409e-03 -1.10261675e-02 -1.30616936e-02 -1.48391292e-02 -1.64325381e-02 -1.81383959e-02 -1.95466923e-02 -1.80431552e-02 -1.94931430e-02 -2.12960585e-02 -2.37365106e-02 -2.59862916e-02 -2.78474352e-02 -2.95412864e-02 -3.00011987e-02 -3.05693066e-02 -3.09608229e-02 -3.13288907e-02 -3.16902593e-02 -3.23233326e-02 -3.28008600e-02 -3.37745362e-02 -3.45002241e-02 -3.51882363e-02 -3.52428729e-02 -3.54241273e-02 -3.54099009e-02 -3.56090363e-02 -3.57466537e-02 -3.70551953e-02 -3.88239924e-02 -4.14518493e-02 -4.41138128e-02 -4.72505662e-02 -4.96911245e-02 -5.18031579e-02 -5.59376182e-02 -5.85239864e-02 -6.23100492e-02 -6.66599640e-02 -7.03869043e-02 -7.62859969e-02 -8.25837341e-02 -9.26234065e-02 -9.98566873e-02 -1.04645277e-01 -1.03959093e-01 -9.83852157e-02], 19.11, 20.01, False
2023/07/04 20:18:17.481, 140583438, [0.72835332 0.69469191 0.68246347 0.67628984 0.64794858 0.64402458 0.62943541 0.61628441 0.60574563 0.60691044 0.59797623 0.58219665 0.57508788 0.56931022 0.55885644 0.55330724 0.5486769  0.53963062 0.53458929 0.52502014 0.52462873 0.51887282 0.50857579 0.50287969 0.49563036 0.49230284 0.48646951 0.48067039 0.4754456  0.47080177 0.46716351 0.46090434 0.45621927 0.4534521  0.44746019 0.44422898 0.44093973 0.43723432 0.43429995 0.43051571 0.42555082 0.42256398 0.42092823 0.41423692 0.41242167 0.41151609 0.40809149 0.404737   0.40004961 0.39607349 0.39280988 0.38963934 0.38830505 0.38752231 0.38689654 0.38558263 0.38493217 0.38365327 0.38179284 0.38064177 0.37815654 0.3765208  0.37403044 0.37187959 0.36899632 0.36766596 0.36559599 0.36460634 0.36405364 0.36471234 0.36256637 0.3605465  0.35855742 0.35283973 0.35112611 0.34736523 0.34272723 0.34232978 0.33857986 0.32941831 0.32939273 0.31952692 0.30541837 0.30339083 0.2995399  0.29797049], [ 0.21209911  0.20034733  0.20060625  0.18790113  0.17783193  0.1712932   0.16244319  0.15810713  0.15172354  0.14515161  0.13169275  0.12867345  0.12024766  0.11397558  0.10734622  0.10029262  0.09460351  0.08836949  0.08315745  0.07752282  0.07123863  0.06369948  0.06024919  0.05302422  0.047829    0.04235326  0.03614974  0.03039725  0.02621899  0.02041751  0.0160648   0.01276129  0.00887004  0.00549795  0.00189999 -0.00101959 -0.00307515 -0.00610951 -0.00904706 -0.01130693 -0.01306022 -0.01474203 -0.01632898 -0.01824219 -0.01937822 -0.01595044 -0.01802568 -0.02008225 -0.02253607 -0.02492206 -0.02736972 -0.0285689  -0.02933052 -0.03000174 -0.0303565  -0.03095522 -0.03181467 -0.03222849 -0.03325828 -0.03368573 -0.03449809 -0.03533596 -0.0354317  -0.03541398 -0.03478964 -0.03496292 -0.03513995 -0.03620405 -0.03828667 -0.04064922 -0.0438472  -0.04771279 -0.04990223 -0.05286736 -0.05617533 -0.05921649 -0.06268463 -0.06625082 -0.07100897 -0.07543467 -0.08253251 -0.08954118 -0.09500527 -0.0998044  -0.10096269 -0.09389201], 19.10, 20.01, False
