time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 00:04:38.363, 68662607, [1.4245795  1.40165045 1.38102999 1.3686466  1.35609296 1.33833969 1.3341331  1.31796535 1.31169689 1.28576924 1.28817832 1.2686607  1.25834525 1.23940172 1.234417   1.22044234 1.20749068 1.19919299 1.18798939 1.17008008 1.16617833 1.14985572 1.13880628 1.12663625 1.11432292 1.1035384  1.09329674 1.08065664 1.07150339 1.0604945  1.05202247 1.04111258 1.03314639 1.02613865 1.01670037 1.010325   0.99839122 0.99654165 0.9880266  0.97583711 0.97127083 0.96256274 0.9563373  0.95030558 0.94058556 0.9531398  0.94568737 0.93834298 0.92992456 0.92274432 0.91542466 0.90869335 0.90384433 0.8978644  0.89249486 0.88719948 0.88223587 0.87736686 0.8701288  0.86507183 0.85916479 0.85322264 0.84882832 0.84319668 0.83829916 0.83426795 0.83069072 0.82669637 0.82256371 0.81769001 0.81266404 0.80551296 0.79996921 0.79092956 0.78642759 0.77990533 0.7740388  0.76728703 0.75849624 0.74628107 0.74153352 0.72771801 0.71754392 0.70985879 0.70330778 0.69990081], [ 0.24155324  0.23747492  0.22674776  0.21867584  0.22426483  0.21201805  0.21193799  0.20186627  0.19600797  0.1879617   0.17965336  0.17281909  0.16937516  0.15932598  0.15750782  0.15096838  0.14508634  0.1391778   0.13185845  0.12774642  0.1187288   0.11291273  0.10751464  0.09997421  0.0930779   0.08623435  0.07920926  0.07249315  0.06562099  0.05870395  0.05256748  0.04638109  0.04110172  0.03638355  0.03220259  0.02753711  0.02394256  0.02030132  0.01600938  0.01318619  0.01032022  0.00788781  0.00497636  0.00270059  0.00152411  0.00153426 -0.00070781 -0.00295714 -0.00525442 -0.0073929  -0.00935703 -0.01068322 -0.01162365 -0.01209704 -0.01260703 -0.01300874 -0.013703   -0.01456178 -0.01548054 -0.01620092 -0.017209   -0.01744865 -0.0172102  -0.01743013 -0.01635211 -0.01595786 -0.01503014 -0.01625923 -0.01927587 -0.0221633  -0.02481401 -0.02852055 -0.03117226 -0.03380312 -0.03787763 -0.04118025 -0.04488667 -0.04981519 -0.05338937 -0.0590429  -0.06696215 -0.07516142 -0.08276208 -0.08740366 -0.08922067 -0.08212101], 19.03, 19.56, False
2023/07/03 00:04:38.603, 68662857, [1.47495763 1.43022481 1.43135649 1.38926647 1.38898746 1.36720639 1.35641441 1.34946575 1.32211603 1.32363776 1.30739316 1.29384743 1.28212654 1.26372004 1.25493582 1.24542482 1.23351911 1.22535077 1.20953247 1.19584612 1.19014173 1.17749717 1.16755348 1.15010043 1.14269536 1.13071751 1.11923358 1.10749718 1.09671206 1.08761943 1.0779083  1.06722134 1.0572948  1.05187164 1.04004896 1.03399596 1.0227087  1.01864022 1.01019765 0.99900621 0.99396018 0.98474707 0.97800141 0.96999818 0.96121927 0.94289009 0.93525655 0.92775074 0.91989225 0.91225465 0.9051348  0.8991014  0.89370654 0.8878934  0.88277808 0.8772461  0.87188049 0.86667692 0.85984787 0.85453788 0.84870136 0.84292212 0.83758404 0.8327351  0.82683019 0.82421508 0.82031797 0.81478362 0.81346158 0.80762926 0.80183988 0.79590062 0.7892745  0.78043021 0.77647313 0.76907169 0.76349238 0.75702812 0.74791284 0.74030472 0.73164803 0.71931747 0.70975962 0.69756044 0.69599886 0.69466422], [ 0.22900245  0.22517286  0.22140937  0.21932034  0.21674745  0.21506623  0.20661196  0.20460325  0.19600848  0.18650231  0.17965626  0.17471988  0.16670542  0.16173098  0.15654191  0.14990913  0.14605288  0.13880396  0.13265743  0.12731737  0.11994187  0.11287413  0.1061012   0.10031602  0.09193271  0.08567427  0.07880796  0.07202519  0.06437364  0.05762319  0.05131932  0.04573837  0.04074718  0.03601815  0.03113409  0.02733947  0.02328513  0.01940496  0.01553558  0.01220607  0.00931069  0.00698786  0.00438543  0.00223737  0.00086547  0.00136366 -0.00045808 -0.00286409 -0.0049726  -0.00750622 -0.00969464 -0.01111263 -0.01214243 -0.01219026 -0.01271053 -0.01292478 -0.01380453 -0.01489077 -0.01603189 -0.01625104 -0.01688532 -0.01735875 -0.0172181  -0.01688187 -0.01595136 -0.01549685 -0.01551327 -0.01661489 -0.01922005 -0.0217833  -0.02497686 -0.02803639 -0.03095817 -0.03387026 -0.03805122 -0.04118099 -0.04467593 -0.04905104 -0.05355045 -0.05856316 -0.06557662 -0.07553697 -0.0831728  -0.08776738 -0.08937361 -0.08322009], 19.02, 19.56, False
2023/07/03 00:04:38.859, 68663106, [1.44009902 1.43664811 1.40589087 1.40570883 1.3932148  1.35458297 1.36329313 1.33670657 1.33648477 1.31567467 1.31201118 1.30374649 1.28587361 1.27019413 1.2576074  1.25295069 1.24126242 1.23554299 1.21798131 1.204363   1.20245903 1.18316836 1.17591843 1.160255   1.14965162 1.1396604  1.12621794 1.11585391 1.10276817 1.09416387 1.08289587 1.07145477 1.06240211 1.05567582 1.04521729 1.03752054 1.02568837 1.02381131 1.01436223 1.00296511 0.9984479  0.98953188 0.98342318 0.97490821 0.96489457 0.95840676 0.95103841 0.94336646 0.9356097  0.92780752 0.92061438 0.9133344  0.90855665 0.90253078 0.89727845 0.89165497 0.88620064 0.88073805 0.87382687 0.86803077 0.86169931 0.8555092  0.8505127  0.84522504 0.83935441 0.83605423 0.83181032 0.82823652 0.82377279 0.81923679 0.81277348 0.80609388 0.8008483  0.79164688 0.78718612 0.77956228 0.77371315 0.76769468 0.75900254 0.74756651 0.74321965 0.72830133 0.71687125 0.71104965 0.70323983 0.70187212], [ 2.27351720e-01  2.25951485e-01  2.16777060e-01  2.18680524e-01  2.12700911e-01  2.15571754e-01  2.03949732e-01  1.99946669e-01  1.90234880e-01  1.83713639e-01  1.80249444e-01  1.70095468e-01  1.66950166e-01  1.58922960e-01  1.54607671e-01  1.48366679e-01  1.44056650e-01  1.37381235e-01  1.31848286e-01  1.25160901e-01  1.17705184e-01  1.10926830e-01  1.04186548e-01  9.79605370e-02  9.05256741e-02  8.35595814e-02  7.61451599e-02  6.92522588e-02  6.21540026e-02  5.54681085e-02  4.95414298e-02  4.35474258e-02  3.87994898e-02  3.38861083e-02  2.99963673e-02  2.55307079e-02  2.17904940e-02  1.79524338e-02  1.40375118e-02  1.10756065e-02  8.09780318e-03  5.52120674e-03  3.66793874e-03  1.26501350e-03  3.96736418e-05  2.39013092e-03  3.87629826e-04 -1.94654706e-03 -4.37001501e-03 -6.71449748e-03 -8.64866638e-03 -9.79159247e-03 -1.07570139e-02 -1.16883953e-02 -1.17026962e-02 -1.26039969e-02 -1.32983415e-02 -1.41137850e-02 -1.47485796e-02 -1.55992017e-02 -1.65544473e-02 -1.70664099e-02 -1.66754175e-02 -1.62235042e-02 -1.52755210e-02 -1.50662198e-02 -1.46451111e-02 -1.61532476e-02 -1.82917445e-02 -2.14743454e-02 -2.40048859e-02 -2.76339188e-02 -3.03565737e-02 -3.26429525e-02 -3.73509113e-02 -3.96536911e-02 -4.41949311e-02 -4.87606241e-02 -5.35504516e-02 -5.87443247e-02 -6.48726420e-02 -7.59187587e-02 -8.19066891e-02 -8.73668318e-02 -8.93736098e-02 -8.53155397e-02], 19.02, 19.56, False
2023/07/03 00:04:39.115, 68663356, [1.45936879 1.42260849 1.4197232  1.39029731 1.36952132 1.36353251 1.34422067 1.33321715 1.31984774 1.3031895  1.30036186 1.28590531 1.27013828 1.25709607 1.24782221 1.23642741 1.22887241 1.21459186 1.20660198 1.1923317  1.18781178 1.1740589  1.16442415 1.1484377  1.13880742 1.127691   1.11543724 1.10584764 1.0929378  1.08339064 1.07424892 1.06339551 1.05540593 1.04845872 1.03682373 1.0301024  1.01873329 1.01616411 1.00737349 0.99579405 0.99067997 0.98157343 0.97638982 0.96734687 0.95807719 0.95352818 0.9458971  0.93888708 0.93095411 0.9237966  0.91714791 0.91021694 0.9046655  0.89933086 0.89427853 0.88880608 0.88370597 0.87834078 0.87160392 0.86639214 0.85972235 0.85363513 0.84858357 0.8432868  0.83789569 0.83385441 0.83026525 0.82510849 0.82172831 0.81642082 0.81074956 0.80371722 0.79856747 0.78917776 0.78396605 0.77784553 0.77116109 0.76515626 0.75680529 0.74573711 0.73942107 0.72468136 0.71354999 0.70821581 0.7027015  0.69529337], [ 0.24154111  0.23131733  0.21748004  0.21930864  0.21268881  0.21201372  0.20660257  0.19953439  0.19395853  0.18437175  0.17808742  0.1733492   0.16937076  0.16000512  0.15695396  0.1504838   0.14465832  0.13951293  0.13281083  0.12703031  0.11795175  0.1122181   0.10744248  0.09963968  0.09257082  0.08620488  0.07767391  0.07210363  0.06472859  0.05887406  0.0521885   0.04676824  0.04119316  0.03594386  0.03170277  0.02745684  0.02403371  0.02005171  0.01624746  0.0135345   0.010331    0.00810932  0.00493942  0.00323503  0.00182515  0.00127088 -0.00085757 -0.00290899 -0.00556177 -0.00753784 -0.00959851 -0.01115587 -0.01140128 -0.01186273 -0.01265318 -0.01336259 -0.01392009 -0.01473581 -0.01560249 -0.01650327 -0.01719339 -0.0170959  -0.0172938  -0.01715454 -0.01612651 -0.01552034 -0.01511345 -0.01629361 -0.01901775 -0.02170003 -0.02486315 -0.02785851 -0.03073747 -0.03390767 -0.03740068 -0.0408615  -0.044099   -0.04888307 -0.05445137 -0.05815216 -0.0662598  -0.07514823 -0.08274925 -0.08838155 -0.08994829 -0.08511623], 19.03, 19.56, False
2023/07/03 00:04:39.355, 68663607, [1.45696187 1.42841788 1.43798655 1.41200446 1.38390094 1.37614474 1.35934025 1.35295413 1.33725951 1.31294086 1.31363944 1.29561798 1.27977201 1.2683556  1.25925918 1.24644338 1.23557454 1.22599322 1.21314381 1.20178125 1.19644703 1.18173152 1.17414759 1.15858187 1.15102913 1.13632961 1.12584841 1.11696643 1.10253878 1.09300817 1.08491407 1.07271631 1.06344392 1.05639341 1.04492973 1.03884336 1.0281289  1.023504   1.01529494 1.00360548 0.99844768 0.98908699 0.98345002 0.97461259 0.96505425 0.9516875  0.94455546 0.93664834 0.92830455 0.92081303 0.91423027 0.90706666 0.9015585  0.89577643 0.8906123  0.88516375 0.88007394 0.87487403 0.8681089  0.86253228 0.85644467 0.85061003 0.84600563 0.84029187 0.83513016 0.83136845 0.82826868 0.82378965 0.8198926  0.81596512 0.80868527 0.80267821 0.79813803 0.78849537 0.78233113 0.77786151 0.77084192 0.76342087 0.75691325 0.74435338 0.7405162  0.72630934 0.71305124 0.70952479 0.70149559 0.69789726], [ 2.48651289e-01  2.32103426e-01  2.22123902e-01  2.19322684e-01  2.17315563e-01  2.08979395e-01  2.06613840e-01  2.02275250e-01  1.96740485e-01  1.86172487e-01  1.79657710e-01  1.73358298e-01  1.68165407e-01  1.59151221e-01  1.57717947e-01  1.51162213e-01  1.43517667e-01  1.37924489e-01  1.32815157e-01  1.25736878e-01  1.19142982e-01  1.13430056e-01  1.06153317e-01  9.85194381e-02  9.16037592e-02  8.54173885e-02  7.82735021e-02  7.21888825e-02  6.46406691e-02  5.71323864e-02  5.15001418e-02  4.59579652e-02  4.00348352e-02  3.52648054e-02  3.05434383e-02  2.68652943e-02  2.24073132e-02  1.90956069e-02  1.50145875e-02  1.22982474e-02  9.25698884e-03  6.81308463e-03  4.27930356e-03  2.28210764e-03  1.76833151e-04  1.04149273e-03 -8.80174145e-04 -3.03611724e-03 -5.62988517e-03 -7.76293916e-03 -9.90430459e-03 -1.09971268e-02 -1.17508846e-02 -1.25731440e-02 -1.29937364e-02 -1.36176315e-02 -1.41218389e-02 -1.52062013e-02 -1.62113528e-02 -1.66621309e-02 -1.73977980e-02 -1.78272021e-02 -1.74077912e-02 -1.74657913e-02 -1.65034639e-02 -1.56435979e-02 -1.52811006e-02 -1.64895375e-02 -1.93202546e-02 -2.21441539e-02 -2.54798966e-02 -2.85167159e-02 -3.10342452e-02 -3.41638312e-02 -3.80964820e-02 -4.09221438e-02 -4.47616385e-02 -4.91701469e-02 -5.45473078e-02 -5.87825497e-02 -6.58696214e-02 -7.51493839e-02 -8.27449905e-02 -8.84102509e-02 -8.82836883e-02 -8.38040375e-02], 19.02, 19.56, False
2023/07/03 00:04:39.611, 68663857, [1.4413741  1.46647535 1.4186225  1.42889709 1.39449199 1.38468649 1.35968366 1.35644097 1.33674484 1.33639104 1.32067432 1.29934066 1.29212873 1.28074496 1.268947   1.25660624 1.24923889 1.2395172  1.228531   1.21102044 1.21034931 1.19474535 1.18717766 1.17109426 1.16245679 1.15259668 1.13811718 1.12958481 1.11778058 1.10702383 1.09786395 1.08745299 1.07702179 1.07098137 1.05967724 1.05179211 1.04246852 1.03748905 1.02925512 1.0181549  1.0132689  1.00428376 0.99801742 0.9885666  0.98047555 0.97774956 0.96988111 0.96141992 0.95326187 0.94551075 0.93783099 0.93076283 0.92442278 0.91885973 0.91343613 0.90757725 0.90178311 0.89582871 0.88946979 0.88329932 0.87699892 0.87124536 0.86587733 0.86049107 0.85504174 0.85114038 0.84740094 0.84304768 0.83905848 0.83505677 0.82787045 0.82157851 0.81565416 0.80674634 0.80216144 0.79458449 0.7891022  0.7832267  0.77550685 0.76520303 0.75818044 0.74489145 0.73401252 0.72644144 0.72248268 0.71801704], [ 0.2289984   0.21600118  0.21605538  0.21595043  0.21383699  0.20897651  0.2012874   0.19447374  0.1898654   0.18258552  0.17467308  0.17063047  0.16622503  0.15760775  0.15288255  0.14769195  0.14309128  0.13700698  0.13105051  0.12429275  0.11745495  0.1103224   0.10528954  0.09768078  0.09067018  0.08386294  0.07673972  0.07105593  0.06374947  0.05696644  0.05047483  0.04488989  0.03967878  0.0354576   0.03059147  0.02673213  0.02324955  0.01934149  0.01527655  0.01229746  0.009256    0.00711488  0.00431467  0.00219284  0.00066878  0.00223821  0.00037981 -0.00153655 -0.00422097 -0.00629623 -0.00859225 -0.01012391 -0.01104096 -0.0115887  -0.01170662 -0.01241883 -0.01316235 -0.01378892 -0.01501428 -0.01559175 -0.01631121 -0.0170136  -0.01681223 -0.01636428 -0.01562962 -0.01515574 -0.01511073 -0.01562015 -0.0181955  -0.02127547 -0.02428682 -0.02745317 -0.03055889 -0.03345346 -0.03726876 -0.04060653 -0.04409683 -0.04876711 -0.0535013  -0.05777497 -0.06618747 -0.07474369 -0.08279128 -0.08794224 -0.0893745  -0.08407905], 19.02, 19.56, False
2023/07/03 00:04:39.867, 68664106, [1.44137195 1.40926406 1.39493742 1.37284378 1.36117738 1.35134258 1.35281243 1.33762135 1.31504647 1.30615413 1.29635868 1.28062566 1.26858623 1.25338083 1.24389401 1.2345243  1.21980524 1.20941372 1.20412762 1.18033375 1.1808159  1.16532496 1.15589191 1.14056669 1.13242207 1.12068442 1.10805636 1.09950112 1.08694397 1.07866552 1.06876472 1.05823611 1.049183   1.04322333 1.03173828 1.0249988  1.01307824 1.0107679  1.00148033 0.9895146  0.9850899  0.97616938 0.97008161 0.96103136 0.95266564 0.94752064 0.93991487 0.93265761 0.92455614 0.91733085 0.91031439 0.90417984 0.89871225 0.89249719 0.88798358 0.88228789 0.8768588  0.8711785  0.86471546 0.8592954  0.85351105 0.84664509 0.84176731 0.83715701 0.83083962 0.82752343 0.82353047 0.81907126 0.81539175 0.81083577 0.80433507 0.79735466 0.79275187 0.78321212 0.7788603  0.77169529 0.76573456 0.75986987 0.75214573 0.74158835 0.73578545 0.72210923 0.71090991 0.70431436 0.69861239 0.69497981], [ 0.23527696  0.22672787  0.21749413  0.21130431  0.21674745  0.20593728  0.20394973  0.20267984  0.19432695  0.18683317  0.178392    0.17362381  0.16840816  0.16155022  0.15674993  0.14875222  0.14441605  0.13826103  0.13233124  0.12530687  0.11941697  0.11200501  0.10548     0.09902466  0.09135085  0.08498465  0.07806241  0.07152562  0.06499455  0.05771456  0.05196663  0.04626834  0.04123106  0.03652031  0.0317295   0.02788227  0.02360435  0.0204547   0.01646491  0.01343689  0.01032338  0.00795606  0.00476383  0.00300172  0.00203502  0.00296914  0.00062865 -0.00154941 -0.00423425 -0.00625222 -0.00846408 -0.00967732 -0.0103957  -0.0109625  -0.01179963 -0.01210799 -0.01279998 -0.01361155 -0.01461505 -0.01559106 -0.01654552 -0.01672955 -0.01667616 -0.01591893 -0.01486829 -0.01452927 -0.01381863 -0.01523188 -0.01807439 -0.02096594 -0.02397801 -0.02705006 -0.0301841  -0.03303075 -0.03672453 -0.03996893 -0.04334424 -0.04795252 -0.05303984 -0.05695914 -0.06516632 -0.07319535 -0.08143447 -0.08686188 -0.08771417 -0.08308326], 19.02, 19.56, False
2023/07/03 00:04:40.107, 68664356, [1.44074114 1.4137236  1.39981233 1.39559244 1.39406823 1.37206994 1.35212683 1.34627314 1.33162896 1.32614293 1.30759022 1.29808128 1.28228718 1.26879577 1.25519202 1.25078902 1.23557575 1.22515504 1.21626219 1.20014266 1.19793131 1.18036776 1.17355877 1.15798568 1.14823151 1.13795455 1.12439158 1.11648162 1.10294977 1.09467817 1.08491426 1.07412164 1.06552744 1.05900874 1.04650719 1.04060565 1.02841905 1.0251294  1.01658215 1.00585363 1.00009848 0.99110272 0.98442128 0.97527015 0.9663172  0.95127724 0.94389335 0.93606447 0.92820065 0.92094412 0.91351108 0.90647869 0.90150665 0.89572589 0.8905132  0.88494998 0.87986094 0.87497477 0.86835983 0.86231743 0.85671859 0.85107765 0.84577806 0.84023813 0.83472227 0.8306082  0.82742803 0.82295942 0.81927365 0.81400426 0.80795287 0.80074322 0.79586006 0.7860296  0.78106202 0.77464863 0.76765018 0.76125089 0.75333127 0.74158838 0.73621382 0.72361675 0.70875877 0.70321927 0.70042488 0.69269679], [ 0.24235479  0.22594584  0.22815517  0.21530564  0.20979213  0.20695848  0.2034893   0.2026779   0.19060317  0.18291694  0.18083871  0.17471684  0.16743624  0.16068861  0.15716409  0.15067764  0.14519919  0.14001901  0.13280062  0.12559756  0.12021493  0.11260688  0.10639222  0.09857822  0.09109738  0.08485498  0.0785596   0.07179966  0.06436974  0.05754856  0.05119343  0.04554653  0.04068741  0.03569387  0.03182163  0.02719469  0.02340548  0.0194644   0.01525271  0.01244708  0.00931246  0.00703465  0.00465592  0.00198821  0.00084026  0.0014874  -0.00062737 -0.00261401 -0.00557071 -0.00747579 -0.00956654 -0.01098378 -0.01136631 -0.01196116 -0.01216736 -0.01300941 -0.01392572 -0.01441747 -0.01546687 -0.01608997 -0.01694715 -0.0171911  -0.0172833  -0.01699581 -0.01582159 -0.01560686 -0.01530368 -0.0162301  -0.0189302  -0.02222897 -0.02465862 -0.02797589 -0.03066199 -0.03381221 -0.03749061 -0.04054127 -0.04355493 -0.04917761 -0.05398856 -0.05777553 -0.06437056 -0.07394594 -0.08148119 -0.08754289 -0.08901146 -0.08349545], 19.03, 19.56, False
2023/07/03 00:04:40.363, 68664607, [1.45697481 1.44425539 1.42415934 1.40039217 1.38855901 1.38355061 1.36296885 1.35266442 1.34239889 1.32614481 1.32067217 1.31366223 1.28900219 1.28582135 1.26626719 1.258094   1.24343604 1.23649179 1.22351239 1.21023735 1.20893667 1.19193605 1.18318392 1.1680992  1.15970701 1.14848777 1.13665798 1.12593475 1.11531379 1.10582302 1.09660979 1.08505803 1.0761646  1.06932854 1.05772897 1.05066015 1.03860629 1.0356151  1.02656578 1.01482232 1.01065922 1.00037214 0.9954376  0.98578136 0.97585747 0.95560088 0.94851612 0.94070777 0.9320574  0.92485625 0.91737704 0.91094279 0.90589123 0.89971679 0.89466115 0.88887234 0.88393759 0.87858963 0.87200367 0.86646005 0.86077254 0.85504729 0.84951206 0.84441572 0.83846478 0.83551706 0.83143052 0.82729924 0.8235698  0.81816679 0.8129125  0.80485429 0.80025853 0.79074686 0.78644059 0.77902626 0.77276174 0.76655891 0.75886527 0.74786245 0.74051754 0.72922699 0.7152146  0.71040699 0.70505087 0.6985981 ], [ 0.23444262  0.22056463  0.23207619  0.21529862  0.21673535  0.20644253  0.20660257  0.19994182  0.19191093  0.18470374  0.17897865  0.17198657  0.1691325   0.16177204  0.15502065  0.1489422   0.14266394  0.13771583  0.13136198  0.12357857  0.11745239  0.11010283  0.1041143   0.09728489  0.08965944  0.08319909  0.07702542  0.06999408  0.06312414  0.05638556  0.05033915  0.04466913  0.0393022   0.03453007  0.02990532  0.02644066  0.02226459  0.01856762  0.01460201  0.01213862  0.0086304   0.00581405  0.00345039  0.00167837  0.0003754   0.00230442  0.00030306 -0.00189569 -0.00475115 -0.0070039  -0.00874966 -0.00983322 -0.01057411 -0.0111782  -0.01170124 -0.01218383 -0.01300855 -0.01349871 -0.01467818 -0.01515763 -0.01638359 -0.01665287 -0.01669762 -0.01594147 -0.01498625 -0.01486572 -0.01458908 -0.0157599  -0.01792674 -0.02096934 -0.02407136 -0.02737463 -0.02988668 -0.03229772 -0.0366176  -0.03978137 -0.04334695 -0.04714129 -0.05278115 -0.05706625 -0.06407838 -0.07474128 -0.08194033 -0.08747629 -0.08844404 -0.08226098], 19.03, 19.56, False
2023/07/03 00:04:40.603, 68664857, [1.45070571 1.44482722 1.40038687 1.3955914  1.37970084 1.36760415 1.35608878 1.33989605 1.32855626 1.31886739 1.31220288 1.29842685 1.28245113 1.26725331 1.25379796 1.24680186 1.23216914 1.22402268 1.21125135 1.19740344 1.19567367 1.17757195 1.17081927 1.15578154 1.14592666 1.13750451 1.12427595 1.1133722  1.10272241 1.09331016 1.08471662 1.07474053 1.06407068 1.05745263 1.04668331 1.03958786 1.02771561 1.02393678 1.01468696 1.00356125 0.99786152 0.98917404 0.98312995 0.97389191 0.96534179 0.95193373 0.94513594 0.93738242 0.92969632 0.92187158 0.91539106 0.90867513 0.9028208  0.89717464 0.89231245 0.88686979 0.88144492 0.8759473  0.86950133 0.86330148 0.85805306 0.85179909 0.84686477 0.84134925 0.83551473 0.8313878  0.82830576 0.82380966 0.82074914 0.81475739 0.80939123 0.80202034 0.79671813 0.78844427 0.78322277 0.77517476 0.77180285 0.7637436  0.75618209 0.74687335 0.7387535  0.72968968 0.71339727 0.70854992 0.70384052 0.70056671], [ 0.24153303  0.2251531   0.22281129  0.2146501   0.22133457  0.21556165  0.20659882  0.20267306  0.19710367  0.19073675  0.18336185  0.17550836  0.16961168  0.16154371  0.15619367  0.14980798  0.14423147  0.13947343  0.13328007  0.12429862  0.11943671  0.11079227  0.10435438  0.09812953  0.09062815  0.08426452  0.07752259  0.07094053  0.064537    0.05779865  0.05111917  0.04616571  0.04046152  0.03566257  0.03143471  0.02706032  0.02313513  0.01952412  0.01581252  0.01251204  0.00948082  0.00714358  0.00373872  0.00222522  0.00075725  0.0009813  -0.00099978 -0.00339814 -0.00545464 -0.00788198 -0.00968294 -0.01077755 -0.01181887 -0.01208227 -0.01291902 -0.01316774 -0.01367956 -0.01448122 -0.0156234  -0.01652204 -0.01715936 -0.01744203 -0.01744926 -0.01712013 -0.01633855 -0.01578673 -0.01542837 -0.01629655 -0.0189571  -0.02199321 -0.02511847 -0.02878256 -0.03063964 -0.03401151 -0.03758639 -0.04035375 -0.04427267 -0.0485998  -0.05325625 -0.05837327 -0.0654402  -0.07590795 -0.08282544 -0.08845294 -0.0895344  -0.08388015], 19.04, 19.56, False
2023/07/03 00:04:40.859, 68665106, [1.44885944 1.42137369 1.41749204 1.40669403 1.36906769 1.37207113 1.35574891 1.34976502 1.33701103 1.32637037 1.31681747 1.30002853 1.28026089 1.27174266 1.26243985 1.24703616 1.23092479 1.22298603 1.21229109 1.19474428 1.19240478 1.17592573 1.16892543 1.15314956 1.14549226 1.13274245 1.12271915 1.11157546 1.10012828 1.09211243 1.08218149 1.07041103 1.06238634 1.05634611 1.04463849 1.03772304 1.02617635 1.02200988 1.01308566 1.00196857 0.99638488 0.98691412 0.98240428 0.97244758 0.96407168 0.94433042 0.93699704 0.92911365 0.92052547 0.91387099 0.90661542 0.89986316 0.89462755 0.88863557 0.88336419 0.87847427 0.87308887 0.86772005 0.86107921 0.85542768 0.85011023 0.84368347 0.83905765 0.83336373 0.82778452 0.82415758 0.82062565 0.81624961 0.81226006 0.80711907 0.80198345 0.79490629 0.78836163 0.78057051 0.77432846 0.76851524 0.76158855 0.75525707 0.74733466 0.7369544  0.72962246 0.71755713 0.70512263 0.70063567 0.69466444 0.68915744], [ 0.23524462  0.21977031  0.22209853  0.2152916   0.21672809  0.21251722  0.20971342  0.2054034   0.19673815  0.18715275  0.18609863  0.17823164  0.1698539   0.16416832  0.15695162  0.15067447  0.14712268  0.14089513  0.13248246  0.12659889  0.11916162  0.11368017  0.10626707  0.09907879  0.09170485  0.08561458  0.0789576   0.07236669  0.06507532  0.05796307  0.05236663  0.04658935  0.04117126  0.03607835  0.03159203  0.02779985  0.02395526  0.01970942  0.01607911  0.01270248  0.00967338  0.00708729  0.00429311  0.00184858  0.00110409  0.00118723 -0.00126206 -0.00336684 -0.00516116 -0.00765208 -0.00995137 -0.01079151 -0.01206487 -0.01251355 -0.0130655  -0.01363372 -0.01409313 -0.01467713 -0.01567517 -0.01671989 -0.01759499 -0.01773478 -0.01790183 -0.01752857 -0.01675784 -0.01601252 -0.01587313 -0.01720915 -0.01915578 -0.02200704 -0.02528314 -0.02846116 -0.03096649 -0.03437007 -0.03789107 -0.0408614  -0.04414996 -0.04901025 -0.05373059 -0.05792152 -0.06578084 -0.07473822 -0.08238433 -0.08848863 -0.09010529 -0.08473868], 19.04, 19.56, False
