time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 22:53:16.711, 68997454, [0.92946326 0.87690807 0.86761183 0.8630058  0.83569083 0.82967711 0.80092965 0.79368928 0.79803378 0.7694818  0.7669852  0.75770557 0.73995681 0.73509022 0.72385157 0.71520677 0.70579431 0.69590885 0.68493978 0.67513062 0.66884858 0.66617609 0.65585202 0.649156   0.64156476 0.6351408  0.62972912 0.62223634 0.61827144 0.61361743 0.60623996 0.60208183 0.59863623 0.59373977 0.58965282 0.58419989 0.58013539 0.57690525 0.57260634 0.56962288 0.56548623 0.56024767 0.56075465 0.55501072 0.55265435 0.54946033 0.54522749 0.54129384 0.53750883 0.53443387 0.53149029 0.52832806 0.52584252 0.52370144 0.52185692 0.51925348 0.51662178 0.51517371 0.51334026 0.51227746 0.51019477 0.50921369 0.50697565 0.50544921 0.50120013 0.50044543 0.4993075  0.49948334 0.49778594 0.49675158 0.49389245 0.49037306 0.48721276 0.48281999 0.48090002 0.47649949 0.47249091 0.47020928 0.46397143 0.45506416 0.4536935  0.44110968 0.43226068 0.42672932 0.42206951 0.42278396], [ 0.25644551  0.25444677  0.24442311  0.23902176  0.2254234   0.22151835  0.2119644   0.20766701  0.19365511  0.19163551  0.17953518  0.17185528  0.16415376  0.15372895  0.14878182  0.13866222  0.13258856  0.12741812  0.12037566  0.11283074  0.10525898  0.09880467  0.09223073  0.08543276  0.07755018  0.07342063  0.06534157  0.06025304  0.05448057  0.04799017  0.04359     0.03830604  0.03385714  0.0300423   0.02540517  0.02184462  0.0185786   0.01548905  0.01184478  0.00917501  0.00620788  0.00413304  0.00268345  0.00093527 -0.00086809 -0.0025688  -0.00458431 -0.0065913  -0.00990254 -0.01228568 -0.01421683 -0.015759   -0.01645754 -0.01713182 -0.01775654 -0.01809012 -0.01828635 -0.01887939 -0.02012373 -0.02081146 -0.02169211 -0.02162777 -0.02180514 -0.02166673 -0.02170548 -0.0214398  -0.0213349  -0.02278808 -0.02515809 -0.02846315 -0.03192291 -0.0357802  -0.03894165 -0.04218608 -0.04651179 -0.04947663 -0.05400509 -0.05877288 -0.06346142 -0.06890122 -0.07690509 -0.08568778 -0.09412317 -0.09845913 -0.10055934 -0.09347334], 19.86, 20.96, False
2023/07/05 22:53:16.950, 68997705, [0.88758388 0.88478901 0.863504   0.83788477 0.82314328 0.80853912 0.80583593 0.78869591 0.78474017 0.76332101 0.75707468 0.74856892 0.73573342 0.72192781 0.72008782 0.70847154 0.69993839 0.68893913 0.68599972 0.67204811 0.66850443 0.66151086 0.65189927 0.64540024 0.63958907 0.63514561 0.62761129 0.62391074 0.61993635 0.6134382  0.60795813 0.601772   0.59753769 0.59263819 0.58750169 0.582724   0.57664073 0.57507865 0.57075547 0.56733329 0.56278602 0.56006852 0.5585528  0.55249536 0.54974306 0.5376544  0.53429987 0.5302584  0.52659842 0.52267591 0.51905001 0.51546631 0.51400042 0.51214382 0.51021529 0.5083343  0.50685058 0.50522377 0.50293064 0.50204836 0.49948416 0.49821394 0.49531232 0.49341529 0.49000112 0.48889243 0.48864327 0.48743047 0.4857429  0.48502081 0.48239935 0.47884078 0.47744885 0.4719537  0.47066013 0.46712543 0.46297203 0.46022504 0.45545277 0.44670421 0.4443364  0.4324294  0.42325899 0.41846852 0.41040164 0.41099512], [ 0.27014944  0.26072127  0.24041095  0.23778323  0.22841236  0.21843929  0.21376838  0.20295262  0.19441009  0.18519693  0.17292268  0.16937794  0.16023607  0.15419935  0.14446292  0.13779598  0.13198712  0.12493128  0.11812643  0.11080074  0.10434918  0.09750798  0.09161493  0.08515867  0.07741121  0.07211799  0.06463124  0.05958999  0.05296641  0.04799438  0.04203145  0.03623193  0.03177049  0.02809601  0.02423899  0.0205996   0.01749942  0.01399976  0.01042503  0.00758058  0.00478399  0.00271752  0.00069924 -0.00146001 -0.00279375 -0.00178877 -0.00393201 -0.00600012 -0.0089381  -0.01154309 -0.01375899 -0.01474912 -0.01591864 -0.016369   -0.01671851 -0.01705787 -0.01772276 -0.01859601 -0.01965955 -0.02057545 -0.02112026 -0.02157915 -0.02228266 -0.02210023 -0.02165339 -0.02131845 -0.02138163 -0.02233139 -0.02495637 -0.0279529  -0.03135838 -0.03535342 -0.03881178 -0.04182445 -0.04539127 -0.04896508 -0.05274172 -0.05677985 -0.06152151 -0.06651423 -0.07456462 -0.0841159  -0.09236252 -0.09791518 -0.09889181 -0.0907209 ], 19.85, 20.96, False
2023/07/05 22:53:17.206, 68997955, [0.89281144 0.86109628 0.84833068 0.82710663 0.83364053 0.79758381 0.80019809 0.77727381 0.77780524 0.76445267 0.74818964 0.73336024 0.72347158 0.71813367 0.71007323 0.7003451  0.69383752 0.68313666 0.67793374 0.66819895 0.66239701 0.65749193 0.64926469 0.64084142 0.63589961 0.63048818 0.62360607 0.61682284 0.60995579 0.60614449 0.60117462 0.59575776 0.59332255 0.58837957 0.58424439 0.57959326 0.57268417 0.57019488 0.56473244 0.5597156  0.5563334  0.55311231 0.55270707 0.54760597 0.54623141 0.54503903 0.54016825 0.53576955 0.53128952 0.52739649 0.52348236 0.52053252 0.51841839 0.51663063 0.51473438 0.51255439 0.5101348  0.50820799 0.50507174 0.50306737 0.50012407 0.49740496 0.49481179 0.49288071 0.4885864  0.48883197 0.48626378 0.48523958 0.4847927  0.48335853 0.47969875 0.47759502 0.47422461 0.47028568 0.4675877  0.46369345 0.45881865 0.45564845 0.45027868 0.44292106 0.43987619 0.4289105  0.41881784 0.41291487 0.41038879 0.40822079], [ 2.63727649e-01  2.43477940e-01  2.40430317e-01  2.31517642e-01  2.28986834e-01  2.22053846e-01  2.15142274e-01  2.03371839e-01  1.96863446e-01  1.85873841e-01  1.72928215e-01  1.66357929e-01  1.58767337e-01  1.52011558e-01  1.43920869e-01  1.36054501e-01  1.30410445e-01  1.23849919e-01  1.16842223e-01  1.10096508e-01  1.01960960e-01  9.56016851e-02  8.95748852e-02  8.30731466e-02  7.60788824e-02  6.95635021e-02  6.34019259e-02  5.80585422e-02  5.21661031e-02  4.69952394e-02  4.10246484e-02  3.61722582e-02  3.20563064e-02  2.74643480e-02  2.38748965e-02  2.08135628e-02  1.70104180e-02  1.37844024e-02  1.10533261e-02  8.52834363e-03  5.60758999e-03  3.36099297e-03  1.69521752e-03 -2.18567079e-04 -1.29192600e-03 -1.27980411e-03 -3.26718260e-03 -5.80484440e-03 -8.87650692e-03 -1.16133177e-02 -1.41960049e-02 -1.53611796e-02 -1.63838818e-02 -1.68288791e-02 -1.74463343e-02 -1.79183747e-02 -1.81672062e-02 -1.89491286e-02 -1.98276571e-02 -2.02370127e-02 -2.07768075e-02 -2.10337558e-02 -2.16715747e-02 -2.10359225e-02 -2.09051988e-02 -2.01960923e-02 -2.07099807e-02 -2.23073984e-02 -2.50080158e-02 -2.81899118e-02 -3.15609008e-02 -3.54113471e-02 -3.78797326e-02 -4.15947334e-02 -4.50378404e-02 -4.92818523e-02 -5.29481940e-02 -5.78877535e-02 -6.24056332e-02 -6.76020789e-02 -7.48773486e-02 -8.56788088e-02 -9.36436887e-02 -9.79447186e-02 -9.88868426e-02 -9.32603267e-02], 19.84, 20.95, False
2023/07/05 22:53:17.447, 68998204, [0.87646856 0.86268645 0.85524668 0.82235332 0.81679594 0.80488587 0.78798462 0.78943171 0.76579279 0.7577072  0.75065133 0.73597807 0.72308206 0.7184921  0.7047657  0.69755848 0.69055575 0.68106317 0.67560656 0.66474195 0.65945085 0.65364007 0.64781051 0.6369718  0.63037223 0.62526588 0.61961174 0.614466   0.61217218 0.60988502 0.60468787 0.59899893 0.59536032 0.59030504 0.58529734 0.58070473 0.57466899 0.57146908 0.56579034 0.56201446 0.5591348  0.55614161 0.55570775 0.55047696 0.54691463 0.53568545 0.53218775 0.52823259 0.52450382 0.52083849 0.51619585 0.51264302 0.51013458 0.50807881 0.50619082 0.50442339 0.50277951 0.50189226 0.49924847 0.49837966 0.49705006 0.49549822 0.49283239 0.49087634 0.48828655 0.48639772 0.48580982 0.48540875 0.48500589 0.48590341 0.48271377 0.47956653 0.47646754 0.47180779 0.47094718 0.46688168 0.4623249  0.45892001 0.4532324  0.44589039 0.44225416 0.43046728 0.41780989 0.41378594 0.40793202 0.4098208 ], [ 0.25565826  0.24894484  0.23496049  0.2295803   0.22840118  0.21482149  0.21151033  0.20253287  0.19232791  0.18337619  0.17321994  0.16496862  0.15457963  0.15176704  0.14131832  0.13604172  0.12845195  0.12332047  0.11618914  0.1092081   0.10156498  0.09416176  0.08733857  0.08093062  0.0737969   0.06747835  0.06226143  0.05566852  0.05019458  0.04514901  0.03983332  0.03498623  0.03018719  0.02631659  0.02323323  0.01997353  0.01599364  0.01263096  0.00959369  0.00652512  0.0038237   0.00122457 -0.00033113 -0.0024648  -0.00394605 -0.00235971 -0.0047861  -0.00715064 -0.00960561 -0.01244353 -0.01455689 -0.0157582  -0.01669094 -0.01744587 -0.01778664 -0.01798577 -0.01910625 -0.01960807 -0.02040489 -0.02081078 -0.02155141 -0.0221606  -0.02224032 -0.02195461 -0.02096928 -0.02057533 -0.02104081 -0.02214565 -0.02465208 -0.02812706 -0.03178914 -0.03577944 -0.03870246 -0.04237863 -0.046947   -0.04979591 -0.05433882 -0.0586536  -0.06303752 -0.07009107 -0.07590686 -0.08723537 -0.09502017 -0.09886259 -0.10003784 -0.09333818], 19.86, 20.95, False
2023/07/05 22:53:17.702, 68998454, [0.93113343 0.87690674 0.86897018 0.85109543 0.83364089 0.82601299 0.80907601 0.79873619 0.78473559 0.771167   0.76350182 0.74856705 0.73534505 0.72539526 0.71945363 0.70763093 0.70222777 0.69195944 0.68408805 0.67396894 0.66466494 0.66247536 0.65482557 0.64714212 0.64143711 0.63650903 0.62909026 0.6257856  0.62039889 0.61430771 0.60992143 0.6046259  0.60038114 0.59587791 0.59153849 0.58653859 0.58171372 0.57879795 0.57477911 0.57078751 0.56602033 0.56211396 0.56089646 0.55483373 0.55198523 0.53524847 0.53347901 0.52975937 0.52610564 0.52237094 0.51878067 0.51569098 0.51454846 0.51491214 0.51455005 0.51435231 0.51266001 0.51076602 0.50829956 0.50700114 0.50282516 0.50091187 0.49647974 0.49554737 0.49098656 0.49076104 0.48952057 0.48935305 0.48911778 0.48766704 0.48477183 0.48262931 0.4796616  0.47561401 0.47299932 0.46989382 0.46595913 0.46295978 0.4554545  0.44996485 0.44325141 0.43219015 0.42204681 0.41473436 0.41183205 0.40981954], [ 0.2484484   0.25048329  0.23357748  0.22551795  0.22487937  0.22464067  0.20836668  0.20491156  0.1985663   0.18553712  0.17766523  0.1704893   0.16121684  0.15374173  0.1473941   0.14022743  0.13241331  0.12654064  0.12070834  0.11282363  0.10699306  0.10011496  0.09453174  0.0867411   0.08019595  0.07342894  0.06667898  0.06084173  0.05493399  0.04799096  0.04383079  0.03809157  0.03407044  0.02946225  0.02582738  0.02202208  0.018712    0.01561812  0.01265138  0.00992411  0.00714869  0.00496727  0.00326759  0.0008197  -0.00054294 -0.00113469 -0.00354472 -0.00649836 -0.00868443 -0.01172919 -0.01375658 -0.01523505 -0.0162589  -0.01684117 -0.01746868 -0.01784582 -0.01832227 -0.01895879 -0.01975161 -0.02084917 -0.0210659  -0.02147043 -0.02168124 -0.0216509  -0.02065759 -0.02013804 -0.02044712 -0.02185566 -0.02514068 -0.02768463 -0.03139993 -0.0351072  -0.03850808 -0.04250433 -0.04585022 -0.04959939 -0.05351628 -0.05777006 -0.06282019 -0.06889411 -0.07456178 -0.0853046  -0.09457062 -0.09835011 -0.09950896 -0.09430011], 19.84, 20.96, False
2023/07/05 22:53:17.958, 68998705, [0.90011068 0.85006765 0.86211592 0.83187498 0.80954191 0.79855186 0.78713728 0.77938654 0.76578822 0.75718454 0.74719711 0.7359762  0.72194327 0.71608517 0.70570783 0.69615547 0.69055443 0.68037351 0.67306411 0.66858392 0.66450068 0.65861707 0.65043813 0.64057978 0.63369373 0.62323135 0.61686909 0.61181529 0.60554209 0.59999759 0.59701554 0.5906184  0.58577174 0.58187334 0.57542906 0.57040245 0.56393346 0.56122838 0.55808835 0.55442202 0.55098689 0.54920683 0.54777228 0.54127871 0.54026315 0.5514327  0.54844003 0.54451221 0.54130054 0.53777809 0.53351285 0.5313849  0.53066427 0.52879118 0.52737085 0.52415585 0.5218183  0.52023905 0.51839868 0.51626635 0.51242765 0.51099515 0.50858572 0.50739745 0.50363713 0.50358561 0.50208404 0.49897589 0.4966895  0.49449207 0.48988713 0.48781891 0.4836909  0.47654746 0.47547585 0.47007534 0.46571028 0.46159308 0.45545828 0.44500395 0.44407028 0.4314018  0.41854822 0.4158374  0.41099739 0.41024411], [ 0.25726082  0.25446246  0.24513704  0.23494846  0.22543459  0.2179257   0.21422129  0.20253944  0.19611146  0.19345707  0.17638116  0.17186159  0.1636634   0.15639315  0.1487881   0.14129242  0.13514997  0.1281402   0.12086432  0.11472305  0.10621265  0.09954969  0.09433966  0.08708398  0.08051936  0.07352778  0.06636745  0.06111809  0.05484104  0.04949777  0.04422678  0.03978861  0.03523473  0.03096975  0.02696868  0.02439966  0.02289991  0.02012477  0.0167168   0.01424603  0.01156605  0.01003082  0.00839597  0.00642756  0.00510019 -0.00268935 -0.00491771 -0.00714813 -0.0097786  -0.01267087 -0.01432652 -0.01578183 -0.01707304 -0.01760314 -0.0179941  -0.01841978 -0.0193096  -0.02018458 -0.02107752 -0.02153147 -0.02183765 -0.0221667  -0.02205596 -0.02216594 -0.02172084 -0.02165262 -0.02156425 -0.02314209 -0.02593385 -0.02927569 -0.03248207 -0.03626106 -0.03928921 -0.04266958 -0.045918   -0.0494733  -0.05366717 -0.05794973 -0.06278238 -0.06852068 -0.07585543 -0.08567169 -0.09281986 -0.09838783 -0.09946363 -0.09320021], 19.85, 20.95, False
2023/07/05 22:53:18.198, 68998955, [0.91082279 0.87058329 0.86627685 0.84511477 0.82530031 0.82141404 0.79852717 0.78510083 0.78221564 0.76780134 0.75954905 0.75030905 0.73765543 0.7305826  0.72572038 0.71295986 0.70401007 0.69893072 0.68812632 0.67763185 0.67216819 0.66697885 0.65541072 0.64553581 0.63861015 0.63151177 0.62477311 0.61948644 0.61282327 0.60788979 0.60355426 0.59615558 0.59173    0.58825776 0.58159043 0.5777581  0.57206095 0.56892313 0.56500027 0.56044537 0.55478501 0.5516132  0.55010916 0.54396253 0.54067988 0.54395607 0.54103111 0.53768376 0.53466926 0.53089639 0.52680889 0.52369642 0.52163219 0.5186747  0.51715626 0.51455031 0.5120656  0.51027743 0.5086184  0.50734043 0.50539951 0.50395    0.50060111 0.4996164  0.49606522 0.49538033 0.49418379 0.49266047 0.49144108 0.49050507 0.48681986 0.48478639 0.48180473 0.47748144 0.47663679 0.4724187  0.46949798 0.46761952 0.45915663 0.45123489 0.44740421 0.43390999 0.42617171 0.41687579 0.41366187 0.41444508], [ 2.50034084e-01  2.43458327e-01  2.30249674e-01  2.25503359e-01  2.21899459e-01  2.15343761e-01  2.05193567e-01  2.00589850e-01  1.92334738e-01  1.81904375e-01  1.71949663e-01  1.61673017e-01  1.58035043e-01  1.50674887e-01  1.40562717e-01  1.33029817e-01  1.29799144e-01  1.22411589e-01  1.16514751e-01  1.09062213e-01  1.03432993e-01  9.60742426e-02  9.00031441e-02  8.31376517e-02  7.57137554e-02  6.97649791e-02  6.36921369e-02  5.82474178e-02  5.24300265e-02  4.69910293e-02  4.17958844e-02  3.70658041e-02  3.23351309e-02  2.90202415e-02  2.50922880e-02  2.21142949e-02  1.88038149e-02  1.49942694e-02  1.18798368e-02  8.78514227e-03  6.24538623e-03  4.20801313e-03  2.57888914e-03  5.59663337e-04 -1.36097624e-03 -1.05772118e-04 -1.61076026e-03 -3.96321860e-03 -6.91440428e-03 -8.80866006e-03 -1.11608367e-02 -1.19563428e-02 -1.24650658e-02 -1.30826270e-02 -1.30940327e-02 -1.38039964e-02 -1.45174628e-02 -1.49278620e-02 -1.59187688e-02 -1.58208013e-02 -1.67666837e-02 -1.72030987e-02 -1.74070226e-02 -1.68135582e-02 -1.62657446e-02 -1.59374504e-02 -1.57891973e-02 -1.69536066e-02 -1.99618123e-02 -2.40995850e-02 -2.76918106e-02 -3.17061886e-02 -3.48315107e-02 -3.81598013e-02 -4.21692664e-02 -4.51498435e-02 -4.94687981e-02 -5.36249892e-02 -5.95251424e-02 -6.43112923e-02 -7.24725634e-02 -8.33597858e-02 -9.05936708e-02 -9.53552275e-02 -9.60897576e-02 -8.92805594e-02], 19.85, 20.95, False
2023/07/05 22:53:18.454, 68999204, [0.89107648 0.84522341 0.86488145 0.82585253 0.81480017 0.80584309 0.78798437 0.78371856 0.76578212 0.76331789 0.74719145 0.74595732 0.72653352 0.7243644  0.71976346 0.70651032 0.70197703 0.69056965 0.68536146 0.67722948 0.66798396 0.66424153 0.65233857 0.64513338 0.63934867 0.63265005 0.62424273 0.62037243 0.61245327 0.60971071 0.60388004 0.59808094 0.59412912 0.59052629 0.58516883 0.58077657 0.57497239 0.57465356 0.56966255 0.56587984 0.56325037 0.55914346 0.55736936 0.55215907 0.54832623 0.52969384 0.52621947 0.52112629 0.51758878 0.51370178 0.50949127 0.50564946 0.50392113 0.50104499 0.49847775 0.49645043 0.49457925 0.49296775 0.49086142 0.49000216 0.48757636 0.48599052 0.48406199 0.48222657 0.47823971 0.47757877 0.47742859 0.47646592 0.47616085 0.47548647 0.47252644 0.47016061 0.46818974 0.46262705 0.46003496 0.4578092  0.45355622 0.45173958 0.4454837  0.43997629 0.43697952 0.42469142 0.41407794 0.40918376 0.40628732 0.40310509], [ 2.63721492e-01  2.49728905e-01  2.45849204e-01  2.33697916e-01  2.25445779e-01  2.18448721e-01  2.11984004e-01  2.06138774e-01  1.96861168e-01  1.87685922e-01  1.73229634e-01  1.69111174e-01  1.60738710e-01  1.52241560e-01  1.44893840e-01  1.38588453e-01  1.31567921e-01  1.24391832e-01  1.17324114e-01  1.10972873e-01  1.04105869e-01  9.75604571e-02  9.04406911e-02  8.42092328e-02  7.73460396e-02  7.10995838e-02  6.39895160e-02  5.81447632e-02  5.25228323e-02  4.70129600e-02  4.15049953e-02  3.62827476e-02  3.17772033e-02  2.78996561e-02  2.37250318e-02  2.02344611e-02  1.68067832e-02  1.32887802e-02  1.04104728e-02  7.69521020e-03  4.38049089e-03  2.01652168e-03  1.11985711e-04 -1.79391871e-03 -3.39620703e-03 -2.40695679e-03 -4.31937700e-03 -6.63819746e-03 -9.87477484e-03 -1.20580273e-02 -1.43775847e-02 -1.58859746e-02 -1.66627739e-02 -1.73313447e-02 -1.83578985e-02 -1.85510094e-02 -1.93026997e-02 -2.01245478e-02 -2.07763274e-02 -2.14673146e-02 -2.22169206e-02 -2.27393007e-02 -2.27778141e-02 -2.28595154e-02 -2.25761567e-02 -2.20113771e-02 -2.20358115e-02 -2.34535111e-02 -2.64903054e-02 -2.94933396e-02 -3.33657948e-02 -3.72211805e-02 -4.00252954e-02 -4.26353507e-02 -4.62910805e-02 -4.98442933e-02 -5.39586576e-02 -5.81832614e-02 -6.37260298e-02 -6.78029704e-02 -7.64596422e-02 -8.60365692e-02 -9.32578745e-02 -9.89224531e-02 -9.95592466e-02 -9.34624170e-02], 19.84, 20.95, False
2023/07/05 22:53:18.710, 68999454, [0.89839579 0.8484582  0.85381706 0.85586017 0.80537598 0.80488344 0.78967419 0.78869465 0.76895295 0.75998444 0.74521857 0.74031682 0.72272633 0.71194845 0.70851521 0.69448928 0.69385314 0.67804961 0.67646012 0.66685262 0.65911169 0.6538068  0.64444699 0.63817453 0.63136111 0.62754314 0.6233007  0.62264055 0.61910723 0.61553052 0.61009249 0.60563564 0.60104447 0.59190063 0.58361936 0.57673314 0.57073936 0.56860711 0.56433407 0.55999794 0.55832415 0.55578635 0.55686598 0.55207373 0.548664   0.53221361 0.52805019 0.52444651 0.52070204 0.51746596 0.5143555  0.51168079 0.51107526 0.5090522  0.5082864  0.50705546 0.50513308 0.50377741 0.50202672 0.50141057 0.49838545 0.49745949 0.49544563 0.49388082 0.4911521  0.49086311 0.4894933  0.48864943 0.48648004 0.48659348 0.4839741  0.48063981 0.47810599 0.47357097 0.47175853 0.46767445 0.46255026 0.45868153 0.45176573 0.4436672  0.44259875 0.42976386 0.41994502 0.41457276 0.41364703 0.41739204], [ 0.25005871  0.25597403  0.23570013  0.23087934  0.2330845   0.21895832  0.21559319  0.20336965  0.19515884  0.18439509  0.17856725  0.16827726  0.16343629  0.15247302  0.14629389  0.14053186  0.13314864  0.12722901  0.11957742  0.11112221  0.10477404  0.09816952  0.09081077  0.08388371  0.07626315  0.06974653  0.06285599  0.05813838  0.05180874  0.04667701  0.04136398  0.03628275  0.03143911  0.02753332  0.02294917  0.0195443   0.0164449   0.01310285  0.00996597  0.00749446  0.00457475  0.00233703  0.00083237 -0.00144782 -0.00294541 -0.00320869 -0.00504053 -0.007357   -0.01037315 -0.01269245 -0.01515596 -0.01624705 -0.01730562 -0.01782839 -0.01856733 -0.01885161 -0.01959192 -0.02023581 -0.0211177  -0.02200032 -0.02270548 -0.02289855 -0.02323992 -0.02288674 -0.02223206 -0.02203037 -0.02221745 -0.02369501 -0.02627115 -0.0290947  -0.0326421  -0.0365544  -0.03957368 -0.04266863 -0.04638125 -0.0506713  -0.05416842 -0.05953032 -0.06403857 -0.070521   -0.0770916  -0.08564351 -0.09463925 -0.09959475 -0.09965978 -0.09483392], 19.84, 20.95, False
2023/07/05 22:53:18.950, 68999705, [0.88551347 0.87371287 0.84975828 0.85109759 0.82005404 0.80584413 0.80019823 0.78012754 0.77212584 0.76108325 0.75312016 0.74639206 0.72731533 0.72057593 0.71195049 0.70231453 0.69689898 0.68500483 0.67963637 0.66723799 0.66346321 0.65669255 0.64693126 0.64058724 0.6325946  0.62653045 0.61899454 0.61330754 0.60739437 0.60348057 0.59956097 0.59578672 0.59254552 0.58744385 0.58492897 0.57974121 0.57475184 0.5722237  0.56757065 0.56315916 0.55975577 0.55552147 0.5523803  0.54644642 0.54226016 0.53975041 0.53578802 0.53143536 0.52657446 0.52191003 0.51838689 0.51494883 0.51422094 0.51180336 0.51053653 0.50953616 0.50760844 0.50628545 0.50355346 0.50139409 0.49803958 0.49581911 0.49333024 0.49099944 0.48746813 0.486855   0.48507046 0.48460759 0.48437301 0.48372146 0.48180778 0.47863596 0.47535409 0.47100671 0.46757723 0.46330024 0.45864754 0.45379773 0.4480696  0.44110555 0.43451704 0.42539412 0.41388578 0.40743449 0.40690814 0.40303384], [ 0.24442588  0.25521542  0.24110934  0.22271345  0.22600272  0.21585889  0.2124325   0.20336308  0.195152    0.1862024   0.17322548  0.16716834  0.16048525  0.15137219  0.14434081  0.13624556  0.12937917  0.12293146  0.11603315  0.11011073  0.102801    0.0951713   0.08789921  0.0816773   0.07373514  0.06762387  0.06152421  0.05593602  0.04975547  0.043914    0.03839499  0.03417503  0.02947938  0.02514651  0.02159685  0.01868     0.01529374  0.01179707  0.00890005  0.00628428  0.00394666  0.00125915 -0.00097132 -0.00298621 -0.00398751 -0.00086432 -0.00308026 -0.00538287 -0.00808756 -0.01051099 -0.01246226 -0.0138775  -0.01450414 -0.01496715 -0.01559416 -0.01584069 -0.01668019 -0.01726765 -0.01836274 -0.01866264 -0.01955382 -0.01983438 -0.02041162 -0.01998749 -0.01972401 -0.01934438 -0.01949671 -0.02059512 -0.02321332 -0.02632787 -0.03051654 -0.03411907 -0.03725446 -0.04059616 -0.04463065 -0.04787588 -0.05272542 -0.05696338 -0.06174308 -0.06742889 -0.07505224 -0.08526549 -0.09327493 -0.09855469 -0.09847251 -0.09380064], 19.85, 20.95, False
2023/07/05 22:53:19.206, 68999955, [0.88551614 0.85637133 0.85116248 0.83560012 0.80010971 0.80026751 0.78883009 0.7801267  0.7727705  0.75941543 0.75559028 0.74595794 0.73268397 0.71848857 0.71163707 0.70763549 0.69944101 0.69010919 0.68408835 0.67627019 0.6697311  0.66456442 0.65614145 0.64861905 0.64168543 0.63673845 0.62962455 0.62500308 0.61726013 0.61275285 0.60862323 0.60348347 0.59741098 0.59237977 0.58751781 0.58249566 0.57754242 0.57504937 0.57030781 0.56741891 0.56331317 0.5609988  0.56188845 0.55586616 0.55271936 0.53038074 0.52649475 0.52219336 0.51821965 0.51447186 0.51095959 0.5078704  0.5065456  0.50494815 0.50336606 0.50155358 0.49988374 0.49975057 0.50089544 0.50062219 0.50009545 0.49770706 0.49584002 0.49282178 0.48649028 0.48329193 0.48172369 0.47993134 0.47938972 0.47728587 0.47456912 0.47201592 0.46862357 0.4652224  0.46275952 0.45965731 0.45685889 0.45511579 0.44844084 0.4399091  0.43542395 0.42695319 0.41299205 0.40553001 0.40199785 0.4018633 ], [ 2.50853588e-01  2.44234247e-01  2.35695293e-01  2.34959410e-01  2.20767683e-01  2.23059423e-01  2.08364226e-01  2.01008274e-01  1.95156560e-01  1.86540026e-01  1.76987648e-01  1.65796215e-01  1.60737229e-01  1.52702742e-01  1.45530721e-01  1.35572834e-01  1.31512615e-01  1.23649480e-01  1.15552918e-01  1.10990320e-01  1.01889486e-01  9.86947664e-02  8.98802227e-02  8.37200898e-02  7.61198244e-02  7.06971257e-02  6.44785576e-02  5.86110577e-02  5.14517226e-02  4.71770121e-02  4.25592069e-02  3.67545449e-02  3.28865254e-02  2.87470447e-02  2.54235352e-02  2.20543080e-02  1.90525047e-02  1.50590686e-02  1.16007540e-02  9.30027085e-03  6.58251046e-03  4.05138385e-03  2.00758431e-03  1.56310720e-04 -8.74459040e-04 -2.66938685e-03 -4.32588932e-03 -6.64655180e-03 -9.36925999e-03 -1.18243215e-02 -1.39070705e-02 -1.52979097e-02 -1.62026218e-02 -1.66842722e-02 -1.75666619e-02 -1.79896456e-02 -1.88752272e-02 -1.91943340e-02 -2.00176432e-02 -2.04685403e-02 -2.15263176e-02 -2.18497375e-02 -2.20244711e-02 -2.18830675e-02 -2.16695966e-02 -2.12458209e-02 -2.15699309e-02 -2.30854401e-02 -2.61076062e-02 -2.91524753e-02 -3.23480651e-02 -3.62312889e-02 -3.86082407e-02 -4.21518874e-02 -4.54406796e-02 -4.88920870e-02 -5.29957773e-02 -5.72528232e-02 -6.24168763e-02 -6.79828329e-02 -7.50503439e-02 -8.52454723e-02 -9.29140790e-02 -9.66000436e-02 -9.73795457e-02 -9.10546324e-02], 19.85, 20.94, False
