time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 18:05:04.498, 88697229, [0.44385068 0.43912286 0.42890446 0.41683699 0.39930189 0.4063535  0.39677914 0.39805041 0.38608665 0.38398374 0.37556    0.36357399 0.35987167 0.35804017 0.34947393 0.34334973 0.33552725 0.3306865  0.32654626 0.32206495 0.31188152 0.31146753 0.30350821 0.29810908 0.29344811 0.28991189 0.28563068 0.2812631  0.27780245 0.27410257 0.27090675 0.26697216 0.26462681 0.26065481 0.25910273 0.2549517  0.25258472 0.25201149 0.24803211 0.24622737 0.24260094 0.24067287 0.24006878 0.23538468 0.23348534 0.23225043 0.23026713 0.22743166 0.22524142 0.22244609 0.22082769 0.2187929  0.21822661 0.2177268  0.2162607  0.21553135 0.21448965 0.21345066 0.21196237 0.21098496 0.20990736 0.20848259 0.20711658 0.20578501 0.202495   0.20187134 0.20083364 0.198287   0.19880914 0.19624815 0.19466236 0.19331197 0.18978681 0.18791607 0.18491986 0.1814996  0.18173145 0.17949628 0.1742321  0.17282046 0.16877539 0.16543924 0.15774851 0.15335951 0.15275631 0.1551674 ], [ 0.01386574  0.00318852  0.00027048 -0.01068866 -0.01082917 -0.01257116 -0.01293628 -0.01976053 -0.01794895 -0.02097439 -0.0242016  -0.025301   -0.02989253 -0.0323556  -0.03445328 -0.03549983 -0.03793265 -0.03998977 -0.04134096 -0.04396559 -0.04596094 -0.04655228 -0.0490171  -0.05133808 -0.05229147 -0.05403189 -0.05546386 -0.05724196 -0.05871016 -0.05997253 -0.06161515 -0.06346078 -0.06380784 -0.06480037 -0.06578848 -0.06611528 -0.06678077 -0.06783774 -0.06850031 -0.06908937 -0.06947439 -0.06961572 -0.07001064 -0.0702923  -0.07034931 -0.06675253 -0.06749288 -0.06805962 -0.06910574 -0.070183   -0.07078013 -0.07160839 -0.07188554 -0.07210171 -0.07234048 -0.07299754 -0.07337515 -0.07375575 -0.07414806 -0.07460319 -0.07546798 -0.07649357 -0.07710199 -0.07788248 -0.07831327 -0.07938895 -0.07986295 -0.08003395 -0.08096138 -0.08177973 -0.08282523 -0.08356516 -0.08445846 -0.08631718 -0.08805617 -0.0898854  -0.09134926 -0.09226215 -0.0947075  -0.09658936 -0.09899762 -0.10350623 -0.10680646 -0.10808528 -0.10719795 -0.10289513], 21.61, 22.11, False
2023/06/24 18:05:04.754, 88697479, [0.48540321 0.46441574 0.44818131 0.43756666 0.42362574 0.41230344 0.41736549 0.41214662 0.38944918 0.39046177 0.38483179 0.37864573 0.36663032 0.3669174  0.35609966 0.35085014 0.3450401  0.33910514 0.33598985 0.32777059 0.32452654 0.3203339  0.31260385 0.30708782 0.30283125 0.29927403 0.29507022 0.28949595 0.28553936 0.2819918  0.27814113 0.27409528 0.27038388 0.26865849 0.26466124 0.26129442 0.25937045 0.25709621 0.25330851 0.25187313 0.24791536 0.24576245 0.24487031 0.23986502 0.23880888 0.22967518 0.22738425 0.22456622 0.22206575 0.21879557 0.21663021 0.21503466 0.21392964 0.21314465 0.21155195 0.21007369 0.20862458 0.20732806 0.20601016 0.20463891 0.20357055 0.20197653 0.19991379 0.19939248 0.19631964 0.19617026 0.19410596 0.19343781 0.19270214 0.19141781 0.18912113 0.1884175  0.18417814 0.18215806 0.18131232 0.17663388 0.17617653 0.17387639 0.17014863 0.1678654  0.16532159 0.15917604 0.15358437 0.14924849 0.15066464 0.15047008], [ 0.01279143  0.01288308  0.00118837 -0.01068729 -0.01009802 -0.01386172 -0.01650654 -0.01550241 -0.02306904 -0.02137836 -0.02780465 -0.02626831 -0.03018478 -0.02932611 -0.03379852 -0.03572419 -0.03834918 -0.03760144 -0.04091817 -0.04321484 -0.04577483 -0.04685441 -0.04901071 -0.05108976 -0.05206569 -0.05382573 -0.05615054 -0.05736474 -0.05896227 -0.06062819 -0.06209578 -0.06295503 -0.06360767 -0.06494961 -0.06571402 -0.06554581 -0.06713701 -0.06768597 -0.06841775 -0.06893432 -0.06978257 -0.06971727 -0.07024339 -0.07050568 -0.07055594 -0.06718042 -0.06761199 -0.06857032 -0.06935945 -0.07024486 -0.07134929 -0.07185786 -0.07226697 -0.07256255 -0.07257188 -0.07309374 -0.07360416 -0.0738456  -0.07456157 -0.07492305 -0.07588645 -0.07645084 -0.07733717 -0.07808083 -0.07861957 -0.07969872 -0.08019269 -0.0810396  -0.08112711 -0.08228072 -0.08301352 -0.08424033 -0.08447584 -0.08635323 -0.08805426 -0.08944265 -0.0905069  -0.09208953 -0.09465335 -0.09591778 -0.09899534 -0.10465901 -0.10681601 -0.10808254 -0.10672809 -0.10186155], 21.60, 22.11, False
2023/06/24 18:05:05.010, 88697730, [0.45991543 0.43910757 0.43062827 0.41528975 0.40401527 0.39207578 0.39148062 0.38827266 0.39184206 0.36931464 0.37452988 0.36556489 0.35938641 0.3511964  0.35080696 0.34419009 0.33875684 0.33493098 0.32944704 0.3229032  0.31950793 0.31574405 0.3075448  0.3046389  0.29712613 0.29503692 0.29089527 0.28584177 0.28207677 0.27978027 0.2751958  0.27229912 0.26922114 0.26639076 0.26413864 0.26087977 0.25847076 0.25670222 0.25325814 0.25210037 0.24897417 0.24660339 0.24689311 0.24176115 0.24035653 0.23550011 0.23325522 0.23008041 0.22734487 0.22468769 0.22247023 0.22028241 0.2192766  0.21867811 0.21715795 0.21585374 0.21399657 0.21287166 0.21093056 0.20973202 0.20846458 0.20726035 0.20478337 0.2040168  0.20089593 0.20018173 0.19934203 0.19763929 0.19621679 0.19591205 0.19284863 0.19150956 0.18846382 0.18574181 0.18387521 0.17990596 0.18019144 0.17634704 0.17322191 0.17206071 0.16789464 0.16186247 0.15521072 0.15369999 0.15275551 0.15695017], [ 0.006044    0.00219463 -0.00390503 -0.006239   -0.01009266 -0.01044443 -0.0129267  -0.01286196 -0.0198172  -0.01686555 -0.02599944 -0.02687904 -0.0273491  -0.02979504 -0.03240526 -0.0363048  -0.03886956 -0.03912389 -0.04133611 -0.0430467  -0.04496747 -0.0475904  -0.04724833 -0.05046453 -0.05148725 -0.05360235 -0.05575197 -0.05679232 -0.05965817 -0.05996785 -0.06178341 -0.06265988 -0.06408132 -0.06434669 -0.06535998 -0.06557157 -0.06729285 -0.06768405 -0.06808589 -0.06881158 -0.06900059 -0.06997164 -0.0700738  -0.06993732 -0.07034556 -0.06675673 -0.06785992 -0.06837223 -0.06925741 -0.0702881  -0.07125123 -0.07202881 -0.07216392 -0.07232638 -0.07261307 -0.07322613 -0.07328705 -0.07393544 -0.07442014 -0.07501398 -0.07550926 -0.07635357 -0.0770013  -0.07792666 -0.0788183  -0.07933491 -0.07980741 -0.08047239 -0.08093863 -0.08128809 -0.08280083 -0.08348483 -0.08413885 -0.08620217 -0.08777423 -0.08887854 -0.09063277 -0.09272542 -0.09485729 -0.0967135  -0.0996129  -0.10386898 -0.10680085 -0.10854744 -0.10770898 -0.10237386], 21.59, 22.11, False
2023/06/24 18:05:05.250, 88697980, [0.49766952 0.45817815 0.44723604 0.41300183 0.42966605 0.39624741 0.3957398  0.3967669  0.38608527 0.36789445 0.37102681 0.35958137 0.35713282 0.35440324 0.34513285 0.34039402 0.33725492 0.33176926 0.32826345 0.32206429 0.31717695 0.31484007 0.30337085 0.29920453 0.29651144 0.28966146 0.28676491 0.28129575 0.27707066 0.27360613 0.26939915 0.26545061 0.26232996 0.25947063 0.25650083 0.25359464 0.25032464 0.24931705 0.24609124 0.24462799 0.24151522 0.23916003 0.23888093 0.23411654 0.23370469 0.2296345  0.22729417 0.22548542 0.22238161 0.21980506 0.2178337  0.21575161 0.21421714 0.21338883 0.21224297 0.21063816 0.20939462 0.20838435 0.20670727 0.20592019 0.20315241 0.20236351 0.1998741  0.19939298 0.19632015 0.19514476 0.19435708 0.19278448 0.19183624 0.19153736 0.18886933 0.18789853 0.18565784 0.18157658 0.18131304 0.17757165 0.17685246 0.17455116 0.17257728 0.16904235 0.16700596 0.16091075 0.15570443 0.15129055 0.15260304 0.15263059], [ 0.01845115  0.00217908 -0.00299714 -0.00788053 -0.00622374 -0.01386363 -0.01293468 -0.01286663 -0.01419551 -0.02302621 -0.02636648 -0.02752806 -0.02847525 -0.03107585 -0.03200196 -0.0368895  -0.03667532 -0.03998881 -0.04115984 -0.04446374 -0.04562141 -0.04818592 -0.04955437 -0.05096556 -0.0519497  -0.05382718 -0.05525414 -0.05716746 -0.05956795 -0.06077827 -0.06218344 -0.06321253 -0.06392647 -0.0655874  -0.06581894 -0.06635024 -0.06684694 -0.06792255 -0.06858055 -0.06928668 -0.06979781 -0.06974316 -0.0704441  -0.07064298 -0.07062684 -0.06693307 -0.06776632 -0.06868231 -0.06922349 -0.07025505 -0.07113185 -0.07214398 -0.0726422  -0.07257096 -0.07280523 -0.07332569 -0.07365344 -0.07403398 -0.0746108  -0.07497709 -0.07565962 -0.07654754 -0.07720373 -0.07803926 -0.07867444 -0.07919203 -0.07971154 -0.08043724 -0.08119676 -0.08160471 -0.08264408 -0.08399297 -0.08477283 -0.08597029 -0.08798913 -0.08944389 -0.09126994 -0.09255076 -0.0953767  -0.09738627 -0.09964274 -0.10501942 -0.10770455 -0.10905179 -0.10729494 -0.10173339], 21.60, 22.11, False
2023/06/24 18:05:05.506, 88698229, [0.46717429 0.46829704 0.45699441 0.42836075 0.42024904 0.41763185 0.41002222 0.39821482 0.39571611 0.39116789 0.38771373 0.37120627 0.36743935 0.36532114 0.3603394  0.35015224 0.34677471 0.33881735 0.3371825  0.32975752 0.32610907 0.32366658 0.31311278 0.30907575 0.30582394 0.29909786 0.29651165 0.29296527 0.28539703 0.28370804 0.2800712  0.27498324 0.27331455 0.26824195 0.26649829 0.26334754 0.25985885 0.25806155 0.25489647 0.25277496 0.25025605 0.24740261 0.24695462 0.24223459 0.24042563 0.23120792 0.22892017 0.22561261 0.22381222 0.22112416 0.21865835 0.21643762 0.21577341 0.21488105 0.21372116 0.21170101 0.21017113 0.20900041 0.20663    0.20584266 0.20395102 0.2028395  0.20091631 0.19966299 0.19645928 0.1957585  0.19391641 0.19283001 0.19172444 0.19034853 0.18864587 0.18684058 0.18492208 0.18041343 0.17999391 0.17766873 0.17486518 0.17432696 0.17064019 0.16755962 0.16612883 0.15937457 0.15491134 0.14933601 0.1504965  0.14972114], [ 0.00145596 -0.00368794 -0.00391761 -0.007061   -0.0132585  -0.01045112 -0.0159375  -0.01023258 -0.01561973 -0.01973612 -0.02347805 -0.0256241  -0.02847646 -0.0305367  -0.03216509 -0.03563074 -0.03824704 -0.03893595 -0.04176192 -0.04396627 -0.04611723 -0.04687084 -0.04915238 -0.05084138 -0.05204546 -0.05360743 -0.05554742 -0.0571179  -0.05871103 -0.05985134 -0.06166744 -0.06258225 -0.06376976 -0.06460966 -0.06582029 -0.0661012  -0.06702996 -0.0677096  -0.06835092 -0.06928776 -0.06935672 -0.06988466 -0.0700112  -0.0700873  -0.07031538 -0.06703378 -0.06740493 -0.06843151 -0.06927927 -0.07020207 -0.07151004 -0.07167857 -0.07213232 -0.07239454 -0.07289766 -0.07332654 -0.07339272 -0.07398669 -0.07465525 -0.07492509 -0.07575462 -0.07631213 -0.07710725 -0.0777928  -0.07862174 -0.07944965 -0.07965582 -0.08042771 -0.081074   -0.08172223 -0.08231472 -0.08342763 -0.08416362 -0.08577451 -0.08760642 -0.08945596 -0.09134983 -0.09215089 -0.09537802 -0.09671806 -0.09933436 -0.10308646 -0.1068321  -0.108054   -0.10739452 -0.10276625], 21.61, 22.11, False
2023/06/24 18:05:05.746, 88698479, [0.47010533 0.45507678 0.44113383 0.43059131 0.41276699 0.42524805 0.39413384 0.39895414 0.38480582 0.37886423 0.37124481 0.3621228  0.35150305 0.34931441 0.34196453 0.34039402 0.33325711 0.32722911 0.32509464 0.31606542 0.31411961 0.31187046 0.30167287 0.29735161 0.29476687 0.28941161 0.28676491 0.28291715 0.27727515 0.27473676 0.27054282 0.26682625 0.26414091 0.25995372 0.25758384 0.25491517 0.25073541 0.24958528 0.24648551 0.24462799 0.24147015 0.23878052 0.23857051 0.23328946 0.2323105  0.2300224  0.2270565  0.22502353 0.22255919 0.21954241 0.21792492 0.21588455 0.21506105 0.21471599 0.21335588 0.21190771 0.21070134 0.20916194 0.20822419 0.20634185 0.20462212 0.20377139 0.20170527 0.20055309 0.19720745 0.19769798 0.19601862 0.19415479 0.19362971 0.19229729 0.19087349 0.18966214 0.18554891 0.18353483 0.18291245 0.17891446 0.17937975 0.17443946 0.17490397 0.17133415 0.16961688 0.16190689 0.15710488 0.15239539 0.15454096 0.15441436], [ 0.01387075  0.01087257  0.00209516 -0.00179931 -0.01010159 -0.0098049  -0.01050823 -0.01286663 -0.0137418  -0.0193276  -0.02420088 -0.02688127 -0.02847525 -0.03080583 -0.03240925 -0.03343102 -0.03698956 -0.03826875 -0.04152052 -0.04271796 -0.04512743 -0.04714467 -0.04752552 -0.05034258 -0.05159715 -0.05358883 -0.05525414 -0.05632481 -0.05842587 -0.06134602 -0.06180382 -0.06334055 -0.06408447 -0.06513321 -0.06542572 -0.06616945 -0.06721045 -0.06757957 -0.06867982 -0.06912112 -0.06948807 -0.06989591 -0.07027621 -0.07013033 -0.0705401  -0.06720561 -0.06772606 -0.06834491 -0.06919575 -0.07027367 -0.07161497 -0.07151412 -0.07237779 -0.07226637 -0.07281212 -0.07293103 -0.07313021 -0.07354567 -0.07425367 -0.0747088  -0.07565962 -0.0760835  -0.07711094 -0.077849   -0.07827877 -0.07893077 -0.07992923 -0.08004945 -0.08055674 -0.08173613 -0.08202279 -0.08350227 -0.0841177  -0.08548284 -0.08723372 -0.08893695 -0.09052314 -0.09145325 -0.09455032 -0.0957127  -0.09891889 -0.10387258 -0.10643019 -0.10811656 -0.10739276 -0.10166831], 21.60, 22.12, False
2023/06/24 18:05:06.002, 88698730, [0.47521496 0.46515486 0.43501008 0.42450501 0.41142074 0.41049357 0.38835686 0.39296912 0.38030774 0.37744529 0.36319583 0.36738309 0.35407343 0.35075831 0.3454059  0.34193826 0.33401807 0.3316802  0.32601076 0.32134331 0.31875105 0.31498936 0.30892317 0.30232108 0.29856174 0.29625768 0.29166345 0.28746518 0.28395303 0.2794774  0.2754828  0.27183272 0.26903541 0.26606099 0.26320105 0.25896656 0.2570102  0.25523645 0.25243957 0.25095362 0.24802449 0.24563792 0.24497375 0.24080668 0.23961648 0.22724467 0.22534055 0.22160377 0.21938372 0.21664181 0.21403219 0.2125132  0.21147376 0.21034791 0.2086186  0.20735523 0.20615501 0.20501533 0.20311911 0.20242237 0.20057611 0.19982682 0.19797017 0.19700825 0.1939216  0.19337481 0.19229763 0.19154852 0.19054489 0.18894419 0.18684439 0.18557963 0.18274972 0.17993787 0.17879954 0.17613231 0.17441422 0.17185331 0.16960547 0.1667703  0.16486419 0.15837774 0.15313285 0.1506389  0.14855912 0.15309977], [ 0.00823709 -0.00264817  0.00210234 -0.00542231 -0.01712939 -0.00980108 -0.01535327 -0.01762877 -0.01794344 -0.02590236 -0.02347368 -0.02846082 -0.03042412 -0.03026478 -0.03395685 -0.0362091  -0.03729982 -0.0385411  -0.04181634 -0.04325571 -0.04549045 -0.04731576 -0.04901307 -0.04971231 -0.05272231 -0.05358592 -0.05570922 -0.05656919 -0.05918636 -0.06038234 -0.06180103 -0.06375879 -0.0643218  -0.0653172  -0.06563013 -0.0662219  -0.06698354 -0.06779002 -0.06816056 -0.06924009 -0.06952856 -0.07019508 -0.07020743 -0.07091257 -0.07086782 -0.0668888  -0.06741743 -0.06828728 -0.06948554 -0.0704594  -0.07123587 -0.07196962 -0.07251243 -0.07258427 -0.07273269 -0.07302051 -0.07335299 -0.07417671 -0.07452669 -0.07448246 -0.07552775 -0.07608573 -0.07711358 -0.07765164 -0.07873098 -0.07913925 -0.07977105 -0.0801011  -0.08125599 -0.0817917  -0.08270131 -0.08380361 -0.08441029 -0.0858645  -0.08834339 -0.08937534 -0.0912188  -0.09300859 -0.09480577 -0.0975114  -0.09925175 -0.10461105 -0.10728828 -0.10861262 -0.1079541  -0.10237483], 21.59, 22.11, False
2023/06/24 18:05:06.258, 88698980, [0.46353588 0.4632293  0.43328192 0.43674515 0.42627759 0.40337383 0.41001497 0.40183813 0.3915366  0.38884768 0.37885232 0.37174616 0.36002612 0.36138725 0.35715917 0.34799608 0.3418044  0.33831302 0.32911157 0.32747859 0.32108777 0.31937818 0.30970871 0.30645567 0.30182276 0.29765934 0.29346849 0.29077664 0.28597963 0.28179873 0.27795904 0.27483301 0.2711746  0.268747   0.265058   0.26145289 0.25952139 0.25670359 0.25440221 0.25218576 0.24808934 0.24609939 0.24542114 0.23996584 0.23967169 0.23205611 0.22961024 0.2267007  0.22443571 0.22191654 0.21948652 0.21814704 0.21704219 0.21630581 0.21517207 0.2140392  0.21234516 0.21097772 0.20922886 0.20813834 0.2065672  0.20515851 0.2031641  0.20249324 0.19878843 0.19866998 0.19716909 0.19543556 0.19605923 0.19460491 0.19187583 0.19099141 0.18801345 0.18421959 0.18367529 0.18054749 0.17929079 0.17751127 0.17593743 0.17207176 0.16915858 0.16303313 0.16100309 0.15531628 0.15394599 0.15582465], [ 0.00822205  0.00319474 -0.00809413 -0.00542368 -0.00865204 -0.01321546 -0.00936555 -0.01499392 -0.01516231 -0.02137941 -0.02527645 -0.02372001 -0.02759508 -0.02952689 -0.0342054  -0.03585495 -0.03698865 -0.03721375 -0.04061846 -0.04255132 -0.04515477 -0.04552516 -0.04901549 -0.05108535 -0.05285417 -0.05369865 -0.05602479 -0.0562989  -0.05833056 -0.0600877  -0.06144137 -0.06296438 -0.0641643  -0.06475883 -0.06535265 -0.06609952 -0.06651243 -0.06730037 -0.06773299 -0.06819219 -0.06898639 -0.06963939 -0.06991879 -0.06991462 -0.07041773 -0.06704784 -0.06754021 -0.06839982 -0.06924984 -0.07009508 -0.07134317 -0.07161753 -0.07202767 -0.07223106 -0.07278312 -0.07298561 -0.07309282 -0.07386683 -0.07398777 -0.07484924 -0.07552946 -0.0761375  -0.07692486 -0.07800087 -0.07848841 -0.07862357 -0.07982976 -0.08056038 -0.08109028 -0.08162686 -0.08266343 -0.08326684 -0.084708   -0.08627818 -0.08748433 -0.08924506 -0.0908078  -0.09237282 -0.0937729  -0.09634008 -0.09858221 -0.10460546 -0.10772812 -0.10811564 -0.10800554 -0.10186252], 21.60, 22.12, False
2023/06/24 18:05:06.498, 88699229, [0.46573369 0.44920603 0.44377591 0.42602611 0.41684011 0.42473596 0.39308067 0.40092489 0.39809231 0.38115701 0.37266959 0.37282513 0.3614762  0.35264564 0.35398081 0.34123168 0.34157537 0.33326241 0.32918063 0.32152341 0.31846688 0.31549284 0.30717682 0.30337306 0.29941405 0.29503644 0.28989324 0.28652726 0.28251586 0.2792556  0.2745184  0.27202827 0.26887213 0.26575275 0.26376315 0.25987434 0.25682431 0.25618431 0.25201458 0.25059286 0.24791405 0.24536273 0.24474989 0.23965021 0.23845215 0.22873476 0.22608662 0.22361465 0.2202331  0.21734484 0.21545873 0.21345346 0.21261452 0.21184375 0.21002223 0.20915421 0.20726622 0.20612869 0.20456348 0.20359193 0.20229715 0.20102496 0.19880943 0.19812628 0.19475243 0.1940872  0.19259112 0.19101852 0.19081532 0.18956081 0.18776808 0.18618327 0.18378397 0.17978292 0.17910362 0.17653072 0.17400885 0.17331254 0.16991461 0.16709674 0.16700388 0.15945849 0.15335758 0.14902283 0.14826856 0.15263013], [ 0.00149606 -0.00264195  0.00210594 -0.0054214  -0.00233893 -0.00851353 -0.01535008 -0.01498925 -0.01703078 -0.02056034 -0.02347223 -0.02687859 -0.02788506 -0.03127223 -0.03191308 -0.03724144 -0.03708875 -0.03853919 -0.04241473 -0.04346254 -0.04548855 -0.04776265 -0.04887702 -0.05095106 -0.05191008 -0.05432401 -0.05499825 -0.05765701 -0.05943925 -0.0598717  -0.06202358 -0.06292401 -0.06412383 -0.06463954 -0.06604282 -0.0658741  -0.06700638 -0.06787416 -0.06838328 -0.06881518 -0.06948262 -0.06947563 -0.07012611 -0.07046214 -0.07082317 -0.06695322 -0.06763377 -0.06824769 -0.06920137 -0.0705662  -0.07172724 -0.07226255 -0.07206829 -0.07237124 -0.07251319 -0.07294104 -0.07331513 -0.07386983 -0.07421685 -0.07475878 -0.07566961 -0.07632562 -0.07706614 -0.07760786 -0.07828048 -0.07924839 -0.07940147 -0.07994376 -0.08074495 -0.08216943 -0.08286022 -0.08346364 -0.08442841 -0.08569432 -0.08782555 -0.08917592 -0.0913602  -0.09260001 -0.09454364 -0.09566753 -0.09919821 -0.10384523 -0.10728642 -0.10774023 -0.10738749 -0.10250278], 21.59, 22.12, False
2023/06/24 18:05:06.754, 88699479, [0.46937128 0.46128262 0.43592405 0.43604903 0.41551172 0.4176181  0.40897957 0.39493845 0.39570783 0.39045948 0.38379589 0.37373986 0.36872776 0.36328074 0.36033741 0.35465826 0.34677131 0.34039912 0.33790733 0.33126313 0.32708801 0.32497411 0.31665253 0.31375909 0.3078394  0.30279647 0.29921413 0.29327448 0.29026595 0.28635571 0.2805371  0.27734119 0.27382367 0.26896568 0.26703681 0.26297039 0.26011789 0.25754156 0.25419583 0.25203451 0.24919424 0.24620496 0.24650641 0.24102024 0.23945249 0.2283881  0.22607915 0.22292184 0.22041077 0.21782791 0.21503073 0.21366848 0.21249438 0.21201482 0.20944999 0.20818281 0.20669737 0.20555909 0.20394565 0.20226564 0.20083669 0.19978687 0.19798073 0.197184   0.19437893 0.19384515 0.19234121 0.19139636 0.19127249 0.18949109 0.18764258 0.18586464 0.18300515 0.18009751 0.17885016 0.17613231 0.17472959 0.17376223 0.16818553 0.16788516 0.16658372 0.1599139  0.15320795 0.15086496 0.15020622 0.15206706], [ 0.02063048  0.00320406  0.00119196  0.00183064 -0.00936993 -0.00575206 -0.01592792 -0.01022698 -0.0128314  -0.01891736 -0.02347368 -0.0278137  -0.02759327 -0.02925633 -0.03371081 -0.03378608 -0.03635831 -0.03959537 -0.04043597 -0.04221752 -0.04499678 -0.0464198  -0.04779536 -0.05083201 -0.05158249 -0.0536793  -0.05522997 -0.05748538 -0.05864833 -0.06023386 -0.06162866 -0.06300785 -0.06337122 -0.06467649 -0.06523705 -0.06608321 -0.06655884 -0.06761917 -0.06825986 -0.06875573 -0.06945527 -0.06980282 -0.06993828 -0.0701027  -0.07050301 -0.0669545  -0.06707923 -0.06806089 -0.06905649 -0.07028122 -0.07125442 -0.07170222 -0.07193285 -0.0720525  -0.07206279 -0.07267467 -0.07278156 -0.07333435 -0.07421784 -0.07471585 -0.07492899 -0.0761403  -0.0771647  -0.07785651 -0.07792988 -0.07919444 -0.07972413 -0.08010644 -0.08085208 -0.08193066 -0.08266125 -0.08352721 -0.08459719 -0.08592029 -0.08724385 -0.08936452 -0.09115501 -0.09225292 -0.09387514 -0.09554511 -0.09914773 -0.103839   -0.10683885 -0.10770984 -0.10630835 -0.10082988], 21.59, 22.12, False
2023/06/24 18:05:07.010, 88699730, [0.49553645 0.44807458 0.44204821 0.41682365 0.41817165 0.41346629 0.39204036 0.39205405 0.38735869 0.38115701 0.37266959 0.36592919 0.35793324 0.35672504 0.34896901 0.34704143 0.33930057 0.33326241 0.33017281 0.32422398 0.32256566 0.3166507  0.30804948 0.30602999 0.30042264 0.29557483 0.29199576 0.28733861 0.28327811 0.28027666 0.274206   0.27256892 0.27008038 0.26476212 0.26274145 0.25957843 0.25605624 0.25459384 0.25170855 0.24951236 0.24576685 0.24380403 0.24345647 0.23877746 0.23679543 0.23220794 0.22990319 0.22721354 0.22461592 0.22204633 0.21905067 0.21733726 0.21628269 0.21539029 0.2143892  0.21293623 0.21156789 0.21019877 0.20873216 0.20759774 0.20618618 0.20523674 0.20297967 0.20245108 0.19936941 0.1984679  0.19786973 0.19631253 0.195514   0.19443608 0.19202076 0.1897301  0.18747262 0.18479399 0.18418108 0.18084297 0.17788999 0.17653513 0.17283451 0.17167169 0.1696272  0.16058357 0.15869349 0.15250871 0.15200723 0.15469766], [ 0.01281149 -0.00366307 -0.00298636 -0.00623854 -0.00936635 -0.0166251  -0.01049865 -0.0176269  -0.01981609 -0.02301993 -0.02419651 -0.02687859 -0.03042291 -0.02952506 -0.03420141 -0.03620798 -0.03865892 -0.03920414 -0.04157511 -0.04379472 -0.04564376 -0.04745934 -0.04928429 -0.05157379 -0.05237998 -0.05410282 -0.05589523 -0.05693939 -0.05994844 -0.0606194  -0.0627816  -0.06363783 -0.06424156 -0.06546235 -0.06586694 -0.06641415 -0.06725484 -0.06768111 -0.06908019 -0.06890803 -0.06968823 -0.07010303 -0.07050396 -0.07103784 -0.07105782 -0.06723367 -0.0682138  -0.06842249 -0.06937424 -0.07030825 -0.07142154 -0.07214209 -0.07222917 -0.07247871 -0.07297813 -0.0732695  -0.07373308 -0.07397134 -0.0746799  -0.07476786 -0.07535238 -0.07642565 -0.07703398 -0.0782553  -0.07874468 -0.07935875 -0.07967601 -0.08034213 -0.08103691 -0.08193695 -0.08273998 -0.08374002 -0.084448   -0.08623741 -0.08799775 -0.08961672 -0.09143891 -0.0926526  -0.09516394 -0.09675815 -0.09981769 -0.10422744 -0.10686167 -0.10827191 -0.10795234 -0.10166249], 21.59, 22.12, False
2023/06/24 18:05:07.250, 88699980, [0.48756006 0.44612661 0.44378812 0.42372189 0.40199263 0.40932392 0.39677189 0.38501622 0.37822879 0.37673924 0.3700017  0.35468201 0.35327435 0.34727114 0.3440758  0.3377876  0.33411925 0.32752075 0.32364304 0.31894347 0.31493852 0.31166771 0.3036901  0.29907875 0.29492145 0.29034295 0.28466279 0.28304065 0.27739141 0.27454273 0.27035995 0.26591687 0.26283934 0.25979991 0.25726995 0.25394737 0.25122121 0.24956432 0.24695778 0.24546007 0.24179714 0.23976944 0.23938673 0.23417267 0.23349901 0.23101328 0.22873081 0.22570631 0.22295944 0.22033337 0.21784051 0.21601719 0.21518684 0.21414321 0.21286688 0.21137596 0.2100089  0.20785938 0.2066678  0.20559157 0.20365759 0.2027096  0.20069226 0.20014826 0.19747032 0.19637061 0.19572388 0.19359006 0.19333738 0.19243964 0.18996841 0.18724328 0.18634291 0.18162722 0.18075444 0.17786761 0.17581313 0.17548639 0.17198165 0.16750727 0.16659648 0.16091027 0.15449342 0.15378459 0.15095408 0.15159759], [ 0.01388078 -0.00265439  0.00209875  0.00344596 -0.00865026 -0.00298868 -0.00993411 -0.01448416 -0.01936415 -0.0193255  -0.02491321 -0.02781459 -0.0264723  -0.02898776 -0.0310179  -0.03414411 -0.03615112 -0.03701858 -0.04043759 -0.04292502 -0.04434991 -0.0464354  -0.04874584 -0.04921676 -0.05191322 -0.05401243 -0.05531419 -0.05681751 -0.05858435 -0.06053234 -0.06199168 -0.06288122 -0.06428427 -0.06486468 -0.06516603 -0.06564101 -0.06649333 -0.06749174 -0.06827952 -0.06848236 -0.06954381 -0.06937474 -0.06987288 -0.07024001 -0.07023502 -0.06686436 -0.06750746 -0.06827529 -0.06902991 -0.07012259 -0.07109001 -0.07159169 -0.07190745 -0.0722957  -0.07262018 -0.0734048  -0.07328576 -0.07338864 -0.0743201  -0.07499871 -0.075033   -0.07643249 -0.07693859 -0.07761992 -0.07834635 -0.07884377 -0.07962651 -0.0802313  -0.08086582 -0.08120434 -0.08203144 -0.08341822 -0.08443135 -0.08582795 -0.08755006 -0.08892498 -0.09117111 -0.09248401 -0.09480424 -0.09692996 -0.09953706 -0.10499463 -0.10604093 -0.1076472  -0.10702187 -0.10121634], 21.60, 22.11, False
